createdAt,value
2019-04-05T00:00:23.509Z,27.6
2019-04-05T00:05:26.374Z,30.3
2019-04-05T00:10:17.674Z,41.2
2019-04-05T00:15:33.994Z,42.1
2019-04-05T00:20:22.221Z,43.1
2019-04-05T00:25:22.781Z,35
2019-04-05T00:30:22.134Z,47.3
2019-04-05T00:35:28.802Z,46.7
2019-04-05T00:40:21.351Z,33.1
2019-04-05T00:45:28.950Z,47.3
2019-04-05T00:50:17.092Z,49.2
2019-04-05T00:55:28.969Z,33.8
2019-04-05T01:00:22.152Z,49.5
2019-04-05T01:05:17.400Z,38.3
2019-04-05T01:10:26.950Z,48.5
2019-04-05T01:15:17.269Z,48
2019-04-05T01:20:18.562Z,46.9
2019-04-05T01:25:17.842Z,48.9
2019-04-05T01:30:22.984Z,48.7
2019-04-05T01:35:26.902Z,47.6
2019-04-05T01:40:17.175Z,38.8
2019-04-05T01:45:25.842Z,51.3
2019-04-05T01:50:18.035Z,51.1
2019-04-05T01:55:23.471Z,35.8
2019-04-05T02:00:17.525Z,49.8
2019-04-05T02:05:26.813Z,35.2
2019-04-05T02:10:22.670Z,47.3
2019-04-05T02:15:19.032Z,38.8
2019-04-05T02:20:32.234Z,50.1
2019-04-05T02:25:22.784Z,50.5
2019-04-05T02:30:18.199Z,47
2019-04-05T02:35:23.303Z,38.7
2019-04-05T02:40:27.610Z,50.7
2019-04-05T02:45:32.626Z,43.2
2019-04-05T02:50:28.658Z,37.8
2019-04-05T02:55:33.192Z,52.1
2019-04-05T03:00:32.925Z,35.1
2019-04-05T03:05:22.074Z,54.4
2019-04-05T03:10:22.648Z,39.7
2019-04-05T03:15:23.260Z,54.8
2019-04-05T03:20:17.590Z,52.6
2019-04-05T03:25:23.520Z,42.5
2019-04-05T03:30:52.359Z,37.2
2019-04-05T03:35:19.294Z,49.9
2019-04-05T03:40:19.074Z,50.2
2019-04-05T03:45:22.310Z,49.8
2019-04-05T03:50:27.644Z,29.9
2019-04-05T03:55:20.079Z,47.7
2019-04-05T04:00:20.999Z,47.3
2019-04-05T04:05:21.970Z,45.7
2019-04-05T04:10:26.684Z,30.2
2019-04-05T04:15:31.623Z,46
2019-04-05T04:20:34.139Z,35.3
2019-04-05T04:25:27.102Z,46.4
2019-04-05T04:30:17.630Z,30.6
2019-04-05T04:35:45.480Z,46.2
2019-04-05T04:40:23.258Z,46.9
2019-04-05T04:45:17.489Z,46.9
2019-04-05T04:50:17.599Z,37.2
2019-04-05T04:55:17.933Z,49
2019-04-05T05:00:17.073Z,51
2019-04-05T05:05:32.439Z,50.8
2019-04-05T05:10:33.229Z,50.3
2019-04-05T05:15:18.559Z,36.5
2019-04-05T05:20:18.829Z,49
2019-04-05T05:25:33.328Z,52.7
2019-04-05T05:30:32.676Z,39.8
2019-04-05T05:35:19.169Z,53
2019-04-05T05:40:17.911Z,43.5
2019-04-05T05:45:27.150Z,54.5
2019-04-05T05:50:47.731Z,53.4
2019-04-05T05:55:17.675Z,44.4
2019-04-05T06:00:22.672Z,54.1
2019-04-05T06:05:19.479Z,55
2019-04-05T06:10:27.639Z,36.7
2019-04-05T06:15:23.111Z,55.9
2019-04-05T06:20:24.141Z,39.6
2019-04-05T06:25:17.652Z,55.1
2019-04-05T06:30:18.957Z,53.6
2019-04-05T06:35:17.253Z,37
2019-04-05T06:40:41.747Z,52.1
2019-04-05T06:45:18.212Z,54.8
2019-04-05T06:50:19.930Z,53.9
2019-04-05T07:00:21.480Z,53.4
2019-04-05T07:05:23.608Z,37.6
2019-04-05T07:10:17.811Z,36.9
2019-04-05T07:15:18.210Z,53.6
2019-04-05T07:20:32.972Z,40.2
2019-04-05T07:25:17.498Z,51.1
2019-04-05T07:30:22.471Z,51.4
2019-04-05T07:35:37.245Z,36.7
2019-04-05T07:40:17.467Z,51.7
2019-04-05T07:45:17.749Z,35.2
2019-04-05T07:50:20.596Z,50.5
2019-04-05T07:55:17.527Z,49.2
2019-04-05T08:00:23.856Z,48.8
2019-04-05T08:05:18.705Z,30.7
2019-04-05T08:10:16.818Z,50
2019-04-05T08:15:21.800Z,48
2019-04-05T08:20:28.630Z,49.3
2019-04-05T08:25:20.919Z,48.6
2019-04-05T08:30:16.825Z,47.8
2019-04-05T08:35:23.969Z,38.5
2019-04-05T08:40:23.238Z,49.3
2019-04-05T08:45:17.638Z,48.8
2019-04-05T08:50:17.265Z,38.1
2019-04-05T08:55:19.386Z,50
2019-04-05T09:00:18.364Z,43.5
2019-04-05T09:05:33.976Z,51.5
2019-04-05T09:10:17.035Z,48.8
2019-04-05T09:15:17.238Z,51.8
2019-04-05T09:20:17.505Z,31.8
2019-04-05T09:25:20.090Z,50.1
2019-04-05T09:30:22.515Z,49.5
2019-04-05T09:35:17.424Z,49.5
2019-04-05T09:40:17.765Z,50.1
2019-04-05T09:45:17.728Z,51.2
2019-04-05T09:50:27.004Z,37.6
2019-04-05T09:55:16.907Z,50.1
2019-04-05T10:00:17.089Z,49.4
2019-04-05T10:05:17.163Z,31.6
2019-04-05T10:10:25.604Z,44.4
2019-04-05T10:15:17.523Z,45.8
2019-04-05T10:20:21.176Z,44.8
2019-04-05T10:25:22.242Z,44.4
2019-04-05T10:30:26.038Z,45.7
2019-04-05T10:35:20.779Z,44.2
2019-04-05T10:40:17.117Z,45.3
2019-04-05T10:45:28.075Z,40.8
2019-04-05T10:50:17.265Z,43.1
2019-04-05T10:55:27.625Z,35.7
2019-04-05T11:00:33.152Z,42.2
2019-04-05T11:05:43.606Z,34.8
2019-04-05T11:10:18.053Z,39.3
2019-04-05T11:15:37.688Z,39.1
2019-04-05T11:20:22.345Z,37.7
2019-04-05T11:25:21.339Z,36.1
2019-04-05T11:30:28.489Z,28.7
2019-04-05T11:35:19.119Z,31
2019-04-05T11:40:27.768Z,23.9
2019-04-05T11:45:23.321Z,27.6
2019-04-05T11:50:40.487Z,25.6
2019-04-05T11:55:31.852Z,22.7
2019-04-05T12:00:27.337Z,28.9
2019-04-05T12:05:17.527Z,27.8
2019-04-05T12:10:24.006Z,28.9
2019-04-05T12:15:41.948Z,27
2019-04-05T12:20:42.402Z,30.2
2019-04-05T12:25:17.577Z,22.3
2019-04-05T12:30:47.477Z,27
2019-04-05T12:35:24.391Z,21.6
2019-04-05T12:40:32.751Z,22.2
2019-04-05T12:45:28.168Z,26
2019-04-05T12:50:24.366Z,25.7
2019-04-05T12:55:26.837Z,25.6
2019-04-05T13:00:47.128Z,25.9
2019-04-05T13:05:32.052Z,23
2019-04-05T13:10:30.886Z,25
2019-04-05T13:15:28.457Z,17.6
2019-04-05T13:20:17.872Z,20.4
2019-04-05T13:25:23.510Z,20.9
2019-04-05T13:30:22.908Z,20.6
2019-04-05T13:35:27.376Z,22.7
2019-04-05T13:40:17.402Z,21.3
2019-04-05T13:45:17.548Z,29.9
2019-04-05T13:50:20.229Z,20.2
2019-04-05T13:55:41.431Z,25.6
2019-04-05T14:00:24.741Z,19.4
2019-04-05T14:05:18.403Z,25.7
2019-04-05T14:10:17.683Z,35
2019-04-05T14:15:23.424Z,26.9
2019-04-05T14:20:19.936Z,29.8
2019-04-05T14:25:18.530Z,25.8
2019-04-05T14:30:17.670Z,28.3
2019-04-05T14:35:32.341Z,24
2019-04-05T14:40:21.040Z,34.7
2019-04-05T14:45:16.980Z,31.1
2019-04-05T14:50:22.411Z,29.2
2019-04-05T14:55:17.503Z,30.3
2019-04-05T15:00:32.464Z,28.4
2019-04-05T15:05:20.432Z,26
2019-04-05T15:10:26.164Z,33.7
2019-04-05T15:15:17.638Z,24.8
2019-04-05T15:20:22.875Z,25
2019-04-05T15:25:24.082Z,26.4
2019-04-05T15:30:27.649Z,27.5
2019-04-05T15:35:17.622Z,28.6
2019-04-05T15:40:21.059Z,32.3
2019-04-05T15:45:23.139Z,27.5
2019-04-05T15:50:33.699Z,29.5
2019-04-05T15:55:18.192Z,34.4
2019-04-05T16:00:17.379Z,29.8
2019-04-05T16:05:17.326Z,41.2
2019-04-05T16:10:29.058Z,37.2
2019-04-05T16:15:17.458Z,33.8
2019-04-05T16:20:28.338Z,37.7
2019-04-05T16:25:18.639Z,33.7
2019-04-05T16:30:22.907Z,30.2
2019-04-05T16:35:23.528Z,38.5
2019-04-05T16:40:21.092Z,37.9
2019-04-05T16:45:18.358Z,38.2
2019-04-05T16:50:32.707Z,37.8
2019-04-05T16:55:17.879Z,45.8
2019-04-05T17:00:37.578Z,49
2019-04-05T17:05:29.648Z,48.5
2019-04-05T17:10:19.357Z,50.8
2019-04-05T17:15:38.280Z,52.2
2019-04-05T17:20:40.778Z,40
2019-04-05T17:25:19.370Z,50
2019-04-05T17:30:29.160Z,48.2
2019-04-05T17:35:26.477Z,49.4
2019-04-05T17:40:29.908Z,49.4
2019-04-05T17:45:22.878Z,46.3
2019-04-05T17:50:37.318Z,45.2
2019-04-05T17:55:38.023Z,34.2
2019-04-05T18:00:34.438Z,41.5
2019-04-05T18:05:18.495Z,40.5
2019-04-05T18:10:32.963Z,42.1
2019-04-05T18:15:27.238Z,37.4
2019-04-05T18:20:23.158Z,37.7
2019-04-05T18:25:27.237Z,36.4
2019-04-05T18:30:22.931Z,25.8
2019-04-05T18:35:28.539Z,34.2
2019-04-05T18:40:20.708Z,25.9
2019-04-05T18:45:17.964Z,34.3
2019-04-05T18:50:25.157Z,34.4
2019-04-05T18:55:18.375Z,26.1
2019-04-05T19:00:48.664Z,33.9
2019-04-05T19:05:33.340Z,26.7
2019-04-05T19:10:31.262Z,31.5
2019-04-05T19:15:17.514Z,32.2
2019-04-05T19:20:29.412Z,32.3
2019-04-05T19:25:36.136Z,24.5
2019-04-05T19:50:20.919Z,32.6
2019-04-05T19:55:31.114Z,28.9
2019-04-05T20:00:28.818Z,33.5
2019-04-05T20:05:27.866Z,33.5
2019-04-05T20:10:26.110Z,22.6
2019-04-05T20:15:20.129Z,33
2019-04-05T20:20:24.691Z,34.2
2019-04-05T20:25:20.142Z,23.4
2019-04-05T20:30:36.044Z,33.7
2019-04-05T20:35:41.220Z,33.8
2019-04-05T20:40:19.185Z,27.4
2019-04-05T20:45:19.149Z,34.8
2019-04-05T20:50:46.199Z,33.7
2019-04-05T20:55:23.289Z,34
2019-04-05T21:00:26.615Z,32.8
2019-04-05T21:05:26.408Z,20.3
2019-04-05T21:10:19.940Z,34.1
2019-04-05T21:15:18.201Z,27.2
2019-04-05T21:20:22.909Z,33
2019-04-05T21:25:19.884Z,33.1
2019-04-05T21:30:21.953Z,22.1
2019-04-05T21:35:25.749Z,31.1
2019-04-05T21:40:23.060Z,32.6
2019-04-05T21:45:38.199Z,24.7
2019-04-05T21:50:19.307Z,30.7
2019-04-05T21:55:18.526Z,32.1
2019-04-05T22:00:23.416Z,30.5
2019-04-05T22:05:23.036Z,29.7
2019-04-05T22:10:22.437Z,28.4
2019-04-05T22:15:17.427Z,22.9
2019-04-05T22:20:18.208Z,27.3
2019-04-05T22:25:27.817Z,19.7
2019-04-05T22:30:23.695Z,28
2019-04-05T22:35:23.278Z,22.7
2019-04-05T22:40:17.642Z,27.2
2019-04-05T22:45:18.048Z,24.6
2019-04-05T22:50:18.124Z,28.2
2019-04-05T22:55:28.737Z,21.1
2019-04-05T23:00:22.932Z,27.2
2019-04-05T23:05:22.188Z,22.6
2019-04-05T23:10:34.743Z,28.7
2019-04-05T23:15:23.886Z,30
2019-04-05T23:20:20.997Z,30.9
2019-04-05T23:25:25.673Z,20.3
2019-04-05T23:30:23.219Z,30.9
2019-04-05T23:35:25.958Z,32.9
2019-04-05T23:40:29.162Z,22.7
2019-04-05T23:45:18.007Z,33.1
2019-04-05T23:50:22.513Z,34.2
2019-04-05T23:55:39.692Z,28.7
