createdAt,value
2023-03-20T00:00:50.129Z,27.10
2023-03-20T00:01:50.097Z,27.20
2023-03-20T00:02:50.099Z,26.20
2023-03-20T00:03:50.364Z,26.00
2023-03-20T00:04:50.132Z,27.10
2023-03-20T00:05:50.058Z,26.60
2023-03-20T00:06:50.046Z,26.40
2023-03-20T00:07:50.048Z,27.20
2023-03-20T00:08:50.044Z,26.40
2023-03-20T00:09:50.012Z,26.50
2023-03-20T00:10:50.000Z,26.60
2023-03-20T00:11:49.992Z,25.40
2023-03-20T00:12:49.993Z,27.30
2023-03-20T00:13:49.970Z,26.40
2023-03-20T00:14:49.960Z,26.10
2023-03-20T00:15:49.980Z,27.80
2023-03-20T00:16:49.935Z,27.40
2023-03-20T00:17:49.931Z,27.20
2023-03-20T00:18:49.929Z,27.70
2023-03-20T00:19:49.914Z,27.90
2023-03-20T00:20:49.891Z,27.10
2023-03-20T00:21:49.882Z,28.20
2023-03-20T00:22:49.883Z,28.40
2023-03-20T00:23:49.873Z,28.60
2023-03-20T00:24:49.842Z,26.90
2023-03-20T00:25:49.863Z,26.70
2023-03-20T00:26:49.825Z,27.60
2023-03-20T00:27:49.823Z,28.50
2023-03-20T00:28:49.812Z,28.70
2023-03-20T00:29:49.803Z,28.10
2023-03-20T00:30:49.783Z,28.90
2023-03-20T00:31:49.803Z,29.40
2023-03-20T00:32:49.891Z,28.90
2023-03-20T00:33:49.771Z,28.60
2023-03-20T00:34:49.735Z,29.00
2023-03-20T00:35:49.742Z,29.10
2023-03-20T00:36:49.714Z,29.70
2023-03-20T00:37:49.724Z,28.90
2023-03-20T00:38:49.727Z,29.50
2023-03-20T00:39:49.696Z,29.10
2023-03-20T00:40:49.678Z,29.70
2023-03-20T00:41:49.666Z,29.20
2023-03-20T00:42:49.648Z,29.30
2023-03-20T00:43:49.664Z,28.80
2023-03-20T00:44:49.630Z,28.90
2023-03-20T00:45:49.616Z,27.10
2023-03-20T00:46:49.631Z,29.00
2023-03-20T00:47:49.653Z,28.10
2023-03-20T00:48:49.590Z,28.90
2023-03-20T00:49:49.574Z,27.90
2023-03-20T00:50:49.583Z,27.30
2023-03-20T00:51:49.547Z,29.20
2023-03-20T00:52:49.591Z,27.60
2023-03-20T00:53:49.540Z,26.90
2023-03-20T00:54:49.520Z,27.50
2023-03-20T00:55:49.499Z,26.60
2023-03-20T00:56:49.501Z,28.00
2023-03-20T00:57:49.510Z,27.90
2023-03-20T00:58:49.482Z,28.00
2023-03-20T00:59:49.483Z,27.00
2023-03-20T01:00:49.470Z,27.10
2023-03-20T01:01:49.467Z,27.20
2023-03-20T01:02:49.453Z,27.60
2023-03-20T01:03:49.444Z,26.10
2023-03-20T01:04:49.421Z,27.00
2023-03-20T01:05:49.401Z,26.00
2023-03-20T01:06:49.384Z,27.00
2023-03-20T01:07:49.391Z,27.50
2023-03-20T01:08:49.390Z,26.10
2023-03-20T01:09:49.370Z,27.90
2023-03-20T01:10:49.352Z,27.60
2023-03-20T01:11:49.330Z,26.40
2023-03-20T01:12:49.315Z,26.90
2023-03-20T01:13:49.355Z,26.70
2023-03-20T01:14:49.299Z,26.10
2023-03-20T01:15:49.284Z,26.20
2023-03-20T01:16:49.369Z,26.20
2023-03-20T01:17:49.271Z,27.00
2023-03-20T01:18:49.268Z,26.10
2023-03-20T01:19:49.242Z,26.20
2023-03-20T01:20:49.261Z,25.60
2023-03-20T01:21:49.230Z,26.00
2023-03-20T01:22:49.214Z,26.40
2023-03-20T01:23:49.224Z,26.50
2023-03-20T01:24:49.196Z,26.00
2023-03-20T01:25:49.187Z,26.50
2023-03-20T01:26:49.167Z,26.40
2023-03-20T01:27:49.167Z,26.00
2023-03-20T01:28:49.163Z,26.20
2023-03-20T01:29:49.158Z,26.20
2023-03-20T01:30:49.116Z,26.50
2023-03-20T01:31:49.175Z,26.30
2023-03-20T01:32:49.135Z,25.40
2023-03-20T01:33:49.105Z,26.20
2023-03-20T01:34:49.093Z,25.60
2023-03-20T01:35:49.125Z,24.80
2023-03-20T01:36:49.056Z,26.20
2023-03-20T01:37:49.048Z,25.10
2023-03-20T01:38:49.042Z,23.40
2023-03-20T01:39:49.046Z,24.80
2023-03-20T01:40:49.026Z,23.60
2023-03-20T01:41:49.009Z,24.20
2023-03-20T01:42:48.995Z,25.50
2023-03-20T01:43:48.994Z,25.20
2023-03-20T01:44:48.977Z,24.40
2023-03-20T01:45:48.982Z,24.80
2023-03-20T01:46:48.964Z,24.50
2023-03-20T01:47:48.945Z,25.10
2023-03-20T01:48:48.932Z,23.50
2023-03-20T01:49:48.928Z,23.30
2023-03-20T01:50:48.905Z,23.10
2023-03-20T01:51:48.895Z,23.50
2023-03-20T01:52:48.885Z,22.20
2023-03-20T01:53:48.878Z,23.90
2023-03-20T01:54:48.870Z,23.10
2023-03-20T01:55:48.946Z,23.70
2023-03-20T01:56:48.866Z,23.00
2023-03-20T01:57:48.833Z,22.90
2023-03-20T01:58:48.828Z,22.90
2023-03-20T01:59:48.816Z,22.40
2023-03-20T02:00:48.856Z,23.10
2023-03-20T02:01:48.799Z,22.10
2023-03-20T02:02:48.804Z,22.70
2023-03-20T02:03:48.810Z,21.80
2023-03-20T02:04:48.944Z,21.40
2023-03-20T02:06:10.032Z,22.10
2023-03-20T02:06:48.740Z,22.00
2023-03-20T02:07:48.730Z,21.70
2023-03-20T02:08:48.712Z,23.20
2023-03-20T02:09:48.702Z,22.00
2023-03-20T02:10:48.687Z,21.90
2023-03-20T02:11:48.684Z,20.90
2023-03-20T02:12:48.739Z,21.20
2023-03-20T02:13:48.660Z,21.30
2023-03-20T02:14:48.639Z,21.40
2023-03-20T02:15:48.630Z,21.20
2023-03-20T02:16:48.679Z,21.00
2023-03-20T02:17:48.613Z,21.20
2023-03-20T02:18:48.616Z,20.20
2023-03-20T02:19:48.599Z,21.00
2023-03-20T02:20:48.583Z,20.20
2023-03-20T02:21:48.561Z,20.60
2023-03-20T02:22:48.543Z,20.60
2023-03-20T02:23:48.563Z,19.90
2023-03-20T02:24:48.522Z,20.80
2023-03-20T02:25:48.512Z,19.80
2023-03-20T02:26:48.507Z,20.30
2023-03-20T02:27:48.502Z,20.30
2023-03-20T02:28:48.493Z,21.30
2023-03-20T02:29:48.488Z,19.40
2023-03-20T02:30:48.501Z,20.40
2023-03-20T02:31:48.451Z,20.10
2023-03-20T02:32:48.503Z,20.40
2023-03-20T02:33:48.439Z,20.20
2023-03-20T02:34:48.411Z,19.70
2023-03-20T02:35:48.430Z,19.60
2023-03-20T02:36:48.391Z,19.40
2023-03-20T02:37:48.392Z,20.00
2023-03-20T02:38:48.392Z,19.60
2023-03-20T02:39:48.380Z,19.30
2023-03-20T02:40:48.352Z,20.20
2023-03-20T02:41:48.371Z,19.40
2023-03-20T02:42:48.327Z,19.30
2023-03-20T02:43:48.345Z,19.40
2023-03-20T02:44:48.303Z,19.40
2023-03-20T02:45:48.320Z,18.80
2023-03-20T02:46:48.282Z,19.40
2023-03-20T02:47:48.286Z,19.70
2023-03-20T02:48:48.266Z,19.10
2023-03-20T02:49:48.253Z,19.40
2023-03-20T02:50:48.243Z,18.90
2023-03-20T02:51:48.237Z,18.30
2023-03-20T02:52:48.220Z,18.90
2023-03-20T02:53:48.226Z,19.50
2023-03-20T02:54:48.186Z,19.40
2023-03-20T02:55:48.199Z,18.80
2023-03-20T02:56:48.180Z,19.20
2023-03-20T02:57:48.162Z,18.70
2023-03-20T02:58:48.157Z,18.10
2023-03-20T02:59:48.142Z,18.50
2023-03-20T03:00:48.148Z,19.00
2023-03-20T03:01:48.175Z,18.70
2023-03-20T03:02:48.201Z,19.00
2023-03-20T03:03:48.107Z,17.50
2023-03-20T03:04:48.096Z,18.20
2023-03-20T03:05:48.085Z,18.70
2023-03-20T03:06:48.057Z,18.50
2023-03-20T03:07:48.061Z,18.20
2023-03-20T03:08:48.054Z,18.10
2023-03-20T03:09:48.036Z,18.00
2023-03-20T03:10:48.017Z,18.20
2023-03-20T03:11:48.013Z,18.40
2023-03-20T03:12:47.989Z,17.50
2023-03-20T03:13:48.230Z,17.40
2023-03-20T03:14:47.987Z,17.60
2023-03-20T03:15:48.039Z,18.00
2023-03-20T03:16:47.953Z,17.60
2023-03-20T03:17:47.956Z,18.60
2023-03-20T03:18:47.940Z,17.80
2023-03-20T03:19:47.928Z,18.00
2023-03-20T03:20:47.918Z,18.00
2023-03-20T03:21:47.912Z,17.90
2023-03-20T03:22:47.902Z,17.70
2023-03-20T03:23:47.910Z,17.20
2023-03-20T03:24:47.872Z,17.40
2023-03-20T03:25:47.859Z,17.70
2023-03-20T03:26:47.849Z,18.10
2023-03-20T03:27:47.846Z,17.00
2023-03-20T03:28:47.838Z,18.00
2023-03-20T03:29:47.831Z,17.60
2023-03-20T03:30:47.808Z,18.20
2023-03-20T03:31:47.804Z,18.30
2023-03-20T03:32:47.816Z,18.70
2023-03-20T03:33:47.774Z,17.60
2023-03-20T03:34:47.778Z,17.20
2023-03-20T03:35:47.790Z,17.10
2023-03-20T03:36:47.731Z,17.60
2023-03-20T03:37:47.731Z,18.80
2023-03-20T03:38:47.721Z,17.30
2023-03-20T03:39:47.710Z,18.50
2023-03-20T03:40:47.706Z,17.90
2023-03-20T03:41:47.682Z,18.20
2023-03-20T03:42:47.662Z,18.60
2023-03-20T03:43:47.672Z,18.10
2023-03-20T03:44:47.642Z,18.80
2023-03-20T03:45:47.636Z,18.70
2023-03-20T03:46:47.678Z,18.50
2023-03-20T03:47:47.604Z,18.80
2023-03-20T03:48:47.612Z,18.00
2023-03-20T03:49:47.594Z,18.40
2023-03-20T03:50:47.586Z,18.40
2023-03-20T03:51:47.577Z,18.50
2023-03-20T03:52:47.568Z,18.80
2023-03-20T03:53:47.573Z,19.60
2023-03-20T03:54:47.535Z,19.00
2023-03-20T03:55:47.553Z,18.70
2023-03-20T03:56:47.517Z,17.70
2023-03-20T03:57:47.495Z,19.30
2023-03-20T03:58:47.508Z,18.30
2023-03-20T03:59:47.476Z,18.60
2023-03-20T04:00:47.477Z,18.10
2023-03-20T04:01:47.502Z,18.50
2023-03-20T04:02:47.489Z,18.50
2023-03-20T04:03:47.438Z,18.20
2023-03-20T04:04:47.512Z,18.80
2023-03-20T04:05:47.415Z,17.60
2023-03-20T04:06:47.408Z,18.50
2023-03-20T04:07:47.389Z,18.70
2023-03-20T04:08:47.437Z,19.90
2023-03-20T04:09:47.368Z,18.70
2023-03-20T04:10:47.383Z,19.00
2023-03-20T04:11:47.351Z,19.50
2023-03-20T04:12:47.349Z,19.30
2023-03-20T04:13:47.340Z,19.00
2023-03-20T04:14:47.324Z,20.10
2023-03-20T04:15:47.324Z,19.50
2023-03-20T04:16:47.304Z,19.70
2023-03-20T04:17:47.281Z,19.10
2023-03-20T04:18:47.297Z,17.70
2023-03-20T04:19:47.261Z,18.40
2023-03-20T04:20:47.262Z,18.50
2023-03-20T04:21:47.244Z,18.60
2023-03-20T04:22:47.243Z,18.30
2023-03-20T04:23:47.255Z,19.50
2023-03-20T04:24:47.219Z,19.80
2023-03-20T04:25:47.198Z,19.10
2023-03-20T04:26:47.195Z,19.10
2023-03-20T04:27:47.168Z,19.20
2023-03-20T04:28:47.177Z,19.40
2023-03-20T04:29:47.156Z,19.10
2023-03-20T04:30:47.142Z,18.90
2023-03-20T04:31:47.227Z,19.60
2023-03-20T04:32:47.168Z,20.00
2023-03-20T04:33:47.114Z,20.50
2023-03-20T04:34:47.097Z,20.00
2023-03-20T04:35:47.143Z,20.50
2023-03-20T04:36:47.080Z,20.20
2023-03-20T04:37:47.066Z,20.30
2023-03-20T04:38:47.084Z,21.30
2023-03-20T04:39:47.060Z,20.70
2023-03-20T04:40:47.053Z,20.80
2023-03-20T04:41:47.020Z,21.20
2023-03-20T04:42:47.027Z,20.30
2023-03-20T04:43:47.043Z,20.90
2023-03-20T04:44:46.986Z,21.00
2023-03-20T04:45:47.027Z,19.90
2023-03-20T04:46:46.968Z,20.20
2023-03-20T04:47:46.956Z,21.20
2023-03-20T04:48:46.958Z,20.60
2023-03-20T04:49:46.928Z,20.30
2023-03-20T04:50:46.926Z,20.70
2023-03-20T04:51:46.921Z,20.40
2023-03-20T04:52:46.906Z,19.90
2023-03-20T04:53:46.899Z,20.20
2023-03-20T04:54:46.879Z,20.00
2023-03-20T04:55:46.871Z,20.00
2023-03-20T04:56:46.858Z,20.50
2023-03-20T04:57:46.839Z,20.00
2023-03-20T04:58:46.851Z,20.10
2023-03-20T04:59:46.819Z,20.00
2023-03-20T05:00:46.869Z,20.60
2023-03-20T05:01:46.805Z,20.20
2023-03-20T05:02:46.800Z,20.70
2023-03-20T05:03:46.835Z,20.90
2023-03-20T05:04:46.779Z,21.40
2023-03-20T05:05:46.764Z,19.50
2023-03-20T05:06:46.747Z,20.10
2023-03-20T05:07:46.748Z,19.40
2023-03-20T05:08:46.757Z,19.90
2023-03-20T05:09:46.716Z,19.90
2023-03-20T05:10:46.709Z,20.00
2023-03-20T05:11:46.706Z,20.30
2023-03-20T05:12:46.678Z,19.90
2023-03-20T05:13:46.687Z,20.10
2023-03-20T05:14:46.758Z,19.70
2023-03-20T05:15:46.669Z,20.00
2023-03-20T05:16:46.688Z,19.30
2023-03-20T05:17:46.736Z,19.60
2023-03-20T05:18:46.633Z,20.20
2023-03-20T05:19:46.612Z,19.80
2023-03-20T05:20:46.588Z,19.10
2023-03-20T05:21:46.577Z,19.40
2023-03-20T05:22:46.572Z,20.40
2023-03-20T05:23:46.580Z,19.60
2023-03-20T05:24:46.549Z,19.20
2023-03-20T05:25:46.611Z,20.20
2023-03-20T05:26:46.523Z,19.70
2023-03-20T05:27:46.528Z,19.80
2023-03-20T05:28:46.521Z,19.60
2023-03-20T05:29:46.578Z,19.30
2023-03-20T05:30:46.538Z,19.40
2023-03-20T05:31:46.484Z,20.10
2023-03-20T05:32:46.527Z,19.70
2023-03-20T05:33:46.474Z,20.20
2023-03-20T05:34:46.472Z,20.50
2023-03-20T05:35:46.583Z,20.10
2023-03-20T05:36:46.442Z,19.90
2023-03-20T05:37:46.420Z,19.30
2023-03-20T05:38:46.398Z,19.20
2023-03-20T05:39:46.398Z,19.10
2023-03-20T05:40:46.386Z,19.50
2023-03-20T05:41:46.372Z,18.80
2023-03-20T05:42:46.350Z,18.80
2023-03-20T05:43:46.355Z,19.20
2023-03-20T05:44:46.333Z,19.10
2023-03-20T05:45:46.365Z,18.40
2023-03-20T05:46:46.325Z,19.30
2023-03-20T05:47:46.300Z,18.80
2023-03-20T05:48:46.304Z,19.90
2023-03-20T05:49:46.280Z,18.20
2023-03-20T05:50:46.270Z,19.90
2023-03-20T05:51:46.266Z,19.50
2023-03-20T05:52:46.251Z,18.90
2023-03-20T05:53:46.240Z,19.10
2023-03-20T05:54:46.220Z,19.80
2023-03-20T05:55:46.222Z,18.40
2023-03-20T05:56:46.252Z,19.10
2023-03-20T05:57:46.200Z,18.80
2023-03-20T05:58:46.196Z,18.80
2023-03-20T05:59:46.170Z,18.30
2023-03-20T06:00:46.154Z,18.30
2023-03-20T06:01:46.149Z,18.90
2023-03-20T06:02:47.457Z,18.50
2023-03-20T06:03:46.181Z,18.10
2023-03-20T06:04:46.103Z,18.30
2023-03-20T06:05:46.378Z,18.20
2023-03-20T06:06:46.083Z,18.10
2023-03-20T06:07:46.089Z,21.00
2023-03-20T06:08:46.087Z,19.90
2023-03-20T06:09:46.992Z,18.80
2023-03-20T06:10:46.474Z,18.30
2023-03-20T06:11:46.106Z,18.10
2023-03-20T06:12:46.026Z,18.80
2023-03-20T06:13:46.029Z,18.80
2023-03-20T06:14:46.012Z,18.80
2023-03-20T06:15:46.009Z,18.80
2023-03-20T06:16:45.988Z,18.40
2023-03-20T06:17:45.977Z,18.10
2023-03-20T06:18:45.967Z,18.40
2023-03-20T06:19:45.955Z,18.10
2023-03-20T06:20:45.945Z,19.30
2023-03-20T06:21:45.938Z,18.60
2023-03-20T06:22:45.937Z,18.50
2023-03-20T06:23:45.927Z,18.80
2023-03-20T06:24:45.893Z,19.00
2023-03-20T06:25:45.917Z,18.50
2023-03-20T06:26:45.882Z,18.60
2023-03-20T06:27:45.875Z,19.20
2023-03-20T06:28:45.868Z,17.90
2023-03-20T06:29:45.840Z,18.80
2023-03-20T06:30:45.834Z,18.90
2023-03-20T06:31:45.831Z,19.60
2023-03-20T06:32:45.838Z,19.10
2023-03-20T06:33:45.806Z,19.10
2023-03-20T06:34:45.797Z,18.90
2023-03-20T06:35:45.862Z,19.30
2023-03-20T06:36:45.759Z,19.00
2023-03-20T06:37:45.758Z,19.20
2023-03-20T06:38:45.761Z,19.50
2023-03-20T06:39:45.728Z,18.10
2023-03-20T06:40:45.707Z,19.60
2023-03-20T06:41:45.747Z,17.50
2023-03-20T06:42:45.686Z,19.40
2023-03-20T06:43:45.707Z,18.50
2023-03-20T06:44:45.682Z,18.90
2023-03-20T06:45:45.669Z,18.40
2023-03-20T06:46:45.685Z,18.40
2023-03-20T06:47:45.643Z,18.50
2023-03-20T06:48:45.646Z,18.50
2023-03-20T06:49:46.102Z,18.60
2023-03-20T06:50:45.608Z,18.70
2023-03-20T06:51:45.587Z,18.50
2023-03-20T06:52:45.581Z,18.30
2023-03-20T06:53:45.590Z,18.80
2023-03-20T06:54:45.562Z,18.30
2023-03-20T06:55:45.554Z,18.80
2023-03-20T06:56:45.560Z,19.10
2023-03-20T06:57:45.530Z,18.50
2023-03-20T06:58:45.537Z,18.10
2023-03-20T06:59:45.524Z,17.70
2023-03-20T07:00:45.498Z,17.40
2023-03-20T07:01:45.538Z,17.50
2023-03-20T07:02:45.477Z,18.00
2023-03-20T07:03:45.470Z,17.80
2023-03-20T07:04:45.495Z,17.40
2023-03-20T07:05:45.456Z,16.50
2023-03-20T07:06:45.444Z,16.70
2023-03-20T07:07:45.426Z,16.60
2023-03-20T07:08:45.414Z,16.80
2023-03-20T07:09:45.399Z,17.10
2023-03-20T07:10:45.418Z,16.50
2023-03-20T07:11:45.374Z,16.80
2023-03-20T07:12:45.374Z,16.50
2023-03-20T07:13:46.463Z,16.70
2023-03-20T07:14:45.357Z,16.60
2023-03-20T07:16:01.298Z,16.70
2023-03-20T07:16:46.343Z,15.70
2023-03-20T07:17:45.319Z,16.80
2023-03-20T07:18:45.308Z,15.90
2023-03-20T07:19:45.298Z,16.80
2023-03-20T07:20:45.718Z,16.40
2023-03-20T07:21:45.279Z,15.20
2023-03-20T07:22:45.273Z,16.50
2023-03-20T07:23:45.273Z,16.40
2023-03-20T07:24:47.228Z,16.10
2023-03-20T07:25:45.631Z,15.90
2023-03-20T07:26:45.231Z,15.30
2023-03-20T07:27:45.200Z,15.20
2023-03-20T07:28:45.224Z,15.50
2023-03-20T07:29:45.312Z,14.40
2023-03-20T07:30:45.213Z,15.00
2023-03-20T07:31:45.189Z,15.40
2023-03-20T07:32:45.187Z,14.70
2023-03-20T07:33:45.174Z,14.60
2023-03-20T07:34:45.132Z,15.30
2023-03-20T07:35:45.216Z,14.60
2023-03-20T07:36:45.310Z,14.60
2023-03-20T07:37:45.190Z,14.40
2023-03-20T07:38:45.223Z,14.40
2023-03-20T07:39:45.211Z,15.10
2023-03-20T07:40:45.260Z,15.20
2023-03-20T07:41:45.164Z,15.10
2023-03-20T07:42:45.319Z,15.50
2023-03-20T07:43:45.155Z,14.30
2023-03-20T07:44:45.135Z,14.70
2023-03-20T07:45:45.094Z,14.60
2023-03-20T07:46:45.081Z,14.40
2023-03-20T07:47:45.008Z,14.00
2023-03-20T07:48:45.011Z,13.30
2023-03-20T07:49:44.961Z,13.10
2023-03-20T07:50:45.004Z,13.30
2023-03-20T07:51:44.943Z,13.70
2023-03-20T07:52:44.940Z,13.60
2023-03-20T07:53:44.942Z,12.50
2023-03-20T07:54:45.041Z,13.10
2023-03-20T07:55:44.902Z,11.70
2023-03-20T07:56:44.904Z,10.90
2023-03-20T07:57:44.895Z,10.60
2023-03-20T07:58:44.936Z,11.20
2023-03-20T07:59:44.861Z,10.70
2023-03-20T08:00:44.974Z,10.40
2023-03-20T08:01:44.866Z,10.30
2023-03-20T08:02:45.076Z,10.90
2023-03-20T08:03:44.943Z,10.20
2023-03-20T08:04:44.834Z,10.70
2023-03-20T08:05:47.224Z,10.30
2023-03-20T08:06:44.782Z,10.70
2023-03-20T08:07:44.771Z,10.60
2023-03-20T08:08:44.801Z,10.90
2023-03-20T08:09:44.773Z,10.20
2023-03-20T08:10:44.742Z,10.80
2023-03-20T08:11:44.775Z,10.30
2023-03-20T08:12:44.848Z,10.50
2023-03-20T08:13:44.733Z,9.60
2023-03-20T08:14:44.714Z,10.10
2023-03-20T08:15:44.690Z,10.10
2023-03-20T08:16:44.720Z,10.80
2023-03-20T08:17:44.674Z,10.40
2023-03-20T08:18:44.693Z,10.20
2023-03-20T08:19:44.649Z,10.70
2023-03-20T08:20:44.662Z,10.30
2023-03-20T08:21:44.634Z,9.90
2023-03-20T08:22:44.619Z,10.40
2023-03-20T08:23:44.616Z,10.60
2023-03-20T08:24:44.599Z,9.60
2023-03-20T08:25:44.810Z,10.50
2023-03-20T08:26:44.582Z,9.90
2023-03-20T08:27:44.553Z,9.90
2023-03-20T08:28:47.816Z,10.60
2023-03-20T08:29:44.536Z,9.40
2023-03-20T08:30:44.610Z,9.60
2023-03-20T08:31:44.519Z,10.30
2023-03-20T08:32:44.539Z,8.40
2023-03-20T08:33:44.516Z,7.90
2023-03-20T08:34:44.512Z,7.20
2023-03-20T08:35:44.629Z,8.00
2023-03-20T08:36:44.532Z,7.90
2023-03-20T08:37:44.469Z,8.10
2023-03-20T08:38:44.460Z,7.20
2023-03-20T08:39:44.446Z,6.90
2023-03-20T08:40:44.416Z,6.80
2023-03-20T08:41:44.408Z,6.70
2023-03-20T08:42:44.416Z,6.80
2023-03-20T08:43:44.495Z,6.90
2023-03-20T08:44:44.387Z,7.80
2023-03-20T08:45:44.396Z,6.30
2023-03-20T08:46:44.367Z,6.40
2023-03-20T08:47:44.393Z,6.70
2023-03-20T08:48:44.399Z,6.80
2023-03-20T08:49:44.380Z,6.50
2023-03-20T08:50:44.375Z,6.30
2023-03-20T08:51:44.379Z,5.80
2023-03-20T08:52:44.467Z,5.70
2023-03-20T08:53:44.309Z,6.40
2023-03-20T08:54:44.461Z,5.90
2023-03-20T08:55:44.276Z,6.20
2023-03-20T08:56:44.766Z,6.30
2023-03-20T08:57:44.257Z,6.30
2023-03-20T08:58:44.238Z,6.60
2023-03-20T08:59:44.206Z,6.20
2023-03-20T09:00:44.226Z,5.80
2023-03-20T09:01:49.706Z,6.40
2023-03-20T09:02:45.222Z,6.20
2023-03-20T09:03:44.195Z,5.70
2023-03-20T09:04:44.181Z,6.10
2023-03-20T09:05:44.160Z,6.00
2023-03-20T09:06:44.141Z,6.00
2023-03-20T09:07:44.180Z,6.10
2023-03-20T09:08:44.141Z,6.10
2023-03-20T09:09:44.117Z,6.10
2023-03-20T09:10:44.187Z,6.00
2023-03-20T09:11:44.132Z,5.90
2023-03-20T09:12:44.111Z,5.80
2023-03-20T09:13:44.512Z,5.70
2023-03-20T09:14:44.090Z,6.30
2023-03-20T09:15:44.060Z,5.60
2023-03-20T09:16:44.020Z,5.80
2023-03-20T09:17:44.018Z,5.80
2023-03-20T09:18:44.156Z,6.40
2023-03-20T09:19:44.030Z,6.60
2023-03-20T09:20:43.985Z,6.00
2023-03-20T09:21:43.964Z,6.20
2023-03-20T09:22:43.954Z,6.10
2023-03-20T09:23:43.962Z,6.20
2023-03-20T09:24:43.953Z,6.10
2023-03-20T09:25:43.947Z,5.60
2023-03-20T09:26:43.931Z,6.00
2023-03-20T09:27:43.925Z,5.60
2023-03-20T09:28:43.982Z,5.60
2023-03-20T09:29:44.042Z,5.50
2023-03-20T09:30:44.098Z,5.70
2023-03-20T09:31:43.928Z,5.30
2023-03-20T09:32:43.935Z,5.30
2023-03-20T09:33:43.836Z,5.50
2023-03-20T09:34:43.814Z,5.70
2023-03-20T09:35:44.120Z,5.20
2023-03-20T09:36:43.803Z,5.80
2023-03-20T09:37:43.812Z,5.20
2023-03-20T09:38:44.059Z,5.70
2023-03-20T09:39:43.850Z,5.60
2023-03-20T09:40:43.756Z,5.90
2023-03-20T09:41:56.294Z,5.20
2023-03-20T09:42:44.747Z,5.70
2023-03-20T09:43:43.749Z,5.50
2023-03-20T09:44:43.708Z,5.60
2023-03-20T09:45:43.697Z,5.80
2023-03-20T09:46:43.720Z,5.10
2023-03-20T09:47:43.725Z,5.30
2023-03-20T09:48:43.659Z,5.20
2023-03-20T09:49:43.667Z,5.30
2023-03-20T09:50:43.669Z,4.80
2023-03-20T09:51:43.748Z,6.00
2023-03-20T09:52:43.642Z,5.20
2023-03-20T09:53:43.701Z,5.70
2023-03-20T09:54:53.971Z,5.50
2023-03-20T09:55:44.775Z,5.10
2023-03-20T09:56:43.584Z,5.00
2023-03-20T09:57:43.563Z,5.40
2023-03-20T09:58:43.595Z,5.40
2023-03-20T09:59:43.550Z,5.50
2023-03-20T10:00:43.551Z,5.20
2023-03-20T10:01:43.575Z,5.80
2023-03-20T10:02:43.552Z,5.40
2023-03-20T10:03:43.519Z,5.60
2023-03-20T10:04:43.637Z,5.40
2023-03-20T10:05:43.497Z,5.40
2023-03-20T10:06:43.465Z,5.30
2023-03-20T10:07:43.456Z,5.70
2023-03-20T10:08:43.476Z,5.30
2023-03-20T10:09:43.434Z,5.30
2023-03-20T10:10:43.445Z,5.00
2023-03-20T10:11:43.404Z,5.40
2023-03-20T10:12:43.415Z,5.50
2023-03-20T10:13:43.395Z,5.60
2023-03-20T10:14:43.377Z,5.80
2023-03-20T10:15:43.374Z,5.40
2023-03-20T10:16:43.357Z,5.50
2023-03-20T10:17:43.343Z,5.60
2023-03-20T10:18:43.393Z,5.60
2023-03-20T10:19:43.325Z,6.20
2023-03-20T10:20:43.306Z,5.60
2023-03-20T10:21:43.299Z,5.00
2023-03-20T10:22:43.286Z,5.40
2023-03-20T10:23:43.293Z,5.60
2023-03-20T10:24:43.268Z,5.90
2023-03-20T10:25:43.246Z,5.70
2023-03-20T10:26:43.245Z,5.60
2023-03-20T10:27:43.289Z,5.60
2023-03-20T10:28:43.231Z,5.80
2023-03-20T10:29:43.209Z,5.20
2023-03-20T10:30:43.213Z,5.80
2023-03-20T10:31:43.271Z,5.70
2023-03-20T10:32:43.253Z,5.30
2023-03-20T10:33:43.225Z,5.60
2023-03-20T10:34:43.158Z,5.60
2023-03-20T10:35:43.191Z,5.90
2023-03-20T10:36:43.140Z,5.80
2023-03-20T10:37:43.110Z,6.30
2023-03-20T10:38:43.170Z,5.50
2023-03-20T10:39:43.109Z,6.10
2023-03-20T10:40:43.094Z,5.70
2023-03-20T10:41:43.083Z,5.60
2023-03-20T10:42:43.076Z,6.40
2023-03-20T10:43:43.492Z,5.70
2023-03-20T10:44:43.065Z,6.00
2023-03-20T10:45:43.038Z,5.70
2023-03-20T10:46:43.067Z,6.00
2023-03-20T10:47:43.052Z,6.00
2023-03-20T10:48:43.013Z,6.00
2023-03-20T10:49:43.001Z,6.30
2023-03-20T10:50:42.984Z,6.60
2023-03-20T10:51:42.957Z,6.40
2023-03-20T10:52:42.983Z,6.10
2023-03-20T10:53:42.955Z,6.30
2023-03-20T10:54:42.949Z,6.20
2023-03-20T10:55:42.996Z,6.20
2023-03-20T10:56:42.904Z,6.40
2023-03-20T10:57:42.914Z,6.50
2023-03-20T10:58:42.905Z,6.60
2023-03-20T10:59:43.028Z,6.60
2023-03-20T11:00:42.884Z,6.20
2023-03-20T11:01:42.856Z,6.30
2023-03-20T11:02:42.851Z,6.00
2023-03-20T11:03:42.863Z,6.80
2023-03-20T11:04:42.832Z,5.90
2023-03-20T11:05:43.109Z,6.20
2023-03-20T11:06:42.811Z,6.10
2023-03-20T11:07:42.794Z,6.10
2023-03-20T11:08:42.810Z,6.50
2023-03-20T11:09:42.772Z,6.30
2023-03-20T11:10:42.769Z,6.30
2023-03-20T11:11:43.054Z,6.60
2023-03-20T11:12:42.740Z,6.40
2023-03-20T11:13:42.767Z,6.10
2023-03-20T11:14:42.742Z,6.20
2023-03-20T11:15:42.697Z,6.10
2023-03-20T11:16:42.819Z,6.00
2023-03-20T11:17:43.057Z,6.10
2023-03-20T11:18:42.714Z,5.90
2023-03-20T11:19:42.722Z,6.20
2023-03-20T11:20:42.670Z,7.00
2023-03-20T11:21:42.635Z,6.90
2023-03-20T11:22:42.645Z,6.50
2023-03-20T11:23:42.624Z,6.50
2023-03-20T11:24:42.618Z,6.60
2023-03-20T11:25:42.673Z,6.40
2023-03-20T11:26:42.621Z,5.70
2023-03-20T11:27:42.682Z,5.60
2023-03-20T11:28:42.634Z,5.40
2023-03-20T11:29:45.567Z,5.70
2023-03-20T11:31:01.442Z,5.20
2023-03-20T11:31:43.571Z,5.20
2023-03-20T11:32:42.532Z,5.20
2023-03-20T11:33:42.542Z,4.40
2023-03-20T11:34:42.758Z,4.60
2023-03-20T11:35:42.986Z,4.30
2023-03-20T11:36:48.905Z,4.50
2023-03-20T11:37:43.457Z,4.20
2023-03-20T11:38:42.479Z,4.10
2023-03-20T11:39:42.461Z,4.00
2023-03-20T11:40:43.110Z,4.60
2023-03-20T11:41:42.408Z,3.70
2023-03-20T11:42:42.398Z,3.90
2023-03-20T11:43:42.419Z,3.60
2023-03-20T11:44:45.603Z,3.60
2023-03-20T11:45:44.441Z,3.80
2023-03-20T11:46:44.578Z,3.90
2023-03-20T11:47:43.972Z,3.50
2023-03-20T11:48:45.896Z,3.60
2023-03-20T11:49:43.950Z,3.50
2023-03-20T11:50:45.628Z,3.10
2023-03-20T11:51:43.749Z,3.30
2023-03-20T11:52:44.444Z,3.30
2023-03-20T11:53:49.379Z,3.10
2023-03-20T11:54:42.274Z,2.90
2023-03-20T11:55:42.246Z,2.80
2023-03-20T11:56:59.862Z,2.70
2023-03-20T11:58:43.074Z,2.30
2023-03-20T11:59:43.038Z,2.50
2023-03-20T12:00:43.043Z,2.00
2023-03-20T12:01:43.052Z,2.30
2023-03-20T12:02:43.346Z,1.90
2023-03-20T12:03:43.242Z,2.30
2023-03-20T12:04:43.068Z,2.20
2023-03-20T12:05:43.061Z,2.10
2023-03-20T12:06:42.950Z,2.10
2023-03-20T12:07:43.037Z,2.30
2023-03-20T12:08:43.026Z,1.70
2023-03-20T12:09:42.940Z,1.70
2023-03-20T12:10:43.562Z,2.00
2023-03-20T12:11:42.906Z,2.10
2023-03-20T12:12:42.898Z,2.10
2023-03-20T12:13:42.892Z,2.10
2023-03-20T12:14:42.872Z,2.10
2023-03-20T12:15:42.881Z,2.00
2023-03-20T12:16:43.925Z,2.20
2023-03-20T12:17:42.850Z,1.90
2023-03-20T12:18:42.847Z,1.90
2023-03-20T12:19:42.834Z,1.60
2023-03-20T12:20:42.812Z,2.00
2023-03-20T12:21:42.815Z,1.80
2023-03-20T12:22:42.794Z,1.90
2023-03-20T12:23:42.812Z,1.40
2023-03-20T12:24:42.780Z,1.40
2023-03-20T12:25:42.761Z,1.40
2023-03-20T12:26:42.765Z,1.30
2023-03-20T12:27:42.734Z,1.10
2023-03-20T12:28:42.751Z,1.60
2023-03-20T12:29:42.729Z,1.40
2023-03-20T12:30:42.707Z,1.40
2023-03-20T12:31:42.833Z,1.10
2023-03-20T12:32:42.712Z,1.50
2023-03-20T12:33:42.680Z,1.50
2023-03-20T12:34:42.660Z,1.70
2023-03-20T12:35:42.695Z,1.50
2023-03-20T12:36:42.642Z,1.50
2023-03-20T12:37:42.635Z,1.80
2023-03-20T12:38:42.632Z,1.40
2023-03-20T12:39:42.598Z,1.50
2023-03-20T12:40:42.707Z,1.20
2023-03-20T12:41:42.583Z,1.70
2023-03-20T12:42:42.584Z,1.70
2023-03-20T12:43:42.605Z,1.60
2023-03-20T12:44:42.573Z,1.50
2023-03-20T12:45:44.779Z,1.40
2023-03-20T12:46:42.585Z,1.70
2023-03-20T12:47:42.549Z,1.80
2023-03-20T12:48:42.514Z,1.70
2023-03-20T12:49:42.506Z,1.80
2023-03-20T12:50:42.488Z,1.70
2023-03-20T12:51:42.484Z,1.90
2023-03-20T12:52:42.468Z,1.70
2023-03-20T12:53:42.755Z,1.70
2023-03-20T12:54:42.460Z,1.80
2023-03-20T12:55:42.435Z,1.20
2023-03-20T12:56:42.416Z,2.00
2023-03-20T12:57:43.287Z,1.50
2023-03-20T12:58:42.434Z,1.60
2023-03-20T12:59:42.598Z,1.60
2023-03-20T13:00:42.372Z,1.80
2023-03-20T13:01:42.394Z,2.00
2023-03-20T13:02:42.407Z,1.70