createdAt,value
2023-01-02T00:02:13.027Z,62.08
2023-01-02T00:04:42.073Z,61.33
2023-01-02T00:07:10.926Z,61.22
2023-01-02T00:09:39.864Z,62.15
2023-01-02T00:12:08.708Z,59.35
2023-01-02T00:14:37.525Z,59.50
2023-01-02T00:17:06.344Z,61.42
2023-01-02T00:19:35.105Z,58.50
2023-01-02T00:22:03.902Z,59.88
2023-01-02T00:24:32.780Z,59.92
2023-01-02T00:27:01.640Z,56.28
2023-01-02T00:29:30.473Z,63.17
2023-01-02T00:32:00.688Z,57.22
2023-01-02T00:34:29.438Z,58.50
2023-01-02T00:36:58.314Z,57.95
2023-01-02T00:39:27.114Z,58.65
2023-01-02T00:41:56.215Z,61.17
2023-01-02T00:44:25.029Z,76.45
2023-01-02T00:46:53.777Z,74.82
2023-01-02T00:49:22.601Z,76.38
2023-01-02T00:51:51.496Z,67.78
2023-01-02T00:54:20.292Z,67.32
2023-01-02T00:56:49.127Z,76.10
2023-01-02T00:59:17.812Z,68.18
2023-01-02T01:01:46.777Z,59.25
2023-01-02T01:04:16.345Z,66.78
2023-01-02T01:06:45.198Z,68.43
2023-01-02T01:09:14.720Z,61.35
2023-01-02T01:11:43.574Z,58.55
2023-01-02T01:14:12.485Z,64.75
2023-01-02T01:16:41.534Z,56.25
2023-01-02T01:19:10.437Z,62.15
2023-01-02T01:21:39.221Z,58.38
2023-01-02T01:24:08.444Z,57.10
2023-01-02T01:26:37.260Z,61.92
2023-01-02T01:29:06.128Z,68.07
2023-01-02T01:31:34.994Z,64.60
2023-01-02T01:34:03.879Z,55.20
2023-01-02T01:36:32.892Z,55.75
2023-01-02T01:39:01.706Z,57.05
2023-01-02T01:41:30.597Z,55.05
2023-01-02T01:44:01.484Z,55.80
2023-01-02T01:46:38.423Z,54.10
2023-01-02T01:49:13.242Z,52.50
2023-01-02T01:51:53.279Z,57.58
2023-01-02T01:54:28.836Z,55.38
2023-01-02T01:57:02.389Z,51.17
2023-01-02T01:59:31.808Z,51.20
2023-01-02T02:02:00.853Z,56.95
2023-01-02T02:04:30.397Z,55.42
2023-01-02T02:06:59.163Z,56.50
2023-01-02T02:09:38.872Z,52.38
2023-01-02T02:12:09.540Z,50.65
2023-01-02T02:14:38.432Z,48.17
2023-01-02T02:17:25.795Z,50.08
2023-01-02T02:20:08.849Z,54.80
2023-01-02T02:22:39.557Z,47.72
2023-01-02T02:25:24.055Z,50.83
2023-01-02T02:28:12.962Z,49.13
2023-01-02T02:30:53.964Z,46.55
2023-01-02T02:33:33.278Z,44.63
2023-01-02T02:36:18.511Z,44.42
2023-01-02T02:39:26.756Z,43.75
2023-01-02T02:42:08.516Z,41.63
2023-01-02T02:45:00.773Z,42.00
2023-01-02T02:47:45.785Z,42.95
2023-01-02T02:50:19.527Z,43.40
2023-01-02T02:53:02.650Z,46.92
2023-01-02T02:55:40.325Z,40.22
2023-01-02T02:58:10.231Z,40.83
2023-01-02T03:00:38.988Z,41.00
2023-01-02T03:03:27.319Z,39.58
2023-01-02T03:06:17.195Z,40.00
2023-01-02T03:09:20.281Z,39.63
2023-01-02T03:12:01.959Z,39.38
2023-01-02T03:14:59.986Z,41.70
2023-01-02T03:17:48.498Z,38.60
2023-01-02T03:20:23.806Z,38.38
2023-01-02T03:22:59.626Z,36.08
2023-01-02T03:25:28.804Z,37.35
2023-01-02T03:27:59.630Z,35.53
2023-01-02T03:30:30.519Z,36.38
2023-01-02T03:33:05.237Z,37.90
2023-01-02T03:35:42.291Z,38.03
2023-01-02T03:38:21.440Z,40.45
2023-01-02T03:40:57.217Z,39.10
2023-01-02T03:43:31.782Z,40.55
2023-01-02T03:46:18.906Z,41.35
2023-01-02T03:49:03.594Z,42.00
2023-01-02T03:51:32.487Z,40.05
2023-01-02T03:54:02.515Z,41.25
2023-01-02T03:56:51.420Z,44.70
2023-01-02T03:59:27.401Z,41.60
2023-01-02T04:02:03.917Z,42.90
2023-01-02T04:04:54.033Z,40.40
2023-01-02T04:07:31.788Z,39.97
2023-01-02T04:10:01.957Z,45.50
2023-01-02T04:12:32.970Z,37.97
2023-01-02T04:15:06.617Z,34.58
2023-01-02T04:17:42.621Z,35.85
2023-01-02T04:20:16.270Z,36.00
2023-01-02T04:22:53.233Z,36.60
2023-01-02T04:25:25.294Z,37.85
2023-01-02T04:28:02.158Z,35.72
2023-01-02T04:30:33.217Z,34.80
2023-01-02T04:33:08.290Z,33.67
2023-01-02T04:35:37.461Z,34.03
2023-01-02T04:38:11.775Z,35.00
2023-01-02T04:40:40.882Z,33.47
2023-01-02T04:43:17.796Z,32.30
2023-01-02T04:45:48.647Z,33.80
2023-01-02T04:48:18.387Z,30.77
2023-01-02T04:50:47.506Z,32.08
2023-01-02T04:53:16.632Z,31.20
2023-01-02T04:55:45.404Z,32.70
2023-01-02T04:58:14.240Z,30.85
2023-01-02T05:00:42.925Z,32.13
2023-01-02T05:03:11.756Z,31.50
2023-01-02T05:05:43.280Z,32.10
2023-01-02T05:08:16.089Z,31.25
2023-01-02T05:10:45.341Z,31.52
2023-01-02T05:13:14.099Z,30.83
2023-01-02T05:15:42.963Z,31.77
2023-01-02T05:18:11.867Z,31.50
2023-01-02T05:20:40.681Z,30.48
2023-01-02T05:23:32.536Z,30.90
2023-01-02T05:26:01.276Z,30.40
2023-01-02T05:28:35.111Z,31.40
2023-01-02T05:31:07.205Z,29.20
2023-01-02T05:33:36.157Z,28.63
2023-01-02T05:36:08.151Z,31.10
2023-01-02T05:38:38.477Z,27.25
2023-01-02T05:41:10.004Z,28.85
2023-01-02T05:43:39.911Z,28.10
2023-01-02T05:46:15.089Z,28.75
2023-01-02T05:48:44.404Z,28.08
2023-01-02T05:51:15.669Z,28.60
2023-01-02T05:53:45.239Z,30.05
2023-01-02T05:56:17.296Z,28.98
2023-01-02T05:58:48.237Z,34.03
2023-01-02T06:01:20.723Z,31.20
2023-01-02T06:03:51.102Z,32.22
2023-01-02T06:06:22.188Z,30.20
2023-01-02T06:08:51.109Z,30.70
2023-01-02T06:11:20.124Z,29.75
2023-01-02T06:13:48.981Z,29.75
2023-01-02T06:16:17.882Z,29.23
2023-01-02T06:18:46.918Z,28.70
2023-01-02T06:21:17.584Z,28.13
2023-01-02T06:23:46.816Z,29.13
2023-01-02T06:26:18.850Z,30.48
2023-01-02T06:28:50.923Z,27.95
2023-01-02T06:31:21.921Z,30.98
2023-01-02T06:34:00.889Z,31.85
2023-01-02T06:36:33.159Z,30.75
2023-01-02T06:39:02.259Z,29.67
2023-01-02T06:41:31.187Z,32.10
2023-01-02T06:43:59.998Z,29.30
2023-01-02T06:46:28.810Z,30.55
2023-01-02T06:48:57.679Z,28.83
2023-01-02T06:51:26.441Z,30.02
2023-01-02T06:53:55.150Z,28.83
2023-01-02T06:56:23.973Z,35.17
2023-01-02T06:58:52.755Z,28.13
2023-01-02T07:01:23.997Z,28.75
2023-01-02T07:03:52.962Z,28.30
2023-01-02T07:06:23.215Z,29.45
2023-01-02T07:08:54.560Z,28.88
2023-01-02T07:11:26.073Z,26.20
2023-01-02T07:13:56.270Z,27.67
2023-01-02T07:16:26.316Z,28.08
2023-01-02T07:18:55.486Z,28.15
2023-01-02T07:21:24.688Z,28.35
2023-01-02T07:23:53.561Z,27.23
2023-01-02T07:26:22.720Z,25.95
2023-01-02T07:28:51.623Z,23.42
2023-01-02T07:31:22.214Z,24.98
2023-01-02T07:33:51.345Z,24.40
2023-01-02T07:36:23.359Z,23.33
2023-01-02T07:38:54.259Z,24.50
2023-01-02T07:41:25.516Z,22.60
2023-01-02T07:43:57.327Z,24.75
2023-01-02T07:46:26.934Z,24.08
2023-01-02T07:48:55.707Z,25.40
2023-01-02T07:51:27.248Z,23.30
2023-01-02T07:53:56.980Z,23.42
2023-01-02T07:56:26.648Z,20.80
2023-01-02T07:58:55.535Z,20.55
2023-01-02T08:01:24.400Z,20.08
2023-01-02T08:03:53.365Z,20.10
2023-01-02T08:06:22.193Z,19.90
2023-01-02T08:08:51.054Z,19.10
2023-01-02T08:11:22.255Z,19.00
2023-01-02T08:13:51.640Z,22.30
2023-01-02T08:16:23.288Z,20.60
2023-01-02T08:18:56.596Z,19.67
2023-01-02T08:21:27.199Z,19.80
2023-01-02T08:23:56.218Z,20.38
2023-01-02T08:26:25.863Z,20.33
2023-01-02T08:28:54.585Z,21.33
2023-01-02T08:31:24.128Z,20.75
2023-01-02T08:33:53.135Z,19.42
2023-01-02T08:36:21.909Z,24.13
2023-01-02T08:38:50.907Z,20.65
2023-01-02T08:41:38.073Z,21.15
2023-01-02T08:44:07.413Z,21.40
2023-01-02T08:46:42.664Z,26.00
2023-01-02T08:49:13.322Z,19.70
2023-01-02T08:51:42.333Z,19.38
2023-01-02T08:54:11.093Z,20.40
2023-01-02T08:56:39.894Z,24.33
2023-01-02T08:59:10.948Z,19.60
2023-01-02T09:01:40.969Z,22.50
2023-01-02T09:04:12.900Z,23.45
2023-01-02T09:06:43.045Z,21.93
2023-01-02T09:09:13.386Z,19.73
2023-01-02T09:11:47.529Z,20.05
2023-01-02T09:14:20.362Z,20.83
2023-01-02T09:19:18.233Z,23.45
2023-01-02T09:21:47.364Z,23.13
2023-01-02T09:24:16.252Z,21.75
2023-01-02T09:26:45.355Z,22.55
2023-01-02T09:29:15.934Z,21.33
2023-01-02T09:31:44.712Z,21.50
2023-01-02T09:34:14.575Z,21.60
2023-01-02T09:36:43.346Z,19.13
2023-01-02T09:39:13.729Z,20.83
2023-01-02T09:41:45.502Z,22.08
2023-01-02T09:44:40.268Z,24.35
2023-01-02T09:47:21.102Z,23.70
2023-01-02T09:49:54.387Z,22.80
2023-01-02T09:52:27.938Z,22.90
2023-01-02T09:54:56.869Z,20.20
2023-01-02T09:57:34.183Z,20.02
2023-01-02T10:00:10.837Z,20.88
2023-01-02T10:02:44.139Z,23.58
2023-01-02T10:05:28.798Z,21.42
2023-01-02T10:08:07.640Z,22.08
2023-01-02T10:10:57.608Z,23.48
2023-01-02T10:14:08.248Z,20.35
2023-01-02T10:16:26.530Z,22.67
2023-01-02T10:18:56.466Z,25.80
2023-01-02T10:21:43.336Z,28.40
2023-01-02T10:24:17.062Z,23.50
2023-01-02T10:26:53.889Z,26.92
2023-01-02T10:29:33.367Z,27.17
2023-01-02T10:32:22.340Z,26.52
2023-01-02T10:34:52.953Z,27.92
2023-01-02T10:37:22.019Z,34.10
2023-01-02T10:39:51.925Z,33.75
2023-01-02T10:42:21.625Z,33.47
2023-01-02T10:44:50.515Z,29.83
2023-01-02T10:47:21.906Z,36.33
2023-01-02T10:49:53.007Z,37.70
2023-01-02T10:52:42.859Z,35.15
2023-01-02T10:55:11.649Z,38.95
2023-01-02T10:57:52.361Z,35.70
2023-01-02T11:00:27.710Z,37.95
2023-01-02T11:03:01.643Z,39.45
2023-01-02T11:05:33.020Z,35.50
2023-01-02T11:08:13.669Z,43.90
2023-01-02T11:10:43.439Z,44.20
2023-01-02T11:13:15.948Z,45.50
2023-01-02T11:16:04.044Z,43.05
2023-01-02T11:18:35.289Z,37.90
2023-01-02T11:21:07.029Z,41.70
2023-01-02T11:23:42.264Z,39.50
2023-01-02T11:26:24.383Z,36.55
2023-01-02T11:28:55.397Z,33.05
2023-01-02T11:31:25.385Z,34.35
2023-01-02T11:34:08.330Z,37.60
2023-01-02T11:36:37.527Z,38.30
2023-01-02T11:39:26.084Z,34.08
2023-01-02T11:42:25.432Z,33.70
2023-01-02T11:45:10.936Z,37.08
2023-01-02T11:47:46.960Z,32.80
2023-01-02T11:50:28.754Z,34.35
2023-01-02T11:53:21.898Z,35.55
2023-01-02T11:56:11.824Z,32.78
2023-01-02T11:58:49.541Z,33.20
2023-01-02T12:01:30.163Z,41.03
2023-01-02T12:03:59.405Z,39.38
2023-01-02T12:06:40.569Z,36.35
2023-01-02T12:09:13.985Z,36.50
2023-01-02T12:12:06.336Z,39.92
2023-01-02T12:14:55.214Z,37.72
2023-01-02T12:17:30.460Z,34.72
2023-01-02T12:20:27.758Z,32.60
2023-01-02T12:23:08.577Z,31.33
2023-01-02T12:25:57.583Z,31.13
2023-01-02T12:29:02.097Z,37.05
2023-01-02T12:31:45.833Z,32.65
2023-01-02T12:34:34.746Z,31.52
2023-01-02T12:37:05.382Z,32.67
2023-01-02T12:40:13.355Z,33.92
2023-01-02T12:42:51.516Z,35.20
2023-01-02T12:45:32.916Z,34.38
2023-01-02T12:48:11.495Z,29.20
2023-01-02T12:51:06.363Z,30.73
2023-01-02T12:54:18.882Z,32.38
2023-01-02T12:56:54.290Z,31.00
2023-01-02T12:59:34.316Z,32.58
2023-01-02T13:02:12.921Z,33.60
2023-01-02T13:04:49.825Z,32.00
2023-01-02T13:07:28.606Z,31.50
2023-01-02T13:10:02.330Z,40.35
2023-01-02T13:12:34.220Z,29.77
2023-01-02T13:15:06.198Z,31.38
2023-01-02T13:18:10.542Z,31.23
2023-01-02T13:21:01.899Z,30.77
2023-01-02T13:23:37.193Z,31.88
2023-01-02T13:26:11.507Z,31.42
2023-01-02T13:28:44.058Z,31.52
2023-01-02T13:34:11.187Z,28.85
2023-01-02T13:36:45.850Z,31.92
2023-01-02T13:39:28.368Z,31.00
2023-01-02T13:42:19.780Z,32.05
2023-01-02T13:44:52.820Z,33.67
2023-01-02T13:50:14.570Z,27.17
2023-01-02T13:52:55.341Z,28.00
2023-01-02T13:55:32.462Z,30.70
2023-01-02T13:58:25.684Z,27.90
2023-01-02T14:00:58.275Z,30.17
2023-01-02T14:03:29.522Z,28.13
2023-01-02T14:06:04.818Z,32.47
2023-01-02T14:08:39.763Z,29.73
2023-01-02T14:11:28.554Z,29.35
2023-01-02T14:13:57.697Z,36.47
2023-01-02T14:16:28.362Z,31.17
2023-01-02T14:19:22.195Z,29.95
2023-01-02T14:22:04.092Z,27.08
2023-01-02T14:24:36.446Z,28.13
2023-01-02T14:27:18.004Z,25.20
2023-01-02T14:29:53.893Z,25.70
2023-01-02T14:32:43.943Z,24.30
2023-01-02T14:35:17.166Z,25.25
2023-01-02T14:37:55.857Z,31.92
2023-01-02T14:40:25.926Z,27.75
2023-01-02T14:43:22.227Z,28.45
2023-01-02T14:45:55.150Z,22.92
2023-01-02T14:51:08.076Z,25.52
2023-01-02T14:54:05.583Z,26.35
2023-01-02T14:56:38.781Z,25.23
2023-01-02T14:59:14.309Z,24.40
2023-01-02T15:01:46.453Z,25.35
2023-01-02T15:04:42.877Z,25.23
2023-01-02T15:07:29.273Z,23.88
2023-01-02T15:10:05.188Z,29.80
2023-01-02T15:13:03.382Z,25.60
2023-01-02T15:15:39.778Z,25.17
2023-01-02T15:18:17.431Z,32.17
2023-01-02T15:20:52.300Z,23.88
2023-01-02T15:23:24.540Z,23.83
2023-01-02T15:26:32.606Z,25.25
2023-01-02T15:28:43.226Z,24.85
2023-01-02T15:31:17.054Z,26.10
2023-01-02T15:33:54.961Z,25.73
2023-01-02T15:36:34.534Z,27.48
2023-01-02T15:39:21.007Z,24.85
2023-01-02T15:41:54.173Z,27.85
2023-01-02T15:44:50.860Z,28.63
2023-01-02T15:47:27.365Z,26.60
2023-01-02T15:49:58.421Z,28.13
2023-01-02T15:52:31.607Z,26.52
2023-01-02T15:55:01.496Z,26.17
2023-01-02T15:57:33.470Z,31.58
2023-01-02T16:00:02.461Z,30.10
2023-01-02T16:02:37.989Z,25.02
2023-01-02T16:05:13.974Z,27.95
2023-01-02T16:07:43.737Z,27.92
2023-01-02T16:10:21.628Z,25.38
2023-01-02T16:12:57.804Z,28.05
2023-01-02T16:15:31.144Z,29.42
2023-01-02T16:18:00.141Z,28.50
2023-01-02T16:20:30.496Z,27.65
2023-01-02T16:23:03.878Z,26.33
2023-01-02T16:25:46.022Z,29.25
2023-01-02T16:28:35.083Z,32.92
2023-01-02T16:31:16.574Z,28.42
2023-01-02T16:33:46.928Z,28.50
2023-01-02T16:36:17.613Z,27.83
2023-01-02T16:38:48.770Z,27.45
2023-01-02T16:41:45.592Z,32.78
2023-01-02T16:44:18.931Z,33.63
2023-01-02T16:46:50.432Z,29.17
2023-01-02T16:49:22.669Z,36.90
2023-01-02T16:51:54.787Z,33.17
2023-01-02T16:54:23.500Z,28.53
2023-01-02T16:56:53.144Z,29.20
2023-01-02T17:03:03.341Z,31.67
2023-01-02T17:05:35.177Z,34.40
2023-01-02T17:08:04.050Z,33.97
2023-01-02T17:10:32.966Z,31.27
2023-01-02T17:13:02.599Z,28.70
2023-01-02T17:15:33.402Z,31.30
2023-01-02T17:18:02.278Z,31.73
2023-01-02T17:20:31.532Z,27.77
2023-01-02T17:23:00.448Z,29.48
2023-01-02T17:25:29.297Z,31.77
2023-01-02T17:27:58.296Z,31.70
2023-01-02T17:30:27.340Z,30.08
2023-01-02T17:33:01.947Z,33.75
2023-01-02T17:35:34.225Z,33.30
2023-01-02T17:38:03.621Z,32.53
2023-01-02T17:40:32.435Z,32.58
2023-01-02T17:43:01.301Z,32.28
2023-01-02T17:45:30.272Z,35.15
2023-01-02T17:48:04.057Z,34.85
2023-01-02T17:50:36.621Z,37.92
2023-01-02T17:53:05.391Z,33.53
2023-01-02T17:55:34.111Z,35.75
2023-01-02T17:58:02.998Z,35.63
2023-01-02T18:00:31.780Z,37.08
2023-01-02T18:03:00.635Z,33.45
2023-01-02T18:05:29.395Z,36.88
2023-01-02T18:07:58.149Z,32.50
2023-01-02T18:10:32.653Z,36.10
2023-01-02T18:13:01.846Z,35.67
2023-01-02T18:15:31.110Z,35.33
2023-01-02T18:18:04.207Z,35.42
2023-01-02T18:23:01.766Z,36.20
2023-01-02T18:25:32.151Z,36.50
2023-01-02T18:28:06.506Z,36.28
2023-01-02T18:30:36.838Z,36.90
2023-01-02T18:33:15.831Z,39.25
2023-01-02T18:36:00.935Z,40.65
2023-01-02T18:38:40.503Z,42.22
2023-01-02T18:41:25.456Z,40.90
2023-01-02T18:44:05.779Z,39.08
2023-01-02T18:47:03.518Z,40.75
2023-01-02T18:49:30.725Z,36.10
2023-01-02T18:52:09.193Z,36.97
2023-01-02T18:54:41.306Z,37.08
2023-01-02T18:57:16.683Z,38.67
2023-01-02T18:59:47.963Z,40.05
2023-01-02T19:02:56.146Z,36.10
2023-01-02T19:05:29.063Z,35.60
2023-01-02T19:08:25.089Z,38.10
2023-01-02T19:10:56.531Z,37.08
2023-01-02T19:13:29.469Z,37.90
2023-01-02T19:16:03.449Z,38.20
2023-01-02T19:18:45.250Z,36.67
2023-01-02T19:21:21.922Z,35.38
2023-01-02T19:24:01.017Z,35.10
2023-01-02T19:26:50.572Z,34.95
2023-01-02T19:29:23.004Z,37.80
2023-01-02T19:32:27.672Z,35.35
2023-01-02T19:35:01.194Z,36.45
2023-01-02T19:37:39.896Z,37.80
2023-01-02T19:40:18.953Z,32.42
2023-01-02T19:42:50.702Z,34.17
2023-01-02T19:45:22.798Z,35.70
2023-01-02T19:47:52.351Z,36.08
2023-01-02T19:50:25.226Z,35.08
2023-01-02T19:52:54.364Z,37.83
2023-01-02T19:55:23.502Z,33.05
2023-01-02T19:57:52.291Z,33.03
2023-01-02T20:00:21.242Z,32.42
2023-01-02T20:02:52.621Z,33.00
2023-01-02T20:05:23.143Z,31.52
2023-01-02T20:07:53.894Z,31.33
2023-01-02T20:10:23.607Z,31.20
2023-01-02T20:12:52.743Z,29.77
2023-01-02T20:15:27.038Z,35.13
2023-01-02T20:17:56.090Z,30.27
2023-01-02T20:20:27.648Z,30.38
2023-01-02T20:22:56.853Z,33.63
2023-01-02T20:25:27.262Z,31.95
2023-01-02T20:27:57.292Z,32.65
2023-01-02T20:30:26.601Z,33.75
2023-01-02T20:32:56.297Z,32.08
2023-01-02T20:35:25.460Z,30.65
2023-01-02T20:37:54.300Z,31.20
2023-01-02T20:40:23.190Z,31.00
2023-01-02T20:42:52.084Z,32.38
2023-01-02T20:45:20.964Z,35.33
2023-01-02T20:47:49.695Z,34.85
2023-01-02T20:50:18.864Z,30.85
2023-01-02T20:52:50.937Z,30.77
2023-01-02T20:55:22.364Z,31.38
2023-01-02T20:57:51.709Z,31.52
2023-01-02T21:00:22.235Z,28.92
2023-01-02T21:02:51.195Z,31.42
2023-01-02T21:05:20.166Z,31.75
2023-01-02T21:07:48.986Z,30.85
2023-01-02T21:10:17.784Z,32.42
2023-01-02T21:13:06.119Z,31.90
2023-01-02T21:15:52.397Z,32.45
2023-01-02T21:18:23.786Z,33.17
2023-01-02T21:20:55.756Z,33.38
2023-01-02T21:23:25.948Z,33.05
2023-01-02T21:25:55.388Z,35.28
2023-01-02T21:28:25.499Z,36.33
2023-01-02T21:30:55.044Z,32.20
2023-01-02T21:33:25.311Z,32.97
2023-01-02T21:35:55.905Z,33.03
2023-01-02T21:38:26.167Z,31.48
2023-01-02T21:40:55.961Z,32.45
2023-01-02T21:43:25.145Z,34.17
2023-01-02T21:45:54.018Z,32.00
2023-01-02T21:48:22.826Z,35.38
2023-01-02T21:50:51.581Z,33.00
2023-01-02T21:53:20.385Z,36.10
2023-01-02T21:55:49.176Z,36.00
2023-01-02T21:58:18.005Z,37.95
2023-01-02T22:00:49.562Z,36.95
2023-01-02T22:03:18.484Z,36.47
2023-01-02T22:05:47.440Z,36.95
2023-01-02T22:08:16.287Z,36.13
2023-01-02T22:10:45.018Z,38.38
2023-01-02T22:13:14.527Z,39.67
2023-01-02T22:15:43.417Z,41.38
2023-01-02T22:18:12.467Z,36.50
2023-01-02T22:20:41.175Z,38.13
2023-01-02T22:23:10.109Z,34.75
2023-01-02T22:25:38.925Z,36.58
2023-01-02T22:28:07.768Z,34.65
2023-01-02T22:30:36.674Z,34.53
2023-01-02T22:33:05.681Z,36.15
2023-01-02T22:35:34.795Z,36.05
2023-01-02T22:38:03.628Z,36.80
2023-01-02T22:40:32.520Z,33.72
2023-01-02T22:43:03.311Z,33.80
2023-01-02T22:45:42.022Z,36.13
2023-01-02T22:48:20.830Z,37.45
2023-01-02T22:50:53.314Z,39.10
2023-01-02T22:53:29.569Z,38.65
2023-01-02T22:55:58.936Z,38.05
2023-01-02T22:58:27.913Z,36.17
2023-01-02T23:01:04.106Z,38.10
2023-01-02T23:03:40.221Z,38.95
2023-01-02T23:06:09.543Z,37.20
2023-01-02T23:08:39.280Z,40.47
2023-01-02T23:11:09.648Z,35.75
2023-01-02T23:13:39.923Z,37.17
2023-01-02T23:16:28.483Z,37.45
2023-01-02T23:19:17.159Z,36.72
2023-01-02T23:21:49.399Z,38.63
2023-01-02T23:24:22.223Z,33.87
2023-01-02T23:26:54.592Z,38.20
2023-01-02T23:29:24.946Z,37.97
2023-01-02T23:31:54.343Z,35.85
2023-01-02T23:34:26.671Z,34.85
2023-01-02T23:36:57.860Z,34.15
2023-01-02T23:39:29.480Z,35.53
2023-01-02T23:41:58.867Z,40.28
2023-01-02T23:44:28.009Z,56.00
2023-01-02T23:46:57.337Z,71.97
2023-01-02T23:49:26.648Z,38.90
2023-01-02T23:51:55.432Z,38.78
2023-01-02T23:54:24.288Z,46.95
2023-01-02T23:56:53.608Z,41.80
2023-01-02T23:59:24.976Z,43.58
