createdAt,value
2023-04-15T00:01:20.113Z,65.03
2023-04-15T00:04:11.163Z,64.91
2023-04-15T00:07:03.018Z,65.22
2023-04-15T00:09:55.265Z,65.14
2023-04-15T00:12:45.886Z,65.21
2023-04-15T00:15:37.296Z,65.32
2023-04-15T00:18:29.621Z,65.38
2023-04-15T00:21:20.208Z,65.69
2023-04-15T00:24:10.620Z,65.85
2023-04-15T00:27:01.749Z,65.69
2023-04-15T00:29:52.739Z,65.76
2023-04-15T00:32:43.490Z,65.77
2023-04-15T00:35:34.380Z,65.93
2023-04-15T00:38:25.291Z,65.74
2023-04-15T00:41:16.540Z,66.13
2023-04-15T00:44:07.309Z,66.02
2023-04-15T00:46:57.893Z,65.99
2023-04-15T00:49:48.501Z,66.06
2023-04-15T00:52:39.094Z,66.09
2023-04-15T00:55:29.435Z,65.91
2023-04-15T00:58:20.379Z,66.22
2023-04-15T01:01:11.574Z,66.11
2023-04-15T01:04:02.476Z,66.26
2023-04-15T01:06:53.339Z,66.15
2023-04-15T01:09:44.120Z,66.28
2023-04-15T01:12:35.285Z,66.27
2023-04-15T01:15:25.930Z,66.34
2023-04-15T01:18:16.734Z,66.48
2023-04-15T01:21:08.079Z,66.40
2023-04-15T01:23:59.459Z,66.49
2023-04-15T01:26:50.469Z,66.58
2023-04-15T01:29:42.067Z,66.57
2023-04-15T01:32:32.319Z,66.72
2023-04-15T01:35:22.864Z,67.03
2023-04-15T01:38:15.500Z,66.93
2023-04-15T01:41:07.721Z,67.09
2023-04-15T01:43:58.116Z,67.14
2023-04-15T01:46:49.598Z,67.37
2023-04-15T01:49:40.107Z,67.39
2023-04-15T01:52:30.624Z,67.56
2023-04-15T01:55:21.314Z,67.66
2023-04-15T01:58:11.779Z,67.73
2023-04-15T02:01:04.113Z,67.96
2023-04-15T02:03:55.481Z,67.92
2023-04-15T02:06:46.153Z,68.18
2023-04-15T02:09:38.837Z,68.44
2023-04-15T02:12:31.804Z,68.45
2023-04-15T02:15:22.419Z,68.72
2023-04-15T02:18:13.634Z,68.76
2023-04-15T02:21:06.124Z,68.86
2023-04-15T02:23:57.230Z,69.39
2023-04-15T02:26:47.783Z,69.34
2023-04-15T02:29:39.445Z,69.51
2023-04-15T02:32:32.392Z,70.02
2023-04-15T02:35:25.891Z,70.16
2023-04-15T02:38:18.072Z,70.46
2023-04-15T02:41:08.757Z,70.59
2023-04-15T02:43:59.562Z,70.66
2023-04-15T02:46:52.633Z,70.98
2023-04-15T02:49:45.133Z,71.10
2023-04-15T02:52:35.825Z,71.29
2023-04-15T02:55:26.440Z,71.32
2023-04-15T02:58:17.144Z,71.46
2023-04-15T03:01:08.938Z,71.67
2023-04-15T03:03:59.836Z,71.84
2023-04-15T03:06:50.563Z,71.98
2023-04-15T03:09:41.476Z,72.21
2023-04-15T03:12:32.051Z,72.32
2023-04-15T03:15:23.501Z,72.30
2023-04-15T03:18:15.713Z,72.57
2023-04-15T03:21:07.409Z,72.69
2023-04-15T03:23:59.518Z,72.88
2023-04-15T03:26:50.254Z,73.04
2023-04-15T03:29:41.239Z,73.03
2023-04-15T03:32:32.517Z,73.05
2023-04-15T03:35:23.297Z,73.18
2023-04-15T03:38:13.929Z,73.21
2023-04-15T03:41:04.355Z,73.46
2023-04-15T03:43:55.743Z,73.43
2023-04-15T03:46:46.284Z,73.57
2023-04-15T03:49:36.816Z,73.83
2023-04-15T03:52:27.443Z,73.76
2023-04-15T03:55:18.098Z,73.90
2023-04-15T03:58:09.591Z,73.82
2023-04-15T04:00:59.968Z,73.96
2023-04-15T04:03:50.607Z,74.02
2023-04-15T04:06:41.227Z,74.14
2023-04-15T04:09:31.804Z,74.24
2023-04-15T04:12:22.493Z,74.27
2023-04-15T04:15:14.032Z,74.22
2023-04-15T04:18:04.642Z,74.37
2023-04-15T04:20:55.478Z,74.52
2023-04-15T04:23:45.800Z,74.49
2023-04-15T04:26:36.536Z,74.74
2023-04-15T04:29:27.056Z,74.96
2023-04-15T04:32:17.666Z,75.02
2023-04-15T04:35:08.942Z,75.19
2023-04-15T04:38:00.312Z,75.47
2023-04-15T04:40:51.330Z,75.67
2023-04-15T04:43:42.470Z,75.81
2023-04-15T04:46:33.110Z,75.90
2023-04-15T04:49:23.487Z,76.15
2023-04-15T04:52:14.014Z,76.26
2023-04-15T04:55:04.488Z,76.25
2023-04-15T04:57:55.233Z,76.48
2023-04-15T05:00:46.051Z,76.50
2023-04-15T05:03:36.991Z,76.57
2023-04-15T05:06:27.795Z,76.79
2023-04-15T05:09:18.350Z,76.96
2023-04-15T05:12:15.048Z,76.94
2023-04-15T05:15:07.284Z,76.94
2023-04-15T05:17:57.934Z,76.96
2023-04-15T05:20:50.162Z,76.96
2023-04-15T05:23:41.107Z,77.10
2023-04-15T05:26:31.677Z,77.12
2023-04-15T05:29:22.816Z,77.01
2023-04-15T05:32:13.325Z,77.02
2023-04-15T05:35:03.631Z,76.96
2023-04-15T05:37:54.111Z,77.16
2023-04-15T05:40:45.174Z,77.31
2023-04-15T05:43:35.596Z,77.34
2023-04-15T05:46:26.560Z,77.07
2023-04-15T05:49:17.043Z,76.81
2023-04-15T05:52:07.556Z,76.82
2023-04-15T05:54:58.257Z,77.03
2023-04-15T05:57:48.697Z,77.01
2023-04-15T06:00:39.393Z,77.15
2023-04-15T06:03:30.717Z,77.14
2023-04-15T06:06:21.901Z,76.88
2023-04-15T06:09:12.377Z,76.88
2023-04-15T06:12:03.069Z,76.60
2023-04-15T06:14:54.000Z,77.03
2023-04-15T06:17:44.698Z,76.84
2023-04-15T06:20:35.386Z,77.03
2023-04-15T06:23:26.951Z,76.87
2023-04-15T06:26:18.626Z,76.46
2023-04-15T06:29:09.249Z,76.70
2023-04-15T06:31:59.753Z,76.63
2023-04-15T06:34:50.131Z,76.74
2023-04-15T06:37:40.754Z,76.64
2023-04-15T06:40:31.466Z,76.75
2023-04-15T06:43:22.456Z,76.80
2023-04-15T06:46:13.116Z,76.57
2023-04-15T06:49:04.013Z,76.93
2023-04-15T06:51:54.710Z,77.00
2023-04-15T06:54:45.358Z,76.72
2023-04-15T06:57:36.183Z,76.39
2023-04-15T07:00:28.776Z,76.56
2023-04-15T07:03:19.268Z,76.56
2023-04-15T07:06:10.500Z,76.74
2023-04-15T07:09:01.940Z,76.85
2023-04-15T07:11:53.573Z,76.74
2023-04-15T07:14:44.661Z,76.74
2023-04-15T07:17:43.431Z,76.77
2023-04-15T07:20:34.290Z,76.92
2023-04-15T07:23:26.182Z,76.98
2023-04-15T07:26:16.973Z,76.95
2023-04-15T07:29:08.556Z,77.07
2023-04-15T07:31:59.609Z,77.22
2023-04-15T07:34:50.566Z,77.16
2023-04-15T07:37:44.904Z,77.15
2023-04-15T07:40:35.562Z,77.09
2023-04-15T07:43:25.899Z,77.02
2023-04-15T07:46:24.374Z,77.08
2023-04-15T07:49:15.748Z,77.41
2023-04-15T07:52:07.308Z,77.34
2023-04-15T07:54:57.650Z,77.37
2023-04-15T07:57:48.591Z,77.30
2023-04-15T08:00:39.562Z,77.39
2023-04-15T08:03:30.563Z,77.15
2023-04-15T08:06:21.245Z,77.11
2023-04-15T08:09:12.901Z,77.19
2023-04-15T08:12:03.333Z,77.06
2023-04-15T08:14:54.302Z,77.28
2023-04-15T08:18:05.277Z,77.25
2023-04-15T08:20:56.050Z,77.19
2023-04-15T08:23:52.388Z,77.23
2023-04-15T08:26:44.227Z,77.51
2023-04-15T08:29:35.984Z,77.15
2023-04-15T08:32:26.821Z,77.29
2023-04-15T08:35:18.282Z,77.47
2023-04-15T08:38:08.710Z,77.24
2023-04-15T08:40:59.687Z,77.28
2023-04-15T08:43:55.036Z,77.34
2023-04-15T08:46:45.886Z,77.22
2023-04-15T08:49:36.776Z,77.39
2023-04-15T08:52:28.379Z,77.03
2023-04-15T08:55:18.968Z,76.88
2023-04-15T08:58:10.752Z,77.07
2023-04-15T09:01:01.827Z,77.03
2023-04-15T09:03:54.686Z,76.97
2023-04-15T09:06:46.166Z,76.93
2023-04-15T09:09:37.563Z,77.02
2023-04-15T09:12:28.678Z,76.71
2023-04-15T09:15:19.444Z,76.69
2023-04-15T09:18:10.619Z,76.35
2023-04-15T09:21:09.110Z,76.64
2023-04-15T09:24:02.629Z,76.54
2023-04-15T09:26:56.660Z,76.42
2023-04-15T09:29:52.559Z,76.66
2023-04-15T09:32:52.843Z,76.42
2023-04-15T09:35:43.350Z,76.38
2023-04-15T09:38:33.787Z,76.60
2023-04-15T09:41:24.397Z,76.31
2023-04-15T09:44:26.292Z,75.88
2023-04-15T09:47:31.504Z,75.59
2023-04-15T09:50:22.627Z,75.49
2023-04-15T09:53:14.006Z,75.18
2023-04-15T09:56:07.953Z,75.40
2023-04-15T09:59:00.301Z,74.77
2023-04-15T10:01:50.680Z,74.49
2023-04-15T10:04:42.953Z,74.71
2023-04-15T10:07:33.456Z,74.45
2023-04-15T10:10:24.292Z,74.08
2023-04-15T10:13:14.701Z,73.63
2023-04-15T10:16:08.335Z,73.12
2023-04-15T10:18:59.480Z,73.10
2023-04-15T10:21:50.249Z,72.82
2023-04-15T10:24:47.347Z,72.80
2023-04-15T10:27:40.259Z,73.17
2023-04-15T10:30:31.780Z,73.13
2023-04-15T10:33:32.052Z,72.96
2023-04-15T10:36:23.598Z,72.79
2023-04-15T10:39:44.489Z,72.70
2023-04-15T10:42:39.804Z,72.33
2023-04-15T10:45:34.523Z,72.42
2023-04-15T10:48:26.418Z,72.33
2023-04-15T10:51:19.136Z,72.29
2023-04-15T10:54:14.593Z,72.40
2023-04-15T10:57:16.919Z,72.48
2023-04-15T11:00:14.818Z,72.09
2023-04-15T11:03:09.804Z,72.22
2023-04-15T11:06:01.412Z,72.36
2023-04-15T11:09:02.190Z,72.42
2023-04-15T11:12:12.105Z,72.48
2023-04-15T11:15:02.830Z,72.62
2023-04-15T11:17:53.722Z,72.76
2023-04-15T11:20:45.058Z,72.72
2023-04-15T11:23:37.621Z,72.78
2023-04-15T11:26:30.030Z,72.05
2023-04-15T11:29:21.502Z,72.02
2023-04-15T11:32:12.991Z,71.34
2023-04-15T11:35:03.602Z,71.08
2023-04-15T11:37:54.697Z,70.65
2023-04-15T11:40:47.126Z,70.52
2023-04-15T11:43:37.911Z,70.65
2023-04-15T11:46:32.753Z,70.41
2023-04-15T11:49:35.017Z,70.67
2023-04-15T11:52:28.179Z,71.04
2023-04-15T11:55:19.031Z,71.11
2023-04-15T11:58:15.092Z,70.93
2023-04-15T12:01:10.394Z,70.55
2023-04-15T12:04:03.122Z,70.93
2023-04-15T12:06:54.286Z,71.29
2023-04-15T12:09:45.594Z,71.67
2023-04-15T12:12:36.488Z,71.93
2023-04-15T12:15:27.352Z,72.05
2023-04-15T12:18:21.421Z,72.29
2023-04-15T12:21:15.518Z,72.52
2023-04-15T12:24:10.024Z,72.41
2023-04-15T12:27:04.927Z,71.92
2023-04-15T12:30:06.020Z,72.40
2023-04-15T12:32:56.731Z,72.56
2023-04-15T12:35:47.510Z,72.95
2023-04-15T12:38:37.941Z,72.74
2023-04-15T12:41:28.554Z,73.23
2023-04-15T12:44:19.081Z,73.15
2023-04-15T12:47:10.721Z,73.10
2023-04-15T12:50:01.435Z,72.98
2023-04-15T12:52:52.095Z,72.90
2023-04-15T12:55:42.892Z,72.80
2023-04-15T12:58:33.453Z,72.90
2023-04-15T13:01:25.387Z,72.47
2023-04-15T13:04:17.197Z,72.32
2023-04-15T13:07:10.137Z,72.73
2023-04-15T13:10:00.706Z,72.33
2023-04-15T13:12:53.707Z,72.50
2023-04-15T13:15:45.958Z,72.83
2023-04-15T13:18:38.758Z,73.16
2023-04-15T13:21:29.291Z,73.27
2023-04-15T13:24:22.807Z,73.07
2023-04-15T13:27:13.353Z,72.94
2023-04-15T13:30:04.017Z,72.74
2023-04-15T13:32:55.007Z,73.03
2023-04-15T13:35:45.479Z,73.24
2023-04-15T13:38:36.433Z,72.86
2023-04-15T13:41:27.413Z,72.77
2023-04-15T13:44:18.475Z,72.84
2023-04-15T13:47:13.113Z,72.77
2023-04-15T13:50:03.560Z,72.80
2023-04-15T13:52:54.258Z,73.03
2023-04-15T13:55:44.943Z,72.95
2023-04-15T13:58:35.753Z,73.25
2023-04-15T14:01:26.463Z,73.13
2023-04-15T14:04:17.266Z,73.62
2023-04-15T14:07:08.977Z,73.68
2023-04-15T14:10:00.386Z,73.77
2023-04-15T14:12:51.472Z,73.99
2023-04-15T14:15:42.432Z,73.87
2023-04-15T14:18:33.628Z,74.16
2023-04-15T14:21:23.991Z,74.07
2023-04-15T14:24:14.990Z,73.84
2023-04-15T14:27:08.783Z,74.10
2023-04-15T14:30:00.155Z,74.09
2023-04-15T14:32:50.641Z,74.13
2023-04-15T14:35:41.020Z,74.24
2023-04-15T14:38:33.826Z,74.25
2023-04-15T14:41:24.665Z,74.14
2023-04-15T14:44:15.137Z,74.06
2023-04-15T14:47:05.651Z,74.49
2023-04-15T14:49:56.434Z,74.62
2023-04-15T14:52:46.909Z,74.31
2023-04-15T14:55:37.289Z,74.22
2023-04-15T14:58:27.771Z,74.29
2023-04-15T15:01:18.410Z,74.20
2023-04-15T15:04:08.885Z,74.23
2023-04-15T15:06:59.632Z,74.29
2023-04-15T15:09:50.715Z,74.20
2023-04-15T15:12:41.125Z,74.22
2023-04-15T15:15:31.627Z,74.03
2023-04-15T15:18:22.307Z,74.33
2023-04-15T15:21:13.506Z,74.21
2023-04-15T15:24:04.391Z,74.19
2023-04-15T15:26:54.835Z,74.38
2023-04-15T15:29:45.224Z,74.42
2023-04-15T15:32:35.929Z,74.34
2023-04-15T15:35:29.029Z,73.94
2023-04-15T15:38:19.826Z,73.69
2023-04-15T15:41:12.485Z,74.05
2023-04-15T15:44:03.023Z,74.10
2023-04-15T15:46:54.079Z,74.18
2023-04-15T15:49:44.542Z,74.17
2023-04-15T15:52:35.183Z,74.37
2023-04-15T15:55:27.363Z,74.40
2023-04-15T15:58:18.407Z,74.40
2023-04-15T16:01:09.538Z,74.39
2023-04-15T16:04:00.843Z,74.24
2023-04-15T16:06:52.164Z,74.14
2023-04-15T16:09:43.791Z,74.18
2023-04-15T16:12:35.445Z,74.33
2023-04-15T16:15:27.652Z,74.30
2023-04-15T16:18:18.157Z,74.16
2023-04-15T16:21:09.250Z,74.11
2023-04-15T16:24:00.687Z,74.14
2023-04-15T16:26:51.372Z,74.14
2023-04-15T16:29:42.184Z,74.23
2023-04-15T16:32:33.142Z,74.36
2023-04-15T16:35:24.007Z,74.46
2023-04-15T16:38:15.197Z,74.69
2023-04-15T16:41:06.928Z,74.64
2023-04-15T16:44:00.270Z,74.68
2023-04-15T16:46:52.703Z,74.86
2023-04-15T16:50:07.919Z,74.86
2023-04-15T16:53:00.296Z,74.93
2023-04-15T16:55:51.001Z,74.86
2023-04-15T16:58:42.020Z,74.85
2023-04-15T17:01:32.785Z,74.90
2023-04-15T17:04:23.859Z,75.05
2023-04-15T17:07:14.801Z,74.93
2023-04-15T17:10:06.334Z,75.02
2023-04-15T17:12:57.995Z,75.07
2023-04-15T17:15:51.590Z,75.10
2023-04-15T17:18:42.756Z,75.04
2023-04-15T17:21:33.420Z,75.16
2023-04-15T17:24:23.561Z,75.10
2023-04-15T17:27:14.087Z,75.12
2023-04-15T17:30:04.773Z,75.10
2023-04-15T17:32:55.706Z,75.06
2023-04-15T17:35:46.235Z,75.16
2023-04-15T17:38:36.666Z,75.10
2023-04-15T17:41:27.106Z,75.30
2023-04-15T17:44:17.549Z,75.48
2023-04-15T17:47:08.068Z,75.46
2023-04-15T17:50:08.587Z,75.75
2023-04-15T17:52:59.412Z,75.79
2023-04-15T17:55:50.494Z,75.78
2023-04-15T17:58:41.345Z,75.91
2023-04-15T18:01:32.142Z,76.08
2023-04-15T18:04:26.502Z,76.15
2023-04-15T18:07:18.269Z,76.17
2023-04-15T18:10:11.055Z,76.32
2023-04-15T18:13:03.524Z,76.03
2023-04-15T18:15:54.208Z,75.88
2023-04-15T18:18:44.780Z,76.10
2023-04-15T18:21:36.177Z,76.12
2023-04-15T18:24:27.252Z,76.32
2023-04-15T18:27:17.673Z,76.36
2023-04-15T18:30:10.179Z,76.35
2023-04-15T18:33:05.679Z,76.57
2023-04-15T18:35:57.749Z,76.94
2023-04-15T18:38:49.929Z,76.61
2023-04-15T18:41:51.575Z,76.70
2023-04-15T18:44:42.166Z,76.65
2023-04-15T18:47:33.347Z,76.91
2023-04-15T18:50:24.219Z,76.84
2023-04-15T18:53:17.777Z,76.85
2023-04-15T18:56:12.047Z,76.83
2023-04-15T18:59:29.362Z,76.98
2023-04-15T19:02:19.996Z,77.27
2023-04-15T19:05:12.338Z,77.34
2023-04-15T19:08:06.674Z,77.34
2023-04-15T19:11:03.903Z,77.48
2023-04-15T19:13:54.747Z,77.60
2023-04-15T19:16:48.469Z,77.06
2023-04-15T19:19:43.358Z,77.32
2023-04-15T19:22:37.585Z,77.00
2023-04-15T19:25:29.008Z,76.85
2023-04-15T19:28:19.875Z,76.53
2023-04-15T19:31:11.358Z,76.66
2023-04-15T19:34:02.377Z,76.58
2023-04-15T19:36:53.391Z,76.51
2023-04-15T19:39:44.537Z,76.47
2023-04-15T19:42:39.644Z,76.54
2023-04-15T19:45:32.388Z,76.60
2023-04-15T19:48:25.780Z,76.70
2023-04-15T19:51:16.404Z,77.18
2023-04-15T19:54:09.994Z,77.41
2023-04-15T19:57:01.728Z,77.53
2023-04-15T19:59:52.812Z,77.64
2023-04-15T20:02:44.175Z,77.74
2023-04-15T20:06:03.075Z,78.02
2023-04-15T20:13:35.179Z,77.91
2023-04-15T20:16:27.877Z,78.12
2023-04-15T20:19:19.137Z,77.99
2023-04-15T20:22:09.490Z,78.19
2023-04-15T20:25:00.951Z,78.28
2023-04-15T20:27:52.709Z,78.32
2023-04-15T20:30:46.646Z,78.23
2023-04-15T20:33:37.369Z,78.13
2023-04-15T20:36:28.343Z,77.96
2023-04-15T20:39:19.053Z,78.17
2023-04-15T20:42:10.616Z,78.38
2023-04-15T20:45:02.292Z,78.50
2023-04-15T20:47:56.224Z,78.59
2023-04-15T20:50:47.727Z,78.71
2023-04-15T20:53:42.179Z,78.60
2023-04-15T20:56:39.935Z,78.51
2023-04-15T20:59:34.953Z,78.52
2023-04-15T21:02:26.151Z,78.69
2023-04-15T21:05:17.109Z,78.39
2023-04-15T21:08:08.064Z,78.57
2023-04-15T21:10:58.881Z,78.48
2023-04-15T21:13:50.869Z,78.33
2023-04-15T21:16:41.604Z,78.32
2023-04-15T21:19:31.895Z,78.36
2023-04-15T21:22:22.406Z,77.97
2023-04-15T21:25:13.449Z,78.01
2023-04-15T21:28:04.103Z,77.94
2023-04-15T21:30:55.232Z,78.01
2023-04-15T21:33:45.594Z,77.79
2023-04-15T21:36:36.176Z,77.79
2023-04-15T21:39:26.597Z,77.80
2023-04-15T21:42:16.985Z,77.69
2023-04-15T21:45:11.633Z,77.69
2023-04-15T21:48:07.837Z,77.53
2023-04-15T21:51:01.685Z,77.55
2023-04-15T21:53:52.791Z,77.44
2023-04-15T21:56:43.730Z,77.35
2023-04-15T21:59:34.763Z,77.06
2023-04-15T22:02:26.106Z,77.02
2023-04-15T22:05:17.101Z,76.90
2023-04-15T22:08:08.298Z,76.87
2023-04-15T22:10:58.655Z,77.09
2023-04-15T22:13:49.142Z,77.00
2023-04-15T22:16:39.729Z,76.86
2023-04-15T22:19:29.958Z,77.10
2023-04-15T22:22:20.817Z,77.13
2023-04-15T22:25:17.207Z,76.92
2023-04-15T22:28:08.519Z,76.93
2023-04-15T22:30:59.274Z,76.89
2023-04-15T22:33:50.538Z,76.74
2023-04-15T22:36:41.152Z,76.69
2023-04-15T22:39:31.616Z,76.77
2023-04-15T22:42:22.223Z,76.95
2023-04-15T22:45:13.960Z,77.01
2023-04-15T22:48:05.557Z,76.86
2023-04-15T22:50:56.363Z,76.87
2023-04-15T22:53:46.980Z,76.73
2023-04-15T22:56:37.578Z,76.90
2023-04-15T22:59:28.263Z,77.20
2023-04-15T23:02:19.290Z,77.15
2023-04-15T23:05:12.047Z,77.29
2023-04-15T23:08:03.926Z,77.46
2023-04-15T23:10:54.278Z,77.52
2023-04-15T23:13:44.574Z,77.55
2023-04-15T23:16:35.182Z,77.58
2023-04-15T23:19:25.419Z,77.72
2023-04-15T23:22:15.740Z,77.67
2023-04-15T23:25:06.638Z,77.76
2023-04-15T23:27:57.313Z,77.90
2023-04-15T23:30:47.939Z,78.15
2023-04-15T23:33:38.885Z,78.19
2023-04-15T23:36:29.884Z,78.21
2023-04-15T23:39:20.824Z,78.36
2023-04-15T23:42:11.624Z,78.44
2023-04-15T23:45:02.298Z,78.61
2023-04-15T23:47:52.819Z,78.70
2023-04-15T23:50:43.437Z,78.88
2023-04-15T23:53:33.803Z,79.02
2023-04-15T23:56:24.379Z,79.04
2023-04-15T23:59:15.583Z,79.04
