createdAt,value
2022-07-28T00:00:37.770Z,20.20
2022-07-28T00:03:06.848Z,20.20
2022-07-28T00:05:37.426Z,20.20
2022-07-28T00:08:06.643Z,20.10
2022-07-28T00:10:35.442Z,20.10
2022-07-28T00:13:06.813Z,20.00
2022-07-28T00:15:36.116Z,20.00
2022-07-28T00:18:05.381Z,20.00
2022-07-28T00:20:34.349Z,19.90
2022-07-28T00:23:04.853Z,19.90
2022-07-28T00:25:33.800Z,19.90
2022-07-28T00:28:02.986Z,19.80
2022-07-28T00:30:32.029Z,19.90
2022-07-28T00:33:01.232Z,19.80
2022-07-28T00:35:30.804Z,19.80
2022-07-28T00:38:01.054Z,19.80
2022-07-28T00:40:45.359Z,19.80
2022-07-28T00:43:14.345Z,19.70
2022-07-28T00:45:43.259Z,19.70
2022-07-28T00:48:12.171Z,19.60
2022-07-28T00:50:41.684Z,19.60
2022-07-28T00:53:10.804Z,19.60
2022-07-28T00:56:02.697Z,19.60
2022-07-28T00:58:31.019Z,19.60
2022-07-28T01:01:00.109Z,19.50
2022-07-28T01:03:30.043Z,19.50
2022-07-28T01:06:07.674Z,19.40
2022-07-28T01:08:48.825Z,19.40
2022-07-28T01:11:27.436Z,19.40
2022-07-28T01:14:03.952Z,19.30
2022-07-28T01:16:33.242Z,19.30
2022-07-28T01:19:08.311Z,19.20
2022-07-28T01:21:41.307Z,19.20
2022-07-28T01:24:18.727Z,19.10
2022-07-28T01:26:59.510Z,19.10
2022-07-28T01:30:04.157Z,19.10
2022-07-28T01:32:40.236Z,19.10
2022-07-28T01:35:14.279Z,19.00
2022-07-28T01:37:47.291Z,18.90
2022-07-28T01:40:20.915Z,18.90
2022-07-28T01:42:53.403Z,18.80
2022-07-28T01:45:24.415Z,18.80
2022-07-28T01:47:57.948Z,18.70
2022-07-28T01:50:29.254Z,18.70
2022-07-28T01:53:00.035Z,18.70
2022-07-28T01:55:30.852Z,18.70
2022-07-28T01:58:02.535Z,18.70
2022-07-28T02:00:32.651Z,18.60
2022-07-28T02:03:07.034Z,18.60
2022-07-28T02:05:37.555Z,18.60
2022-07-28T02:08:07.993Z,18.60
2022-07-28T02:10:38.579Z,18.50
2022-07-28T02:13:09.427Z,18.50
2022-07-28T02:15:40.293Z,18.50
2022-07-28T02:18:12.043Z,18.50
2022-07-28T02:20:42.683Z,18.50
2022-07-28T02:23:15.483Z,18.60
2022-07-28T02:25:45.217Z,18.50
2022-07-28T02:28:15.300Z,18.50
2022-07-28T02:30:50.422Z,18.50
2022-07-28T02:33:58.919Z,18.50
2022-07-28T02:36:20.910Z,18.40
2022-07-28T02:38:51.864Z,18.40
2022-07-28T02:41:25.867Z,18.40
2022-07-28T02:43:59.025Z,18.40
2022-07-28T02:46:33.596Z,18.40
2022-07-28T02:49:07.748Z,18.30
2022-07-28T02:51:38.739Z,18.30
2022-07-28T02:54:08.210Z,18.30
2022-07-28T02:56:38.304Z,18.20
2022-07-28T02:59:08.339Z,18.20
2022-07-28T03:01:38.131Z,18.20
2022-07-28T03:04:08.924Z,18.10
2022-07-28T03:06:38.234Z,18.10
2022-07-28T03:09:09.647Z,18.10
2022-07-28T03:11:53.038Z,18.10
2022-07-28T03:14:22.147Z,18.10
2022-07-28T03:16:55.392Z,18.10
2022-07-28T03:19:26.223Z,18.00
2022-07-28T03:21:55.468Z,18.00
2022-07-28T03:24:26.285Z,18.00
2022-07-28T03:27:00.728Z,18.00
2022-07-28T03:29:32.247Z,18.00
2022-07-28T03:32:01.906Z,18.00
2022-07-28T03:34:32.515Z,18.00
2022-07-28T03:37:06.150Z,17.90
2022-07-28T03:39:41.803Z,17.90
2022-07-28T03:42:12.140Z,17.90
2022-07-28T03:44:41.825Z,17.90
2022-07-28T03:47:10.949Z,17.80
2022-07-28T03:49:41.427Z,17.80
2022-07-28T03:52:10.375Z,17.80
2022-07-28T03:54:39.256Z,17.70
2022-07-28T03:57:08.112Z,17.70
2022-07-28T03:59:37.094Z,17.70
2022-07-28T04:02:06.973Z,17.60
2022-07-28T04:04:35.982Z,17.60
2022-07-28T04:07:06.276Z,17.60
2022-07-28T04:09:36.817Z,17.60
2022-07-28T04:12:06.470Z,17.50
2022-07-28T04:14:36.114Z,17.50
2022-07-28T04:17:05.313Z,17.50
2022-07-28T04:19:34.421Z,17.60
2022-07-28T04:22:03.334Z,17.60
2022-07-28T04:24:33.965Z,17.60
2022-07-28T04:27:03.329Z,17.60
2022-07-28T04:29:32.528Z,17.60
2022-07-28T04:32:02.260Z,17.60
2022-07-28T04:34:31.247Z,17.60
2022-07-28T04:37:00.308Z,17.60
2022-07-28T04:39:29.399Z,17.60
2022-07-28T04:41:59.791Z,17.70
2022-07-28T04:44:29.271Z,17.60
2022-07-28T04:46:58.319Z,17.70
2022-07-28T04:49:27.526Z,17.70
2022-07-28T04:51:57.115Z,17.70
2022-07-28T04:54:27.112Z,17.80
2022-07-28T04:56:56.599Z,17.80
2022-07-28T04:59:27.648Z,17.80
2022-07-28T05:01:57.536Z,17.80
2022-07-28T05:04:27.064Z,17.80
2022-07-28T05:06:56.177Z,17.80
2022-07-28T05:09:25.221Z,17.90
2022-07-28T05:11:54.559Z,17.90
2022-07-28T05:14:23.540Z,17.90
2022-07-28T05:16:54.105Z,18.00
2022-07-28T05:19:23.216Z,18.00
2022-07-28T05:21:52.442Z,18.00
2022-07-28T05:24:21.525Z,18.10
2022-07-28T05:26:50.607Z,18.10
2022-07-28T05:29:19.916Z,18.10
2022-07-28T05:31:49.210Z,18.20
2022-07-28T05:34:19.859Z,18.30
2022-07-28T05:36:50.221Z,18.40
2022-07-28T05:39:19.341Z,18.40
2022-07-28T05:41:48.508Z,18.50
2022-07-28T05:44:17.668Z,18.60
2022-07-28T05:46:46.872Z,18.70
2022-07-28T05:49:15.903Z,18.70
2022-07-28T05:51:46.656Z,18.80
2022-07-28T05:54:16.843Z,18.90
2022-07-28T05:56:50.257Z,19.00
2022-07-28T05:59:19.717Z,19.00
2022-07-28T06:01:49.208Z,19.10
2022-07-28T06:04:27.863Z,19.10
2022-07-28T06:06:59.432Z,19.20
2022-07-28T06:09:28.536Z,19.30
2022-07-28T06:11:57.808Z,19.30
2022-07-28T06:14:27.474Z,19.40
2022-07-28T06:16:56.623Z,19.50
2022-07-28T06:19:26.192Z,19.60
2022-07-28T06:21:55.265Z,19.70
2022-07-28T06:24:26.163Z,19.80
2022-07-28T06:26:55.610Z,19.90
2022-07-28T06:29:24.951Z,20.00
2022-07-28T06:31:54.033Z,20.10
2022-07-28T06:34:23.424Z,20.20
2022-07-28T06:36:52.710Z,20.30
2022-07-28T06:39:22.005Z,20.40
2022-07-28T06:41:52.374Z,20.40
2022-07-28T06:44:23.638Z,20.50
2022-07-28T06:46:54.106Z,20.60
2022-07-28T06:49:23.287Z,20.70
2022-07-28T06:51:52.479Z,20.80
2022-07-28T06:54:21.599Z,20.90
2022-07-28T06:56:53.659Z,21.00
2022-07-28T06:59:24.426Z,21.10
2022-07-28T07:01:53.375Z,21.20
2022-07-28T07:04:22.391Z,21.30
2022-07-28T07:06:51.370Z,21.50
2022-07-28T07:09:20.608Z,21.60
2022-07-28T07:11:49.694Z,21.70
2022-07-28T07:14:20.099Z,21.80
2022-07-28T07:16:49.455Z,21.90
2022-07-28T07:19:18.752Z,22.00
2022-07-28T07:21:47.803Z,22.10
2022-07-28T07:24:17.690Z,22.20
2022-07-28T07:26:47.118Z,22.30
2022-07-28T07:29:16.195Z,22.30
2022-07-28T07:31:46.633Z,22.50
2022-07-28T07:34:21.770Z,22.60
2022-07-28T07:36:50.968Z,22.60
2022-07-28T07:39:20.126Z,22.70
2022-07-28T07:41:49.503Z,22.80
2022-07-28T07:44:18.852Z,22.90
2022-07-28T07:46:49.534Z,23.00
2022-07-28T07:49:18.784Z,23.10
2022-07-28T07:51:48.029Z,23.10
2022-07-28T07:54:17.853Z,23.20
2022-07-28T07:56:48.176Z,23.30
2022-07-28T07:59:17.381Z,23.40
2022-07-28T08:01:46.848Z,23.50
2022-07-28T08:04:17.949Z,23.60
2022-07-28T08:06:54.538Z,23.70
2022-07-28T08:09:24.070Z,23.70
2022-07-28T08:11:53.347Z,23.80
2022-07-28T08:14:22.386Z,23.80
2022-07-28T08:16:52.380Z,23.90
2022-07-28T08:19:23.084Z,23.90
2022-07-28T08:21:52.636Z,24.10
2022-07-28T08:24:33.106Z,24.10
2022-07-28T08:27:04.037Z,24.10
2022-07-28T08:29:33.199Z,24.20
2022-07-28T08:32:04.176Z,24.30
2022-07-28T08:34:35.014Z,24.40
2022-07-28T08:37:06.557Z,24.50
2022-07-28T08:39:37.132Z,24.60
2022-07-28T08:42:08.096Z,24.70
2022-07-28T08:44:47.145Z,24.80
2022-07-28T08:47:17.483Z,25.00
2022-07-28T08:49:50.015Z,25.00
2022-07-28T08:52:21.704Z,25.10
2022-07-28T08:54:52.127Z,25.20
2022-07-28T08:57:27.837Z,25.20
2022-07-28T08:59:57.741Z,25.30
2022-07-28T09:02:29.400Z,25.30
2022-07-28T09:05:00.624Z,25.40
2022-07-28T09:07:30.164Z,25.40
2022-07-28T09:10:02.519Z,25.50
2022-07-28T09:12:34.144Z,25.50
2022-07-28T09:15:04.099Z,25.50
2022-07-28T09:17:34.504Z,25.50
2022-07-28T09:20:10.689Z,25.50
2022-07-28T09:22:57.381Z,25.60
2022-07-28T09:25:27.665Z,25.60
2022-07-28T09:27:57.273Z,25.60
2022-07-28T09:30:30.890Z,25.70
2022-07-28T09:33:41.381Z,25.70
2022-07-28T09:36:16.876Z,25.80
2022-07-28T09:38:46.210Z,25.80
2022-07-28T09:41:18.609Z,25.90
2022-07-28T09:43:52.543Z,25.90
2022-07-28T09:46:26.023Z,26.00
2022-07-28T09:48:58.298Z,26.00
2022-07-28T09:51:30.594Z,26.10
2022-07-28T09:54:08.714Z,26.20
2022-07-28T09:56:38.122Z,26.20
2022-07-28T09:59:08.138Z,26.30
2022-07-28T10:01:52.582Z,26.30
2022-07-28T10:04:32.590Z,26.40
2022-07-28T10:07:09.737Z,26.40
2022-07-28T10:09:39.708Z,26.50
2022-07-28T10:12:24.363Z,26.50
2022-07-28T10:14:55.406Z,26.60
2022-07-28T10:17:35.212Z,26.60
2022-07-28T10:20:07.822Z,26.60
2022-07-28T10:22:43.298Z,26.60
2022-07-28T10:25:13.489Z,26.60
2022-07-28T10:27:44.048Z,26.60
2022-07-28T10:30:15.120Z,26.60
2022-07-28T10:32:46.824Z,26.60
2022-07-28T10:35:17.527Z,26.60
2022-07-28T10:37:55.374Z,26.60
2022-07-28T10:40:29.628Z,26.70
2022-07-28T10:42:59.740Z,26.70
2022-07-28T10:46:02.654Z,26.70
2022-07-28T10:48:21.594Z,26.80
2022-07-28T10:50:54.996Z,26.80
2022-07-28T10:53:34.971Z,26.80
2022-07-28T10:56:14.279Z,26.90
2022-07-28T10:58:50.690Z,26.90
2022-07-28T11:01:52.100Z,27.00
2022-07-28T11:04:55.271Z,27.10
2022-07-28T11:07:24.485Z,27.10
2022-07-28T11:09:54.908Z,27.20
2022-07-28T11:12:46.926Z,27.20
2022-07-28T11:15:32.041Z,27.30
2022-07-28T11:18:06.964Z,27.30
2022-07-28T11:21:07.827Z,27.40
2022-07-28T11:23:46.846Z,27.50
2022-07-28T11:26:37.503Z,27.50
2022-07-28T11:29:20.049Z,27.60
2022-07-28T11:32:06.034Z,27.60
2022-07-28T11:35:09.782Z,27.60
2022-07-28T11:38:10.824Z,27.70
2022-07-28T11:40:42.028Z,27.80
2022-07-28T11:43:42.994Z,27.80
2022-07-28T11:46:37.651Z,27.90
2022-07-28T11:49:25.797Z,28.00
2022-07-28T11:52:18.178Z,28.10
2022-07-28T11:54:54.653Z,28.20
2022-07-28T11:57:26.246Z,28.20
2022-07-28T12:00:08.105Z,28.30
2022-07-28T12:02:37.622Z,28.30
2022-07-28T12:05:12.859Z,28.40
2022-07-28T12:07:48.266Z,28.40
2022-07-28T12:13:29.452Z,28.50
2022-07-28T12:16:00.255Z,28.50
2022-07-28T12:18:29.826Z,28.50
2022-07-28T12:21:04.652Z,28.60
2022-07-28T12:23:46.023Z,28.60
2022-07-28T12:26:31.845Z,28.70
2022-07-28T12:29:08.617Z,28.80
2022-07-28T12:31:54.155Z,28.90
2022-07-28T12:34:26.640Z,29.00
2022-07-28T12:37:01.911Z,29.00
2022-07-28T12:39:34.027Z,28.90
2022-07-28T12:42:04.628Z,28.80
2022-07-28T12:44:36.069Z,28.80
2022-07-28T12:47:08.883Z,28.80
2022-07-28T12:49:39.722Z,28.90
2022-07-28T12:52:22.458Z,29.00
2022-07-28T12:54:54.629Z,29.10
2022-07-28T12:57:47.671Z,29.20
2022-07-28T13:00:20.339Z,29.30
2022-07-28T13:02:52.580Z,29.40
2022-07-28T13:05:29.295Z,29.50
2022-07-28T13:08:04.844Z,29.60
2022-07-28T13:10:34.822Z,29.70
2022-07-28T13:13:07.435Z,29.90
2022-07-28T13:15:36.473Z,30.00
2022-07-28T13:18:07.037Z,30.10
2022-07-28T13:20:48.865Z,30.10
2022-07-28T13:23:18.064Z,30.20
2022-07-28T13:25:47.790Z,30.20
2022-07-28T13:28:25.829Z,30.10
2022-07-28T13:30:55.794Z,30.00
2022-07-28T13:33:28.356Z,30.00
2022-07-28T13:35:58.637Z,30.00
2022-07-28T13:38:27.942Z,29.90
2022-07-28T13:40:57.347Z,29.90
2022-07-28T13:43:35.810Z,29.90
2022-07-28T13:46:05.776Z,30.00
2022-07-28T13:48:40.243Z,30.00
2022-07-28T13:51:27.228Z,30.10
2022-07-28T13:53:56.560Z,30.20
2022-07-28T13:56:42.225Z,30.30
2022-07-28T13:59:13.356Z,30.30
2022-07-28T14:01:43.040Z,30.40
2022-07-28T14:04:17.258Z,30.50
2022-07-28T14:06:46.787Z,30.60
2022-07-28T14:09:18.376Z,30.70
2022-07-28T14:11:53.521Z,30.80
2022-07-28T14:14:25.290Z,30.80
2022-07-28T14:16:55.273Z,30.80
2022-07-28T14:19:38.672Z,30.80
2022-07-28T14:22:13.221Z,30.70
2022-07-28T14:24:43.187Z,30.70
2022-07-28T14:27:12.227Z,30.70
2022-07-28T14:29:42.501Z,30.70
2022-07-28T14:32:11.547Z,30.70
2022-07-28T14:34:42.140Z,30.70
2022-07-28T14:37:11.929Z,30.70
2022-07-28T14:39:41.200Z,30.70
2022-07-28T14:42:10.850Z,30.60
2022-07-28T14:44:39.852Z,30.50
2022-07-28T14:47:08.922Z,30.40
2022-07-28T14:49:37.972Z,30.40
2022-07-28T14:52:29.413Z,30.30
2022-07-28T14:54:59.178Z,30.40
2022-07-28T14:57:46.823Z,30.30
2022-07-28T15:00:19.221Z,30.20
2022-07-28T15:02:48.500Z,30.20
2022-07-28T15:05:17.892Z,30.10
2022-07-28T15:07:49.372Z,30.10
2022-07-28T15:10:19.876Z,30.00
2022-07-28T15:12:49.991Z,29.90
2022-07-28T15:15:21.073Z,29.80
2022-07-28T15:17:50.078Z,29.80
2022-07-28T15:20:19.318Z,29.70
2022-07-28T15:22:49.962Z,29.70
2022-07-28T15:25:19.301Z,29.70
2022-07-28T15:27:48.392Z,29.60
2022-07-28T15:30:17.590Z,29.60
2022-07-28T15:32:56.417Z,29.60
2022-07-28T15:35:26.838Z,29.70
2022-07-28T15:37:57.037Z,29.60
2022-07-28T15:40:26.203Z,29.60
2022-07-28T15:42:56.103Z,29.70
2022-07-28T15:45:25.460Z,29.60
2022-07-28T15:47:55.248Z,29.60
2022-07-28T15:50:24.312Z,29.60
2022-07-28T15:52:53.114Z,29.70
2022-07-28T15:55:23.302Z,29.70
2022-07-28T15:57:52.451Z,29.80
2022-07-28T16:00:21.622Z,29.70
2022-07-28T16:02:52.512Z,29.80
2022-07-28T16:05:21.582Z,29.70
2022-07-28T16:07:50.790Z,29.80
2022-07-28T16:10:19.740Z,29.80
2022-07-28T16:12:50.827Z,29.80
2022-07-28T16:15:20.220Z,29.80
2022-07-28T16:17:49.972Z,29.80
2022-07-28T16:20:18.998Z,29.80
2022-07-28T16:22:47.991Z,29.80
2022-07-28T16:25:17.544Z,29.80
2022-07-28T16:27:47.474Z,29.80
2022-07-28T16:30:19.268Z,29.70
2022-07-28T16:32:49.319Z,29.70
2022-07-28T16:35:19.255Z,29.60
2022-07-28T16:37:48.492Z,29.60
2022-07-28T16:40:17.775Z,29.60
2022-07-28T16:42:46.717Z,29.60
2022-07-28T16:45:17.497Z,29.50
2022-07-28T16:47:48.845Z,29.50
2022-07-28T16:50:18.931Z,29.50
2022-07-28T16:52:49.681Z,29.50
2022-07-28T16:55:23.372Z,29.40
2022-07-28T16:57:52.601Z,29.40
2022-07-28T17:00:25.570Z,29.40
2022-07-28T17:02:54.771Z,29.30
2022-07-28T17:05:24.816Z,29.30
2022-07-28T17:07:54.477Z,29.30
2022-07-28T17:10:27.474Z,29.30
2022-07-28T17:12:58.469Z,29.30
2022-07-28T17:15:28.968Z,29.30
2022-07-28T17:17:58.199Z,29.30
2022-07-28T17:20:27.331Z,29.30
2022-07-28T17:22:57.760Z,29.30
2022-07-28T17:28:17.113Z,29.30
2022-07-28T17:30:47.647Z,29.30
2022-07-28T17:33:16.678Z,29.30
2022-07-28T17:35:45.706Z,29.20
2022-07-28T17:38:18.323Z,29.20
2022-07-28T17:40:51.010Z,29.30
2022-07-28T17:43:20.500Z,29.20
2022-07-28T17:45:51.084Z,29.20
2022-07-28T17:48:20.108Z,29.20
2022-07-28T17:50:50.042Z,29.20
2022-07-28T17:53:20.206Z,29.10
2022-07-28T17:56:00.074Z,29.10
2022-07-28T17:58:32.129Z,29.00
2022-07-28T18:01:09.629Z,29.00
2022-07-28T18:03:58.692Z,29.00
2022-07-28T18:06:32.286Z,29.00
2022-07-28T18:09:05.744Z,28.90
2022-07-28T18:11:56.594Z,28.90
2022-07-28T18:14:28.818Z,28.90
2022-07-28T18:16:59.868Z,28.80
2022-07-28T18:19:29.409Z,28.70
2022-07-28T18:21:58.365Z,28.70
2022-07-28T18:24:27.158Z,28.60
2022-07-28T18:26:58.148Z,28.50
2022-07-28T18:29:38.453Z,28.50
2022-07-28T18:32:12.075Z,28.40
2022-07-28T18:34:41.579Z,28.40
2022-07-28T18:37:10.375Z,28.30
2022-07-28T18:39:39.489Z,28.30
2022-07-28T18:42:09.031Z,28.20
2022-07-28T18:44:37.960Z,28.20
2022-07-28T18:47:07.135Z,28.20
2022-07-28T18:49:38.091Z,28.10
2022-07-28T18:52:07.931Z,28.10
2022-07-28T18:54:36.954Z,28.10
2022-07-28T18:57:06.111Z,28.10
2022-07-28T18:59:38.809Z,28.00
2022-07-28T19:02:10.736Z,28.00
2022-07-28T19:04:41.575Z,28.00
2022-07-28T19:07:10.659Z,27.90
2022-07-28T19:09:39.887Z,27.90
2022-07-28T19:12:09.821Z,27.80
2022-07-28T19:14:39.548Z,27.80
2022-07-28T19:17:09.411Z,27.80
2022-07-28T19:19:38.237Z,27.70
2022-07-28T19:22:09.645Z,27.70
2022-07-28T19:24:38.884Z,27.60
2022-07-28T19:27:07.866Z,27.60
2022-07-28T19:29:37.076Z,27.60
2022-07-28T19:32:07.827Z,27.50
2022-07-28T19:34:36.871Z,27.50
2022-07-28T19:37:06.658Z,27.50
2022-07-28T19:39:37.240Z,27.40
2022-07-28T19:42:09.276Z,27.40
2022-07-28T19:44:38.796Z,27.40
2022-07-28T19:47:08.665Z,27.30
2022-07-28T19:49:39.287Z,27.20
2022-07-28T19:52:08.656Z,27.20
2022-07-28T19:54:39.089Z,27.10
2022-07-28T19:57:12.326Z,27.10
2022-07-28T19:59:43.418Z,27.10
2022-07-28T20:02:14.339Z,27.00
2022-07-28T20:04:43.783Z,27.00
2022-07-28T20:07:12.901Z,26.90
2022-07-28T20:09:43.288Z,26.90
2022-07-28T20:12:12.688Z,26.90
2022-07-28T20:14:41.771Z,26.80
2022-07-28T20:17:24.363Z,26.80
2022-07-28T20:19:59.959Z,26.80
2022-07-28T20:22:29.194Z,26.70
2022-07-28T20:24:59.619Z,26.70
2022-07-28T20:27:28.858Z,26.70
2022-07-28T20:29:58.772Z,26.60
2022-07-28T20:32:27.992Z,26.60
2022-07-28T20:34:58.209Z,26.60
2022-07-28T20:37:36.209Z,26.60
2022-07-28T20:40:08.861Z,26.50
2022-07-28T20:42:38.257Z,26.50
2022-07-28T20:45:07.898Z,26.40
2022-07-28T20:47:37.186Z,26.40
2022-07-28T20:50:07.907Z,26.40
2022-07-28T20:52:37.239Z,26.30
2022-07-28T20:55:09.104Z,26.30
2022-07-28T20:57:39.040Z,26.20
2022-07-28T21:00:09.604Z,26.20
2022-07-28T21:02:39.047Z,26.20
2022-07-28T21:05:08.927Z,26.10
2022-07-28T21:08:00.801Z,26.10
2022-07-28T21:10:37.559Z,26.10
2022-07-28T21:13:06.535Z,26.00
2022-07-28T21:15:35.883Z,26.00
2022-07-28T21:18:05.070Z,25.90
2022-07-28T21:20:34.566Z,25.90
2022-07-28T21:23:03.605Z,25.90
2022-07-28T21:25:33.042Z,25.90
2022-07-28T21:28:21.041Z,25.90
2022-07-28T21:30:49.916Z,25.80
2022-07-28T21:33:23.002Z,25.80
2022-07-28T21:35:52.392Z,25.70
2022-07-28T21:38:21.914Z,25.70
2022-07-28T21:40:50.703Z,25.60
2022-07-28T21:43:21.219Z,25.50
2022-07-28T21:45:50.422Z,25.50
2022-07-28T21:48:23.313Z,25.40
2022-07-28T21:50:52.384Z,25.40
2022-07-28T21:53:22.149Z,25.30
2022-07-28T21:55:52.761Z,25.20
2022-07-28T21:58:23.187Z,25.20
2022-07-28T22:00:52.240Z,25.20
2022-07-28T22:03:21.403Z,25.10
2022-07-28T22:05:50.791Z,25.00
2022-07-28T22:08:21.294Z,25.00
2022-07-28T22:10:50.264Z,25.00
2022-07-28T22:13:19.463Z,24.90
2022-07-28T22:15:49.883Z,24.90
2022-07-28T22:18:19.236Z,24.80
2022-07-28T22:20:49.581Z,24.80
2022-07-28T22:23:20.576Z,24.70
2022-07-28T22:25:58.926Z,24.70
2022-07-28T22:28:29.720Z,24.60
2022-07-28T22:31:09.518Z,24.60
2022-07-28T22:33:39.563Z,24.60
2022-07-28T22:36:09.425Z,24.60
2022-07-28T22:38:38.567Z,24.50
2022-07-28T22:41:08.019Z,24.50
2022-07-28T22:43:37.274Z,24.50
2022-07-28T22:46:10.301Z,24.40
2022-07-28T22:48:39.563Z,24.40
2022-07-28T22:51:11.761Z,24.40
2022-07-28T22:53:41.086Z,24.30
2022-07-28T22:56:11.423Z,24.30
2022-07-28T22:58:40.635Z,24.20
2022-07-28T23:01:11.176Z,24.20
2022-07-28T23:03:40.381Z,24.10
2022-07-28T23:06:09.530Z,24.10
2022-07-28T23:08:38.679Z,24.00
2022-07-28T23:11:07.879Z,24.00
2022-07-28T23:13:36.918Z,23.90
2022-07-28T23:16:10.992Z,23.90
2022-07-28T23:18:40.555Z,23.90
2022-07-28T23:21:10.153Z,23.80
2022-07-28T23:23:40.181Z,23.80
2022-07-28T23:26:09.724Z,23.80
2022-07-28T23:28:39.947Z,23.70
2022-07-28T23:31:10.789Z,23.70
2022-07-28T23:33:55.021Z,23.70
2022-07-28T23:36:27.834Z,23.70
2022-07-28T23:38:58.933Z,23.60
2022-07-28T23:41:28.347Z,23.60
2022-07-28T23:43:57.389Z,23.60
2022-07-28T23:46:28.231Z,23.60
2022-07-28T23:48:57.401Z,23.50
2022-07-28T23:51:38.341Z,23.50
2022-07-28T23:54:16.200Z,23.50
2022-07-28T23:56:45.845Z,23.50
2022-07-28T23:59:15.009Z,23.50
