createdAt,value
2022-08-24T00:00:33.019Z,0.00
2022-08-24T00:01:33.040Z,0.00
2022-08-24T00:02:33.149Z,0.00
2022-08-24T00:03:34.831Z,0.00
2022-08-24T00:04:33.102Z,0.00
2022-08-24T00:05:33.121Z,0.00
2022-08-24T00:06:33.139Z,0.00
2022-08-24T00:07:33.162Z,0.00
2022-08-24T00:08:33.184Z,0.00
2022-08-24T00:09:33.204Z,0.00
2022-08-24T00:10:33.225Z,0.00
2022-08-24T00:11:33.245Z,0.00
2022-08-24T00:12:33.265Z,0.00
2022-08-24T00:13:36.668Z,0.00
2022-08-24T00:14:33.304Z,0.00
2022-08-24T00:15:33.326Z,0.00
2022-08-24T00:16:33.401Z,0.00
2022-08-24T00:17:33.369Z,0.00
2022-08-24T00:18:33.389Z,0.00
2022-08-24T00:19:33.408Z,0.00
2022-08-24T00:20:33.428Z,0.00
2022-08-24T00:21:33.468Z,0.00
2022-08-24T00:22:33.471Z,0.00
2022-08-24T00:23:33.488Z,0.00
2022-08-24T00:24:33.512Z,0.00
2022-08-24T00:25:33.532Z,0.00
2022-08-24T00:26:33.551Z,0.00
2022-08-24T00:27:33.576Z,0.00
2022-08-24T00:28:33.645Z,0.00
2022-08-24T00:29:33.613Z,0.00
2022-08-24T00:30:33.634Z,0.00
2022-08-24T00:31:33.685Z,0.00
2022-08-24T00:32:33.676Z,0.00
2022-08-24T00:33:33.697Z,0.00
2022-08-24T00:34:33.719Z,0.00
2022-08-24T00:35:33.741Z,0.00
2022-08-24T00:36:33.762Z,0.00
2022-08-24T00:37:33.782Z,0.00
2022-08-24T00:38:33.797Z,0.00
2022-08-24T00:39:33.823Z,0.00
2022-08-24T00:40:33.841Z,0.00
2022-08-24T00:41:33.860Z,0.00
2022-08-24T00:42:33.878Z,0.00
2022-08-24T00:43:33.901Z,0.00
2022-08-24T00:44:33.925Z,0.00
2022-08-24T00:45:33.990Z,0.00
2022-08-24T00:46:33.961Z,0.00
2022-08-24T00:47:33.983Z,0.00
2022-08-24T00:48:34.005Z,0.00
2022-08-24T00:49:34.022Z,0.00
2022-08-24T00:50:34.042Z,0.00
2022-08-24T00:51:34.063Z,0.00
2022-08-24T00:52:34.082Z,0.00
2022-08-24T00:53:34.106Z,0.00
2022-08-24T00:54:34.124Z,0.00
2022-08-24T00:55:34.145Z,0.00
2022-08-24T00:56:34.166Z,0.00
2022-08-24T00:57:34.184Z,0.00
2022-08-24T00:58:34.205Z,0.00
2022-08-24T00:59:34.226Z,0.00
2022-08-24T01:00:34.328Z,0.00
2022-08-24T01:01:34.291Z,0.00
2022-08-24T01:02:34.302Z,0.00
2022-08-24T01:03:34.307Z,0.00
2022-08-24T01:04:34.328Z,0.00
2022-08-24T01:05:34.348Z,0.00
2022-08-24T01:06:34.368Z,0.00
2022-08-24T01:07:34.388Z,0.00
2022-08-24T01:08:34.410Z,0.00
2022-08-24T01:09:34.434Z,0.00
2022-08-24T01:10:34.449Z,0.00
2022-08-24T01:11:34.470Z,0.00
2022-08-24T01:12:34.495Z,0.00
2022-08-24T01:13:34.515Z,0.00
2022-08-24T01:14:34.530Z,0.00
2022-08-24T01:15:34.553Z,0.00
2022-08-24T01:16:34.619Z,0.00
2022-08-24T01:17:39.200Z,0.00
2022-08-24T01:18:34.611Z,0.00
2022-08-24T01:19:34.632Z,0.00
2022-08-24T01:20:34.653Z,0.00
2022-08-24T01:21:34.673Z,0.00
2022-08-24T01:22:34.696Z,0.00
2022-08-24T01:23:36.641Z,0.00
2022-08-24T01:24:34.735Z,0.00
2022-08-24T01:25:34.753Z,0.00
2022-08-24T01:26:34.773Z,0.00
2022-08-24T01:27:34.793Z,0.00
2022-08-24T01:28:34.813Z,0.00
2022-08-24T01:29:34.834Z,0.00
2022-08-24T01:30:36.228Z,0.00
2022-08-24T01:31:34.985Z,0.00
2022-08-24T01:32:34.895Z,0.00
2022-08-24T01:33:34.917Z,0.00
2022-08-24T01:34:34.933Z,0.00
2022-08-24T01:35:34.955Z,0.00
2022-08-24T01:36:34.975Z,0.00
2022-08-24T01:37:34.994Z,0.00
2022-08-24T01:38:35.014Z,0.00
2022-08-24T01:39:35.035Z,0.00
2022-08-24T01:40:35.053Z,0.00
2022-08-24T01:41:35.077Z,0.00
2022-08-24T01:42:35.097Z,0.00
2022-08-24T01:43:37.114Z,0.00
2022-08-24T01:44:35.136Z,0.00
2022-08-24T01:45:35.156Z,0.00
2022-08-24T01:46:35.218Z,0.00
2022-08-24T01:47:35.194Z,0.00
2022-08-24T01:48:35.218Z,0.00
2022-08-24T01:49:35.236Z,0.00
2022-08-24T01:50:35.259Z,0.00
2022-08-24T01:51:35.276Z,0.00
2022-08-24T01:53:01.503Z,0.00
2022-08-24T01:53:35.316Z,0.00
2022-08-24T01:54:35.337Z,0.00
2022-08-24T01:55:35.358Z,0.00
2022-08-24T01:56:35.378Z,0.00
2022-08-24T01:57:35.397Z,0.00
2022-08-24T01:58:35.420Z,0.00
2022-08-24T01:59:35.437Z,0.00
2022-08-24T02:00:35.457Z,0.00
2022-08-24T02:01:35.527Z,0.00
2022-08-24T02:02:35.558Z,0.00
2022-08-24T02:03:35.517Z,0.00
2022-08-24T02:04:35.539Z,0.00
2022-08-24T02:05:35.559Z,0.00
2022-08-24T02:06:35.583Z,0.00
2022-08-24T02:07:35.599Z,0.00
2022-08-24T02:08:35.616Z,0.00
2022-08-24T02:09:35.639Z,0.00
2022-08-24T02:10:35.658Z,0.00
2022-08-24T02:11:35.678Z,0.00
2022-08-24T02:12:35.703Z,0.00
2022-08-24T02:13:35.718Z,0.00
2022-08-24T02:14:35.739Z,0.00
2022-08-24T02:15:35.801Z,0.00
2022-08-24T02:16:35.790Z,0.00
2022-08-24T02:17:35.799Z,0.00
2022-08-24T02:18:35.818Z,0.00
2022-08-24T02:19:35.838Z,0.00
2022-08-24T02:20:35.858Z,0.00
2022-08-24T02:21:35.882Z,0.00
2022-08-24T02:22:35.897Z,0.00
2022-08-24T02:23:35.921Z,0.00
2022-08-24T02:24:35.939Z,0.00
2022-08-24T02:25:35.958Z,0.00
2022-08-24T02:26:35.981Z,0.00
2022-08-24T02:27:35.999Z,0.00
2022-08-24T02:28:36.018Z,0.00
2022-08-24T02:29:36.039Z,0.00
2022-08-24T02:30:36.061Z,0.00
2022-08-24T02:31:36.093Z,0.00
2022-08-24T02:32:36.097Z,0.00
2022-08-24T02:33:36.119Z,0.00
2022-08-24T02:34:36.147Z,0.00
2022-08-24T02:35:36.157Z,0.00
2022-08-24T02:36:36.181Z,0.00
2022-08-24T02:37:36.196Z,0.00
2022-08-24T02:38:36.217Z,0.00
2022-08-24T02:39:36.240Z,0.00
2022-08-24T02:40:36.267Z,0.00
2022-08-24T02:41:36.278Z,0.00
2022-08-24T02:42:36.298Z,0.00
2022-08-24T02:43:36.316Z,0.00
2022-08-24T02:44:36.338Z,0.00
2022-08-24T02:45:36.358Z,0.00
2022-08-24T02:46:36.445Z,0.00
2022-08-24T02:47:36.395Z,0.00
2022-08-24T02:48:36.417Z,0.00
2022-08-24T02:49:36.438Z,0.00
2022-08-24T02:50:36.456Z,0.00
2022-08-24T02:51:43.932Z,0.00
2022-08-24T02:52:36.496Z,0.00
2022-08-24T02:53:36.517Z,0.00
2022-08-24T02:54:36.535Z,0.00
2022-08-24T02:55:36.561Z,0.00
2022-08-24T02:56:36.578Z,0.00
2022-08-24T02:57:38.742Z,0.00
2022-08-24T02:58:36.615Z,0.00
2022-08-24T02:59:36.637Z,0.00
2022-08-24T03:00:36.655Z,0.00
2022-08-24T03:01:36.744Z,0.00
2022-08-24T03:02:36.762Z,0.00
2022-08-24T03:03:36.715Z,0.00
2022-08-24T03:04:36.736Z,0.00
2022-08-24T03:05:36.755Z,0.00
2022-08-24T03:06:36.776Z,0.00
2022-08-24T03:07:36.797Z,0.00
2022-08-24T03:08:36.817Z,0.00
2022-08-24T03:09:36.839Z,0.00
2022-08-24T03:10:36.858Z,0.00
2022-08-24T03:11:36.876Z,0.00
2022-08-24T03:12:36.897Z,0.00
2022-08-24T03:13:36.920Z,0.00
2022-08-24T03:14:36.938Z,0.00
2022-08-24T03:15:36.994Z,0.00
2022-08-24T03:16:36.981Z,0.00
2022-08-24T03:17:37.000Z,0.00
2022-08-24T03:18:37.019Z,0.00
2022-08-24T03:19:37.045Z,0.00
2022-08-24T03:20:37.062Z,0.00
2022-08-24T03:21:37.081Z,0.00
2022-08-24T03:22:37.102Z,0.00
2022-08-24T03:23:37.122Z,0.00
2022-08-24T03:24:37.143Z,0.00
2022-08-24T03:25:37.163Z,0.00
2022-08-24T03:26:37.188Z,0.00
2022-08-24T03:27:37.204Z,0.00
2022-08-24T03:28:37.230Z,0.00
2022-08-24T03:29:37.245Z,0.00
2022-08-24T03:30:37.287Z,0.00
2022-08-24T03:31:37.287Z,0.00
2022-08-24T03:32:37.304Z,0.00
2022-08-24T03:33:37.328Z,0.00
2022-08-24T03:34:37.349Z,0.00
2022-08-24T03:35:37.367Z,0.00
2022-08-24T03:36:37.391Z,0.00
2022-08-24T03:37:37.408Z,0.00
2022-08-24T03:38:37.429Z,0.00
2022-08-24T03:39:37.448Z,0.00
2022-08-24T03:40:37.498Z,0.00
2022-08-24T03:41:37.491Z,0.00
2022-08-24T03:42:37.509Z,0.00
2022-08-24T03:43:37.529Z,0.00
2022-08-24T03:44:37.549Z,0.00
2022-08-24T03:45:37.602Z,0.00
2022-08-24T03:46:37.587Z,0.00
2022-08-24T03:47:37.614Z,0.00
2022-08-24T03:48:37.640Z,0.00
2022-08-24T03:49:37.659Z,0.00
2022-08-24T03:50:37.671Z,0.00
2022-08-24T03:51:37.692Z,0.00
2022-08-24T03:52:37.720Z,0.00
2022-08-24T03:53:37.735Z,0.00
2022-08-24T03:54:37.755Z,0.00
2022-08-24T03:55:37.775Z,0.00
2022-08-24T03:56:37.793Z,0.00
2022-08-24T03:57:37.816Z,5.63
2022-08-24T03:58:37.833Z,5.63
2022-08-24T03:59:39.327Z,5.63
2022-08-24T04:00:37.876Z,5.63
2022-08-24T04:01:37.930Z,5.63
2022-08-24T04:02:37.948Z,5.63
2022-08-24T04:03:37.937Z,5.63
2022-08-24T04:04:37.955Z,5.63
2022-08-24T04:05:37.977Z,11.25
2022-08-24T04:06:37.995Z,11.25
2022-08-24T04:07:38.017Z,11.25
2022-08-24T04:08:38.036Z,11.25
2022-08-24T04:09:38.056Z,11.25
2022-08-24T04:10:38.078Z,11.25
2022-08-24T04:11:41.110Z,16.88
2022-08-24T04:12:38.121Z,16.88
2022-08-24T04:13:38.138Z,16.88
2022-08-24T04:14:38.156Z,16.88
2022-08-24T04:15:38.180Z,16.88
2022-08-24T04:16:38.210Z,22.50
2022-08-24T04:17:38.219Z,22.50
2022-08-24T04:18:38.238Z,22.50
2022-08-24T04:19:38.259Z,22.50
2022-08-24T04:20:38.279Z,28.13
2022-08-24T04:21:38.299Z,28.13
2022-08-24T04:22:38.319Z,28.13
2022-08-24T04:23:47.184Z,28.13
2022-08-24T04:24:38.360Z,33.75
2022-08-24T04:25:38.380Z,33.75
2022-08-24T04:26:45.077Z,33.75
2022-08-24T04:27:38.420Z,33.75
2022-08-24T04:28:38.441Z,39.38
2022-08-24T04:29:38.461Z,39.38
2022-08-24T04:30:38.479Z,39.38
2022-08-24T04:31:38.571Z,45.00
2022-08-24T04:32:38.520Z,45.00
2022-08-24T04:33:38.539Z,45.00
2022-08-24T04:34:38.561Z,50.63
2022-08-24T04:35:38.582Z,50.63
2022-08-24T04:36:38.603Z,50.63
2022-08-24T04:37:38.621Z,50.63
2022-08-24T04:38:38.640Z,56.25
2022-08-24T04:39:38.660Z,56.25
2022-08-24T04:40:38.682Z,56.25
2022-08-24T04:41:38.703Z,61.88
2022-08-24T04:42:38.722Z,61.88
2022-08-24T04:43:38.743Z,61.88
2022-08-24T04:44:38.764Z,61.88
2022-08-24T04:45:38.822Z,67.50
2022-08-24T04:46:38.802Z,67.50
2022-08-24T04:47:38.821Z,67.50
2022-08-24T04:48:38.843Z,73.13
2022-08-24T04:49:38.864Z,73.13
2022-08-24T04:50:38.883Z,73.13
2022-08-24T04:51:38.905Z,78.75
2022-08-24T04:52:38.922Z,78.75
2022-08-24T04:53:38.944Z,78.75
2022-08-24T04:54:38.966Z,84.38
2022-08-24T04:55:38.985Z,84.38
2022-08-24T04:56:39.013Z,84.38
2022-08-24T04:57:39.026Z,84.38
2022-08-24T04:58:39.045Z,90.00
2022-08-24T04:59:39.067Z,90.00
2022-08-24T05:00:39.124Z,90.00
2022-08-24T05:01:39.105Z,95.63
2022-08-24T05:02:43.011Z,95.63
2022-08-24T05:03:39.145Z,95.63
2022-08-24T05:04:39.166Z,101.25
2022-08-24T05:05:39.188Z,101.25
2022-08-24T05:06:39.207Z,101.25
2022-08-24T05:07:39.228Z,101.25
2022-08-24T05:08:39.248Z,106.88
2022-08-24T05:09:39.268Z,106.88
2022-08-24T05:10:39.291Z,106.88
2022-08-24T05:11:39.312Z,106.88
2022-08-24T05:12:39.332Z,112.50
2022-08-24T05:13:39.350Z,112.50
2022-08-24T05:14:39.367Z,112.50
2022-08-24T05:15:39.388Z,112.50
2022-08-24T05:16:39.480Z,118.13
2022-08-24T05:17:39.431Z,118.13
2022-08-24T05:18:39.449Z,118.13
2022-08-24T05:19:39.471Z,123.75
2022-08-24T05:20:39.492Z,123.75
2022-08-24T05:21:40.098Z,123.75
2022-08-24T05:22:39.531Z,129.38
2022-08-24T05:23:39.553Z,129.38
2022-08-24T05:24:39.578Z,135.00
2022-08-24T05:25:39.595Z,135.00
2022-08-24T05:26:39.614Z,135.00
2022-08-24T05:27:39.637Z,140.63
2022-08-24T05:28:39.660Z,140.63
2022-08-24T05:29:39.674Z,140.63
2022-08-24T05:30:42.625Z,146.25
2022-08-24T05:31:39.750Z,146.25
2022-08-24T05:32:39.742Z,146.25
2022-08-24T05:33:39.759Z,151.88
2022-08-24T05:34:39.779Z,151.88
2022-08-24T05:35:39.799Z,157.50
2022-08-24T05:36:39.819Z,157.50
2022-08-24T05:37:39.839Z,157.50
2022-08-24T05:38:39.860Z,157.50
2022-08-24T05:39:39.883Z,163.13
2022-08-24T05:40:39.903Z,168.75
2022-08-24T05:41:44.450Z,174.38
2022-08-24T05:42:39.943Z,174.38
2022-08-24T05:43:39.964Z,180.00
2022-08-24T05:44:39.984Z,180.00
2022-08-24T05:45:40.005Z,185.63
2022-08-24T05:46:40.103Z,180.00
2022-08-24T05:47:40.045Z,180.00
2022-08-24T05:48:40.067Z,180.00
2022-08-24T05:49:41.752Z,180.00
2022-08-24T05:50:40.108Z,185.63
2022-08-24T05:51:40.131Z,185.63
2022-08-24T05:52:40.151Z,191.25
2022-08-24T05:53:40.173Z,196.88
2022-08-24T05:54:40.192Z,202.50
2022-08-24T05:55:40.213Z,208.13
2022-08-24T05:56:40.236Z,213.75
2022-08-24T05:57:40.255Z,225.00
2022-08-24T05:58:40.274Z,225.00
2022-08-24T05:59:40.966Z,225.00
2022-08-24T06:00:40.318Z,230.63
2022-08-24T06:01:44.615Z,230.63
2022-08-24T06:02:40.405Z,236.25
2022-08-24T06:03:40.382Z,241.88
2022-08-24T06:04:40.416Z,241.88
2022-08-24T06:05:40.425Z,236.25
2022-08-24T06:06:40.444Z,253.13
2022-08-24T06:07:40.469Z,309.38
2022-08-24T06:08:41.758Z,354.38
2022-08-24T06:09:40.508Z,376.88
2022-08-24T06:10:40.531Z,405.00
2022-08-24T06:11:40.555Z,399.38
2022-08-24T06:12:40.573Z,388.13
2022-08-24T06:13:40.594Z,376.88
2022-08-24T06:14:40.614Z,354.38
2022-08-24T06:15:40.638Z,337.50
2022-08-24T06:16:40.693Z,354.38
2022-08-24T06:17:40.784Z,343.13
2022-08-24T06:18:40.704Z,360.00
2022-08-24T06:19:40.726Z,376.88
2022-08-24T06:20:40.746Z,410.63
2022-08-24T06:21:40.769Z,393.75
2022-08-24T06:22:40.790Z,354.38
2022-08-24T06:23:40.814Z,331.88
2022-08-24T06:24:40.835Z,348.75
2022-08-24T06:25:40.857Z,365.63
2022-08-24T06:26:40.878Z,388.13
2022-08-24T06:27:40.901Z,393.75
2022-08-24T06:28:40.923Z,450.00
2022-08-24T06:29:40.945Z,483.75
2022-08-24T06:30:40.967Z,472.50
2022-08-24T06:31:42.018Z,438.75
2022-08-24T06:32:41.013Z,393.75
2022-08-24T06:33:41.035Z,354.38
2022-08-24T06:34:41.060Z,376.88
2022-08-24T06:35:46.189Z,455.63
2022-08-24T06:36:41.104Z,461.25
2022-08-24T06:37:41.124Z,461.25
2022-08-24T06:38:41.149Z,393.75
2022-08-24T06:39:41.169Z,405.00
2022-08-24T06:40:41.195Z,410.63
2022-08-24T06:41:41.218Z,393.75
2022-08-24T06:42:41.240Z,376.88
2022-08-24T06:43:41.265Z,376.88
2022-08-24T06:44:41.287Z,360.00
2022-08-24T06:45:41.309Z,343.13
2022-08-24T06:46:41.400Z,354.38
2022-08-24T06:47:41.352Z,405.00
2022-08-24T06:48:41.388Z,450.00
2022-08-24T06:49:41.401Z,427.50
2022-08-24T06:50:41.426Z,405.00
2022-08-24T06:51:41.446Z,410.63
2022-08-24T06:52:41.470Z,461.25
2022-08-24T06:53:41.494Z,506.25
2022-08-24T06:54:41.516Z,444.38
2022-08-24T06:55:41.545Z,416.25
2022-08-24T06:56:41.564Z,393.75
2022-08-24T06:57:41.593Z,371.25
2022-08-24T06:58:41.619Z,354.38
2022-08-24T06:59:41.631Z,331.88
2022-08-24T07:00:41.656Z,315.00
2022-08-24T07:01:41.703Z,309.38
2022-08-24T07:02:41.723Z,320.63
2022-08-24T07:03:41.725Z,337.50
2022-08-24T07:04:41.747Z,343.13
2022-08-24T07:05:41.774Z,343.13
2022-08-24T07:06:41.798Z,360.00
2022-08-24T07:07:41.818Z,371.25
2022-08-24T07:08:41.841Z,382.50
2022-08-24T07:09:41.865Z,388.13
2022-08-24T07:10:41.890Z,393.75
2022-08-24T07:11:41.912Z,388.13
2022-08-24T07:12:41.935Z,365.63
2022-08-24T07:13:41.961Z,376.88
2022-08-24T07:14:41.986Z,410.63
2022-08-24T07:15:42.079Z,438.75
2022-08-24T07:16:42.029Z,427.50
2022-08-24T07:17:42.053Z,421.88
2022-08-24T07:18:43.251Z,450.00
2022-08-24T07:19:42.101Z,466.88
2022-08-24T07:20:42.135Z,483.75
2022-08-24T07:21:42.148Z,495.00
2022-08-24T07:22:42.170Z,506.25
2022-08-24T07:23:42.943Z,500.63
2022-08-24T07:24:42.219Z,523.13
2022-08-24T07:25:44.871Z,517.50
2022-08-24T07:26:42.268Z,495.00
2022-08-24T07:27:42.293Z,489.38
2022-08-24T07:28:42.315Z,478.13
2022-08-24T07:29:50.754Z,472.50
2022-08-24T07:30:42.564Z,466.88
2022-08-24T07:31:42.438Z,455.63
2022-08-24T07:32:42.413Z,438.75
2022-08-24T07:33:42.439Z,450.00
2022-08-24T07:34:42.464Z,466.88
2022-08-24T07:35:42.493Z,483.75
2022-08-24T07:36:44.506Z,489.38
2022-08-24T07:37:42.534Z,455.63
2022-08-24T07:38:42.558Z,416.25
2022-08-24T07:39:42.698Z,399.38
2022-08-24T07:41:05.210Z,427.50
2022-08-24T07:42:02.539Z,466.88
2022-08-24T07:42:42.655Z,495.00
2022-08-24T07:43:43.013Z,483.75
2022-08-24T07:44:42.707Z,455.63
2022-08-24T07:45:42.729Z,455.63
2022-08-24T07:46:42.810Z,444.38
2022-08-24T07:47:52.223Z,416.25
2022-08-24T07:48:42.800Z,416.25
2022-08-24T07:49:42.826Z,421.88
2022-08-24T07:50:42.848Z,421.88
2022-08-24T07:51:46.655Z,427.50
2022-08-24T07:52:42.908Z,444.38
2022-08-24T07:53:53.511Z,438.75
2022-08-24T07:54:42.947Z,438.75
2022-08-24T07:55:46.071Z,461.25
2022-08-24T07:56:42.996Z,478.13
2022-08-24T07:57:43.020Z,466.88
2022-08-24T07:58:43.043Z,433.13
2022-08-24T07:59:43.070Z,427.50
2022-08-24T08:00:43.093Z,472.50
2022-08-24T08:01:43.198Z,523.13
2022-08-24T08:02:43.176Z,540.00
2022-08-24T08:03:43.169Z,540.00
2022-08-24T08:04:43.192Z,551.25
2022-08-24T08:05:43.219Z,573.75
2022-08-24T08:06:43.301Z,596.25
2022-08-24T08:07:43.269Z,618.75
2022-08-24T08:08:43.290Z,646.88
2022-08-24T08:09:43.316Z,686.25
2022-08-24T08:10:43.340Z,748.13
2022-08-24T08:11:43.365Z,781.88
2022-08-24T08:12:43.389Z,770.63
2022-08-24T08:14:43.473Z,793.13
2022-08-24T08:15:43.555Z,798.75
2022-08-24T08:16:43.500Z,793.13
2022-08-24T08:17:43.515Z,748.13
2022-08-24T08:18:43.548Z,725.63
2022-08-24T08:19:43.565Z,742.50
2022-08-24T08:20:43.591Z,748.13
2022-08-24T08:21:43.617Z,793.13
2022-08-24T08:22:43.639Z,770.63
2022-08-24T08:23:43.667Z,697.50
2022-08-24T08:24:43.722Z,669.38
2022-08-24T08:25:47.332Z,652.50
2022-08-24T08:26:43.741Z,635.63
2022-08-24T08:28:43.793Z,641.25
2022-08-24T08:29:43.821Z,618.75
2022-08-24T08:30:43.891Z,601.88
2022-08-24T08:31:43.869Z,652.50
2022-08-24T08:32:43.896Z,725.63
2022-08-24T08:33:43.932Z,742.50
2022-08-24T08:34:43.949Z,776.25
2022-08-24T08:35:43.974Z,843.75
2022-08-24T08:36:44.000Z,855.00
2022-08-24T08:37:44.025Z,826.88
2022-08-24T08:38:44.051Z,781.88
2022-08-24T08:39:44.131Z,736.88
2022-08-24T08:40:44.103Z,691.88
2022-08-24T08:41:44.130Z,646.88
2022-08-24T08:42:44.154Z,669.38
2022-08-24T08:43:44.182Z,731.25
2022-08-24T08:44:44.206Z,759.38
2022-08-24T08:45:44.275Z,736.88
2022-08-24T08:46:44.259Z,714.38
2022-08-24T08:47:44.284Z,720.00
2022-08-24T08:48:44.311Z,714.38
2022-08-24T08:49:44.403Z,720.00
2022-08-24T08:50:44.365Z,759.38
2022-08-24T08:51:44.391Z,815.63
2022-08-24T08:52:44.415Z,776.25
2022-08-24T08:53:44.442Z,708.75
2022-08-24T08:54:44.537Z,646.88
2022-08-24T08:55:44.495Z,635.63
2022-08-24T08:56:44.522Z,691.88
2022-08-24T08:57:44.550Z,787.50
2022-08-24T08:58:48.444Z,765.00
2022-08-24T08:59:44.629Z,680.63
2022-08-24T09:00:44.626Z,663.75
2022-08-24T09:01:47.113Z,720.00
2022-08-24T09:02:44.678Z,810.00
2022-08-24T09:03:44.704Z,911.25
2022-08-24T09:04:44.796Z,939.38
2022-08-24T09:05:44.818Z,883.13
2022-08-24T09:06:44.786Z,804.38
2022-08-24T09:07:44.909Z,838.13
2022-08-24T09:08:44.837Z,765.00
2022-08-24T09:09:44.864Z,753.75
2022-08-24T09:10:44.889Z,753.75
2022-08-24T09:11:44.916Z,720.00
2022-08-24T09:12:44.942Z,680.63
2022-08-24T09:13:44.968Z,635.63
2022-08-24T09:14:44.995Z,596.25
2022-08-24T09:15:45.024Z,590.63
2022-08-24T09:16:45.079Z,601.88
2022-08-24T09:17:45.077Z,596.25
2022-08-24T09:18:45.103Z,579.38
2022-08-24T09:19:45.129Z,596.25
2022-08-24T09:20:45.158Z,613.13
2022-08-24T09:21:45.185Z,601.88
2022-08-24T09:22:45.208Z,573.75
2022-08-24T09:23:45.235Z,517.50
2022-08-24T09:24:45.262Z,545.63
2022-08-24T09:25:45.288Z,601.88
2022-08-24T09:26:45.317Z,613.13
2022-08-24T09:27:45.340Z,607.50
2022-08-24T09:28:45.368Z,534.38
2022-08-24T09:29:45.394Z,506.25
2022-08-24T09:30:45.451Z,506.25
2022-08-24T09:31:45.970Z,517.50
2022-08-24T09:32:45.481Z,523.13
2022-08-24T09:33:45.504Z,540.00
2022-08-24T09:34:45.528Z,551.25
2022-08-24T09:35:45.553Z,540.00
2022-08-24T09:36:45.579Z,528.75
2022-08-24T09:37:45.608Z,540.00
2022-08-24T09:38:45.633Z,573.75
2022-08-24T09:39:45.717Z,630.00
2022-08-24T09:40:45.685Z,714.38
2022-08-24T09:41:45.709Z,787.50
2022-08-24T09:42:45.739Z,781.88
2022-08-24T09:43:45.763Z,736.88
2022-08-24T09:44:45.792Z,714.38
2022-08-24T09:45:45.878Z,748.13
2022-08-24T09:46:45.840Z,787.50
2022-08-24T09:47:45.869Z,798.75
2022-08-24T09:48:45.894Z,821.25
2022-08-24T09:49:45.922Z,900.00
2022-08-24T09:50:45.949Z,984.38
2022-08-24T09:51:45.973Z,967.50
2022-08-24T09:52:46.000Z,871.88
2022-08-24T09:53:46.033Z,720.00
2022-08-24T09:54:46.056Z,646.88
2022-08-24T09:55:46.080Z,630.00
2022-08-24T09:56:46.107Z,646.88
2022-08-24T09:58:01.832Z,635.63
2022-08-24T09:58:46.163Z,624.38
2022-08-24T09:59:46.189Z,658.13
2022-08-24T10:00:46.251Z,675.00
2022-08-24T10:01:46.241Z,658.13
2022-08-24T10:02:46.267Z,641.25
2022-08-24T10:03:46.294Z,686.25
2022-08-24T10:04:46.446Z,714.38
2022-08-24T10:05:46.406Z,770.63
2022-08-24T10:06:46.376Z,759.38
2022-08-24T10:07:46.401Z,742.50
2022-08-24T10:08:46.430Z,714.38
2022-08-24T10:09:46.455Z,658.13
2022-08-24T10:10:46.483Z,691.88
2022-08-24T10:11:46.510Z,697.50
2022-08-24T10:12:46.535Z,714.38
2022-08-24T10:13:46.563Z,703.13
2022-08-24T10:14:46.591Z,663.75
2022-08-24T10:15:46.619Z,697.50
2022-08-24T10:16:46.687Z,691.88
2022-08-24T10:17:46.668Z,641.25
2022-08-24T10:18:46.698Z,590.63
2022-08-24T10:19:46.726Z,601.88
2022-08-24T10:20:47.366Z,675.00
2022-08-24T10:21:46.777Z,855.00
2022-08-24T10:22:46.805Z,1001.25
2022-08-24T10:23:46.835Z,1051.88
2022-08-24T10:24:46.859Z,973.13
2022-08-24T10:25:46.886Z,1147.50
2022-08-24T10:26:46.923Z,1350.00
2022-08-24T10:27:46.939Z,2424.38
2022-08-24T10:28:46.966Z,2300.63
2022-08-24T10:29:46.993Z,1788.75
2022-08-24T10:30:47.020Z,1288.13
2022-08-24T10:31:47.135Z,1209.38
2022-08-24T10:32:47.079Z,1372.50
2022-08-24T10:33:47.106Z,2036.25
2022-08-24T10:34:47.134Z,2115.00
2022-08-24T10:35:47.166Z,1063.13
2022-08-24T10:36:47.194Z,1271.25
2022-08-24T10:37:47.221Z,973.13
2022-08-24T10:38:47.251Z,871.88
2022-08-24T10:39:47.325Z,832.50
2022-08-24T10:40:47.307Z,804.38
2022-08-24T10:41:47.337Z,686.25
2022-08-24T10:42:47.369Z,590.63
2022-08-24T10:43:47.397Z,568.13
2022-08-24T10:44:47.424Z,742.50
2022-08-24T10:45:48.186Z,2103.75
2022-08-24T10:46:47.483Z,2266.88
2022-08-24T10:47:47.511Z,2379.38
2022-08-24T10:48:47.541Z,2452.50
2022-08-24T10:49:47.568Z,2565.00
2022-08-24T10:50:47.600Z,2643.75
2022-08-24T10:51:47.629Z,2666.25
2022-08-24T10:52:47.660Z,2604.38
2022-08-24T10:53:47.691Z,1389.38
2022-08-24T10:54:47.722Z,1563.75
2022-08-24T10:55:47.753Z,1372.50
2022-08-24T10:56:47.784Z,2565.00
2022-08-24T10:57:47.818Z,1085.63
2022-08-24T10:58:47.848Z,1260.00
2022-08-24T10:59:47.879Z,601.88
2022-08-24T11:00:47.945Z,534.38
2022-08-24T11:01:47.984Z,545.63
2022-08-24T11:02:47.976Z,585.00
2022-08-24T11:03:48.008Z,579.38
2022-08-24T11:04:48.041Z,590.63
2022-08-24T11:05:48.073Z,641.25
2022-08-24T11:06:48.106Z,1006.88
2022-08-24T11:07:48.138Z,736.88
2022-08-24T11:08:48.165Z,607.50
2022-08-24T11:09:48.198Z,601.88
2022-08-24T11:10:48.227Z,579.38
2022-08-24T11:11:48.274Z,556.88
2022-08-24T11:12:48.286Z,3414.38
2022-08-24T11:13:48.316Z,3003.75
2022-08-24T11:14:48.348Z,776.25
2022-08-24T11:15:48.375Z,2092.50
2022-08-24T11:16:48.410Z,528.75
2022-08-24T11:17:48.439Z,607.50
2022-08-24T11:18:48.466Z,3206.25
2022-08-24T11:19:48.496Z,3611.25
2022-08-24T11:20:48.527Z,3661.88
2022-08-24T11:21:48.558Z,3273.75
2022-08-24T11:22:48.587Z,3712.50
2022-08-24T11:23:48.619Z,3892.50
2022-08-24T11:24:48.650Z,4055.63
2022-08-24T11:25:48.698Z,4050.00
2022-08-24T11:26:53.703Z,3853.13
2022-08-24T11:27:48.743Z,3133.13
2022-08-24T11:28:48.778Z,2728.13
2022-08-24T11:29:48.807Z,3892.50
2022-08-24T11:30:48.840Z,3931.88
2022-08-24T11:31:48.911Z,3217.50
2022-08-24T11:32:48.905Z,2593.13
2022-08-24T11:33:49.659Z,3335.63
2022-08-24T11:34:48.979Z,1136.25
2022-08-24T11:35:49.006Z,1260.00
2022-08-24T11:36:49.039Z,804.38
2022-08-24T11:37:49.071Z,635.63
2022-08-24T11:38:49.104Z,607.50
2022-08-24T11:39:49.159Z,2216.25
2022-08-24T11:40:49.170Z,3729.38
2022-08-24T11:41:49.211Z,3780.00
2022-08-24T11:42:49.237Z,3898.13
2022-08-24T11:43:49.268Z,3853.13
2022-08-24T11:44:49.302Z,3864.38
2022-08-24T11:45:49.343Z,3875.63
2022-08-24T11:46:49.422Z,3971.25
2022-08-24T11:47:49.416Z,4005.00
2022-08-24T11:48:49.433Z,3881.25
2022-08-24T11:49:49.467Z,3819.38
2022-08-24T11:50:49.508Z,545.63
2022-08-24T11:51:49.535Z,528.75
2022-08-24T11:52:49.566Z,3763.13
2022-08-24T11:53:49.986Z,3825.00
2022-08-24T11:54:49.635Z,1935.00
2022-08-24T11:55:51.634Z,461.25
2022-08-24T11:56:49.701Z,410.63
2022-08-24T11:57:49.736Z,545.63
2022-08-24T11:58:49.771Z,528.75
2022-08-24T11:59:49.803Z,3678.75
2022-08-24T12:00:49.836Z,455.63
2022-08-24T12:01:49.938Z,382.50
2022-08-24T12:02:50.121Z,382.50
2022-08-24T12:03:52.606Z,376.88
2022-08-24T12:04:49.971Z,382.50
2022-08-24T12:05:50.002Z,495.00
2022-08-24T12:06:50.034Z,3909.38
2022-08-24T12:07:50.150Z,3965.63
2022-08-24T12:08:50.098Z,3960.00
2022-08-24T12:09:50.133Z,4072.50
2022-08-24T12:10:50.161Z,3960.00
2022-08-24T12:11:50.192Z,3757.50
2022-08-24T12:12:50.226Z,3768.75
2022-08-24T12:13:50.258Z,1530.00
2022-08-24T12:14:50.291Z,3954.38
2022-08-24T12:15:52.157Z,4027.50
2022-08-24T12:16:50.457Z,3892.50
2022-08-24T12:17:50.389Z,3785.63
2022-08-24T12:18:50.418Z,3836.25
2022-08-24T12:19:50.454Z,3768.75
2022-08-24T12:20:50.486Z,3943.13
2022-08-24T12:21:50.520Z,3909.38
2022-08-24T12:22:50.553Z,3943.13
2022-08-24T12:23:50.589Z,3847.50
2022-08-24T12:24:50.624Z,3915.00
2022-08-24T12:25:50.658Z,3982.50
2022-08-24T12:26:50.690Z,3999.38
2022-08-24T12:27:50.726Z,4038.75
2022-08-24T12:28:54.211Z,4156.88
2022-08-24T12:29:50.796Z,4263.75
2022-08-24T12:30:50.831Z,4207.50
2022-08-24T12:31:50.927Z,3937.50
2022-08-24T12:32:50.903Z,3982.50
2022-08-24T12:33:50.938Z,4021.88
2022-08-24T12:34:50.975Z,3976.88
2022-08-24T12:35:51.009Z,4140.00
2022-08-24T12:36:51.045Z,4173.75
2022-08-24T12:37:51.080Z,4044.38
2022-08-24T12:38:51.119Z,4190.63
2022-08-24T12:39:51.195Z,4381.88
2022-08-24T12:40:51.189Z,4320.00
2022-08-24T12:41:51.226Z,4151.25
2022-08-24T12:42:52.518Z,4044.38
2022-08-24T12:43:51.310Z,3493.13
2022-08-24T12:44:51.334Z,2891.25