createdAt,value
2023-04-16T00:00:36.378Z,8.70
2023-04-16T00:03:04.129Z,8.70
2023-04-16T00:05:31.854Z,8.60
2023-04-16T00:07:59.412Z,8.60
2023-04-16T00:10:27.333Z,8.60
2023-04-16T00:12:55.286Z,8.60
2023-04-16T00:15:23.391Z,8.60
2023-04-16T00:17:51.321Z,8.60
2023-04-16T00:20:20.428Z,8.60
2023-04-16T00:25:16.001Z,8.70
2023-04-16T00:27:43.538Z,8.70
2023-04-16T00:30:11.239Z,8.70
2023-04-16T00:32:38.852Z,8.60
2023-04-16T00:35:06.963Z,8.70
2023-04-16T00:37:34.686Z,8.70
2023-04-16T00:40:02.307Z,8.70
2023-04-16T00:42:29.786Z,8.70
2023-04-16T00:44:57.291Z,8.70
2023-04-16T00:47:25.434Z,8.70
2023-04-16T00:49:52.831Z,8.70
2023-04-16T00:52:20.449Z,8.70
2023-04-16T00:54:48.496Z,8.70
2023-04-16T00:57:16.454Z,8.70
2023-04-16T00:59:43.979Z,8.70
2023-04-16T01:02:12.673Z,8.70
2023-04-16T01:04:40.402Z,8.80
2023-04-16T01:07:08.082Z,8.80
2023-04-16T01:09:35.819Z,8.70
2023-04-16T01:12:04.132Z,8.70
2023-04-16T01:14:36.216Z,8.60
2023-04-16T01:17:04.350Z,8.70
2023-04-16T01:19:31.955Z,8.70
2023-04-16T01:21:59.685Z,8.70
2023-04-16T01:24:27.190Z,8.70
2023-04-16T01:26:54.840Z,8.70
2023-04-16T01:29:22.371Z,8.70
2023-04-16T01:31:51.181Z,8.70
2023-04-16T01:34:37.759Z,8.70
2023-04-16T01:37:05.740Z,8.70
2023-04-16T01:39:33.248Z,8.70
2023-04-16T01:44:28.923Z,8.70
2023-04-16T01:46:56.456Z,8.70
2023-04-16T01:49:24.064Z,8.70
2023-04-16T01:51:51.763Z,8.70
2023-04-16T01:54:19.380Z,8.70
2023-04-16T01:56:46.942Z,8.70
2023-04-16T01:59:14.602Z,8.70
2023-04-16T02:01:43.332Z,8.70
2023-04-16T02:04:12.001Z,8.60
2023-04-16T02:09:08.037Z,8.60
2023-04-16T02:11:37.346Z,8.70
2023-04-16T02:14:05.062Z,8.60
2023-04-16T02:16:32.891Z,8.70
2023-04-16T02:19:10.112Z,8.70
2023-04-16T02:21:38.653Z,8.70
2023-04-16T02:24:06.269Z,8.70
2023-04-16T02:29:08.204Z,8.70
2023-04-16T02:31:42.533Z,8.70
2023-04-16T02:34:11.665Z,8.70
2023-04-16T02:36:39.476Z,8.60
2023-04-16T02:39:07.340Z,8.60
2023-04-16T02:41:34.894Z,8.70
2023-04-16T02:46:30.559Z,8.70
2023-04-16T02:48:58.119Z,8.70
2023-04-16T02:51:26.400Z,8.70
2023-04-16T02:53:53.929Z,8.70
2023-04-16T02:56:21.484Z,8.70
2023-04-16T03:01:18.145Z,8.60
2023-04-16T03:03:45.916Z,8.60
2023-04-16T03:06:13.571Z,8.60
2023-04-16T03:11:08.843Z,8.50
2023-04-16T03:13:36.836Z,8.50
2023-04-16T03:16:04.336Z,8.60
2023-04-16T03:18:32.066Z,8.50
2023-04-16T03:20:59.638Z,8.50
2023-04-16T03:23:28.168Z,8.50
2023-04-16T03:28:23.534Z,8.50
2023-04-16T03:30:54.138Z,8.50
2023-04-16T03:33:22.740Z,8.50
2023-04-16T03:35:56.637Z,8.40
2023-04-16T03:38:26.744Z,8.40
2023-04-16T03:40:56.785Z,8.50
2023-04-16T03:43:24.500Z,8.40
2023-04-16T03:45:52.008Z,8.40
2023-04-16T03:48:23.097Z,8.30
2023-04-16T03:50:50.840Z,8.30
2023-04-16T03:53:20.589Z,8.30
2023-04-16T03:55:52.784Z,8.30
2023-04-16T03:58:21.794Z,8.30
2023-04-16T04:00:49.393Z,8.30
2023-04-16T04:03:18.660Z,8.30
2023-04-16T04:05:48.883Z,8.30
2023-04-16T04:10:51.183Z,8.20
2023-04-16T04:13:21.408Z,8.20
2023-04-16T04:15:52.247Z,8.20
2023-04-16T04:18:20.739Z,8.20
2023-04-16T04:20:48.229Z,8.20
2023-04-16T04:23:18.424Z,8.20
2023-04-16T04:25:47.351Z,8.20
2023-04-16T04:28:14.889Z,8.30
2023-04-16T04:30:42.422Z,8.20
2023-04-16T04:33:10.090Z,8.30
2023-04-16T04:35:39.084Z,8.30
2023-04-16T04:38:06.727Z,8.20
2023-04-16T04:40:35.307Z,8.20
2023-04-16T04:43:04.369Z,8.30
2023-04-16T04:45:32.298Z,8.20
2023-04-16T04:48:00.126Z,8.20
2023-04-16T04:52:55.365Z,8.30
2023-04-16T04:55:23.067Z,8.30
2023-04-16T04:57:51.724Z,8.30
2023-04-16T05:00:20.931Z,8.30
2023-04-16T05:02:54.185Z,8.30
2023-04-16T05:07:49.754Z,8.30
2023-04-16T05:10:17.295Z,8.30
2023-04-16T05:12:48.816Z,8.30
2023-04-16T05:15:16.976Z,8.30
2023-04-16T05:17:44.486Z,8.30
2023-04-16T05:22:40.032Z,8.40
2023-04-16T05:25:07.898Z,8.30
2023-04-16T05:27:36.319Z,8.50
2023-04-16T05:30:04.210Z,8.40
2023-04-16T05:34:59.655Z,8.40
2023-04-16T05:37:27.164Z,8.40
2023-04-16T05:39:54.681Z,8.40
2023-04-16T05:42:22.386Z,8.40
2023-04-16T05:44:52.246Z,8.40
2023-04-16T05:49:47.693Z,8.40
2023-04-16T05:52:15.394Z,8.40
2023-04-16T05:54:42.929Z,8.40
2023-04-16T05:57:10.745Z,8.40
2023-04-16T06:02:07.147Z,8.50
2023-04-16T06:04:35.818Z,8.50
2023-04-16T06:07:03.508Z,8.60
2023-04-16T06:09:31.026Z,8.60
2023-04-16T06:11:59.605Z,8.70
2023-04-16T06:16:54.899Z,8.80
2023-04-16T06:19:22.397Z,8.80
2023-04-16T06:21:50.364Z,8.80
2023-04-16T06:26:45.856Z,8.90
2023-04-16T06:29:13.422Z,8.90
2023-04-16T06:31:41.252Z,9.00
2023-04-16T06:34:09.184Z,9.00
2023-04-16T06:36:37.711Z,9.10
2023-04-16T06:39:05.282Z,9.10
2023-04-16T06:41:32.861Z,9.10
2023-04-16T06:44:00.476Z,9.20
2023-04-16T06:46:28.142Z,9.20
2023-04-16T06:48:55.676Z,9.20
2023-04-16T06:51:23.360Z,9.20
2023-04-16T06:53:51.237Z,9.10
2023-04-16T06:58:46.518Z,9.10
2023-04-16T07:01:14.143Z,9.00
2023-04-16T07:03:41.858Z,9.00
2023-04-16T07:06:09.769Z,9.00
2023-04-16T07:08:37.235Z,8.90
2023-04-16T07:11:05.201Z,8.90
2023-04-16T07:13:32.734Z,8.90
2023-04-16T07:16:00.712Z,8.90
2023-04-16T07:18:28.128Z,8.90
2023-04-16T07:20:55.633Z,8.90
2023-04-16T07:23:23.272Z,8.90
2023-04-16T07:25:50.746Z,8.90
2023-04-16T07:28:18.397Z,9.00
2023-04-16T07:30:45.972Z,9.00
2023-04-16T07:33:13.679Z,9.00
2023-04-16T07:35:41.185Z,9.20
2023-04-16T07:38:08.843Z,9.20
2023-04-16T07:40:37.058Z,9.30
2023-04-16T07:43:04.628Z,9.30
2023-04-16T07:45:32.152Z,9.40
2023-04-16T07:47:59.724Z,9.40
2023-04-16T07:50:27.445Z,9.50
2023-04-16T07:52:54.960Z,9.50
2023-04-16T07:55:22.675Z,9.50
2023-04-16T07:57:50.401Z,9.50
2023-04-16T08:00:18.124Z,9.70
2023-04-16T08:05:13.706Z,9.70
2023-04-16T08:07:41.193Z,9.70
2023-04-16T08:10:09.334Z,9.70
2023-04-16T08:12:36.922Z,9.80
2023-04-16T08:15:05.474Z,9.80
2023-04-16T08:20:02.163Z,9.90
2023-04-16T08:22:30.044Z,9.90
2023-04-16T08:24:57.619Z,9.80
2023-04-16T08:27:25.187Z,9.70
2023-04-16T08:29:52.814Z,9.80
2023-04-16T08:32:20.751Z,9.80
2023-04-16T08:34:48.539Z,9.80
2023-04-16T08:37:16.048Z,9.80
2023-04-16T08:39:43.622Z,9.80
2023-04-16T08:42:34.551Z,9.80
2023-04-16T08:45:09.143Z,9.70
2023-04-16T08:47:37.587Z,9.80
2023-04-16T08:50:06.369Z,9.90
2023-04-16T08:52:38.121Z,9.90
2023-04-16T08:55:14.616Z,10.00
2023-04-16T08:57:48.698Z,10.10
2023-04-16T09:00:16.950Z,10.30
2023-04-16T09:02:45.048Z,10.30
2023-04-16T09:05:17.196Z,10.50
2023-04-16T09:07:48.648Z,10.50
2023-04-16T09:10:16.884Z,15.10
2023-04-16T09:12:44.848Z,10.60
2023-04-16T09:15:13.027Z,10.60
2023-04-16T09:17:40.692Z,10.70
2023-04-16T09:20:11.015Z,10.80
2023-04-16T09:22:42.512Z,10.90
2023-04-16T09:25:11.337Z,10.90
2023-04-16T09:27:39.463Z,11.00
2023-04-16T09:30:21.927Z,10.90
2023-04-16T09:32:50.643Z,11.00
2023-04-16T09:35:21.679Z,10.90
2023-04-16T09:37:57.262Z,11.00
2023-04-16T09:40:27.489Z,11.00
2023-04-16T09:42:58.616Z,11.00
2023-04-16T09:45:26.378Z,11.00
2023-04-16T09:48:03.254Z,11.00
2023-04-16T09:53:03.158Z,10.90
2023-04-16T09:55:30.992Z,10.90
2023-04-16T09:58:02.339Z,10.80
2023-04-16T10:00:31.454Z,10.70
2023-04-16T10:03:07.159Z,10.60
2023-04-16T10:05:35.719Z,10.60
2023-04-16T10:08:03.644Z,10.50
2023-04-16T10:10:32.298Z,10.50
2023-04-16T10:13:00.196Z,10.50
2023-04-16T10:15:28.369Z,10.50
2023-04-16T10:17:58.124Z,10.40
2023-04-16T10:20:26.409Z,10.50
2023-04-16T10:22:54.725Z,10.60
2023-04-16T10:25:23.385Z,10.70
2023-04-16T10:30:19.602Z,10.90
2023-04-16T10:32:47.615Z,11.10
2023-04-16T10:35:16.730Z,11.10
2023-04-16T10:37:45.318Z,11.50
2023-04-16T10:40:24.823Z,11.70
2023-04-16T10:42:59.594Z,11.80
2023-04-16T10:45:37.866Z,11.90
2023-04-16T10:48:09.479Z,11.90
2023-04-16T10:50:37.621Z,11.90
2023-04-16T10:53:31.595Z,11.90
2023-04-16T10:56:05.690Z,12.00
2023-04-16T10:58:36.443Z,12.00
2023-04-16T11:01:14.589Z,12.00
2023-04-16T11:03:44.107Z,12.00
2023-04-16T11:06:17.634Z,12.10
2023-04-16T11:11:18.115Z,12.20
2023-04-16T11:13:46.768Z,12.30
2023-04-16T11:16:15.655Z,12.20
2023-04-16T11:18:51.569Z,12.10
2023-04-16T11:21:20.183Z,12.10
2023-04-16T11:23:52.780Z,12.20
2023-04-16T11:26:30.975Z,12.10
2023-04-16T11:29:00.224Z,12.30
2023-04-16T11:31:27.821Z,12.40
2023-04-16T11:33:56.787Z,12.30
2023-04-16T11:36:26.952Z,12.40
2023-04-16T11:39:02.836Z,12.50
2023-04-16T11:41:30.474Z,12.40
2023-04-16T11:43:58.373Z,12.40
2023-04-16T11:46:38.748Z,12.50
2023-04-16T11:49:06.306Z,12.50
2023-04-16T11:51:39.003Z,12.60
2023-04-16T11:54:10.369Z,12.80
2023-04-16T11:56:47.822Z,12.90
2023-04-16T11:59:17.854Z,12.90
2023-04-16T12:01:53.212Z,12.90
2023-04-16T12:04:26.003Z,12.90
2023-04-16T12:07:15.219Z,12.90
2023-04-16T12:09:43.581Z,12.80
2023-04-16T12:12:31.922Z,12.80
2023-04-16T12:15:03.697Z,12.80
2023-04-16T12:17:33.349Z,12.80
2023-04-16T12:20:09.554Z,12.80
2023-04-16T12:22:40.149Z,12.80
2023-04-16T12:25:11.759Z,12.90
2023-04-16T12:27:54.191Z,12.90
2023-04-16T12:30:24.300Z,14.50
2023-04-16T12:33:11.622Z,13.20
2023-04-16T12:35:39.475Z,13.20
2023-04-16T12:38:07.639Z,13.20
2023-04-16T12:40:36.104Z,13.20
2023-04-16T12:43:03.885Z,13.30
2023-04-16T12:45:31.451Z,13.50
2023-04-16T12:47:59.676Z,13.50
2023-04-16T12:50:28.877Z,14.00
2023-04-16T12:52:57.434Z,14.00
2023-04-16T12:55:25.932Z,13.90
2023-04-16T12:57:54.294Z,13.90
2023-04-16T13:00:22.020Z,13.80
2023-04-16T13:02:49.737Z,13.90
2023-04-16T13:05:19.288Z,13.90
2023-04-16T13:07:47.319Z,14.00
2023-04-16T13:10:14.965Z,14.10
2023-04-16T13:12:42.590Z,14.20
2023-04-16T13:15:10.687Z,14.10
2023-04-16T13:17:38.308Z,10.40
2023-04-16T13:20:06.351Z,13.80
2023-04-16T13:22:34.023Z,13.70
2023-04-16T13:25:01.573Z,13.50
2023-04-16T13:27:29.210Z,13.50
2023-04-16T13:29:56.747Z,13.50
2023-04-16T13:32:24.477Z,13.50
2023-04-16T13:34:52.181Z,13.70
2023-04-16T13:37:19.744Z,13.80
2023-04-16T13:39:47.396Z,13.90
2023-04-16T13:42:15.383Z,13.90
2023-04-16T13:44:43.045Z,13.80
2023-04-16T13:47:11.329Z,13.80
2023-04-16T13:49:38.908Z,13.80
2023-04-16T13:52:06.529Z,13.70
2023-04-16T13:54:34.311Z,13.70
2023-04-16T13:57:01.907Z,13.70
2023-04-16T14:01:57.730Z,13.60
2023-04-16T14:04:25.693Z,13.50
2023-04-16T14:06:53.258Z,13.60
2023-04-16T14:09:21.015Z,13.50
2023-04-16T14:14:16.453Z,13.60
2023-04-16T14:16:44.402Z,13.70
2023-04-16T14:19:12.368Z,13.70
2023-04-16T14:21:40.651Z,13.70
2023-04-16T14:24:09.338Z,13.70
2023-04-16T14:26:36.948Z,13.80
2023-04-16T14:29:05.356Z,13.80
2023-04-16T14:31:33.584Z,13.80
2023-04-16T14:34:01.391Z,13.70
2023-04-16T14:36:31.112Z,13.80
2023-04-16T14:38:58.652Z,13.70
2023-04-16T14:41:26.377Z,13.60
2023-04-16T14:43:53.948Z,13.50
2023-04-16T14:46:21.516Z,13.50
2023-04-16T14:48:49.185Z,13.50
2023-04-16T14:51:16.780Z,13.50
2023-04-16T14:53:44.376Z,13.50
2023-04-16T14:56:13.009Z,13.50
2023-04-16T14:58:42.831Z,13.50
2023-04-16T15:01:10.537Z,13.50
2023-04-16T15:03:39.359Z,13.60
2023-04-16T15:06:08.578Z,13.60
2023-04-16T15:08:36.368Z,13.60
2023-04-16T15:11:04.188Z,13.60
2023-04-16T15:13:34.354Z,13.70
2023-04-16T15:16:02.530Z,13.70
2023-04-16T15:18:30.298Z,13.70
2023-04-16T15:20:58.051Z,13.80
2023-04-16T15:23:25.953Z,13.80
2023-04-16T15:25:53.427Z,13.80
2023-04-16T15:28:21.157Z,13.70
2023-04-16T15:30:48.823Z,13.60
2023-04-16T15:33:16.730Z,13.60
2023-04-16T15:35:44.299Z,13.60
2023-04-16T15:38:11.853Z,13.70
2023-04-16T15:40:39.521Z,13.80
2023-04-16T15:43:07.462Z,13.80
2023-04-16T15:45:35.458Z,13.80
2023-04-16T15:48:05.722Z,13.80
2023-04-16T15:50:34.868Z,13.20
2023-04-16T15:53:03.159Z,13.90
2023-04-16T15:55:30.900Z,13.90
2023-04-16T15:57:58.851Z,14.00
2023-04-16T16:00:27.547Z,14.00
2023-04-16T16:02:55.251Z,14.10
2023-04-16T16:05:22.836Z,14.10
2023-04-16T16:07:51.471Z,14.20
2023-04-16T16:10:20.437Z,14.10
2023-04-16T16:12:48.514Z,14.00
2023-04-16T16:15:16.664Z,14.00
2023-04-16T16:17:44.646Z,12.00
2023-04-16T16:20:12.904Z,16.30
2023-04-16T16:25:10.306Z,13.80
2023-04-16T16:27:38.187Z,13.80
2023-04-16T16:30:07.409Z,13.70
2023-04-16T16:32:35.186Z,13.60
2023-04-16T16:35:03.107Z,13.50
2023-04-16T16:37:30.803Z,13.40
2023-04-16T16:39:58.391Z,13.30
2023-04-16T16:42:26.640Z,13.30
2023-04-16T16:44:56.704Z,13.20
2023-04-16T16:47:25.464Z,13.10
2023-04-16T16:49:54.773Z,13.10
2023-04-16T16:52:26.524Z,13.10
2023-04-16T16:54:54.827Z,13.10
2023-04-16T16:57:23.820Z,13.20
2023-04-16T16:59:51.585Z,13.10
2023-04-16T17:02:19.201Z,13.10
2023-04-16T17:07:15.005Z,12.90
2023-04-16T17:09:42.523Z,13.00
2023-04-16T17:12:10.190Z,13.00
2023-04-16T17:17:06.212Z,13.00
2023-04-16T17:19:34.716Z,13.00
2023-04-16T17:22:03.567Z,13.00
2023-04-16T17:24:31.380Z,12.90
2023-04-16T17:26:59.200Z,12.90
2023-04-16T17:29:27.167Z,12.90
2023-04-16T17:31:54.726Z,12.90
2023-04-16T17:36:50.967Z,13.80
2023-04-16T17:39:21.005Z,12.70
2023-04-16T17:41:54.320Z,12.70
2023-04-16T17:44:23.412Z,12.50
2023-04-16T17:46:51.303Z,12.50
2023-04-16T17:49:19.294Z,12.40
2023-04-16T17:51:47.338Z,12.50
2023-04-16T17:54:14.754Z,12.40
2023-04-16T17:56:42.264Z,12.30
2023-04-16T17:59:09.985Z,12.30
2023-04-16T18:01:38.735Z,12.30
2023-04-16T18:04:07.213Z,12.30
2023-04-16T18:06:35.288Z,12.20
2023-04-16T18:09:05.089Z,14.90
2023-04-16T18:11:32.530Z,12.10
2023-04-16T18:14:00.566Z,12.10
2023-04-16T18:16:28.253Z,12.10
2023-04-16T18:18:56.077Z,12.00
2023-04-16T18:21:23.648Z,12.10
2023-04-16T18:23:51.227Z,12.10
2023-04-16T18:26:22.608Z,12.00
2023-04-16T18:28:51.180Z,12.00
2023-04-16T18:31:21.089Z,12.00
2023-04-16T18:33:57.307Z,12.00
2023-04-16T18:36:27.355Z,11.80
2023-04-16T18:39:02.109Z,12.00
2023-04-16T18:41:31.168Z,12.00
2023-04-16T18:43:58.990Z,12.00
2023-04-16T18:46:27.638Z,11.90
2023-04-16T18:48:55.556Z,12.00
2023-04-16T18:51:23.395Z,11.90
2023-04-16T18:53:51.395Z,11.90
2023-04-16T18:56:19.155Z,11.90
2023-04-16T18:58:47.827Z,11.90
2023-04-16T19:01:16.553Z,11.90
2023-04-16T19:03:44.370Z,11.90
2023-04-16T19:06:11.966Z,11.90
2023-04-16T19:08:39.456Z,11.90
2023-04-16T19:11:07.385Z,11.80
2023-04-16T19:13:34.981Z,11.90
2023-04-16T19:16:04.346Z,11.80
2023-04-16T19:18:32.175Z,11.80
2023-04-16T19:21:01.002Z,11.80
2023-04-16T19:23:29.423Z,11.80
2023-04-16T19:25:57.304Z,11.70
2023-04-16T19:28:25.473Z,11.80
2023-04-16T19:30:54.244Z,11.80
2023-04-16T19:33:21.890Z,11.70
2023-04-16T19:35:49.804Z,11.80
2023-04-16T19:40:48.866Z,11.70
2023-04-16T19:43:16.456Z,11.70
2023-04-16T19:45:52.331Z,11.70
2023-04-16T19:48:21.530Z,11.70
2023-04-16T19:50:49.372Z,11.60
2023-04-16T19:53:17.350Z,11.70
2023-04-16T19:58:14.500Z,11.70
2023-04-16T20:03:10.636Z,11.70
2023-04-16T20:05:38.313Z,11.70
2023-04-16T20:08:06.601Z,11.60
2023-04-16T20:10:34.069Z,11.60
2023-04-16T20:13:01.789Z,11.70
2023-04-16T20:15:29.485Z,11.60
2023-04-16T20:17:57.080Z,11.60
2023-04-16T20:20:24.550Z,11.60
2023-04-16T20:22:52.123Z,15.10
2023-04-16T20:25:19.781Z,11.60
2023-04-16T20:27:47.413Z,11.60
2023-04-16T20:30:15.333Z,11.60
2023-04-16T20:32:43.254Z,11.60
2023-04-16T20:35:11.693Z,7.80
2023-04-16T20:37:41.914Z,11.60
2023-04-16T20:40:11.027Z,11.50
2023-04-16T20:42:38.586Z,11.60
2023-04-16T20:45:07.461Z,11.60
2023-04-16T20:47:35.460Z,11.50
2023-04-16T20:50:03.852Z,11.50
2023-04-16T20:52:31.632Z,11.50
2023-04-16T20:55:00.540Z,11.50
2023-04-16T20:57:29.900Z,11.50
2023-04-16T20:59:58.706Z,11.50
2023-04-16T21:02:28.657Z,11.50
2023-04-16T21:04:56.642Z,11.50
2023-04-16T21:07:24.173Z,11.50
2023-04-16T21:09:51.963Z,11.50
2023-04-16T21:12:19.520Z,11.50
2023-04-16T21:14:47.191Z,11.40
2023-04-16T21:17:14.794Z,11.40
2023-04-16T21:19:42.321Z,11.50
2023-04-16T21:22:10.371Z,11.50
2023-04-16T21:24:38.404Z,11.40
2023-04-16T21:27:05.907Z,11.40
2023-04-16T21:29:33.499Z,11.40
2023-04-16T21:32:01.180Z,11.40
2023-04-16T21:36:56.736Z,11.40
2023-04-16T21:39:27.565Z,11.40
2023-04-16T21:41:55.063Z,11.40
2023-04-16T21:44:25.074Z,11.40
2023-04-16T21:46:52.868Z,11.40
2023-04-16T21:54:34.937Z,11.40
2023-04-16T21:57:12.836Z,11.40
2023-04-16T21:59:45.167Z,11.40
2023-04-16T22:11:05.385Z,11.40
2023-04-16T22:13:33.682Z,11.40
2023-04-16T22:16:01.773Z,11.40
2023-04-16T22:18:33.177Z,11.40
2023-04-16T22:21:03.841Z,11.30
2023-04-16T22:23:32.423Z,11.40
2023-04-16T22:26:00.339Z,11.30
2023-04-16T22:28:27.952Z,11.30
2023-04-16T22:33:24.255Z,11.30
2023-04-16T22:35:51.868Z,11.30
2023-04-16T22:38:19.513Z,11.30
2023-04-16T22:40:50.587Z,11.30
2023-04-16T22:43:18.317Z,11.20
2023-04-16T22:45:46.373Z,11.30
2023-04-16T22:48:14.474Z,11.30
2023-04-16T22:50:48.587Z,11.30
2023-04-16T22:53:16.430Z,11.20
2023-04-16T22:55:44.014Z,11.30
2023-04-16T22:58:12.943Z,11.20
2023-04-16T23:00:42.149Z,11.20
2023-04-16T23:03:10.357Z,11.20
2023-04-16T23:05:38.143Z,11.20
2023-04-16T23:08:06.226Z,11.20
2023-04-16T23:10:33.711Z,11.30
2023-04-16T23:13:01.780Z,11.20
2023-04-16T23:15:29.670Z,11.20
2023-04-16T23:17:57.123Z,11.20
2023-04-16T23:20:24.817Z,11.20
2023-04-16T23:22:52.961Z,11.20
2023-04-16T23:25:22.676Z,11.20
2023-04-16T23:30:18.027Z,11.20
2023-04-16T23:32:45.699Z,11.20
2023-04-16T23:35:13.678Z,11.20
2023-04-16T23:37:41.275Z,11.10
2023-04-16T23:40:09.734Z,11.10
2023-04-16T23:42:37.852Z,11.10
2023-04-16T23:45:05.983Z,11.20
2023-04-16T23:47:33.989Z,11.10
2023-04-16T23:52:29.610Z,11.10
2023-04-16T23:54:57.090Z,11.10
2023-04-16T23:57:25.319Z,11.00
2023-04-16T23:59:56.993Z,11.00
