createdAt,value
2023-05-19T00:01:52.480Z,3.72
2023-05-19T00:04:19.837Z,5.00
2023-05-19T00:06:49.323Z,6.70
2023-05-19T00:09:16.692Z,4.30
2023-05-19T00:11:44.073Z,5.90
2023-05-19T00:14:11.333Z,9.07
2023-05-19T00:16:38.830Z,9.25
2023-05-19T00:19:06.726Z,5.45
2023-05-19T00:21:33.964Z,9.23
2023-05-19T00:24:01.308Z,9.77
2023-05-19T00:26:28.513Z,4.63
2023-05-19T00:28:55.961Z,5.30
2023-05-19T00:31:23.258Z,4.55
2023-05-19T00:33:50.485Z,3.75
2023-05-19T00:36:17.832Z,4.97
2023-05-19T00:38:45.001Z,6.82
2023-05-19T00:41:12.162Z,6.68
2023-05-19T00:43:39.376Z,4.88
2023-05-19T00:46:07.513Z,3.75
2023-05-19T00:48:34.822Z,6.57
2023-05-19T00:51:04.059Z,4.10
2023-05-19T00:53:35.462Z,4.80
2023-05-19T00:56:03.707Z,3.50
2023-05-19T00:58:32.725Z,3.90
2023-05-19T01:01:06.812Z,4.32
2023-05-19T01:03:35.648Z,2.90
2023-05-19T01:08:36.332Z,8.15
2023-05-19T01:11:03.710Z,4.35
2023-05-19T01:13:31.465Z,4.40
2023-05-19T01:16:17.484Z,6.07
2023-05-19T01:18:48.206Z,4.95
2023-05-19T01:21:16.008Z,6.78
2023-05-19T01:23:54.217Z,3.42
2023-05-19T01:26:44.292Z,3.72
2023-05-19T01:29:23.591Z,3.65
2023-05-19T01:31:51.144Z,4.05
2023-05-19T01:34:19.424Z,5.05
2023-05-19T01:36:49.908Z,5.18
2023-05-19T01:39:17.439Z,3.40
2023-05-19T01:41:45.485Z,2.83
2023-05-19T01:44:13.006Z,4.20
2023-05-19T01:46:40.622Z,3.35
2023-05-19T01:49:08.508Z,5.03
2023-05-19T01:51:36.342Z,4.47
2023-05-19T01:54:03.621Z,5.10
2023-05-19T01:56:35.247Z,3.50
2023-05-19T01:59:07.992Z,3.85
2023-05-19T02:01:39.140Z,2.67
2023-05-19T02:04:12.551Z,4.63
2023-05-19T02:06:46.877Z,4.38
2023-05-19T02:09:27.921Z,3.78
2023-05-19T02:12:11.055Z,4.57
2023-05-19T02:14:46.385Z,3.35
2023-05-19T02:17:15.811Z,3.90
2023-05-19T02:19:44.219Z,3.17
2023-05-19T02:22:11.414Z,3.13
2023-05-19T02:24:39.449Z,4.13
2023-05-19T02:27:06.732Z,3.92
2023-05-19T02:29:33.935Z,4.20
2023-05-19T02:32:02.319Z,3.47
2023-05-19T02:34:29.577Z,3.85
2023-05-19T02:36:56.778Z,3.97
2023-05-19T02:39:23.952Z,5.55
2023-05-19T02:41:51.283Z,4.40
2023-05-19T02:44:18.485Z,3.35
2023-05-19T02:46:46.106Z,3.50
2023-05-19T02:49:13.441Z,4.45
2023-05-19T02:51:40.652Z,3.17
2023-05-19T02:54:07.979Z,3.13
2023-05-19T02:56:35.238Z,5.00
2023-05-19T02:59:02.506Z,3.35
2023-05-19T03:01:29.660Z,2.65
2023-05-19T03:03:56.833Z,2.72
2023-05-19T03:06:24.358Z,4.93
2023-05-19T03:08:51.784Z,3.78
2023-05-19T03:11:18.955Z,4.15
2023-05-19T03:13:46.156Z,2.90
2023-05-19T03:16:14.075Z,2.50
2023-05-19T03:18:42.141Z,5.35
2023-05-19T03:21:09.515Z,11.10
2023-05-19T03:23:36.725Z,3.10
2023-05-19T03:26:04.266Z,2.55
2023-05-19T03:28:31.505Z,4.47
2023-05-19T03:30:58.664Z,2.88
2023-05-19T03:33:28.041Z,5.32
2023-05-19T03:35:57.630Z,2.72
2023-05-19T03:38:24.786Z,3.28
2023-05-19T03:40:51.930Z,4.07
2023-05-19T03:43:19.185Z,2.80
2023-05-19T03:45:46.467Z,3.78
2023-05-19T03:48:15.871Z,4.18
2023-05-19T03:50:44.539Z,2.92
2023-05-19T03:53:11.748Z,2.38
2023-05-19T03:55:39.648Z,4.10
2023-05-19T03:58:06.810Z,3.78
2023-05-19T04:00:34.258Z,5.30
2023-05-19T04:03:01.911Z,7.00
2023-05-19T04:05:29.142Z,3.17
2023-05-19T04:07:56.517Z,5.80
2023-05-19T04:10:23.690Z,5.35
2023-05-19T04:12:50.885Z,3.47
2023-05-19T04:15:18.087Z,3.53
2023-05-19T04:17:45.427Z,6.75
2023-05-19T04:20:12.842Z,4.97
2023-05-19T04:22:39.946Z,4.80
2023-05-19T04:25:07.597Z,3.75
2023-05-19T04:27:39.347Z,6.43
2023-05-19T04:30:06.903Z,2.70
2023-05-19T04:32:34.118Z,3.25
2023-05-19T04:35:01.481Z,4.53
2023-05-19T04:37:30.001Z,3.65
2023-05-19T04:39:57.337Z,3.92
2023-05-19T04:42:26.333Z,9.25
2023-05-19T04:44:53.546Z,16.30
2023-05-19T04:47:21.576Z,8.02
2023-05-19T04:49:48.930Z,9.27
2023-05-19T04:52:21.701Z,13.77
2023-05-19T04:54:48.901Z,7.78
2023-05-19T04:57:16.077Z,4.63
2023-05-19T04:59:43.341Z,4.85
2023-05-19T05:02:10.825Z,5.07
2023-05-19T05:04:40.544Z,8.52
2023-05-19T05:07:07.664Z,3.28
2023-05-19T05:09:35.797Z,5.88
2023-05-19T05:12:03.533Z,7.30
2023-05-19T05:14:30.902Z,3.95
2023-05-19T05:16:58.339Z,5.57
2023-05-19T05:19:25.701Z,6.93
2023-05-19T05:21:53.098Z,4.50
2023-05-19T05:24:20.468Z,4.35
2023-05-19T05:26:47.774Z,14.55
2023-05-19T05:29:14.904Z,5.25
2023-05-19T05:31:42.107Z,4.30
2023-05-19T05:34:09.345Z,3.15
2023-05-19T05:36:36.476Z,4.35
2023-05-19T05:39:03.908Z,4.00
2023-05-19T05:41:35.283Z,4.50
2023-05-19T05:44:03.009Z,4.45
2023-05-19T05:46:30.569Z,5.22
2023-05-19T05:48:57.878Z,4.18
2023-05-19T05:51:25.778Z,4.00
2023-05-19T05:53:53.873Z,5.07
2023-05-19T05:56:22.163Z,3.83
2023-05-19T05:58:49.703Z,4.40
2023-05-19T06:01:17.724Z,8.10
2023-05-19T06:03:45.024Z,4.28
2023-05-19T06:06:12.491Z,2.88
2023-05-19T06:08:39.697Z,4.15
2023-05-19T06:11:09.798Z,3.33
2023-05-19T06:13:37.368Z,5.47
2023-05-19T06:16:04.882Z,3.05
2023-05-19T06:18:32.500Z,4.20
2023-05-19T06:20:59.728Z,2.33
2023-05-19T06:23:29.030Z,8.60
2023-05-19T06:25:56.695Z,7.07
2023-05-19T06:28:23.838Z,3.13
2023-05-19T06:30:51.022Z,3.78
2023-05-19T06:33:18.480Z,3.80
2023-05-19T06:35:45.684Z,4.80
2023-05-19T06:38:12.859Z,3.88
2023-05-19T06:40:40.125Z,3.42
2023-05-19T06:43:07.377Z,3.05
2023-05-19T06:45:34.629Z,7.43
2023-05-19T06:48:01.923Z,4.70
2023-05-19T06:50:29.153Z,7.10
2023-05-19T06:52:58.505Z,7.22
2023-05-19T06:55:25.881Z,2.75
2023-05-19T06:57:53.007Z,5.47
2023-05-19T07:00:22.973Z,6.38
2023-05-19T07:02:51.383Z,3.35
2023-05-19T07:05:18.630Z,6.20
2023-05-19T07:07:45.873Z,5.72
2023-05-19T07:10:13.041Z,7.40
2023-05-19T07:12:40.286Z,3.67
2023-05-19T07:15:07.764Z,4.43
2023-05-19T07:17:34.977Z,4.35
2023-05-19T07:20:02.291Z,3.63
2023-05-19T07:22:30.139Z,4.07
2023-05-19T07:24:57.432Z,3.50
2023-05-19T07:27:24.656Z,3.92
2023-05-19T07:29:54.304Z,5.53
2023-05-19T07:32:21.528Z,5.03
2023-05-19T07:34:48.818Z,4.43
2023-05-19T07:37:16.624Z,3.83
2023-05-19T07:39:45.720Z,4.30
2023-05-19T07:42:12.921Z,4.22
2023-05-19T07:44:40.163Z,4.75
2023-05-19T07:47:07.395Z,5.03
2023-05-19T07:49:34.783Z,3.10
2023-05-19T07:52:01.979Z,3.88
2023-05-19T07:54:29.289Z,4.30
2023-05-19T07:56:56.501Z,4.13
2023-05-19T07:59:24.395Z,3.33
2023-05-19T08:01:52.161Z,3.30
2023-05-19T08:04:19.547Z,4.00
2023-05-19T08:06:46.850Z,4.57
2023-05-19T08:09:14.019Z,4.00
2023-05-19T08:11:41.483Z,5.70
2023-05-19T08:14:08.662Z,3.90
2023-05-19T08:16:35.957Z,5.00
2023-05-19T08:19:05.403Z,4.25
2023-05-19T08:21:35.479Z,3.85
2023-05-19T08:24:02.682Z,4.22
2023-05-19T08:26:30.081Z,3.95
2023-05-19T08:28:57.248Z,4.00
2023-05-19T08:31:25.080Z,6.13
2023-05-19T08:33:52.661Z,3.78
2023-05-19T08:36:20.094Z,4.35
2023-05-19T08:38:47.287Z,3.67
2023-05-19T08:41:14.508Z,4.80
2023-05-19T08:43:41.682Z,3.75
2023-05-19T08:46:10.586Z,4.55
2023-05-19T08:51:07.711Z,6.13
2023-05-19T08:53:38.112Z,4.18
2023-05-19T08:56:12.886Z,4.18
2023-05-19T08:58:41.580Z,4.00
2023-05-19T09:01:09.369Z,2.92
2023-05-19T09:03:38.162Z,3.60
2023-05-19T09:11:00.652Z,4.13
2023-05-19T09:13:27.945Z,3.60
2023-05-19T09:15:57.106Z,3.85
2023-05-19T09:18:26.098Z,3.85
2023-05-19T09:21:00.359Z,3.60
2023-05-19T09:23:32.589Z,4.07
2023-05-19T09:26:02.348Z,4.80
2023-05-19T09:28:36.560Z,3.40
2023-05-19T09:31:03.883Z,2.88
2023-05-19T09:33:31.621Z,4.63
2023-05-19T09:35:59.001Z,4.22
2023-05-19T09:38:27.033Z,3.47
2023-05-19T09:40:54.688Z,4.00
2023-05-19T09:43:22.157Z,3.33
2023-05-19T09:45:53.072Z,3.10
2023-05-19T09:48:20.239Z,3.35
2023-05-19T09:50:51.628Z,4.15
2023-05-19T09:53:19.090Z,4.40
2023-05-19T09:55:46.614Z,3.70
2023-05-19T09:58:18.067Z,3.83
2023-05-19T10:00:46.051Z,2.72
2023-05-19T10:03:13.265Z,3.30
2023-05-19T10:05:42.026Z,3.33
2023-05-19T10:08:10.539Z,3.70
2023-05-19T10:10:38.447Z,2.55
2023-05-19T10:13:06.375Z,3.33
2023-05-19T10:15:40.762Z,2.72
2023-05-19T10:18:15.586Z,3.30
2023-05-19T10:23:09.895Z,2.08
2023-05-19T10:25:38.276Z,3.33
2023-05-19T10:28:10.646Z,2.03
2023-05-19T10:30:42.710Z,2.85
2023-05-19T10:33:11.749Z,2.65
2023-05-19T10:35:57.773Z,2.80
2023-05-19T10:38:43.113Z,2.95
2023-05-19T10:41:13.446Z,2.15
2023-05-19T10:43:50.255Z,3.28
2023-05-19T10:46:17.612Z,3.30
2023-05-19T10:48:45.904Z,3.50
2023-05-19T10:51:13.055Z,3.35
2023-05-19T10:53:46.445Z,3.15
2023-05-19T10:56:32.992Z,3.10
2023-05-19T10:59:00.533Z,3.30
2023-05-19T11:01:31.630Z,2.83
2023-05-19T11:03:58.851Z,2.10
2023-05-19T11:06:32.956Z,3.15
2023-05-19T11:09:10.552Z,3.17
2023-05-19T11:11:53.966Z,4.32
2023-05-19T11:14:23.024Z,2.10
2023-05-19T11:16:51.696Z,2.00
2023-05-19T11:19:28.653Z,2.00
2023-05-19T11:21:56.584Z,3.30
2023-05-19T11:24:36.569Z,2.83
2023-05-19T11:27:19.212Z,2.97
2023-05-19T11:29:46.920Z,2.67
2023-05-19T11:32:14.333Z,3.40
2023-05-19T11:34:41.914Z,2.28
2023-05-19T11:37:09.194Z,2.72
2023-05-19T11:39:36.411Z,1.70
2023-05-19T11:42:03.665Z,3.03
2023-05-19T11:44:30.829Z,2.65
2023-05-19T11:46:59.265Z,2.25
2023-05-19T11:49:28.173Z,2.65
2023-05-19T11:54:22.537Z,2.53
2023-05-19T11:56:49.728Z,2.95
2023-05-19T11:59:16.859Z,3.08
2023-05-19T12:01:43.987Z,2.83
2023-05-19T12:04:11.263Z,2.42
2023-05-19T12:06:38.742Z,3.33
2023-05-19T12:09:06.530Z,3.47
2023-05-19T12:11:33.730Z,2.03
2023-05-19T12:14:01.642Z,3.38
2023-05-19T12:16:35.625Z,2.38
2023-05-19T12:19:03.141Z,2.00
2023-05-19T12:21:34.134Z,2.38
2023-05-19T12:24:02.113Z,2.35
2023-05-19T12:26:29.328Z,2.20
2023-05-19T12:28:56.568Z,2.67
2023-05-19T12:31:24.031Z,2.25
2023-05-19T12:33:52.015Z,3.97
2023-05-19T12:36:20.242Z,2.25
2023-05-19T12:38:48.502Z,3.15
2023-05-19T12:41:16.787Z,2.50
2023-05-19T12:43:43.933Z,1.95
2023-05-19T12:46:11.900Z,2.90
2023-05-19T12:48:42.381Z,2.10
2023-05-19T12:51:09.988Z,2.50
2023-05-19T12:53:38.136Z,2.33
2023-05-19T12:56:13.092Z,2.25
2023-05-19T12:58:40.610Z,1.95
2023-05-19T13:01:08.855Z,2.70
2023-05-19T13:03:41.926Z,2.17
2023-05-19T13:06:09.804Z,3.53
2023-05-19T13:08:37.675Z,2.65
2023-05-19T13:11:04.937Z,2.22
2023-05-19T13:13:32.652Z,2.47
2023-05-19T13:16:00.068Z,2.15
2023-05-19T13:18:27.703Z,2.47
2023-05-19T13:20:54.922Z,2.88
2023-05-19T13:23:22.218Z,2.17
2023-05-19T13:25:51.612Z,2.20
2023-05-19T13:28:19.050Z,3.88
2023-05-19T13:30:46.322Z,2.15
2023-05-19T13:33:15.696Z,2.85
2023-05-19T13:35:43.032Z,2.10
2023-05-19T13:38:10.927Z,2.67
2023-05-19T13:40:38.397Z,2.15
2023-05-19T13:43:05.946Z,3.10
2023-05-19T13:45:33.304Z,2.65
2023-05-19T13:48:00.663Z,2.28
2023-05-19T13:50:27.894Z,3.03
2023-05-19T13:52:55.154Z,2.08
2023-05-19T13:55:23.321Z,2.97
2023-05-19T13:57:50.930Z,2.58
2023-05-19T14:00:18.502Z,2.65
2023-05-19T14:02:45.798Z,3.22
2023-05-19T14:05:13.073Z,2.35
2023-05-19T14:07:40.269Z,3.03
2023-05-19T14:10:07.896Z,1.90
2023-05-19T14:12:49.510Z,2.42
2023-05-19T14:15:23.835Z,2.20
2023-05-19T14:17:51.268Z,2.53
2023-05-19T14:20:18.510Z,2.35
2023-05-19T14:22:45.724Z,2.45
2023-05-19T14:25:12.920Z,2.28
2023-05-19T14:27:40.519Z,2.22
2023-05-19T14:30:08.303Z,2.10
2023-05-19T14:32:35.941Z,2.55
2023-05-19T14:35:03.262Z,1.95
2023-05-19T14:37:31.858Z,2.38
2023-05-19T14:39:59.363Z,3.28
2023-05-19T14:42:26.592Z,2.25
2023-05-19T14:44:53.857Z,2.63
2023-05-19T14:47:21.363Z,2.15
2023-05-19T14:49:48.662Z,1.60
2023-05-19T14:52:15.896Z,1.83
2023-05-19T14:54:43.055Z,1.75
2023-05-19T14:57:10.274Z,2.08
2023-05-19T14:59:38.110Z,4.88
2023-05-19T15:02:05.628Z,1.55
2023-05-19T15:04:32.738Z,2.15
2023-05-19T15:07:09.653Z,2.55
2023-05-19T15:09:37.875Z,2.35
2023-05-19T15:12:05.162Z,2.78
2023-05-19T15:14:32.390Z,2.75
2023-05-19T15:16:59.896Z,1.98
2023-05-19T15:19:27.305Z,1.98
2023-05-19T15:21:54.662Z,2.42
2023-05-19T15:24:21.924Z,2.33
2023-05-19T15:26:49.275Z,2.35
2023-05-19T15:29:16.488Z,1.65
2023-05-19T15:31:43.853Z,2.55
2023-05-19T15:34:11.061Z,2.30
2023-05-19T15:36:38.223Z,2.75
2023-05-19T15:39:06.479Z,2.50
2023-05-19T15:41:33.710Z,2.85
2023-05-19T15:44:00.977Z,3.10
2023-05-19T15:46:28.311Z,2.80
2023-05-19T15:48:55.873Z,1.88
2023-05-19T15:51:23.276Z,2.35
2023-05-19T15:53:50.491Z,1.50
2023-05-19T15:56:19.359Z,3.35
2023-05-19T15:58:46.756Z,1.98
2023-05-19T16:01:14.314Z,1.85
2023-05-19T16:03:41.826Z,3.78
2023-05-19T16:06:09.099Z,2.05
2023-05-19T16:08:36.452Z,2.10
2023-05-19T16:11:03.756Z,2.28
2023-05-19T16:13:33.480Z,3.05
2023-05-19T16:16:00.773Z,2.28
2023-05-19T16:18:29.213Z,1.83
2023-05-19T16:20:56.949Z,2.45
2023-05-19T16:23:24.788Z,4.50
2023-05-19T16:25:52.382Z,2.63
2023-05-19T16:28:19.920Z,2.42
2023-05-19T16:30:47.979Z,3.30
2023-05-19T16:33:15.240Z,3.80
2023-05-19T16:35:42.465Z,2.30
2023-05-19T16:38:09.644Z,2.75
2023-05-19T16:40:37.079Z,3.20
2023-05-19T16:43:04.399Z,2.38
2023-05-19T16:45:31.602Z,3.72
2023-05-19T16:47:58.810Z,2.72
2023-05-19T16:50:25.995Z,2.60
2023-05-19T16:52:53.166Z,2.50
2023-05-19T16:55:20.656Z,4.20
2023-05-19T16:57:47.898Z,2.22
2023-05-19T17:00:15.712Z,3.15
2023-05-19T17:02:43.054Z,2.72
2023-05-19T17:05:10.296Z,3.67
2023-05-19T17:07:37.501Z,3.72
2023-05-19T17:10:04.903Z,3.50
2023-05-19T17:12:32.107Z,3.33
2023-05-19T17:14:59.341Z,3.22
2023-05-19T17:17:26.598Z,2.88
2023-05-19T17:19:53.857Z,2.60
2023-05-19T17:22:21.043Z,4.30
2023-05-19T17:24:50.726Z,4.93
2023-05-19T17:27:17.911Z,4.82
2023-05-19T17:29:45.087Z,5.25
2023-05-19T17:32:12.321Z,5.30
2023-05-19T17:34:39.513Z,4.55
2023-05-19T17:37:06.707Z,4.30
2023-05-19T17:39:33.938Z,4.80
2023-05-19T17:42:01.823Z,3.83
2023-05-19T17:44:29.003Z,4.00
2023-05-19T17:46:56.479Z,3.55
2023-05-19T17:49:25.599Z,4.57
2023-05-19T17:51:53.008Z,3.28
2023-05-19T17:54:20.475Z,4.35
2023-05-19T17:56:47.942Z,5.93
2023-05-19T17:59:15.293Z,5.10
2023-05-19T18:01:42.651Z,4.70
2023-05-19T18:04:10.117Z,4.90
2023-05-19T18:06:38.660Z,4.85
2023-05-19T18:09:09.813Z,4.60
2023-05-19T18:11:37.470Z,4.93
2023-05-19T18:14:04.736Z,4.78
2023-05-19T18:16:31.956Z,4.95
2023-05-19T18:19:00.955Z,4.68
2023-05-19T18:23:55.187Z,5.57
2023-05-19T18:26:22.541Z,4.15
2023-05-19T18:28:49.795Z,4.88
2023-05-19T18:31:19.811Z,4.57
2023-05-19T18:33:48.009Z,4.47
2023-05-19T18:36:16.560Z,5.65
2023-05-19T18:38:43.838Z,5.57
2023-05-19T18:41:11.153Z,4.85
2023-05-19T18:43:39.063Z,5.57
2023-05-19T18:46:06.767Z,4.55
2023-05-19T18:48:34.024Z,5.30
2023-05-19T18:51:03.428Z,5.15
2023-05-19T18:53:34.651Z,4.35
2023-05-19T18:56:02.198Z,5.05
2023-05-19T18:58:29.353Z,4.25
2023-05-19T19:00:56.585Z,4.75
2023-05-19T19:03:24.130Z,4.63
2023-05-19T19:05:55.150Z,5.10
2023-05-19T19:08:22.346Z,4.45
2023-05-19T19:10:51.444Z,5.13
2023-05-19T19:13:19.097Z,4.68
2023-05-19T19:15:49.344Z,6.88
2023-05-19T19:18:16.539Z,4.45
2023-05-19T19:20:43.792Z,4.40
2023-05-19T19:23:11.164Z,4.28
2023-05-19T19:25:38.546Z,4.90
2023-05-19T19:28:05.997Z,4.70
2023-05-19T19:30:33.325Z,3.90
2023-05-19T19:33:00.798Z,5.70
2023-05-19T19:35:28.193Z,4.20
2023-05-19T19:37:55.557Z,4.10
2023-05-19T19:40:22.772Z,6.18
2023-05-19T19:42:50.121Z,3.20
2023-05-19T19:45:20.596Z,3.70
2023-05-19T19:47:47.910Z,4.57
2023-05-19T19:50:15.584Z,5.72
2023-05-19T19:52:42.889Z,4.30
2023-05-19T19:55:10.672Z,3.40
2023-05-19T19:57:37.843Z,3.90
2023-05-19T20:00:08.600Z,4.30
2023-05-19T20:02:41.044Z,4.60
2023-05-19T20:05:12.989Z,3.70
2023-05-19T20:07:40.152Z,4.88
2023-05-19T20:10:07.697Z,4.40
2023-05-19T20:12:34.839Z,5.55
2023-05-19T20:15:02.124Z,3.90
2023-05-19T20:17:29.329Z,4.95
2023-05-19T20:19:56.556Z,4.80
2023-05-19T20:22:23.824Z,4.75
2023-05-19T20:24:51.012Z,4.63
2023-05-19T20:27:18.352Z,4.75
2023-05-19T20:29:47.024Z,3.92
2023-05-19T20:32:14.274Z,4.10
2023-05-19T20:34:41.882Z,4.55
2023-05-19T20:37:09.158Z,4.28
2023-05-19T20:39:36.418Z,3.75
2023-05-19T20:42:03.616Z,4.00
2023-05-19T20:44:30.834Z,3.67
2023-05-19T20:46:58.065Z,5.05
2023-05-19T20:49:25.276Z,4.45
2023-05-19T20:51:52.422Z,4.47
2023-05-19T20:54:20.260Z,6.28
2023-05-19T20:56:47.602Z,4.95
2023-05-19T20:59:14.878Z,4.53
2023-05-19T21:01:42.271Z,4.97
2023-05-19T21:04:09.758Z,4.22
2023-05-19T21:06:38.314Z,4.68
2023-05-19T21:09:06.999Z,4.35
2023-05-19T21:11:34.910Z,5.30
2023-05-19T21:14:05.050Z,5.85
2023-05-19T21:16:32.393Z,4.45
2023-05-19T21:18:59.643Z,5.47
2023-05-19T21:21:26.856Z,4.57
2023-05-19T21:23:54.064Z,3.78
2023-05-19T21:26:22.064Z,4.15
2023-05-19T21:28:49.252Z,5.80
2023-05-19T21:31:16.635Z,4.07
2023-05-19T21:33:43.891Z,10.48
2023-05-19T21:36:11.150Z,6.95
2023-05-19T21:38:38.402Z,8.35
2023-05-19T21:41:05.549Z,15.32
2023-05-19T21:43:32.705Z,8.70
2023-05-19T21:45:59.895Z,12.95
2023-05-19T21:48:27.190Z,9.07
2023-05-19T21:50:54.954Z,10.77
2023-05-19T21:53:22.199Z,10.23
2023-05-19T21:55:49.638Z,15.93
2023-05-19T21:58:17.134Z,9.73
2023-05-19T22:00:49.108Z,8.75
2023-05-19T22:03:16.679Z,10.18
2023-05-19T22:05:48.828Z,17.90
2023-05-19T22:08:16.078Z,12.93
2023-05-19T22:10:43.384Z,13.20
2023-05-19T22:13:10.831Z,14.93
2023-05-19T22:15:39.590Z,8.77
2023-05-19T22:18:07.027Z,10.68
2023-05-19T22:20:34.605Z,10.50
2023-05-19T22:23:03.683Z,10.30
2023-05-19T22:27:58.937Z,13.85
2023-05-19T22:30:26.123Z,10.18
2023-05-19T22:32:53.341Z,10.82
2023-05-19T22:35:20.581Z,9.13
2023-05-19T22:37:51.382Z,11.98
2023-05-19T22:40:18.702Z,14.05
2023-05-19T22:42:45.899Z,14.88
2023-05-19T22:45:13.221Z,5.53
2023-05-19T22:47:40.542Z,7.63
2023-05-19T22:50:10.131Z,9.98
2023-05-19T22:52:37.566Z,9.68
2023-05-19T22:55:05.105Z,13.48
2023-05-19T22:57:32.326Z,6.80
2023-05-19T23:00:00.917Z,6.25
2023-05-19T23:02:28.121Z,10.05
2023-05-19T23:04:55.617Z,9.52
2023-05-19T23:07:22.890Z,7.30
2023-05-19T23:09:50.422Z,8.38
2023-05-19T23:12:17.596Z,9.27
2023-05-19T23:14:44.902Z,8.95
2023-05-19T23:17:12.114Z,15.52
2023-05-19T23:19:39.308Z,8.15
2023-05-19T23:22:06.501Z,10.02
2023-05-19T23:24:33.641Z,7.10
2023-05-19T23:27:01.112Z,6.65
2023-05-19T23:29:28.325Z,8.45
2023-05-19T23:31:55.746Z,8.52
2023-05-19T23:34:22.995Z,5.97
2023-05-19T23:36:50.239Z,8.75
2023-05-19T23:39:17.420Z,5.20
2023-05-19T23:41:44.637Z,6.88
2023-05-19T23:44:11.894Z,6.28
2023-05-19T23:46:39.113Z,8.18
2023-05-19T23:49:06.333Z,7.18
2023-05-19T23:51:33.533Z,6.78
2023-05-19T23:54:00.973Z,8.30
2023-05-19T23:56:28.153Z,5.20
2023-05-19T23:58:55.326Z,6.57
