createdAt,value
2018-07-12T00:02:18.266Z,101364.41
2018-07-12T00:04:46.554Z,101361.73
2018-07-12T00:07:14.370Z,101360.28
2018-07-12T00:09:42.339Z,101363.42
2018-07-12T00:12:10.181Z,101358.66
2018-07-12T00:14:38.051Z,101357.39
2018-07-12T00:17:06.529Z,101364.06
2018-07-12T00:19:34.591Z,101351.69
2018-07-12T00:22:02.421Z,101354.44
2018-07-12T00:24:30.260Z,101354.64
2018-07-12T00:26:58.404Z,101355.17
2018-07-12T00:29:26.322Z,101355.27
2018-07-12T00:31:54.321Z,101365.05
2018-07-12T00:34:22.155Z,101365.95
2018-07-12T00:36:50.196Z,101368.02
2018-07-12T00:39:28.795Z,101372.24
2018-07-12T00:41:56.608Z,101365.48
2018-07-12T00:44:24.374Z,101356.80
2018-07-12T00:49:19.645Z,101356.70
2018-07-12T00:51:47.690Z,101359.02
2018-07-12T00:54:15.512Z,101362.41
2018-07-12T00:56:43.274Z,101357.64
2018-07-12T00:59:11.074Z,101362.83
2018-07-12T01:01:39.370Z,101356.48
2018-07-12T01:04:07.214Z,101358.70
2018-07-12T01:06:35.359Z,101361.03
2018-07-12T01:09:03.170Z,101355.63
2018-07-12T01:11:30.945Z,101361.77
2018-07-12T01:13:58.718Z,101357.64
2018-07-12T01:16:26.886Z,101353.52
2018-07-12T01:18:54.672Z,101358.38
2018-07-12T01:21:22.452Z,101363.89
2018-07-12T01:23:50.759Z,101357.22
2018-07-12T01:26:18.611Z,101359.55
2018-07-12T01:28:46.447Z,101368.32
2018-07-12T01:31:14.257Z,101366.31
2018-07-12T01:33:42.010Z,101354.25
2018-07-12T01:36:09.826Z,101358.70
2018-07-12T01:38:37.653Z,101361.88
2018-07-12T01:41:05.473Z,101353.94
2018-07-12T01:43:33.274Z,101352.98
2018-07-12T01:46:01.187Z,101346.31
2018-07-12T01:48:29.007Z,101352.56
2018-07-12T01:50:56.839Z,101342.40
2018-07-12T01:53:25.262Z,101345.05
2018-07-12T01:55:53.188Z,101346.31
2018-07-12T01:58:20.950Z,101351.51
2018-07-12T02:00:48.921Z,101344.73
2018-07-12T02:03:17.126Z,101335.75
2018-07-12T02:05:44.895Z,101337.75
2018-07-12T02:08:12.967Z,101338.69
2018-07-12T02:10:40.760Z,101339.34
2018-07-12T02:13:08.565Z,101341.66
2018-07-12T02:15:36.390Z,101350.44
2018-07-12T02:18:04.194Z,101340.80
2018-07-12T02:20:31.985Z,101339.75
2018-07-12T02:22:59.827Z,101345.14
2018-07-12T02:25:27.614Z,101339.75
2018-07-12T02:27:55.374Z,101336.89
2018-07-12T02:30:23.567Z,101334.05
2018-07-12T02:32:51.327Z,101333.52
2018-07-12T02:35:19.137Z,101333.09
2018-07-12T02:37:47.018Z,101331.72
2018-07-12T02:40:14.810Z,101327.08
2018-07-12T02:42:42.575Z,101329.30
2018-07-12T02:45:10.376Z,101333.31
2018-07-12T02:47:38.150Z,101339.13
2018-07-12T02:50:05.942Z,101334.87
2018-07-12T02:52:34.035Z,101329.06
2018-07-12T02:55:01.809Z,101326.84
2018-07-12T02:57:29.600Z,101326.95
2018-07-12T02:59:57.413Z,101324.64
2018-07-12T03:02:25.249Z,101316.71
2018-07-12T03:04:53.073Z,101323.80
2018-07-12T03:07:20.881Z,101329.80
2018-07-12T03:09:48.670Z,101320.20
2018-07-12T03:12:17.295Z,101325.67
2018-07-12T03:14:45.227Z,101319.78
2018-07-12T03:17:13.020Z,101327.50
2018-07-12T03:19:40.794Z,101322.28
2018-07-12T03:22:08.609Z,101324.19
2018-07-12T03:24:36.394Z,101332.22
2018-07-12T03:27:04.146Z,101330.11
2018-07-12T03:29:31.930Z,101329.38
2018-07-12T03:31:59.737Z,101327.61
2018-07-12T03:34:27.571Z,101321.89
2018-07-12T03:36:55.573Z,101324.75
2018-07-12T03:39:23.439Z,101324.30
2018-07-12T03:41:51.245Z,101327.57
2018-07-12T03:44:19.194Z,101323.69
2018-07-12T03:46:46.998Z,101324.96
2018-07-12T03:49:14.801Z,101317.03
2018-07-12T03:51:42.829Z,101326.66
2018-07-12T03:54:10.591Z,101330.53
2018-07-12T03:56:38.369Z,101331.84
2018-07-12T03:59:06.445Z,101331.30
2018-07-12T04:01:34.224Z,101332.58
2018-07-12T04:04:02.031Z,101327.68
2018-07-12T04:06:29.861Z,101331.17
2018-07-12T04:08:57.799Z,101336.98
2018-07-12T04:11:25.742Z,101333.06
2018-07-12T04:13:53.573Z,101331.06
2018-07-12T04:16:21.363Z,101328.45
2018-07-12T04:18:49.209Z,101334.48
2018-07-12T04:21:18.084Z,101340.82
2018-07-12T04:23:45.927Z,101342.41
2018-07-12T04:26:13.958Z,101345.47
2018-07-12T04:28:41.792Z,101347.12
2018-07-12T04:31:09.758Z,101346.23
2018-07-12T04:33:37.587Z,101355.23
2018-07-12T04:36:05.402Z,101343.25
2018-07-12T04:38:33.188Z,101345.59
2018-07-12T04:41:01.091Z,101343.04
2018-07-12T04:43:29.450Z,101341.46
2018-07-12T04:45:57.467Z,101339.48
2018-07-12T04:48:25.232Z,101332.91
2018-07-12T04:50:53.039Z,101338.13
2018-07-12T04:53:20.918Z,101336.22
2018-07-12T04:55:48.809Z,101340.66
2018-07-12T04:58:16.801Z,101329.77
2018-07-12T05:00:44.797Z,101335.91
2018-07-12T05:03:12.589Z,101330.58
2018-07-12T05:05:40.506Z,101330.45
2018-07-12T05:08:08.324Z,101326.27
2018-07-12T05:10:36.059Z,101327.47
2018-07-12T05:13:03.824Z,101332.89
2018-07-12T05:15:31.615Z,101328.66
2018-07-12T05:17:59.438Z,101329.66
2018-07-12T05:20:27.262Z,101329.13
2018-07-12T05:22:55.052Z,101333.85
2018-07-12T05:25:22.825Z,101338.92
2018-07-12T05:27:50.729Z,101340.23
2018-07-12T05:30:18.807Z,101340.88
2018-07-12T05:32:46.575Z,101351.43
2018-07-12T05:35:14.382Z,101350.80
2018-07-12T05:37:43.700Z,101354.63
2018-07-12T05:40:12.982Z,101355.87
2018-07-12T05:42:42.358Z,101349.56
2018-07-12T05:45:11.445Z,101345.16
2018-07-12T05:47:40.811Z,101346.70
2018-07-12T05:50:10.244Z,101336.13
2018-07-12T05:52:39.554Z,101331.28
2018-07-12T05:55:09.020Z,101346.02
2018-07-12T05:57:38.351Z,101343.59
2018-07-12T06:00:07.727Z,101340.80
2018-07-12T06:02:37.024Z,101344.66
2018-07-12T06:05:06.451Z,101353.47
2018-07-12T06:07:35.828Z,101353.98
2018-07-12T06:10:05.228Z,101358.61
2018-07-12T06:12:34.939Z,101359.85
2018-07-12T06:15:04.310Z,101359.55
2018-07-12T06:17:33.610Z,101366.29
2018-07-12T06:20:03.013Z,101367.84
2018-07-12T06:22:32.389Z,101374.74
2018-07-12T06:25:01.718Z,101371.67
2018-07-12T06:27:31.680Z,101369.30
2018-07-12T06:30:01.152Z,101369.83
2018-07-12T06:32:30.403Z,101374.81
2018-07-12T06:34:59.831Z,101371.98
2018-07-12T06:37:28.892Z,101381.34
2018-07-12T06:39:58.195Z,101379.34
2018-07-12T06:42:27.501Z,101385.48
2018-07-12T06:44:56.558Z,101381.80
2018-07-12T06:47:26.095Z,101389.47
2018-07-12T06:49:55.466Z,101397.33
2018-07-12T06:52:24.788Z,101404.30
2018-07-12T06:54:54.242Z,101403.05
2018-07-12T06:57:23.730Z,101406.81
2018-07-12T06:59:53.077Z,101404.81
2018-07-12T07:02:22.506Z,101401.86
2018-07-12T07:04:51.908Z,101406.93
2018-07-12T07:07:21.289Z,101406.67
2018-07-12T07:09:50.698Z,101406.27
2018-07-12T07:12:20.024Z,101400.15
2018-07-12T07:14:49.306Z,101406.30
2018-07-12T07:17:18.576Z,101400.22
2018-07-12T07:19:48.651Z,101407.16
2018-07-12T07:22:17.979Z,101406.20
2018-07-12T07:24:47.281Z,101404.50
2018-07-12T07:27:16.647Z,101401.97
2018-07-12T07:29:46.051Z,101405.03
2018-07-12T07:32:15.331Z,101402.27
2018-07-12T07:34:44.690Z,101405.99
2018-07-12T07:37:14.054Z,101409.23
2018-07-12T07:39:43.424Z,101413.32
2018-07-12T07:42:12.856Z,101409.28
2018-07-12T07:44:42.230Z,101403.47
2018-07-12T07:47:11.630Z,101404.45
2018-07-12T07:49:41.126Z,101407.05
2018-07-12T07:52:10.459Z,101397.49
2018-07-12T07:54:39.977Z,101404.84
2018-07-12T07:57:09.420Z,101397.98
2018-07-12T07:59:38.656Z,101400.73
2018-07-12T08:02:09.272Z,101407.35
2018-07-12T08:04:38.726Z,101398.29
2018-07-12T08:07:11.173Z,101402.67
2018-07-12T08:09:42.565Z,101408.23
2018-07-12T08:12:11.922Z,101397.34
2018-07-12T08:14:41.588Z,101399.63
2018-07-12T08:17:10.955Z,101406.66
2018-07-12T08:19:40.652Z,101395.31
2018-07-12T08:22:11.059Z,101392.95
2018-07-12T08:24:40.498Z,101401.97
2018-07-12T08:27:10.381Z,101395.56
2018-07-12T08:29:39.698Z,101392.25
2018-07-12T08:32:09.115Z,101391.61
2018-07-12T08:34:38.731Z,101382.48
2018-07-12T08:37:08.036Z,101377.56
2018-07-12T08:39:37.506Z,101380.27
2018-07-12T08:42:06.944Z,101382.15
2018-07-12T08:44:36.216Z,101383.52
2018-07-12T08:47:05.979Z,101384.02
2018-07-12T08:49:35.316Z,101381.23
2018-07-12T08:52:04.856Z,101380.17
2018-07-12T08:54:34.503Z,101381.56
2018-07-12T08:57:03.818Z,101387.61
2018-07-12T08:59:33.111Z,101383.48
2018-07-12T09:02:02.458Z,101379.49
2018-07-12T09:04:31.792Z,101380.59
2018-07-12T09:07:01.087Z,101377.66
2018-07-12T09:09:30.812Z,101385.75
2018-07-12T09:12:00.072Z,101386.33
2018-07-12T09:14:29.431Z,101385.33
2018-07-12T09:16:58.737Z,101389.41
2018-07-12T09:19:27.967Z,101387.67
2018-07-12T09:21:57.264Z,101387.20
2018-07-12T09:24:26.590Z,101373.80
2018-07-12T09:26:55.932Z,101382.47
2018-07-12T09:29:25.231Z,101377.57
2018-07-12T09:31:54.880Z,101391.30
2018-07-12T09:34:24.208Z,101384.98
2018-07-12T09:36:53.671Z,101391.98
2018-07-12T09:39:22.975Z,101387.38
2018-07-12T09:41:52.265Z,101387.84
2018-07-12T09:44:21.588Z,101385.84
2018-07-12T09:46:51.015Z,101383.38
2018-07-12T09:49:20.465Z,101381.35
2018-07-12T09:51:49.884Z,101384.30
2018-07-12T09:54:19.562Z,101385.61
2018-07-12T09:57:05.650Z,101386.25
2018-07-12T09:59:34.958Z,101382.16
2018-07-12T10:02:09.449Z,101384.96
2018-07-12T10:04:38.777Z,101384.12
2018-07-12T10:07:13.434Z,101383.84
2018-07-12T10:09:48.029Z,101389.72
2018-07-12T10:12:22.480Z,101388.89
2018-07-12T10:14:55.923Z,101386.13
2018-07-12T10:17:30.590Z,101386.37
2018-07-12T10:20:00.133Z,101386.41
2018-07-12T10:22:29.444Z,101379.97
2018-07-12T10:24:58.744Z,101376.34
2018-07-12T10:27:28.997Z,101375.48
2018-07-12T10:29:58.423Z,101373.75
2018-07-12T10:32:27.701Z,101378.55
2018-07-12T10:34:57.037Z,101386.09
2018-07-12T10:37:26.338Z,101386.69
2018-07-12T10:39:55.422Z,101383.05
2018-07-12T10:42:25.282Z,101378.27
2018-07-12T10:44:54.691Z,101381.34
2018-07-12T10:47:24.054Z,101384.66
2018-07-12T10:49:53.844Z,101383.42
2018-07-12T10:52:23.206Z,101379.05
2018-07-12T10:54:52.525Z,101385.19
2018-07-12T10:57:24.597Z,101380.52
2018-07-12T10:59:54.038Z,101377.09
2018-07-12T11:02:23.416Z,101381.03
2018-07-12T11:04:52.794Z,101391.29
2018-07-12T11:07:22.080Z,101385.75
2018-07-12T11:09:51.444Z,101376.36
2018-07-12T11:12:21.593Z,101377.16
2018-07-12T11:14:50.934Z,101381.14
2018-07-12T11:17:20.251Z,101374.34
2018-07-12T11:19:49.638Z,101366.63
2018-07-12T11:22:18.986Z,101358.22
2018-07-12T11:24:48.305Z,101348.80
2018-07-12T11:27:17.662Z,101367.83
2018-07-12T11:29:57.017Z,101365.48
2018-07-12T11:32:27.007Z,101366.99
2018-07-12T11:34:56.362Z,101365.70
2018-07-12T11:37:26.914Z,101368.14
2018-07-12T11:39:56.344Z,101364.46
2018-07-12T11:42:25.706Z,101364.27
2018-07-12T11:44:55.983Z,101360.50
2018-07-12T11:47:25.412Z,101357.84
2018-07-12T11:49:54.841Z,101347.77
2018-07-12T11:52:24.374Z,101354.42
2018-07-12T11:54:54.228Z,101354.66
2018-07-12T11:57:23.591Z,101346.97
2018-07-12T11:59:52.938Z,101352.68
2018-07-12T12:02:22.336Z,101339.91
2018-07-12T12:04:51.738Z,101338.39
2018-07-12T12:07:21.097Z,101332.16
2018-07-12T12:09:51.035Z,101339.61
2018-07-12T12:12:20.391Z,101334.55
2018-07-12T12:14:49.794Z,101345.67
2018-07-12T12:17:19.494Z,101336.38
2018-07-12T12:19:48.982Z,101338.57
2018-07-12T12:22:18.268Z,101332.91
2018-07-12T12:24:47.353Z,101334.94
2018-07-12T12:27:16.690Z,101340.04
2018-07-12T12:29:46.079Z,101338.47
2018-07-12T12:32:15.449Z,101343.70
2018-07-12T12:34:44.790Z,101342.78
2018-07-12T12:37:14.104Z,101338.34
2018-07-12T12:39:43.624Z,101340.69
2018-07-12T12:42:12.907Z,101339.17
2018-07-12T12:44:42.236Z,101338.41
2018-07-12T12:47:11.596Z,101339.63
2018-07-12T12:49:41.456Z,101340.39
2018-07-12T12:52:10.827Z,101328.90
2018-07-12T12:54:40.216Z,101335.94
2018-07-12T12:57:09.555Z,101336.77
2018-07-12T12:59:38.969Z,101336.26
2018-07-12T13:02:08.248Z,101336.34
2018-07-12T13:04:37.617Z,101333.82
2018-07-12T13:07:07.192Z,101342.52
2018-07-12T13:09:36.595Z,101332.70
2018-07-12T13:12:06.034Z,101337.58
2018-07-12T13:14:35.368Z,101326.72
2018-07-12T13:17:04.711Z,101332.33
2018-07-12T13:19:34.056Z,101334.28
2018-07-12T13:22:03.439Z,101329.72
2018-07-12T13:24:33.364Z,101330.20
2018-07-12T13:27:02.744Z,101335.36
2018-07-12T13:32:06.000Z,101326.30
2018-07-12T13:34:35.473Z,101327.69
2018-07-12T13:37:05.215Z,101324.28
2018-07-12T13:39:35.115Z,101318.10
2018-07-12T13:42:04.491Z,101320.06
2018-07-12T13:44:33.874Z,101315.31
2018-07-12T13:47:03.172Z,101322.46
2018-07-12T13:49:32.501Z,101322.30
2018-07-12T13:52:01.885Z,101326.73
2018-07-12T13:54:31.235Z,101329.48
2018-07-12T13:57:00.631Z,101318.73
2018-07-12T13:59:29.942Z,101322.49
2018-07-12T14:01:59.880Z,101326.66
2018-07-12T14:04:29.411Z,101317.53
2018-07-12T14:06:58.759Z,101314.49
2018-07-12T14:09:28.168Z,101313.23
2018-07-12T14:11:57.678Z,101307.22
2018-07-12T14:14:27.010Z,101305.00
2018-07-12T14:16:56.430Z,101308.11
2018-07-12T14:19:25.857Z,101317.67
2018-07-12T14:21:55.216Z,101306.56
2018-07-12T14:24:25.373Z,101306.54
2018-07-12T14:26:54.840Z,101308.80
2018-07-12T14:29:24.263Z,101313.85
2018-07-12T14:31:53.643Z,101327.39
2018-07-12T14:34:22.999Z,101304.48
2018-07-12T14:36:52.546Z,101307.22
2018-07-12T14:39:22.070Z,101300.86
2018-07-12T14:41:51.483Z,101307.28
2018-07-12T14:44:20.823Z,101302.16
2018-07-12T14:46:51.370Z,101307.98
2018-07-12T14:49:20.639Z,101302.95
2018-07-12T14:51:49.963Z,101309.81
2018-07-12T14:54:19.319Z,101308.57
2018-07-12T14:56:48.673Z,101303.02
2018-07-12T14:59:18.057Z,101298.48
2018-07-12T15:01:47.490Z,101297.13
2018-07-12T15:04:16.793Z,101292.42
2018-07-12T15:06:46.391Z,101295.47
2018-07-12T15:09:16.181Z,101293.84
2018-07-12T15:11:45.362Z,101293.83
2018-07-12T15:14:14.646Z,101300.48
2018-07-12T15:16:44.130Z,101301.66
2018-07-12T15:19:13.644Z,101308.13
2018-07-12T15:21:42.920Z,101303.95
2018-07-12T15:24:12.351Z,101303.66
2018-07-12T15:26:41.862Z,101303.94
2018-07-12T15:29:11.422Z,101301.70
2018-07-12T15:31:41.378Z,101304.50
2018-07-12T15:34:10.706Z,101301.66
2018-07-12T15:36:40.260Z,101308.33
2018-07-12T15:39:10.165Z,101304.41
2018-07-12T15:41:40.182Z,101308.88
2018-07-12T15:44:10.494Z,101306.33
2018-07-12T15:46:40.025Z,101305.20
2018-07-12T15:49:09.381Z,101291.80
2018-07-12T15:51:38.707Z,101306.85
2018-07-12T15:54:08.427Z,101306.62
2018-07-12T15:56:37.735Z,101310.22
2018-07-12T15:59:07.015Z,101305.50
2018-07-12T16:01:36.459Z,101303.03
2018-07-12T16:04:05.969Z,101300.80
2018-07-12T16:06:35.291Z,101304.44
2018-07-12T16:09:06.084Z,101304.22
2018-07-12T16:11:35.561Z,101304.16
2018-07-12T16:14:05.045Z,101311.95
2018-07-12T16:16:34.628Z,101311.39
2018-07-12T16:19:04.024Z,101311.99
2018-07-12T16:21:33.362Z,101317.38
2018-07-12T16:24:02.705Z,101309.01
2018-07-12T16:26:32.036Z,101315.63
2018-07-12T16:29:01.459Z,101315.66
2018-07-12T16:31:30.907Z,101317.63
2018-07-12T16:34:00.138Z,101321.72
2018-07-12T16:36:29.498Z,101326.66
2018-07-12T16:38:59.064Z,101322.56
2018-07-12T16:41:28.445Z,101319.17
2018-07-12T16:43:57.773Z,101321.48
2018-07-12T16:46:27.151Z,101310.45
2018-07-12T16:48:56.456Z,101313.56
2018-07-12T16:51:25.890Z,101317.30
2018-07-12T16:53:55.242Z,101308.93
2018-07-12T16:56:24.546Z,101315.50
2018-07-12T16:58:53.894Z,101320.09
2018-07-12T17:01:23.632Z,101322.47
2018-07-12T17:03:53.052Z,101319.77
2018-07-12T17:06:22.862Z,101315.61
2018-07-12T17:08:52.380Z,101314.77
2018-07-12T17:11:21.770Z,101318.23
2018-07-12T17:13:51.168Z,101320.98
2018-07-12T17:16:20.571Z,101318.44
2018-07-12T17:18:49.920Z,101318.27
2018-07-12T17:21:19.324Z,101314.08
2018-07-12T17:23:49.203Z,101322.33
2018-07-12T17:26:18.579Z,101313.94
2018-07-12T17:28:47.989Z,101321.63
2018-07-12T17:31:17.359Z,101322.87
2018-07-12T17:33:46.768Z,101326.80
2018-07-12T17:36:16.146Z,101330.67
2018-07-12T17:38:45.617Z,101332.23
2018-07-12T17:41:14.969Z,101334.78
2018-07-12T17:43:44.318Z,101336.53
2018-07-12T17:46:13.802Z,101341.89
2018-07-12T17:48:43.189Z,101344.56
2018-07-12T17:51:12.608Z,101346.63
2018-07-12T17:53:42.219Z,101350.59
2018-07-12T17:56:11.594Z,101348.95
2018-07-12T17:58:41.099Z,101349.41
2018-07-12T18:01:10.585Z,101346.86
2018-07-12T18:03:40.026Z,101357.61
2018-07-12T18:06:09.338Z,101353.88
2018-07-12T18:08:38.960Z,101355.78
2018-07-12T18:11:08.381Z,101361.72
2018-07-12T18:13:37.799Z,101364.53
2018-07-12T18:16:07.326Z,101363.73
2018-07-12T18:18:36.703Z,101357.98
2018-07-12T18:21:06.492Z,101369.02
2018-07-12T18:23:35.856Z,101366.03
2018-07-12T18:26:05.581Z,101368.22
2018-07-12T18:28:35.212Z,101375.09
2018-07-12T18:31:04.876Z,101380.39
2018-07-12T18:33:34.689Z,101384.26
2018-07-12T18:36:04.288Z,101386.45
2018-07-12T18:38:33.922Z,101384.98
2018-07-12T18:41:03.440Z,101388.89
2018-07-12T18:43:32.858Z,101402.20
2018-07-12T18:46:02.178Z,101396.22
2018-07-12T18:48:31.519Z,101395.24
2018-07-12T18:51:00.839Z,101407.99
2018-07-12T18:53:30.574Z,101403.12
2018-07-12T18:55:59.985Z,101411.24
2018-07-12T18:58:29.379Z,101414.48
2018-07-12T19:00:58.768Z,101418.67
2018-07-12T19:03:28.162Z,101422.22
2018-07-12T19:05:57.620Z,101428.82
2018-07-12T19:08:27.059Z,101433.83
2018-07-12T19:10:56.627Z,101432.53
2018-07-12T19:13:25.942Z,101440.15
2018-07-12T19:15:55.950Z,101444.56
2018-07-12T19:18:25.415Z,101452.84
2018-07-12T19:20:54.762Z,101455.44
2018-07-12T19:23:24.387Z,101458.16
2018-07-12T19:25:53.838Z,101456.83
2018-07-12T19:28:23.294Z,101461.17
2018-07-12T19:30:52.711Z,101460.84
2018-07-12T19:33:22.087Z,101468.92
2018-07-12T19:35:51.516Z,101471.48
2018-07-12T19:38:21.295Z,101471.64
2018-07-12T19:40:50.683Z,101476.83
2018-07-12T19:43:20.130Z,101479.59
2018-07-12T19:45:49.716Z,101486.53
2018-07-12T19:48:19.384Z,101488.16
2018-07-12T19:50:48.820Z,101495.61
2018-07-12T19:53:18.426Z,101495.56
2018-07-12T19:55:50.354Z,101496.44
2018-07-12T19:58:19.895Z,101498.02
2018-07-12T20:00:49.299Z,101497.55
2018-07-12T20:03:18.655Z,101498.66
2018-07-12T20:05:48.253Z,101499.78
2018-07-12T20:08:17.693Z,101505.39
2018-07-12T20:10:47.269Z,101508.32
2018-07-12T20:13:16.773Z,101510.27
2018-07-12T20:15:46.202Z,101514.51
2018-07-12T20:18:15.905Z,101519.80
2018-07-12T20:20:45.522Z,101512.21
2018-07-12T20:23:15.105Z,101513.13
2018-07-12T20:25:44.483Z,101513.12
2018-07-12T20:28:14.165Z,101519.50
2018-07-12T20:30:43.628Z,101514.36
2018-07-12T20:33:13.126Z,101514.04
2018-07-12T20:35:42.633Z,101515.72
2018-07-12T20:38:11.950Z,101516.95
2018-07-12T20:40:41.335Z,101521.25
2018-07-12T20:43:17.866Z,101508.72
2018-07-12T20:45:47.687Z,101516.27
2018-07-12T20:48:17.575Z,101513.94
2018-07-12T20:50:47.000Z,101520.96
2018-07-12T20:53:16.678Z,101525.61
2018-07-12T20:55:46.085Z,101529.45
2018-07-12T20:58:15.500Z,101539.03
2018-07-12T21:00:44.896Z,101539.06
2018-07-12T21:03:14.333Z,101541.30
2018-07-12T21:05:43.991Z,101537.69
2018-07-12T21:08:13.458Z,101529.84
2018-07-12T21:10:42.920Z,101536.13
2018-07-12T21:13:12.319Z,101538.64
2018-07-12T21:15:41.694Z,101543.99
2018-07-12T21:18:10.824Z,101545.56
2018-07-12T21:20:40.471Z,101541.58
2018-07-12T21:23:09.911Z,101542.39
2018-07-12T21:25:39.386Z,101542.26
2018-07-12T21:28:09.051Z,101539.47
2018-07-12T21:30:38.431Z,101550.12
2018-07-12T21:33:07.793Z,101534.78
2018-07-12T21:35:37.289Z,101560.36
2018-07-12T21:38:06.618Z,101563.21
2018-07-12T21:40:35.973Z,101555.91
2018-07-12T21:43:05.439Z,101556.67
2018-07-12T21:45:34.844Z,101552.39
2018-07-12T21:48:04.233Z,101559.50
2018-07-12T21:50:34.008Z,101560.73
2018-07-12T21:53:03.348Z,101562.24
2018-07-12T21:55:32.641Z,101562.02
2018-07-12T21:58:02.044Z,101560.86
2018-07-12T22:00:32.790Z,101556.09
2018-07-12T22:03:02.460Z,101557.77
2018-07-12T22:05:31.957Z,101563.06
2018-07-12T22:08:11.801Z,101564.94
2018-07-12T22:10:42.126Z,101564.63
2018-07-12T22:13:12.130Z,101573.68
2018-07-12T22:15:41.611Z,101569.09
2018-07-12T22:18:11.413Z,101575.48
2018-07-12T22:20:40.870Z,101575.92
2018-07-12T22:23:10.421Z,101579.31
2018-07-12T22:25:40.235Z,101568.41
2018-07-12T22:28:09.702Z,101571.66
2018-07-12T22:30:39.137Z,101571.23
2018-07-12T22:33:08.484Z,101569.13
2018-07-12T22:35:37.583Z,101572.34
2018-07-12T22:38:06.944Z,101565.88
2018-07-12T22:40:36.322Z,101569.45
2018-07-12T22:43:05.666Z,101570.17
2018-07-12T22:45:35.129Z,101572.08
2018-07-12T22:48:04.553Z,101570.50
2018-07-12T22:50:34.010Z,101569.62
2018-07-12T22:53:03.473Z,101572.17
2018-07-12T22:55:32.955Z,101565.83
2018-07-12T22:58:02.306Z,101570.02
2018-07-12T23:00:31.644Z,101570.99
2018-07-12T23:03:01.068Z,101577.95
2018-07-12T23:05:30.448Z,101573.97
2018-07-12T23:08:00.086Z,101573.86
2018-07-12T23:10:29.532Z,101578.67
2018-07-12T23:12:58.795Z,101582.20
2018-07-12T23:15:28.197Z,101573.91
2018-07-12T23:17:58.280Z,101574.31
2018-07-12T23:20:27.591Z,101570.84
2018-07-12T23:22:57.135Z,101581.91
2018-07-12T23:25:26.664Z,101570.52
2018-07-12T23:27:56.040Z,101574.71
2018-07-12T23:30:25.538Z,101584.84
2018-07-12T23:32:55.163Z,101573.09
2018-07-12T23:35:24.677Z,101576.73
2018-07-12T23:37:54.064Z,101578.83
2018-07-12T23:40:23.738Z,101579.36
2018-07-12T23:42:53.356Z,101575.64
2018-07-12T23:45:22.942Z,101569.55
2018-07-12T23:47:52.365Z,101574.55
2018-07-12T23:50:21.672Z,101566.02
2018-07-12T23:52:51.102Z,101564.70
2018-07-12T23:55:20.477Z,101572.09
2018-07-12T23:57:49.803Z,101572.77
