createdAt,value
2018-02-01T00:01:57.454Z,14.42
2018-02-01T00:04:25.126Z,14.22
2018-02-01T00:06:52.869Z,14.47
2018-02-01T00:09:20.544Z,14.41
2018-02-01T00:11:48.166Z,14.40
2018-02-01T00:14:15.826Z,14.41
2018-02-01T00:16:43.456Z,14.40
2018-02-01T00:19:11.307Z,14.33
2018-02-01T00:21:38.989Z,14.34
2018-02-01T00:24:06.654Z,14.35
2018-02-01T00:26:34.303Z,14.30
2018-02-01T00:29:02.024Z,14.32
2018-02-01T00:31:29.742Z,14.32
2018-02-01T00:33:57.416Z,14.31
2018-02-01T00:36:35.041Z,14.29
2018-02-01T00:39:02.715Z,14.23
2018-02-01T00:41:31.494Z,14.19
2018-02-01T00:43:59.406Z,14.24
2018-02-01T00:46:27.308Z,14.23
2018-02-01T00:48:55.867Z,14.22
2018-02-01T00:51:23.725Z,14.18
2018-02-01T00:53:51.440Z,13.99
2018-02-01T00:56:19.133Z,14.19
2018-02-01T00:58:47.098Z,14.16
2018-02-01T01:01:15.161Z,14.16
2018-02-01T01:03:42.904Z,14.12
2018-02-01T01:06:10.609Z,14.08
2018-02-01T01:08:39.249Z,14.14
2018-02-01T01:11:08.172Z,14.09
2018-02-01T01:13:35.846Z,14.13
2018-02-01T01:16:03.770Z,14.12
2018-02-01T01:18:31.380Z,14.08
2018-02-01T01:20:59.079Z,14.07
2018-02-01T01:23:26.740Z,14.07
2018-02-01T01:25:54.387Z,14.04
2018-02-01T01:28:22.127Z,13.94
2018-02-01T01:30:49.994Z,14.00
2018-02-01T01:33:17.624Z,13.91
2018-02-01T01:35:45.292Z,13.92
2018-02-01T01:38:12.995Z,13.97
2018-02-01T01:40:40.692Z,13.93
2018-02-01T01:43:08.441Z,13.93
2018-02-01T01:45:36.126Z,13.92
2018-02-01T01:48:03.807Z,13.88
2018-02-01T01:50:31.481Z,13.88
2018-02-01T01:52:59.154Z,13.89
2018-02-01T01:55:26.784Z,13.86
2018-02-01T01:57:54.371Z,13.88
2018-02-01T02:00:22.227Z,13.83
2018-02-01T02:02:49.849Z,13.84
2018-02-01T02:05:17.461Z,13.82
2018-02-01T02:07:45.112Z,13.80
2018-02-01T02:10:12.809Z,13.74
2018-02-01T02:12:40.579Z,13.74
2018-02-01T02:15:08.274Z,13.70
2018-02-01T02:17:35.897Z,13.69
2018-02-01T02:20:03.516Z,13.73
2018-02-01T02:22:31.147Z,13.65
2018-02-01T02:24:58.886Z,13.67
2018-02-01T02:27:26.515Z,13.66
2018-02-01T02:29:54.245Z,13.61
2018-02-01T02:32:23.722Z,13.66
2018-02-01T02:34:51.491Z,13.65
2018-02-01T02:37:19.243Z,13.60
2018-02-01T02:39:46.908Z,13.67
2018-02-01T02:42:14.547Z,13.62
2018-02-01T02:44:42.478Z,13.63
2018-02-01T02:47:10.143Z,13.56
2018-02-01T02:49:38.004Z,13.62
2018-02-01T02:52:05.672Z,13.55
2018-02-01T02:54:33.338Z,13.54
2018-02-01T02:57:01.154Z,13.53
2018-02-01T02:59:28.872Z,13.54
2018-02-01T03:01:56.719Z,13.56
2018-02-01T03:04:24.354Z,13.54
2018-02-01T03:06:52.235Z,13.50
2018-02-01T03:09:19.835Z,13.45
2018-02-01T03:11:47.433Z,13.44
2018-02-01T03:14:15.148Z,13.44
2018-02-01T03:16:42.841Z,13.45
2018-02-01T03:19:10.454Z,13.41
2018-02-01T03:21:38.133Z,13.38
2018-02-01T03:24:05.821Z,13.38
2018-02-01T03:26:33.559Z,13.42
2018-02-01T03:29:01.184Z,13.32
2018-02-01T03:31:28.888Z,13.38
2018-02-01T03:33:56.540Z,13.34
2018-02-01T03:36:24.197Z,13.35
2018-02-01T03:38:51.890Z,13.31
2018-02-01T03:41:19.562Z,13.30
2018-02-01T03:43:47.278Z,13.33
2018-02-01T03:46:14.926Z,13.07
2018-02-01T03:48:42.549Z,13.32
2018-02-01T03:51:10.171Z,13.27
2018-02-01T03:53:37.794Z,13.25
2018-02-01T03:56:05.522Z,13.19
2018-02-01T03:58:33.163Z,13.19
2018-02-01T04:01:00.894Z,13.16
2018-02-01T04:03:28.551Z,13.17
2018-02-01T04:05:56.221Z,13.19
2018-02-01T04:08:23.907Z,13.18
2018-02-01T04:10:51.613Z,13.17
2018-02-01T04:13:19.355Z,13.19
2018-02-01T04:15:47.779Z,13.14
2018-02-01T04:18:15.441Z,13.13
2018-02-01T04:20:43.287Z,13.12
2018-02-01T04:23:10.917Z,13.10
2018-02-01T04:25:38.548Z,13.03
2018-02-01T04:28:06.268Z,12.72
2018-02-01T04:30:33.986Z,13.07
2018-02-01T04:33:01.580Z,13.08
2018-02-01T04:35:29.193Z,13.06
2018-02-01T04:37:56.894Z,13.00
2018-02-01T04:40:24.512Z,12.99
2018-02-01T04:42:52.086Z,12.67
2018-02-01T04:45:19.839Z,13.01
2018-02-01T04:47:47.478Z,12.97
2018-02-01T04:50:15.091Z,12.95
2018-02-01T04:52:42.811Z,12.95
2018-02-01T04:55:10.419Z,12.97
2018-02-01T04:57:39.213Z,12.92
2018-02-01T05:00:07.120Z,12.59
2018-02-01T05:02:36.372Z,12.90
2018-02-01T05:05:04.075Z,12.89
2018-02-01T05:07:31.825Z,12.92
2018-02-01T05:09:59.388Z,12.89
2018-02-01T05:12:26.985Z,12.85
2018-02-01T05:14:54.702Z,12.84
2018-02-01T05:17:22.285Z,12.53
2018-02-01T05:19:50.541Z,12.87
2018-02-01T05:22:18.303Z,12.80
2018-02-01T05:24:45.933Z,12.78
2018-02-01T05:27:13.504Z,12.79
2018-02-01T05:29:41.165Z,12.79
2018-02-01T05:32:08.833Z,12.78
2018-02-01T05:34:36.374Z,12.74
2018-02-01T05:37:03.927Z,12.73
2018-02-01T05:39:31.607Z,12.38
2018-02-01T05:41:59.197Z,11.73
2018-02-01T05:44:26.746Z,10.87
2018-02-01T05:46:54.412Z,10.71
2018-02-01T05:49:21.937Z,10.31
2018-02-01T05:51:49.462Z,9.96
2018-02-01T05:54:17.102Z,9.83
2018-02-01T05:56:44.656Z,9.68
2018-02-01T05:59:12.200Z,9.48
2018-02-01T06:01:40.108Z,9.43
2018-02-01T06:04:08.554Z,9.36
2018-02-01T06:06:37.076Z,9.31
2018-02-01T06:09:04.907Z,9.39
2018-02-01T06:11:34.796Z,9.49
2018-02-01T06:14:02.415Z,9.50
2018-02-01T06:16:30.192Z,9.50
2018-02-01T06:18:58.473Z,9.44
2018-02-01T06:21:26.075Z,9.40
2018-02-01T06:23:53.808Z,9.54
2018-02-01T06:26:21.443Z,9.73
2018-02-01T06:28:49.061Z,9.83
2018-02-01T06:31:16.807Z,9.93
2018-02-01T06:33:44.507Z,9.99
2018-02-01T06:36:13.149Z,10.24
2018-02-01T06:38:41.586Z,10.41
2018-02-01T06:41:09.275Z,10.47
2018-02-01T06:43:36.914Z,10.62
2018-02-01T06:46:04.686Z,10.77
2018-02-01T06:48:32.348Z,10.89
2018-02-01T06:51:00.795Z,11.08
2018-02-01T06:56:04.470Z,11.41
2018-02-01T06:58:32.351Z,11.68
2018-02-01T07:01:04.662Z,11.62
2018-02-01T07:03:36.098Z,11.62
2018-02-01T07:06:03.812Z,11.35
2018-02-01T07:08:39.223Z,10.20
2018-02-01T07:11:07.104Z,11.73
2018-02-01T07:13:36.038Z,12.41
2018-02-01T07:16:06.721Z,12.60
2018-02-01T07:18:41.970Z,12.74
2018-02-01T10:30:45.037Z,20.99
2018-02-01T10:33:14.621Z,21.01
2018-02-01T10:35:42.217Z,21.18
2018-02-01T10:38:09.926Z,21.30
2018-02-01T10:40:37.816Z,21.41
2018-02-01T10:43:05.691Z,21.40
2018-02-01T10:45:33.352Z,21.47
2018-02-01T10:48:00.996Z,21.46
2018-02-01T10:50:28.537Z,21.47
2018-02-01T10:52:56.113Z,21.51
2018-02-01T10:55:23.909Z,21.50
2018-02-01T10:57:54.229Z,21.68
2018-02-01T11:00:22.109Z,21.83
2018-02-01T11:02:49.776Z,21.92
2018-02-01T11:05:18.312Z,21.82
2018-02-01T11:07:45.948Z,22.01
2018-02-01T11:10:21.151Z,22.01
2018-02-01T11:13:12.653Z,22.26
2018-02-01T11:19:11.700Z,22.81
2018-02-01T11:21:39.284Z,23.58
2018-02-01T11:24:06.968Z,24.10
2018-02-01T11:26:34.605Z,24.28
2018-02-01T11:29:02.200Z,24.28
2018-02-01T11:31:29.805Z,24.45
2018-02-01T11:33:57.423Z,24.51
2018-02-01T11:36:25.130Z,24.41
2018-02-01T11:38:52.725Z,24.10
2018-02-01T11:41:21.265Z,23.68
2018-02-01T11:43:48.820Z,23.41
2018-02-01T11:46:16.358Z,23.26
2018-02-01T11:48:43.985Z,23.17
2018-02-01T11:51:11.508Z,23.17
2018-02-01T11:53:39.178Z,23.30
2018-02-01T11:56:06.726Z,23.25
2018-02-01T11:58:34.271Z,23.20
2018-02-01T12:01:01.905Z,23.27
2018-02-01T12:03:30.156Z,23.31
2018-02-01T12:06:01.721Z,23.31
2018-02-01T12:11:12.114Z,23.16
2018-02-01T12:13:45.101Z,23.04
2018-02-01T12:16:12.771Z,23.04
2018-02-01T12:18:40.314Z,22.97
2018-02-01T12:21:07.885Z,22.83
2018-02-01T12:23:35.402Z,22.83
2018-02-01T12:26:02.960Z,22.90
2018-02-01T12:28:33.443Z,22.91
2018-02-01T12:31:01.000Z,22.78
2018-02-01T12:33:28.560Z,22.58
2018-02-01T12:35:56.246Z,22.64
2018-02-01T12:38:23.773Z,22.44
2018-02-01T12:40:51.391Z,22.59
2018-02-01T12:43:18.996Z,22.50
2018-02-01T12:45:47.381Z,22.56
2018-02-01T12:48:15.060Z,22.51
2018-02-01T12:50:42.611Z,22.44
2018-02-01T12:53:10.358Z,22.25
2018-02-01T12:55:37.910Z,22.15
2018-02-01T12:58:05.481Z,22.13
2018-02-01T13:00:33.157Z,22.09
2018-02-01T13:03:01.033Z,22.03
2018-02-01T13:05:28.557Z,22.24
2018-02-01T13:07:56.300Z,22.15
2018-02-01T13:10:23.884Z,21.94
2018-02-01T13:12:51.557Z,21.85
2018-02-01T13:15:19.109Z,21.85
2018-02-01T13:17:46.736Z,21.77
2018-02-01T13:20:14.322Z,21.63
2018-02-01T13:22:41.922Z,21.50
2018-02-01T13:25:09.625Z,21.57
2018-02-01T13:27:37.172Z,21.59
2018-02-01T13:30:08.719Z,21.51
2018-02-01T13:32:36.347Z,21.45
2018-02-01T13:35:03.938Z,21.29
2018-02-01T13:37:31.528Z,21.31
2018-02-01T13:39:59.739Z,21.26
2018-02-01T13:42:27.525Z,21.13
2018-02-01T13:44:55.061Z,21.01
2018-02-01T13:47:22.691Z,20.93
2018-02-01T13:49:50.277Z,20.77
2018-02-01T13:52:18.002Z,20.59
2018-02-01T13:54:45.730Z,20.50
2018-02-01T13:57:13.410Z,20.38
2018-02-01T13:59:40.973Z,20.28
2018-02-01T14:02:08.556Z,20.13
2018-02-01T14:04:36.337Z,20.03
2018-02-01T14:07:04.110Z,19.88
2018-02-01T14:09:31.738Z,19.79
2018-02-01T14:12:00.150Z,19.66
2018-02-01T14:14:27.766Z,19.63
2018-02-01T14:16:56.139Z,19.45
2018-02-01T14:19:24.733Z,19.28
2018-02-01T14:21:52.574Z,19.18
2018-02-01T14:24:21.050Z,19.08
2018-02-01T14:26:48.687Z,18.94
2018-02-01T14:29:16.260Z,18.92
2018-02-01T14:31:45.274Z,18.81
2018-02-01T14:34:12.870Z,18.72
2018-02-01T14:36:40.547Z,18.56
2018-02-01T14:39:08.137Z,18.56
2018-02-01T14:41:35.689Z,18.51
2018-02-01T14:44:03.245Z,18.38
2018-02-01T14:46:30.785Z,18.30
2018-02-01T14:48:58.524Z,18.19
2018-02-01T14:51:26.104Z,18.05
2018-02-01T14:53:53.650Z,17.92
2018-02-01T14:56:21.196Z,17.90
2018-02-01T14:58:48.722Z,17.85
2018-02-01T15:01:16.260Z,17.72
2018-02-01T15:03:45.507Z,17.63
2018-02-01T15:08:58.357Z,17.45
2018-02-01T15:11:26.187Z,17.40
2018-02-01T15:13:53.734Z,17.37
2018-02-01T15:16:21.253Z,17.29
2018-02-01T15:18:48.802Z,17.25
2018-02-01T15:21:16.413Z,17.13
2018-02-01T15:23:44.172Z,16.97
2018-02-01T15:26:11.842Z,16.91
2018-02-01T15:28:42.928Z,16.91
2018-02-01T15:31:11.659Z,16.94
2018-02-01T15:33:39.227Z,16.94
2018-02-01T15:36:07.178Z,17.12
2018-02-01T15:38:34.958Z,17.33
2018-02-01T15:41:04.452Z,17.50
2018-02-01T15:43:32.113Z,17.56
2018-02-01T15:45:59.696Z,17.60
2018-02-01T15:48:27.454Z,17.61
2018-02-01T15:50:55.182Z,17.61
2018-02-01T15:53:22.787Z,17.61
2018-02-01T15:55:50.351Z,17.60
2018-02-01T15:58:19.058Z,17.63
2018-02-01T16:00:46.882Z,17.61
2018-02-01T16:03:14.510Z,17.61
2018-02-01T16:05:42.075Z,17.60
2018-02-01T16:08:09.646Z,17.57
2018-02-01T16:10:37.181Z,17.53
2018-02-01T16:13:04.837Z,17.51
2018-02-01T16:15:32.425Z,17.48
2018-02-01T16:18:02.812Z,17.52
2018-02-01T16:20:31.405Z,17.81
2018-02-01T16:23:00.484Z,17.73
2018-02-01T16:25:28.285Z,17.70
2018-02-01T16:27:55.921Z,17.33
2018-02-01T16:30:23.645Z,17.08
2018-02-01T16:32:51.274Z,16.96
2018-02-01T16:35:18.870Z,16.76
2018-02-01T16:37:46.477Z,16.61
2018-02-01T16:40:14.129Z,16.45
2018-02-01T16:42:43.137Z,16.30
2018-02-01T16:45:11.176Z,16.20
2018-02-01T16:47:39.164Z,16.13
2018-02-01T16:50:06.824Z,16.05
2018-02-01T16:52:34.740Z,15.98
2018-02-01T16:55:02.520Z,15.91
2018-02-01T16:57:32.810Z,15.75
2018-02-01T17:00:00.520Z,15.44
2018-02-01T17:02:28.211Z,15.49
2018-02-01T17:04:55.886Z,15.39
2018-02-01T17:07:26.113Z,15.29
2018-02-01T17:09:53.836Z,15.27
2018-02-01T17:12:21.445Z,15.27
2018-02-01T17:14:49.049Z,15.23
2018-02-01T17:17:16.823Z,15.20
2018-02-01T17:19:44.617Z,15.23
2018-02-01T17:22:12.318Z,15.15
2018-02-01T17:24:39.927Z,15.08
2018-02-01T17:27:07.533Z,15.02
2018-02-01T17:29:37.898Z,15.04
2018-02-01T17:32:10.690Z,15.02
2018-02-01T17:37:30.710Z,15.22
2018-02-01T17:40:08.624Z,15.10
2018-02-01T17:42:39.312Z,14.87
2018-02-01T17:45:06.942Z,14.63
2018-02-01T17:47:42.787Z,14.50
2018-02-01T17:50:11.436Z,14.46
2018-02-01T17:52:40.392Z,14.51
2018-02-01T17:55:08.933Z,14.68
2018-02-01T17:57:47.610Z,14.84
2018-02-01T18:35:48.221Z,14.55
2018-02-01T18:38:15.940Z,14.38
2018-02-01T18:40:43.694Z,14.42
2018-02-01T18:43:17.251Z,14.42
2018-02-01T18:45:46.195Z,14.34
2018-02-01T18:48:13.869Z,14.55
2018-02-01T18:50:41.439Z,14.74
2018-02-01T18:53:08.970Z,14.94
2018-02-01T18:55:36.525Z,15.08
2018-02-01T19:00:48.122Z,15.28
2018-02-01T19:03:18.839Z,15.28
2018-02-01T19:05:46.567Z,15.35
2018-02-01T19:08:14.207Z,15.39
2018-02-01T19:10:41.865Z,15.43
2018-02-01T19:13:09.602Z,15.47
2018-02-01T19:15:37.165Z,15.52
2018-02-01T19:18:04.705Z,15.54
2018-02-01T19:20:32.295Z,15.59
2018-02-01T19:22:59.882Z,15.69
2018-02-01T19:25:27.425Z,15.76
2018-02-01T19:27:55.061Z,15.72
2018-02-01T19:30:22.900Z,15.78
2018-02-01T19:32:50.561Z,15.80
2018-02-01T19:35:18.113Z,15.82
2018-02-01T19:37:45.641Z,15.83
2018-02-01T19:40:13.229Z,15.86
2018-02-01T19:42:50.448Z,15.87
2018-02-01T19:55:38.252Z,15.87
2018-02-01T19:58:06.915Z,15.83
2018-02-01T20:00:34.886Z,15.75
2018-02-01T20:03:03.455Z,15.74
2018-02-01T20:18:42.305Z,15.75
2018-02-01T20:21:10.271Z,15.73
2018-02-01T20:23:38.180Z,15.73
2018-02-01T20:26:05.854Z,15.74
2018-02-01T20:28:33.605Z,15.77
2018-02-01T20:31:01.159Z,15.76
2018-02-01T20:33:28.731Z,15.75
2018-02-01T20:35:56.298Z,15.74
2018-02-01T20:38:23.851Z,15.73
2018-02-01T20:40:51.529Z,15.73
2018-02-01T20:43:19.095Z,15.71
2018-02-01T20:45:46.677Z,15.75
2018-02-01T20:48:14.363Z,15.73
2018-02-01T20:50:42.055Z,15.72
2018-02-01T20:53:09.697Z,15.70
2018-02-01T20:55:37.457Z,15.69
2018-02-01T20:58:05.021Z,15.71
2018-02-01T21:00:32.722Z,15.71
2018-02-01T21:03:00.370Z,15.71
2018-02-01T21:05:27.955Z,15.72
2018-02-01T21:07:55.584Z,15.71
2018-02-01T21:10:23.128Z,15.69
2018-02-01T21:12:50.790Z,15.67
2018-02-01T21:15:18.366Z,15.64
2018-02-01T21:17:45.932Z,15.65
2018-02-01T21:20:13.462Z,15.65
2018-02-01T21:22:41.015Z,15.62
2018-02-01T21:25:08.706Z,15.62
2018-02-01T21:27:36.250Z,15.64
2018-02-01T21:30:07.968Z,15.64
2018-02-01T21:32:35.524Z,15.63
2018-02-01T21:35:03.113Z,15.62
2018-02-01T21:37:30.697Z,15.57
2018-02-01T21:39:58.239Z,15.55
2018-02-01T21:42:25.925Z,15.55
2018-02-01T21:44:53.471Z,15.58
2018-02-01T21:47:21.017Z,15.57
2018-02-01T21:49:48.715Z,15.56
2018-02-01T21:52:16.267Z,15.58
2018-02-01T21:54:43.787Z,15.51
2018-02-01T21:57:11.303Z,15.52
2018-02-01T21:59:38.862Z,15.52
2018-02-01T22:02:06.436Z,15.53
2018-02-01T22:04:34.006Z,15.55
2018-02-01T22:07:01.674Z,15.53
2018-02-01T22:09:29.230Z,15.53
2018-02-01T22:11:56.786Z,15.54
2018-02-01T22:14:24.335Z,15.53
2018-02-01T22:16:51.890Z,15.54
2018-02-01T22:19:19.570Z,15.54
2018-02-01T22:21:47.157Z,15.54
2018-02-01T22:24:14.707Z,15.51
2018-02-01T22:26:42.239Z,15.52
2018-02-01T22:29:09.803Z,15.46
2018-02-01T22:31:37.347Z,15.51
2018-02-01T22:34:04.895Z,15.52
2018-02-01T22:36:32.550Z,15.50
2018-02-01T22:39:00.149Z,15.46
2018-02-01T22:41:27.679Z,15.47
2018-02-01T22:43:55.249Z,15.41
2018-02-01T22:46:22.833Z,15.42
2018-02-01T22:48:50.504Z,15.45
2018-02-01T22:51:18.059Z,15.43
2018-02-01T22:53:45.602Z,15.44
2018-02-01T22:56:13.134Z,15.43
2018-02-01T22:58:40.656Z,15.38
2018-02-01T23:01:08.196Z,15.42
2018-02-01T23:03:35.735Z,15.41
2018-02-01T23:06:03.391Z,15.42
2018-02-01T23:08:30.942Z,15.38
2018-02-01T23:10:58.533Z,15.39
2018-02-01T23:13:26.078Z,15.39
2018-02-01T23:15:53.599Z,15.39
2018-02-01T23:18:21.303Z,15.32
2018-02-01T23:20:48.848Z,15.35
2018-02-01T23:23:16.383Z,15.35
2018-02-01T23:25:44.028Z,15.33
2018-02-01T23:28:11.590Z,15.36
2018-02-01T23:30:39.245Z,15.35
2018-02-01T23:33:06.818Z,15.36
2018-02-01T23:35:34.401Z,15.38
2018-02-01T23:38:02.134Z,15.37
2018-02-01T23:40:29.786Z,15.35
2018-02-01T23:42:57.506Z,15.34
2018-02-01T23:45:25.222Z,15.37
2018-02-01T23:47:53.010Z,15.37
2018-02-01T23:50:20.694Z,15.33
2018-02-01T23:52:48.422Z,15.31
2018-02-01T23:55:16.078Z,15.33
2018-02-01T23:57:43.783Z,15.36
