createdAt,value
2018-10-02T00:00:43.633Z,24.67
2018-10-02T00:03:14.692Z,25.92
2018-10-02T00:05:45.556Z,25.13
2018-10-02T00:08:16.142Z,24.95
2018-10-02T00:10:51.490Z,21.80
2018-10-02T00:13:27.986Z,20.77
2018-10-02T00:15:58.513Z,18.98
2018-10-02T00:18:28.471Z,19.13
2018-10-02T00:20:58.950Z,17.55
2018-10-02T00:23:29.603Z,17.23
2018-10-02T00:26:00.190Z,15.78
2018-10-02T00:28:30.736Z,15.73
2018-10-02T00:31:00.997Z,15.08
2018-10-02T00:33:31.447Z,15.60
2018-10-02T00:36:02.025Z,14.83
2018-10-02T00:41:07.185Z,15.37
2018-10-02T00:43:37.399Z,15.28
2018-10-02T00:46:08.317Z,14.33
2018-10-02T00:48:38.474Z,14.07
2018-10-02T00:51:08.758Z,14.07
2018-10-02T00:53:38.984Z,14.23
2018-10-02T00:56:09.059Z,13.30
2018-10-02T00:58:39.386Z,14.17
2018-10-02T01:01:09.675Z,13.30
2018-10-02T01:03:39.954Z,13.30
2018-10-02T01:06:10.043Z,13.27
2018-10-02T01:08:40.136Z,12.20
2018-10-02T01:11:09.938Z,12.70
2018-10-02T01:13:40.955Z,13.30
2018-10-02T01:16:10.933Z,12.55
2018-10-02T01:18:41.849Z,12.10
2018-10-02T01:21:12.059Z,11.83
2018-10-02T01:23:42.372Z,11.35
2018-10-02T01:26:12.601Z,12.35
2018-10-02T01:28:42.924Z,11.88
2018-10-02T01:31:13.031Z,10.87
2018-10-02T01:33:44.125Z,11.55
2018-10-02T01:36:15.201Z,11.10
2018-10-02T01:38:45.321Z,11.43
2018-10-02T01:41:15.657Z,11.18
2018-10-02T01:43:45.849Z,11.95
2018-10-02T01:46:15.993Z,11.68
2018-10-02T01:48:46.184Z,10.38
2018-10-02T01:51:16.967Z,11.93
2018-10-02T01:53:48.987Z,11.03
2018-10-02T01:56:19.269Z,11.25
2018-10-02T01:58:50.020Z,11.43
2018-10-02T02:01:20.203Z,11.73
2018-10-02T02:06:25.391Z,11.33
2018-10-02T02:08:56.117Z,11.93
2018-10-02T02:11:26.356Z,12.37
2018-10-02T02:13:56.933Z,11.55
2018-10-02T02:16:27.387Z,12.13
2018-10-02T02:18:57.499Z,11.45
2018-10-02T02:21:27.639Z,11.73
2018-10-02T02:23:58.722Z,12.73
2018-10-02T02:26:29.368Z,12.83
2018-10-02T02:29:00.172Z,12.65
2018-10-02T02:31:30.888Z,13.43
2018-10-02T02:34:01.241Z,13.38
2018-10-02T02:36:32.089Z,13.20
2018-10-02T02:39:02.194Z,12.45
2018-10-02T02:41:32.646Z,14.10
2018-10-02T02:44:02.658Z,14.43
2018-10-02T02:46:33.429Z,14.30
2018-10-02T02:49:08.760Z,14.07
2018-10-02T02:51:39.008Z,14.73
2018-10-02T02:54:09.563Z,14.95
2018-10-02T02:56:39.906Z,15.43
2018-10-02T02:59:10.080Z,15.43
2018-10-02T03:01:40.433Z,16.70
2018-10-02T03:04:10.731Z,15.73
2018-10-02T03:06:41.032Z,15.73
2018-10-02T03:09:11.312Z,14.43
2018-10-02T03:11:41.581Z,16.50
2018-10-02T03:14:12.089Z,16.73
2018-10-02T03:16:42.917Z,16.93
2018-10-02T03:19:13.983Z,16.55
2018-10-02T03:21:44.361Z,17.43
2018-10-02T03:24:18.702Z,17.00
2018-10-02T03:26:49.222Z,18.23
2018-10-02T03:29:19.426Z,18.23
2018-10-02T03:31:49.960Z,18.40
2018-10-02T03:34:20.100Z,19.77
2018-10-02T03:36:50.502Z,19.97
2018-10-02T03:39:20.987Z,20.45
2018-10-02T03:41:51.283Z,20.17
2018-10-02T03:44:21.801Z,22.45
2018-10-02T03:46:51.940Z,22.45
2018-10-02T03:49:22.914Z,21.77
2018-10-02T03:51:53.274Z,22.27
2018-10-02T03:54:23.543Z,22.70
2018-10-02T03:56:54.398Z,22.60
2018-10-02T03:59:24.679Z,23.03
2018-10-02T04:01:55.045Z,23.50
2018-10-02T04:04:25.273Z,23.13
2018-10-02T04:06:59.478Z,23.27
2018-10-02T04:09:29.501Z,24.90
2018-10-02T04:12:00.742Z,24.60
2018-10-02T04:14:31.061Z,25.10
2018-10-02T04:17:01.400Z,25.85
2018-10-02T04:19:32.397Z,24.97
2018-10-02T04:22:02.605Z,24.80
2018-10-02T04:24:33.595Z,25.12
2018-10-02T04:27:04.023Z,24.60
2018-10-02T04:29:34.929Z,26.30
2018-10-02T04:32:05.386Z,25.65
2018-10-02T04:34:35.706Z,27.40
2018-10-02T04:37:07.060Z,27.95
2018-10-02T04:39:37.692Z,27.17
2018-10-02T04:42:07.894Z,28.60
2018-10-02T04:44:37.992Z,28.07
2018-10-02T04:47:08.332Z,29.12
2018-10-02T04:49:39.191Z,30.60
2018-10-02T04:52:09.555Z,30.60
2018-10-02T04:54:39.736Z,31.23
2018-10-02T04:59:47.829Z,33.93
2018-10-02T05:04:53.372Z,32.33
2018-10-02T05:07:23.792Z,31.87
2018-10-02T05:09:54.317Z,33.70
2018-10-02T05:12:25.419Z,34.33
2018-10-02T05:14:56.151Z,35.00
2018-10-02T05:17:30.371Z,35.47
2018-10-02T05:20:00.552Z,36.83
2018-10-02T05:22:31.340Z,35.60
2018-10-02T05:25:01.666Z,35.90
2018-10-02T05:27:32.007Z,36.73
2018-10-02T05:30:02.451Z,37.20
2018-10-02T05:32:32.921Z,38.10
2018-10-02T05:35:03.258Z,36.20
2018-10-02T05:37:33.574Z,39.18
2018-10-02T05:40:03.826Z,37.90
2018-10-02T05:42:36.154Z,36.90
2018-10-02T05:45:07.952Z,37.48
2018-10-02T05:47:38.285Z,38.27
2018-10-02T05:52:44.977Z,39.07
2018-10-02T05:55:15.191Z,40.12
2018-10-02T05:57:45.507Z,41.47
2018-10-02T06:00:15.501Z,40.20
2018-10-02T06:02:46.722Z,41.08
2018-10-02T06:05:17.081Z,41.33
2018-10-02T06:07:47.426Z,41.15
2018-10-02T06:10:17.994Z,42.17
2018-10-02T06:12:48.375Z,39.10
2018-10-02T06:15:18.925Z,38.23
2018-10-02T06:17:49.817Z,38.10
2018-10-02T06:20:20.091Z,39.33
2018-10-02T06:22:50.486Z,35.93
2018-10-02T06:25:21.273Z,36.35
2018-10-02T06:27:51.431Z,35.40
2018-10-02T06:30:21.881Z,34.80
2018-10-02T06:32:53.116Z,35.15
2018-10-02T06:35:23.588Z,34.70
2018-10-02T06:37:53.888Z,35.17
2018-10-02T06:40:24.184Z,35.30
2018-10-02T06:42:54.492Z,35.70
2018-10-02T06:45:24.719Z,35.28
2018-10-02T06:47:55.687Z,34.60
2018-10-02T06:50:26.269Z,34.43
2018-10-02T06:52:56.437Z,34.33
2018-10-02T06:55:26.550Z,33.00
2018-10-02T06:57:56.750Z,34.07
2018-10-02T07:00:27.043Z,32.63
2018-10-02T07:02:57.752Z,34.30
2018-10-02T07:05:28.223Z,32.10
2018-10-02T07:07:58.373Z,32.58
2018-10-02T07:10:28.449Z,32.50
2018-10-02T07:12:58.648Z,32.33
2018-10-02T07:18:04.853Z,31.43
2018-10-02T07:20:35.561Z,31.63
2018-10-02T07:23:06.898Z,30.60
2018-10-02T07:25:37.362Z,31.25
2018-10-02T07:28:07.817Z,30.32
2018-10-02T07:30:37.992Z,27.98
2018-10-02T07:33:08.143Z,26.97
2018-10-02T07:35:38.445Z,28.30
2018-10-02T07:38:08.798Z,27.90
2018-10-02T07:40:39.347Z,28.43
2018-10-02T07:43:10.068Z,26.70
2018-10-02T07:45:40.291Z,27.83
2018-10-02T07:48:10.235Z,28.07
2018-10-02T07:50:40.647Z,27.20
2018-10-02T07:53:10.768Z,26.63
2018-10-02T07:55:40.924Z,24.02
2018-10-02T07:58:11.084Z,20.97
2018-10-02T08:00:41.598Z,5.75
2018-10-02T08:03:11.693Z,3.40
2018-10-02T08:05:41.847Z,5.43
2018-10-02T08:08:13.063Z,6.07
2018-10-02T08:10:43.340Z,5.60
2018-10-02T08:13:13.630Z,6.58
2018-10-02T08:15:45.145Z,6.15
2018-10-02T08:18:15.401Z,4.45
2018-10-02T08:20:49.847Z,3.90
2018-10-02T08:23:19.999Z,3.80
2018-10-02T08:25:50.858Z,4.57
2018-10-02T08:28:24.897Z,3.80
2018-10-02T08:30:55.178Z,4.50
2018-10-02T08:33:25.206Z,3.63
2018-10-02T08:35:55.194Z,4.03
2018-10-02T08:38:25.241Z,3.97
2018-10-02T08:40:55.121Z,4.07
2018-10-02T08:43:28.028Z,3.80
2018-10-02T08:45:57.832Z,3.85
2018-10-02T08:48:27.864Z,3.17
2018-10-02T08:50:57.714Z,3.45
2018-10-02T08:53:27.912Z,3.25
2018-10-02T08:55:57.664Z,3.22
2018-10-02T08:58:27.843Z,3.42
2018-10-02T09:00:58.677Z,3.72
2018-10-02T09:03:28.953Z,4.50
2018-10-02T09:05:58.769Z,4.58
2018-10-02T09:08:29.202Z,4.67
2018-10-02T09:10:59.760Z,5.12
2018-10-02T09:13:29.999Z,4.83
2018-10-02T09:16:00.737Z,5.00
2018-10-02T09:18:30.903Z,5.00
2018-10-02T09:21:00.883Z,5.03
2018-10-02T09:23:31.128Z,4.50
2018-10-02T09:26:01.086Z,3.90
2018-10-02T09:28:31.537Z,4.00
2018-10-02T09:31:06.612Z,3.77
2018-10-02T09:33:45.978Z,3.30
2018-10-02T09:36:21.285Z,2.50
2018-10-02T09:38:57.195Z,3.33
2018-10-02T09:41:32.082Z,3.60
2018-10-02T09:44:03.631Z,3.22
2018-10-02T09:46:33.828Z,5.10
2018-10-02T09:49:04.204Z,4.60
2018-10-02T09:51:34.227Z,4.93
2018-10-02T09:54:06.264Z,4.80
2018-10-02T09:56:43.796Z,4.83
2018-10-02T09:59:14.996Z,4.78
2018-10-02T10:01:50.259Z,5.17
2018-10-02T10:04:20.876Z,5.75
2018-10-02T10:06:50.625Z,5.78
2018-10-02T10:09:21.405Z,5.77
2018-10-02T10:11:51.432Z,7.73
2018-10-02T10:14:21.730Z,8.45
2018-10-02T10:16:52.004Z,7.62
2018-10-02T10:19:22.349Z,8.78
2018-10-02T10:21:52.314Z,8.60
2018-10-02T10:24:22.307Z,9.60
2018-10-02T10:26:52.440Z,9.40
2018-10-02T10:29:22.774Z,10.78
2018-10-02T10:31:52.856Z,11.55
2018-10-02T10:34:22.747Z,12.15
2018-10-02T10:36:52.765Z,11.47
2018-10-02T10:39:27.364Z,12.37
2018-10-02T10:41:57.298Z,13.00
2018-10-02T10:44:27.615Z,14.13
2018-10-02T10:46:57.864Z,14.43
2018-10-02T10:49:28.512Z,13.97
2018-10-02T10:51:59.240Z,16.40
2018-10-02T10:57:04.073Z,17.33
2018-10-02T10:59:34.995Z,13.30
2018-10-02T11:02:05.213Z,11.80
2018-10-02T11:04:35.135Z,14.67
2018-10-02T11:07:05.364Z,12.68
2018-10-02T11:09:35.512Z,13.77
2018-10-02T11:14:46.517Z,13.67
2018-10-02T11:17:16.681Z,12.43
2018-10-02T11:19:46.629Z,11.73
2018-10-02T11:22:16.663Z,12.03
2018-10-02T11:24:53.391Z,13.98
2018-10-02T11:27:23.288Z,12.90
2018-10-02T11:29:53.561Z,12.85
2018-10-02T11:32:23.428Z,11.50
2018-10-02T11:34:53.512Z,11.68
2018-10-02T11:37:23.631Z,13.50
2018-10-02T11:39:54.259Z,14.25
2018-10-02T11:42:24.278Z,16.45
2018-10-02T11:44:54.549Z,16.97
2018-10-02T11:47:24.616Z,17.02
2018-10-02T11:49:55.541Z,15.07
2018-10-02T11:52:26.157Z,16.37
2018-10-02T11:54:56.217Z,18.45
2018-10-02T11:57:26.795Z,15.60
2018-10-02T11:59:56.825Z,17.27
2018-10-02T12:02:26.972Z,19.20
2018-10-02T12:04:57.213Z,18.52
2018-10-02T12:07:27.325Z,16.90
2018-10-02T12:09:57.461Z,15.67
2018-10-02T12:12:28.018Z,16.25
2018-10-02T12:14:58.119Z,15.40
2018-10-02T12:17:28.237Z,17.83
2018-10-02T12:19:58.494Z,17.40
2018-10-02T12:22:28.587Z,15.20
2018-10-02T12:24:59.317Z,17.60
2018-10-02T12:27:29.793Z,18.03
2018-10-02T12:30:00.342Z,19.05
2018-10-02T12:32:30.333Z,20.97
2018-10-02T12:35:00.636Z,23.20
2018-10-02T12:37:30.990Z,21.77
2018-10-02T12:40:01.299Z,24.43
2018-10-02T12:42:31.413Z,23.10
2018-10-02T12:45:01.467Z,23.60
2018-10-02T12:47:31.510Z,21.85
2018-10-02T12:50:02.541Z,23.45
2018-10-02T12:52:33.000Z,20.62
2018-10-02T12:57:38.403Z,18.77
2018-10-02T13:00:08.745Z,18.62
2018-10-02T13:02:38.893Z,16.50
2018-10-02T13:07:44.443Z,14.80
2018-10-02T13:10:14.550Z,13.60
2018-10-02T13:12:44.512Z,12.67
2018-10-02T13:15:15.404Z,12.40
2018-10-02T13:17:45.561Z,10.63
2018-10-02T13:20:15.729Z,10.23
2018-10-02T13:25:20.731Z,8.70
2018-10-02T13:27:50.972Z,7.90
2018-10-02T13:30:21.298Z,8.25
2018-10-02T13:32:51.314Z,6.10
2018-10-02T13:35:21.462Z,7.10
2018-10-02T13:37:51.831Z,7.83
2018-10-02T13:40:22.404Z,8.10
2018-10-02T13:45:27.449Z,7.77
2018-10-02T13:47:58.371Z,7.90
2018-10-02T13:50:28.525Z,8.20
2018-10-02T13:52:58.515Z,8.53
2018-10-02T13:55:29.106Z,9.23
2018-10-02T13:57:59.295Z,7.50
2018-10-02T14:00:29.590Z,5.57
2018-10-02T14:03:00.944Z,6.15
2018-10-02T14:05:31.220Z,4.53
2018-10-02T14:08:01.264Z,5.15
2018-10-02T14:10:32.756Z,5.90
2018-10-02T14:13:03.654Z,6.08
2018-10-02T14:15:33.798Z,5.20
2018-10-02T14:18:04.340Z,5.17
2018-10-02T14:23:09.303Z,4.50
2018-10-02T14:25:39.513Z,4.37
2018-10-02T14:28:09.796Z,4.83
2018-10-02T14:30:40.035Z,5.30
2018-10-02T14:33:10.026Z,4.75
2018-10-02T14:35:40.224Z,5.13
2018-10-02T14:38:10.161Z,5.75
2018-10-02T14:40:40.328Z,6.00
2018-10-02T14:43:11.128Z,5.50
2018-10-02T14:45:41.061Z,6.03
2018-10-02T14:48:11.094Z,5.45
2018-10-02T14:50:42.161Z,6.40
2018-10-02T14:53:13.556Z,6.75
2018-10-02T14:55:43.692Z,6.83
2018-10-02T14:58:14.043Z,6.30
2018-10-02T15:03:18.830Z,6.40
2018-10-02T15:05:49.353Z,5.93
2018-10-02T15:08:19.522Z,5.95
2018-10-02T15:10:50.206Z,5.53
2018-10-02T15:13:20.330Z,5.12
2018-10-02T15:15:51.409Z,4.90
2018-10-02T15:18:21.920Z,4.47
2018-10-02T15:20:54.675Z,4.70
2018-10-02T15:23:24.966Z,5.33
2018-10-02T15:25:55.265Z,5.23
2018-10-02T15:28:25.611Z,5.53
2018-10-02T15:30:56.246Z,4.83
2018-10-02T15:33:26.538Z,4.60
2018-10-02T15:35:56.688Z,5.67
2018-10-02T15:38:27.079Z,5.33
2018-10-02T15:43:32.832Z,5.77
2018-10-02T15:46:03.019Z,5.40
2018-10-02T15:48:33.457Z,5.60
2018-10-02T15:51:03.662Z,5.42
2018-10-02T15:53:34.865Z,6.30
2018-10-02T15:56:04.896Z,6.47
2018-10-02T15:58:35.661Z,6.87
2018-10-02T16:01:07.361Z,6.83
2018-10-02T16:06:13.367Z,8.90
2018-10-02T16:08:43.769Z,12.43
2018-10-02T16:11:14.409Z,13.40
2018-10-02T16:13:45.286Z,15.20
2018-10-02T16:16:15.786Z,15.58
2018-10-02T16:18:46.409Z,16.20
2018-10-02T16:21:16.769Z,17.27
2018-10-02T16:23:46.970Z,17.95
2018-10-02T16:26:17.323Z,18.25
2018-10-02T16:28:47.465Z,18.47
2018-10-02T16:31:17.918Z,18.20
2018-10-02T16:33:47.799Z,18.45
2018-10-02T16:36:17.826Z,18.02
2018-10-02T16:38:48.098Z,16.50
2018-10-02T16:41:18.819Z,15.55
2018-10-02T16:43:49.095Z,16.20
2018-10-02T16:46:20.314Z,14.83
2018-10-02T16:48:51.211Z,15.53
2018-10-02T16:53:56.288Z,15.03
2018-10-02T16:56:26.976Z,15.00
2018-10-02T16:58:57.674Z,13.70
2018-10-02T17:01:27.698Z,13.85
2018-10-02T17:03:58.576Z,14.03
2018-10-02T17:06:28.770Z,13.65
2018-10-02T17:08:59.373Z,14.60
2018-10-02T17:11:29.414Z,15.90
2018-10-02T17:13:59.505Z,14.43
2018-10-02T17:16:29.731Z,14.98
2018-10-02T17:18:59.999Z,15.25
2018-10-02T17:21:30.087Z,15.93
2018-10-02T17:24:00.295Z,15.07
2018-10-02T17:26:34.940Z,16.03
2018-10-02T17:29:05.052Z,15.80
2018-10-02T17:31:35.184Z,15.75
2018-10-02T17:34:06.841Z,15.30
2018-10-02T17:36:41.165Z,14.78
2018-10-02T17:39:12.131Z,15.10
2018-10-02T17:41:42.868Z,14.23
2018-10-02T17:44:13.479Z,14.60
2018-10-02T17:46:43.576Z,14.43
2018-10-02T17:49:15.843Z,13.80
2018-10-02T17:51:46.520Z,13.48
2018-10-02T17:54:17.477Z,13.75
2018-10-02T17:56:47.942Z,13.88
2018-10-02T17:59:18.908Z,13.73
2018-10-02T18:01:49.075Z,13.33
2018-10-02T18:04:19.360Z,13.53
2018-10-02T18:06:50.493Z,13.00
2018-10-02T18:09:20.800Z,13.40
2018-10-02T18:11:50.903Z,13.45
2018-10-02T18:14:21.056Z,13.23
2018-10-02T18:16:57.915Z,13.67
2018-10-02T18:19:28.429Z,12.00
2018-10-02T18:21:59.236Z,12.73
2018-10-02T18:24:30.041Z,12.27
2018-10-02T18:27:00.361Z,12.40
2018-10-02T18:29:30.599Z,12.63
2018-10-02T18:32:01.097Z,12.80
2018-10-02T18:34:32.329Z,12.97
2018-10-02T18:37:03.320Z,13.03
2018-10-02T18:39:33.851Z,12.87
2018-10-02T18:42:04.168Z,13.65
2018-10-02T18:44:34.291Z,13.90
2018-10-02T18:47:04.466Z,13.57
2018-10-02T18:49:36.694Z,13.30
2018-10-02T18:52:07.083Z,13.78
2018-10-02T18:54:37.232Z,13.60
2018-10-02T18:57:07.248Z,14.10
2018-10-02T18:59:38.377Z,14.63
2018-10-02T19:02:09.319Z,15.15
2018-10-02T19:04:39.609Z,15.57
2018-10-02T19:07:09.797Z,14.95
2018-10-02T19:09:40.105Z,15.60
2018-10-02T19:14:46.581Z,16.50
2018-10-02T19:17:17.033Z,16.10
2018-10-02T19:19:52.290Z,15.93
2018-10-02T19:22:22.723Z,15.95
2018-10-02T19:24:53.334Z,16.57
2018-10-02T19:27:23.283Z,17.17
2018-10-02T19:29:58.599Z,16.42
2018-10-02T19:32:29.290Z,16.17
2018-10-02T19:35:03.595Z,17.00
2018-10-02T19:37:38.866Z,16.20
2018-10-02T19:40:09.956Z,16.63
2018-10-02T19:42:40.187Z,15.77
2018-10-02T19:45:15.879Z,15.13
2018-10-02T19:50:21.569Z,15.87
2018-10-02T19:52:51.648Z,15.35
2018-10-02T19:55:22.517Z,14.80
2018-10-02T19:57:52.984Z,14.80
2018-10-02T20:00:23.622Z,15.30
2018-10-02T20:02:53.759Z,14.33
2018-10-02T20:05:23.881Z,14.83
2018-10-02T20:07:54.473Z,14.90
2018-10-02T20:10:25.321Z,14.58
2018-10-02T20:12:55.778Z,14.23
2018-10-02T20:15:26.292Z,16.03
2018-10-02T20:17:56.370Z,15.05
2018-10-02T20:20:26.787Z,14.87
2018-10-02T20:22:57.106Z,15.45
2018-10-02T20:25:27.240Z,14.70
2018-10-02T20:27:57.455Z,15.07
2018-10-02T20:30:27.689Z,14.58
2018-10-02T20:32:58.211Z,15.43
2018-10-02T20:35:28.606Z,14.80
2018-10-02T20:37:59.472Z,14.58
2018-10-02T20:40:30.234Z,14.27
2018-10-02T20:43:00.571Z,14.43
2018-10-02T20:45:30.619Z,14.75
2018-10-02T20:48:00.694Z,14.43
2018-10-02T20:50:30.905Z,14.07
2018-10-02T20:53:01.017Z,13.55
2018-10-02T20:55:31.165Z,13.07
2018-10-02T20:58:01.456Z,13.10
2018-10-02T21:00:31.666Z,13.33
2018-10-02T21:03:02.103Z,12.75
2018-10-02T21:05:32.128Z,12.53
2018-10-02T21:08:02.342Z,12.78
2018-10-02T21:10:32.565Z,12.10
2018-10-02T21:13:02.780Z,12.68
2018-10-02T21:15:33.078Z,12.73
2018-10-02T21:18:03.397Z,11.50
2018-10-02T21:20:33.792Z,10.83
2018-10-02T21:23:05.699Z,11.17
2018-10-02T21:25:36.751Z,10.75
2018-10-02T21:28:07.141Z,10.65
2018-10-02T21:30:37.283Z,11.03
2018-10-02T21:33:08.222Z,10.00
2018-10-02T21:35:38.311Z,9.97
2018-10-02T21:38:08.588Z,10.30
2018-10-02T21:40:38.926Z,10.63
2018-10-02T21:43:09.260Z,10.20
2018-10-02T21:45:40.465Z,9.53
2018-10-02T21:48:10.398Z,9.40
2018-10-02T21:50:40.817Z,9.97
2018-10-02T21:53:11.769Z,10.60
2018-10-02T21:55:42.309Z,9.85
2018-10-02T21:58:12.634Z,10.18
2018-10-02T22:00:42.728Z,10.03
2018-10-02T22:03:16.800Z,9.23
2018-10-02T22:05:46.836Z,9.43
2018-10-02T22:08:17.067Z,9.60
2018-10-02T22:10:47.320Z,8.93
2018-10-02T22:13:17.726Z,9.00
2018-10-02T22:15:48.675Z,8.98
2018-10-02T22:18:19.708Z,9.13
2018-10-02T22:20:49.788Z,8.80
2018-10-02T22:23:20.004Z,8.38
2018-10-02T22:25:50.296Z,9.10
2018-10-02T22:28:20.542Z,8.37
2018-10-02T22:30:50.715Z,8.48
2018-10-02T22:35:56.819Z,8.20
2018-10-02T22:38:27.074Z,8.70
2018-10-02T22:40:58.126Z,7.25
2018-10-02T22:43:35.405Z,7.77
2018-10-02T22:46:08.091Z,8.33
2018-10-02T22:48:38.681Z,7.67
2018-10-02T22:51:08.800Z,7.05
2018-10-02T22:53:38.933Z,6.97
2018-10-02T22:56:09.506Z,7.45
2018-10-02T22:58:39.750Z,7.37
2018-10-02T23:01:09.738Z,6.13
2018-10-02T23:03:40.450Z,6.40
2018-10-02T23:06:10.395Z,6.37
2018-10-02T23:11:16.198Z,5.77
2018-10-02T23:13:46.584Z,6.30
2018-10-02T23:16:17.009Z,5.37
2018-10-02T23:18:47.890Z,6.08
2018-10-02T23:21:18.059Z,5.97
2018-10-02T23:23:48.663Z,5.95
2018-10-02T23:26:25.357Z,5.43
2018-10-02T23:28:55.639Z,5.13
2018-10-02T23:31:26.481Z,4.90
2018-10-02T23:33:56.722Z,4.45
2018-10-02T23:36:27.150Z,4.47
2018-10-02T23:38:57.395Z,4.42
2018-10-02T23:41:28.180Z,3.90
2018-10-02T23:43:58.399Z,3.95
2018-10-02T23:46:28.667Z,3.50
2018-10-02T23:48:59.072Z,3.25
2018-10-02T23:51:29.169Z,3.30
2018-10-02T23:54:03.774Z,2.93
2018-10-02T23:56:33.968Z,3.03
2018-10-02T23:59:04.232Z,2.93
