createdAt,value
2022-11-10T00:00:50.595Z,0
2022-11-10T00:01:50.592Z,0
2022-11-10T00:02:50.587Z,0
2022-11-10T00:03:50.657Z,0
2022-11-10T00:04:50.595Z,0
2022-11-10T00:05:50.592Z,0
2022-11-10T00:06:50.663Z,0
2022-11-10T00:07:50.591Z,0
2022-11-10T00:08:50.619Z,0
2022-11-10T00:09:50.784Z,0
2022-11-10T00:10:50.593Z,0
2022-11-10T00:11:50.597Z,0
2022-11-10T00:12:50.594Z,0
2022-11-10T00:13:50.621Z,0
2022-11-10T00:14:50.595Z,0
2022-11-10T00:15:50.587Z,0
2022-11-10T00:16:50.588Z,0
2022-11-10T00:17:50.589Z,0
2022-11-10T00:18:50.608Z,0
2022-11-10T00:19:50.589Z,0
2022-11-10T00:20:50.630Z,0
2022-11-10T00:21:50.606Z,0
2022-11-10T00:22:50.608Z,0
2022-11-10T00:23:50.630Z,0
2022-11-10T00:24:50.622Z,0
2022-11-10T00:25:50.609Z,0
2022-11-10T00:26:50.603Z,0
2022-11-10T00:27:50.607Z,0
2022-11-10T00:28:50.610Z,0
2022-11-10T00:29:50.606Z,0
2022-11-10T00:30:50.594Z,0
2022-11-10T00:31:50.603Z,0
2022-11-10T00:32:50.608Z,0
2022-11-10T00:33:50.628Z,0
2022-11-10T00:34:50.588Z,0
2022-11-10T00:35:50.609Z,0
2022-11-10T00:36:50.603Z,0
2022-11-10T00:37:50.612Z,0
2022-11-10T00:38:50.625Z,0
2022-11-10T00:39:50.636Z,0
2022-11-10T00:40:50.602Z,0
2022-11-10T00:41:50.611Z,0
2022-11-10T00:42:50.611Z,0
2022-11-10T00:43:50.616Z,0
2022-11-10T00:44:50.610Z,0
2022-11-10T00:45:50.611Z,0
2022-11-10T00:46:50.610Z,0
2022-11-10T00:47:50.603Z,0
2022-11-10T00:48:50.607Z,0
2022-11-10T00:49:50.615Z,0
2022-11-10T00:50:50.604Z,0
2022-11-10T00:51:50.614Z,0
2022-11-10T00:52:50.609Z,0
2022-11-10T00:53:50.630Z,0
2022-11-10T00:54:50.622Z,0
2022-11-10T00:55:50.610Z,0
2022-11-10T00:56:50.614Z,0
2022-11-10T00:57:50.616Z,0
2022-11-10T00:58:50.620Z,0
2022-11-10T00:59:50.608Z,0
2022-11-10T01:00:50.674Z,0
2022-11-10T01:01:50.611Z,0
2022-11-10T01:02:50.603Z,0
2022-11-10T01:03:50.619Z,0
2022-11-10T01:04:50.607Z,0
2022-11-10T01:05:50.619Z,0
2022-11-10T01:06:50.647Z,0
2022-11-10T01:07:50.614Z,0
2022-11-10T01:08:50.609Z,0
2022-11-10T01:09:50.823Z,0
2022-11-10T01:10:50.597Z,0
2022-11-10T01:11:50.590Z,0
2022-11-10T01:12:50.593Z,0
2022-11-10T01:13:50.611Z,0
2022-11-10T01:14:50.588Z,0
2022-11-10T01:15:50.588Z,0
2022-11-10T01:16:50.587Z,0
2022-11-10T01:17:50.585Z,0
2022-11-10T01:18:50.596Z,0
2022-11-10T01:19:50.624Z,0
2022-11-10T01:20:50.587Z,0
2022-11-10T01:21:50.589Z,0
2022-11-10T01:22:50.596Z,0
2022-11-10T01:23:50.612Z,0
2022-11-10T01:24:50.620Z,0
2022-11-10T01:25:50.594Z,0
2022-11-10T01:26:50.606Z,0
2022-11-10T01:27:50.606Z,0
2022-11-10T01:28:50.620Z,0
2022-11-10T01:29:50.613Z,0
2022-11-10T01:30:50.612Z,0
2022-11-10T01:31:50.602Z,0
2022-11-10T01:32:50.610Z,0
2022-11-10T01:33:50.614Z,0
2022-11-10T01:34:50.604Z,0
2022-11-10T01:35:50.600Z,0
2022-11-10T01:36:50.585Z,0
2022-11-10T01:37:50.608Z,0
2022-11-10T01:38:50.619Z,0
2022-11-10T01:39:50.632Z,0
2022-11-10T01:40:50.617Z,0
2022-11-10T01:41:50.638Z,0
2022-11-10T01:42:50.608Z,0
2022-11-10T01:43:50.681Z,0
2022-11-10T01:44:50.619Z,0
2022-11-10T01:45:50.609Z,0
2022-11-10T01:46:50.594Z,0
2022-11-10T01:47:50.594Z,0
2022-11-10T01:48:50.612Z,0
2022-11-10T01:49:50.613Z,0
2022-11-10T01:50:50.609Z,0
2022-11-10T01:51:50.613Z,0
2022-11-10T01:52:50.609Z,0
2022-11-10T01:53:50.625Z,0
2022-11-10T01:54:50.623Z,0
2022-11-10T01:55:50.621Z,0
2022-11-10T01:56:50.626Z,0
2022-11-10T01:57:50.608Z,0
2022-11-10T01:58:50.636Z,0
2022-11-10T01:59:50.613Z,0
2022-11-10T02:00:50.643Z,0
2022-11-10T02:01:50.606Z,0
2022-11-10T02:02:50.601Z,0
2022-11-10T02:03:50.621Z,0
2022-11-10T02:04:50.601Z,0
2022-11-10T02:05:50.595Z,0
2022-11-10T02:06:50.607Z,0
2022-11-10T02:07:50.602Z,0
2022-11-10T02:08:50.608Z,0
2022-11-10T02:09:50.628Z,0
2022-11-10T02:10:50.609Z,0
2022-11-10T02:11:50.596Z,0
2022-11-10T02:12:50.608Z,0
2022-11-10T02:13:50.608Z,0
2022-11-10T02:14:50.601Z,0
2022-11-10T02:15:50.607Z,0
2022-11-10T02:16:50.584Z,0
2022-11-10T02:17:50.589Z,0
2022-11-10T02:18:50.599Z,0
2022-11-10T02:19:50.591Z,0
2022-11-10T02:20:50.584Z,0
2022-11-10T02:21:50.580Z,0
2022-11-10T02:22:50.588Z,0
2022-11-10T02:23:50.591Z,0
2022-11-10T02:24:50.610Z,0
2022-11-10T02:25:50.581Z,0
2022-11-10T02:26:50.583Z,0
2022-11-10T02:27:50.577Z,0
2022-11-10T02:28:50.589Z,0
2022-11-10T02:29:50.584Z,0
2022-11-10T02:30:50.598Z,0
2022-11-10T02:31:50.588Z,0
2022-11-10T02:32:50.580Z,0
2022-11-10T02:33:50.684Z,0
2022-11-10T02:34:50.579Z,0
2022-11-10T02:35:50.597Z,0
2022-11-10T02:36:50.599Z,0
2022-11-10T02:37:50.578Z,0
2022-11-10T02:38:50.602Z,0
2022-11-10T02:39:50.620Z,0
2022-11-10T02:40:50.606Z,0
2022-11-10T02:41:50.608Z,0
2022-11-10T02:42:50.594Z,0
2022-11-10T02:43:50.615Z,0
2022-11-10T02:44:50.600Z,0
2022-11-10T02:45:50.595Z,0
2022-11-10T02:46:50.596Z,0
2022-11-10T02:47:50.614Z,0
2022-11-10T02:48:50.585Z,0
2022-11-10T02:49:50.593Z,0
2022-11-10T02:50:50.607Z,0
2022-11-10T02:51:50.596Z,0
2022-11-10T02:52:50.607Z,0
2022-11-10T02:53:50.607Z,0
2022-11-10T02:54:50.612Z,0
2022-11-10T02:55:50.605Z,0
2022-11-10T02:56:50.599Z,0
2022-11-10T02:57:50.606Z,0
2022-11-10T02:58:50.607Z,0
2022-11-10T02:59:50.602Z,0
2022-11-10T03:00:50.602Z,0
2022-11-10T03:01:50.595Z,0
2022-11-10T03:02:50.591Z,0
2022-11-10T03:03:50.604Z,0
2022-11-10T03:04:50.597Z,0
2022-11-10T03:05:50.596Z,0
2022-11-10T03:06:50.663Z,0
2022-11-10T03:07:50.577Z,0
2022-11-10T03:08:50.632Z,0
2022-11-10T03:09:50.633Z,0
2022-11-10T03:10:50.593Z,0
2022-11-10T03:11:50.659Z,0
2022-11-10T03:12:50.604Z,0
2022-11-10T03:14:01.518Z,0
2022-11-10T03:14:50.615Z,0
2022-11-10T03:15:50.586Z,0
2022-11-10T03:16:50.598Z,0
2022-11-10T03:17:50.645Z,0
2022-11-10T03:18:50.587Z,0
2022-11-10T03:19:50.602Z,0
2022-11-10T03:20:50.610Z,0
2022-11-10T03:21:50.595Z,0
2022-11-10T03:22:50.593Z,0
2022-11-10T03:23:50.624Z,0
2022-11-10T03:24:50.605Z,0
2022-11-10T03:25:50.578Z,0
2022-11-10T03:26:50.578Z,0
2022-11-10T03:27:50.584Z,0
2022-11-10T03:28:50.595Z,0
2022-11-10T03:29:50.584Z,0
2022-11-10T03:30:50.584Z,0
2022-11-10T03:31:50.672Z,0
2022-11-10T03:32:50.588Z,0
2022-11-10T03:33:50.597Z,0
2022-11-10T03:34:50.592Z,0
2022-11-10T03:35:50.587Z,0
2022-11-10T03:36:50.578Z,0
2022-11-10T03:37:50.577Z,0
2022-11-10T03:38:50.588Z,0
2022-11-10T03:39:50.671Z,0
2022-11-10T03:41:17.529Z,0
2022-11-10T03:41:50.653Z,0
2022-11-10T03:42:50.593Z,0
2022-11-10T03:43:50.626Z,0
2022-11-10T03:44:50.614Z,0
2022-11-10T03:45:50.595Z,0
2022-11-10T03:46:51.856Z,0
2022-11-10T03:47:50.604Z,0
2022-11-10T03:48:53.737Z,0
2022-11-10T03:49:50.578Z,0
2022-11-10T03:50:50.591Z,0
2022-11-10T03:51:50.596Z,0
2022-11-10T03:52:50.591Z,0
2022-11-10T03:53:50.611Z,0
2022-11-10T03:54:50.620Z,0
2022-11-10T03:55:50.620Z,0
2022-11-10T03:56:50.602Z,0
2022-11-10T03:57:50.607Z,0
2022-11-10T03:58:50.610Z,0
2022-11-10T03:59:50.599Z,0
2022-11-10T04:00:50.582Z,0
2022-11-10T04:01:50.678Z,0
2022-11-10T04:02:50.595Z,0
2022-11-10T04:03:51.753Z,0
2022-11-10T04:04:50.598Z,0
2022-11-10T04:05:50.601Z,0
2022-11-10T04:06:50.630Z,0
2022-11-10T04:07:50.603Z,0
2022-11-10T04:08:50.610Z,0
2022-11-10T04:09:50.630Z,0
2022-11-10T04:10:50.597Z,0
2022-11-10T04:11:50.590Z,0
2022-11-10T04:12:50.605Z,0
2022-11-10T04:13:50.636Z,0
2022-11-10T04:14:50.598Z,0
2022-11-10T04:15:50.609Z,0
2022-11-10T04:16:50.605Z,0
2022-11-10T04:17:50.604Z,0
2022-11-10T04:18:50.604Z,0
2022-11-10T04:19:50.601Z,0
2022-11-10T04:20:50.602Z,0
2022-11-10T04:21:50.592Z,0
2022-11-10T04:22:50.580Z,0
2022-11-10T04:23:50.627Z,0
2022-11-10T04:24:50.612Z,0
2022-11-10T04:25:50.608Z,0
2022-11-10T04:26:50.604Z,0
2022-11-10T04:27:50.599Z,0
2022-11-10T04:28:50.665Z,0
2022-11-10T04:29:50.613Z,0
2022-11-10T04:30:50.583Z,0
2022-11-10T04:31:50.595Z,0
2022-11-10T04:32:50.600Z,0
2022-11-10T04:33:50.606Z,0
2022-11-10T04:34:50.578Z,0
2022-11-10T04:35:50.584Z,0
2022-11-10T04:36:50.579Z,0
2022-11-10T04:37:50.595Z,0
2022-11-10T04:38:50.593Z,0
2022-11-10T04:39:50.595Z,0
2022-11-10T04:40:50.597Z,0
2022-11-10T04:41:50.592Z,0
2022-11-10T04:42:50.584Z,0
2022-11-10T04:43:50.610Z,0
2022-11-10T04:44:50.583Z,0
2022-11-10T04:45:50.578Z,0
2022-11-10T04:46:50.577Z,0
2022-11-10T04:47:50.584Z,0
2022-11-10T04:48:50.596Z,0
2022-11-10T04:49:50.578Z,0
2022-11-10T04:50:50.581Z,0
2022-11-10T04:51:50.628Z,0
2022-11-10T04:52:50.577Z,0
2022-11-10T04:53:50.593Z,0
2022-11-10T04:54:50.608Z,0
2022-11-10T04:55:50.609Z,0
2022-11-10T04:56:50.622Z,0
2022-11-10T04:57:50.602Z,0
2022-11-10T04:58:50.616Z,0
2022-11-10T04:59:50.604Z,0
2022-11-10T05:00:50.677Z,0
2022-11-10T05:01:50.619Z,0
2022-11-10T05:02:50.603Z,0
2022-11-10T05:03:50.616Z,0
2022-11-10T05:04:50.607Z,0
2022-11-10T05:05:50.601Z,0
2022-11-10T05:06:50.657Z,0
2022-11-10T05:07:50.593Z,0
2022-11-10T05:08:50.609Z,0
2022-11-10T05:09:50.622Z,0
2022-11-10T05:10:50.588Z,0
2022-11-10T05:11:50.606Z,0
2022-11-10T05:12:50.612Z,0
2022-11-10T05:13:50.608Z,0
2022-11-10T05:14:50.592Z,0
2022-11-10T05:15:50.600Z,0
2022-11-10T05:16:50.600Z,0
2022-11-10T05:17:50.598Z,0
2022-11-10T05:18:50.597Z,0
2022-11-10T05:19:50.594Z,0
2022-11-10T05:20:50.606Z,0
2022-11-10T05:21:50.611Z,0
2022-11-10T05:22:50.598Z,0
2022-11-10T05:23:50.619Z,0
2022-11-10T05:24:50.620Z,0
2022-11-10T05:25:50.582Z,0
2022-11-10T05:26:50.599Z,0
2022-11-10T05:27:50.592Z,0
2022-11-10T05:28:50.598Z,0
2022-11-10T05:29:50.591Z,0
2022-11-10T05:30:50.603Z,0
2022-11-10T05:31:51.693Z,0
2022-11-10T05:32:50.633Z,0
2022-11-10T05:33:50.613Z,0
2022-11-10T05:34:50.595Z,0
2022-11-10T05:35:50.599Z,0
2022-11-10T05:36:50.590Z,0
2022-11-10T05:37:50.592Z,0
2022-11-10T05:38:50.665Z,0
2022-11-10T05:39:50.609Z,0
2022-11-10T05:40:50.610Z,0
2022-11-10T05:41:50.615Z,0
2022-11-10T05:42:50.597Z,0
2022-11-10T05:43:50.609Z,0
2022-11-10T05:44:50.633Z,0
2022-11-10T05:45:50.586Z,0
2022-11-10T05:46:50.583Z,0
2022-11-10T05:47:50.586Z,0
2022-11-10T05:48:50.595Z,0
2022-11-10T05:49:50.577Z,0
2022-11-10T05:50:50.579Z,0
2022-11-10T05:51:50.576Z,0
2022-11-10T05:52:50.627Z,0
2022-11-10T05:53:50.591Z,0
2022-11-10T05:54:50.615Z,0
2022-11-10T05:55:50.584Z,0
2022-11-10T05:56:50.582Z,0
2022-11-10T05:57:50.596Z,0.01
2022-11-10T05:58:50.594Z,0.01
2022-11-10T05:59:50.574Z,0.01
2022-11-10T06:00:50.584Z,0.01
2022-11-10T06:01:50.587Z,0.01
2022-11-10T06:02:50.576Z,0.01
2022-11-10T06:03:50.681Z,0.02
2022-11-10T06:04:50.598Z,0.02
2022-11-10T06:05:50.587Z,0.02
2022-11-10T06:06:50.623Z,0.02
2022-11-10T06:07:50.600Z,0.02
2022-11-10T06:08:50.606Z,0.02
2022-11-10T06:09:50.776Z,0.02
2022-11-10T06:10:50.597Z,0.03
2022-11-10T06:11:50.597Z,0.03
2022-11-10T06:12:50.596Z,0.03
2022-11-10T06:13:50.609Z,0.04
2022-11-10T06:14:50.593Z,0.04
2022-11-10T06:15:50.855Z,0.05
2022-11-10T06:16:50.583Z,0.05
2022-11-10T06:17:50.590Z,0.05
2022-11-10T06:18:50.603Z,0.06
2022-11-10T06:19:50.582Z,0.06
2022-11-10T06:20:50.605Z,0.07
2022-11-10T06:21:52.837Z,0.07
2022-11-10T06:22:50.605Z,0.07
2022-11-10T06:23:50.599Z,0.08
2022-11-10T06:24:50.648Z,0.08
2022-11-10T06:25:50.588Z,0.08
2022-11-10T06:26:50.597Z,0.09
2022-11-10T06:27:50.584Z,0.09
2022-11-10T06:28:50.604Z,0.1
2022-11-10T06:29:50.599Z,0.1
2022-11-10T06:30:50.606Z,0.11
2022-11-10T06:31:50.600Z,0.11
2022-11-10T06:32:50.600Z,0.11
2022-11-10T06:33:50.613Z,0.12
2022-11-10T06:34:50.615Z,0.12
2022-11-10T06:35:50.601Z,0.13
2022-11-10T06:36:50.590Z,0.13
2022-11-10T06:37:50.592Z,0.14
2022-11-10T06:38:50.606Z,0.14
2022-11-10T06:39:50.609Z,0.15
2022-11-10T06:40:50.600Z,0.15
2022-11-10T06:41:50.598Z,0.16
2022-11-10T06:42:50.582Z,0.16
2022-11-10T06:43:50.607Z,0.17
2022-11-10T06:44:50.591Z,0.17
2022-11-10T06:45:50.594Z,0.18
2022-11-10T06:46:50.594Z,0.19
2022-11-10T06:47:50.597Z,0.19
2022-11-10T06:48:50.600Z,0.2
2022-11-10T06:49:50.601Z,0.21
2022-11-10T06:50:50.594Z,0.21
2022-11-10T06:51:50.608Z,0.23
2022-11-10T06:52:50.601Z,0.25
2022-11-10T06:53:50.613Z,0.27
2022-11-10T06:54:50.633Z,0.33
2022-11-10T06:55:50.605Z,0.33
2022-11-10T06:56:50.601Z,0.55
2022-11-10T06:57:50.600Z,0.55
2022-11-10T06:58:50.603Z,0.61
2022-11-10T06:59:50.583Z,0.63
2022-11-10T07:00:50.683Z,0.65
2022-11-10T07:01:50.580Z,0.67
2022-11-10T07:02:50.579Z,0.69
2022-11-10T07:04:17.663Z,0.73
2022-11-10T07:04:50.590Z,0.76
2022-11-10T07:05:50.586Z,0.78
2022-11-10T07:06:50.668Z,0.76
2022-11-10T07:07:50.581Z,0.75
2022-11-10T07:08:50.587Z,0.76
2022-11-10T07:09:50.620Z,0.76
2022-11-10T07:10:50.589Z,0.79
2022-11-10T07:11:50.600Z,0.81
2022-11-10T07:12:50.583Z,0.84
2022-11-10T07:13:50.597Z,0.86
2022-11-10T07:14:50.587Z,0.89
2022-11-10T07:15:50.593Z,0.97
2022-11-10T07:16:50.591Z,0.99
2022-11-10T07:17:50.584Z,0.98
2022-11-10T07:18:50.605Z,0.95
2022-11-10T07:19:50.586Z,0.95
2022-11-10T07:20:50.583Z,0.93
2022-11-10T07:21:50.599Z,0.93
2022-11-10T07:22:50.609Z,0.95
2022-11-10T07:23:50.616Z,0.98
2022-11-10T07:24:50.607Z,1.01
2022-11-10T07:25:50.601Z,1.04
2022-11-10T07:26:50.595Z,1.08
2022-11-10T07:27:50.602Z,1.13
2022-11-10T07:28:50.615Z,1.19
2022-11-10T07:29:50.596Z,1.23
2022-11-10T07:30:50.582Z,1.23
2022-11-10T07:31:50.595Z,1.24
2022-11-10T07:32:50.595Z,1.16
2022-11-10T07:33:54.390Z,1.14
2022-11-10T07:34:50.604Z,1.18
2022-11-10T07:35:50.596Z,1.24
2022-11-10T07:36:50.592Z,1.31
2022-11-10T07:37:50.590Z,1.37
2022-11-10T07:38:50.596Z,1.39
2022-11-10T07:39:50.607Z,1.38
2022-11-10T07:40:50.630Z,1.38
2022-11-10T07:41:52.613Z,1.41
2022-11-10T07:42:50.593Z,1.41
2022-11-10T07:43:50.606Z,1.39
2022-11-10T07:44:50.610Z,1.45
2022-11-10T07:45:50.606Z,1.52
2022-11-10T07:46:50.613Z,1.5
2022-11-10T07:47:50.604Z,1.47
2022-11-10T07:48:50.624Z,1.48
2022-11-10T07:49:50.599Z,1.49
2022-11-10T07:50:50.597Z,1.47
2022-11-10T07:51:50.582Z,1.47
2022-11-10T07:52:50.597Z,1.51
2022-11-10T07:53:50.611Z,1.58
2022-11-10T07:54:50.606Z,1.64
2022-11-10T07:55:50.610Z,1.68
2022-11-10T07:56:50.596Z,1.7
2022-11-10T07:57:50.600Z,1.67
2022-11-10T07:58:50.609Z,1.64
2022-11-10T07:59:52.872Z,1.63
2022-11-10T08:00:50.596Z,1.67
2022-11-10T08:01:50.729Z,1.71
2022-11-10T08:02:50.606Z,1.76
2022-11-10T08:03:50.605Z,1.73
2022-11-10T08:04:50.597Z,1.73
2022-11-10T08:05:50.580Z,1.73
2022-11-10T08:06:50.699Z,1.74
2022-11-10T08:07:50.638Z,1.75
2022-11-10T08:08:50.610Z,1.83
2022-11-10T08:09:50.613Z,1.83
2022-11-10T08:10:50.582Z,1.98
2022-11-10T08:11:50.603Z,2.1
2022-11-10T08:12:50.576Z,2.22
2022-11-10T08:13:50.601Z,2.44
2022-11-10T08:14:50.580Z,2.73
2022-11-10T08:15:50.580Z,3.06
2022-11-10T08:16:50.587Z,3.36
2022-11-10T08:17:50.577Z,3.75
2022-11-10T08:18:50.583Z,4
2022-11-10T08:19:50.577Z,5.21
2022-11-10T08:20:50.597Z,6.33
2022-11-10T08:21:50.580Z,7.08
2022-11-10T08:22:50.576Z,3.48
2022-11-10T08:23:50.594Z,3.48
2022-11-10T08:24:50.606Z,6.25
2022-11-10T08:25:50.597Z,2.63
2022-11-10T08:26:50.609Z,4.4
2022-11-10T08:27:50.594Z,1.99
2022-11-10T08:28:50.608Z,2.4
2022-11-10T08:29:50.597Z,2.65
2022-11-10T08:30:50.604Z,1.71
2022-11-10T08:31:50.598Z,1.26
2022-11-10T08:32:50.611Z,1.47
2022-11-10T08:33:50.591Z,1.47
2022-11-10T08:34:50.587Z,1.77
2022-11-10T08:35:50.606Z,4.3
2022-11-10T08:36:50.610Z,1.3
2022-11-10T08:37:50.604Z,1.21
2022-11-10T08:38:50.625Z,1.31
2022-11-10T08:39:50.607Z,1.44
2022-11-10T08:40:50.614Z,1.48
2022-11-10T08:41:50.599Z,1.53
2022-11-10T08:42:50.603Z,1.52
2022-11-10T08:43:50.603Z,2.61
2022-11-10T08:44:50.597Z,5.19
2022-11-10T08:45:50.602Z,5.03
2022-11-10T08:46:50.598Z,4.77
2022-11-10T08:47:50.601Z,4.72
2022-11-10T08:48:50.607Z,4.81
2022-11-10T08:49:50.595Z,2.35
2022-11-10T08:50:50.600Z,5.2
2022-11-10T08:51:50.594Z,2.64
2022-11-10T08:52:50.612Z,4.93
2022-11-10T08:53:50.586Z,4.93
2022-11-10T08:54:50.620Z,3.7
2022-11-10T08:55:50.589Z,5.1
2022-11-10T08:56:50.594Z,3.09
2022-11-10T08:57:50.591Z,4.9
2022-11-10T08:58:53.458Z,4.86
2022-11-10T08:59:50.590Z,5.27
2022-11-10T09:00:50.595Z,2.7
2022-11-10T09:01:50.596Z,2.24
2022-11-10T09:02:50.598Z,1.94
2022-11-10T09:03:50.587Z,1.94
2022-11-10T09:04:50.731Z,2.17
2022-11-10T09:05:55.231Z,4.25
2022-11-10T09:06:50.652Z,2
2022-11-10T09:07:50.602Z,2
2022-11-10T09:08:50.598Z,1.79
2022-11-10T09:10:06.108Z,1.72
2022-11-10T09:10:50.599Z,1.66
2022-11-10T09:11:50.607Z,1.63
2022-11-10T09:12:50.606Z,1.6
2022-11-10T09:13:50.606Z,1.66
2022-11-10T09:14:50.601Z,1.71
2022-11-10T09:15:50.590Z,1.75
2022-11-10T09:16:50.579Z,1.75
2022-11-10T09:17:50.589Z,2.26
2022-11-10T09:18:50.590Z,2.26
2022-11-10T09:19:50.627Z,1.76
2022-11-10T09:20:50.585Z,1.65
2022-11-10T09:21:50.578Z,1.65
2022-11-10T09:22:50.585Z,1.72
2022-11-10T09:23:50.609Z,1.81
2022-11-10T09:24:50.608Z,2.06
2022-11-10T09:25:50.587Z,2.03
2022-11-10T09:26:50.580Z,1.96
2022-11-10T09:27:50.595Z,1.93
2022-11-10T09:28:50.607Z,1.94
2022-11-10T09:29:50.587Z,2.01
2022-11-10T09:30:50.622Z,2.11
2022-11-10T09:31:50.589Z,3.75
2022-11-10T09:32:50.586Z,2.37
2022-11-10T09:33:50.603Z,2.39
2022-11-10T09:34:53.111Z,2.95
2022-11-10T09:35:50.959Z,2.47
2022-11-10T09:36:50.587Z,5.24
2022-11-10T09:37:50.587Z,2.39
2022-11-10T09:38:50.596Z,2.12
2022-11-10T09:39:50.598Z,2.11
2022-11-10T09:40:51.430Z,2.6
2022-11-10T09:41:50.597Z,2.12
2022-11-10T09:42:50.600Z,2.4
2022-11-10T09:43:50.609Z,5.77
2022-11-10T09:44:50.600Z,3.16
2022-11-10T09:45:50.602Z,5.63
2022-11-10T09:46:50.607Z,4.36
2022-11-10T09:47:57.166Z,4.36
2022-11-10T09:48:50.616Z,2.32
2022-11-10T09:49:50.600Z,2.33
2022-11-10T09:50:50.607Z,2.44
2022-11-10T09:51:50.580Z,2.44
2022-11-10T09:52:50.597Z,2.19
2022-11-10T09:53:50.624Z,2.05
2022-11-10T09:54:50.621Z,2.01
2022-11-10T09:55:50.593Z,2.08
2022-11-10T09:56:50.598Z,2.3
2022-11-10T09:57:50.599Z,2.27
2022-11-10T09:58:50.659Z,2.42
2022-11-10T09:59:50.603Z,6.27
2022-11-10T10:00:50.610Z,6.16
2022-11-10T10:01:50.646Z,5.2
2022-11-10T10:02:50.585Z,5.2
2022-11-10T10:03:50.614Z,4.13
2022-11-10T10:04:51.898Z,8.09
2022-11-10T10:05:50.611Z,4.17
2022-11-10T10:07:10.044Z,7.88
2022-11-10T10:07:50.639Z,7.84
2022-11-10T10:08:50.617Z,7.84
2022-11-10T10:09:50.614Z,7
2022-11-10T10:10:50.601Z,6.92
2022-11-10T10:11:50.609Z,6.87
2022-11-10T10:12:50.597Z,8.56
2022-11-10T10:13:50.608Z,8.51
2022-11-10T10:14:50.604Z,7.81
2022-11-10T10:15:50.607Z,8.43
2022-11-10T10:16:50.613Z,7.61
2022-11-10T10:17:50.604Z,6.54
2022-11-10T10:18:50.611Z,3.62
2022-11-10T10:19:50.598Z,3.03
2022-11-10T10:20:50.588Z,3.03
2022-11-10T10:21:50.617Z,2.57
2022-11-10T10:22:50.603Z,2.57
2022-11-10T10:24:50.648Z,4.18
2022-11-10T10:25:50.598Z,3.81
2022-11-10T10:26:50.602Z,3
2022-11-10T10:27:50.596Z,3.33
2022-11-10T10:28:50.625Z,4.95
2022-11-10T10:29:50.611Z,4.17
2022-11-10T10:30:50.599Z,4.79
2022-11-10T10:31:50.607Z,5.82
2022-11-10T10:32:50.605Z,6.34
2022-11-10T10:33:50.609Z,6.45
2022-11-10T10:34:50.599Z,5.22
2022-11-10T10:35:50.598Z,5.22
2022-11-10T10:36:50.588Z,5.19
2022-11-10T10:37:50.581Z,6.24
2022-11-10T10:38:50.636Z,5.01
2022-11-10T10:39:50.617Z,4.44
2022-11-10T10:40:50.591Z,3.43
2022-11-10T10:41:50.590Z,3.16
2022-11-10T10:42:50.588Z,2.9
2022-11-10T10:43:50.614Z,2.85
2022-11-10T10:44:50.585Z,4
2022-11-10T10:45:50.694Z,3.98
2022-11-10T10:46:50.615Z,3.41
2022-11-10T10:47:50.595Z,2.61
2022-11-10T10:48:53.858Z,3.22
2022-11-10T10:49:50.594Z,3.76
2022-11-10T10:50:50.585Z,4.5
2022-11-10T10:51:50.584Z,2.48
2022-11-10T10:52:50.577Z,2.84
2022-11-10T10:53:50.597Z,2.84
2022-11-10T10:54:50.609Z,3.73
2022-11-10T10:55:50.613Z,4.24
2022-11-10T10:56:50.592Z,4.26
2022-11-10T10:57:50.599Z,3.34
2022-11-10T10:58:50.618Z,4.15
2022-11-10T10:59:50.596Z,3.61
2022-11-10T11:00:50.592Z,4.01
2022-11-10T11:01:50.655Z,2.97
2022-11-10T11:02:50.607Z,3.04
2022-11-10T11:03:50.617Z,3.04
2022-11-10T11:04:50.592Z,2.44
2022-11-10T11:05:50.604Z,2.16
2022-11-10T11:06:50.632Z,2.43
2022-11-10T11:07:50.596Z,2.83
2022-11-10T11:08:50.600Z,2.83
2022-11-10T11:09:50.627Z,3.93
2022-11-10T11:10:50.617Z,3.45
2022-11-10T11:11:50.594Z,2.56
2022-11-10T11:12:50.622Z,2.79
2022-11-10T11:13:50.611Z,3.13
2022-11-10T11:14:50.602Z,2.22
2022-11-10T11:15:50.595Z,2.89
2022-11-10T11:16:50.598Z,3.7
2022-11-10T11:17:50.677Z,3.23
2022-11-10T11:18:50.608Z,2.71
2022-11-10T11:19:53.402Z,2.45
2022-11-10T11:20:50.592Z,2.23
2022-11-10T11:21:50.599Z,2.83
2022-11-10T11:22:50.591Z,1.93
2022-11-10T11:23:50.608Z,2.09
2022-11-10T11:24:50.624Z,2.09
2022-11-10T11:25:50.592Z,4.75
2022-11-10T11:26:50.614Z,5.03
2022-11-10T11:27:50.618Z,4.37
2022-11-10T11:28:51.284Z,3.7
2022-11-10T11:29:50.606Z,2.57
2022-11-10T11:30:50.599Z,1
2022-11-10T11:31:50.595Z,0.87
2022-11-10T11:32:50.592Z,0.91
2022-11-10T11:33:50.616Z,1
2022-11-10T11:34:50.577Z,1
2022-11-10T11:35:50.599Z,2.23
2022-11-10T11:36:50.600Z,1.28
2022-11-10T11:37:50.626Z,4.19
2022-11-10T11:38:50.619Z,6.02
2022-11-10T11:39:50.622Z,6.07
2022-11-10T11:40:50.596Z,5.21
2022-11-10T11:41:50.600Z,5.42
2022-11-10T11:42:50.615Z,3.31
2022-11-10T11:43:50.635Z,6.15
2022-11-10T11:44:50.608Z,5.95
2022-11-10T11:45:50.592Z,4.09
2022-11-10T11:46:50.581Z,4.09
2022-11-10T11:47:50.577Z,6
2022-11-10T11:48:50.618Z,4.88
2022-11-10T11:49:50.595Z,4.58
2022-11-10T11:50:50.577Z,5.67
2022-11-10T11:51:50.586Z,5.59
2022-11-10T11:52:50.632Z,5.15
2022-11-10T11:53:50.584Z,5.9
2022-11-10T11:54:50.609Z,5.43
2022-11-10T11:55:50.659Z,5.15
2022-11-10T11:56:50.591Z,5.41
2022-11-10T11:57:50.666Z,5.13
2022-11-10T11:58:50.616Z,5.34
2022-11-10T11:59:50.575Z,5.54
2022-11-10T12:00:50.577Z,5.64
2022-11-10T12:01:50.582Z,5.68
2022-11-10T12:02:53.164Z,5.27
2022-11-10T12:03:50.610Z,5.8
2022-11-10T12:04:50.583Z,5.97
2022-11-10T12:05:50.593Z,5.48
2022-11-10T12:06:50.610Z,5.48
2022-11-10T12:07:50.588Z,5.85
2022-11-10T12:08:50.618Z,5.85
2022-11-10T12:09:50.616Z,5.87
2022-11-10T12:10:50.597Z,2.53
2022-11-10T12:11:50.594Z,7.13
2022-11-10T12:12:50.596Z,7.14
2022-11-10T12:13:50.608Z,6.47
2022-11-10T12:14:50.597Z,6.67
2022-11-10T12:15:50.588Z,6.9
2022-11-10T12:16:50.596Z,6.64
2022-11-10T12:17:50.635Z,6.21
2022-11-10T12:18:50.605Z,5.97
2022-11-10T12:19:50.587Z,6.21
2022-11-10T12:20:50.650Z,6.67
2022-11-10T12:21:50.600Z,5.84
2022-11-10T12:22:50.592Z,6.07
2022-11-10T12:23:50.633Z,4.58
2022-11-10T12:24:50.613Z,5.54
2022-11-10T12:25:50.588Z,1.19
2022-11-10T12:26:50.646Z,1.04
2022-11-10T12:27:50.579Z,1.04
2022-11-10T12:28:50.621Z,3.86
2022-11-10T12:29:50.627Z,1.74
2022-11-10T12:30:50.593Z,1.55
2022-11-10T12:31:50.602Z,1.15
2022-11-10T12:32:50.638Z,1.1
2022-11-10T12:33:50.605Z,3.75
2022-11-10T12:34:50.605Z,6.3
2022-11-10T12:35:50.601Z,6.58
2022-11-10T12:36:50.600Z,6.47
2022-11-10T12:37:50.584Z,6.47
2022-11-10T12:38:50.639Z,5.48
2022-11-10T12:39:50.617Z,5.45
2022-11-10T12:40:50.601Z,5.18
2022-11-10T12:41:50.599Z,5.36
2022-11-10T12:42:50.606Z,5.27
2022-11-10T12:43:50.622Z,5.29
2022-11-10T12:44:50.676Z,5.3
2022-11-10T12:45:50.590Z,5.07
2022-11-10T12:46:52.100Z,5.12
2022-11-10T12:47:50.606Z,5.05
2022-11-10T12:48:50.609Z,4.64
2022-11-10T12:49:50.594Z,4.57
2022-11-10T12:50:50.596Z,4.87
2022-11-10T12:51:50.589Z,4.65
2022-11-10T12:52:50.598Z,4.51
2022-11-10T12:53:50.600Z,4.66
2022-11-10T12:54:50.606Z,4.65
2022-11-10T12:55:50.582Z,4.65
2022-11-10T12:56:50.586Z,4.64
2022-11-10T12:57:50.579Z,4.41
2022-11-10T12:58:50.611Z,4.25
2022-11-10T12:59:50.581Z,4.2
2022-11-10T13:00:50.573Z,4.1
2022-11-10T13:01:50.623Z,4.09
2022-11-10T13:02:50.578Z,4
2022-11-10T13:03:50.619Z,4.01
2022-11-10T13:04:50.598Z,4.16
2022-11-10T13:05:50.591Z,4.12
2022-11-10T13:06:50.659Z,3.96
2022-11-10T13:07:50.574Z,3.95
2022-11-10T13:08:50.596Z,3.92
2022-11-10T13:09:50.604Z,3.92
2022-11-10T13:10:50.579Z,3.6
2022-11-10T13:11:50.587Z,3.64
2022-11-10T13:12:50.585Z,3.52
2022-11-10T13:13:52.207Z,3.47
2022-11-10T13:14:50.578Z,3.46
2022-11-10T13:15:50.621Z,3.55
2022-11-10T13:16:50.601Z,3.5
2022-11-10T13:17:50.605Z,3.25
2022-11-10T13:18:50.603Z,3.38
2022-11-10T13:19:50.597Z,3.23
2022-11-10T13:20:50.621Z,0.86
2022-11-10T13:21:50.607Z,3.15
2022-11-10T13:22:50.597Z,3.01
2022-11-10T13:23:50.627Z,3.09
2022-11-10T13:24:50.677Z,3.05
2022-11-10T13:25:50.594Z,3.09
2022-11-10T13:26:50.632Z,3.16
2022-11-10T13:27:50.595Z,2.98
2022-11-10T13:28:50.614Z,2.84
2022-11-10T13:29:50.591Z,2.91
2022-11-10T13:30:50.640Z,2.93
2022-11-10T13:31:50.602Z,2.78
2022-11-10T13:32:50.580Z,2.78
2022-11-10T13:33:50.614Z,2.62
2022-11-10T13:34:50.594Z,2.69
2022-11-10T13:35:54.697Z,2.61
2022-11-10T13:36:50.598Z,2.56
2022-11-10T13:37:50.959Z,2.56
2022-11-10T13:38:50.608Z,2.49
2022-11-10T13:39:50.603Z,1.41
2022-11-10T13:40:50.591Z,2.43
2022-11-10T13:41:50.606Z,2.39
2022-11-10T13:42:50.590Z,2.39
2022-11-10T13:43:50.673Z,2.26
2022-11-10T13:44:50.584Z,2.31
2022-11-10T13:45:50.596Z,2.31
2022-11-10T13:46:50.635Z,2.25
2022-11-10T13:47:50.596Z,0.73
2022-11-10T13:48:50.599Z,1.22
2022-11-10T13:49:50.597Z,0.92
2022-11-10T13:50:50.606Z,1.76
2022-11-10T13:51:50.599Z,0.62
2022-11-10T13:52:50.600Z,1.31
2022-11-10T13:53:50.609Z,1.56
2022-11-10T13:54:50.608Z,0.67
2022-11-10T13:55:50.600Z,0.52
2022-11-10T13:56:50.628Z,0.49
2022-11-10T13:57:50.596Z,0.86