createdAt,value
2022-11-19T00:00:01.662Z,11.09
2022-11-19T00:02:36.908Z,11.06
2022-11-19T00:05:09.271Z,10.90
2022-11-19T00:07:42.311Z,10.97
2022-11-19T00:10:14.734Z,10.98
2022-11-19T00:12:55.467Z,10.78
2022-11-19T00:15:27.906Z,10.86
2022-11-19T00:18:00.250Z,10.88
2022-11-19T00:20:33.836Z,10.74
2022-11-19T00:23:06.804Z,10.66
2022-11-19T00:25:39.100Z,10.32
2022-11-19T00:28:11.382Z,10.16
2022-11-19T00:30:48.461Z,10.19
2022-11-19T00:33:21.210Z,10.30
2022-11-19T00:35:55.344Z,10.16
2022-11-19T00:38:29.342Z,10.00
2022-11-19T00:41:06.354Z,10.11
2022-11-19T00:43:47.934Z,10.13
2022-11-19T00:46:21.948Z,10.15
2022-11-19T00:48:55.545Z,10.15
2022-11-19T00:51:29.710Z,10.08
2022-11-19T00:54:02.800Z,10.30
2022-11-19T00:56:35.265Z,10.41
2022-11-19T00:59:07.613Z,10.27
2022-11-19T01:01:40.009Z,10.24
2022-11-19T01:04:12.414Z,10.32
2022-11-19T01:06:45.045Z,10.41
2022-11-19T01:09:18.413Z,10.40
2022-11-19T01:11:50.915Z,10.46
2022-11-19T01:14:23.447Z,10.48
2022-11-19T01:16:55.851Z,10.45
2022-11-19T01:19:28.189Z,10.50
2022-11-19T01:22:00.496Z,10.48
2022-11-19T01:24:33.602Z,10.47
2022-11-19T01:27:05.962Z,10.39
2022-11-19T01:29:38.308Z,10.35
2022-11-19T01:32:10.621Z,10.19
2022-11-19T01:34:42.930Z,10.14
2022-11-19T01:37:15.290Z,10.01
2022-11-19T01:39:48.332Z,9.85
2022-11-19T01:42:49.026Z,9.85
2022-11-19T01:45:34.113Z,9.88
2022-11-19T01:48:11.439Z,9.54
2022-11-19T01:50:48.053Z,9.54
2022-11-19T01:53:21.964Z,9.43
2022-11-19T01:55:56.086Z,9.56
2022-11-19T01:58:28.447Z,9.43
2022-11-19T02:01:00.869Z,9.53
2022-11-19T02:03:34.422Z,9.54
2022-11-19T02:06:08.145Z,9.53
2022-11-19T02:08:42.310Z,9.58
2022-11-19T02:11:59.770Z,9.58
2022-11-19T02:15:10.725Z,9.59
2022-11-19T02:18:04.764Z,9.57
2022-11-19T02:21:05.932Z,9.52
2022-11-19T02:24:00.353Z,9.54
2022-11-19T02:27:05.260Z,9.54
2022-11-19T02:30:01.540Z,9.56
2022-11-19T02:32:38.999Z,9.52
2022-11-19T02:35:21.733Z,9.47
2022-11-19T02:37:59.352Z,9.49
2022-11-19T02:40:39.099Z,9.54
2022-11-19T02:43:15.351Z,9.59
2022-11-19T02:45:52.434Z,9.50
2022-11-19T02:48:30.486Z,9.65
2022-11-19T02:51:07.764Z,9.67
2022-11-19T02:53:40.128Z,9.70
2022-11-19T02:56:13.814Z,9.76
2022-11-19T02:59:09.491Z,9.82
2022-11-19T03:02:03.967Z,9.85
2022-11-19T03:04:36.302Z,9.92
2022-11-19T03:07:12.294Z,9.83
2022-11-19T03:09:49.445Z,9.92
2022-11-19T03:12:27.971Z,9.94
2022-11-19T03:15:22.074Z,9.96
2022-11-19T03:18:04.006Z,9.99
2022-11-19T03:20:40.352Z,10.02
2022-11-19T03:23:20.988Z,10.04
2022-11-19T03:25:58.306Z,10.05
2022-11-19T03:28:37.818Z,10.06
2022-11-19T03:31:11.314Z,10.06
2022-11-19T03:33:47.844Z,10.07
2022-11-19T03:36:23.718Z,10.11
2022-11-19T03:39:02.288Z,10.15
2022-11-19T03:41:37.546Z,10.17
2022-11-19T03:44:13.484Z,10.21
2022-11-19T03:46:50.449Z,10.25
2022-11-19T03:49:30.933Z,10.27
2022-11-19T03:52:09.633Z,10.31
2022-11-19T03:54:42.740Z,10.25
2022-11-19T03:57:18.166Z,10.39
2022-11-19T03:59:50.638Z,10.45
2022-11-19T04:02:23.068Z,10.47
2022-11-19T04:04:56.037Z,10.49
2022-11-19T04:07:28.406Z,10.51
2022-11-19T04:10:00.804Z,10.51
2022-11-19T04:12:33.124Z,10.54
2022-11-19T04:15:06.300Z,10.57
2022-11-19T04:17:38.745Z,10.57
2022-11-19T04:20:11.953Z,10.58
2022-11-19T04:22:44.277Z,10.61
2022-11-19T04:25:16.764Z,10.63
2022-11-19T04:27:49.096Z,10.61
2022-11-19T04:30:21.513Z,10.61
2022-11-19T04:32:53.813Z,10.64
2022-11-19T04:35:26.815Z,10.66
2022-11-19T04:37:59.221Z,10.65
2022-11-19T04:40:31.554Z,10.63
2022-11-19T04:43:03.892Z,10.62
2022-11-19T04:45:36.315Z,10.66
2022-11-19T04:48:08.621Z,10.67
2022-11-19T04:50:42.621Z,10.61
2022-11-19T04:53:14.932Z,10.62
2022-11-19T04:55:47.292Z,10.61
2022-11-19T04:58:19.695Z,10.63
2022-11-19T05:00:52.112Z,10.66
2022-11-19T05:03:35.117Z,10.63
2022-11-19T05:06:08.295Z,10.66
2022-11-19T05:08:40.638Z,10.53
2022-11-19T05:11:13.224Z,10.44
2022-11-19T05:13:45.595Z,10.52
2022-11-19T05:16:17.911Z,10.51
2022-11-19T05:18:50.284Z,10.52
2022-11-19T05:21:23.320Z,10.53
2022-11-19T05:23:55.669Z,10.54
2022-11-19T05:26:28.004Z,10.51
2022-11-19T05:29:00.393Z,10.54
2022-11-19T05:31:32.730Z,10.52
2022-11-19T05:34:05.206Z,10.55
2022-11-19T05:36:38.252Z,10.60
2022-11-19T05:39:10.645Z,10.61
2022-11-19T05:41:42.917Z,10.58
2022-11-19T05:44:15.237Z,10.41
2022-11-19T05:46:47.647Z,10.20
2022-11-19T05:49:20.206Z,10.09
2022-11-19T05:51:53.450Z,9.90
2022-11-19T05:54:25.794Z,9.84
2022-11-19T05:56:58.206Z,9.74
2022-11-19T05:59:30.551Z,9.84
2022-11-19T06:02:02.942Z,9.92
2022-11-19T06:04:35.333Z,9.80
2022-11-19T06:07:08.360Z,9.83
2022-11-19T06:09:40.775Z,9.91
2022-11-19T06:12:13.111Z,9.95
2022-11-19T06:14:45.470Z,10.01
2022-11-19T06:17:17.805Z,10.07
2022-11-19T06:19:50.140Z,10.05
2022-11-19T06:22:23.250Z,10.04
2022-11-19T06:24:55.586Z,10.07
2022-11-19T06:27:27.967Z,10.07
2022-11-19T06:30:00.530Z,10.07
2022-11-19T06:32:32.990Z,10.12
2022-11-19T06:35:06.148Z,10.18
2022-11-19T06:37:39.160Z,10.19
2022-11-19T06:40:13.275Z,10.20
2022-11-19T06:42:49.780Z,10.19
2022-11-19T06:45:23.253Z,10.13
2022-11-19T06:47:55.554Z,10.15
2022-11-19T06:50:27.950Z,10.16
2022-11-19T06:53:00.937Z,10.17
2022-11-19T06:55:33.324Z,10.21
2022-11-19T06:58:07.020Z,10.27
2022-11-19T07:00:39.363Z,10.34
2022-11-19T07:03:30.311Z,10.41
2022-11-19T07:06:21.262Z,10.40
2022-11-19T07:08:54.266Z,10.29
2022-11-19T07:11:26.580Z,10.41
2022-11-19T07:13:58.983Z,10.48
2022-11-19T07:16:33.787Z,10.54
2022-11-19T07:19:07.983Z,10.51
2022-11-19T07:21:40.549Z,10.66
2022-11-19T07:24:16.573Z,10.66
2022-11-19T07:26:49.086Z,10.66
2022-11-19T07:29:21.838Z,10.70
2022-11-19T07:31:54.620Z,10.85
2022-11-19T07:34:27.192Z,10.90
2022-11-19T07:36:59.553Z,11.01
2022-11-19T07:39:32.579Z,11.08
2022-11-19T07:42:23.237Z,11.14
2022-11-19T07:44:57.845Z,11.25
2022-11-19T07:47:30.239Z,11.32
2022-11-19T07:50:03.510Z,11.32
2022-11-19T07:52:35.999Z,11.38
2022-11-19T07:55:10.158Z,11.28
2022-11-19T07:57:42.525Z,11.45
2022-11-19T08:00:15.417Z,11.60
2022-11-19T08:02:48.962Z,11.54
2022-11-19T08:05:21.482Z,11.64
2022-11-19T08:07:53.846Z,11.68
2022-11-19T08:10:31.589Z,11.77
2022-11-19T08:13:04.386Z,11.84
2022-11-19T08:15:36.766Z,11.94
2022-11-19T08:18:14.875Z,12.02
2022-11-19T08:20:47.984Z,12.04
2022-11-19T08:23:22.243Z,12.03
2022-11-19T08:25:55.334Z,12.07
2022-11-19T08:28:28.189Z,12.07
2022-11-19T08:31:05.884Z,12.19
2022-11-19T08:33:38.201Z,12.22
2022-11-19T08:36:12.330Z,12.26
2022-11-19T08:38:44.910Z,12.28
2022-11-19T08:41:36.029Z,12.35
2022-11-19T08:44:08.521Z,12.29
2022-11-19T08:46:41.306Z,12.29
2022-11-19T08:49:14.214Z,12.15
2022-11-19T08:51:46.655Z,12.08
2022-11-19T08:54:19.456Z,12.09
2022-11-19T08:56:52.791Z,12.06
2022-11-19T08:59:25.176Z,12.14
2022-11-19T09:01:57.575Z,12.10
2022-11-19T09:04:29.931Z,12.25
2022-11-19T09:07:02.539Z,12.21
2022-11-19T09:09:35.047Z,12.28
2022-11-19T09:12:08.756Z,12.40
2022-11-19T09:14:41.096Z,12.47
2022-11-19T09:17:13.515Z,12.53
2022-11-19T09:19:45.840Z,12.58
2022-11-19T09:22:18.223Z,12.64
2022-11-19T09:24:50.569Z,12.73
2022-11-19T09:27:23.649Z,12.70
2022-11-19T09:29:56.053Z,12.67
2022-11-19T09:32:28.478Z,12.77
2022-11-19T09:35:00.844Z,12.85
2022-11-19T09:37:35.639Z,12.95
2022-11-19T09:40:11.523Z,13.07
2022-11-19T09:43:00.790Z,13.20
2022-11-19T09:45:46.370Z,13.23
2022-11-19T09:48:30.992Z,13.39
2022-11-19T09:51:08.646Z,13.33
2022-11-19T09:53:46.592Z,13.29
2022-11-19T09:56:29.543Z,13.31
2022-11-19T09:59:13.256Z,13.45
2022-11-19T10:01:45.657Z,13.60
2022-11-19T10:04:22.330Z,13.61
2022-11-19T10:07:07.531Z,13.73
2022-11-19T10:09:58.388Z,13.73
2022-11-19T10:12:52.533Z,13.72
2022-11-19T10:15:37.358Z,13.94
2022-11-19T10:18:18.896Z,13.91
2022-11-19T10:20:59.635Z,13.94
2022-11-19T10:23:48.593Z,13.91
2022-11-19T10:26:28.121Z,13.83
2022-11-19T10:29:03.539Z,14.12
2022-11-19T10:31:39.149Z,14.53
2022-11-19T10:34:19.025Z,14.47
2022-11-19T10:36:56.174Z,14.61
2022-11-19T10:39:35.533Z,14.93
2022-11-19T10:42:18.327Z,15.14
2022-11-19T10:44:53.551Z,15.36
2022-11-19T10:47:34.405Z,15.59
2022-11-19T10:50:14.889Z,15.66
2022-11-19T10:52:52.430Z,15.84
2022-11-19T10:55:28.783Z,15.92
2022-11-19T10:58:10.494Z,16.04
2022-11-19T11:00:43.797Z,16.13
2022-11-19T11:03:24.120Z,16.14
2022-11-19T11:05:59.141Z,16.25
2022-11-19T11:08:32.139Z,16.39
2022-11-19T11:11:04.840Z,16.40
2022-11-19T11:13:57.409Z,16.23
2022-11-19T11:16:43.607Z,16.19
2022-11-19T11:19:19.144Z,16.18
2022-11-19T11:21:53.074Z,16.33
2022-11-19T11:24:32.896Z,16.46
2022-11-19T11:27:18.924Z,16.29
2022-11-19T11:30:05.157Z,16.39
2022-11-19T11:32:39.149Z,16.25
2022-11-19T11:35:31.393Z,16.38
2022-11-19T11:38:05.064Z,16.53
2022-11-19T11:40:37.698Z,16.41
2022-11-19T11:43:17.502Z,16.47
2022-11-19T11:45:56.530Z,16.43
2022-11-19T11:48:34.780Z,16.21
2022-11-19T11:51:08.125Z,16.28
2022-11-19T11:53:42.274Z,16.26
2022-11-19T11:56:21.056Z,16.18
2022-11-19T11:58:53.386Z,16.24
2022-11-19T12:01:25.732Z,16.31
2022-11-19T12:03:58.908Z,16.32
2022-11-19T12:06:38.975Z,16.49
2022-11-19T12:09:22.498Z,16.26
2022-11-19T12:12:01.474Z,16.42
2022-11-19T12:14:40.026Z,16.41
2022-11-19T12:17:29.737Z,16.38
2022-11-19T12:20:20.231Z,16.51
2022-11-19T12:23:11.265Z,16.57
2022-11-19T12:25:51.279Z,16.56
2022-11-19T12:28:37.112Z,16.72
2022-11-19T12:31:27.265Z,16.79
2022-11-19T12:34:22.335Z,16.85
2022-11-19T12:37:03.183Z,16.78
2022-11-19T12:39:46.284Z,16.74
2022-11-19T12:42:33.476Z,16.58
2022-11-19T12:45:17.100Z,16.62
2022-11-19T12:48:09.680Z,16.73
2022-11-19T12:50:49.810Z,16.62
2022-11-19T12:53:35.304Z,16.48
2022-11-19T12:56:22.823Z,16.53
2022-11-19T12:59:07.075Z,16.46
2022-11-19T13:01:45.183Z,16.34
2022-11-19T13:04:24.845Z,16.36
2022-11-19T13:07:02.475Z,16.50
2022-11-19T13:09:40.239Z,16.47
2022-11-19T13:12:16.790Z,16.50
2022-11-19T13:14:55.246Z,16.46
2022-11-19T13:17:31.067Z,16.50
2022-11-19T13:20:12.125Z,16.36
2022-11-19T13:22:46.860Z,16.41
2022-11-19T13:25:23.960Z,16.52
2022-11-19T13:28:01.148Z,16.53
2022-11-19T13:30:34.911Z,16.61
2022-11-19T13:33:18.429Z,16.54
2022-11-19T13:35:58.087Z,16.56
2022-11-19T13:38:43.825Z,16.61
2022-11-19T13:41:21.047Z,16.39
2022-11-19T13:44:15.051Z,16.37
2022-11-19T13:46:54.493Z,16.33
2022-11-19T13:49:28.232Z,16.37
2022-11-19T13:52:07.001Z,16.35
2022-11-19T13:54:41.143Z,16.29
2022-11-19T13:57:26.363Z,16.38
2022-11-19T14:00:04.175Z,16.43
2022-11-19T14:03:19.698Z,16.41
2022-11-19T14:06:22.509Z,16.30
2022-11-19T14:09:11.853Z,16.40
2022-11-19T14:12:22.790Z,16.47
2022-11-19T14:15:33.922Z,16.42
2022-11-19T14:18:36.136Z,16.42
2022-11-19T14:22:04.659Z,16.27
2022-11-19T14:25:15.520Z,16.30
2022-11-19T14:27:47.967Z,16.28
2022-11-19T14:31:00.154Z,16.28
2022-11-19T14:33:59.122Z,16.40
2022-11-19T14:36:43.827Z,16.12
2022-11-19T14:39:21.719Z,16.24
2022-11-19T14:42:13.286Z,16.26
2022-11-19T14:44:46.304Z,16.15
2022-11-19T14:47:33.837Z,16.21
2022-11-19T14:50:09.368Z,16.10
2022-11-19T14:52:51.334Z,16.09
2022-11-19T14:55:26.148Z,16.15
2022-11-19T14:58:01.959Z,16.01
2022-11-19T15:00:36.792Z,16.09
2022-11-19T15:03:16.853Z,16.18
2022-11-19T15:05:49.775Z,15.99
2022-11-19T15:08:45.520Z,15.88
2022-11-19T15:11:21.370Z,16.01
2022-11-19T15:14:26.852Z,16.00
2022-11-19T15:17:03.738Z,15.79
2022-11-19T15:19:47.127Z,15.83
2022-11-19T15:22:40.833Z,15.87
2022-11-19T15:25:25.207Z,15.88
2022-11-19T15:28:11.982Z,15.91
2022-11-19T15:31:12.470Z,15.76
2022-11-19T15:33:59.904Z,15.77
2022-11-19T15:36:36.075Z,15.79
2022-11-19T15:39:16.041Z,15.79
2022-11-19T15:42:01.764Z,15.69
2022-11-19T15:44:41.315Z,15.83
2022-11-19T15:47:17.472Z,15.87
2022-11-19T15:49:51.277Z,15.81
2022-11-19T15:52:27.246Z,15.73
2022-11-19T15:55:17.579Z,15.75
2022-11-19T15:57:53.690Z,15.74
2022-11-19T16:00:29.054Z,15.80
2022-11-19T16:03:03.113Z,15.82
2022-11-19T16:05:35.640Z,15.75
2022-11-19T16:08:12.859Z,15.81
2022-11-19T16:10:46.682Z,15.78
2022-11-19T16:13:40.273Z,15.90
2022-11-19T16:16:34.086Z,15.77
2022-11-19T16:19:06.446Z,15.78
2022-11-19T16:21:40.251Z,15.74
2022-11-19T16:24:34.614Z,15.74
2022-11-19T16:27:10.960Z,15.82
2022-11-19T16:29:43.734Z,15.59
2022-11-19T16:32:19.184Z,15.63
2022-11-19T16:34:51.692Z,15.60
2022-11-19T16:37:24.136Z,15.70
2022-11-19T16:39:57.299Z,15.59
2022-11-19T16:42:30.267Z,15.49
2022-11-19T16:45:07.762Z,15.49
2022-11-19T16:47:51.679Z,15.51
2022-11-19T16:50:31.970Z,15.53
2022-11-19T16:53:05.658Z,15.63
2022-11-19T16:55:42.108Z,15.54
2022-11-19T16:58:17.963Z,15.69
2022-11-19T17:00:54.603Z,15.62
2022-11-19T17:03:36.137Z,15.53
2022-11-19T17:06:20.058Z,15.69
2022-11-19T17:08:57.336Z,15.50
2022-11-19T17:12:14.077Z,15.34
2022-11-19T17:14:53.461Z,15.23
2022-11-19T17:17:40.270Z,15.23
2022-11-19T17:20:59.004Z,15.25
2022-11-19T17:23:33.907Z,15.29
2022-11-19T17:26:07.708Z,15.29
2022-11-19T17:28:44.649Z,15.23
2022-11-19T17:31:19.392Z,15.14
2022-11-19T17:33:54.882Z,15.07
2022-11-19T17:36:27.218Z,15.12
2022-11-19T17:38:59.647Z,15.06
2022-11-19T17:41:50.267Z,15.00
2022-11-19T17:44:33.844Z,15.07
2022-11-19T17:47:22.286Z,14.99
2022-11-19T17:49:55.607Z,15.08
2022-11-19T17:52:29.841Z,14.95
2022-11-19T17:55:15.142Z,14.96
2022-11-19T17:57:47.518Z,14.92
2022-11-19T18:00:20.651Z,14.92
2022-11-19T18:02:53.050Z,15.00
2022-11-19T18:05:28.494Z,14.96
2022-11-19T18:08:00.851Z,15.02
2022-11-19T18:10:33.255Z,15.00
2022-11-19T18:13:05.898Z,15.03
2022-11-19T18:15:38.972Z,14.92
2022-11-19T18:18:11.387Z,14.92
2022-11-19T18:20:43.705Z,15.03
2022-11-19T18:23:16.280Z,14.98
2022-11-19T18:25:48.648Z,14.96
2022-11-19T18:28:22.378Z,14.92
2022-11-19T18:30:55.431Z,14.98
2022-11-19T18:33:27.813Z,14.95
2022-11-19T18:36:00.153Z,14.94
2022-11-19T18:38:33.328Z,14.91
2022-11-19T18:41:06.366Z,14.92
2022-11-19T18:43:57.310Z,14.93
2022-11-19T18:46:30.288Z,14.93
2022-11-19T18:49:03.691Z,14.92
2022-11-19T18:51:36.105Z,14.83
2022-11-19T18:54:10.792Z,14.98
2022-11-19T18:56:43.191Z,14.88
2022-11-19T18:59:15.577Z,14.81
2022-11-19T19:01:48.860Z,14.92
2022-11-19T19:04:21.738Z,14.81
2022-11-19T19:06:54.330Z,14.82
2022-11-19T19:09:26.697Z,14.73
2022-11-19T19:12:17.441Z,14.73
2022-11-19T19:14:50.813Z,14.64
2022-11-19T19:17:24.066Z,14.79
2022-11-19T19:19:56.418Z,14.85
2022-11-19T19:22:29.010Z,14.81
2022-11-19T19:25:01.790Z,14.82
2022-11-19T19:27:34.362Z,14.80
2022-11-19T19:30:08.897Z,14.82
2022-11-19T19:32:43.208Z,14.77
2022-11-19T19:35:15.882Z,14.82
2022-11-19T19:37:48.707Z,14.74
2022-11-19T19:40:21.221Z,14.84
2022-11-19T19:42:53.669Z,14.75
2022-11-19T19:45:25.994Z,14.88
2022-11-19T19:47:59.019Z,14.92
2022-11-19T19:50:31.417Z,14.86
2022-11-19T19:53:04.187Z,14.84
2022-11-19T19:55:36.586Z,14.78
2022-11-19T19:58:09.107Z,14.72
2022-11-19T20:00:41.462Z,14.76
2022-11-19T20:03:16.534Z,14.66
2022-11-19T20:05:49.436Z,14.55
2022-11-19T20:08:21.864Z,14.71
2022-11-19T20:11:03.811Z,14.73
2022-11-19T20:13:36.908Z,14.80
2022-11-19T20:16:17.583Z,14.81
2022-11-19T20:18:52.136Z,14.90
2022-11-19T20:21:26.578Z,14.95
2022-11-19T20:23:59.031Z,14.83
2022-11-19T20:26:31.742Z,14.82
2022-11-19T20:29:06.087Z,14.78
2022-11-19T20:31:38.688Z,14.86
2022-11-19T20:34:12.166Z,14.82
2022-11-19T20:36:44.606Z,14.82
2022-11-19T20:39:16.952Z,14.87
2022-11-19T20:42:07.378Z,14.80
2022-11-19T20:44:39.683Z,14.75
2022-11-19T20:47:12.049Z,14.74
2022-11-19T20:49:45.037Z,14.71
2022-11-19T20:52:18.424Z,14.76
2022-11-19T20:54:50.898Z,14.71
2022-11-19T20:57:23.371Z,14.48
2022-11-19T20:59:55.710Z,14.50
2022-11-19T21:02:28.465Z,14.46
2022-11-19T21:05:01.585Z,14.44
2022-11-19T21:07:34.823Z,14.51
2022-11-19T21:10:08.193Z,14.46
2022-11-19T21:13:00.476Z,14.43
2022-11-19T21:15:35.059Z,14.50
2022-11-19T21:18:07.399Z,14.52
2022-11-19T21:20:40.392Z,14.59
2022-11-19T21:23:12.701Z,14.65
2022-11-19T21:25:45.409Z,14.63
2022-11-19T21:28:17.770Z,14.63
2022-11-19T21:30:51.187Z,14.63
2022-11-19T21:33:25.677Z,14.70
2022-11-19T21:35:59.221Z,14.70
2022-11-19T21:38:31.938Z,14.66
2022-11-19T21:41:04.970Z,14.66
2022-11-19T21:43:37.337Z,14.63
2022-11-19T21:46:09.742Z,14.66
2022-11-19T21:48:42.030Z,14.58
2022-11-19T21:51:16.334Z,14.61
2022-11-19T21:53:53.188Z,14.70
2022-11-19T21:56:27.128Z,14.69
2022-11-19T21:58:59.493Z,14.63
2022-11-19T22:01:31.927Z,14.59
2022-11-19T22:04:04.782Z,14.65
2022-11-19T22:06:37.890Z,14.73
2022-11-19T22:09:10.221Z,14.72
2022-11-19T22:11:42.613Z,14.76
2022-11-19T22:14:14.935Z,14.74
2022-11-19T22:16:47.770Z,14.74
2022-11-19T22:19:20.484Z,14.85
2022-11-19T22:21:53.800Z,14.77
2022-11-19T22:24:26.168Z,14.86
2022-11-19T22:26:58.625Z,14.88
2022-11-19T22:29:30.973Z,14.91
2022-11-19T22:32:05.192Z,14.92
2022-11-19T22:34:37.549Z,15.03
2022-11-19T22:37:10.654Z,14.94
2022-11-19T22:39:43.210Z,14.94
2022-11-19T22:42:15.631Z,14.98
2022-11-19T22:44:47.991Z,15.11
2022-11-19T22:47:20.380Z,15.07
2022-11-19T22:49:52.713Z,15.04
2022-11-19T22:52:25.741Z,15.13
2022-11-19T22:54:58.068Z,15.19
2022-11-19T22:57:30.474Z,15.22
2022-11-19T23:00:08.092Z,15.15
2022-11-19T23:02:40.449Z,15.15
2022-11-19T23:05:12.850Z,15.14
2022-11-19T23:07:45.866Z,15.23
2022-11-19T23:10:18.216Z,15.23
2022-11-19T23:13:09.057Z,15.28
2022-11-19T23:15:42.486Z,15.25
2022-11-19T23:18:14.924Z,15.22
2022-11-19T23:20:47.522Z,15.18
2022-11-19T23:23:20.579Z,15.25
2022-11-19T23:25:55.983Z,15.20
2022-11-19T23:28:29.675Z,15.20
2022-11-19T23:31:03.505Z,15.25
2022-11-19T23:33:36.502Z,15.16
2022-11-19T23:36:12.871Z,15.29
2022-11-19T23:38:46.414Z,15.13
2022-11-19T23:41:20.498Z,15.22
2022-11-19T23:43:54.409Z,15.12
2022-11-19T23:46:28.474Z,15.17
2022-11-19T23:49:01.768Z,15.12
2022-11-19T23:51:36.488Z,15.17
2022-11-19T23:54:12.334Z,15.13
2022-11-19T23:56:44.746Z,15.13
2022-11-19T23:59:21.702Z,15.09
