createdAt,value
2023-05-14T00:00:08.288Z,0.00
2023-05-14T00:01:08.305Z,0.00
2023-05-14T00:02:08.342Z,0.00
2023-05-14T00:03:08.568Z,0.00
2023-05-14T00:04:08.366Z,0.00
2023-05-14T00:05:08.447Z,0.00
2023-05-14T00:06:08.384Z,0.00
2023-05-14T00:07:08.405Z,0.00
2023-05-14T00:08:08.418Z,0.00
2023-05-14T00:09:08.433Z,0.00
2023-05-14T00:10:08.452Z,0.00
2023-05-14T00:11:08.469Z,0.00
2023-05-14T00:12:08.491Z,0.00
2023-05-14T00:13:08.496Z,0.00
2023-05-14T00:14:08.516Z,0.00
2023-05-14T00:15:08.544Z,0.00
2023-05-14T00:16:08.594Z,0.00
2023-05-14T00:17:08.574Z,0.00
2023-05-14T00:18:08.607Z,0.00
2023-05-14T00:19:08.659Z,0.00
2023-05-14T00:20:08.614Z,0.00
2023-05-14T00:21:08.628Z,0.00
2023-05-14T00:22:08.703Z,0.00
2023-05-14T00:23:08.682Z,0.00
2023-05-14T00:24:08.679Z,0.00
2023-05-14T00:25:08.712Z,0.00
2023-05-14T00:26:08.708Z,0.00
2023-05-14T00:27:08.727Z,0.00
2023-05-14T00:28:08.761Z,0.00
2023-05-14T00:29:08.759Z,0.00
2023-05-14T00:30:08.781Z,0.00
2023-05-14T00:31:08.889Z,0.00
2023-05-14T00:32:08.811Z,0.00
2023-05-14T00:33:08.853Z,0.00
2023-05-14T00:34:08.844Z,0.00
2023-05-14T00:35:08.860Z,0.00
2023-05-14T00:36:08.875Z,0.00
2023-05-14T00:37:08.893Z,0.00
2023-05-14T00:38:08.907Z,0.00
2023-05-14T00:39:08.931Z,0.00
2023-05-14T00:40:08.954Z,0.00
2023-05-14T00:41:08.955Z,0.00
2023-05-14T00:42:08.976Z,0.00
2023-05-14T00:43:09.004Z,0.00
2023-05-14T00:44:09.006Z,0.00
2023-05-14T00:45:09.028Z,0.00
2023-05-14T00:46:09.078Z,0.00
2023-05-14T00:47:09.307Z,0.00
2023-05-14T00:48:09.093Z,0.00
2023-05-14T00:49:09.088Z,0.00
2023-05-14T00:50:09.105Z,0.00
2023-05-14T00:51:09.119Z,0.00
2023-05-14T00:52:09.135Z,0.00
2023-05-14T00:53:09.152Z,0.00
2023-05-14T00:54:09.171Z,0.00
2023-05-14T00:55:09.191Z,0.00
2023-05-14T00:56:09.201Z,0.00
2023-05-14T00:57:09.220Z,0.00
2023-05-14T00:58:09.232Z,0.00
2023-05-14T00:59:09.248Z,0.00
2023-05-14T01:00:09.277Z,0.00
2023-05-14T01:01:09.355Z,0.00
2023-05-14T01:02:09.295Z,0.00
2023-05-14T01:03:09.421Z,0.00
2023-05-14T01:04:09.330Z,0.00
2023-05-14T01:05:09.351Z,0.00
2023-05-14T01:06:09.363Z,0.00
2023-05-14T01:07:09.377Z,0.00
2023-05-14T01:08:09.400Z,0.00
2023-05-14T01:09:09.413Z,0.00
2023-05-14T01:10:09.423Z,0.00
2023-05-14T01:11:09.450Z,0.00
2023-05-14T01:12:09.459Z,0.00
2023-05-14T01:13:09.474Z,0.00
2023-05-14T01:14:09.495Z,0.00
2023-05-14T01:15:09.522Z,0.00
2023-05-14T01:16:09.560Z,0.00
2023-05-14T01:17:09.541Z,0.00
2023-05-14T01:18:09.646Z,0.00
2023-05-14T01:19:09.696Z,0.00
2023-05-14T01:20:09.587Z,0.00
2023-05-14T01:21:09.605Z,0.00
2023-05-14T01:22:09.620Z,0.00
2023-05-14T01:23:09.633Z,0.00
2023-05-14T01:24:09.656Z,0.00
2023-05-14T01:25:09.669Z,0.00
2023-05-14T01:26:09.689Z,0.00
2023-05-14T01:27:09.714Z,0.00
2023-05-14T01:28:09.720Z,0.00
2023-05-14T01:29:09.733Z,0.00
2023-05-14T01:30:09.752Z,0.00
2023-05-14T01:31:09.765Z,0.00
2023-05-14T01:32:09.901Z,0.00
2023-05-14T01:33:09.810Z,0.00
2023-05-14T01:34:09.826Z,0.00
2023-05-14T01:35:09.845Z,0.00
2023-05-14T01:36:09.840Z,0.00
2023-05-14T01:37:09.862Z,0.00
2023-05-14T01:38:09.879Z,0.00
2023-05-14T01:39:09.938Z,0.00
2023-05-14T01:40:09.926Z,0.00
2023-05-14T01:41:09.924Z,0.00
2023-05-14T01:42:09.938Z,0.00
2023-05-14T01:43:10.033Z,0.00
2023-05-14T01:44:09.975Z,0.00
2023-05-14T01:45:09.986Z,0.00
2023-05-14T01:46:10.103Z,0.00
2023-05-14T01:47:10.024Z,0.00
2023-05-14T01:48:10.101Z,0.00
2023-05-14T01:49:10.052Z,0.00
2023-05-14T01:50:10.066Z,0.00
2023-05-14T01:51:10.079Z,0.00
2023-05-14T01:52:10.104Z,0.00
2023-05-14T01:53:10.114Z,0.00
2023-05-14T01:54:10.130Z,0.00
2023-05-14T01:55:10.149Z,0.00
2023-05-14T01:56:10.159Z,0.00
2023-05-14T01:57:10.188Z,0.00
2023-05-14T01:58:10.191Z,0.00
2023-05-14T01:59:10.210Z,0.00
2023-05-14T02:00:10.226Z,0.00
2023-05-14T02:01:10.271Z,0.00
2023-05-14T02:02:10.253Z,0.00
2023-05-14T02:03:10.313Z,0.00
2023-05-14T02:04:10.308Z,0.00
2023-05-14T02:05:10.306Z,0.00
2023-05-14T02:06:10.318Z,0.00
2023-05-14T02:07:10.333Z,0.00
2023-05-14T02:08:10.350Z,0.00
2023-05-14T02:09:10.375Z,0.00
2023-05-14T02:10:10.380Z,0.00
2023-05-14T02:11:10.407Z,0.00
2023-05-14T02:12:10.413Z,0.00
2023-05-14T02:13:10.430Z,0.00
2023-05-14T02:14:10.445Z,0.00
2023-05-14T02:15:10.467Z,0.00
2023-05-14T02:16:10.535Z,0.00
2023-05-14T02:17:10.491Z,0.00
2023-05-14T02:18:10.570Z,0.00
2023-05-14T02:19:10.634Z,0.00
2023-05-14T02:20:10.559Z,0.00
2023-05-14T02:21:10.560Z,0.00
2023-05-14T02:22:10.583Z,0.00
2023-05-14T02:23:10.592Z,0.00
2023-05-14T02:24:10.608Z,0.00
2023-05-14T02:25:10.621Z,0.00
2023-05-14T02:26:10.634Z,0.00
2023-05-14T02:27:10.653Z,0.00
2023-05-14T02:28:10.678Z,0.00
2023-05-14T02:29:10.688Z,0.00
2023-05-14T02:30:10.699Z,0.00
2023-05-14T02:31:10.771Z,0.00
2023-05-14T02:32:10.755Z,0.00
2023-05-14T02:33:10.827Z,0.00
2023-05-14T02:34:10.774Z,4.00
2023-05-14T02:35:10.796Z,4.00
2023-05-14T02:36:10.825Z,4.00
2023-05-14T02:37:10.823Z,0.00
2023-05-14T02:38:10.833Z,0.00
2023-05-14T02:39:10.868Z,4.00
2023-05-14T02:40:10.870Z,4.00
2023-05-14T02:41:10.885Z,4.00
2023-05-14T02:42:10.902Z,4.00
2023-05-14T02:43:10.928Z,4.00
2023-05-14T02:44:10.935Z,4.00
2023-05-14T02:45:10.951Z,8.00
2023-05-14T02:46:10.964Z,4.00
2023-05-14T02:47:11.058Z,8.00
2023-05-14T02:48:11.033Z,8.00
2023-05-14T02:49:11.029Z,8.00
2023-05-14T02:50:11.032Z,8.00
2023-05-14T02:51:11.063Z,12.00
2023-05-14T02:52:11.063Z,12.00
2023-05-14T02:53:11.089Z,16.00
2023-05-14T02:54:11.109Z,16.00
2023-05-14T02:55:11.118Z,20.00
2023-05-14T02:56:11.128Z,20.00
2023-05-14T02:57:11.149Z,24.00
2023-05-14T02:58:11.163Z,24.00
2023-05-14T02:59:11.184Z,28.00
2023-05-14T03:00:11.198Z,32.00
2023-05-14T03:01:11.263Z,32.00
2023-05-14T03:02:11.265Z,36.00
2023-05-14T03:03:11.336Z,40.00
2023-05-14T03:04:11.291Z,44.00
2023-05-14T03:05:11.290Z,48.00
2023-05-14T03:06:11.303Z,52.00
2023-05-14T03:07:11.321Z,60.00
2023-05-14T03:08:11.343Z,64.00
2023-05-14T03:09:11.350Z,72.00
2023-05-14T03:10:11.384Z,80.00
2023-05-14T03:11:11.414Z,88.00
2023-05-14T03:12:11.400Z,92.00
2023-05-14T03:13:11.427Z,100.00
2023-05-14T03:14:11.439Z,112.00
2023-05-14T03:15:11.459Z,120.00
2023-05-14T03:16:11.555Z,128.00
2023-05-14T03:17:11.759Z,136.00
2023-05-14T03:18:11.502Z,144.00
2023-05-14T03:19:11.583Z,156.00
2023-05-14T03:20:11.536Z,168.00
2023-05-14T03:21:11.553Z,176.00
2023-05-14T03:22:11.573Z,188.00
2023-05-14T03:23:11.584Z,204.00
2023-05-14T03:24:11.609Z,228.00
2023-05-14T03:25:11.619Z,248.00
2023-05-14T03:26:11.638Z,272.00
2023-05-14T03:27:11.658Z,292.00
2023-05-14T03:28:11.678Z,312.00
2023-05-14T03:29:11.688Z,328.00
2023-05-14T03:30:11.723Z,352.00
2023-05-14T03:31:11.767Z,384.00
2023-05-14T03:32:11.743Z,408.00
2023-05-14T03:33:11.758Z,436.00
2023-05-14T03:34:11.782Z,464.00
2023-05-14T03:35:11.790Z,496.00
2023-05-14T03:36:11.812Z,536.00
2023-05-14T03:37:11.826Z,572.00
2023-05-14T03:38:11.845Z,616.00
2023-05-14T03:39:11.864Z,664.00
2023-05-14T03:40:11.880Z,712.00
2023-05-14T03:41:11.896Z,756.00
2023-05-14T03:42:11.909Z,812.00
2023-05-14T03:43:11.944Z,876.00
2023-05-14T03:44:11.958Z,960.00
2023-05-14T03:45:11.988Z,1056.00
2023-05-14T03:46:11.982Z,1164.00
2023-05-14T03:47:11.998Z,1300.00
2023-05-14T03:48:12.114Z,1448.00
2023-05-14T03:49:12.096Z,1600.00
2023-05-14T03:50:12.049Z,1748.00
2023-05-14T03:51:12.070Z,1872.00
2023-05-14T03:52:12.084Z,1944.00
2023-05-14T03:53:12.114Z,1936.00
2023-05-14T03:54:12.133Z,1880.00
2023-05-14T03:55:12.140Z,1800.00
2023-05-14T03:56:12.156Z,1712.00
2023-05-14T03:57:12.174Z,1656.00
2023-05-14T03:58:12.193Z,1632.00
2023-05-14T03:59:12.210Z,1632.00
2023-05-14T04:00:12.229Z,1644.00
2023-05-14T04:01:12.249Z,1656.00
2023-05-14T04:02:12.377Z,1668.00
2023-05-14T04:03:12.389Z,1680.00
2023-05-14T04:04:12.438Z,1680.00
2023-05-14T04:05:12.319Z,1696.00
2023-05-14T04:06:12.335Z,1724.00
2023-05-14T04:07:12.354Z,1760.00
2023-05-14T04:08:12.365Z,1792.00
2023-05-14T04:09:12.387Z,1824.00
2023-05-14T04:10:12.399Z,1852.00
2023-05-14T04:11:12.426Z,1872.00
2023-05-14T04:12:12.466Z,1888.00
2023-05-14T04:13:12.455Z,1904.00
2023-05-14T04:14:12.469Z,1928.00
2023-05-14T04:15:12.500Z,1952.00
2023-05-14T04:16:12.561Z,1976.00
2023-05-14T04:17:12.527Z,2004.00
2023-05-14T04:18:12.639Z,2036.00
2023-05-14T04:19:12.659Z,2076.00
2023-05-14T04:20:12.579Z,2124.00
2023-05-14T04:21:12.596Z,2168.00
2023-05-14T04:22:12.608Z,2216.00
2023-05-14T04:23:12.623Z,2284.00
2023-05-14T04:24:12.662Z,2372.00
2023-05-14T04:25:12.666Z,2476.00
2023-05-14T04:26:12.678Z,2568.00
2023-05-14T04:27:12.697Z,2664.00
2023-05-14T04:28:12.717Z,2744.00
2023-05-14T04:29:12.735Z,2816.00
2023-05-14T04:30:12.755Z,2872.00
2023-05-14T04:31:12.823Z,2928.00
2023-05-14T04:32:12.797Z,2984.00
2023-05-14T04:33:12.796Z,3028.00
2023-05-14T04:34:12.812Z,3080.00
2023-05-14T04:35:12.860Z,3144.00
2023-05-14T04:36:12.851Z,3216.00
2023-05-14T04:37:12.870Z,3260.00
2023-05-14T04:38:12.884Z,3308.00
2023-05-14T04:39:12.898Z,3340.00
2023-05-14T04:40:12.925Z,3400.00
2023-05-14T04:41:12.933Z,3436.00
2023-05-14T04:42:12.953Z,3476.00
2023-05-14T04:43:12.968Z,3520.00
2023-05-14T04:44:12.982Z,3568.00
2023-05-14T04:45:13.004Z,3608.00
2023-05-14T04:46:13.061Z,3652.00
2023-05-14T04:47:13.033Z,3692.00
2023-05-14T04:48:13.049Z,3732.00
2023-05-14T04:49:13.061Z,3772.00
2023-05-14T04:50:13.090Z,3812.00
2023-05-14T04:51:13.104Z,3852.00
2023-05-14T04:52:13.116Z,3884.00
2023-05-14T04:53:13.134Z,3920.00
2023-05-14T04:54:13.215Z,3952.00
2023-05-14T04:55:13.168Z,3984.00
2023-05-14T04:56:13.186Z,4020.00
2023-05-14T04:57:13.207Z,4064.00
2023-05-14T04:58:13.225Z,4120.00
2023-05-14T04:59:13.243Z,4172.00
2023-05-14T05:00:13.272Z,4232.00
2023-05-14T05:01:13.380Z,4284.00
2023-05-14T05:02:13.298Z,4332.00
2023-05-14T05:03:13.420Z,4380.00
2023-05-14T05:04:13.368Z,4428.00
2023-05-14T05:05:13.345Z,4468.00
2023-05-14T05:06:13.363Z,4508.00
2023-05-14T05:07:13.382Z,4596.00
2023-05-14T05:08:13.392Z,4612.00
2023-05-14T05:09:13.421Z,4620.00
2023-05-14T05:10:13.430Z,4640.00
2023-05-14T05:11:13.458Z,4668.00
2023-05-14T05:12:13.466Z,4700.00
2023-05-14T05:13:13.479Z,4740.00
2023-05-14T05:14:13.502Z,4780.00
2023-05-14T05:15:13.523Z,4820.00
2023-05-14T05:16:13.623Z,4896.00
2023-05-14T05:17:13.559Z,4948.00
2023-05-14T05:18:13.571Z,5152.00
2023-05-14T05:19:13.661Z,4864.00
2023-05-14T05:20:13.606Z,4912.00
2023-05-14T05:21:13.618Z,5004.00
2023-05-14T05:22:13.637Z,5080.00
2023-05-14T05:23:13.680Z,5820.00
2023-05-14T05:24:13.678Z,4976.00
2023-05-14T05:25:13.695Z,4960.00
2023-05-14T05:26:13.712Z,7012.00
2023-05-14T05:27:13.723Z,5564.00
2023-05-14T05:28:13.740Z,5860.00
2023-05-14T05:29:13.760Z,5632.00
2023-05-14T05:30:13.787Z,5520.00
2023-05-14T05:31:13.818Z,5552.00
2023-05-14T05:32:13.822Z,5972.00
2023-05-14T05:33:13.858Z,6972.00
2023-05-14T05:34:13.848Z,11380.00
2023-05-14T05:35:13.867Z,7128.00
2023-05-14T05:36:13.882Z,7096.00
2023-05-14T05:37:13.924Z,7728.00
2023-05-14T05:38:13.915Z,10476.00
2023-05-14T05:39:13.929Z,7996.00
2023-05-14T05:40:14.013Z,9732.00
2023-05-14T05:41:13.962Z,7480.00
2023-05-14T05:42:13.987Z,7036.00
2023-05-14T05:43:14.024Z,6888.00
2023-05-14T05:44:14.030Z,7112.00
2023-05-14T05:45:14.034Z,7604.00
2023-05-14T05:46:14.086Z,8380.00
2023-05-14T05:47:14.072Z,10100.00
2023-05-14T05:48:14.085Z,13176.00
2023-05-14T05:49:14.117Z,13032.00
2023-05-14T05:50:14.160Z,10952.00
2023-05-14T05:51:14.148Z,10524.00
2023-05-14T05:52:14.164Z,8860.00
2023-05-14T05:53:14.177Z,8060.00
2023-05-14T05:54:14.196Z,8240.00
2023-05-14T05:55:14.212Z,8124.00
2023-05-14T05:56:14.231Z,10148.00
2023-05-14T05:57:14.268Z,10172.00
2023-05-14T05:58:14.272Z,10632.00
2023-05-14T05:59:14.287Z,11896.00
2023-05-14T06:00:14.328Z,11720.00
2023-05-14T06:01:14.331Z,12120.00
2023-05-14T06:02:14.387Z,10904.00
2023-05-14T06:03:14.389Z,10500.00
2023-05-14T06:04:14.392Z,9712.00
2023-05-14T06:05:14.487Z,9460.00
2023-05-14T06:06:14.419Z,9480.00
2023-05-14T06:07:14.452Z,9480.00
2023-05-14T06:08:14.455Z,10916.00
2023-05-14T06:09:14.475Z,11308.00
2023-05-14T06:10:14.521Z,10448.00
2023-05-14T06:11:14.520Z,11512.00
2023-05-14T06:12:14.548Z,11484.00
2023-05-14T06:13:14.560Z,10916.00
2023-05-14T06:14:14.570Z,10868.00
2023-05-14T06:15:14.597Z,10928.00
2023-05-14T06:16:14.700Z,11528.00
2023-05-14T06:17:14.630Z,12208.00
2023-05-14T06:18:14.654Z,16160.00
2023-05-14T06:19:14.742Z,13324.00
2023-05-14T06:20:14.689Z,13488.00
2023-05-14T06:21:14.732Z,15632.00
2023-05-14T06:22:14.740Z,14156.00
2023-05-14T06:23:14.758Z,12280.00
2023-05-14T06:24:14.778Z,12012.00
2023-05-14T06:25:14.790Z,11576.00
2023-05-14T06:26:14.816Z,11172.00
2023-05-14T06:27:14.829Z,10868.00
2023-05-14T06:28:14.847Z,10992.00
2023-05-14T06:29:14.870Z,11392.00
2023-05-14T06:30:14.887Z,11812.00
2023-05-14T06:31:14.907Z,12480.00
2023-05-14T06:32:14.953Z,12912.00
2023-05-14T06:33:14.951Z,12680.00
2023-05-14T06:34:14.983Z,12900.00
2023-05-14T06:35:14.995Z,13592.00
2023-05-14T06:36:15.016Z,14808.00
2023-05-14T06:37:15.044Z,16108.00
2023-05-14T06:38:15.044Z,15788.00
2023-05-14T06:39:15.064Z,15280.00
2023-05-14T06:40:15.087Z,15208.00
2023-05-14T06:41:15.128Z,15504.00
2023-05-14T06:42:15.128Z,18112.00
2023-05-14T06:43:15.173Z,18048.00
2023-05-14T06:44:15.167Z,15004.00
2023-05-14T06:45:15.191Z,14496.00
2023-05-14T06:46:15.210Z,15436.00
2023-05-14T06:47:15.231Z,14596.00
2023-05-14T06:48:15.314Z,14896.00
2023-05-14T06:49:15.368Z,14704.00
2023-05-14T06:50:15.292Z,13932.00
2023-05-14T06:51:15.313Z,13156.00
2023-05-14T06:52:15.334Z,12084.00
2023-05-14T06:53:15.388Z,11244.00
2023-05-14T06:54:15.376Z,10608.00
2023-05-14T06:55:15.401Z,10656.00
2023-05-14T06:56:15.422Z,11096.00
2023-05-14T06:57:15.441Z,12392.00
2023-05-14T06:58:15.462Z,13792.00
2023-05-14T06:59:15.487Z,14652.00
2023-05-14T07:00:15.507Z,14984.00
2023-05-14T07:01:15.539Z,14812.00
2023-05-14T07:02:15.549Z,14264.00
2023-05-14T07:03:15.573Z,13628.00
2023-05-14T07:04:15.668Z,13412.00
2023-05-14T07:05:15.618Z,13592.00
2023-05-14T07:06:15.636Z,14092.00
2023-05-14T07:07:15.653Z,14784.00
2023-05-14T07:08:15.686Z,15456.00
2023-05-14T07:09:15.700Z,16256.00
2023-05-14T07:10:15.720Z,17088.00
2023-05-14T07:11:15.743Z,17504.00
2023-05-14T07:12:15.766Z,17792.00
2023-05-14T07:13:15.790Z,17920.00
2023-05-14T07:14:15.815Z,17280.00
2023-05-14T07:15:15.842Z,16448.00
2023-05-14T07:16:15.861Z,15724.00
2023-05-14T07:17:15.970Z,15068.00
2023-05-14T07:18:15.971Z,14464.00
2023-05-14T07:19:15.959Z,14240.00
2023-05-14T07:20:15.941Z,14436.00
2023-05-14T07:21:15.962Z,14960.00
2023-05-14T07:22:15.987Z,15472.00
2023-05-14T07:23:17.001Z,15652.00
2023-05-14T07:24:16.033Z,15916.00
2023-05-14T07:25:16.052Z,16704.00
2023-05-14T07:26:16.079Z,17248.00
2023-05-14T07:27:16.096Z,17632.00
2023-05-14T07:28:16.119Z,17376.00
2023-05-14T07:29:16.143Z,16400.00
2023-05-14T07:30:16.167Z,16928.00
2023-05-14T07:31:16.194Z,14684.00
2023-05-14T07:32:16.210Z,14188.00
2023-05-14T07:33:16.231Z,14792.00
2023-05-14T07:34:16.257Z,15480.00
2023-05-14T07:35:16.276Z,17184.00
2023-05-14T07:36:16.306Z,17344.00
2023-05-14T07:37:16.322Z,16864.00
2023-05-14T07:38:16.348Z,17440.00
2023-05-14T07:39:16.371Z,18528.00
2023-05-14T07:40:16.403Z,18336.00
2023-05-14T07:41:16.417Z,18784.00
2023-05-14T07:42:24.962Z,19648.00
2023-05-14T07:43:16.462Z,21472.00
2023-05-14T07:44:16.481Z,23264.00
2023-05-14T07:45:16.505Z,23840.00
2023-05-14T07:46:16.529Z,24864.00
2023-05-14T07:47:16.612Z,25664.00
2023-05-14T07:48:16.599Z,27200.00
2023-05-14T07:49:16.602Z,27616.00
2023-05-14T07:50:16.623Z,27360.00
2023-05-14T07:51:16.680Z,27168.00
2023-05-14T07:52:16.673Z,27360.00
2023-05-14T07:53:16.693Z,26144.00
2023-05-14T07:54:16.722Z,25760.00
2023-05-14T07:55:16.750Z,25472.00
2023-05-14T07:56:16.767Z,25120.00
2023-05-14T07:57:16.793Z,24640.00
2023-05-14T07:58:16.809Z,25856.00
2023-05-14T07:59:16.848Z,24096.00
2023-05-14T08:00:16.911Z,24576.00
2023-05-14T08:01:16.881Z,24416.00
2023-05-14T08:02:17.187Z,25440.00
2023-05-14T08:03:16.989Z,26464.00
2023-05-14T08:04:17.049Z,25856.00
2023-05-14T08:05:16.981Z,26752.00
2023-05-14T08:06:17.021Z,26208.00
2023-05-14T08:07:17.028Z,28448.00
2023-05-14T08:08:17.057Z,29888.00
2023-05-14T08:09:17.080Z,34336.00
2023-05-14T08:10:17.110Z,41184.00
2023-05-14T08:11:17.160Z,34880.00
2023-05-14T08:12:17.154Z,42656.00
2023-05-14T08:13:17.201Z,34272.00
2023-05-14T08:14:17.227Z,33920.00
2023-05-14T08:15:17.238Z,36448.00
2023-05-14T08:16:17.290Z,32672.00
2023-05-14T08:17:17.306Z,31392.00
2023-05-14T08:18:17.320Z,33120.00
2023-05-14T08:19:17.391Z,37856.00
2023-05-14T08:20:17.364Z,32352.00
2023-05-14T08:21:17.392Z,30528.00
2023-05-14T08:22:17.413Z,29504.00
2023-05-14T08:23:17.439Z,31968.00
2023-05-14T08:24:17.463Z,32256.00
2023-05-14T08:25:17.496Z,31136.00
2023-05-14T08:26:17.521Z,41280.00
2023-05-14T08:27:17.554Z,31648.00
2023-05-14T08:28:17.570Z,31264.00
2023-05-14T08:29:17.600Z,33376.00
2023-05-14T08:30:17.638Z,36064.00
2023-05-14T08:31:17.726Z,34112.00
2023-05-14T08:32:23.526Z,42240.00
2023-05-14T08:33:17.707Z,43904.00
2023-05-14T08:34:17.730Z,33888.00
2023-05-14T08:35:17.758Z,46208.00
2023-05-14T08:36:17.800Z,31968.00
2023-05-14T08:37:17.813Z,35104.00
2023-05-14T08:38:17.856Z,57824.00
2023-05-14T08:39:17.882Z,66016.00
2023-05-14T08:40:17.895Z,42464.00
2023-05-14T08:41:17.925Z,53088.00
2023-05-14T08:42:17.957Z,47456.00
2023-05-14T08:43:17.978Z,36320.00
2023-05-14T08:44:18.004Z,32256.00
2023-05-14T08:45:18.060Z,28480.00
2023-05-14T08:46:18.065Z,27168.00
2023-05-14T08:47:18.089Z,27680.00
2023-05-14T08:48:18.177Z,28032.00
2023-05-14T08:49:18.140Z,28544.00
2023-05-14T08:50:18.649Z,27904.00
2023-05-14T08:51:18.202Z,28000.00
2023-05-14T08:52:18.224Z,29408.00
2023-05-14T08:53:18.250Z,30848.00
2023-05-14T08:54:18.281Z,32448.00
2023-05-14T08:55:18.306Z,38240.00
2023-05-14T08:56:18.343Z,36384.00
2023-05-14T08:57:18.361Z,39008.00
2023-05-14T08:58:18.388Z,41504.00
2023-05-14T08:59:18.413Z,37472.00
2023-05-14T09:00:18.449Z,38688.00
2023-05-14T09:01:18.596Z,37120.00
2023-05-14T09:02:18.513Z,35936.00
2023-05-14T09:03:18.644Z,36192.00
2023-05-14T09:04:18.814Z,35712.00
2023-05-14T09:05:18.580Z,36992.00
2023-05-14T09:06:18.638Z,33120.00
2023-05-14T09:07:18.639Z,34016.00
2023-05-14T09:08:18.683Z,34112.00
2023-05-14T09:09:18.709Z,37376.00
2023-05-14T09:10:18.720Z,38144.00
2023-05-14T09:11:18.752Z,45888.00
2023-05-14T09:12:18.777Z,40192.00
2023-05-14T09:13:18.810Z,37952.00
2023-05-14T09:14:18.844Z,37280.00
2023-05-14T09:15:18.861Z,43520.00
2023-05-14T09:16:18.899Z,51104.00
2023-05-14T09:17:18.928Z,53152.00
2023-05-14T09:18:18.950Z,37152.00
2023-05-14T09:19:19.256Z,26752.00
2023-05-14T09:20:19.008Z,27648.00
2023-05-14T09:21:19.060Z,34496.00
2023-05-14T09:22:19.063Z,46560.00
2023-05-14T09:23:19.089Z,42240.00
2023-05-14T09:24:19.120Z,23520.00
2023-05-14T09:25:19.148Z,29216.00
2023-05-14T09:26:19.176Z,48736.00
2023-05-14T09:27:19.214Z,58144.00
2023-05-14T09:28:19.232Z,42816.00
2023-05-14T09:29:19.263Z,36928.00
2023-05-14T09:30:19.300Z,37760.00
2023-05-14T09:31:19.343Z,48896.00
2023-05-14T09:32:19.348Z,35136.00
2023-05-14T09:33:19.375Z,49984.00
2023-05-14T09:34:19.406Z,48832.00
2023-05-14T09:35:19.430Z,43360.00
2023-05-14T09:36:19.459Z,30400.00
2023-05-14T09:37:19.493Z,25088.00
2023-05-14T09:38:19.522Z,22432.00
2023-05-14T09:39:19.549Z,25088.00
2023-05-14T09:40:19.573Z,40096.00
2023-05-14T09:41:19.618Z,30144.00
2023-05-14T09:42:19.635Z,25536.00
2023-05-14T09:43:19.664Z,24384.00
2023-05-14T09:44:19.703Z,26784.00
2023-05-14T09:45:19.730Z,30784.00
2023-05-14T09:46:19.748Z,36096.00
2023-05-14T09:47:19.805Z,32608.00
2023-05-14T09:48:19.875Z,53504.00
2023-05-14T09:49:19.834Z,53440.00
2023-05-14T09:50:19.910Z,49696.00
2023-05-14T09:51:19.903Z,30848.00
2023-05-14T09:52:19.927Z,38720.00
2023-05-14T09:53:19.961Z,29824.00
2023-05-14T09:54:19.981Z,28768.00
2023-05-14T09:55:20.009Z,28544.00
2023-05-14T09:56:20.038Z,43840.00
2023-05-14T09:57:20.078Z,57536.00
2023-05-14T09:58:20.096Z,75328.00
2023-05-14T09:59:20.125Z,27072.00
2023-05-14T10:00:20.222Z,32352.00
2023-05-14T10:01:20.208Z,31392.00
2023-05-14T10:02:20.208Z,72768.00
2023-05-14T10:03:20.325Z,45376.00
2023-05-14T10:04:20.320Z,21888.00
2023-05-14T10:05:20.305Z,20192.00
2023-05-14T10:06:20.327Z,22656.00
2023-05-14T10:07:20.369Z,19712.00
2023-05-14T10:08:20.389Z,17728.00
2023-05-14T10:09:20.417Z,18912.00
2023-05-14T10:10:20.486Z,17184.00
2023-05-14T10:11:20.476Z,13640.00
2023-05-14T10:12:20.506Z,10380.00
2023-05-14T10:13:20.535Z,7964.00
2023-05-14T10:14:20.608Z,6616.00
2023-05-14T10:15:20.592Z,6000.00
2023-05-14T10:16:20.677Z,6012.00
2023-05-14T10:17:20.658Z,6752.00
2023-05-14T10:18:20.671Z,8560.00
2023-05-14T10:19:20.937Z,10932.00
2023-05-14T10:20:20.725Z,13320.00
2023-05-14T10:21:20.767Z,15400.00
2023-05-14T10:22:20.779Z,16388.00
2023-05-14T10:23:20.804Z,14716.00
2023-05-14T10:24:20.842Z,12132.00
2023-05-14T10:25:20.862Z,10120.00
2023-05-14T10:26:23.113Z,8244.00
2023-05-14T10:27:20.915Z,6468.00
2023-05-14T10:28:20.936Z,5084.00
2023-05-14T10:29:20.964Z,4032.00
2023-05-14T10:30:20.985Z,3220.00
2023-05-14T10:31:21.084Z,2720.00
2023-05-14T10:32:21.041Z,2520.00
2023-05-14T10:33:21.076Z,2544.00
2023-05-14T10:34:21.090Z,2692.00
2023-05-14T10:35:21.115Z,3072.00
2023-05-14T10:36:21.139Z,3904.00
2023-05-14T10:37:21.178Z,5204.00
2023-05-14T10:38:21.190Z,6620.00
2023-05-14T10:39:21.214Z,7768.00
2023-05-14T10:40:21.337Z,8372.00
2023-05-14T10:41:21.271Z,8620.00
2023-05-14T10:42:21.338Z,8504.00
2023-05-14T10:43:21.313Z,8060.00
2023-05-14T10:44:21.341Z,7560.00
2023-05-14T10:45:21.362Z,7136.00
2023-05-14T10:46:21.399Z,6824.00
2023-05-14T10:47:21.415Z,6476.00
2023-05-14T10:48:21.482Z,6040.00
2023-05-14T10:49:35.607Z,5688.00
2023-05-14T10:50:21.523Z,5488.00
2023-05-14T10:51:21.513Z,5244.00
2023-05-14T10:52:21.530Z,5076.00
2023-05-14T10:53:21.559Z,5272.00
2023-05-14T10:54:21.580Z,5752.00
2023-05-14T10:55:21.619Z,6464.00
2023-05-14T10:56:21.624Z,7296.00
2023-05-14T10:57:21.647Z,8340.00
2023-05-14T10:58:21.674Z,9340.00
2023-05-14T10:59:21.700Z,9996.00
2023-05-14T11:00:21.784Z,10112.00
2023-05-14T11:01:21.763Z,9860.00
2023-05-14T11:02:21.808Z,9456.00
2023-05-14T11:03:21.842Z,9108.00
2023-05-14T11:04:21.814Z,8908.00
2023-05-14T11:05:21.837Z,8796.00
2023-05-14T11:06:21.863Z,9028.00
2023-05-14T11:07:21.883Z,9336.00
2023-05-14T11:08:23.898Z,9608.00
2023-05-14T11:09:21.932Z,9836.00
2023-05-14T11:10:22.437Z,10076.00
2023-05-14T11:11:21.986Z,10440.00
2023-05-14T11:12:21.998Z,10972.00
2023-05-14T11:13:22.024Z,11756.00
2023-05-14T11:14:22.049Z,12440.00
2023-05-14T11:15:22.073Z,12820.00
2023-05-14T11:16:23.820Z,12616.00
2023-05-14T11:17:22.118Z,11696.00
2023-05-14T11:18:22.139Z,10316.00
2023-05-14T11:19:22.202Z,8896.00
2023-05-14T11:20:22.313Z,7616.00
2023-05-14T11:21:22.294Z,6468.00
2023-05-14T11:22:22.233Z,5700.00
2023-05-14T11:23:22.256Z,5296.00
2023-05-14T11:24:22.289Z,5028.00
2023-05-14T11:25:22.306Z,4724.00
2023-05-14T11:26:22.359Z,4428.00
2023-05-14T11:27:22.353Z,4296.00
2023-05-14T11:28:22.388Z,4412.00
2023-05-14T11:29:22.401Z,4536.00
2023-05-14T11:30:22.678Z,4636.00
2023-05-14T11:31:22.480Z,4852.00
2023-05-14T11:32:22.489Z,5088.00
2023-05-14T11:33:22.489Z,5348.00
2023-05-14T11:34:22.531Z,5648.00
2023-05-14T11:35:22.534Z,6024.00
2023-05-14T11:36:22.565Z,6456.00
2023-05-14T11:37:22.595Z,6908.00
2023-05-14T11:38:22.609Z,7400.00
2023-05-14T11:39:22.634Z,7932.00
2023-05-14T11:40:22.891Z,8528.00
2023-05-14T11:41:22.678Z,9224.00
2023-05-14T11:42:22.690Z,10044.00
2023-05-14T11:43:22.718Z,11024.00
2023-05-14T11:44:22.745Z,12268.00
2023-05-14T11:45:22.934Z,13780.00
2023-05-14T11:46:22.832Z,15316.00
2023-05-14T11:47:22.809Z,16896.00
2023-05-14T11:48:22.833Z,18336.00
2023-05-14T11:49:22.861Z,19296.00
2023-05-14T11:50:23.189Z,20768.00
2023-05-14T11:51:22.903Z,26592.00
2023-05-14T11:52:22.925Z,59072.00
2023-05-14T11:53:22.948Z,18528.00
2023-05-14T11:54:22.972Z,15772.00
2023-05-14T11:55:22.993Z,13596.00
2023-05-14T11:56:23.017Z,11788.00
2023-05-14T11:57:23.040Z,10328.00
2023-05-14T11:58:23.063Z,9096.00
2023-05-14T11:59:23.085Z,8176.00
2023-05-14T12:00:23.259Z,7568.00
2023-05-14T12:01:23.136Z,7044.00
2023-05-14T12:02:23.257Z,6376.00
2023-05-14T12:03:23.333Z,6080.00
2023-05-14T12:04:23.240Z,6344.00
2023-05-14T12:05:23.227Z,6820.00
2023-05-14T12:06:23.248Z,7312.00
2023-05-14T12:07:23.273Z,7784.00
2023-05-14T12:08:23.294Z,8308.00
2023-05-14T12:09:23.321Z,8864.00
2023-05-14T12:10:23.462Z,9376.00
2023-05-14T12:11:23.375Z,9796.00
2023-05-14T12:12:23.394Z,10120.00
2023-05-14T12:13:23.414Z,10336.00
2023-05-14T12:14:23.439Z,10608.00