createdAt,value
2022-10-17T00:00:31.494Z,101154.22
2022-10-17T00:02:58.447Z,101151.72
2022-10-17T00:05:25.211Z,101159.84
2022-10-17T00:07:52.514Z,101156.28
2022-10-17T00:10:19.571Z,101155.66
2022-10-17T00:12:46.329Z,101155.78
2022-10-17T00:15:15.642Z,101152.66
2022-10-17T00:17:42.623Z,101151.50
2022-10-17T00:20:09.583Z,101154.03
2022-10-17T00:25:08.320Z,101156.84
2022-10-17T00:27:35.685Z,101154.09
2022-10-17T00:30:02.378Z,101166.78
2022-10-17T00:32:29.710Z,101155.63
2022-10-17T00:34:57.718Z,101159.75
2022-10-17T00:37:24.992Z,101163.75
2022-10-17T00:39:51.908Z,101169.28
2022-10-17T00:42:18.544Z,101167.38
2022-10-17T00:44:47.851Z,101164.69
2022-10-17T00:47:15.607Z,101166.69
2022-10-17T00:49:42.260Z,101163.59
2022-10-17T00:52:10.177Z,101166.78
2022-10-17T00:54:37.731Z,101159.25
2022-10-17T00:57:04.504Z,101162.81
2022-10-17T00:59:32.772Z,101160.88
2022-10-17T01:02:02.470Z,101156.38
2022-10-17T01:04:30.170Z,101152.31
2022-10-17T01:06:56.794Z,101151.06
2022-10-17T01:09:24.405Z,101151.22
2022-10-17T01:12:00.543Z,101155.78
2022-10-17T01:14:46.524Z,101158.41
2022-10-17T01:17:30.245Z,101158.19
2022-10-17T01:20:00.724Z,101154.38
2022-10-17T01:22:28.871Z,101159.28
2022-10-17T01:25:06.728Z,101164.16
2022-10-17T01:27:43.846Z,101169.53
2022-10-17T01:30:33.287Z,101162.28
2022-10-17T01:33:13.453Z,101157.84
2022-10-17T01:35:48.556Z,101154.38
2022-10-17T01:38:18.916Z,101152.81
2022-10-17T01:41:06.318Z,101150.53
2022-10-17T01:43:33.307Z,101154.16
2022-10-17T01:46:02.747Z,101152.97
2022-10-17T01:48:34.589Z,101150.75
2022-10-17T01:51:13.915Z,101153.69
2022-10-17T01:53:42.426Z,101155.94
2022-10-17T01:56:09.427Z,101152.56
2022-10-17T01:58:53.164Z,101157.59
2022-10-17T02:01:20.204Z,101161.88
2022-10-17T02:03:47.168Z,101163.41
2022-10-17T02:06:13.854Z,101161.78
2022-10-17T02:08:47.337Z,101166.78
2022-10-17T02:11:18.678Z,101166.91
2022-10-17T02:14:04.452Z,101166.41
2022-10-17T02:16:50.187Z,101162.28
2022-10-17T02:19:36.813Z,101161.22
2022-10-17T02:22:06.942Z,101167.47
2022-10-17T02:24:52.655Z,101153.19
2022-10-17T02:27:32.919Z,101166.66
2022-10-17T02:30:02.718Z,101169.31
2022-10-17T02:32:35.430Z,101161.88
2022-10-17T02:35:03.093Z,101165.50
2022-10-17T02:37:30.419Z,101160.59
2022-10-17T02:39:58.280Z,101168.19
2022-10-17T02:42:25.288Z,101176.28
2022-10-17T02:44:52.026Z,101173.47
2022-10-17T02:47:23.731Z,101176.91
2022-10-17T02:49:51.741Z,101182.69
2022-10-17T02:52:29.804Z,101187.59
2022-10-17T02:54:59.107Z,101185.78
2022-10-17T02:57:31.061Z,101183.50
2022-10-17T02:59:58.771Z,101185.97
2022-10-17T03:02:25.510Z,101187.03
2022-10-17T03:04:52.286Z,101188.03
2022-10-17T03:07:19.277Z,101187.81
2022-10-17T03:09:45.958Z,101195.81
2022-10-17T03:12:12.753Z,101193.41
2022-10-17T03:14:39.837Z,101189.56
2022-10-17T03:17:06.658Z,101190.47
2022-10-17T03:19:33.432Z,101191.06
2022-10-17T03:22:00.407Z,101194.06
2022-10-17T03:24:27.348Z,101195.41
2022-10-17T03:26:54.230Z,101200.25
2022-10-17T03:29:21.514Z,101214.34
2022-10-17T03:31:48.280Z,101202.91
2022-10-17T03:34:17.709Z,101213.22
2022-10-17T03:36:45.362Z,101211.50
2022-10-17T03:39:12.208Z,101215.97
2022-10-17T03:41:38.945Z,101217.78
2022-10-17T03:44:06.075Z,101219.56
2022-10-17T03:46:33.556Z,101226.81
2022-10-17T03:49:00.394Z,101233.00
2022-10-17T03:51:27.546Z,101230.72
2022-10-17T03:53:54.671Z,101235.69
2022-10-17T03:56:22.634Z,101240.47
2022-10-17T03:58:51.059Z,101235.22
2022-10-17T04:01:19.378Z,101230.19
2022-10-17T04:03:53.155Z,101233.47
2022-10-17T04:06:20.081Z,101232.75
2022-10-17T04:08:47.336Z,101231.88
2022-10-17T04:11:15.320Z,101237.84
2022-10-17T04:13:42.433Z,101239.97
2022-10-17T04:16:12.171Z,101239.06
2022-10-17T04:18:39.461Z,101237.37
2022-10-17T04:21:06.478Z,101234.34
2022-10-17T04:23:33.635Z,101242.94
2022-10-17T04:26:07.611Z,101253.25
2022-10-17T04:28:34.815Z,101252.03
2022-10-17T04:31:02.578Z,101254.84
2022-10-17T04:33:31.456Z,101260.50
2022-10-17T04:36:02.014Z,101261.41
2022-10-17T04:38:29.931Z,101263.41
2022-10-17T04:41:03.129Z,101257.06
2022-10-17T04:43:33.788Z,101259.19
2022-10-17T04:46:01.363Z,101258.97
2022-10-17T04:48:28.282Z,101267.47
2022-10-17T04:51:02.535Z,101265.84
2022-10-17T04:53:33.995Z,101266.56
2022-10-17T04:56:00.956Z,101261.09
2022-10-17T04:58:31.011Z,101271.22
2022-10-17T05:00:57.715Z,101269.97
2022-10-17T05:03:27.574Z,101271.78
2022-10-17T05:05:54.475Z,101282.75
2022-10-17T05:08:22.921Z,101280.63
2022-10-17T05:10:50.274Z,101278.22
2022-10-17T05:13:19.433Z,101281.34
2022-10-17T05:15:46.397Z,101273.47
2022-10-17T05:18:13.409Z,101283.94
2022-10-17T05:20:41.305Z,101285.53
2022-10-17T05:23:08.042Z,101293.63
2022-10-17T05:25:35.124Z,101294.41
2022-10-17T05:28:02.002Z,101300.25
2022-10-17T05:30:35.081Z,101298.03
2022-10-17T05:33:04.823Z,101307.31
2022-10-17T05:35:31.966Z,101311.44
2022-10-17T05:37:59.314Z,101313.69
2022-10-17T05:40:26.510Z,101315.94
2022-10-17T05:42:53.664Z,101317.72
2022-10-17T05:45:21.402Z,101319.03
2022-10-17T05:47:48.368Z,101319.69
2022-10-17T05:50:16.368Z,101326.38
2022-10-17T05:52:46.386Z,101321.19
2022-10-17T05:55:15.063Z,101329.03
2022-10-17T05:57:41.777Z,101334.34
2022-10-17T06:00:10.745Z,101344.56
2022-10-17T06:02:40.877Z,101350.78
2022-10-17T06:05:08.526Z,101348.28
2022-10-17T06:07:35.751Z,101351.44
2022-10-17T06:10:03.201Z,101358.97
2022-10-17T06:12:31.528Z,101357.38
2022-10-17T06:14:59.024Z,101361.47
2022-10-17T06:17:26.217Z,101362.28
2022-10-17T06:19:57.278Z,101359.75
2022-10-17T06:22:38.628Z,101369.94
2022-10-17T06:25:08.061Z,101370.03
2022-10-17T06:27:34.778Z,101365.19
2022-10-17T06:30:01.677Z,101369.06
2022-10-17T06:32:29.274Z,101376.28
2022-10-17T06:34:56.089Z,101374.44
2022-10-17T06:37:23.820Z,101376.56
2022-10-17T06:39:50.939Z,101372.81
2022-10-17T06:42:18.256Z,101393.47
2022-10-17T06:44:46.051Z,101382.81
2022-10-17T06:47:16.587Z,101397.00
2022-10-17T06:49:46.333Z,101391.34
2022-10-17T06:52:13.343Z,101394.50
2022-10-17T06:54:40.608Z,101393.59
2022-10-17T06:57:07.427Z,101395.97
2022-10-17T06:59:35.369Z,101391.47
2022-10-17T07:02:06.496Z,101400.03
2022-10-17T07:04:33.683Z,101394.62
2022-10-17T07:07:03.166Z,101401.34
2022-10-17T07:09:31.257Z,101404.38
2022-10-17T07:11:58.289Z,101402.84
2022-10-17T07:14:31.960Z,101401.44
2022-10-17T07:16:59.540Z,101401.75
2022-10-17T07:19:27.452Z,101412.56
2022-10-17T07:21:54.359Z,101404.97
2022-10-17T07:24:21.299Z,101414.75
2022-10-17T07:26:48.507Z,101411.44
2022-10-17T07:29:15.375Z,101415.16
2022-10-17T07:31:42.550Z,101410.88
2022-10-17T07:34:09.453Z,101413.63
2022-10-17T07:36:36.225Z,101411.94
2022-10-17T07:39:03.532Z,101407.63
2022-10-17T07:41:30.620Z,101417.38
2022-10-17T07:43:57.443Z,101401.66
2022-10-17T07:46:24.679Z,101404.34
2022-10-17T07:48:51.808Z,101414.88
2022-10-17T07:51:20.219Z,101415.78
2022-10-17T07:53:48.828Z,101411.41
2022-10-17T07:56:16.129Z,101415.84
2022-10-17T07:58:42.836Z,101414.06
2022-10-17T08:01:14.853Z,101411.41
2022-10-17T08:03:43.658Z,101411.44
2022-10-17T08:06:10.378Z,101416.66
2022-10-17T08:08:37.178Z,101421.94
2022-10-17T08:11:05.234Z,101423.59
2022-10-17T08:13:32.156Z,101426.28
2022-10-17T08:16:02.783Z,101429.81
2022-10-17T08:18:29.805Z,101435.00
2022-10-17T08:21:00.277Z,101428.88
2022-10-17T08:23:27.655Z,101438.56
2022-10-17T08:25:54.698Z,101436.78
2022-10-17T08:28:21.477Z,101432.41
2022-10-17T08:30:51.299Z,101435.03
2022-10-17T08:33:18.219Z,101435.75
2022-10-17T08:35:44.904Z,101439.22
2022-10-17T08:38:13.325Z,101438.44
2022-10-17T08:40:42.844Z,101436.53
2022-10-17T08:43:26.646Z,101433.00
2022-10-17T08:45:55.320Z,101428.78
2022-10-17T08:48:23.937Z,101433.06
2022-10-17T08:50:51.945Z,101432.97
2022-10-17T08:53:31.943Z,101431.38
2022-10-17T08:55:59.935Z,101437.37
2022-10-17T08:58:31.115Z,101437.31
2022-10-17T09:00:57.805Z,101434.59
2022-10-17T09:03:28.049Z,101439.75
2022-10-17T09:05:58.152Z,101432.66
2022-10-17T09:08:29.169Z,101430.28
2022-10-17T09:10:58.298Z,101444.41
2022-10-17T09:13:27.578Z,101431.13
2022-10-17T09:15:54.310Z,101437.22
2022-10-17T09:18:28.262Z,101432.03
2022-10-17T09:20:56.080Z,101432.84
2022-10-17T09:23:24.092Z,101430.78
2022-10-17T09:25:52.921Z,101430.13
2022-10-17T09:28:32.876Z,101436.16
2022-10-17T09:31:01.741Z,101431.75
2022-10-17T09:33:35.895Z,101432.78
2022-10-17T09:36:11.248Z,101429.87
2022-10-17T09:38:39.431Z,101433.34
2022-10-17T09:41:25.657Z,101436.28
2022-10-17T09:43:56.925Z,101437.94
2022-10-17T09:46:29.722Z,101438.62
2022-10-17T09:49:04.093Z,101439.47
2022-10-17T09:51:31.349Z,101434.75
2022-10-17T09:54:02.009Z,101431.41
2022-10-17T09:56:28.998Z,101432.06
2022-10-17T09:58:58.780Z,101427.41
2022-10-17T10:01:27.506Z,101428.50
2022-10-17T10:04:15.010Z,101431.59
2022-10-17T10:06:42.322Z,101429.00
2022-10-17T10:09:22.704Z,101431.78
2022-10-17T10:11:49.888Z,101429.06
2022-10-17T10:14:24.520Z,101430.37
2022-10-17T10:16:53.619Z,101424.19
2022-10-17T10:19:33.817Z,101422.84
2022-10-17T10:22:01.855Z,101414.16
2022-10-17T10:24:30.990Z,101422.59
2022-10-17T10:26:59.117Z,101420.69
2022-10-17T10:29:32.864Z,101422.69
2022-10-17T10:32:16.649Z,101418.22
2022-10-17T10:34:49.244Z,101420.78
2022-10-17T10:37:17.380Z,101417.31
2022-10-17T10:39:54.692Z,101419.25
2022-10-17T10:42:24.592Z,101415.44
2022-10-17T10:44:51.597Z,101411.59
2022-10-17T10:47:20.317Z,101413.00
2022-10-17T10:49:47.388Z,101417.31
2022-10-17T10:52:18.408Z,101410.37
2022-10-17T10:54:50.510Z,101414.34
2022-10-17T10:57:20.015Z,101408.78
2022-10-17T11:00:05.743Z,101410.16
2022-10-17T11:02:32.673Z,101408.47
2022-10-17T11:05:01.402Z,101408.31
2022-10-17T11:07:35.688Z,101406.00
2022-10-17T11:10:14.841Z,101399.37
2022-10-17T11:12:51.494Z,101398.22
2022-10-17T11:15:37.229Z,101395.50
2022-10-17T11:18:05.444Z,101392.84
2022-10-17T11:20:52.329Z,101385.69
2022-10-17T11:23:21.532Z,101394.50
2022-10-17T11:25:49.595Z,101399.22
2022-10-17T11:28:19.718Z,101385.47
2022-10-17T11:30:51.687Z,101386.94
2022-10-17T11:33:20.767Z,101387.97
2022-10-17T11:35:48.195Z,101396.53
2022-10-17T11:38:14.864Z,101381.75
2022-10-17T11:40:44.130Z,101380.19
2022-10-17T11:43:21.209Z,101379.53
2022-10-17T11:45:48.937Z,101378.53
2022-10-17T11:48:45.030Z,101368.47
2022-10-17T11:54:13.599Z,101372.53
2022-10-17T11:56:46.767Z,101373.81
2022-10-17T11:59:16.644Z,101376.09
2022-10-17T12:01:52.885Z,101370.44
2022-10-17T12:04:19.996Z,101365.31
2022-10-17T12:06:52.868Z,101362.84
2022-10-17T12:09:20.736Z,101368.81
2022-10-17T12:11:50.666Z,101364.16
2022-10-17T12:14:36.443Z,101361.50
2022-10-17T12:17:04.015Z,101357.50
2022-10-17T12:19:34.994Z,101357.53
2022-10-17T12:22:04.917Z,101359.41
2022-10-17T12:24:34.154Z,101349.16
2022-10-17T12:27:19.666Z,101347.69
2022-10-17T12:29:48.478Z,101344.12
2022-10-17T12:32:17.989Z,101349.66
2022-10-17T12:34:51.845Z,101337.31
2022-10-17T12:37:38.813Z,101342.13
2022-10-17T12:40:25.575Z,101336.59
2022-10-17T12:42:52.620Z,101333.03
2022-10-17T12:45:38.211Z,101350.19
2022-10-17T12:48:09.525Z,101344.63
2022-10-17T12:51:34.247Z,101341.72
2022-10-17T12:53:59.557Z,101337.47
2022-10-17T12:56:43.165Z,101339.41
2022-10-17T12:59:25.203Z,101333.38
2022-10-17T13:01:56.535Z,101328.84
2022-10-17T13:04:24.049Z,101336.78
2022-10-17T13:06:55.247Z,101335.00
2022-10-17T13:09:26.682Z,101330.91
2022-10-17T13:11:54.426Z,101332.28
2022-10-17T13:14:23.865Z,101332.41
2022-10-17T13:16:52.136Z,101327.94
2022-10-17T13:19:25.590Z,101318.09
2022-10-17T13:21:59.873Z,101327.12
2022-10-17T13:24:29.283Z,101325.34
2022-10-17T13:26:55.929Z,101314.84
2022-10-17T13:29:25.655Z,101317.84
2022-10-17T13:31:54.378Z,101314.66
2022-10-17T13:34:25.378Z,101315.53
2022-10-17T13:36:53.690Z,101324.97
2022-10-17T13:39:32.600Z,101320.53
2022-10-17T13:42:16.419Z,101318.37
2022-10-17T13:44:43.583Z,101322.69
2022-10-17T13:47:23.685Z,101315.25
2022-10-17T13:49:54.275Z,101325.56
2022-10-17T13:52:23.749Z,101320.28
2022-10-17T13:54:51.236Z,101318.91
2022-10-17T13:57:22.999Z,101320.84
2022-10-17T13:59:51.943Z,101320.63
2022-10-17T14:02:32.277Z,101315.09
2022-10-17T14:05:19.343Z,101313.34
2022-10-17T14:08:10.123Z,101313.25
2022-10-17T14:10:34.756Z,101314.13
2022-10-17T14:13:01.679Z,101307.06
2022-10-17T14:15:29.555Z,101313.47
2022-10-17T14:17:57.618Z,101308.88
2022-10-17T14:21:01.598Z,101313.06
2022-10-17T14:23:40.656Z,101306.66
2022-10-17T14:26:08.981Z,101311.56
2022-10-17T14:28:36.194Z,101308.25
2022-10-17T14:31:09.788Z,101303.28
2022-10-17T14:33:39.929Z,101302.22
2022-10-17T14:36:09.281Z,101306.66
2022-10-17T14:38:36.433Z,101306.84
2022-10-17T14:41:30.552Z,101310.06
2022-10-17T14:43:59.842Z,101305.59
2022-10-17T14:46:26.498Z,101309.84
2022-10-17T14:48:54.712Z,101311.66
2022-10-17T14:51:21.639Z,101303.16
2022-10-17T14:54:05.291Z,101305.22
2022-10-17T14:56:37.441Z,101298.88
2022-10-17T14:59:07.549Z,101302.63
2022-10-17T15:01:38.136Z,101301.72
2022-10-17T15:04:04.862Z,101301.72
2022-10-17T15:06:34.874Z,101298.03
2022-10-17T15:09:02.082Z,101300.91
2022-10-17T15:11:28.743Z,101310.38
2022-10-17T15:13:55.691Z,101305.13
2022-10-17T15:16:26.871Z,101307.75
2022-10-17T15:18:53.807Z,101305.97
2022-10-17T15:21:26.659Z,101306.91
2022-10-17T15:24:04.847Z,101306.12
2022-10-17T15:26:31.844Z,101315.78
2022-10-17T15:28:58.628Z,101314.13
2022-10-17T15:31:26.349Z,101309.81
2022-10-17T15:33:53.068Z,101316.94
2022-10-17T15:36:23.733Z,101310.81
2022-10-17T15:38:52.258Z,101311.84
2022-10-17T15:41:19.433Z,101319.91
2022-10-17T15:43:47.028Z,101326.25
2022-10-17T15:46:18.351Z,101325.44
2022-10-17T15:48:45.284Z,101324.69
2022-10-17T15:51:12.017Z,101330.94
2022-10-17T15:53:39.024Z,101325.75
2022-10-17T15:56:05.968Z,101336.38
2022-10-17T15:58:36.930Z,101335.66
2022-10-17T16:01:04.469Z,101332.13
2022-10-17T16:03:31.432Z,101329.56
2022-10-17T16:05:58.078Z,101338.44
2022-10-17T16:08:24.934Z,101333.19
2022-10-17T16:10:52.223Z,101338.47
2022-10-17T16:13:19.419Z,101340.25
2022-10-17T16:15:46.095Z,101342.03
2022-10-17T16:18:12.988Z,101339.44
2022-10-17T16:20:39.700Z,101338.63
2022-10-17T16:23:07.739Z,101336.91
2022-10-17T16:25:34.920Z,101340.38
2022-10-17T16:28:01.722Z,101350.91
2022-10-17T16:30:29.241Z,101354.44
2022-10-17T16:32:56.870Z,101344.75
2022-10-17T16:35:24.910Z,101343.88
2022-10-17T16:37:51.627Z,101348.25
2022-10-17T16:40:18.576Z,101346.53
2022-10-17T16:42:45.262Z,101350.88
2022-10-17T16:45:16.328Z,101356.16
2022-10-17T16:47:43.334Z,101359.63
2022-10-17T16:50:10.187Z,101364.88
2022-10-17T16:52:36.891Z,101362.19
2022-10-17T16:55:03.978Z,101370.78
2022-10-17T16:57:30.742Z,101365.53
2022-10-17T16:59:57.608Z,101368.09
2022-10-17T17:02:24.588Z,101364.66
2022-10-17T17:04:51.397Z,101362.84
2022-10-17T17:07:19.706Z,101369.94
2022-10-17T17:09:46.711Z,101372.47
2022-10-17T17:12:13.761Z,101367.94
2022-10-17T17:14:40.923Z,101370.56
2022-10-17T17:17:12.326Z,101370.38
2022-10-17T17:19:47.394Z,101376.47
2022-10-17T17:22:14.828Z,101379.16
2022-10-17T17:24:41.611Z,101381.63
2022-10-17T17:27:11.303Z,101385.16
2022-10-17T17:29:40.848Z,101379.87
2022-10-17T17:32:07.709Z,101386.69
2022-10-17T17:34:37.715Z,101389.41
2022-10-17T17:37:05.243Z,101376.34
2022-10-17T17:39:32.369Z,101379.69
2022-10-17T17:41:59.281Z,101381.53
2022-10-17T17:44:26.793Z,101388.41
2022-10-17T17:46:54.106Z,101386.63
2022-10-17T17:49:20.989Z,101387.41
2022-10-17T17:51:48.085Z,101382.19
2022-10-17T17:54:15.241Z,101381.25
2022-10-17T17:56:42.313Z,101389.75
2022-10-17T17:59:10.348Z,101384.78
2022-10-17T18:01:38.751Z,101377.56
2022-10-17T18:04:07.037Z,101388.84
2022-10-17T18:06:33.726Z,101389.84
2022-10-17T18:09:01.809Z,101391.34
2022-10-17T18:11:30.481Z,101389.31
2022-10-17T18:14:02.702Z,101385.84
2022-10-17T18:16:31.549Z,101385.84
2022-10-17T18:19:02.612Z,101380.59
2022-10-17T18:21:33.489Z,101377.19
2022-10-17T18:24:03.428Z,101385.75
2022-10-17T18:26:30.688Z,101385.72
2022-10-17T18:28:58.218Z,101380.47
2022-10-17T18:31:28.822Z,101375.06
2022-10-17T18:33:57.354Z,101379.13
2022-10-17T18:36:29.422Z,101381.88
2022-10-17T18:38:56.573Z,101381.97
2022-10-17T18:41:24.687Z,101378.28
2022-10-17T18:43:52.680Z,101386.75
2022-10-17T18:46:21.103Z,101372.94
2022-10-17T18:48:48.975Z,101382.53
2022-10-17T18:51:16.954Z,101383.44
2022-10-17T18:53:45.872Z,101388.53
2022-10-17T18:56:13.565Z,101384.53
2022-10-17T18:58:42.085Z,101387.56
2022-10-17T19:01:18.174Z,101383.16
2022-10-17T19:03:46.582Z,101383.84
2022-10-17T19:06:14.606Z,101382.78
2022-10-17T19:08:44.421Z,101386.59
2022-10-17T19:11:13.441Z,101382.97
2022-10-17T19:13:40.706Z,101390.16
2022-10-17T19:16:08.862Z,101386.00
2022-10-17T19:18:36.856Z,101384.53
2022-10-17T19:21:04.599Z,101392.78
2022-10-17T19:23:31.887Z,101391.19
2022-10-17T19:26:03.146Z,101381.34
2022-10-17T19:28:30.181Z,101382.28
2022-10-17T19:30:59.430Z,101385.91
2022-10-17T19:33:29.774Z,101383.94
2022-10-17T19:35:57.634Z,101383.28
2022-10-17T19:38:24.507Z,101383.78
2022-10-17T19:40:52.437Z,101378.72
2022-10-17T19:43:47.205Z,101385.34
2022-10-17T19:46:15.608Z,101378.31
2022-10-17T19:48:42.861Z,101376.97
2022-10-17T19:51:14.018Z,101377.97
2022-10-17T19:53:41.694Z,101385.34
2022-10-17T19:56:09.514Z,101375.81
2022-10-17T19:58:46.698Z,101383.25
2022-10-17T20:01:21.822Z,101381.03
2022-10-17T20:03:49.507Z,101383.38
2022-10-17T20:06:16.822Z,101386.22
2022-10-17T20:08:43.565Z,101385.91
2022-10-17T20:11:14.952Z,101381.50
2022-10-17T20:13:41.789Z,101384.97
2022-10-17T20:16:09.273Z,101384.38
2022-10-17T20:18:36.466Z,101388.84
2022-10-17T20:21:04.459Z,101386.37
2022-10-17T20:23:31.195Z,101384.88
2022-10-17T20:26:08.750Z,101387.25
2022-10-17T20:28:45.889Z,101381.31
2022-10-17T20:31:13.489Z,101377.78
2022-10-17T20:33:41.494Z,101383.13
2022-10-17T20:36:09.374Z,101387.56
2022-10-17T20:38:36.342Z,101387.56
2022-10-17T20:41:07.025Z,101385.28
2022-10-17T20:43:33.917Z,101384.28
2022-10-17T20:46:09.790Z,101382.41
2022-10-17T20:48:51.005Z,101385.94
2022-10-17T20:51:17.961Z,101384.09
2022-10-17T20:53:44.640Z,101381.72
2022-10-17T20:56:13.688Z,101379.75
2022-10-17T20:58:40.648Z,101384.53
2022-10-17T21:01:08.486Z,101379.91
2022-10-17T21:03:41.150Z,101369.75
2022-10-17T21:06:11.137Z,101369.41
2022-10-17T21:08:37.811Z,101379.19
2022-10-17T21:11:11.173Z,101378.47
2022-10-17T21:13:38.274Z,101380.91
2022-10-17T21:16:05.998Z,101378.94
2022-10-17T21:18:32.726Z,101380.50
2022-10-17T21:21:09.618Z,101381.66
2022-10-17T21:23:36.450Z,101380.22
2022-10-17T21:26:04.120Z,101377.38
2022-10-17T21:28:31.150Z,101374.09
2022-10-17T21:31:06.780Z,101382.59
2022-10-17T21:33:33.691Z,101389.25
2022-10-17T21:36:00.346Z,101389.16
2022-10-17T21:38:28.078Z,101382.53
2022-10-17T21:40:56.069Z,101386.50
2022-10-17T21:43:23.002Z,101390.13
2022-10-17T21:45:49.680Z,101384.91
2022-10-17T21:48:16.636Z,101378.66
2022-10-17T21:50:43.352Z,101380.22
2022-10-17T21:53:10.052Z,101380.41
2022-10-17T21:55:37.572Z,101381.34
2022-10-17T21:58:04.454Z,101373.59
2022-10-17T22:00:31.179Z,101372.37
2022-10-17T22:02:58.110Z,101376.06
2022-10-17T22:05:24.820Z,101375.13
2022-10-17T22:07:51.524Z,101376.78
2022-10-17T22:10:18.425Z,101378.72
2022-10-17T22:12:45.114Z,101370.28
2022-10-17T22:15:11.802Z,101370.91
2022-10-17T22:17:38.760Z,101366.59
2022-10-17T22:20:05.649Z,101367.59
2022-10-17T22:22:32.428Z,101367.50
2022-10-17T22:24:59.353Z,101364.84
2022-10-17T22:27:26.008Z,101366.94
2022-10-17T22:29:52.694Z,101367.38
2022-10-17T22:32:22.379Z,101360.19
2022-10-17T22:34:49.380Z,101362.53
2022-10-17T22:37:16.034Z,101365.37
2022-10-17T22:39:42.999Z,101357.09
2022-10-17T22:42:09.676Z,101357.94
2022-10-17T22:44:41.176Z,101356.84
2022-10-17T22:47:08.091Z,101368.06
2022-10-17T22:49:34.809Z,101366.25
2022-10-17T22:52:01.539Z,101370.25
2022-10-17T22:54:28.959Z,101371.50
2022-10-17T22:56:55.618Z,101372.16
2022-10-17T22:59:22.390Z,101375.16
2022-10-17T23:01:49.533Z,101362.13
2022-10-17T23:04:16.196Z,101362.16
2022-10-17T23:06:42.870Z,101354.84
2022-10-17T23:09:09.876Z,101355.25
2022-10-17T23:11:36.543Z,101347.69
2022-10-17T23:14:03.178Z,101346.56
2022-10-17T23:16:30.109Z,101346.56
2022-10-17T23:18:57.281Z,101337.00
2022-10-17T23:21:23.959Z,101339.47
2022-10-17T23:23:50.892Z,101341.13
2022-10-17T23:26:19.658Z,101334.63
2022-10-17T23:28:46.352Z,101334.25
2022-10-17T23:31:17.339Z,101334.19
2022-10-17T23:33:45.128Z,101340.66
2022-10-17T23:36:13.113Z,101338.41
2022-10-17T23:38:40.485Z,101332.56
2022-10-17T23:41:07.203Z,101337.94
2022-10-17T23:43:34.349Z,101328.09
2022-10-17T23:46:01.647Z,101328.50
2022-10-17T23:48:28.464Z,101335.19
2022-10-17T23:50:56.061Z,101338.75
2022-10-17T23:53:23.480Z,101330.03
2022-10-17T23:55:50.260Z,101330.16
2022-10-17T23:58:16.994Z,101321.13
