createdAt,value
2018-01-27T00:00:53.756Z,5.94
2018-01-27T00:03:21.173Z,5.93
2018-01-27T00:05:48.581Z,5.97
2018-01-27T00:08:16.001Z,5.97
2018-01-27T00:10:43.450Z,6.04
2018-01-27T00:13:10.877Z,6.04
2018-01-27T00:15:38.314Z,6.10
2018-01-27T00:18:05.731Z,6.00
2018-01-27T00:20:33.146Z,6.08
2018-01-27T00:23:00.553Z,6.14
2018-01-27T00:25:27.982Z,6.17
2018-01-27T00:27:55.397Z,6.18
2018-01-27T00:30:22.825Z,6.17
2018-01-27T00:32:50.240Z,6.18
2018-01-27T00:35:17.644Z,6.25
2018-01-27T00:37:45.072Z,6.26
2018-01-27T00:40:12.481Z,6.33
2018-01-27T00:42:39.886Z,6.33
2018-01-27T00:45:07.305Z,6.29
2018-01-27T00:47:34.712Z,6.23
2018-01-27T00:50:02.133Z,6.26
2018-01-27T00:52:29.532Z,6.30
2018-01-27T00:54:56.944Z,6.31
2018-01-27T00:57:24.418Z,6.27
2018-01-27T00:59:51.832Z,6.28
2018-01-27T01:02:19.250Z,6.31
2018-01-27T01:04:46.665Z,6.31
2018-01-27T01:07:14.489Z,6.31
2018-01-27T01:09:41.900Z,6.36
2018-01-27T01:12:13.788Z,6.37
2018-01-27T01:14:41.197Z,6.39
2018-01-27T01:17:08.618Z,6.37
2018-01-27T01:19:36.021Z,6.29
2018-01-27T01:22:03.445Z,6.31
2018-01-27T01:24:30.853Z,6.33
2018-01-27T01:26:58.269Z,6.30
2018-01-27T01:29:25.680Z,6.30
2018-01-27T01:31:53.101Z,6.23
2018-01-27T01:34:20.520Z,6.14
2018-01-27T01:36:47.932Z,6.18
2018-01-27T01:39:15.368Z,6.25
2018-01-27T01:41:42.781Z,6.34
2018-01-27T01:44:15.733Z,6.42
2018-01-27T01:46:43.136Z,6.49
2018-01-27T01:49:22.432Z,6.51
2018-01-27T01:51:49.837Z,6.52
2018-01-27T01:54:17.249Z,6.53
2018-01-27T01:56:44.676Z,6.49
2018-01-27T01:59:12.088Z,6.53
2018-01-27T02:01:39.522Z,6.56
2018-01-27T02:04:06.933Z,6.63
2018-01-27T02:06:34.365Z,6.59
2018-01-27T02:09:01.785Z,6.52
2018-01-27T02:11:29.196Z,6.52
2018-01-27T02:13:56.620Z,6.49
2018-01-27T02:16:24.028Z,6.51
2018-01-27T02:18:51.436Z,6.52
2018-01-27T02:21:18.856Z,6.54
2018-01-27T02:23:46.266Z,6.53
2018-01-27T02:26:13.708Z,6.59
2018-01-27T02:28:41.117Z,6.56
2018-01-27T02:31:08.521Z,6.55
2018-01-27T02:33:35.944Z,6.55
2018-01-27T02:36:03.353Z,6.58
2018-01-27T02:38:30.765Z,6.61
2018-01-27T02:40:58.188Z,6.60
2018-01-27T02:43:25.604Z,6.62
2018-01-27T02:45:53.036Z,6.64
2018-01-27T02:48:20.442Z,6.59
2018-01-27T02:50:47.857Z,6.60
2018-01-27T02:53:15.261Z,6.58
2018-01-27T02:55:42.670Z,6.54
2018-01-27T02:58:10.078Z,6.53
2018-01-27T03:00:37.509Z,6.55
2018-01-27T03:03:04.912Z,6.53
2018-01-27T03:05:32.337Z,6.53
2018-01-27T03:07:59.769Z,6.54
2018-01-27T03:10:27.188Z,6.55
2018-01-27T03:12:54.598Z,6.58
2018-01-27T03:15:22.021Z,6.57
2018-01-27T03:17:49.429Z,6.59
2018-01-27T03:20:16.854Z,6.59
2018-01-27T03:22:44.260Z,6.51
2018-01-27T03:25:11.670Z,6.57
2018-01-27T03:27:39.079Z,6.59
2018-01-27T03:30:06.514Z,6.64
2018-01-27T03:32:33.921Z,6.67
2018-01-27T03:35:01.330Z,6.68
2018-01-27T03:37:28.744Z,6.73
2018-01-27T03:39:56.152Z,6.78
2018-01-27T03:42:23.580Z,6.75
2018-01-27T03:44:50.996Z,6.77
2018-01-27T03:47:18.418Z,6.80
2018-01-27T03:49:45.826Z,6.82
2018-01-27T03:52:13.272Z,6.85
2018-01-27T03:54:40.686Z,6.76
2018-01-27T03:57:08.088Z,6.77
2018-01-27T03:59:35.509Z,6.82
2018-01-27T04:02:02.937Z,6.84
2018-01-27T04:04:30.344Z,6.85
2018-01-27T04:06:57.768Z,6.88
2018-01-27T04:09:25.173Z,6.87
2018-01-27T04:11:52.580Z,6.84
2018-01-27T04:14:20.013Z,6.79
2018-01-27T04:16:47.425Z,6.84
2018-01-27T04:19:14.836Z,6.79
2018-01-27T04:21:42.262Z,6.80
2018-01-27T04:24:09.693Z,6.80
2018-01-27T04:26:37.094Z,6.83
2018-01-27T04:29:04.513Z,6.83
2018-01-27T04:31:31.917Z,6.80
2018-01-27T04:33:59.329Z,6.84
2018-01-27T04:36:26.761Z,6.87
2018-01-27T04:38:54.173Z,6.86
2018-01-27T04:41:21.599Z,6.87
2018-01-27T04:43:49.013Z,6.89
2018-01-27T04:46:16.417Z,6.89
2018-01-27T04:48:43.829Z,6.87
2018-01-27T04:51:11.248Z,6.90
2018-01-27T04:53:38.673Z,6.94
2018-01-27T04:56:06.093Z,6.96
2018-01-27T04:58:33.517Z,6.96
2018-01-27T05:01:00.925Z,6.98
2018-01-27T05:03:28.351Z,7.01
2018-01-27T05:05:55.774Z,7.04
2018-01-27T05:08:23.235Z,7.03
2018-01-27T05:10:50.629Z,7.01
2018-01-27T05:13:18.071Z,6.98
2018-01-27T05:15:45.477Z,7.03
2018-01-27T05:18:12.900Z,7.03
2018-01-27T05:20:40.328Z,7.06
2018-01-27T05:23:07.745Z,7.08
2018-01-27T05:25:35.150Z,7.03
2018-01-27T05:28:02.579Z,7.03
2018-01-27T05:30:29.987Z,7.04
2018-01-27T05:32:57.393Z,7.00
2018-01-27T05:35:24.817Z,7.04
2018-01-27T05:37:52.224Z,7.05
2018-01-27T05:40:19.643Z,7.03
2018-01-27T05:42:47.065Z,7.04
2018-01-27T05:45:14.468Z,7.05
2018-01-27T05:47:41.881Z,7.06
2018-01-27T05:50:09.305Z,7.06
2018-01-27T05:52:36.743Z,7.05
2018-01-27T05:55:04.154Z,7.02
2018-01-27T05:57:31.576Z,6.99
2018-01-27T05:59:58.988Z,7.01
2018-01-27T06:02:26.392Z,7.00
2018-01-27T06:04:53.813Z,6.98
2018-01-27T06:07:21.221Z,6.97
2018-01-27T06:09:48.639Z,6.95
2018-01-27T06:12:16.061Z,6.88
2018-01-27T06:14:43.657Z,6.86
2018-01-27T06:17:11.061Z,6.84
2018-01-27T06:19:38.493Z,6.81
2018-01-27T06:22:05.909Z,6.81
2018-01-27T06:24:33.328Z,6.75
2018-01-27T06:27:00.754Z,6.71
2018-01-27T06:29:28.156Z,6.59
2018-01-27T06:31:55.573Z,6.51
2018-01-27T06:34:23.003Z,6.41
2018-01-27T06:36:50.409Z,6.37
2018-01-27T06:39:17.817Z,6.32
2018-01-27T06:41:45.240Z,6.28
2018-01-27T06:44:12.688Z,6.21
2018-01-27T06:46:40.117Z,6.16
2018-01-27T06:49:07.537Z,6.11
2018-01-27T06:51:34.948Z,6.05
2018-01-27T06:54:02.365Z,6.03
2018-01-27T06:56:29.803Z,6.05
2018-01-27T06:58:57.209Z,6.08
2018-01-27T07:01:24.628Z,6.13
2018-01-27T07:03:52.057Z,6.19
2018-01-27T07:06:19.464Z,6.25
2018-01-27T07:08:46.876Z,6.34
2018-01-27T07:11:14.296Z,6.39
2018-01-27T07:13:41.705Z,6.47
2018-01-27T07:16:09.117Z,6.52
2018-01-27T07:18:36.544Z,6.59
2018-01-27T07:21:04.124Z,6.72
2018-01-27T07:23:31.605Z,6.77
2018-01-27T07:25:59.077Z,6.81
2018-01-27T07:28:26.539Z,6.83
2018-01-27T07:30:53.951Z,6.88
2018-01-27T07:33:21.376Z,6.92
2018-01-27T07:35:48.781Z,6.96
2018-01-27T07:38:16.201Z,6.97
2018-01-27T07:40:43.621Z,7.03
2018-01-27T07:43:11.028Z,7.06
2018-01-27T07:45:38.449Z,7.10
2018-01-27T07:48:05.876Z,7.10
2018-01-27T07:50:33.284Z,7.16
2018-01-27T07:53:00.697Z,7.19
2018-01-27T07:55:28.128Z,7.20
2018-01-27T07:57:55.555Z,7.21
2018-01-27T08:00:22.993Z,7.22
2018-01-27T08:02:51.280Z,7.29
2018-01-27T08:05:18.677Z,7.31
2018-01-27T08:07:46.089Z,7.32
2018-01-27T08:10:13.505Z,7.28
2018-01-27T08:12:40.971Z,7.30
2018-01-27T08:15:08.338Z,7.27
2018-01-27T08:17:35.777Z,7.24
2018-01-27T08:20:03.197Z,7.19
2018-01-27T08:22:30.603Z,7.23
2018-01-27T08:24:58.056Z,7.26
2018-01-27T08:27:25.469Z,7.31
2018-01-27T08:29:52.870Z,7.31
2018-01-27T08:32:20.421Z,7.30
2018-01-27T08:34:47.833Z,7.33
2018-01-27T08:37:15.253Z,7.37
2018-01-27T08:39:42.704Z,7.40
2018-01-27T08:42:10.115Z,7.41
2018-01-27T08:44:37.520Z,7.45
2018-01-27T08:47:04.953Z,7.41
2018-01-27T08:49:32.389Z,7.37
2018-01-27T08:51:59.817Z,7.32
2018-01-27T08:54:27.230Z,7.21
2018-01-27T08:56:54.637Z,7.20
2018-01-27T08:59:22.049Z,7.10
2018-01-27T09:01:49.473Z,7.07
2018-01-27T09:04:16.887Z,7.05
2018-01-27T09:06:44.296Z,7.05
2018-01-27T09:09:11.721Z,7.06
2018-01-27T09:11:39.129Z,7.13
2018-01-27T09:14:06.592Z,7.24
2018-01-27T09:16:34.016Z,7.35
2018-01-27T09:19:01.429Z,7.45
2018-01-27T09:21:29.452Z,7.57
2018-01-27T09:23:57.001Z,7.68
2018-01-27T09:26:25.018Z,7.78
2018-01-27T09:28:52.495Z,7.87
2018-01-27T09:31:21.673Z,7.95
2018-01-27T09:33:49.355Z,8.06
2018-01-27T09:36:16.774Z,8.16
2018-01-27T09:38:44.214Z,8.19
2018-01-27T09:41:11.703Z,8.25
2018-01-27T09:43:41.166Z,8.30
2018-01-27T09:46:08.710Z,8.29
2018-01-27T09:48:36.152Z,8.31
2018-01-27T09:51:03.580Z,8.27
2018-01-27T09:53:31.020Z,8.45
2018-01-27T09:55:58.460Z,8.69
2018-01-27T09:58:25.881Z,8.83
2018-01-27T10:01:01.080Z,8.89
2018-01-27T10:03:28.481Z,8.89
2018-01-27T10:05:55.893Z,9.04
2018-01-27T10:08:23.313Z,9.24
2018-01-27T10:10:50.724Z,9.41
2018-01-27T10:13:18.145Z,9.59
2018-01-27T10:15:45.581Z,9.52
2018-01-27T10:18:12.990Z,9.69
2018-01-27T10:20:40.403Z,9.85
2018-01-27T10:23:07.824Z,9.98
2018-01-27T10:25:35.238Z,10.08
2018-01-27T10:28:02.662Z,10.03
2018-01-27T10:30:30.084Z,9.89
2018-01-27T10:32:57.561Z,10.00
2018-01-27T10:35:25.301Z,10.14
2018-01-27T10:37:52.826Z,10.12
2018-01-27T10:40:20.250Z,10.17
2018-01-27T10:42:47.668Z,10.06
2018-01-27T10:45:15.104Z,10.16
2018-01-27T10:47:42.513Z,10.39
2018-01-27T10:50:09.936Z,10.28
2018-01-27T10:52:37.377Z,10.37
2018-01-27T10:55:04.796Z,10.40
2018-01-27T10:57:32.212Z,10.62
2018-01-27T10:59:59.648Z,10.24
2018-01-27T11:02:27.065Z,10.09
2018-01-27T11:04:54.477Z,10.07
2018-01-27T11:07:21.901Z,9.91
2018-01-27T11:09:49.319Z,9.92
2018-01-27T11:12:16.724Z,9.89
2018-01-27T11:14:44.148Z,9.88
2018-01-27T11:17:11.565Z,9.79
2018-01-27T11:19:39.014Z,9.70
2018-01-27T11:22:06.718Z,9.86
2018-01-27T11:24:34.728Z,10.19
2018-01-27T11:27:02.138Z,10.61
2018-01-27T11:29:29.565Z,10.87
2018-01-27T11:31:57.894Z,10.85
2018-01-27T11:34:25.309Z,10.67
2018-01-27T11:36:52.751Z,10.49
2018-01-27T11:39:20.177Z,10.33
2018-01-27T11:41:47.592Z,10.30
2018-01-27T11:44:15.045Z,10.48
2018-01-27T11:46:42.471Z,10.64
2018-01-27T11:49:09.877Z,10.61
2018-01-27T11:51:37.361Z,10.41
2018-01-27T11:54:04.779Z,10.35
2018-01-27T11:56:32.194Z,10.30
2018-01-27T11:58:59.632Z,10.15
2018-01-27T12:01:27.036Z,10.20
2018-01-27T12:03:54.454Z,10.22
2018-01-27T12:06:21.876Z,10.37
2018-01-27T12:08:49.288Z,10.50
2018-01-27T12:11:16.704Z,10.56
2018-01-27T12:13:44.156Z,10.79
2018-01-27T12:16:11.570Z,11.00
2018-01-27T12:18:38.983Z,11.04
2018-01-27T12:21:06.426Z,10.95
2018-01-27T12:23:33.860Z,10.97
2018-01-27T12:26:01.276Z,11.04
2018-01-27T12:28:28.810Z,11.14
2018-01-27T12:30:56.213Z,11.18
2018-01-27T12:33:23.634Z,11.31
2018-01-27T12:35:51.075Z,11.28
2018-01-27T12:38:18.481Z,11.18
2018-01-27T12:40:45.894Z,11.08
2018-01-27T12:43:13.342Z,10.99
2018-01-27T12:45:40.754Z,11.24
2018-01-27T12:48:08.162Z,11.51
2018-01-27T12:50:35.595Z,11.62
2018-01-27T12:53:03.016Z,11.91
2018-01-27T12:55:30.424Z,12.07
2018-01-27T12:57:57.852Z,12.19
2018-01-27T13:00:25.269Z,12.19
2018-01-27T13:02:52.690Z,12.14
2018-01-27T13:05:20.109Z,11.99
2018-01-27T13:07:47.524Z,11.69
2018-01-27T13:10:14.942Z,11.40
2018-01-27T13:12:42.389Z,11.36
2018-01-27T13:15:09.822Z,11.66
2018-01-27T13:17:37.241Z,11.66
2018-01-27T13:20:04.668Z,11.62
2018-01-27T13:22:32.076Z,11.66
2018-01-27T13:24:59.488Z,11.58
2018-01-27T13:27:26.906Z,11.54
2018-01-27T13:29:54.321Z,11.74
2018-01-27T13:32:21.733Z,12.04
2018-01-27T13:34:49.171Z,12.20
2018-01-27T13:37:16.597Z,12.27
2018-01-27T13:39:44.015Z,12.25
2018-01-27T13:42:11.445Z,12.13
2018-01-27T13:44:38.857Z,12.01
2018-01-27T13:47:06.276Z,11.90
2018-01-27T13:49:33.720Z,11.89
2018-01-27T13:52:01.126Z,11.85
2018-01-27T13:54:28.540Z,11.80
2018-01-27T13:56:55.976Z,11.79
2018-01-27T13:59:23.401Z,11.85
2018-01-27T14:01:50.823Z,11.64
2018-01-27T14:04:18.236Z,11.53
2018-01-27T14:06:45.648Z,11.47
2018-01-27T14:09:13.068Z,11.58
2018-01-27T14:11:40.496Z,11.76
2018-01-27T14:14:08.280Z,11.77
2018-01-27T14:16:35.680Z,11.60
2018-01-27T14:19:03.141Z,11.46
2018-01-27T14:21:30.568Z,11.22
2018-01-27T14:23:57.977Z,11.27
2018-01-27T14:26:26.041Z,11.14
2018-01-27T14:28:53.457Z,11.23
2018-01-27T14:31:20.910Z,11.11
2018-01-27T14:33:48.344Z,11.01
2018-01-27T14:36:15.761Z,10.99
2018-01-27T14:38:44.061Z,10.89
2018-01-27T14:41:13.073Z,10.73
2018-01-27T14:43:42.907Z,10.77
2018-01-27T14:46:11.441Z,10.71
2018-01-27T14:48:40.916Z,10.66
2018-01-27T14:51:09.518Z,10.51
2018-01-27T14:53:37.724Z,10.50
2018-01-27T14:56:05.952Z,10.36
2018-01-27T14:58:36.317Z,10.36
2018-01-27T15:01:04.582Z,10.32
2018-01-27T15:03:32.895Z,10.26
2018-01-27T15:06:03.140Z,10.17
2018-01-27T15:08:32.981Z,10.11
2018-01-27T15:11:04.371Z,10.07
2018-01-27T15:13:31.868Z,9.96
2018-01-27T15:15:59.281Z,9.78
2018-01-27T15:18:26.697Z,9.71
2018-01-27T15:20:54.105Z,9.69
2018-01-27T15:23:21.521Z,9.65
2018-01-27T15:25:48.954Z,9.57
2018-01-27T15:28:16.361Z,9.45
2018-01-27T15:30:43.766Z,9.41
2018-01-27T15:33:11.188Z,9.36
2018-01-27T15:35:38.609Z,9.20
2018-01-27T15:38:06.017Z,9.01
2018-01-27T15:40:33.445Z,8.99
2018-01-27T15:43:00.865Z,8.96
2018-01-27T15:45:28.285Z,8.97
2018-01-27T15:47:55.701Z,8.93
2018-01-27T15:50:23.105Z,8.77
2018-01-27T15:52:51.783Z,8.66
2018-01-27T15:55:19.199Z,8.56
2018-01-27T15:57:46.609Z,8.46
2018-01-27T16:00:14.025Z,8.36
2018-01-27T16:02:41.456Z,8.33
2018-01-27T16:05:08.865Z,8.28
2018-01-27T16:07:36.277Z,8.24
2018-01-27T16:10:03.753Z,8.21
2018-01-27T16:12:31.168Z,8.16
2018-01-27T16:14:58.577Z,8.07
2018-01-27T16:17:25.992Z,8.02
2018-01-27T16:19:53.405Z,8.02
2018-01-27T16:22:20.817Z,7.92
2018-01-27T16:24:48.246Z,7.90
2018-01-27T16:27:15.657Z,7.80
2018-01-27T16:29:43.065Z,7.76
2018-01-27T16:32:10.501Z,7.67
2018-01-27T16:34:37.909Z,7.64
2018-01-27T16:37:05.310Z,7.57
2018-01-27T16:39:32.730Z,7.46
2018-01-27T16:42:00.137Z,7.47
2018-01-27T16:44:27.558Z,7.40
2018-01-27T16:46:54.980Z,7.35
2018-01-27T16:49:22.393Z,7.36
2018-01-27T16:51:49.798Z,7.33
2018-01-27T16:54:17.228Z,7.29
2018-01-27T16:56:44.633Z,7.23
2018-01-27T16:59:12.042Z,7.20
2018-01-27T17:01:39.477Z,7.18
2018-01-27T17:04:06.881Z,7.09
2018-01-27T17:06:34.317Z,7.07
2018-01-27T17:09:01.733Z,6.98
2018-01-27T17:11:29.153Z,6.98
2018-01-27T17:13:56.560Z,6.95
2018-01-27T17:16:23.992Z,6.90
2018-01-27T17:18:51.689Z,6.84
2018-01-27T17:21:19.080Z,6.84
2018-01-27T17:23:46.511Z,6.77
2018-01-27T17:26:13.924Z,6.80
2018-01-27T17:28:41.332Z,6.75
2018-01-27T17:31:08.780Z,6.75
2018-01-27T17:33:36.189Z,6.67
2018-01-27T17:36:03.602Z,6.66
2018-01-27T17:38:31.044Z,6.59
2018-01-27T17:40:58.452Z,6.60
2018-01-27T17:43:25.872Z,6.52
2018-01-27T17:45:53.297Z,6.49
2018-01-27T17:48:20.702Z,6.48
2018-01-27T17:50:48.117Z,6.45
2018-01-27T17:53:15.544Z,6.46
2018-01-27T17:55:42.965Z,6.51
2018-01-27T17:58:10.369Z,6.48
2018-01-27T18:00:38.062Z,6.37
2018-01-27T18:03:05.483Z,6.39
2018-01-27T18:05:32.908Z,6.37
2018-01-27T18:08:00.312Z,6.38
2018-01-27T18:10:27.721Z,6.39
2018-01-27T18:12:55.137Z,6.31
2018-01-27T18:15:22.552Z,6.35
2018-01-27T18:17:49.964Z,6.35
2018-01-27T18:20:17.377Z,6.38
2018-01-27T18:22:44.797Z,6.40
2018-01-27T18:25:12.213Z,6.38
2018-01-27T18:27:39.621Z,6.37
2018-01-27T18:30:07.046Z,6.40
2018-01-27T18:32:34.458Z,6.33
2018-01-27T18:35:01.866Z,6.28
2018-01-27T18:37:29.297Z,6.23
2018-01-27T18:39:56.713Z,6.22
2018-01-27T18:42:24.122Z,6.23
2018-01-27T18:44:51.553Z,6.24
2018-01-27T18:47:19.008Z,6.29
2018-01-27T18:49:46.422Z,6.33
2018-01-27T18:52:13.853Z,6.20
2018-01-27T18:54:41.274Z,6.20
2018-01-27T18:57:08.691Z,6.19
2018-01-27T18:59:36.113Z,6.19
2018-01-27T19:02:03.517Z,6.30
2018-01-27T19:04:30.929Z,6.29
2018-01-27T19:06:58.357Z,6.25
2018-01-27T19:09:25.764Z,6.21
2018-01-27T19:11:53.178Z,6.31
2018-01-27T19:14:20.600Z,6.26
2018-01-27T19:16:48.018Z,6.36
2018-01-27T19:19:15.417Z,6.38
2018-01-27T19:21:42.860Z,6.39
2018-01-27T19:24:10.265Z,6.35
2018-01-27T19:26:37.681Z,6.25
2018-01-27T19:29:05.094Z,6.19
2018-01-27T19:31:32.496Z,6.23
2018-01-27T19:33:59.913Z,6.26
2018-01-27T19:36:27.340Z,6.25
2018-01-27T19:38:54.761Z,6.24
2018-01-27T19:41:22.172Z,6.26
2018-01-27T19:43:49.625Z,6.29
2018-01-27T19:46:17.036Z,6.24
2018-01-27T19:48:44.454Z,6.25
2018-01-27T19:51:11.885Z,6.33
2018-01-27T19:53:39.293Z,6.36
2018-01-27T19:56:06.708Z,6.34
2018-01-27T19:58:34.146Z,6.33
2018-01-27T20:01:01.553Z,6.31
2018-01-27T20:03:28.978Z,6.30
2018-01-27T20:05:56.409Z,6.34
2018-01-27T20:08:23.901Z,6.34
2018-01-27T20:10:51.304Z,6.39
2018-01-27T20:13:18.726Z,6.35
2018-01-27T20:15:46.129Z,6.36
2018-01-27T20:18:13.541Z,6.37
2018-01-27T20:20:40.992Z,6.38
2018-01-27T20:23:08.397Z,6.33
2018-01-27T20:25:35.813Z,6.32
2018-01-27T20:28:03.257Z,6.30
2018-01-27T20:30:30.666Z,6.33
2018-01-27T20:32:58.081Z,6.37
2018-01-27T20:35:25.501Z,6.33
2018-01-27T20:37:52.913Z,6.42
2018-01-27T20:40:20.317Z,6.41
2018-01-27T20:42:47.745Z,6.38
2018-01-27T20:45:15.151Z,6.41
2018-01-27T20:47:42.557Z,6.35
2018-01-27T20:50:09.985Z,6.40
2018-01-27T20:52:37.399Z,6.39
2018-01-27T20:55:04.810Z,6.37
2018-01-27T20:57:32.244Z,6.38
2018-01-27T20:59:59.653Z,6.44
2018-01-27T21:02:27.061Z,6.44
2018-01-27T21:04:54.496Z,6.47
2018-01-27T21:07:21.905Z,6.47
2018-01-27T21:09:49.313Z,6.43
2018-01-27T21:12:16.740Z,6.52
2018-01-27T21:14:44.153Z,6.57
2018-01-27T21:17:11.575Z,6.59
2018-01-27T21:19:39.009Z,6.59
2018-01-27T21:22:06.425Z,6.53
2018-01-27T21:24:33.838Z,6.52
2018-01-27T21:27:01.264Z,6.57
2018-01-27T21:29:28.668Z,6.60
2018-01-27T21:31:56.078Z,6.59
2018-01-27T21:34:23.508Z,6.63
2018-01-27T21:36:50.921Z,6.53
2018-01-27T21:39:18.332Z,6.60
2018-01-27T21:41:45.761Z,6.64
2018-01-27T21:44:13.178Z,6.62
2018-01-27T21:46:40.584Z,6.61
2018-01-27T21:49:08.014Z,6.61
2018-01-27T21:51:35.421Z,6.60
2018-01-27T21:54:02.833Z,6.61
2018-01-27T21:56:30.253Z,6.61
2018-01-27T21:58:57.670Z,6.63
2018-01-27T22:01:25.070Z,6.63
2018-01-27T22:03:52.497Z,6.67
2018-01-27T22:06:19.901Z,6.67
2018-01-27T22:08:47.310Z,6.70
2018-01-27T22:11:14.745Z,6.72
2018-01-27T22:13:42.157Z,6.79
2018-01-27T22:16:09.569Z,6.74
2018-01-27T22:18:36.989Z,6.73
2018-01-27T22:21:04.421Z,6.74
2018-01-27T22:23:31.849Z,6.79
2018-01-27T22:25:59.290Z,6.83
2018-01-27T22:28:26.720Z,6.84
2018-01-27T22:30:54.127Z,6.84
2018-01-27T22:33:21.554Z,6.92
2018-01-27T22:35:48.972Z,7.04
2018-01-27T22:38:17.416Z,6.99
2018-01-27T22:40:44.901Z,6.97
2018-01-27T22:43:12.252Z,6.95
2018-01-27T22:45:39.664Z,6.98
2018-01-27T22:48:07.084Z,6.91
2018-01-27T22:50:34.492Z,6.92
2018-01-27T22:53:01.901Z,6.92
2018-01-27T22:55:29.334Z,6.93
2018-01-27T22:57:56.748Z,6.87
2018-01-27T23:00:24.171Z,6.93
2018-01-27T23:02:51.585Z,7.04
2018-01-27T23:05:19.005Z,7.07
2018-01-27T23:07:46.427Z,7.01
2018-01-27T23:10:13.856Z,6.96
2018-01-27T23:12:41.264Z,6.90
2018-01-27T23:15:08.682Z,6.85
2018-01-27T23:17:36.106Z,6.89
2018-01-27T23:20:03.527Z,6.86
2018-01-27T23:22:30.999Z,6.93
2018-01-27T23:24:58.435Z,6.94
2018-01-27T23:27:25.840Z,6.94
2018-01-27T23:29:53.265Z,6.96
2018-01-27T23:32:20.696Z,6.99
2018-01-27T23:34:48.121Z,6.94
2018-01-27T23:37:15.524Z,6.98
2018-01-27T23:39:42.958Z,6.94
2018-01-27T23:42:10.377Z,6.92
2018-01-27T23:44:37.794Z,7.02
2018-01-27T23:47:05.218Z,7.05
2018-01-27T23:49:32.617Z,7.07
2018-01-27T23:52:00.035Z,7.10
2018-01-27T23:54:27.448Z,7.10
2018-01-27T23:56:54.858Z,7.10
2018-01-27T23:59:22.269Z,7.09
