createdAt,value
2023-02-12T00:01:08.935Z,101712.84
2023-02-12T00:03:35.959Z,101716.06
2023-02-12T00:06:02.433Z,101714.66
2023-02-12T00:08:29.000Z,101718.19
2023-02-12T00:10:55.386Z,101713.13
2023-02-12T00:13:21.712Z,101713.34
2023-02-12T00:15:48.220Z,101713.38
2023-02-12T00:18:15.517Z,101703.91
2023-02-12T00:20:41.948Z,101716.13
2023-02-12T00:23:08.357Z,101716.31
2023-02-12T00:25:34.811Z,101717.97
2023-02-12T00:28:01.180Z,101719.44
2023-02-12T00:30:27.553Z,101725.97
2023-02-12T00:32:55.099Z,101715.66
2023-02-12T00:35:21.502Z,101724.38
2023-02-12T00:37:49.716Z,101724.25
2023-02-12T00:40:16.223Z,101717.72
2023-02-12T00:42:42.574Z,101725.38
2023-02-12T00:45:09.281Z,101721.25
2023-02-12T00:47:35.583Z,101718.94
2023-02-12T00:50:02.038Z,101709.91
2023-02-12T00:52:28.341Z,101701.91
2023-02-12T00:54:54.682Z,101715.97
2023-02-12T00:57:21.153Z,101704.78
2023-02-12T00:59:49.164Z,101714.25
2023-02-12T01:02:18.011Z,101708.06
2023-02-12T01:04:44.916Z,101708.63
2023-02-12T01:07:11.261Z,101710.88
2023-02-12T01:09:37.641Z,101717.94
2023-02-12T01:12:04.280Z,101706.63
2023-02-12T01:14:30.610Z,101699.47
2023-02-12T01:16:58.188Z,101697.09
2023-02-12T01:19:24.626Z,101710.84
2023-02-12T01:21:51.013Z,101718.94
2023-02-12T01:24:17.338Z,101711.56
2023-02-12T01:26:43.823Z,101718.81
2023-02-12T01:29:10.561Z,101715.34
2023-02-12T01:31:39.317Z,101718.44
2023-02-12T01:34:06.695Z,101710.03
2023-02-12T01:36:33.690Z,101715.97
2023-02-12T01:39:02.560Z,101705.69
2023-02-12T01:41:32.539Z,101717.59
2023-02-12T01:44:11.560Z,101721.38
2023-02-12T01:46:38.977Z,101708.69
2023-02-12T01:49:09.585Z,101712.78
2023-02-12T01:51:36.368Z,101714.78
2023-02-12T01:54:07.287Z,101707.72
2023-02-12T01:56:34.487Z,101707.84
2023-02-12T01:59:01.018Z,101711.31
2023-02-12T02:01:30.792Z,101710.16
2023-02-12T02:04:03.326Z,101711.69
2023-02-12T02:06:36.073Z,101708.56
2023-02-12T02:09:04.411Z,101712.28
2023-02-12T02:11:50.647Z,101715.44
2023-02-12T02:14:32.613Z,101698.13
2023-02-12T02:17:43.656Z,101704.94
2023-02-12T02:20:42.779Z,101706.38
2023-02-12T02:23:16.442Z,101710.53
2023-02-12T02:26:10.429Z,101703.63
2023-02-12T02:28:58.303Z,101691.19
2023-02-12T02:31:33.913Z,101692.28
2023-02-12T02:34:12.350Z,101693.94
2023-02-12T02:37:16.415Z,101686.22
2023-02-12T02:40:02.496Z,101684.69
2023-02-12T02:42:46.589Z,101686.69
2023-02-12T02:45:20.764Z,101683.34
2023-02-12T02:48:04.309Z,101691.22
2023-02-12T02:50:34.601Z,101682.44
2023-02-12T02:53:12.366Z,101682.44
2023-02-12T02:55:45.148Z,101675.69
2023-02-12T02:58:20.567Z,101683.72
2023-02-12T03:01:04.557Z,101685.56
2023-02-12T03:03:34.409Z,101682.06
2023-02-12T03:06:26.910Z,101676.09
2023-02-12T03:09:00.160Z,101689.81
2023-02-12T03:11:34.285Z,101679.69
2023-02-12T03:14:10.113Z,101681.84
2023-02-12T03:16:46.030Z,101680.41
2023-02-12T03:19:18.901Z,101687.31
2023-02-12T03:22:02.256Z,101675.59
2023-02-12T03:24:47.014Z,101678.06
2023-02-12T03:27:19.079Z,101692.69
2023-02-12T03:29:46.081Z,101685.31
2023-02-12T03:32:33.722Z,101678.47
2023-02-12T03:35:21.393Z,101683.47
2023-02-12T03:38:07.983Z,101674.69
2023-02-12T03:40:40.200Z,101685.50
2023-02-12T03:43:15.782Z,101689.81
2023-02-12T03:46:08.090Z,101686.28
2023-02-12T03:48:46.113Z,101688.81
2023-02-12T03:51:25.226Z,101696.00
2023-02-12T03:53:51.927Z,101696.81
2023-02-12T03:56:25.234Z,101687.56
2023-02-12T03:58:51.676Z,101688.72
2023-02-12T04:01:18.609Z,101702.50
2023-02-12T04:03:45.164Z,101703.06
2023-02-12T04:06:26.871Z,101703.41
2023-02-12T04:08:55.435Z,101695.94
2023-02-12T04:12:01.860Z,101697.13
2023-02-12T04:14:44.346Z,101708.31
2023-02-12T04:17:29.971Z,101697.09
2023-02-12T04:20:15.128Z,101705.13
2023-02-12T04:22:59.033Z,101713.69
2023-02-12T04:25:40.283Z,101718.59
2023-02-12T04:28:22.466Z,101709.28
2023-02-12T04:31:20.403Z,101721.56
2023-02-12T04:33:54.861Z,101717.78
2023-02-12T04:36:24.574Z,101721.09
2023-02-12T04:38:55.796Z,101720.03
2023-02-12T04:41:22.167Z,101727.72
2023-02-12T04:43:48.453Z,101726.88
2023-02-12T04:46:14.786Z,101727.56
2023-02-12T04:48:53.465Z,101710.72
2023-02-12T04:51:20.159Z,101713.34
2023-02-12T04:53:46.842Z,101730.09
2023-02-12T04:56:13.482Z,101716.13
2023-02-12T04:58:41.169Z,101722.06
2023-02-12T05:01:08.957Z,101714.28
2023-02-12T05:03:35.957Z,101717.94
2023-02-12T05:06:06.969Z,101714.50
2023-02-12T05:08:33.565Z,101720.47
2023-02-12T05:11:08.244Z,101719.66
2023-02-12T05:13:35.288Z,101712.53
2023-02-12T05:16:06.492Z,101723.69
2023-02-12T05:18:33.094Z,101714.69
2023-02-12T05:21:02.069Z,101722.09
2023-02-12T05:23:30.581Z,101711.75
2023-02-12T05:26:02.290Z,101715.22
2023-02-12T05:28:28.768Z,101719.19
2023-02-12T05:30:55.495Z,101727.25
2023-02-12T05:33:21.827Z,101723.81
2023-02-12T05:35:48.373Z,101725.28
2023-02-12T05:38:14.681Z,101731.16
2023-02-12T05:40:42.946Z,101740.66
2023-02-12T05:43:10.485Z,101730.41
2023-02-12T05:45:37.956Z,101742.63
2023-02-12T05:48:04.398Z,101740.97
2023-02-12T05:50:30.728Z,101746.97
2023-02-12T05:53:00.978Z,101735.00
2023-02-12T05:55:27.755Z,101742.38
2023-02-12T05:57:54.506Z,101743.13
2023-02-12T06:00:21.278Z,101740.63
2023-02-12T06:02:47.778Z,101743.13
2023-02-12T06:05:14.231Z,101740.97
2023-02-12T06:07:40.524Z,101747.13
2023-02-12T06:10:07.605Z,101745.91
2023-02-12T06:12:33.903Z,101748.41
2023-02-12T06:15:00.313Z,101763.34
2023-02-12T06:17:26.779Z,101753.44
2023-02-12T06:19:53.091Z,101752.66
2023-02-12T06:22:19.426Z,101757.09
2023-02-12T06:24:45.715Z,101759.72
2023-02-12T06:27:12.081Z,101753.56
2023-02-12T06:29:38.421Z,101759.47
2023-02-12T06:32:05.018Z,101763.03
2023-02-12T06:34:31.409Z,101769.38
2023-02-12T06:36:57.776Z,101764.00
2023-02-12T06:39:24.279Z,101762.84
2023-02-12T06:41:50.662Z,101767.03
2023-02-12T06:44:17.116Z,101780.16
2023-02-12T06:46:43.465Z,101781.03
2023-02-12T06:49:12.544Z,101776.09
2023-02-12T06:51:41.090Z,101769.88
2023-02-12T06:54:13.081Z,101767.69
2023-02-12T06:56:39.459Z,101772.75
2023-02-12T06:59:05.739Z,101788.31
2023-02-12T07:01:32.043Z,101791.59
2023-02-12T07:04:01.935Z,101793.41
2023-02-12T07:06:29.785Z,101791.53
2023-02-12T07:08:57.068Z,101785.50
2023-02-12T07:11:25.137Z,101795.19
2023-02-12T07:13:51.430Z,101791.72
2023-02-12T07:16:18.064Z,101794.22
2023-02-12T07:18:45.442Z,101784.81
2023-02-12T07:21:13.529Z,101791.84
2023-02-12T07:23:40.271Z,101789.91
2023-02-12T07:26:17.012Z,101790.50
2023-02-12T07:28:44.271Z,101794.81
2023-02-12T07:31:16.608Z,101775.69
2023-02-12T07:33:43.928Z,101797.22
2023-02-12T07:36:15.532Z,101788.31
2023-02-12T07:38:42.387Z,101800.50
2023-02-12T07:41:14.437Z,101809.03
2023-02-12T07:43:43.368Z,101802.75
2023-02-12T07:46:18.549Z,101808.47
2023-02-12T07:48:46.498Z,101805.75
2023-02-12T07:51:15.044Z,101810.97
2023-02-12T07:53:42.073Z,101820.41
2023-02-12T07:56:16.853Z,101817.06
2023-02-12T07:58:45.043Z,101817.97
2023-02-12T08:01:23.436Z,101818.94
2023-02-12T08:03:51.315Z,101824.97
2023-02-12T08:06:24.134Z,101810.22
2023-02-12T08:08:52.200Z,101812.97
2023-02-12T08:11:18.759Z,101811.09
2023-02-12T08:13:45.989Z,101807.66
2023-02-12T08:16:15.507Z,101818.94
2023-02-12T08:18:42.532Z,101813.63
2023-02-12T08:21:13.196Z,101817.84
2023-02-12T08:23:40.077Z,101817.13
2023-02-12T08:26:14.138Z,101823.09
2023-02-12T08:28:51.221Z,101820.34
2023-02-12T08:31:23.086Z,101819.47
2023-02-12T08:33:51.611Z,101819.38
2023-02-12T08:36:20.551Z,101831.44
2023-02-12T08:38:47.861Z,101822.59
2023-02-12T08:41:26.677Z,101823.25
2023-02-12T08:43:55.398Z,101825.19
2023-02-12T08:46:24.862Z,101818.97
2023-02-12T08:49:03.517Z,101826.72
2023-02-12T08:51:32.892Z,101824.88
2023-02-12T08:54:01.692Z,101821.22
2023-02-12T08:56:32.464Z,101823.25
2023-02-12T08:58:59.992Z,101822.41
2023-02-12T09:01:29.442Z,101826.72
2023-02-12T09:03:56.355Z,101819.16
2023-02-12T09:06:24.240Z,101822.59
2023-02-12T09:08:51.454Z,101829.50
2023-02-12T09:11:32.011Z,101823.34
2023-02-12T09:14:00.477Z,101829.34
2023-02-12T09:16:28.719Z,101828.59
2023-02-12T09:18:55.552Z,101830.19
2023-02-12T09:21:22.129Z,101823.13
2023-02-12T09:23:49.071Z,101824.59
2023-02-12T09:26:25.921Z,101828.81
2023-02-12T09:28:53.309Z,101828.13
2023-02-12T09:31:26.218Z,101826.19
2023-02-12T09:34:03.959Z,101827.78
2023-02-12T09:36:31.316Z,101832.13
2023-02-12T09:38:59.222Z,101826.00
2023-02-12T09:42:07.146Z,101818.66
2023-02-12T09:44:41.353Z,101824.50
2023-02-12T09:47:43.911Z,101834.84
2023-02-12T09:50:46.584Z,101834.00
2023-02-12T09:53:17.251Z,101836.47
2023-02-12T09:55:43.962Z,101840.00
2023-02-12T09:58:16.354Z,101843.25
2023-02-12T10:00:44.433Z,101833.53
2023-02-12T10:03:16.949Z,101843.94
2023-02-12T10:05:51.117Z,101832.66
2023-02-12T10:08:47.359Z,101846.63
2023-02-12T10:11:37.804Z,101838.69
2023-02-12T10:14:21.116Z,101851.06
2023-02-12T10:17:31.041Z,101843.38
2023-02-12T10:20:31.809Z,101838.81
2023-02-12T10:23:29.367Z,101850.16
2023-02-12T10:25:59.713Z,101847.41
2023-02-12T10:28:39.635Z,101834.22
2023-02-12T10:31:15.167Z,101841.00
2023-02-12T10:33:45.617Z,101836.63
2023-02-12T10:36:37.005Z,101848.75
2023-02-12T10:39:21.797Z,101847.03
2023-02-12T10:42:16.487Z,101850.47
2023-02-12T10:44:42.869Z,101835.38
2023-02-12T10:47:18.464Z,101833.69
2023-02-12T10:49:45.112Z,101830.19
2023-02-12T10:52:19.185Z,101827.22
2023-02-12T10:54:49.364Z,101836.03
2023-02-12T10:57:18.540Z,101829.03
2023-02-12T10:59:47.069Z,101830.06
2023-02-12T11:02:27.000Z,101829.19
2023-02-12T11:04:54.818Z,101821.63
2023-02-12T11:07:22.309Z,101819.72
2023-02-12T11:09:50.524Z,101816.13
2023-02-12T11:12:36.744Z,101815.97
2023-02-12T11:15:07.612Z,101820.41
2023-02-12T11:17:40.256Z,101814.13
2023-02-12T11:20:15.812Z,101815.75
2023-02-12T11:23:01.790Z,101816.63
2023-02-12T11:25:33.805Z,101806.00
2023-02-12T11:28:17.790Z,101807.59
2023-02-12T11:30:55.548Z,101795.31
2023-02-12T11:33:34.492Z,101793.53
2023-02-12T11:36:15.040Z,101793.53
2023-02-12T11:38:51.584Z,101780.22
2023-02-12T11:41:26.928Z,101785.38
2023-02-12T11:43:53.777Z,101777.75
2023-02-12T11:46:26.644Z,101780.19
2023-02-12T11:48:55.771Z,101785.28
2023-02-12T11:51:29.224Z,101771.38
2023-02-12T11:53:59.481Z,101773.19
2023-02-12T11:56:41.533Z,101773.13
2023-02-12T11:59:36.973Z,101776.41
2023-02-12T12:02:21.999Z,101775.31
2023-02-12T12:04:51.908Z,101769.09
2023-02-12T12:07:28.231Z,101767.31
2023-02-12T12:10:01.298Z,101760.94
2023-02-12T12:12:43.924Z,101760.03
2023-02-12T12:15:37.298Z,101752.22
2023-02-12T12:18:57.530Z,101750.13
2023-02-12T12:21:42.378Z,101747.59
2023-02-12T12:24:14.747Z,101746.75
2023-02-12T12:26:47.549Z,101738.22
2023-02-12T12:29:22.068Z,101748.59
2023-02-12T12:31:59.986Z,101751.13
2023-02-12T12:34:28.164Z,101740.66
2023-02-12T12:37:32.054Z,101748.34
2023-02-12T12:40:17.181Z,101749.22
2023-02-12T12:43:01.876Z,101755.16
2023-02-12T12:46:00.576Z,101749.97
2023-02-12T12:48:59.040Z,101737.81
2023-02-12T12:51:40.935Z,101738.56
2023-02-12T12:54:25.617Z,101736.56
2023-02-12T12:57:05.135Z,101738.25
2023-02-12T13:00:02.305Z,101731.19
2023-02-12T13:02:38.217Z,101724.03
2023-02-12T13:05:19.869Z,101717.81
2023-02-12T13:08:04.562Z,101722.22
2023-02-12T13:10:49.281Z,101713.50
2023-02-12T13:13:20.691Z,101713.22
2023-02-12T13:16:19.214Z,101709.75
2023-02-12T13:19:09.003Z,101704.56
2023-02-12T13:21:44.376Z,101707.03
2023-02-12T13:24:38.613Z,101705.16
2023-02-12T13:27:12.777Z,101703.50
2023-02-12T13:29:44.845Z,101701.59
2023-02-12T13:32:19.956Z,101700.47
2023-02-12T13:34:47.014Z,101703.28
2023-02-12T13:37:19.784Z,101707.66
2023-02-12T13:39:49.092Z,101704.09
2023-02-12T13:42:46.579Z,101692.50
2023-02-12T13:45:48.232Z,101707.50
2023-02-12T13:48:35.739Z,101696.19
2023-02-12T13:51:15.267Z,101703.78
2023-02-12T13:53:57.604Z,101687.34
2023-02-12T13:56:42.846Z,101689.81
2023-02-12T13:59:34.160Z,101696.75
2023-02-12T14:02:24.994Z,101701.09
2023-02-12T14:04:56.823Z,101689.56
2023-02-12T14:07:24.398Z,101688.47
2023-02-12T14:09:50.675Z,101685.19
2023-02-12T14:12:40.916Z,101679.91
2023-02-12T14:15:32.656Z,101683.31
2023-02-12T14:18:01.853Z,101675.59
2023-02-12T14:20:32.307Z,101681.50
2023-02-12T14:23:04.472Z,101676.28
2023-02-12T14:25:39.900Z,101673.53
2023-02-12T14:28:28.812Z,101681.50
2023-02-12T14:31:23.231Z,101677.28
2023-02-12T14:34:11.842Z,101675.41
2023-02-12T14:36:46.399Z,101684.00
2023-02-12T14:39:18.799Z,101683.22
2023-02-12T14:42:07.423Z,101678.66
2023-02-12T14:44:38.544Z,101671.81
2023-02-12T14:47:36.276Z,101678.00
2023-02-12T14:50:12.547Z,101670.22
2023-02-12T14:52:42.336Z,101673.66
2023-02-12T14:55:24.481Z,101676.28
2023-02-12T14:57:55.504Z,101674.50
2023-02-12T15:00:34.364Z,101670.13
2023-02-12T15:03:12.679Z,101674.38
2023-02-12T15:05:56.016Z,101667.38
2023-02-12T15:08:22.390Z,101673.53
2023-02-12T15:10:52.484Z,101666.59
2023-02-12T15:13:30.079Z,101671.81
2023-02-12T15:16:15.027Z,101679.66
2023-02-12T15:18:41.336Z,101675.19
2023-02-12T15:21:20.786Z,101672.38
2023-02-12T15:23:57.052Z,101664.75
2023-02-12T15:26:27.287Z,101670.91
2023-02-12T15:28:55.356Z,101667.50
2023-02-12T15:31:27.139Z,101658.13
2023-02-12T15:33:56.348Z,101667.38
2023-02-12T15:36:25.255Z,101670.09
2023-02-12T15:38:54.908Z,101668.28
2023-02-12T15:41:48.015Z,101660.41
2023-02-12T15:44:32.079Z,101665.66
2023-02-12T15:47:14.421Z,101658.06
2023-02-12T15:49:42.325Z,101659.66
2023-02-12T15:52:17.416Z,101662.28
2023-02-12T15:54:45.807Z,101662.41
2023-02-12T15:57:19.248Z,101655.47
2023-02-12T15:59:53.656Z,101654.50
2023-02-12T16:02:25.326Z,101656.28
2023-02-12T16:04:51.893Z,101657.31
2023-02-12T16:07:19.454Z,101639.16
2023-02-12T16:09:46.771Z,101650.22
2023-02-12T16:12:15.494Z,101654.66
2023-02-12T16:14:50.727Z,101642.41
2023-02-12T16:17:27.408Z,101654.78
2023-02-12T16:20:19.756Z,101647.13
2023-02-12T16:22:49.092Z,101654.00
2023-02-12T16:25:16.969Z,101657.44
2023-02-12T16:27:57.916Z,101651.31
2023-02-12T16:30:27.434Z,101651.41
2023-02-12T16:32:54.334Z,101654.13
2023-02-12T16:35:33.517Z,101651.59
2023-02-12T16:38:03.274Z,101665.66
2023-02-12T16:40:33.748Z,101659.56
2023-02-12T16:43:22.021Z,101660.25
2023-02-12T16:45:49.538Z,101664.94
2023-02-12T16:48:20.163Z,101668.44
2023-02-12T16:50:52.910Z,101674.69
2023-02-12T16:53:26.974Z,101673.84
2023-02-12T16:55:53.528Z,101645.59
2023-02-12T16:58:19.862Z,101672.13
2023-02-12T17:00:46.445Z,101677.25
2023-02-12T17:03:14.239Z,101674.69
2023-02-12T17:05:43.006Z,101678.28
2023-02-12T17:08:22.071Z,101673.94
2023-02-12T17:10:48.938Z,101665.56
2023-02-12T17:13:16.316Z,101676.56
2023-02-12T17:15:49.627Z,101678.34
2023-02-12T17:18:18.126Z,101680.22
2023-02-12T17:20:51.086Z,101678.75
2023-02-12T17:23:17.498Z,101681.25
2023-02-12T17:25:43.847Z,101687.22
2023-02-12T17:28:10.238Z,101687.59
2023-02-12T17:30:37.319Z,101671.91
2023-02-12T17:33:04.290Z,101693.28
2023-02-12T17:35:30.637Z,101687.09
2023-02-12T17:37:56.958Z,101690.00
2023-02-12T17:40:23.262Z,101700.44
2023-02-12T17:42:50.165Z,101693.44
2023-02-12T17:45:17.159Z,101698.78
2023-02-12T17:47:43.448Z,101697.25
2023-02-12T17:50:14.524Z,101705.13
2023-02-12T17:52:41.467Z,101700.69
2023-02-12T17:55:10.500Z,101698.56
2023-02-12T17:57:37.347Z,101704.31
2023-02-12T18:00:05.972Z,101702.53
2023-02-12T18:02:37.105Z,101699.88
2023-02-12T18:05:04.347Z,101712.31
2023-02-12T18:07:35.029Z,101712.31
2023-02-12T18:10:01.852Z,101706.09
2023-02-12T18:12:30.546Z,101713.03
2023-02-12T18:14:58.751Z,101703.69
2023-02-12T18:17:25.757Z,101713.94
2023-02-12T18:19:53.317Z,101709.44
2023-02-12T18:22:20.043Z,101720.13
2023-02-12T18:24:46.490Z,101712.88
2023-02-12T18:27:14.034Z,101716.59
2023-02-12T18:29:40.956Z,101713.63
2023-02-12T18:32:07.894Z,101720.38
2023-02-12T18:34:34.521Z,101714.88
2023-02-12T18:37:00.871Z,101720.47
2023-02-12T18:39:27.174Z,101714.31
2023-02-12T18:41:53.490Z,101715.19
2023-02-12T18:44:19.881Z,101719.41
2023-02-12T18:46:46.382Z,101718.50
2023-02-12T18:49:13.986Z,101714.03
2023-02-12T18:51:40.935Z,101705.75
2023-02-12T18:54:10.703Z,101710.59
2023-02-12T18:56:40.785Z,101708.84
2023-02-12T18:59:08.069Z,101710.50
2023-02-12T19:01:35.843Z,101707.22
2023-02-12T19:04:05.142Z,101710.69
2023-02-12T19:06:33.442Z,101700.22
2023-02-12T19:09:03.090Z,101707.28
2023-02-12T19:11:30.474Z,101701.13
2023-02-12T19:13:57.246Z,101711.66
2023-02-12T19:16:24.938Z,101702.94
2023-02-12T19:18:54.702Z,101705.75
2023-02-12T19:21:22.508Z,101711.66
2023-02-12T19:23:52.290Z,101704.41
2023-02-12T19:26:18.676Z,101709.69
2023-02-12T19:28:45.121Z,101704.75
2023-02-12T19:31:15.958Z,101715.88
2023-02-12T19:33:43.415Z,101710.59
2023-02-12T19:36:12.468Z,101703.69
2023-02-12T19:38:39.410Z,101708.69
2023-02-12T19:41:18.853Z,101708.78
2023-02-12T19:43:45.688Z,101713.28
2023-02-12T19:46:17.259Z,101706.88
2023-02-12T19:48:45.104Z,101702.81
2023-02-12T19:51:17.331Z,101699.38
2023-02-12T19:53:44.298Z,101700.00
2023-02-12T19:56:10.855Z,101708.97
2023-02-12T19:58:37.836Z,101685.25
2023-02-12T20:01:22.051Z,101700.50
2023-02-12T20:03:49.458Z,101697.16
2023-02-12T20:06:22.758Z,101687.31
2023-02-12T20:08:49.506Z,101688.81
2023-02-12T20:11:19.420Z,101699.84
2023-02-12T20:13:46.004Z,101697.56
2023-02-12T20:16:18.204Z,101698.34
2023-02-12T20:18:46.195Z,101700.56
2023-02-12T20:21:16.153Z,101701.56
2023-02-12T20:23:43.157Z,101708.19
2023-02-12T20:26:11.411Z,101705.56
2023-02-12T20:28:38.614Z,101702.69
2023-02-12T20:31:17.320Z,101698.66
2023-02-12T20:33:44.694Z,101703.59
2023-02-12T20:36:12.610Z,101706.03
2023-02-12T20:38:40.819Z,101702.69
2023-02-12T20:41:09.212Z,101700.50
2023-02-12T20:43:36.237Z,101708.22
2023-02-12T20:46:14.606Z,101709.09
2023-02-12T20:48:41.998Z,101700.72
2023-02-12T20:51:11.148Z,101704.94
2023-02-12T20:53:37.572Z,101708.53
2023-02-12T20:56:06.428Z,101705.84
2023-02-12T20:58:32.889Z,101711.91
2023-02-12T21:01:07.052Z,101712.41
2023-02-12T21:03:33.859Z,101716.38
2023-02-12T21:06:00.727Z,101709.81
2023-02-12T21:08:27.247Z,101720.31
2023-02-12T21:11:24.490Z,101716.09
2023-02-12T21:13:59.271Z,101720.69
2023-02-12T21:16:34.643Z,101719.78
2023-02-12T21:19:01.350Z,101719.72
2023-02-12T21:21:30.867Z,101732.47
2023-02-12T21:23:58.893Z,101735.22
2023-02-12T21:26:27.672Z,101731.50
2023-02-12T21:28:56.146Z,101720.72
2023-02-12T21:31:25.633Z,101726.31
2023-02-12T21:33:54.069Z,101727.88
2023-02-12T21:36:24.146Z,101725.09
2023-02-12T21:38:51.724Z,101733.16
2023-02-12T21:41:22.065Z,101734.22
2023-02-12T21:43:54.219Z,101727.63
2023-02-12T21:46:22.279Z,101737.84
2023-02-12T21:48:49.653Z,101734.38
2023-02-12T21:51:37.844Z,101732.22
2023-02-12T21:54:08.353Z,101728.19
2023-02-12T21:56:39.984Z,101737.75
2023-02-12T21:59:08.540Z,101728.28
2023-02-12T22:01:36.616Z,101740.19
2023-02-12T22:04:05.063Z,101733.97
2023-02-12T22:06:31.385Z,101727.16
2023-02-12T22:09:03.429Z,101722.69
2023-02-12T22:11:29.740Z,101724.09
2023-02-12T22:13:56.043Z,101722.44
2023-02-12T22:16:25.379Z,101718.25
2023-02-12T22:18:59.064Z,101726.00
2023-02-12T22:21:27.697Z,101730.97
2023-02-12T22:23:54.811Z,101716.13
2023-02-12T22:26:26.487Z,101715.69
2023-02-12T22:28:55.704Z,101716.63
2023-02-12T22:31:25.852Z,101728.19
2023-02-12T22:33:55.753Z,101722.06
2023-02-12T22:36:24.905Z,101728.38
2023-02-12T22:38:53.147Z,101725.75
2023-02-12T22:41:20.584Z,101722.66
2023-02-12T22:43:47.638Z,101714.72
2023-02-12T22:46:15.013Z,101725.31
2023-02-12T22:48:42.014Z,101717.28
2023-02-12T22:51:20.853Z,101722.53
2023-02-12T22:53:47.658Z,101720.53
2023-02-12T22:56:14.694Z,101720.31
2023-02-12T22:58:41.337Z,101722.19
2023-02-12T23:01:10.261Z,101721.34
2023-02-12T23:03:39.569Z,101729.91
2023-02-12T23:06:10.030Z,101734.22
2023-02-12T23:08:36.805Z,101727.63
2023-02-12T23:11:03.228Z,101731.06
2023-02-12T23:13:30.439Z,101741.25
2023-02-12T23:15:57.904Z,101737.47
2023-02-12T23:18:24.974Z,101742.16
2023-02-12T23:20:52.265Z,101738.53
2023-02-12T23:23:20.113Z,101752.78
2023-02-12T23:25:46.734Z,101743.97
2023-02-12T23:28:13.636Z,101744.84
2023-02-12T23:30:40.060Z,101745.81
2023-02-12T23:33:06.487Z,101749.91
2023-02-12T23:35:33.030Z,101746.63
2023-02-12T23:37:59.491Z,101742.84
2023-02-12T23:40:25.807Z,101745.56
2023-02-12T23:42:52.223Z,101728.56
2023-02-12T23:45:18.559Z,101726.69
2023-02-12T23:47:44.857Z,101732.91
2023-02-12T23:50:11.212Z,101729.53
2023-02-12T23:52:37.613Z,101727.03
2023-02-12T23:55:04.246Z,101729.25
2023-02-12T23:57:30.653Z,101712.31
2023-02-12T23:59:56.997Z,101711.47
