createdAt,value
2016-08-01T00:00:12.961Z,99.99
2016-08-01T00:01:13.006Z,99.99
2016-08-01T00:02:13.016Z,99.99
2016-08-01T00:03:12.983Z,99.99
2016-08-01T00:04:13.037Z,99.99
2016-08-01T00:05:13.030Z,99.99
2016-08-01T00:06:12.994Z,99.99
2016-08-01T00:07:12.974Z,99.99
2016-08-01T00:08:13.121Z,99.99
2016-08-01T00:09:13.126Z,99.99
2016-08-01T00:10:13.029Z,99.99
2016-08-01T00:11:12.971Z,99.99
2016-08-01T00:12:13.013Z,99.99
2016-08-01T00:13:12.977Z,99.99
2016-08-01T00:14:13.181Z,99.99
2016-08-01T00:15:12.984Z,99.99
2016-08-01T00:16:13.030Z,99.99
2016-08-01T00:17:13.050Z,99.99
2016-08-01T00:18:13.050Z,99.99
2016-08-01T00:19:13.051Z,99.99
2016-08-01T00:20:12.992Z,99.99
2016-08-01T00:21:12.992Z,99.99
2016-08-01T00:22:12.978Z,99.99
2016-08-01T00:23:13.043Z,99.99
2016-08-01T00:24:13.038Z,99.99
2016-08-01T00:25:13.104Z,99.99
2016-08-01T00:26:13.011Z,99.99
2016-08-01T00:27:12.998Z,99.99
2016-08-01T00:28:13.034Z,99.99
2016-08-01T00:29:13.065Z,99.99
2016-08-01T00:30:12.979Z,99.99
2016-08-01T00:31:12.992Z,99.99
2016-08-01T00:32:13.091Z,99.99
2016-08-01T00:33:13.083Z,99.99
2016-08-01T00:34:13.109Z,99.99
2016-08-01T00:35:13.066Z,99.99
2016-08-01T00:36:13.057Z,99.99
2016-08-01T00:37:13.001Z,99.99
2016-08-01T00:38:13.071Z,99.99
2016-08-01T00:39:13.032Z,99.99
2016-08-01T00:40:13.008Z,99.99
2016-08-01T00:41:13.007Z,99.99
2016-08-01T00:42:13.031Z,99.99
2016-08-01T00:43:13.004Z,99.99
2016-08-01T00:44:13.040Z,99.99
2016-08-01T00:45:12.999Z,99.99
2016-08-01T00:46:13.007Z,99.99
2016-08-01T00:47:12.997Z,99.99
2016-08-01T00:48:13.008Z,99.99
2016-08-01T00:49:12.996Z,99.99
2016-08-01T00:50:13.011Z,99.99
2016-08-01T00:51:13.007Z,99.99
2016-08-01T00:52:13.038Z,99.99
2016-08-01T00:53:13.032Z,99.99
2016-08-01T00:54:13.016Z,99.99
2016-08-01T00:55:13.045Z,99.99
2016-08-01T00:56:13.045Z,99.99
2016-08-01T00:57:13.054Z,99.99
2016-08-01T00:58:13.019Z,99.99
2016-08-01T00:59:13.093Z,99.99
2016-08-01T01:00:13.011Z,99.99
2016-08-01T01:01:13.034Z,99.99
2016-08-01T01:02:13.053Z,99.99
2016-08-01T01:03:13.041Z,99.99
2016-08-01T01:04:13.065Z,99.99
2016-08-01T01:05:13.072Z,99.99
2016-08-01T01:06:13.074Z,99.99
2016-08-01T01:07:13.103Z,99.99
2016-08-01T01:08:13.038Z,99.99
2016-08-01T01:09:13.027Z,99.99
2016-08-01T01:10:13.042Z,99.99
2016-08-01T01:11:13.039Z,99.99
2016-08-01T01:12:13.105Z,99.99
2016-08-01T01:13:13.059Z,99.99
2016-08-01T01:14:13.069Z,99.99
2016-08-01T01:15:13.039Z,99.99
2016-08-01T01:16:13.039Z,99.99
2016-08-01T01:17:13.048Z,99.99
2016-08-01T01:18:13.130Z,99.99
2016-08-01T01:19:13.035Z,99.99
2016-08-01T01:20:13.040Z,99.99
2016-08-01T01:21:13.081Z,99.99
2016-08-01T01:22:13.039Z,99.99
2016-08-01T01:23:13.092Z,99.99
2016-08-01T01:24:13.045Z,99.99
2016-08-01T01:25:13.057Z,99.99
2016-08-01T01:26:13.101Z,99.99
2016-08-01T01:27:13.040Z,99.99
2016-08-01T01:28:13.034Z,99.99
2016-08-01T01:29:13.097Z,99.99
2016-08-01T01:30:13.104Z,99.99
2016-08-01T01:31:13.042Z,99.99
2016-08-01T01:32:13.084Z,99.99
2016-08-01T01:33:13.049Z,99.99
2016-08-01T01:34:13.035Z,99.99
2016-08-01T01:35:13.038Z,99.99
2016-08-01T01:36:13.066Z,99.99
2016-08-01T01:37:13.067Z,99.99
2016-08-01T01:38:13.087Z,99.99
2016-08-01T01:39:13.082Z,99.99
2016-08-01T01:40:13.077Z,99.99
2016-08-01T01:41:13.076Z,99.99
2016-08-01T01:42:13.066Z,99.99
2016-08-01T01:43:13.049Z,99.99
2016-08-01T01:44:13.045Z,99.99
2016-08-01T01:45:13.104Z,99.99
2016-08-01T01:46:13.113Z,99.99
2016-08-01T01:47:13.075Z,99.99
2016-08-01T01:48:13.098Z,99.99
2016-08-01T01:49:13.065Z,99.99
2016-08-01T01:50:13.068Z,99.99
2016-08-01T01:51:13.080Z,99.99
2016-08-01T01:52:13.099Z,99.99
2016-08-01T01:53:13.062Z,99.99
2016-08-01T01:54:13.071Z,99.99
2016-08-01T01:55:13.061Z,99.99
2016-08-01T01:56:13.067Z,99.99
2016-08-01T01:57:13.083Z,99.99
2016-08-01T01:58:13.637Z,99.99
2016-08-01T01:59:13.071Z,99.99
2016-08-01T02:00:13.109Z,99.99
2016-08-01T02:01:13.070Z,99.99
2016-08-01T02:02:13.064Z,99.99
2016-08-01T02:03:13.070Z,99.99
2016-08-01T02:04:13.066Z,99.99
2016-08-01T02:05:13.068Z,99.99
2016-08-01T02:06:13.064Z,99.99
2016-08-01T02:07:13.080Z,99.99
2016-08-01T02:08:13.074Z,99.99
2016-08-01T02:09:13.105Z,99.99
2016-08-01T02:10:13.111Z,99.99
2016-08-01T02:11:13.067Z,99.99
2016-08-01T02:12:13.070Z,99.99
2016-08-01T02:13:13.119Z,99.99
2016-08-01T02:14:13.177Z,99.99
2016-08-01T02:15:13.100Z,99.99
2016-08-01T02:16:13.134Z,99.99
2016-08-01T02:17:13.137Z,99.99
2016-08-01T02:18:13.131Z,99.99
2016-08-01T02:19:13.127Z,99.99
2016-08-01T02:20:13.075Z,99.99
2016-08-01T02:21:13.068Z,99.99
2016-08-01T02:22:13.125Z,99.99
2016-08-01T02:23:13.127Z,99.99
2016-08-01T02:24:13.141Z,99.99
2016-08-01T02:25:13.085Z,99.99
2016-08-01T02:26:13.098Z,99.99
2016-08-01T02:27:13.073Z,99.99
2016-08-01T02:28:13.138Z,99.99
2016-08-01T02:29:13.096Z,99.99
2016-08-01T02:30:13.093Z,99.99
2016-08-01T02:31:13.127Z,99.99
2016-08-01T02:32:13.099Z,99.99
2016-08-01T02:33:13.096Z,99.99
2016-08-01T02:34:13.132Z,99.99
2016-08-01T02:35:13.096Z,99.99
2016-08-01T02:36:13.133Z,99.99
2016-08-01T02:37:13.106Z,99.99
2016-08-01T02:38:13.102Z,99.99
2016-08-01T02:39:13.101Z,99.99
2016-08-01T02:40:13.099Z,99.99
2016-08-01T02:41:13.121Z,99.99
2016-08-01T02:42:13.124Z,99.99
2016-08-01T02:43:13.099Z,99.99
2016-08-01T02:44:13.139Z,99.99
2016-08-01T02:45:13.129Z,99.99
2016-08-01T02:46:13.135Z,99.99
2016-08-01T02:47:13.105Z,99.99
2016-08-01T02:48:13.111Z,99.99
2016-08-01T02:49:13.101Z,99.99
2016-08-01T02:50:13.117Z,99.99
2016-08-01T02:51:13.113Z,99.99
2016-08-01T02:52:13.094Z,99.99
2016-08-01T02:53:13.100Z,99.99
2016-08-01T02:54:13.098Z,99.99
2016-08-01T02:55:13.134Z,99.99
2016-08-01T02:56:13.136Z,99.99
2016-08-01T02:57:13.136Z,99.99
2016-08-01T02:58:13.284Z,99.99
2016-08-01T02:59:13.195Z,99.99
2016-08-01T03:00:13.130Z,99.99
2016-08-01T03:01:13.131Z,99.99
2016-08-01T03:02:13.133Z,99.99
2016-08-01T03:03:13.104Z,99.99
2016-08-01T03:04:13.204Z,99.99
2016-08-01T03:05:13.130Z,99.99
2016-08-01T03:06:13.141Z,99.99
2016-08-01T03:07:13.132Z,99.99
2016-08-01T03:08:13.156Z,99.99
2016-08-01T03:09:13.130Z,99.99
2016-08-01T03:10:13.109Z,99.99
2016-08-01T03:11:13.133Z,99.99
2016-08-01T03:12:13.176Z,99.99
2016-08-01T03:13:13.120Z,99.99
2016-08-01T03:14:13.123Z,99.99
2016-08-01T03:15:13.132Z,99.99
2016-08-01T03:16:13.139Z,99.99
2016-08-01T03:17:13.135Z,99.99
2016-08-01T03:18:13.140Z,99.99
2016-08-01T03:20:13.124Z,99.99
2016-08-01T03:21:13.131Z,99.99
2016-08-01T03:22:13.147Z,99.99
2016-08-01T03:23:13.170Z,99.99
2016-08-01T03:24:13.133Z,99.99
2016-08-01T03:25:13.170Z,99.99
2016-08-01T03:26:13.133Z,99.99
2016-08-01T03:27:13.140Z,99.99
2016-08-01T03:28:13.132Z,99.99
2016-08-01T03:29:13.163Z,99.99
2016-08-01T03:30:13.171Z,99.99
2016-08-01T03:31:13.158Z,99.99
2016-08-01T03:32:13.149Z,99.99
2016-08-01T03:33:13.135Z,99.99
2016-08-01T03:35:13.230Z,99.99
2016-08-01T03:36:13.152Z,99.99
2016-08-01T03:37:13.159Z,99.99
2016-08-01T03:38:13.213Z,99.99
2016-08-01T03:39:13.153Z,99.99
2016-08-01T03:40:13.162Z,99.99
2016-08-01T03:41:13.343Z,99.99
2016-08-01T03:42:13.139Z,99.99
2016-08-01T03:43:13.148Z,99.99
2016-08-01T03:44:13.161Z,99.99
2016-08-01T03:45:13.157Z,99.99
2016-08-01T03:46:13.145Z,99.99
2016-08-01T03:47:13.139Z,99.99
2016-08-01T03:48:13.162Z,99.99
2016-08-01T03:50:13.142Z,99.99
2016-08-01T03:51:13.148Z,99.99
2016-08-01T03:52:13.166Z,99.99
2016-08-01T03:53:13.144Z,99.99
2016-08-01T03:54:13.166Z,99.99
2016-08-01T03:55:13.163Z,99.99
2016-08-01T03:56:13.167Z,99.99
2016-08-01T03:57:13.165Z,99.99
2016-08-01T03:58:13.189Z,99.99
2016-08-01T03:59:13.150Z,99.99
2016-08-01T04:00:13.176Z,99.99
2016-08-01T04:01:13.167Z,99.99
2016-08-01T04:02:13.162Z,99.99
2016-08-01T04:03:13.160Z,99.99
2016-08-01T04:04:13.137Z,99.99
2016-08-01T04:05:13.164Z,99.99
2016-08-01T04:06:13.191Z,99.99
2016-08-01T04:07:13.164Z,99.99
2016-08-01T04:08:13.218Z,99.99
2016-08-01T04:09:13.161Z,99.99
2016-08-01T04:10:13.195Z,99.99
2016-08-01T04:11:13.163Z,99.99
2016-08-01T04:12:13.159Z,99.99
2016-08-01T04:13:13.166Z,99.99
2016-08-01T04:14:13.171Z,99.99
2016-08-01T04:15:13.164Z,99.99
2016-08-01T04:16:13.155Z,99.99
2016-08-01T04:17:13.167Z,99.99
2016-08-01T04:18:13.165Z,99.99
2016-08-01T04:19:13.190Z,99.99
2016-08-01T04:20:13.170Z,99.99
2016-08-01T04:21:13.199Z,99.99
2016-08-01T04:22:13.176Z,99.99
2016-08-01T04:23:13.205Z,99.99
2016-08-01T04:24:13.192Z,99.99
2016-08-01T04:25:13.184Z,99.99
2016-08-01T04:26:13.173Z,99.99
2016-08-01T04:27:13.201Z,99.99
2016-08-01T04:28:13.196Z,99.99
2016-08-01T04:29:13.205Z,99.99
2016-08-01T04:30:13.200Z,99.99
2016-08-01T04:31:13.191Z,99.99
2016-08-01T04:32:13.166Z,99.99
2016-08-01T04:33:13.194Z,99.99
2016-08-01T04:34:13.200Z,99.99
2016-08-01T04:35:13.201Z,99.99
2016-08-01T04:36:13.179Z,99.99
2016-08-01T04:37:13.184Z,99.99
2016-08-01T04:38:13.206Z,99.99
2016-08-01T04:39:13.198Z,99.99
2016-08-01T04:40:13.194Z,99.99
2016-08-01T04:41:13.210Z,99.99
2016-08-01T04:42:13.206Z,99.99
2016-08-01T04:43:13.203Z,99.99
2016-08-01T04:44:13.200Z,99.99
2016-08-01T04:45:13.214Z,99.99
2016-08-01T04:46:13.203Z,99.99
2016-08-01T04:47:13.227Z,99.99
2016-08-01T04:48:13.244Z,99.99
2016-08-01T04:49:13.227Z,99.99
2016-08-01T04:50:13.205Z,99.99
2016-08-01T04:51:13.202Z,99.99
2016-08-01T04:52:13.209Z,99.99
2016-08-01T04:53:13.243Z,99.99
2016-08-01T04:54:13.197Z,99.99
2016-08-01T04:55:13.231Z,99.99
2016-08-01T04:56:13.259Z,99.99
2016-08-01T04:57:13.213Z,99.99
2016-08-01T04:58:13.198Z,99.99
2016-08-01T04:59:13.196Z,99.99
2016-08-01T05:00:13.242Z,99.99
2016-08-01T05:01:13.208Z,99.99
2016-08-01T05:02:13.229Z,99.99
2016-08-01T05:03:13.233Z,99.99
2016-08-01T05:04:13.203Z,99.99
2016-08-01T05:05:13.215Z,99.99
2016-08-01T05:06:13.226Z,99.99
2016-08-01T05:07:13.212Z,99.99
2016-08-01T05:08:13.207Z,99.99
2016-08-01T05:09:13.217Z,99.99
2016-08-01T05:10:13.232Z,99.99
2016-08-01T05:11:13.217Z,99.99
2016-08-01T05:12:13.231Z,99.99
2016-08-01T05:13:13.226Z,99.99
2016-08-01T05:14:13.228Z,99.99
2016-08-01T05:15:13.258Z,99.99
2016-08-01T05:16:13.229Z,99.99
2016-08-01T05:17:13.233Z,99.99
2016-08-01T05:18:13.230Z,99.99
2016-08-01T05:19:13.223Z,99.99
2016-08-01T05:20:13.233Z,99.99
2016-08-01T05:21:13.258Z,99.99
2016-08-01T05:22:13.259Z,99.99
2016-08-01T05:23:13.232Z,99.99
2016-08-01T05:24:13.233Z,99.99
2016-08-01T05:25:13.237Z,99.99
2016-08-01T05:26:13.229Z,99.99
2016-08-01T05:27:13.277Z,99.99
2016-08-01T05:28:13.229Z,99.99
2016-08-01T05:29:13.232Z,99.99
2016-08-01T05:30:13.290Z,99.99
2016-08-01T05:31:13.245Z,99.99
2016-08-01T05:32:13.270Z,99.99
2016-08-01T05:33:13.242Z,99.99
2016-08-01T05:34:13.230Z,99.99
2016-08-01T05:35:13.241Z,99.99
2016-08-01T05:36:13.215Z,99.99
2016-08-01T05:37:13.231Z,99.99
2016-08-01T05:38:13.243Z,99.99
2016-08-01T05:39:13.260Z,99.99
2016-08-01T05:40:13.234Z,99.99
2016-08-01T05:41:13.238Z,99.99
2016-08-01T05:42:13.258Z,99.99
2016-08-01T05:43:13.236Z,99.99
2016-08-01T05:44:13.269Z,99.99
2016-08-01T05:45:13.251Z,99.99
2016-08-01T05:46:13.260Z,99.99
2016-08-01T05:47:13.263Z,99.99
2016-08-01T05:48:13.303Z,99.99
2016-08-01T05:49:13.304Z,99.99
2016-08-01T05:50:13.262Z,99.99
2016-08-01T05:51:13.260Z,99.99
2016-08-01T05:52:13.258Z,99.99
2016-08-01T05:53:13.235Z,99.99
2016-08-01T05:54:13.275Z,99.99
2016-08-01T05:55:13.921Z,99.99
2016-08-01T05:56:13.842Z,99.99
2016-08-01T05:57:37.351Z,99.99
2016-08-01T05:59:02.016Z,99.99
2016-08-01T06:00:24.908Z,99.99
2016-08-01T06:01:48.603Z,99.99
2016-08-01T06:03:15.062Z,99.99
2016-08-01T06:04:37.621Z,99.99
2016-08-01T06:05:14.161Z,99.99
2016-08-01T06:06:14.161Z,99.99
2016-08-01T06:07:14.127Z,99.99
2016-08-01T06:08:14.167Z,99.99
2016-08-01T06:09:14.179Z,99.99
2016-08-01T06:10:14.269Z,99.99
2016-08-01T06:11:14.170Z,99.99
2016-08-01T06:12:14.160Z,99.99
2016-08-01T06:13:14.221Z,99.99
2016-08-01T06:14:14.181Z,99.99
2016-08-01T06:15:14.168Z,99.99
2016-08-01T06:16:14.165Z,99.99
2016-08-01T06:17:14.162Z,99.99
2016-08-01T06:18:14.162Z,99.99
2016-08-01T06:19:14.177Z,99.99
2016-08-01T06:20:14.190Z,99.99
2016-08-01T06:21:14.153Z,99.99
2016-08-01T06:22:14.161Z,99.99
2016-08-01T06:23:14.196Z,99.99
2016-08-01T06:24:14.192Z,99.99
2016-08-01T06:25:14.195Z,99.99
2016-08-01T06:26:14.192Z,99.99
2016-08-01T06:27:14.181Z,99.99
2016-08-01T06:28:14.156Z,99.99
2016-08-01T06:29:14.193Z,99.99
2016-08-01T06:30:14.186Z,99.99
2016-08-01T06:31:14.208Z,99.99
2016-08-01T06:32:14.200Z,99.99
2016-08-01T06:33:14.192Z,99.99
2016-08-01T06:34:14.200Z,99.99
2016-08-01T06:35:14.191Z,99.99
2016-08-01T06:36:14.213Z,99.99
2016-08-01T06:37:14.194Z,99.99
2016-08-01T06:38:14.200Z,99.99
2016-08-01T06:39:14.221Z,99.99
2016-08-01T06:40:14.219Z,99.99
2016-08-01T06:41:14.225Z,99.99
2016-08-01T06:42:14.195Z,99.99
2016-08-01T06:43:38.087Z,99.99
2016-08-01T06:45:02.482Z,99.99
2016-08-01T06:46:29.835Z,99.99
2016-08-01T06:47:52.808Z,99.99
2016-08-01T06:49:16.090Z,99.99
2016-08-01T06:50:38.844Z,99.99
2016-08-01T06:52:01.285Z,99.99
2016-08-01T06:52:57.759Z,99.99
2016-08-01T06:53:57.758Z,99.99
2016-08-01T06:54:57.754Z,99.99
2016-08-01T06:55:57.764Z,99.99
2016-08-01T06:56:57.758Z,99.99
2016-08-01T06:57:57.750Z,99.99
2016-08-01T06:58:58.542Z,99.99
2016-08-01T06:59:57.754Z,99.99
2016-08-01T07:00:57.753Z,99.99
2016-08-01T07:01:57.765Z,99.99
2016-08-01T07:02:57.785Z,99.1
2016-08-01T07:03:57.753Z,98.77
2016-08-01T07:04:57.681Z,98.53
2016-08-01T07:05:57.769Z,96.99
2016-08-01T07:06:57.759Z,96.13
2016-08-01T07:07:57.755Z,94.64
2016-08-01T07:08:57.759Z,93.68
2016-08-01T07:09:57.749Z,92.04
2016-08-01T07:10:57.761Z,91.13
2016-08-01T07:11:57.753Z,90.93
2016-08-01T07:12:57.752Z,91.7
2016-08-01T07:13:57.783Z,90.45
2016-08-01T07:14:57.758Z,90.26
2016-08-01T07:15:57.754Z,90.06
2016-08-01T07:16:57.771Z,88.91
2016-08-01T07:17:57.766Z,88.43
2016-08-01T07:18:57.772Z,88.53
2016-08-01T07:19:57.706Z,89.68
2016-08-01T07:20:57.844Z,89.82
2016-08-01T07:21:57.762Z,89.39
2016-08-01T07:22:57.784Z,88.95
2016-08-01T07:23:57.852Z,88.67
2016-08-01T07:24:57.781Z,87.99
2016-08-01T07:25:57.790Z,87.95
2016-08-01T07:26:57.844Z,88.71
2016-08-01T07:27:57.822Z,89.2
2016-08-01T07:28:57.813Z,87.95
2016-08-01T07:29:57.852Z,87.85
2016-08-01T07:30:57.787Z,87.66
2016-08-01T07:31:57.803Z,88.62
2016-08-01T07:32:57.828Z,88.33
2016-08-01T07:33:57.789Z,87.85
2016-08-01T07:35:57.817Z,88.43
2016-08-01T07:36:57.793Z,88.53
2016-08-01T07:37:57.800Z,88.48
2016-08-01T07:38:57.791Z,88.48
2016-08-01T07:39:57.772Z,89.25
2016-08-01T07:40:57.793Z,89.25
2016-08-01T07:41:57.815Z,89.83
2016-08-01T07:42:57.780Z,90.69
2016-08-01T07:43:57.796Z,90.75
2016-08-01T07:44:57.811Z,91.32
2016-08-01T07:45:57.950Z,92.38
2016-08-01T07:46:57.801Z,94.3
2016-08-01T07:47:57.786Z,94.49
2016-08-01T07:48:57.808Z,94.59
2016-08-01T07:50:57.823Z,96.9
2016-08-01T07:51:57.787Z,96.8
2016-08-01T07:52:57.796Z,97.81
2016-08-01T07:53:57.801Z,98.48
2016-08-01T07:54:58.780Z,99.99
2016-08-01T07:55:57.795Z,99.99
2016-08-01T07:56:57.807Z,99.99
2016-08-01T07:57:57.830Z,99.99
2016-08-01T07:58:57.826Z,99.99
2016-08-01T07:59:57.827Z,99.99
2016-08-01T08:00:57.848Z,99.99
2016-08-01T08:01:57.797Z,99.99
2016-08-01T08:02:57.801Z,99.99
2016-08-01T08:03:57.813Z,99.99
2016-08-01T08:04:57.804Z,99.99
2016-08-01T08:05:57.797Z,99.99
2016-08-01T08:06:57.835Z,99.99
2016-08-01T08:07:57.840Z,99.99
2016-08-01T08:08:57.818Z,99.99
2016-08-01T08:09:57.821Z,99.99
2016-08-01T08:10:57.834Z,99.99
2016-08-01T08:11:57.810Z,99.99
2016-08-01T08:12:57.871Z,99.99
2016-08-01T08:13:57.853Z,99.99
2016-08-01T08:14:57.819Z,99.99
2016-08-01T08:15:57.844Z,99.99
2016-08-01T08:16:57.819Z,99.99
2016-08-01T08:17:57.857Z,99.99
2016-08-01T08:18:57.819Z,99.99
2016-08-01T08:19:57.823Z,99.99
2016-08-01T08:20:57.834Z,99.99
2016-08-01T08:21:57.822Z,99.99
2016-08-01T08:22:58.147Z,99.99
2016-08-01T08:23:57.867Z,99.99
2016-08-01T08:24:57.821Z,99.99
2016-08-01T08:25:57.829Z,99.99
2016-08-01T08:26:57.869Z,99.99
2016-08-01T08:27:57.910Z,99.99
2016-08-01T08:28:57.823Z,99.99
2016-08-01T08:29:57.800Z,99.99
2016-08-01T08:30:57.808Z,99.99
2016-08-01T08:31:57.890Z,99.99
2016-08-01T08:32:57.837Z,99.99
2016-08-01T08:33:57.827Z,99.99
2016-08-01T08:34:57.891Z,99.99
2016-08-01T08:35:57.840Z,99.99
2016-08-01T08:36:58.581Z,99.99
2016-08-01T08:37:57.820Z,99.99
2016-08-01T08:38:57.888Z,99.99
2016-08-01T08:39:57.820Z,99.99
2016-08-01T08:40:57.818Z,99.99
2016-08-01T08:41:57.858Z,99.99
2016-08-01T08:42:57.820Z,99.99
2016-08-01T08:43:57.849Z,99.99
2016-08-01T08:44:57.841Z,99.99
2016-08-01T08:45:57.847Z,99.99
2016-08-01T08:46:57.855Z,99.99
2016-08-01T08:47:57.855Z,99.99
2016-08-01T08:48:57.840Z,99.99
2016-08-01T08:49:57.881Z,99.99
2016-08-01T08:50:57.879Z,99.99
2016-08-01T08:51:57.916Z,99.99
2016-08-01T08:52:57.852Z,99.49
2016-08-01T08:53:57.857Z,96.51
2016-08-01T08:54:57.855Z,94.97
2016-08-01T08:55:57.847Z,96.7
2016-08-01T08:56:57.851Z,95.74
2016-08-01T08:57:57.914Z,95.65
2016-08-01T08:58:57.893Z,95.17
2016-08-01T08:59:57.882Z,95.65
2016-08-01T09:00:57.865Z,97.28
2016-08-01T09:01:57.870Z,97.67
2016-08-01T09:02:57.854Z,98.34
2016-08-01T09:03:57.872Z,97.67
2016-08-01T09:04:57.894Z,98.14
2016-08-01T09:05:57.905Z,98.14
2016-08-01T09:06:57.916Z,98
2016-08-01T09:07:57.895Z,99.16
2016-08-01T09:08:57.955Z,99.54
2016-08-01T09:09:57.882Z,99.73
2016-08-01T09:10:57.947Z,99.73
2016-08-01T09:11:57.945Z,99.99
2016-08-01T09:12:57.963Z,99.99
2016-08-01T09:13:57.943Z,99.99
2016-08-01T09:14:57.936Z,99.01
2016-08-01T09:15:57.921Z,99.49
2016-08-01T09:16:57.893Z,99.99
2016-08-01T09:17:57.888Z,99.99
2016-08-01T09:18:57.895Z,99.69
2016-08-01T09:19:57.883Z,99.64
2016-08-01T09:20:57.913Z,99.69
2016-08-01T09:21:57.916Z,99.4
2016-08-01T09:22:57.940Z,98.34
2016-08-01T09:23:57.939Z,92.85
2016-08-01T09:24:58.104Z,93.29
2016-08-01T09:25:57.941Z,91.89
2016-08-01T09:26:57.896Z,91.31
2016-08-01T09:27:57.943Z,90.06
2016-08-01T09:28:57.932Z,90.31
2016-08-01T09:29:57.944Z,90.64
2016-08-01T09:30:57.907Z,90.73
2016-08-01T09:31:57.913Z,90.26
2016-08-01T09:32:57.974Z,90.83
2016-08-01T09:33:57.945Z,90.64
2016-08-01T09:34:57.950Z,89.78
2016-08-01T09:35:57.953Z,88.24
2016-08-01T09:36:57.908Z,89.49
2016-08-01T09:37:57.934Z,88.57
2016-08-01T09:38:57.899Z,87.51
2016-08-01T09:39:57.933Z,87.12
2016-08-01T09:40:57.931Z,86.98
2016-08-01T09:41:57.916Z,85.82
2016-08-01T09:42:57.950Z,84.56
2016-08-01T09:43:57.929Z,84.37
2016-08-01T09:44:57.902Z,83.36
2016-08-01T09:45:57.946Z,83.36
2016-08-01T09:46:57.882Z,81.91
2016-08-01T09:47:57.914Z,82.59
2016-08-01T09:48:57.951Z,82.2
2016-08-01T09:49:57.941Z,81.81
2016-08-01T09:50:57.918Z,79.02
2016-08-01T09:51:57.917Z,79.02
2016-08-01T09:52:57.900Z,79.21
2016-08-01T09:53:57.904Z,79.11
2016-08-01T09:54:57.915Z,79.5
2016-08-01T09:55:57.952Z,80.91
2016-08-01T09:56:57.907Z,80.91
2016-08-01T09:57:57.929Z,80.62
2016-08-01T09:58:57.956Z,80.14
2016-08-01T09:59:57.955Z,80.91
2016-08-01T10:00:57.948Z,80.77
2016-08-01T10:01:57.924Z,81.06
2016-08-01T10:02:57.922Z,81.54
2016-08-01T10:03:57.915Z,82.02
2016-08-01T10:04:57.932Z,83.28
2016-08-01T10:05:57.915Z,83.23
2016-08-01T10:06:57.949Z,84.1
2016-08-01T10:07:57.969Z,83.72
2016-08-01T10:08:57.930Z,83.81
2016-08-01T10:09:58.614Z,84.39
2016-08-01T10:10:57.924Z,84.39
2016-08-01T10:11:57.965Z,84.67
2016-08-01T10:12:57.938Z,85.35
2016-08-01T10:13:57.949Z,86.79
2016-08-01T10:14:57.925Z,87.46
2016-08-01T10:15:57.993Z,87.18
2016-08-01T10:16:57.949Z,86.22
2016-08-01T10:17:57.952Z,86.12
2016-08-01T10:18:57.950Z,85.58
2016-08-01T10:19:57.935Z,84.62
2016-08-01T10:20:57.976Z,85
2016-08-01T10:21:58.609Z,83.56
2016-08-01T10:22:57.956Z,83.22
2016-08-01T10:23:58.018Z,81.87
2016-08-01T10:24:57.999Z,82.54
2016-08-01T10:25:57.956Z,82.26
2016-08-01T10:26:57.956Z,79.98
2016-08-01T10:27:57.944Z,80.52
2016-08-01T10:28:57.979Z,81.43
2016-08-01T10:29:57.951Z,78.92
2016-08-01T10:30:58.487Z,78.06
2016-08-01T10:31:57.947Z,78.06
2016-08-01T10:32:57.946Z,77.03
2016-08-01T10:33:57.966Z,76.75
2016-08-01T10:34:57.936Z,75.92
2016-08-01T10:35:57.947Z,75.24
2016-08-01T10:36:57.986Z,75.14
2016-08-01T10:37:58.037Z,74.99
2016-08-01T10:38:57.964Z,73.54
2016-08-01T10:39:57.965Z,72.96
2016-08-01T10:40:57.974Z,72.13
2016-08-01T10:41:57.977Z,72.22
2016-08-01T10:42:57.987Z,73.28
2016-08-01T10:43:58.000Z,72.64
2016-08-01T10:44:57.967Z,73.42
2016-08-01T10:45:57.973Z,71.55
2016-08-01T10:46:57.952Z,71.1
2016-08-01T10:47:58.008Z,70.62
2016-08-01T10:48:57.963Z,69.01
2016-08-01T10:49:57.975Z,69.49
2016-08-01T10:50:57.949Z,69.43
2016-08-01T10:51:57.975Z,67.94
2016-08-01T10:52:58.011Z,68.04
2016-08-01T10:53:58.000Z,67.88
2016-08-01T10:54:58.022Z,66.3
2016-08-01T10:55:58.054Z,67.85
2016-08-01T10:56:58.718Z,66.5
2016-08-01T10:57:58.009Z,66.78
2016-08-01T10:58:59.008Z,67.27
2016-08-01T10:59:57.987Z,67.17
2016-08-01T11:00:57.979Z,66.98
2016-08-01T11:01:58.030Z,66.5
2016-08-01T11:02:57.975Z,65.53
2016-08-01T11:03:58.028Z,66.24
2016-08-01T11:04:58.003Z,66.5
2016-08-01T11:05:57.981Z,65.37
2016-08-01T11:06:57.972Z,64.85
2016-08-01T11:07:57.991Z,66.01
2016-08-01T11:08:57.977Z,65.08
2016-08-01T11:09:57.979Z,64.37
2016-08-01T11:10:57.979Z,65.05
2016-08-01T11:11:58.040Z,63.98
2016-08-01T11:12:58.008Z,63.14
2016-08-01T11:13:57.980Z,63.21
2016-08-01T11:14:58.039Z,63.05
2016-08-01T11:15:57.984Z,63.05
2016-08-01T11:16:58.017Z,64.11
2016-08-01T11:17:58.002Z,65.37
2016-08-01T11:18:57.992Z,65.17
2016-08-01T11:19:58.039Z,63.92
2016-08-01T11:20:58.009Z,63.73
2016-08-01T11:21:58.958Z,64.21
2016-08-01T11:22:58.021Z,64.18
2016-08-01T11:23:58.882Z,64.08
2016-08-01T11:24:57.989Z,64.95
2016-08-01T11:25:57.999Z,64.47
2016-08-01T11:26:58.003Z,64.31
2016-08-01T11:27:58.084Z,64.4
2016-08-01T11:28:58.020Z,64.27
2016-08-01T11:29:58.013Z,63.69
2016-08-01T11:30:58.065Z,63.31
2016-08-01T11:31:58.010Z,63.11
2016-08-01T11:32:58.051Z,63.98
2016-08-01T11:33:58.028Z,64.95
2016-08-01T11:34:58.047Z,65.56
2016-08-01T11:35:58.053Z,64.66
2016-08-01T11:36:58.058Z,63.63
2016-08-01T11:37:58.021Z,65.37
2016-08-01T11:38:58.071Z,65.37
2016-08-01T11:39:58.091Z,63.43
2016-08-01T11:40:59.040Z,62.66
2016-08-01T11:41:58.057Z,61.5
2016-08-01T11:42:58.037Z,61.82
2016-08-01T11:43:58.020Z,60.17
2016-08-01T11:44:58.036Z,60.17
2016-08-01T11:45:58.015Z,58.92
2016-08-01T11:46:58.050Z,60.57
2016-08-01T11:47:58.077Z,59.79
2016-08-01T11:48:58.075Z,59.01
2016-08-01T11:49:58.029Z,58.44
2016-08-01T11:50:58.007Z,58.8
2016-08-01T11:51:58.036Z,58.6
2016-08-01T11:52:58.054Z,60.14
2016-08-01T11:53:58.035Z,60.17
2016-08-01T11:54:58.056Z,59.79
2016-08-01T11:55:58.043Z,58.72
2016-08-01T11:56:58.129Z,58.53
2016-08-01T11:57:58.049Z,58.98
2016-08-01T11:58:58.032Z,58.98
2016-08-01T11:59:58.031Z,59.11
2016-08-01T12:00:58.012Z,61.15
2016-08-01T12:01:58.046Z,60.85
2016-08-01T12:02:58.102Z,58.92
2016-08-01T12:03:58.048Z,59.69
2016-08-01T12:04:58.100Z,59.21
2016-08-01T12:05:57.959Z,60.37
2016-08-01T12:06:58.134Z,60.66
2016-08-01T12:07:58.110Z,59.95
2016-08-01T12:08:58.088Z,60.37
2016-08-01T12:09:58.078Z,60.95
2016-08-01T12:10:58.083Z,62.01
2016-08-01T12:11:58.066Z,62.79
2016-08-01T12:12:58.133Z,61.76
2016-08-01T12:13:58.118Z,62.43
2016-08-01T12:14:58.122Z,61.85
2016-08-01T12:15:58.079Z,61.43
2016-08-01T12:16:58.074Z,60.01
2016-08-01T12:17:58.099Z,61.27
2016-08-01T12:18:58.093Z,59.91
2016-08-01T12:19:58.087Z,60.59
2016-08-01T12:21:58.054Z,61.43
2016-08-01T12:22:58.074Z,60.17
2016-08-01T12:23:58.103Z,60.78
2016-08-01T12:24:58.108Z,59.82
2016-08-01T12:25:58.067Z,60.88
2016-08-01T12:26:58.073Z,58.27
2016-08-01T12:27:58.775Z,60.01
2016-08-01T12:28:58.053Z,60.01
2016-08-01T12:29:58.091Z,59.82
2016-08-01T12:30:58.073Z,59.17
2016-08-01T12:31:58.078Z,59.53
2016-08-01T12:32:58.106Z,60.17
2016-08-01T12:33:58.079Z,59.31
2016-08-01T12:34:58.072Z,57.95
2016-08-01T12:35:58.232Z,58.12
2016-08-01T12:36:58.098Z,58.8
2016-08-01T12:37:58.092Z,58.31
2016-08-01T12:38:58.133Z,58.6
2016-08-01T12:39:58.093Z,58.8
2016-08-01T12:40:58.101Z,57.18
2016-08-01T12:41:58.091Z,58.82
2016-08-01T12:42:58.152Z,57.66
2016-08-01T12:43:58.207Z,58.82
2016-08-01T12:44:58.194Z,58.04
2016-08-01T12:45:58.233Z,58.72
2016-08-01T12:46:58.104Z,58.92
2016-08-01T12:47:58.145Z,59.4
2016-08-01T12:48:58.155Z,58.95
2016-08-01T12:49:58.131Z,56.82
2016-08-01T12:50:58.165Z,58.11
2016-08-01T12:51:58.151Z,58.78
2016-08-01T12:52:58.114Z,56.26
2016-08-01T12:53:58.139Z,57.81
2016-08-01T12:54:58.163Z,58.98
2016-08-01T12:55:58.130Z,57.53
2016-08-01T12:56:58.137Z,57.04
2016-08-01T12:57:58.181Z,55.49
2016-08-01T12:58:58.104Z,54.43
2016-08-01T12:59:58.139Z,55.62
2016-08-01T13:00:58.097Z,55.04
2016-08-01T13:01:58.166Z,56.13
2016-08-01T13:02:58.144Z,55.54
2016-08-01T13:03:58.145Z,55.44