createdAt,value
2019-05-22T00:00:26.855Z,4.00
2019-05-22T00:02:59.943Z,3.45
2019-05-22T00:05:34.297Z,4.03
2019-05-22T00:08:09.382Z,3.80
2019-05-22T00:10:43.765Z,3.67
2019-05-22T00:13:19.308Z,2.50
2019-05-22T00:15:54.401Z,3.42
2019-05-22T00:18:28.287Z,2.65
2019-05-22T00:21:01.639Z,4.95
2019-05-22T00:26:06.174Z,3.75
2019-05-22T00:28:39.717Z,3.58
2019-05-22T00:31:14.535Z,5.55
2019-05-22T00:33:47.962Z,3.55
2019-05-22T00:36:20.909Z,2.55
2019-05-22T00:38:54.890Z,3.92
2019-05-22T00:41:29.327Z,3.60
2019-05-22T00:44:01.866Z,3.45
2019-05-22T00:46:36.204Z,2.58
2019-05-22T00:49:10.803Z,5.65
2019-05-22T00:52:05.229Z,4.58
2019-05-22T00:54:45.445Z,4.53
2019-05-22T00:57:35.251Z,4.12
2019-05-22T01:00:24.939Z,4.00
2019-05-22T01:02:59.601Z,2.80
2019-05-22T01:05:33.298Z,5.67
2019-05-22T01:08:07.326Z,4.62
2019-05-22T01:10:41.403Z,4.97
2019-05-22T01:13:15.515Z,4.45
2019-05-22T01:15:49.354Z,3.70
2019-05-22T01:18:26.159Z,4.17
2019-05-22T01:21:01.333Z,5.95
2019-05-22T01:23:39.340Z,4.83
2019-05-22T01:26:16.797Z,3.62
2019-05-22T01:28:50.027Z,4.62
2019-05-22T01:34:16.439Z,3.45
2019-05-22T01:36:54.135Z,3.83
2019-05-22T01:39:48.129Z,3.67
2019-05-22T01:42:26.056Z,2.72
2019-05-22T01:45:05.772Z,4.25
2019-05-22T01:48:06.344Z,2.87
2019-05-22T01:50:55.796Z,2.15
2019-05-22T01:53:37.961Z,2.10
2019-05-22T01:56:13.071Z,1.62
2019-05-22T01:58:47.950Z,2.12
2019-05-22T02:01:22.308Z,3.60
2019-05-22T02:03:58.669Z,2.25
2019-05-22T02:06:32.743Z,2.10
2019-05-22T02:09:27.977Z,2.40
2019-05-22T02:12:08.355Z,4.87
2019-05-22T02:14:43.753Z,3.02
2019-05-22T02:17:19.440Z,2.90
2019-05-22T02:19:52.746Z,2.33
2019-05-22T02:22:27.208Z,6.03
2019-05-22T02:25:01.218Z,2.85
2019-05-22T02:27:34.460Z,2.77
2019-05-22T02:30:07.927Z,1.70
2019-05-22T02:32:41.406Z,1.40
2019-05-22T02:35:14.991Z,7.33
2019-05-22T02:37:48.597Z,1.50
2019-05-22T02:40:27.480Z,2.00
2019-05-22T02:43:00.131Z,2.62
2019-05-22T02:45:32.360Z,2.62
2019-05-22T02:48:08.074Z,1.75
2019-05-22T02:50:42.228Z,2.52
2019-05-22T02:53:16.383Z,2.22
2019-05-22T02:55:48.979Z,2.75
2019-05-22T02:58:22.939Z,2.20
2019-05-22T03:01:01.720Z,2.85
2019-05-22T03:03:36.982Z,2.95
2019-05-22T03:06:12.923Z,2.02
2019-05-22T03:09:26.990Z,2.27
2019-05-22T03:12:04.235Z,2.35
2019-05-22T03:14:38.970Z,3.15
2019-05-22T03:17:22.974Z,3.47
2019-05-22T03:19:57.089Z,2.40
2019-05-22T03:22:35.040Z,3.27
2019-05-22T03:25:13.905Z,3.33
2019-05-22T03:27:50.533Z,3.22
2019-05-22T03:30:30.047Z,3.62
2019-05-22T03:33:06.339Z,3.72
2019-05-22T03:35:48.808Z,3.27
2019-05-22T03:38:23.382Z,3.50
2019-05-22T03:40:57.321Z,4.78
2019-05-22T03:43:32.598Z,7.08
2019-05-22T03:46:14.271Z,3.67
2019-05-22T03:48:47.137Z,10.20
2019-05-22T03:51:20.584Z,7.95
2019-05-22T03:53:54.511Z,2.27
2019-05-22T03:56:27.288Z,2.12
2019-05-22T03:59:01.184Z,2.08
2019-05-22T04:01:34.853Z,2.67
2019-05-22T04:04:10.133Z,2.67
2019-05-22T04:06:43.036Z,4.15
2019-05-22T04:09:23.567Z,3.30
2019-05-22T04:11:57.121Z,4.25
2019-05-22T04:14:38.156Z,5.08
2019-05-22T04:17:13.230Z,4.00
2019-05-22T04:19:50.143Z,3.08
2019-05-22T04:22:20.361Z,3.17
2019-05-22T04:24:53.014Z,2.42
2019-05-22T04:27:25.850Z,3.25
2019-05-22T04:29:59.427Z,2.52
2019-05-22T04:32:35.192Z,3.52
2019-05-22T04:35:12.340Z,4.50
2019-05-22T04:37:47.395Z,3.10
2019-05-22T04:40:56.012Z,3.37
2019-05-22T04:43:34.243Z,5.37
2019-05-22T04:46:10.109Z,5.30
2019-05-22T04:48:46.132Z,5.60
2019-05-22T04:51:30.247Z,1.70
2019-05-22T04:54:03.013Z,3.10
2019-05-22T04:56:35.814Z,2.55
2019-05-22T04:59:08.477Z,2.08
2019-05-22T05:01:41.910Z,1.98
2019-05-22T05:04:15.388Z,3.20
2019-05-22T05:06:50.112Z,1.77
2019-05-22T05:09:22.689Z,5.97
2019-05-22T05:11:55.645Z,1.50
2019-05-22T05:14:28.971Z,1.22
2019-05-22T05:17:01.957Z,2.75
2019-05-22T05:19:34.757Z,5.60
2019-05-22T05:22:07.573Z,2.33
2019-05-22T05:24:40.084Z,6.08
2019-05-22T05:27:13.342Z,3.98
2019-05-22T05:29:46.696Z,2.67
2019-05-22T05:32:18.769Z,2.30
2019-05-22T05:35:05.830Z,2.98
2019-05-22T05:37:39.208Z,3.12
2019-05-22T05:40:41.866Z,5.00
2019-05-22T05:43:24.489Z,1.90
2019-05-22T05:45:57.086Z,2.33
2019-05-22T05:48:31.795Z,3.95
2019-05-22T05:51:42.742Z,1.60
2019-05-22T05:54:19.560Z,2.12
2019-05-22T05:56:52.638Z,1.82
2019-05-22T05:59:26.746Z,2.30
2019-05-22T06:02:00.821Z,3.62
2019-05-22T06:04:38.752Z,3.62
2019-05-22T06:07:23.596Z,1.50
2019-05-22T06:10:25.849Z,3.30
2019-05-22T06:13:00.668Z,2.00
2019-05-22T06:15:47.018Z,1.05
2019-05-22T06:18:37.665Z,1.60
2019-05-22T06:21:10.983Z,1.80
2019-05-22T06:24:28.097Z,0.82
2019-05-22T06:27:25.349Z,1.10
2019-05-22T06:30:04.351Z,2.02
2019-05-22T06:33:15.866Z,1.00
2019-05-22T06:35:50.154Z,1.45
2019-05-22T06:38:52.014Z,1.07
2019-05-22T06:41:26.880Z,2.47
2019-05-22T06:44:37.860Z,1.07
2019-05-22T06:47:30.907Z,1.80
2019-05-22T06:50:04.168Z,2.87
2019-05-22T06:52:36.791Z,2.50
2019-05-22T06:55:10.135Z,3.62
2019-05-22T06:57:42.556Z,2.33
2019-05-22T07:00:22.493Z,0.80
2019-05-22T07:02:54.802Z,2.90
2019-05-22T07:05:28.452Z,2.15
2019-05-22T07:08:02.800Z,1.15
2019-05-22T07:10:36.125Z,5.03
2019-05-22T07:13:10.802Z,0.42
2019-05-22T07:15:46.572Z,1.77
2019-05-22T07:18:21.045Z,1.60
2019-05-22T07:20:57.022Z,1.05
2019-05-22T07:23:30.651Z,1.07
2019-05-22T07:26:03.669Z,0.93
2019-05-22T07:31:08.753Z,1.77
2019-05-22T07:33:41.765Z,1.67
2019-05-22T07:36:17.020Z,0.65
2019-05-22T07:38:49.854Z,3.45
2019-05-22T07:41:22.968Z,2.15
2019-05-22T07:46:30.808Z,1.05
2019-05-22T07:49:02.340Z,1.67
2019-05-22T07:51:50.528Z,0.90
2019-05-22T07:54:13.622Z,1.72
2019-05-22T07:56:47.251Z,1.25
2019-05-22T07:59:20.290Z,1.90
2019-05-22T08:01:53.251Z,1.25
2019-05-22T08:06:56.970Z,1.37
2019-05-22T08:09:30.412Z,0.90
2019-05-22T08:12:02.710Z,1.70
2019-05-22T08:14:35.818Z,0.60
2019-05-22T08:17:09.128Z,1.12
2019-05-22T08:19:41.777Z,0.50
2019-05-22T08:22:15.732Z,0.50
2019-05-22T08:24:53.158Z,0.72
2019-05-22T08:27:26.318Z,0.82
2019-05-22T08:29:59.273Z,0.57
2019-05-22T08:32:33.857Z,0.90
2019-05-22T08:35:07.898Z,1.85
2019-05-22T08:37:41.131Z,1.87
2019-05-22T08:40:16.461Z,0.93
2019-05-22T08:42:49.367Z,1.98
2019-05-22T08:47:53.194Z,0.72
2019-05-22T08:50:27.469Z,1.72
2019-05-22T08:53:00.259Z,1.07
2019-05-22T08:55:37.286Z,1.77
2019-05-22T08:58:11.806Z,1.32
2019-05-22T09:00:45.394Z,0.50
2019-05-22T09:03:18.368Z,0.60
2019-05-22T09:08:23.042Z,1.80
2019-05-22T09:10:55.874Z,0.82
2019-05-22T09:13:28.457Z,3.58
2019-05-22T09:16:02.263Z,1.32
2019-05-22T09:18:35.380Z,0.70
2019-05-22T09:21:07.995Z,0.80
2019-05-22T09:23:41.135Z,0.60
2019-05-22T09:26:14.697Z,3.33
2019-05-22T09:28:47.682Z,2.58
2019-05-22T09:33:51.981Z,1.40
2019-05-22T09:36:24.926Z,0.72
2019-05-22T09:41:29.171Z,0.80
2019-05-22T09:46:32.577Z,2.10
2019-05-22T09:49:06.286Z,2.45
2019-05-22T09:51:39.332Z,1.77
2019-05-22T09:56:47.185Z,0.50
2019-05-22T09:59:20.511Z,2.85
2019-05-22T10:01:53.426Z,0.60
2019-05-22T10:06:58.572Z,0.80
2019-05-22T10:09:31.615Z,1.85
2019-05-22T10:12:04.813Z,0.60
2019-05-22T10:14:37.903Z,1.57
2019-05-22T10:17:12.286Z,2.42
2019-05-22T10:19:45.188Z,1.57
2019-05-22T10:22:18.605Z,0.35
2019-05-22T10:24:52.242Z,0.88
2019-05-22T10:27:26.665Z,2.17
2019-05-22T10:29:59.614Z,0.50
2019-05-22T10:32:33.238Z,0.42
2019-05-22T10:35:06.743Z,0.88
2019-05-22T10:37:39.708Z,1.07
2019-05-22T10:42:45.573Z,0.55
2019-05-22T10:45:18.896Z,0.60
2019-05-22T10:47:51.436Z,0.75
2019-05-22T10:50:25.411Z,0.65
2019-05-22T10:52:58.681Z,0.42
2019-05-22T10:55:32.234Z,0.35
2019-05-22T10:58:05.977Z,0.47
2019-05-22T11:00:38.791Z,1.05
2019-05-22T11:05:44.427Z,0.68
2019-05-22T11:08:17.404Z,0.30
2019-05-22T11:10:50.584Z,1.05
2019-05-22T11:13:23.617Z,1.85
2019-05-22T11:18:28.077Z,1.37
2019-05-22T11:21:00.833Z,0.30
2019-05-22T11:23:50.016Z,0.40
2019-05-22T11:26:08.084Z,0.30
2019-05-22T11:31:12.080Z,1.42
2019-05-22T11:33:44.732Z,0.95
2019-05-22T11:36:17.456Z,2.27
2019-05-22T11:41:21.684Z,0.57
2019-05-22T11:46:26.341Z,0.30
2019-05-22T11:48:59.120Z,1.37
2019-05-22T11:54:09.293Z,1.42
2019-05-22T11:56:38.635Z,1.17
2019-05-22T11:59:11.587Z,0.37
2019-05-22T12:04:15.616Z,0.75
2019-05-22T12:06:48.937Z,2.60
2019-05-22T12:09:22.328Z,1.65
2019-05-22T12:11:55.299Z,1.32
2019-05-22T12:14:28.084Z,0.23
2019-05-22T12:17:00.928Z,0.35
2019-05-22T12:19:33.833Z,0.37
2019-05-22T12:22:06.417Z,0.30
2019-05-22T12:24:39.613Z,0.60
2019-05-22T12:27:13.154Z,0.40
2019-05-22T12:29:46.203Z,1.17
2019-05-22T12:32:18.909Z,0.37
2019-05-22T12:34:51.556Z,0.30
2019-05-22T12:39:56.736Z,0.50
2019-05-22T12:42:30.021Z,0.50
2019-05-22T12:45:04.975Z,2.55
2019-05-22T12:47:39.287Z,2.77
2019-05-22T12:50:13.568Z,2.65
2019-05-22T12:52:49.312Z,0.72
2019-05-22T12:55:22.521Z,0.50
2019-05-22T12:57:56.747Z,0.80
2019-05-22T13:00:30.756Z,5.42
2019-05-22T13:03:05.055Z,1.72
2019-05-22T13:05:39.543Z,0.40
2019-05-22T13:08:15.638Z,0.80
2019-05-22T13:10:49.092Z,0.50
2019-05-22T13:13:22.259Z,3.20
2019-05-22T13:15:55.759Z,0.47
2019-05-22T13:18:30.555Z,1.50
2019-05-22T13:21:05.932Z,0.57
2019-05-22T13:23:41.948Z,0.50
2019-05-22T13:26:15.375Z,0.68
2019-05-22T13:28:49.005Z,1.37
2019-05-22T13:31:22.491Z,0.70
2019-05-22T13:33:56.064Z,0.70
2019-05-22T13:36:30.020Z,1.05
2019-05-22T13:39:04.271Z,0.65
2019-05-22T13:41:37.431Z,0.50
2019-05-22T13:44:11.724Z,0.60
2019-05-22T13:46:44.493Z,0.72
2019-05-22T13:49:17.102Z,0.40
2019-05-22T13:54:21.575Z,0.40
2019-05-22T13:56:54.509Z,0.72
2019-05-22T13:59:27.069Z,0.95
2019-05-22T14:04:31.230Z,1.10
2019-05-22T14:07:06.560Z,0.53
2019-05-22T14:09:41.107Z,1.05
2019-05-22T14:12:14.081Z,0.50
2019-05-22T14:14:47.004Z,3.98
2019-05-22T14:17:19.286Z,0.85
2019-05-22T14:19:52.056Z,0.70
2019-05-22T14:22:24.872Z,0.62
2019-05-22T14:24:57.522Z,0.50
2019-05-22T14:27:30.350Z,0.65
2019-05-22T14:30:03.359Z,0.50
2019-05-22T14:32:37.093Z,0.40
2019-05-22T14:35:10.217Z,2.27
2019-05-22T14:37:43.732Z,0.60
2019-05-22T14:40:16.511Z,1.15
2019-05-22T14:42:49.905Z,0.70
2019-05-22T14:45:23.836Z,0.90
2019-05-22T14:47:56.976Z,1.57
2019-05-22T14:50:32.899Z,1.57
2019-05-22T14:53:05.673Z,0.60
2019-05-22T14:55:39.266Z,2.60
2019-05-22T14:58:13.335Z,1.92
2019-05-22T15:00:46.663Z,1.67
2019-05-22T15:03:20.373Z,0.90
2019-05-22T15:05:53.706Z,4.65
2019-05-22T15:08:26.327Z,1.92
2019-05-22T15:10:59.506Z,1.27
2019-05-22T15:16:03.796Z,0.80
2019-05-22T15:18:36.233Z,4.70
2019-05-22T15:21:09.717Z,0.88
2019-05-22T15:23:43.754Z,1.75
2019-05-22T15:26:17.388Z,1.92
2019-05-22T15:28:50.210Z,4.00
2019-05-22T15:31:24.171Z,5.20
2019-05-22T15:36:28.968Z,1.77
2019-05-22T15:39:02.601Z,2.52
2019-05-22T15:41:35.832Z,0.80
2019-05-22T15:44:09.018Z,2.33
2019-05-22T15:46:43.388Z,4.25
2019-05-22T15:49:17.982Z,1.70
2019-05-22T15:51:50.954Z,2.75
2019-05-22T15:56:57.417Z,0.75
2019-05-22T15:59:31.138Z,0.40
2019-05-22T16:02:06.712Z,0.75
2019-05-22T16:04:41.397Z,0.60
2019-05-22T16:07:15.330Z,0.40
2019-05-22T16:09:50.809Z,0.98
2019-05-22T16:12:24.291Z,1.50
2019-05-22T16:14:56.719Z,1.22
2019-05-22T16:17:31.298Z,1.85
2019-05-22T16:20:03.744Z,0.40
2019-05-22T16:22:36.750Z,0.33
2019-05-22T16:25:11.550Z,0.57
2019-05-22T16:27:45.186Z,2.50
2019-05-22T16:30:18.871Z,2.35
2019-05-22T16:32:52.226Z,2.65
2019-05-22T16:35:25.798Z,1.25
2019-05-22T16:37:58.939Z,1.42
2019-05-22T16:40:32.150Z,1.12
2019-05-22T16:43:06.315Z,0.65
2019-05-22T16:45:40.337Z,0.85
2019-05-22T16:48:27.702Z,0.50
2019-05-22T16:50:48.943Z,0.55
2019-05-22T16:53:23.499Z,0.90
2019-05-22T16:55:57.786Z,2.65
2019-05-22T16:58:30.911Z,1.10
2019-05-22T17:03:35.391Z,1.60
2019-05-22T17:06:08.277Z,5.20
2019-05-22T17:08:41.271Z,2.15
2019-05-22T17:13:46.221Z,1.45
2019-05-22T17:16:19.174Z,2.83
2019-05-22T17:18:52.275Z,5.90
2019-05-22T17:23:56.382Z,3.15
2019-05-22T17:26:29.631Z,2.33
2019-05-22T17:29:02.530Z,2.98
2019-05-22T17:31:35.960Z,2.45
2019-05-22T17:34:27.960Z,3.00
2019-05-22T17:37:01.268Z,4.67
2019-05-22T17:39:36.778Z,4.58
2019-05-22T17:42:12.881Z,7.75
2019-05-22T17:44:48.077Z,1.57
2019-05-22T17:47:23.987Z,5.33
2019-05-22T17:50:00.812Z,7.47
2019-05-22T17:52:34.284Z,2.95
2019-05-22T17:55:07.905Z,4.37
2019-05-22T17:57:40.487Z,2.27
2019-05-22T18:00:25.598Z,2.90
2019-05-22T18:02:59.497Z,3.15
2019-05-22T18:05:33.626Z,1.25
2019-05-22T18:08:07.514Z,2.00
2019-05-22T18:10:41.809Z,2.52
2019-05-22T18:13:17.427Z,1.40
2019-05-22T18:15:50.341Z,3.30
2019-05-22T18:18:22.392Z,3.35
2019-05-22T18:20:55.633Z,3.75
2019-05-22T18:25:59.150Z,1.90
2019-05-22T18:28:32.147Z,9.13
2019-05-22T18:31:04.681Z,2.77
2019-05-22T18:33:37.740Z,3.67
2019-05-22T18:36:13.560Z,2.75
2019-05-22T18:38:46.631Z,3.40
2019-05-22T18:41:19.236Z,2.40
2019-05-22T18:43:52.217Z,2.87
2019-05-22T18:46:24.788Z,9.98
2019-05-22T18:48:58.411Z,6.28
2019-05-22T18:51:31.877Z,3.55
2019-05-22T18:54:04.635Z,4.00
2019-05-22T18:56:37.480Z,5.20
2019-05-22T18:59:10.158Z,5.37
2019-05-22T19:01:43.019Z,5.80
2019-05-22T19:04:15.991Z,7.28
2019-05-22T19:06:48.601Z,8.88
2019-05-22T19:09:21.123Z,10.80
2019-05-22T19:11:53.816Z,11.93
2019-05-22T19:16:59.281Z,11.28
2019-05-22T19:19:32.338Z,8.00
2019-05-22T19:22:05.146Z,6.97
2019-05-22T19:24:37.727Z,6.40
2019-05-22T19:27:10.582Z,2.92
2019-05-22T19:29:43.365Z,7.95
2019-05-22T19:32:17.098Z,8.03
2019-05-22T19:34:50.049Z,9.28
2019-05-22T19:37:22.582Z,14.43
2019-05-22T19:39:55.592Z,12.40
2019-05-22T19:42:28.397Z,8.10
2019-05-22T19:45:00.971Z,5.95
2019-05-22T19:47:35.147Z,7.78
2019-05-22T19:50:22.276Z,5.90
2019-05-22T19:52:44.856Z,4.62
2019-05-22T19:55:19.387Z,5.20
2019-05-22T19:57:52.704Z,5.08
2019-05-22T20:00:25.514Z,4.15
2019-05-22T20:02:58.171Z,5.20
2019-05-22T20:05:31.969Z,6.05
2019-05-22T20:08:05.344Z,4.58
2019-05-22T20:10:38.284Z,4.10
2019-05-22T20:13:12.085Z,5.97
2019-05-22T20:15:44.549Z,5.20
2019-05-22T20:18:17.779Z,4.97
2019-05-22T20:23:34.711Z,2.45
2019-05-22T20:25:56.933Z,2.87
2019-05-22T20:31:01.241Z,3.33
2019-05-22T20:33:33.956Z,3.22
2019-05-22T20:36:07.104Z,2.47
2019-05-22T20:41:11.348Z,2.30
2019-05-22T20:43:44.207Z,2.10
2019-05-22T20:46:18.878Z,2.47
2019-05-22T20:48:52.501Z,4.78
2019-05-22T20:51:25.675Z,2.65
2019-05-22T20:56:32.086Z,2.52
2019-05-22T20:59:05.337Z,2.67
2019-05-22T21:01:38.457Z,2.70
2019-05-22T21:06:50.344Z,2.90
2019-05-22T21:09:22.375Z,2.42
2019-05-22T21:11:54.924Z,2.77
2019-05-22T21:14:27.763Z,4.45
2019-05-22T21:17:01.139Z,3.17
2019-05-22T21:19:35.936Z,4.45
2019-05-22T21:22:10.111Z,3.55
2019-05-22T21:24:43.569Z,2.85
2019-05-22T21:27:16.786Z,6.55
2019-05-22T21:29:49.412Z,3.27
2019-05-22T21:32:22.467Z,2.83
2019-05-22T21:34:56.175Z,3.08
2019-05-22T21:37:29.485Z,2.98
2019-05-22T21:40:03.094Z,4.65
2019-05-22T21:42:37.774Z,3.37
2019-05-22T21:45:11.390Z,1.98
2019-05-22T21:47:43.971Z,3.10
2019-05-22T21:50:17.772Z,2.12
2019-05-22T21:52:50.864Z,2.22
2019-05-22T21:55:24.531Z,3.45
2019-05-22T21:57:57.677Z,2.60
2019-05-22T22:03:27.370Z,2.22
2019-05-22T22:06:01.481Z,4.58
2019-05-22T22:08:34.572Z,2.08
2019-05-22T22:11:08.509Z,3.80
2019-05-22T22:13:42.409Z,2.60
2019-05-22T22:16:15.490Z,1.92
2019-05-22T22:18:47.923Z,2.70
2019-05-22T22:21:21.440Z,5.75
2019-05-22T22:23:54.629Z,3.98
2019-05-22T22:26:28.097Z,2.72
2019-05-22T22:29:00.684Z,2.95
2019-05-22T22:31:35.243Z,4.78
2019-05-22T22:34:16.431Z,3.62
2019-05-22T22:36:50.613Z,3.17
2019-05-22T22:39:23.503Z,2.85
2019-05-22T22:41:59.847Z,3.77
2019-05-22T22:44:32.825Z,2.75
2019-05-22T22:47:13.938Z,3.55
2019-05-22T22:49:46.841Z,4.83
2019-05-22T22:52:20.270Z,4.72
2019-05-22T22:54:53.454Z,3.47
2019-05-22T22:59:57.864Z,3.42
2019-05-22T23:02:34.947Z,2.90
2019-05-22T23:05:09.880Z,3.52
2019-05-22T23:07:43.962Z,3.60
2019-05-22T23:10:17.937Z,4.53
2019-05-22T23:12:53.944Z,5.22
2019-05-22T23:15:28.085Z,3.37
2019-05-22T23:18:01.042Z,3.40
2019-05-22T23:20:31.620Z,4.87
2019-05-22T23:23:01.416Z,4.67
2019-05-22T23:25:36.758Z,3.75
2019-05-22T23:28:11.166Z,4.67
2019-05-22T23:30:44.282Z,3.17
2019-05-22T23:33:17.227Z,2.40
2019-05-22T23:35:50.468Z,4.22
2019-05-22T23:38:23.361Z,4.25
2019-05-22T23:40:57.803Z,3.58
2019-05-22T23:43:31.820Z,7.22
2019-05-22T23:46:06.684Z,3.47
2019-05-22T23:48:41.328Z,2.77
2019-05-22T23:51:14.370Z,2.80
2019-05-22T23:53:48.914Z,3.40
2019-05-22T23:56:22.609Z,2.70
2019-05-22T23:58:56.423Z,3.30
