createdAt,value
2023-03-03T00:28:30.349Z,13.6
2023-03-03T00:58:30.757Z,13.6
2023-03-03T01:28:31.539Z,13.6
2023-03-03T01:58:32.102Z,13.5
2023-03-03T02:28:33.008Z,13.5
2023-03-03T02:58:33.403Z,13.5
2023-03-03T03:28:33.897Z,13.6
2023-03-03T03:58:34.644Z,13.5
2023-03-03T04:28:35.118Z,13.5
2023-03-03T04:58:35.854Z,13.5
2023-03-03T05:28:36.276Z,13.4
2023-03-03T05:58:46.737Z,13.5
2023-03-03T06:28:47.153Z,13.4
2023-03-03T06:58:58.068Z,13.3
2023-03-03T07:28:58.466Z,13.3
2023-03-03T07:58:59.479Z,13.3
2023-03-03T08:28:59.888Z,13.3
2023-03-03T08:59:03.953Z,13.3
2023-03-03T09:29:05.519Z,13.3
2023-03-03T09:59:06.260Z,13.4
2023-03-03T10:29:06.838Z,13.3
2023-03-03T10:59:07.262Z,13.4
2023-03-03T11:29:07.779Z,13.4
2023-03-03T11:59:08.190Z,13.4
2023-03-03T12:29:08.621Z,13.5
2023-03-03T12:59:19.550Z,13.5
2023-03-03T13:29:20.337Z,13.5
2023-03-03T13:59:30.956Z,13.6
2023-03-03T14:29:31.359Z,13.7
2023-03-03T14:59:42.333Z,13.8
2023-03-03T15:29:42.761Z,13.9
2023-03-03T15:59:43.614Z,13.9
2023-03-03T16:29:44.026Z,13.9
2023-03-03T16:59:44.768Z,13.9
2023-03-03T17:29:45.176Z,14
2023-03-03T17:59:45.622Z,14
2023-03-03T18:29:46.253Z,13.9
2023-03-03T18:59:46.671Z,13.9
2023-03-03T19:29:47.106Z,13.9
2023-03-03T19:59:47.501Z,13.9
2023-03-03T20:29:48.010Z,13.8
2023-03-03T20:59:58.889Z,13.8
2023-03-03T22:00:09.676Z,13.8
2023-03-03T22:30:10.203Z,13.8
2023-03-03T23:00:11.184Z,13.8
2023-03-03T23:30:11.603Z,13.9
