createdAt,value
2023-05-03T00:01:44.079Z,6.70
2023-05-03T00:04:11.071Z,7.88
2023-05-03T00:06:37.794Z,9.77
2023-05-03T00:09:04.893Z,6.07
2023-05-03T00:11:31.656Z,7.35
2023-05-03T00:13:58.360Z,7.47
2023-05-03T00:16:25.313Z,4.15
2023-05-03T00:18:52.025Z,8.43
2023-05-03T00:21:19.133Z,6.07
2023-05-03T00:23:46.019Z,6.63
2023-05-03T00:26:12.725Z,7.53
2023-05-03T00:28:39.523Z,7.00
2023-05-03T00:31:10.718Z,7.68
2023-05-03T00:33:38.213Z,8.43
2023-05-03T00:36:12.806Z,7.50
2023-05-03T00:38:40.593Z,6.10
2023-05-03T00:41:09.215Z,7.80
2023-05-03T00:43:37.874Z,8.63
2023-05-03T00:46:15.890Z,8.38
2023-05-03T00:48:43.999Z,8.07
2023-05-03T00:51:14.276Z,6.13
2023-05-03T00:53:42.667Z,8.30
2023-05-03T00:56:09.828Z,10.13
2023-05-03T00:58:40.040Z,6.70
2023-05-03T01:01:07.683Z,8.23
2023-05-03T01:03:36.613Z,8.75
2023-05-03T01:06:13.619Z,5.78
2023-05-03T01:09:05.136Z,10.73
2023-05-03T01:12:16.899Z,6.50
2023-05-03T01:14:53.485Z,6.97
2023-05-03T01:17:27.119Z,9.10
2023-05-03T01:20:14.098Z,5.70
2023-05-03T01:22:56.276Z,7.72
2023-05-03T01:25:23.109Z,7.30
2023-05-03T01:27:50.172Z,8.07
2023-05-03T01:30:17.234Z,6.97
2023-05-03T01:33:13.570Z,5.75
2023-05-03T01:36:11.674Z,5.60
2023-05-03T01:38:38.711Z,7.40
2023-05-03T01:41:10.354Z,9.40
2023-05-03T01:43:38.580Z,9.68
2023-05-03T01:46:05.627Z,7.78
2023-05-03T01:48:32.519Z,5.78
2023-05-03T01:50:59.253Z,6.45
2023-05-03T01:53:26.117Z,8.55
2023-05-03T01:55:52.904Z,8.20
2023-05-03T01:58:19.648Z,7.22
2023-05-03T02:00:46.865Z,6.35
2023-05-03T02:03:13.816Z,7.57
2023-05-03T02:05:41.425Z,8.82
2023-05-03T02:08:08.378Z,5.72
2023-05-03T02:10:35.138Z,11.52
2023-05-03T02:13:01.820Z,9.77
2023-05-03T02:15:28.550Z,13.18
2023-05-03T02:17:55.696Z,12.38
2023-05-03T02:20:22.680Z,7.47
2023-05-03T02:22:49.525Z,9.48
2023-05-03T02:25:16.439Z,11.35
2023-05-03T02:27:43.204Z,8.07
2023-05-03T02:30:10.426Z,9.70
2023-05-03T02:32:37.198Z,8.15
2023-05-03T02:35:04.261Z,10.93
2023-05-03T02:37:31.024Z,10.13
2023-05-03T02:39:58.043Z,7.13
2023-05-03T02:42:24.763Z,9.70
2023-05-03T02:44:51.518Z,8.73
2023-05-03T02:47:18.722Z,8.57
2023-05-03T02:49:45.477Z,11.43
2023-05-03T02:52:12.226Z,9.45
2023-05-03T02:54:38.970Z,15.10
2023-05-03T02:57:06.077Z,12.70
2023-05-03T02:59:32.993Z,8.75
2023-05-03T03:01:59.792Z,6.88
2023-05-03T03:04:26.547Z,8.93
2023-05-03T03:06:56.853Z,7.50
2023-05-03T03:09:23.739Z,7.82
2023-05-03T03:11:53.767Z,9.27
2023-05-03T03:14:20.542Z,9.27
2023-05-03T03:16:47.325Z,6.75
2023-05-03T03:19:14.050Z,7.22
2023-05-03T03:21:40.784Z,13.35
2023-05-03T03:24:07.680Z,9.43
2023-05-03T03:26:34.356Z,13.13
2023-05-03T03:29:01.209Z,7.00
2023-05-03T03:31:27.970Z,9.70
2023-05-03T03:33:54.772Z,8.38
2023-05-03T03:36:21.564Z,10.07
2023-05-03T03:38:48.369Z,8.13
2023-05-03T03:41:15.194Z,10.90
2023-05-03T03:43:41.995Z,8.27
2023-05-03T03:46:08.781Z,10.38
2023-05-03T03:48:35.613Z,6.35
2023-05-03T03:51:02.560Z,8.85
2023-05-03T03:53:29.310Z,10.40
2023-05-03T03:55:56.437Z,10.55
2023-05-03T03:58:23.130Z,11.52
2023-05-03T04:00:50.537Z,8.35
2023-05-03T04:03:17.683Z,8.93
2023-05-03T04:05:44.431Z,7.75
2023-05-03T04:08:11.242Z,8.27
2023-05-03T04:10:38.008Z,6.22
2023-05-03T04:13:04.817Z,9.90
2023-05-03T04:15:31.538Z,10.60
2023-05-03T04:17:59.698Z,9.45
2023-05-03T04:20:26.992Z,7.75
2023-05-03T04:22:53.783Z,14.73
2023-05-03T04:25:20.576Z,8.32
2023-05-03T04:27:48.168Z,8.98
2023-05-03T04:30:15.561Z,8.13
2023-05-03T04:32:42.920Z,13.65
2023-05-03T04:35:12.618Z,11.77
2023-05-03T04:37:40.819Z,9.40
2023-05-03T04:40:09.681Z,11.90
2023-05-03T04:42:36.569Z,9.98
2023-05-03T04:45:03.830Z,6.75
2023-05-03T04:47:30.837Z,9.15
2023-05-03T04:49:57.643Z,9.82
2023-05-03T04:52:25.505Z,10.52
2023-05-03T04:54:52.662Z,8.20
2023-05-03T04:57:19.403Z,10.13
2023-05-03T04:59:46.186Z,9.80
2023-05-03T05:02:12.981Z,8.00
2023-05-03T05:04:39.986Z,10.02
2023-05-03T05:07:06.793Z,7.88
2023-05-03T05:09:33.620Z,10.68
2023-05-03T05:12:00.434Z,14.20
2023-05-03T05:14:28.398Z,6.95
2023-05-03T05:16:55.436Z,8.20
2023-05-03T05:19:22.194Z,10.52
2023-05-03T05:21:48.937Z,6.88
2023-05-03T05:24:15.655Z,8.85
2023-05-03T05:26:43.238Z,10.15
2023-05-03T05:29:10.269Z,7.72
2023-05-03T05:31:37.298Z,13.18
2023-05-03T05:34:04.212Z,9.95
2023-05-03T05:36:31.400Z,11.30
2023-05-03T05:38:58.189Z,7.10
2023-05-03T05:41:25.138Z,10.02
2023-05-03T05:43:52.013Z,8.00
2023-05-03T05:46:21.520Z,11.68
2023-05-03T05:48:48.574Z,8.07
2023-05-03T05:51:15.344Z,9.20
2023-05-03T05:53:42.118Z,6.63
2023-05-03T05:56:09.152Z,9.57
2023-05-03T05:58:37.460Z,8.68
2023-05-03T06:01:05.580Z,10.52
2023-05-03T06:03:33.727Z,10.35
2023-05-03T06:06:01.046Z,8.75
2023-05-03T06:08:28.151Z,7.65
2023-05-03T06:10:55.040Z,7.90
2023-05-03T06:13:22.485Z,8.07
2023-05-03T06:15:49.691Z,9.98
2023-05-03T06:18:16.891Z,8.90
2023-05-03T06:20:43.852Z,11.80
2023-05-03T06:23:10.922Z,6.22
2023-05-03T06:25:37.677Z,7.28
2023-05-03T06:28:04.773Z,12.82
2023-05-03T06:30:31.655Z,7.25
2023-05-03T06:32:58.507Z,10.18
2023-05-03T06:35:25.373Z,6.20
2023-05-03T06:37:52.431Z,8.25
2023-05-03T06:40:19.176Z,7.78
2023-05-03T06:42:46.350Z,5.22
2023-05-03T06:45:13.140Z,8.55
2023-05-03T06:47:42.458Z,10.50
2023-05-03T06:50:10.498Z,7.40
2023-05-03T06:52:37.453Z,8.32
2023-05-03T06:55:04.902Z,6.38
2023-05-03T06:57:32.206Z,8.50
2023-05-03T06:59:59.368Z,6.93
2023-05-03T07:02:26.852Z,8.20
2023-05-03T07:04:54.019Z,8.52
2023-05-03T07:07:21.080Z,9.27
2023-05-03T07:09:48.542Z,5.40
2023-05-03T07:12:16.492Z,5.18
2023-05-03T07:14:43.619Z,5.38
2023-05-03T07:17:10.627Z,5.20
2023-05-03T07:19:38.578Z,5.20
2023-05-03T07:22:05.514Z,5.97
2023-05-03T07:24:32.276Z,6.78
2023-05-03T07:26:59.194Z,6.35
2023-05-03T07:29:27.310Z,8.52
2023-05-03T07:31:54.410Z,6.15
2023-05-03T07:34:21.527Z,6.38
2023-05-03T07:36:48.374Z,7.63
2023-05-03T07:39:15.183Z,10.90
2023-05-03T07:41:41.892Z,6.65
2023-05-03T07:44:08.736Z,7.75
2023-05-03T07:46:35.834Z,4.50
2023-05-03T07:49:04.128Z,9.65
2023-05-03T07:51:35.072Z,7.38
2023-05-03T07:54:01.996Z,7.07
2023-05-03T07:56:28.845Z,11.48
2023-05-03T07:59:07.572Z,9.88
2023-05-03T08:01:35.906Z,7.60
2023-05-03T08:04:02.884Z,7.35
2023-05-03T08:06:29.846Z,5.00
2023-05-03T08:08:56.598Z,4.97
2023-05-03T08:11:23.507Z,6.95
2023-05-03T08:13:50.306Z,10.23
2023-05-03T08:16:17.191Z,6.38
2023-05-03T08:18:44.370Z,6.85
2023-05-03T08:21:12.375Z,6.82
2023-05-03T08:23:39.549Z,5.97
2023-05-03T08:26:09.364Z,4.40
2023-05-03T08:28:36.320Z,11.45
2023-05-03T08:31:04.923Z,7.90
2023-05-03T08:33:32.033Z,4.63
2023-05-03T08:35:58.775Z,6.15
2023-05-03T08:38:25.959Z,7.25
2023-05-03T08:40:55.454Z,5.35
2023-05-03T08:43:27.373Z,4.57
2023-05-03T08:45:54.083Z,4.43
2023-05-03T08:48:21.370Z,3.17
2023-05-03T08:50:51.649Z,4.85
2023-05-03T08:53:18.631Z,2.08
2023-05-03T08:55:45.722Z,13.98
2023-05-03T08:58:13.208Z,3.85
2023-05-03T09:00:44.991Z,3.95
2023-05-03T09:03:12.696Z,4.75
2023-05-03T09:05:40.795Z,4.95
2023-05-03T09:08:12.960Z,4.43
2023-05-03T09:10:42.004Z,3.78
2023-05-03T09:13:10.195Z,3.95
2023-05-03T09:15:37.417Z,3.45
2023-05-03T09:18:13.367Z,5.93
2023-05-03T09:20:41.871Z,3.03
2023-05-03T09:23:09.752Z,4.10
2023-05-03T09:25:51.529Z,3.40
2023-05-03T09:28:20.347Z,4.85
2023-05-03T09:30:48.528Z,3.88
2023-05-03T09:33:23.092Z,2.50
2023-05-03T09:36:01.511Z,3.97
2023-05-03T09:38:30.439Z,2.42
2023-05-03T09:40:58.056Z,4.13
2023-05-03T09:43:25.563Z,4.43
2023-05-03T09:45:52.463Z,2.55
2023-05-03T09:48:23.404Z,3.28
2023-05-03T09:50:51.235Z,1.50
2023-05-03T09:53:21.541Z,2.30
2023-05-03T09:55:50.963Z,2.17
2023-05-03T09:58:18.677Z,2.30
2023-05-03T10:00:46.585Z,2.95
2023-05-03T10:03:22.097Z,2.88
2023-05-03T10:05:51.240Z,2.92
2023-05-03T10:08:30.841Z,2.95
2023-05-03T10:10:58.463Z,4.03
2023-05-03T10:13:25.943Z,4.55
2023-05-03T10:15:59.086Z,3.92
2023-05-03T10:18:29.772Z,4.93
2023-05-03T10:21:09.913Z,4.38
2023-05-03T10:23:36.707Z,3.28
2023-05-03T10:26:07.165Z,4.93
2023-05-03T10:28:34.219Z,3.25
2023-05-03T10:31:02.166Z,5.30
2023-05-03T10:33:35.232Z,4.03
2023-05-03T10:36:07.318Z,5.63
2023-05-03T10:38:34.217Z,2.72
2023-05-03T10:41:04.028Z,4.43
2023-05-03T10:43:31.162Z,4.72
2023-05-03T10:46:05.597Z,4.88
2023-05-03T10:48:34.035Z,4.88
2023-05-03T10:51:37.435Z,4.63
2023-05-03T10:54:04.394Z,4.53
2023-05-03T10:56:32.372Z,6.30
2023-05-03T10:58:59.296Z,4.45
2023-05-03T11:01:27.992Z,8.63
2023-05-03T11:04:15.278Z,6.30
2023-05-03T11:06:42.186Z,5.15
2023-05-03T11:09:10.400Z,3.70
2023-05-03T11:11:41.316Z,6.95
2023-05-03T11:14:08.985Z,3.72
2023-05-03T11:16:37.146Z,5.68
2023-05-03T11:19:04.188Z,5.97
2023-05-03T11:21:31.408Z,12.70
2023-05-03T11:23:59.141Z,5.85
2023-05-03T11:26:26.610Z,5.85
2023-05-03T11:28:54.116Z,6.95
2023-05-03T11:31:22.575Z,5.45
2023-05-03T11:33:50.968Z,5.40
2023-05-03T11:36:17.753Z,3.83
2023-05-03T11:38:45.593Z,5.90
2023-05-03T11:41:17.489Z,3.67
2023-05-03T11:43:54.905Z,3.40
2023-05-03T11:46:32.732Z,3.85
2023-05-03T11:48:59.650Z,4.82
2023-05-03T11:51:27.755Z,4.00
2023-05-03T11:53:55.578Z,4.35
2023-05-03T11:56:22.888Z,5.50
2023-05-03T11:58:57.286Z,4.45
2023-05-03T12:01:27.168Z,4.65
2023-05-03T12:03:55.391Z,4.32
2023-05-03T12:06:24.029Z,5.28
2023-05-03T12:08:51.829Z,4.95
2023-05-03T12:11:21.105Z,4.53
2023-05-03T12:14:02.619Z,5.32
2023-05-03T12:16:47.150Z,4.15
2023-05-03T12:19:24.305Z,6.47
2023-05-03T12:22:04.795Z,5.85
2023-05-03T12:24:39.351Z,3.08
2023-05-03T12:27:08.615Z,4.18
2023-05-03T12:29:36.000Z,7.45
2023-05-03T12:32:04.333Z,5.35
2023-05-03T12:34:35.497Z,5.35
2023-05-03T12:37:05.817Z,3.17
2023-05-03T12:39:33.983Z,3.42
2023-05-03T12:44:34.936Z,4.45
2023-05-03T12:47:03.230Z,4.15
2023-05-03T12:49:30.788Z,2.63
2023-05-03T12:54:33.667Z,4.15
2023-05-03T12:57:08.165Z,5.00
2023-05-03T12:59:43.131Z,3.28
2023-05-03T13:07:15.126Z,3.88
2023-05-03T13:12:34.147Z,4.20
2023-05-03T13:15:05.135Z,3.58
2023-05-03T13:17:32.362Z,2.45
2023-05-03T13:19:59.580Z,3.15
2023-05-03T13:22:27.184Z,4.57
2023-05-03T13:24:54.072Z,2.05
2023-05-03T13:27:20.878Z,2.95
2023-05-03T13:29:49.380Z,3.00
2023-05-03T13:32:17.053Z,3.40
2023-05-03T13:34:44.117Z,5.78
2023-05-03T13:37:11.892Z,3.72
2023-05-03T13:39:38.816Z,3.83
2023-05-03T13:42:06.256Z,2.80
2023-05-03T13:44:33.186Z,4.53
2023-05-03T13:47:00.000Z,3.78
2023-05-03T13:49:26.846Z,3.83
2023-05-03T13:51:54.571Z,4.97
2023-05-03T13:54:21.521Z,4.50
2023-05-03T13:56:48.421Z,3.47
2023-05-03T13:59:16.615Z,2.58
2023-05-03T14:01:43.786Z,3.95
2023-05-03T14:04:10.904Z,3.65
2023-05-03T14:06:40.267Z,3.95
2023-05-03T14:09:08.997Z,6.28
2023-05-03T14:11:35.810Z,3.67
2023-05-03T14:14:03.202Z,5.03
2023-05-03T14:18:59.966Z,5.07
2023-05-03T14:21:29.116Z,4.75
2023-05-03T14:23:57.267Z,3.40
2023-05-03T14:26:24.303Z,5.07
2023-05-03T14:28:51.098Z,5.40
2023-05-03T14:31:17.900Z,2.88
2023-05-03T14:33:44.870Z,4.65
2023-05-03T14:36:11.869Z,6.03
2023-05-03T14:38:38.697Z,5.30
2023-05-03T14:41:05.862Z,4.53
2023-05-03T14:43:32.939Z,6.15
2023-05-03T14:46:00.421Z,4.55
2023-05-03T14:48:27.441Z,5.28
2023-05-03T14:50:54.832Z,7.45
2023-05-03T14:53:22.742Z,5.43
2023-05-03T14:55:50.134Z,5.05
2023-05-03T14:58:17.084Z,4.28
2023-05-03T15:00:43.998Z,4.95
2023-05-03T15:03:12.281Z,5.43
2023-05-03T15:05:44.418Z,6.40
2023-05-03T15:08:13.288Z,7.55
2023-05-03T15:10:40.682Z,5.72
2023-05-03T15:13:07.782Z,6.68
2023-05-03T15:15:34.901Z,7.05
2023-05-03T15:18:01.694Z,6.35
2023-05-03T15:20:28.692Z,4.10
2023-05-03T15:22:55.486Z,5.07
2023-05-03T15:25:22.284Z,6.75
2023-05-03T15:27:49.024Z,6.22
2023-05-03T15:30:17.303Z,6.10
2023-05-03T15:32:44.575Z,6.35
2023-05-03T15:35:11.931Z,5.35
2023-05-03T15:37:38.857Z,7.38
2023-05-03T15:40:09.284Z,7.15
2023-05-03T15:42:36.908Z,4.68
2023-05-03T15:45:05.333Z,4.25
2023-05-03T15:47:32.872Z,5.82
2023-05-03T15:49:59.832Z,6.45
2023-05-03T15:52:26.724Z,6.78
2023-05-03T15:54:55.661Z,3.95
2023-05-03T15:57:23.684Z,5.47
2023-05-03T15:59:50.517Z,5.40
2023-05-03T16:02:17.241Z,4.47
2023-05-03T16:04:44.410Z,6.00
2023-05-03T16:07:12.490Z,7.38
2023-05-03T16:09:39.189Z,6.80
2023-05-03T16:12:06.300Z,6.38
2023-05-03T16:14:33.103Z,5.38
2023-05-03T16:17:02.129Z,7.03
2023-05-03T16:19:29.193Z,7.10
2023-05-03T16:21:56.392Z,6.65
2023-05-03T16:24:23.524Z,3.58
2023-05-03T16:26:51.370Z,5.88
2023-05-03T16:29:18.280Z,6.30
2023-05-03T16:31:47.087Z,8.68
2023-05-03T16:34:14.349Z,7.80
2023-05-03T16:36:43.144Z,7.03
2023-05-03T16:39:14.168Z,6.70
2023-05-03T16:41:41.519Z,9.25
2023-05-03T16:44:08.668Z,5.70
2023-05-03T16:46:36.606Z,8.57
2023-05-03T16:49:04.529Z,5.28
2023-05-03T16:51:31.707Z,7.72
2023-05-03T16:53:59.794Z,6.45
2023-05-03T16:56:29.625Z,5.00
2023-05-03T16:58:56.903Z,7.65
2023-05-03T17:01:23.730Z,5.60
2023-05-03T17:03:50.526Z,8.52
2023-05-03T17:06:18.303Z,6.85
2023-05-03T17:08:45.564Z,6.25
2023-05-03T17:11:13.759Z,7.38
2023-05-03T17:13:40.801Z,7.57
2023-05-03T17:16:09.853Z,5.07
2023-05-03T17:18:37.870Z,5.43
2023-05-03T17:21:05.062Z,7.25
2023-05-03T17:23:35.749Z,7.22
2023-05-03T17:26:08.317Z,5.68
2023-05-03T17:28:35.467Z,5.95
2023-05-03T17:31:03.219Z,7.03
2023-05-03T17:33:30.367Z,7.07
2023-05-03T17:35:57.151Z,7.28
2023-05-03T17:38:24.811Z,14.48
2023-05-03T17:40:51.664Z,5.68
2023-05-03T17:43:18.647Z,6.32
2023-05-03T17:45:47.481Z,13.68
2023-05-03T17:48:14.820Z,7.75
2023-05-03T17:50:43.167Z,8.48
2023-05-03T17:53:10.070Z,4.78
2023-05-03T17:55:40.711Z,4.90
2023-05-03T17:58:09.431Z,4.72
2023-05-03T18:00:36.263Z,6.88
2023-05-03T18:03:03.185Z,7.18
2023-05-03T18:05:36.744Z,7.00
2023-05-03T18:08:03.972Z,5.10
2023-05-03T18:10:30.938Z,5.60
2023-05-03T18:12:57.928Z,5.47
2023-05-03T18:15:24.762Z,5.97
2023-05-03T18:17:51.799Z,5.28
2023-05-03T18:20:18.887Z,11.25
2023-05-03T18:22:45.630Z,7.57
2023-05-03T18:25:12.675Z,6.43
2023-05-03T18:27:39.918Z,6.88
2023-05-03T18:30:07.753Z,6.32
2023-05-03T18:32:35.048Z,7.15
2023-05-03T18:35:02.810Z,4.75
2023-05-03T18:37:29.739Z,7.65
2023-05-03T18:39:56.575Z,7.03
2023-05-03T18:42:23.602Z,7.25
2023-05-03T18:44:50.424Z,7.32
2023-05-03T18:47:20.955Z,7.75
2023-05-03T18:49:52.573Z,7.97
2023-05-03T18:52:23.249Z,9.48
2023-05-03T18:54:50.379Z,7.30
2023-05-03T18:57:17.579Z,8.27
2023-05-03T18:59:56.568Z,5.53
2023-05-03T19:02:30.709Z,9.57
2023-05-03T19:04:58.683Z,5.97
2023-05-03T19:07:25.669Z,6.50
2023-05-03T19:09:57.259Z,6.93
2023-05-03T19:12:24.179Z,4.82
2023-05-03T19:14:51.160Z,9.38
2023-05-03T19:17:18.119Z,6.30
2023-05-03T19:19:45.259Z,6.82
2023-05-03T19:22:12.232Z,7.22
2023-05-03T19:24:39.831Z,11.73
2023-05-03T19:27:06.795Z,11.25
2023-05-03T19:29:34.198Z,8.23
2023-05-03T19:32:01.066Z,5.40
2023-05-03T19:34:30.898Z,8.32
2023-05-03T19:36:57.705Z,9.25
2023-05-03T19:39:24.980Z,6.53
2023-05-03T19:41:53.235Z,7.80
2023-05-03T19:44:20.116Z,6.32
2023-05-03T19:46:46.977Z,7.00
2023-05-03T19:49:14.645Z,7.95
2023-05-03T19:51:41.373Z,6.30
2023-05-03T19:54:08.403Z,6.85
2023-05-03T19:56:35.354Z,11.32
2023-05-03T19:59:02.216Z,10.73
2023-05-03T20:01:29.224Z,7.15
2023-05-03T20:03:56.588Z,7.75
2023-05-03T20:06:23.585Z,8.65
2023-05-03T20:08:51.305Z,7.90
2023-05-03T20:11:21.256Z,8.60
2023-05-03T20:13:48.174Z,8.38
2023-05-03T20:16:15.148Z,8.15
2023-05-03T20:18:42.794Z,9.93
2023-05-03T20:21:09.664Z,7.47
2023-05-03T20:23:36.470Z,6.95
2023-05-03T20:26:03.267Z,8.57
2023-05-03T20:28:32.436Z,5.95
2023-05-03T20:30:59.218Z,9.07
2023-05-03T20:33:26.009Z,9.10
2023-05-03T20:35:53.241Z,8.45
2023-05-03T20:38:20.254Z,6.63
2023-05-03T20:40:47.013Z,7.95
2023-05-03T20:43:14.062Z,9.35
2023-05-03T20:45:40.817Z,8.68
2023-05-03T20:48:08.011Z,13.23
2023-05-03T20:50:34.952Z,11.75
2023-05-03T20:53:01.689Z,13.32
2023-05-03T20:55:28.402Z,11.65
2023-05-03T20:57:55.293Z,11.77
2023-05-03T21:00:22.291Z,9.48
2023-05-03T21:02:54.500Z,15.48
2023-05-03T21:05:21.894Z,10.07
2023-05-03T21:07:48.910Z,10.13
2023-05-03T21:10:15.807Z,14.93
2023-05-03T21:12:42.549Z,16.58
2023-05-03T21:15:09.772Z,22.10
2023-05-03T21:17:36.836Z,17.30
2023-05-03T21:20:04.164Z,9.30
2023-05-03T21:22:31.187Z,10.07
2023-05-03T21:24:57.955Z,8.77
2023-05-03T21:27:24.714Z,12.82
2023-05-03T21:29:51.649Z,8.82
2023-05-03T21:32:18.389Z,10.75
2023-05-03T21:34:45.135Z,11.45
2023-05-03T21:37:11.968Z,8.95
2023-05-03T21:39:38.714Z,12.05
2023-05-03T21:42:05.472Z,8.85
2023-05-03T21:44:32.210Z,11.18
2023-05-03T21:46:59.346Z,8.55
2023-05-03T21:49:26.236Z,10.23
2023-05-03T21:51:53.058Z,10.18
2023-05-03T21:54:19.875Z,12.20
2023-05-03T21:56:46.646Z,12.48
2023-05-03T21:59:13.475Z,9.30
2023-05-03T22:01:40.382Z,13.15
2023-05-03T22:04:07.255Z,10.98
2023-05-03T22:06:34.116Z,12.82
2023-05-03T22:09:00.862Z,12.55
2023-05-03T22:11:27.547Z,20.88
2023-05-03T22:14:06.576Z,14.25
2023-05-03T22:16:35.193Z,13.38
2023-05-03T22:19:02.048Z,14.80
2023-05-03T22:21:28.993Z,13.20
2023-05-03T22:23:55.664Z,14.63
2023-05-03T22:26:22.436Z,17.80
2023-05-03T22:28:49.407Z,14.45
2023-05-03T22:31:16.415Z,13.25
2023-05-03T22:33:44.954Z,13.05
2023-05-03T22:36:12.900Z,11.93
2023-05-03T22:38:42.060Z,16.60
2023-05-03T22:41:09.807Z,10.80
2023-05-03T22:43:37.011Z,12.88
2023-05-03T22:46:04.082Z,15.40
2023-05-03T22:48:32.570Z,17.35
2023-05-03T22:50:59.965Z,17.30
2023-05-03T22:53:26.797Z,13.57
2023-05-03T22:55:58.003Z,14.88
2023-05-03T22:58:25.769Z,16.40
2023-05-03T23:00:53.405Z,13.07
2023-05-03T23:03:21.439Z,13.82
2023-05-03T23:05:49.305Z,13.45
2023-05-03T23:08:16.046Z,13.20
2023-05-03T23:10:42.834Z,14.63
2023-05-03T23:13:09.868Z,13.88
2023-05-03T23:15:37.699Z,13.30
2023-05-03T23:18:05.221Z,13.93
2023-05-03T23:20:32.083Z,16.13
2023-05-03T23:22:58.863Z,18.52
2023-05-03T23:25:26.088Z,15.68
2023-05-03T23:27:52.835Z,17.92
2023-05-03T23:30:19.902Z,15.52
2023-05-03T23:32:47.014Z,14.30
2023-05-03T23:35:15.300Z,12.32
2023-05-03T23:37:41.948Z,10.82
2023-05-03T23:40:09.156Z,13.98
2023-05-03T23:42:36.075Z,11.77
2023-05-03T23:45:02.867Z,10.50
2023-05-03T23:47:29.720Z,13.23
2023-05-03T23:49:56.820Z,11.02
2023-05-03T23:52:23.586Z,12.80
2023-05-03T23:54:50.240Z,11.05
2023-05-03T23:57:17.070Z,12.55
2023-05-03T23:59:44.239Z,15.48
