createdAt,value
2023-04-25T00:01:50.161Z,96.39
2023-04-25T00:04:23.507Z,96.33
2023-04-25T00:06:57.161Z,96.28
2023-04-25T00:09:30.218Z,96.78
2023-04-25T00:12:03.245Z,96.95
2023-04-25T00:14:36.541Z,96.57
2023-04-25T00:17:12.219Z,96.81
2023-04-25T00:19:47.186Z,96.92
2023-04-25T00:22:20.539Z,96.61
2023-04-25T00:24:54.285Z,96.99
2023-04-25T00:27:27.384Z,97.52
2023-04-25T00:30:00.892Z,96.51
2023-04-25T00:32:35.557Z,97.29
2023-04-25T00:35:09.449Z,96.96
2023-04-25T00:37:42.468Z,97.20
2023-04-25T00:40:15.481Z,96.65
2023-04-25T00:42:49.536Z,96.43
2023-04-25T00:45:22.888Z,96.47
2023-04-25T00:47:58.181Z,95.45
2023-04-25T00:50:31.547Z,94.17
2023-04-25T00:53:05.227Z,93.66
2023-04-25T00:55:38.259Z,92.80
2023-04-25T00:58:11.316Z,93.37
2023-04-25T01:00:44.643Z,94.12
2023-04-25T01:03:20.828Z,95.23
2023-04-25T01:05:54.289Z,95.36
2023-04-25T01:08:27.338Z,94.94
2023-04-25T01:11:00.317Z,95.13
2023-04-25T01:13:33.888Z,95.63
2023-04-25T01:16:07.684Z,95.92
2023-04-25T01:18:43.903Z,96.05
2023-04-25T01:21:18.323Z,96.34
2023-04-25T01:23:52.919Z,96.61
2023-04-25T01:26:26.898Z,96.60
2023-04-25T01:29:01.092Z,96.97
2023-04-25T01:31:35.851Z,96.94
2023-04-25T01:34:08.904Z,97.46
2023-04-25T01:36:43.339Z,97.59
2023-04-25T01:39:17.251Z,97.71
2023-04-25T01:41:50.709Z,98.20
2023-04-25T01:44:23.837Z,98.05
2023-04-25T01:46:57.084Z,98.29
2023-04-25T01:49:30.105Z,98.62
2023-04-25T01:52:04.617Z,98.64
2023-04-25T01:54:37.625Z,98.77
2023-04-25T01:57:10.630Z,99.02
2023-04-25T01:59:45.418Z,99.23
2023-04-25T02:02:18.606Z,99.65
2023-04-25T02:04:51.685Z,99.20
2023-04-25T02:07:26.161Z,99.33
2023-04-25T02:09:59.164Z,99.83
2023-04-25T02:12:32.905Z,99.77
2023-04-25T02:15:07.986Z,99.98
2023-04-25T02:17:41.021Z,99.96
2023-04-25T02:20:14.323Z,99.60
2023-04-25T02:22:48.834Z,100.00
2023-04-25T02:25:22.400Z,99.89
2023-04-25T02:27:55.642Z,100.00
2023-04-25T02:30:29.240Z,100.00
2023-04-25T02:33:02.398Z,100.00
2023-04-25T02:35:35.870Z,100.00
2023-04-25T02:38:10.242Z,100.00
2023-04-25T02:40:43.503Z,100.00
2023-04-25T02:43:17.061Z,100.00
2023-04-25T02:45:50.136Z,100.00
2023-04-25T02:48:23.204Z,100.00
2023-04-25T02:50:56.206Z,100.00
2023-04-25T02:53:30.587Z,100.00
2023-04-25T02:56:03.701Z,100.00
2023-04-25T02:58:36.787Z,100.00
2023-04-25T03:01:09.842Z,100.00
2023-04-25T03:03:42.919Z,100.00
2023-04-25T03:06:16.724Z,100.00
2023-04-25T03:08:51.075Z,100.00
2023-04-25T03:11:24.066Z,100.00
2023-04-25T03:13:57.066Z,100.00
2023-04-25T03:16:30.538Z,100.00
2023-04-25T03:19:04.490Z,100.00
2023-04-25T03:21:38.322Z,100.00
2023-04-25T03:24:12.963Z,100.00
2023-04-25T03:26:46.258Z,100.00
2023-04-25T03:29:19.269Z,100.00
2023-04-25T03:31:52.383Z,100.00
2023-04-25T03:34:26.928Z,100.00
2023-04-25T03:36:59.935Z,100.00
2023-04-25T03:39:34.281Z,100.00
2023-04-25T03:42:07.352Z,100.00
2023-04-25T03:44:40.883Z,100.00
2023-04-25T03:47:13.888Z,100.00
2023-04-25T03:49:46.899Z,100.00
2023-04-25T03:52:19.928Z,100.00
2023-04-25T03:54:54.234Z,100.00
2023-04-25T03:57:27.307Z,100.00
2023-04-25T04:00:00.378Z,100.00
2023-04-25T04:02:35.943Z,100.00
2023-04-25T04:05:09.596Z,100.00
2023-04-25T04:07:43.660Z,100.00
2023-04-25T04:10:18.031Z,100.00
2023-04-25T04:12:51.030Z,100.00
2023-04-25T04:15:24.189Z,100.00
2023-04-25T04:17:57.298Z,100.00
2023-04-25T04:20:31.157Z,100.00
2023-04-25T04:23:04.195Z,100.00
2023-04-25T04:25:38.732Z,100.00
2023-04-25T04:28:12.052Z,100.00
2023-04-25T04:30:47.959Z,100.00
2023-04-25T04:33:21.075Z,100.00
2023-04-25T04:35:56.571Z,100.00
2023-04-25T04:38:29.976Z,100.00
2023-04-25T04:41:04.398Z,100.00
2023-04-25T04:43:37.675Z,100.00
2023-04-25T04:46:11.243Z,100.00
2023-04-25T04:48:45.532Z,100.00
2023-04-25T04:51:18.617Z,100.00
2023-04-25T04:53:51.736Z,100.00
2023-04-25T04:56:26.394Z,100.00
2023-04-25T04:58:59.733Z,100.00
2023-04-25T05:01:32.774Z,100.00
2023-04-25T05:04:06.552Z,100.00
2023-04-25T05:06:39.810Z,100.00
2023-04-25T05:09:12.840Z,100.00
2023-04-25T05:11:47.177Z,100.00
2023-04-25T05:14:20.203Z,100.00
2023-04-25T05:16:53.283Z,100.00
2023-04-25T05:19:26.514Z,100.00
2023-04-25T05:21:59.492Z,100.00
2023-04-25T05:24:32.621Z,100.00
2023-04-25T05:27:07.381Z,100.00
2023-04-25T05:29:40.375Z,100.00
2023-04-25T05:32:13.469Z,100.00
2023-04-25T05:34:46.494Z,100.00
2023-04-25T05:37:19.546Z,100.00
2023-04-25T05:39:52.540Z,100.00
2023-04-25T05:42:26.864Z,100.00
2023-04-25T05:44:59.865Z,100.00
2023-04-25T05:47:32.945Z,100.00
2023-04-25T05:50:07.862Z,100.00
2023-04-25T05:52:40.895Z,100.00
2023-04-25T05:55:14.493Z,100.00
2023-04-25T05:57:50.145Z,100.00
2023-04-25T06:00:24.921Z,100.00
2023-04-25T06:02:58.065Z,100.00
2023-04-25T06:05:31.513Z,100.00
2023-04-25T06:08:05.200Z,100.00
2023-04-25T06:10:38.470Z,100.00
2023-04-25T06:13:12.793Z,99.89
2023-04-25T06:15:46.043Z,100.00
2023-04-25T06:18:19.105Z,99.25
2023-04-25T06:20:52.096Z,98.70
2023-04-25T06:23:25.141Z,98.81
2023-04-25T06:25:58.117Z,98.55
2023-04-25T06:28:32.475Z,98.10
2023-04-25T06:31:05.646Z,97.22
2023-04-25T06:33:38.705Z,97.77
2023-04-25T06:36:11.813Z,95.02
2023-04-25T06:38:45.197Z,93.13
2023-04-25T06:41:18.182Z,91.84
2023-04-25T06:43:52.513Z,92.17
2023-04-25T06:46:25.591Z,91.57
2023-04-25T06:48:58.626Z,86.48
2023-04-25T06:51:31.839Z,86.58
2023-04-25T06:54:06.385Z,87.24
2023-04-25T06:56:39.500Z,84.86
2023-04-25T06:59:13.827Z,88.31
2023-04-25T07:01:46.812Z,87.66
2023-04-25T07:04:20.649Z,88.92
2023-04-25T07:06:53.900Z,88.56
2023-04-25T07:09:26.956Z,87.99
2023-04-25T07:12:00.310Z,87.40
2023-04-25T07:14:34.640Z,86.28
2023-04-25T07:17:08.018Z,84.48
2023-04-25T07:19:41.290Z,79.39
2023-04-25T07:22:14.295Z,78.48
2023-04-25T07:24:49.534Z,79.81
2023-04-25T07:27:22.583Z,80.41
2023-04-25T07:29:56.903Z,76.04
2023-04-25T07:32:29.923Z,72.49
2023-04-25T07:35:04.326Z,71.51
2023-04-25T07:37:37.933Z,70.25
2023-04-25T07:40:12.060Z,70.71
2023-04-25T07:42:45.486Z,68.15
2023-04-25T07:45:19.889Z,67.94
2023-04-25T07:47:52.893Z,68.79
2023-04-25T07:50:26.032Z,69.19
2023-04-25T07:52:59.019Z,69.41
2023-04-25T07:55:32.002Z,70.83
2023-04-25T07:58:04.994Z,65.56
2023-04-25T08:00:39.842Z,65.67
2023-04-25T08:03:13.529Z,67.03
2023-04-25T08:05:46.945Z,67.92
2023-04-25T08:08:19.998Z,67.31
2023-04-25T08:10:53.034Z,67.52
2023-04-25T08:13:26.080Z,67.14
2023-04-25T08:16:00.460Z,66.74
2023-04-25T08:18:33.531Z,68.51
2023-04-25T08:21:07.735Z,69.94
2023-04-25T08:23:41.151Z,70.22
2023-04-25T08:26:14.279Z,70.06
2023-04-25T08:28:48.462Z,70.17
2023-04-25T08:31:23.068Z,70.75
2023-04-25T08:33:56.089Z,72.71
2023-04-25T08:39:05.990Z,72.61
2023-04-25T08:41:39.458Z,73.47
2023-04-25T08:44:13.651Z,74.09
2023-04-25T08:46:51.289Z,74.17
2023-04-25T08:49:24.850Z,74.22
2023-04-25T08:52:02.085Z,76.01
2023-04-25T08:54:37.201Z,77.25
2023-04-25T08:57:10.479Z,78.37
2023-04-25T08:59:46.508Z,78.80
2023-04-25T09:02:21.839Z,77.73
2023-04-25T09:04:57.075Z,78.44
2023-04-25T09:07:30.062Z,76.46
2023-04-25T09:10:04.335Z,77.94
2023-04-25T09:12:38.492Z,81.86
2023-04-25T09:15:20.605Z,85.67
2023-04-25T09:17:59.496Z,89.18
2023-04-25T09:20:35.178Z,91.14
2023-04-25T09:23:08.597Z,93.45
2023-04-25T09:25:41.769Z,96.81
2023-04-25T09:28:14.817Z,96.56
2023-04-25T09:30:48.520Z,98.29
2023-04-25T09:33:29.522Z,99.46
2023-04-25T09:36:06.326Z,99.04
2023-04-25T09:38:44.458Z,99.79
2023-04-25T09:41:25.919Z,100.00
2023-04-25T09:44:00.031Z,100.00
2023-04-25T09:46:37.392Z,100.00
2023-04-25T09:49:11.868Z,100.00
2023-04-25T09:51:56.039Z,100.00
2023-04-25T09:54:29.027Z,100.00
2023-04-25T09:57:13.496Z,100.00
2023-04-25T09:59:48.056Z,100.00
2023-04-25T10:02:23.344Z,100.00
2023-04-25T10:04:58.226Z,100.00
2023-04-25T10:07:34.065Z,100.00
2023-04-25T10:10:08.601Z,100.00
2023-04-25T10:12:44.403Z,100.00
2023-04-25T10:15:17.793Z,100.00
2023-04-25T10:17:52.725Z,100.00
2023-04-25T10:20:27.247Z,100.00
2023-04-25T10:23:11.025Z,100.00
2023-04-25T10:25:44.661Z,100.00
2023-04-25T10:28:17.663Z,100.00
2023-04-25T10:31:01.338Z,100.00
2023-04-25T10:33:39.283Z,100.00
2023-04-25T10:36:15.969Z,99.77
2023-04-25T10:38:52.058Z,97.96
2023-04-25T10:41:25.049Z,96.20
2023-04-25T10:44:03.135Z,98.63
2023-04-25T10:46:37.032Z,98.86
2023-04-25T10:49:13.065Z,96.43
2023-04-25T10:51:55.431Z,98.55
2023-04-25T10:54:28.908Z,99.46
2023-04-25T10:57:02.873Z,99.10
2023-04-25T10:59:35.944Z,100.00
2023-04-25T11:02:15.169Z,100.00
2023-04-25T11:04:48.386Z,100.00
2023-04-25T11:07:34.023Z,100.00
2023-04-25T11:10:08.871Z,100.00
2023-04-25T11:12:41.869Z,100.00
2023-04-25T11:15:15.280Z,99.12
2023-04-25T11:17:48.499Z,100.00
2023-04-25T11:20:22.074Z,100.00
2023-04-25T11:22:59.442Z,100.00
2023-04-25T11:25:33.214Z,100.00
2023-04-25T11:28:06.774Z,100.00
2023-04-25T11:30:39.934Z,100.00
2023-04-25T11:33:12.957Z,100.00
2023-04-25T11:35:46.097Z,100.00
2023-04-25T11:38:22.514Z,100.00
2023-04-25T11:40:56.074Z,100.00
2023-04-25T11:43:29.073Z,100.00
2023-04-25T11:46:02.133Z,100.00
2023-04-25T11:48:40.381Z,100.00
2023-04-25T11:51:14.336Z,100.00
2023-04-25T11:53:48.716Z,100.00
2023-04-25T11:56:22.772Z,100.00
2023-04-25T11:59:00.486Z,100.00
2023-04-25T12:01:36.161Z,100.00
2023-04-25T12:04:14.824Z,100.00
2023-04-25T12:06:49.717Z,100.00
2023-04-25T12:09:32.264Z,100.00
2023-04-25T12:12:06.694Z,100.00
2023-04-25T12:14:39.777Z,100.00
2023-04-25T12:17:12.767Z,100.00
2023-04-25T12:19:48.948Z,100.00
2023-04-25T12:22:24.625Z,100.00
2023-04-25T12:24:59.491Z,100.00
2023-04-25T12:27:34.590Z,100.00
2023-04-25T12:30:11.551Z,100.00
2023-04-25T12:32:44.610Z,100.00
2023-04-25T12:35:18.076Z,100.00
2023-04-25T12:37:51.120Z,100.00
2023-04-25T12:40:25.525Z,100.00
2023-04-25T12:42:58.476Z,100.00
2023-04-25T12:45:31.503Z,100.00
2023-04-25T12:48:05.197Z,100.00
2023-04-25T12:50:38.190Z,100.00
2023-04-25T12:53:11.163Z,100.00
2023-04-25T12:55:46.960Z,100.00
2023-04-25T12:58:21.931Z,100.00
2023-04-25T13:00:55.097Z,100.00
2023-04-25T13:03:28.192Z,100.00
2023-04-25T13:06:01.484Z,100.00
2023-04-25T13:08:35.875Z,100.00
2023-04-25T13:11:10.670Z,100.00
2023-04-25T13:13:44.251Z,100.00
2023-04-25T13:16:17.520Z,100.00
2023-04-25T13:18:50.818Z,100.00
2023-04-25T13:21:23.825Z,100.00
2023-04-25T13:23:56.774Z,100.00
2023-04-25T13:26:31.727Z,100.00
2023-04-25T13:29:05.022Z,100.00
2023-04-25T13:31:37.956Z,100.00
2023-04-25T13:34:11.251Z,100.00
2023-04-25T13:36:44.311Z,100.00
2023-04-25T13:39:17.333Z,100.00
2023-04-25T13:41:51.845Z,100.00
2023-04-25T13:44:24.832Z,100.00
2023-04-25T13:46:57.827Z,100.00
2023-04-25T13:49:30.927Z,100.00
2023-04-25T13:52:03.926Z,100.00
2023-04-25T13:54:36.902Z,100.00
2023-04-25T13:57:12.088Z,100.00
2023-04-25T13:59:45.185Z,100.00
2023-04-25T14:02:18.954Z,100.00
2023-04-25T14:04:51.949Z,100.00
2023-04-25T14:07:24.976Z,100.00
2023-04-25T14:09:58.604Z,100.00
2023-04-25T14:12:33.113Z,100.00
2023-04-25T14:15:07.997Z,100.00
2023-04-25T14:17:41.213Z,100.00
2023-04-25T14:20:14.292Z,100.00
2023-04-25T14:22:47.510Z,100.00
2023-04-25T14:25:20.641Z,100.00
2023-04-25T14:27:55.004Z,100.00
2023-04-25T14:30:27.926Z,100.00
2023-04-25T14:33:01.155Z,100.00
2023-04-25T14:35:34.218Z,100.00
2023-04-25T14:38:08.777Z,100.00
2023-04-25T14:40:41.873Z,100.00
2023-04-25T14:43:16.241Z,100.00
2023-04-25T14:45:49.363Z,100.00
2023-04-25T14:48:22.500Z,100.00
2023-04-25T14:50:56.304Z,100.00
2023-04-25T14:53:29.650Z,100.00
2023-04-25T14:56:02.636Z,100.00
2023-04-25T14:58:36.947Z,100.00
2023-04-25T15:01:10.055Z,100.00
2023-04-25T15:03:43.432Z,100.00
2023-04-25T15:06:17.459Z,100.00
2023-04-25T15:08:50.534Z,99.63
2023-04-25T15:11:23.755Z,98.40
2023-04-25T15:13:58.150Z,98.66
2023-04-25T15:16:31.863Z,97.32
2023-04-25T15:19:05.556Z,98.25
2023-04-25T15:21:38.508Z,100.00
2023-04-25T15:24:12.014Z,100.00
2023-04-25T15:26:44.967Z,100.00
2023-04-25T15:29:20.135Z,100.00
2023-04-25T15:31:53.527Z,100.00
2023-04-25T15:34:26.726Z,100.00
2023-04-25T15:37:00.087Z,100.00
2023-04-25T15:39:33.535Z,100.00
2023-04-25T15:42:06.931Z,100.00
2023-04-25T15:44:41.309Z,100.00
2023-04-25T15:47:14.286Z,100.00
2023-04-25T15:49:47.298Z,99.87
2023-04-25T15:52:21.888Z,100.00
2023-04-25T15:54:55.745Z,100.00
2023-04-25T15:57:28.801Z,96.91
2023-04-25T16:00:07.958Z,100.00
2023-04-25T16:02:41.915Z,100.00
2023-04-25T16:05:16.443Z,100.00
2023-04-25T16:07:50.243Z,97.75
2023-04-25T16:10:23.203Z,96.09
2023-04-25T16:12:56.264Z,89.89
2023-04-25T16:15:34.620Z,92.47
2023-04-25T16:18:08.499Z,91.89
2023-04-25T16:20:42.066Z,91.71
2023-04-25T16:23:15.079Z,89.68
2023-04-25T16:25:48.124Z,95.50
2023-04-25T16:28:21.110Z,100.00
2023-04-25T16:30:55.547Z,100.00
2023-04-25T16:33:28.578Z,92.99
2023-04-25T16:36:02.064Z,96.35
2023-04-25T16:38:35.061Z,93.66
2023-04-25T16:41:08.417Z,94.25
2023-04-25T16:43:41.535Z,92.06
2023-04-25T16:46:15.937Z,94.02
2023-04-25T16:48:49.348Z,93.23
2023-04-25T16:51:22.460Z,95.43
2023-04-25T16:53:56.074Z,96.61
2023-04-25T16:56:29.554Z,97.62
2023-04-25T16:59:02.508Z,94.55
2023-04-25T17:01:37.189Z,100.00
2023-04-25T17:04:10.285Z,99.96
2023-04-25T17:06:43.297Z,97.31
2023-04-25T17:09:16.258Z,99.42
2023-04-25T17:11:49.645Z,100.00
2023-04-25T17:14:22.650Z,100.00
2023-04-25T17:16:57.034Z,100.00
2023-04-25T17:19:31.024Z,100.00
2023-04-25T17:22:04.041Z,100.00
2023-04-25T17:24:37.011Z,100.00
2023-04-25T17:27:09.967Z,100.00
2023-04-25T17:29:42.918Z,100.00
2023-04-25T17:32:17.589Z,100.00
2023-04-25T17:34:50.588Z,100.00
2023-04-25T17:37:26.634Z,100.00
2023-04-25T17:39:59.684Z,100.00
2023-04-25T17:42:32.655Z,100.00
2023-04-25T17:45:07.803Z,100.00
2023-04-25T17:47:42.536Z,100.00
2023-04-25T17:50:16.641Z,100.00
2023-04-25T17:52:49.831Z,100.00
2023-04-25T17:55:23.908Z,100.00
2023-04-25T17:57:57.544Z,100.00
2023-04-25T18:00:31.639Z,100.00
2023-04-25T18:03:06.774Z,100.00
2023-04-25T18:05:39.972Z,100.00
2023-04-25T18:08:13.583Z,100.00
2023-04-25T18:10:46.920Z,100.00
2023-04-25T18:13:20.042Z,100.00
2023-04-25T18:15:53.013Z,100.00
2023-04-25T18:18:33.242Z,100.00
2023-04-25T18:21:07.828Z,100.00
2023-04-25T18:23:41.421Z,100.00
2023-04-25T18:26:15.832Z,100.00
2023-04-25T18:28:49.060Z,100.00
2023-04-25T18:31:25.114Z,100.00
2023-04-25T18:33:59.767Z,100.00
2023-04-25T18:36:32.891Z,100.00
2023-04-25T18:39:21.476Z,100.00
2023-04-25T18:42:04.326Z,100.00
2023-04-25T18:44:40.444Z,100.00
2023-04-25T18:47:13.928Z,100.00
2023-04-25T18:49:48.724Z,100.00
2023-04-25T18:52:22.515Z,100.00
2023-04-25T18:54:55.448Z,100.00
2023-04-25T18:57:28.415Z,100.00
2023-04-25T19:00:05.169Z,100.00
2023-04-25T19:02:38.710Z,100.00
2023-04-25T19:05:13.184Z,100.00
2023-04-25T19:07:47.086Z,100.00
2023-04-25T19:10:20.224Z,100.00
2023-04-25T19:12:53.356Z,100.00
2023-04-25T19:15:26.443Z,100.00
2023-04-25T19:17:59.475Z,100.00
2023-04-25T19:20:34.549Z,100.00
2023-04-25T19:23:07.728Z,100.00
2023-04-25T19:25:41.234Z,100.00
2023-04-25T19:28:15.399Z,100.00
2023-04-25T19:30:48.412Z,100.00
2023-04-25T19:33:21.624Z,100.00
2023-04-25T19:35:55.929Z,100.00
2023-04-25T19:38:29.543Z,100.00
2023-04-25T19:41:02.507Z,100.00
2023-04-25T19:43:35.503Z,100.00
2023-04-25T19:46:08.642Z,100.00
2023-04-25T19:48:41.875Z,100.00
2023-04-25T19:51:16.214Z,100.00
2023-04-25T19:53:49.188Z,100.00
2023-04-25T19:56:22.346Z,100.00
2023-04-25T19:58:56.180Z,100.00
2023-04-25T20:01:29.430Z,100.00
2023-04-25T20:04:02.419Z,100.00
2023-04-25T20:06:37.000Z,100.00
2023-04-25T20:09:09.974Z,100.00
2023-04-25T20:11:42.969Z,100.00
2023-04-25T20:14:16.275Z,100.00
2023-04-25T20:16:49.613Z,100.00
2023-04-25T20:19:23.094Z,100.00
2023-04-25T20:21:58.062Z,100.00
2023-04-25T20:24:31.282Z,100.00
2023-04-25T20:27:04.367Z,100.00
2023-04-25T20:29:37.558Z,100.00
2023-04-25T20:32:11.657Z,100.00
2023-04-25T20:34:44.739Z,100.00
2023-04-25T20:37:19.106Z,100.00
2023-04-25T20:39:52.124Z,100.00
2023-04-25T20:42:25.129Z,100.00
2023-04-25T20:44:58.106Z,100.00
2023-04-25T20:47:33.246Z,100.00
2023-04-25T20:50:07.926Z,100.00
2023-04-25T20:52:43.116Z,100.00
2023-04-25T20:55:16.129Z,100.00
2023-04-25T20:57:49.112Z,100.00
2023-04-25T21:00:27.221Z,100.00
2023-04-25T21:03:02.980Z,100.00
2023-04-25T21:05:36.379Z,100.00
2023-04-25T21:08:10.762Z,100.00
2023-04-25T21:10:43.996Z,100.00
2023-04-25T21:13:17.175Z,100.00
2023-04-25T21:15:50.199Z,100.00
2023-04-25T21:18:23.173Z,100.00
2023-04-25T21:20:56.253Z,100.00
2023-04-25T21:23:30.915Z,100.00
2023-04-25T21:26:03.919Z,100.00
2023-04-25T21:28:36.959Z,100.00
2023-04-25T21:31:10.048Z,100.00
2023-04-25T21:33:43.087Z,100.00
2023-04-25T21:36:16.956Z,100.00
2023-04-25T21:38:51.471Z,100.00
2023-04-25T21:41:24.574Z,100.00
2023-04-25T21:43:58.101Z,100.00
2023-04-25T21:46:31.134Z,100.00
2023-04-25T21:49:04.166Z,100.00
2023-04-25T21:51:37.301Z,100.00
2023-04-25T21:54:11.587Z,100.00
2023-04-25T21:56:44.554Z,100.00
2023-04-25T21:59:17.511Z,100.00
2023-04-25T22:01:50.529Z,100.00
2023-04-25T22:04:23.674Z,100.00
2023-04-25T22:06:56.919Z,100.00
2023-04-25T22:09:34.703Z,100.00
2023-04-25T22:12:14.999Z,100.00
2023-04-25T22:14:48.870Z,100.00
2023-04-25T22:17:25.740Z,100.00
2023-04-25T22:19:59.518Z,100.00
2023-04-25T22:22:32.986Z,100.00
2023-04-25T22:25:09.701Z,100.00
2023-04-25T22:27:43.523Z,100.00
2023-04-25T22:30:16.858Z,100.00
2023-04-25T22:32:49.898Z,100.00
2023-04-25T22:35:23.107Z,100.00
2023-04-25T22:37:56.235Z,100.00
2023-04-25T22:40:30.618Z,100.00
2023-04-25T22:43:03.582Z,100.00
2023-04-25T22:45:36.957Z,100.00
2023-04-25T22:48:09.987Z,100.00
2023-04-25T22:50:43.356Z,100.00
2023-04-25T22:53:16.368Z,100.00
2023-04-25T22:55:57.899Z,100.00
2023-04-25T22:58:31.364Z,100.00
2023-04-25T23:01:06.682Z,100.00
2023-04-25T23:03:40.200Z,100.00
2023-04-25T23:06:13.470Z,100.00
2023-04-25T23:08:46.504Z,100.00
2023-04-25T23:11:21.719Z,100.00
2023-04-25T23:13:54.987Z,100.00
2023-04-25T23:16:28.039Z,100.00
2023-04-25T23:19:01.947Z,100.00
2023-04-25T23:21:34.901Z,100.00
2023-04-25T23:24:08.103Z,100.00
2023-04-25T23:26:44.023Z,100.00
2023-04-25T23:29:16.981Z,100.00
2023-04-25T23:31:49.930Z,100.00
2023-04-25T23:34:22.867Z,100.00
2023-04-25T23:36:56.117Z,100.00
2023-04-25T23:39:29.474Z,100.00
2023-04-25T23:42:03.784Z,100.00
2023-04-25T23:44:36.888Z,100.00
2023-04-25T23:47:09.913Z,100.00
2023-04-25T23:49:42.858Z,100.00
2023-04-25T23:52:15.923Z,100.00
2023-04-25T23:54:48.855Z,100.00
2023-04-25T23:57:23.250Z,100.00
2023-04-25T23:59:56.963Z,100.00
