createdAt,value
2017-11-29T00:00:38.819Z,0
2017-11-29T00:01:19.187Z,0
2017-11-29T00:01:59.569Z,0
2017-11-29T00:02:39.970Z,0
2017-11-29T00:03:20.363Z,0
2017-11-29T00:04:00.750Z,0
2017-11-29T00:04:41.173Z,0
2017-11-29T00:05:21.594Z,0
2017-11-29T00:06:01.994Z,0
2017-11-29T00:06:42.445Z,0
2017-11-29T00:07:22.850Z,0
2017-11-29T00:08:03.175Z,0
2017-11-29T00:08:43.584Z,0
2017-11-29T00:09:23.968Z,0
2017-11-29T00:10:04.373Z,0
2017-11-29T00:10:44.757Z,0
2017-11-29T00:11:25.151Z,0
2017-11-29T00:12:05.569Z,0
2017-11-29T00:12:45.928Z,0
2017-11-29T00:13:26.302Z,0
2017-11-29T00:14:06.696Z,0
2017-11-29T00:14:47.115Z,0
2017-11-29T00:15:27.506Z,0
2017-11-29T00:16:07.876Z,0
2017-11-29T00:16:48.288Z,0
2017-11-29T00:17:28.663Z,0
2017-11-29T00:18:09.042Z,0
2017-11-29T00:18:49.448Z,0
2017-11-29T00:19:29.856Z,0
2017-11-29T00:20:10.239Z,0
2017-11-29T00:20:50.637Z,0
2017-11-29T00:21:31.022Z,0
2017-11-29T00:22:11.456Z,0
2017-11-29T00:22:51.843Z,0
2017-11-29T00:23:32.220Z,0
2017-11-29T00:24:12.610Z,0
2017-11-29T00:24:52.997Z,0
2017-11-29T00:25:33.384Z,0
2017-11-29T00:26:13.779Z,0
2017-11-29T00:26:54.147Z,0
2017-11-29T00:27:34.561Z,0
2017-11-29T00:28:14.948Z,0
2017-11-29T00:28:55.418Z,0
2017-11-29T00:29:35.739Z,0
2017-11-29T00:30:16.137Z,0
2017-11-29T00:30:56.511Z,0
2017-11-29T00:31:36.949Z,0
2017-11-29T00:32:17.371Z,0
2017-11-29T00:32:57.740Z,0
2017-11-29T00:33:38.126Z,0
2017-11-29T00:34:18.508Z,0
2017-11-29T00:34:58.907Z,0
2017-11-29T00:35:39.321Z,0
2017-11-29T00:36:19.737Z,0
2017-11-29T00:37:00.162Z,0
2017-11-29T00:37:40.490Z,0
2017-11-29T00:38:20.904Z,0
2017-11-29T00:39:01.285Z,0
2017-11-29T00:39:41.711Z,0
2017-11-29T00:40:22.120Z,0
2017-11-29T00:41:02.599Z,0
2017-11-29T00:41:42.915Z,0
2017-11-29T00:42:23.339Z,0
2017-11-29T00:43:03.700Z,0
2017-11-29T00:43:44.104Z,0
2017-11-29T00:44:24.511Z,0
2017-11-29T00:45:05.012Z,0
2017-11-29T00:45:45.337Z,0
2017-11-29T00:46:25.698Z,0
2017-11-29T00:47:06.174Z,0
2017-11-29T00:47:46.494Z,0
2017-11-29T00:48:26.892Z,0
2017-11-29T00:49:07.303Z,0
2017-11-29T00:49:47.722Z,0
2017-11-29T00:50:28.092Z,0
2017-11-29T00:51:08.494Z,0
2017-11-29T00:51:48.884Z,0
2017-11-29T00:52:29.303Z,0
2017-11-29T00:53:09.700Z,0
2017-11-29T00:53:50.096Z,0
2017-11-29T00:54:30.495Z,0
2017-11-29T00:55:10.903Z,0
2017-11-29T00:55:51.271Z,0
2017-11-29T00:56:31.687Z,0
2017-11-29T00:57:12.099Z,0
2017-11-29T00:57:52.527Z,0
2017-11-29T00:58:32.879Z,0
2017-11-29T00:59:13.292Z,0
2017-11-29T00:59:53.705Z,0
2017-11-29T01:00:34.083Z,0
2017-11-29T01:01:14.519Z,0
2017-11-29T01:01:54.882Z,0
2017-11-29T01:02:35.371Z,0
2017-11-29T01:03:15.823Z,0
2017-11-29T01:03:56.213Z,0
2017-11-29T01:04:36.572Z,0
2017-11-29T01:05:16.966Z,0
2017-11-29T01:05:57.398Z,0
2017-11-29T01:06:37.808Z,0
2017-11-29T01:07:18.170Z,0
2017-11-29T01:07:58.589Z,0
2017-11-29T01:08:38.960Z,0
2017-11-29T01:09:19.360Z,0
2017-11-29T01:09:59.750Z,0
2017-11-29T01:10:40.165Z,0
2017-11-29T01:11:20.577Z,0
2017-11-29T01:12:00.938Z,0
2017-11-29T01:12:41.368Z,0
2017-11-29T01:13:21.804Z,0
2017-11-29T01:14:02.161Z,0
2017-11-29T01:14:42.565Z,0
2017-11-29T01:15:22.959Z,0
2017-11-29T01:16:03.354Z,0
2017-11-29T01:16:43.766Z,0
2017-11-29T01:17:24.172Z,0
2017-11-29T01:18:04.563Z,0
2017-11-29T01:18:44.961Z,0
2017-11-29T01:19:25.388Z,0
2017-11-29T01:20:05.764Z,0
2017-11-29T01:20:46.160Z,0
2017-11-29T01:21:26.567Z,0
2017-11-29T01:22:06.991Z,0
2017-11-29T01:22:47.387Z,0
2017-11-29T01:23:27.824Z,0
2017-11-29T01:24:08.211Z,0
2017-11-29T01:24:48.572Z,0
2017-11-29T01:25:28.989Z,0
2017-11-29T01:26:09.400Z,0
2017-11-29T01:26:49.769Z,0
2017-11-29T01:27:30.156Z,0
2017-11-29T01:28:10.545Z,0
2017-11-29T01:28:50.933Z,0
2017-11-29T01:31:12.617Z,0
2017-11-29T01:32:00.462Z,0
2017-11-29T01:32:46.867Z,0
2017-11-29T01:33:27.819Z,0
2017-11-29T01:34:14.749Z,0
2017-11-29T01:34:54.616Z,0
2017-11-29T01:35:37.769Z,0
2017-11-29T01:36:20.294Z,0
2017-11-29T01:37:00.848Z,0
2017-11-29T01:37:41.131Z,0
2017-11-29T01:38:22.550Z,0
2017-11-29T01:39:03.210Z,0
2017-11-29T01:39:44.315Z,0
2017-11-29T01:40:25.695Z,0
2017-11-29T01:41:06.123Z,0
2017-11-29T01:41:46.851Z,0
2017-11-29T01:42:27.836Z,0
2017-11-29T01:43:08.213Z,0
2017-11-29T01:43:49.177Z,0
2017-11-29T01:44:30.395Z,0
2017-11-29T01:45:11.068Z,0
2017-11-29T01:45:51.463Z,0
2017-11-29T01:46:31.905Z,0
2017-11-29T01:47:12.898Z,0
2017-11-29T01:49:52.706Z,0
2017-11-29T01:50:33.030Z,0
2017-11-29T01:51:13.419Z,0
2017-11-29T01:51:53.825Z,0
2017-11-29T01:52:34.262Z,0
2017-11-29T01:53:14.612Z,0
2017-11-29T01:53:55.008Z,0
2017-11-29T01:54:35.417Z,0
2017-11-29T01:55:15.800Z,0
2017-11-29T01:55:56.209Z,0
2017-11-29T01:56:36.608Z,0
2017-11-29T01:57:16.996Z,0
2017-11-29T01:57:57.429Z,0
2017-11-29T01:58:37.837Z,0
2017-11-29T01:59:18.225Z,0
2017-11-29T01:59:58.640Z,0
2017-11-29T02:00:39.049Z,0
2017-11-29T02:01:19.438Z,0
2017-11-29T02:01:59.842Z,0
2017-11-29T02:02:40.276Z,0
2017-11-29T02:03:20.705Z,0
2017-11-29T02:04:01.091Z,0
2017-11-29T02:04:41.431Z,0
2017-11-29T02:05:21.862Z,0
2017-11-29T02:06:02.206Z,0
2017-11-29T02:06:42.634Z,0
2017-11-29T02:07:23.040Z,0
2017-11-29T02:08:03.467Z,0
2017-11-29T02:08:43.870Z,0
2017-11-29T02:09:24.252Z,0
2017-11-29T02:10:04.641Z,0
2017-11-29T02:10:45.046Z,0
2017-11-29T02:11:25.460Z,0
2017-11-29T02:12:05.847Z,0
2017-11-29T02:12:46.283Z,0
2017-11-29T02:13:26.645Z,0
2017-11-29T02:14:07.027Z,0
2017-11-29T02:14:47.431Z,0
2017-11-29T02:15:27.828Z,0
2017-11-29T02:16:08.242Z,0
2017-11-29T02:16:48.663Z,0
2017-11-29T02:17:29.044Z,0
2017-11-29T02:18:09.430Z,0
2017-11-29T02:18:49.856Z,0
2017-11-29T02:19:30.239Z,0
2017-11-29T02:20:10.622Z,0
2017-11-29T02:20:51.033Z,0
2017-11-29T02:21:31.451Z,0
2017-11-29T02:22:11.822Z,0
2017-11-29T02:22:52.241Z,0
2017-11-29T02:23:32.672Z,0
2017-11-29T02:24:13.054Z,0
2017-11-29T02:24:53.496Z,0
2017-11-29T02:25:33.828Z,0
2017-11-29T02:26:14.201Z,0
2017-11-29T02:26:54.589Z,0
2017-11-29T02:27:34.988Z,0
2017-11-29T02:28:15.447Z,0
2017-11-29T02:28:55.850Z,0
2017-11-29T02:29:36.250Z,0
2017-11-29T02:30:16.640Z,0
2017-11-29T02:30:57.041Z,0
2017-11-29T02:31:37.457Z,0
2017-11-29T02:32:17.875Z,0
2017-11-29T02:32:58.290Z,0
2017-11-29T02:33:38.661Z,0
2017-11-29T02:34:19.070Z,0
2017-11-29T02:34:59.479Z,0
2017-11-29T02:35:39.923Z,0
2017-11-29T02:36:20.329Z,0
2017-11-29T02:37:00.719Z,0
2017-11-29T02:37:41.164Z,0
2017-11-29T02:38:21.595Z,0
2017-11-29T02:39:01.995Z,0
2017-11-29T02:39:42.417Z,0
2017-11-29T02:40:22.812Z,0
2017-11-29T02:41:03.234Z,0
2017-11-29T02:41:43.648Z,0
2017-11-29T02:42:24.067Z,0
2017-11-29T02:43:04.440Z,0
2017-11-29T02:43:44.829Z,0
2017-11-29T02:44:25.300Z,0
2017-11-29T02:45:05.678Z,0
2017-11-29T02:45:46.061Z,0
2017-11-29T02:46:26.524Z,0
2017-11-29T02:47:06.899Z,0
2017-11-29T02:47:47.281Z,0
2017-11-29T02:48:27.688Z,0
2017-11-29T02:49:08.068Z,0
2017-11-29T02:49:48.475Z,0
2017-11-29T02:50:28.850Z,0
2017-11-29T02:51:09.249Z,0
2017-11-29T02:51:49.665Z,0
2017-11-29T02:52:30.044Z,0
2017-11-29T02:53:10.462Z,0
2017-11-29T02:53:50.916Z,0
2017-11-29T02:54:31.317Z,0
2017-11-29T02:55:11.700Z,0
2017-11-29T02:55:52.100Z,0
2017-11-29T02:56:32.496Z,0
2017-11-29T02:57:12.909Z,0
2017-11-29T02:57:53.305Z,0
2017-11-29T02:58:33.707Z,0
2017-11-29T02:59:14.162Z,0
2017-11-29T02:59:54.555Z,0
2017-11-29T03:00:34.948Z,0
2017-11-29T03:01:15.341Z,0
2017-11-29T03:01:55.738Z,0
2017-11-29T03:02:36.171Z,0
2017-11-29T03:03:16.574Z,0
2017-11-29T03:03:57.002Z,0
2017-11-29T03:04:37.367Z,0
2017-11-29T03:05:17.788Z,0
2017-11-29T03:05:58.174Z,0
2017-11-29T03:06:38.569Z,0
2017-11-29T03:07:18.958Z,0
2017-11-29T03:07:59.361Z,0
2017-11-29T03:08:39.783Z,0
2017-11-29T03:09:20.182Z,0
2017-11-29T03:10:00.568Z,0
2017-11-29T03:10:41.001Z,0
2017-11-29T03:11:21.418Z,0
2017-11-29T03:12:01.788Z,0
2017-11-29T03:12:42.223Z,0
2017-11-29T03:13:22.566Z,0
2017-11-29T03:14:03.019Z,0
2017-11-29T03:14:43.439Z,0
2017-11-29T03:15:23.853Z,0
2017-11-29T03:16:04.269Z,0
2017-11-29T03:16:44.694Z,0
2017-11-29T03:17:25.072Z,0
2017-11-29T03:18:05.434Z,0
2017-11-29T03:18:45.827Z,0
2017-11-29T03:19:26.206Z,0
2017-11-29T03:20:06.649Z,0
2017-11-29T03:20:47.039Z,0
2017-11-29T03:21:27.416Z,0
2017-11-29T03:22:07.833Z,0
2017-11-29T03:22:48.241Z,0
2017-11-29T03:23:28.694Z,0
2017-11-29T03:24:09.092Z,0
2017-11-29T03:24:49.519Z,0
2017-11-29T03:25:29.902Z,0
2017-11-29T03:26:10.303Z,0
2017-11-29T03:26:50.665Z,0
2017-11-29T03:27:31.051Z,0
2017-11-29T03:28:11.451Z,0
2017-11-29T03:28:51.871Z,0
2017-11-29T03:29:32.292Z,0
2017-11-29T03:30:12.706Z,0
2017-11-29T03:30:53.086Z,0
2017-11-29T03:31:33.472Z,0
2017-11-29T03:32:14.043Z,0
2017-11-29T03:32:54.292Z,0
2017-11-29T03:33:34.734Z,0
2017-11-29T03:34:15.129Z,0
2017-11-29T03:34:55.536Z,0
2017-11-29T03:35:35.953Z,0
2017-11-29T03:36:16.358Z,0
2017-11-29T03:36:56.751Z,0
2017-11-29T03:37:37.169Z,0
2017-11-29T03:38:17.579Z,0
2017-11-29T03:38:57.950Z,0
2017-11-29T03:39:38.360Z,0
2017-11-29T03:40:18.751Z,0
2017-11-29T03:40:59.156Z,0
2017-11-29T03:41:39.541Z,0
2017-11-29T03:42:19.938Z,0
2017-11-29T03:43:00.364Z,0
2017-11-29T03:43:40.775Z,0
2017-11-29T03:44:21.176Z,0
2017-11-29T03:45:01.573Z,0
2017-11-29T03:45:41.994Z,0
2017-11-29T03:46:22.373Z,0
2017-11-29T03:47:02.781Z,0
2017-11-29T03:47:43.123Z,0
2017-11-29T03:48:23.542Z,0
2017-11-29T03:49:03.941Z,0
2017-11-29T03:49:44.375Z,0
2017-11-29T03:50:24.799Z,0
2017-11-29T03:51:05.214Z,0
2017-11-29T03:51:45.614Z,0
2017-11-29T03:52:26.013Z,0
2017-11-29T03:53:06.436Z,0
2017-11-29T03:53:46.811Z,0
2017-11-29T03:54:27.217Z,0
2017-11-29T03:55:07.635Z,0
2017-11-29T03:55:48.005Z,0
2017-11-29T03:56:28.449Z,0
2017-11-29T03:57:08.875Z,0
2017-11-29T03:57:49.250Z,0
2017-11-29T03:58:29.667Z,0
2017-11-29T03:59:10.052Z,0
2017-11-29T03:59:50.441Z,0
2017-11-29T04:00:30.831Z,0
2017-11-29T04:01:11.258Z,0
2017-11-29T04:01:51.639Z,0
2017-11-29T04:02:32.034Z,0
2017-11-29T04:03:12.418Z,0
2017-11-29T04:41:42.014Z,0
2017-11-29T04:42:29.136Z,0
2017-11-29T04:43:18.316Z,0
2017-11-29T04:44:06.535Z,0
2017-11-29T04:44:55.416Z,0
2017-11-29T04:45:46.673Z,0
2017-11-29T04:46:35.226Z,0
2017-11-29T04:49:03.344Z,0
2017-11-29T04:49:54.074Z,0
2017-11-29T04:52:40.371Z,0
2017-11-29T04:53:30.950Z,0
2017-11-29T04:54:18.487Z,0
2017-11-29T04:55:07.440Z,0
2017-11-29T04:55:48.785Z,0
2017-11-29T04:56:29.400Z,0
2017-11-29T04:57:09.930Z,0
2017-11-29T04:57:50.491Z,0
2017-11-29T04:58:31.011Z,0
2017-11-29T04:59:11.548Z,0
2017-11-29T04:59:55.205Z,0
2017-11-29T05:00:35.723Z,0
2017-11-29T05:01:16.333Z,0
2017-11-29T05:01:56.764Z,0
2017-11-29T05:02:37.367Z,0
2017-11-29T05:03:17.916Z,0
2017-11-29T05:03:58.502Z,0
2017-11-29T05:04:39.066Z,0
2017-11-29T05:05:19.592Z,0
2017-11-29T05:06:00.118Z,0
2017-11-29T05:06:40.702Z,0
2017-11-29T05:07:21.298Z,0
2017-11-29T05:08:01.859Z,0
2017-11-29T05:08:42.343Z,0
2017-11-29T05:09:22.986Z,0
2017-11-29T05:10:03.696Z,0
2017-11-29T05:10:44.176Z,0
2017-11-29T05:11:24.766Z,0
2017-11-29T05:12:05.306Z,0
2017-11-29T05:12:45.888Z,0
2017-11-29T05:13:26.451Z,0
2017-11-29T05:14:07.067Z,0
2017-11-29T05:14:47.588Z,0
2017-11-29T05:15:29.114Z,0
2017-11-29T05:16:12.396Z,0
2017-11-29T05:16:52.947Z,0
2017-11-29T05:17:33.520Z,0
2017-11-29T05:18:14.111Z,0
2017-11-29T05:18:54.653Z,0
2017-11-29T05:19:35.225Z,0
2017-11-29T05:20:17.061Z,0
2017-11-29T05:20:59.343Z,0
2017-11-29T05:21:39.909Z,0
2017-11-29T05:22:20.486Z,0
2017-11-29T05:23:01.131Z,0
2017-11-29T05:23:41.689Z,0
2017-11-29T05:24:22.277Z,0
2017-11-29T05:25:06.169Z,0
2017-11-29T05:25:46.653Z,0
2017-11-29T05:26:27.141Z,0
2017-11-29T05:27:07.742Z,0
2017-11-29T05:27:48.230Z,0
2017-11-29T05:28:28.786Z,0
2017-11-29T05:29:09.451Z,0
2017-11-29T05:29:49.968Z,0
2017-11-29T05:30:30.580Z,0
2017-11-29T05:31:11.165Z,0
2017-11-29T05:31:51.618Z,0
2017-11-29T05:32:32.191Z,0
2017-11-29T05:33:12.711Z,0
2017-11-29T05:33:53.293Z,0
2017-11-29T05:34:33.816Z,0
2017-11-29T05:35:14.472Z,0
2017-11-29T05:35:55.034Z,0
2017-11-29T05:36:35.492Z,0
2017-11-29T05:37:16.124Z,0
2017-11-29T05:37:56.598Z,0
2017-11-29T05:38:37.243Z,0
2017-11-29T05:39:17.843Z,0
2017-11-29T05:39:58.370Z,0
2017-11-29T05:40:38.910Z,0
2017-11-29T05:41:19.490Z,0
2017-11-29T05:41:59.991Z,0
2017-11-29T05:42:40.597Z,0
2017-11-29T05:43:22.232Z,0
2017-11-29T05:44:02.794Z,0
2017-11-29T05:44:44.910Z,0
2017-11-29T05:45:25.475Z,0
2017-11-29T05:46:06.011Z,0
2017-11-29T05:46:46.578Z,0
2017-11-29T05:47:27.154Z,0
2017-11-29T05:48:10.890Z,0
2017-11-29T05:48:51.547Z,0
2017-11-29T05:49:32.065Z,0
2017-11-29T05:50:12.655Z,0
2017-11-29T05:50:53.240Z,0
2017-11-29T05:51:33.797Z,0
2017-11-29T05:52:17.488Z,0
2017-11-29T05:52:58.016Z,0
2017-11-29T05:53:38.539Z,0
2017-11-29T05:54:19.095Z,0
2017-11-29T05:54:59.622Z,0
2017-11-29T05:55:40.251Z,0
2017-11-29T05:56:20.784Z,0
2017-11-29T05:57:01.348Z,0
2017-11-29T05:57:41.940Z,0
2017-11-29T05:58:22.458Z,0
2017-11-29T05:59:03.011Z,0
2017-11-29T05:59:43.613Z,0
2017-11-29T06:00:24.185Z,0
2017-11-29T06:01:04.771Z,0
2017-11-29T06:01:45.327Z,0
2017-11-29T06:02:25.921Z,0
2017-11-29T06:03:06.468Z,0
2017-11-29T06:03:46.998Z,0
2017-11-29T06:04:27.534Z,0
2017-11-29T06:05:08.107Z,0
2017-11-29T06:05:48.646Z,0
2017-11-29T06:06:29.206Z,0
2017-11-29T06:07:09.954Z,0
2017-11-29T06:07:53.625Z,0
2017-11-29T06:08:34.224Z,0
2017-11-29T06:09:17.256Z,0
2017-11-29T06:09:55.344Z,0
2017-11-29T06:10:35.863Z,0
2017-11-29T06:11:19.649Z,0
2017-11-29T06:12:00.046Z,0
2017-11-29T06:12:41.737Z,0
2017-11-29T06:13:26.500Z,0
2017-11-29T06:14:07.799Z,0
2017-11-29T06:14:50.059Z,0
2017-11-29T06:15:32.632Z,0
2017-11-29T06:16:13.685Z,0
2017-11-29T06:16:57.767Z,0
2017-11-29T06:17:38.446Z,0
2017-11-29T06:18:23.187Z,0
2017-11-29T06:19:03.082Z,0
2017-11-29T06:19:43.618Z,0
2017-11-29T06:20:24.443Z,0
2017-11-29T06:21:05.095Z,0
2017-11-29T06:21:45.631Z,0
2017-11-29T06:22:29.520Z,0
2017-11-29T06:23:10.099Z,0
2017-11-29T06:23:50.637Z,0
2017-11-29T06:24:31.225Z,0
2017-11-29T06:25:11.667Z,0
2017-11-29T06:25:52.335Z,0
2017-11-29T06:26:32.843Z,0
2017-11-29T06:27:13.435Z,0
2017-11-29T06:27:54.322Z,0
2017-11-29T06:28:35.166Z,0
2017-11-29T06:29:15.874Z,0
2017-11-29T06:29:56.561Z,0
2017-11-29T06:30:37.086Z,0
2017-11-29T06:31:17.807Z,0
2017-11-29T06:31:58.253Z,0
2017-11-29T06:32:38.761Z,0
2017-11-29T06:33:19.427Z,0
2017-11-29T06:33:59.962Z,0
2017-11-29T06:34:43.694Z,0
2017-11-29T06:35:24.370Z,0
2017-11-29T06:36:04.815Z,0
2017-11-29T06:36:45.365Z,0
2017-11-29T06:37:25.872Z,0
2017-11-29T06:38:06.441Z,0
2017-11-29T06:38:49.038Z,0
2017-11-29T06:39:32.773Z,0
2017-11-29T06:42:34.054Z,0
2017-11-29T06:43:14.410Z,0
2017-11-29T06:43:54.804Z,0
2017-11-29T06:44:35.210Z,0
2017-11-29T06:45:15.619Z,0
2017-11-29T06:45:56.033Z,0
2017-11-29T06:46:36.490Z,0
2017-11-29T06:47:16.807Z,0
2017-11-29T06:47:57.250Z,4
2017-11-29T06:48:38.316Z,4
2017-11-29T06:49:18.379Z,0
2017-11-29T06:49:58.922Z,0
2017-11-29T06:50:40.302Z,4
2017-11-29T06:51:21.296Z,4
2017-11-29T06:52:01.486Z,0
2017-11-29T06:52:42.488Z,4
2017-11-29T06:53:22.915Z,4
2017-11-29T06:54:03.726Z,4
2017-11-29T06:54:44.316Z,4
2017-11-29T06:55:25.142Z,4
2017-11-29T06:56:05.558Z,4
2017-11-29T06:56:46.039Z,8
2017-11-29T06:57:26.474Z,8
2017-11-29T06:58:06.961Z,8
2017-11-29T06:58:47.381Z,8
2017-11-29T06:59:28.005Z,8
2017-11-29T07:00:08.696Z,12
2017-11-29T07:00:49.085Z,12
2017-11-29T07:01:30.308Z,12
2017-11-29T07:02:10.138Z,12
2017-11-29T07:02:50.575Z,12
2017-11-29T07:05:24.052Z,20
2017-11-29T07:06:04.236Z,20
2017-11-29T07:06:44.642Z,20
2017-11-29T07:07:25.314Z,24
2017-11-29T07:08:05.831Z,28
2017-11-29T07:08:46.244Z,28
2017-11-29T07:09:26.708Z,32
2017-11-29T07:10:07.091Z,32
2017-11-29T07:10:47.516Z,36
2017-11-29T07:11:27.922Z,36
2017-11-29T07:12:08.318Z,40
2017-11-29T07:12:48.745Z,44
2017-11-29T07:13:29.169Z,44
2017-11-29T07:14:09.569Z,48
2017-11-29T07:14:50.039Z,48
2017-11-29T07:15:30.423Z,52
2017-11-29T07:16:10.848Z,56
2017-11-29T07:16:51.253Z,56
2017-11-29T07:17:31.657Z,60
2017-11-29T07:18:12.107Z,64
2017-11-29T07:18:53.400Z,68
2017-11-29T07:19:33.152Z,72
2017-11-29T07:20:13.555Z,72
2017-11-29T07:20:53.987Z,76
2017-11-29T07:21:34.401Z,84
2017-11-29T07:22:14.853Z,88
2017-11-29T07:22:55.320Z,88
2017-11-29T07:25:28.823Z,104
2017-11-29T07:26:09.175Z,108
2017-11-29T07:26:49.556Z,116
2017-11-29T07:27:29.990Z,120
2017-11-29T07:28:10.407Z,124
2017-11-29T07:28:50.815Z,132
2017-11-29T07:29:31.368Z,140
2017-11-29T07:30:11.678Z,148
2017-11-29T07:30:52.084Z,156
2017-11-29T07:31:32.447Z,160
2017-11-29T07:32:12.882Z,168
2017-11-29T07:32:53.280Z,176
2017-11-29T07:33:33.726Z,184
2017-11-29T07:34:14.116Z,196
2017-11-29T07:34:54.504Z,204
2017-11-29T07:35:34.940Z,212
2017-11-29T07:36:15.421Z,220
2017-11-29T07:36:55.810Z,224
2017-11-29T07:37:36.216Z,232
2017-11-29T07:38:16.649Z,240
2017-11-29T07:38:57.170Z,248
2017-11-29T07:39:37.510Z,256
2017-11-29T07:40:17.941Z,264
2017-11-29T07:40:58.363Z,276
2017-11-29T07:41:38.777Z,284
2017-11-29T07:42:19.220Z,292
2017-11-29T07:42:59.621Z,304
2017-11-29T07:43:40.044Z,312
2017-11-29T07:44:20.440Z,316
2017-11-29T07:45:00.883Z,328
2017-11-29T07:45:41.334Z,336
2017-11-29T07:46:21.736Z,348
2017-11-29T07:47:02.225Z,360
2017-11-29T07:47:43.223Z,368
2017-11-29T07:48:23.199Z,380
2017-11-29T07:49:03.613Z,392
2017-11-29T07:49:44.009Z,404
2017-11-29T07:51:42.629Z,432
2017-11-29T07:52:22.908Z,436
2017-11-29T07:53:03.270Z,444
2017-11-29T07:53:43.674Z,452
2017-11-29T07:54:24.060Z,464
2017-11-29T07:55:04.465Z,464
2017-11-29T07:55:44.866Z,464
2017-11-29T07:56:25.281Z,464
2017-11-29T07:57:05.752Z,460
2017-11-29T07:57:46.173Z,456
2017-11-29T07:58:26.783Z,448
2017-11-29T07:59:07.205Z,452
2017-11-29T07:59:47.639Z,452
2017-11-29T08:00:28.030Z,452
2017-11-29T08:01:08.425Z,456
2017-11-29T08:01:48.840Z,456
2017-11-29T08:02:29.247Z,456
2017-11-29T08:03:09.678Z,456
2017-11-29T08:03:50.089Z,460
2017-11-29T08:04:30.504Z,468
2017-11-29T08:05:10.938Z,476
2017-11-29T08:05:51.306Z,488
2017-11-29T08:06:31.721Z,508
2017-11-29T08:07:12.138Z,560
2017-11-29T08:07:52.551Z,620
2017-11-29T08:08:32.949Z,644
2017-11-29T08:09:13.352Z,660
2017-11-29T08:09:53.784Z,672
2017-11-29T08:10:34.193Z,680
2017-11-29T08:11:14.603Z,692
2017-11-29T08:11:54.987Z,704
2017-11-29T08:12:35.396Z,712
2017-11-29T08:13:15.860Z,720
2017-11-29T08:13:56.278Z,736
2017-11-29T08:14:36.680Z,724
2017-11-29T08:15:17.111Z,704
2017-11-29T08:15:57.533Z,704
2017-11-29T08:16:38.041Z,724
2017-11-29T08:17:18.442Z,736
2017-11-29T08:17:58.867Z,748
2017-11-29T08:18:40.052Z,788
2017-11-29T08:19:20.072Z,812
2017-11-29T08:20:00.465Z,816
2017-11-29T08:20:41.339Z,812
2017-11-29T08:21:21.684Z,836
2017-11-29T08:22:02.149Z,852
2017-11-29T08:22:42.803Z,864
2017-11-29T08:23:23.218Z,872
2017-11-29T08:24:03.715Z,872
2017-11-29T08:24:44.274Z,880
2017-11-29T08:25:25.166Z,884
2017-11-29T08:26:06.029Z,888
2017-11-29T08:26:46.503Z,896
2017-11-29T08:27:27.048Z,904
2017-11-29T08:28:07.480Z,912
2017-11-29T08:28:47.998Z,916
2017-11-29T08:29:28.429Z,920
2017-11-29T08:30:09.203Z,928
2017-11-29T08:30:49.901Z,932
2017-11-29T08:31:30.308Z,940
2017-11-29T08:32:10.685Z,944
2017-11-29T08:32:51.136Z,944
2017-11-29T08:33:31.553Z,948
2017-11-29T08:34:11.988Z,952
2017-11-29T08:34:52.380Z,952
2017-11-29T08:35:32.776Z,960
2017-11-29T08:36:13.182Z,968
2017-11-29T08:36:53.607Z,976
2017-11-29T08:37:34.028Z,976
2017-11-29T08:38:14.426Z,980
2017-11-29T08:38:54.888Z,980
2017-11-29T08:39:35.277Z,980
2017-11-29T08:40:15.730Z,980
2017-11-29T08:40:56.185Z,980
2017-11-29T08:41:36.571Z,980
2017-11-29T08:42:16.964Z,984
2017-11-29T08:42:57.378Z,984
2017-11-29T08:43:37.811Z,984
2017-11-29T08:44:18.234Z,988
2017-11-29T08:44:58.650Z,992
2017-11-29T08:45:39.068Z,992
2017-11-29T08:46:19.502Z,992
2017-11-29T08:46:59.926Z,996
2017-11-29T08:47:40.397Z,992
2017-11-29T08:48:20.809Z,996
2017-11-29T08:49:01.243Z,1000
2017-11-29T08:49:41.671Z,1004
2017-11-29T08:50:22.137Z,1012
2017-11-29T08:51:02.609Z,1012
2017-11-29T08:51:42.952Z,1016
2017-11-29T08:52:23.403Z,1016
2017-11-29T08:53:03.772Z,1024
2017-11-29T08:53:44.160Z,1020
2017-11-29T08:54:24.586Z,1024
2017-11-29T08:55:04.975Z,1024
2017-11-29T08:55:45.394Z,1024
2017-11-29T08:56:25.823Z,1028
2017-11-29T08:57:06.356Z,1024
2017-11-29T08:57:47.210Z,1028
2017-11-29T08:58:27.567Z,1028
2017-11-29T08:59:08.273Z,1024
2017-11-29T08:59:49.353Z,1024
2017-11-29T09:00:29.616Z,1028
2017-11-29T09:01:09.999Z,1028
2017-11-29T09:01:50.533Z,1028
2017-11-29T09:02:30.939Z,1032
2017-11-29T09:03:11.327Z,1032
2017-11-29T09:03:51.753Z,1032
2017-11-29T09:04:32.242Z,1032
2017-11-29T09:05:12.702Z,1036
2017-11-29T09:05:53.121Z,1036
2017-11-29T09:06:33.685Z,1036
2017-11-29T09:07:14.123Z,1040
2017-11-29T09:07:54.511Z,1044
2017-11-29T09:08:35.014Z,1044
2017-11-29T09:09:15.440Z,1044
2017-11-29T09:09:55.899Z,1040
2017-11-29T09:10:36.313Z,1044
2017-11-29T09:11:16.795Z,1044
2017-11-29T09:11:57.200Z,1044
2017-11-29T09:12:37.638Z,1044
2017-11-29T09:13:18.001Z,1048
2017-11-29T09:13:58.434Z,1048
2017-11-29T09:14:39.526Z,1048
2017-11-29T09:15:19.340Z,1052
2017-11-29T09:15:59.746Z,1048
2017-11-29T09:16:40.164Z,1048
2017-11-29T09:17:20.575Z,1052
2017-11-29T09:18:00.979Z,1052
2017-11-29T09:18:41.344Z,1052
2017-11-29T09:19:21.762Z,1052
2017-11-29T09:20:02.166Z,1052
2017-11-29T09:20:42.568Z,1056
2017-11-29T09:21:23.020Z,1056
2017-11-29T09:22:03.409Z,1052
2017-11-29T09:22:43.800Z,1052
2017-11-29T09:23:24.207Z,1052
2017-11-29T09:24:04.611Z,1036
2017-11-29T09:24:45.071Z,992
2017-11-29T09:25:25.480Z,1016
2017-11-29T09:26:05.888Z,1016
2017-11-29T09:26:47.266Z,988
2017-11-29T09:27:27.684Z,1000
2017-11-29T09:28:08.174Z,1048
2017-11-29T09:28:48.589Z,1056
2017-11-29T09:29:29.035Z,1056
2017-11-29T09:30:09.507Z,1016
2017-11-29T09:30:49.896Z,948
2017-11-29T09:31:30.377Z,940
2017-11-29T09:32:10.811Z,988
2017-11-29T09:32:51.212Z,1048
2017-11-29T09:33:31.630Z,1052
2017-11-29T09:34:12.073Z,1048
2017-11-29T09:34:52.479Z,1052
2017-11-29T09:35:32.876Z,1052
2017-11-29T09:36:13.335Z,1052
2017-11-29T09:36:53.736Z,1048
2017-11-29T09:37:34.168Z,1048
2017-11-29T09:38:14.615Z,1052
2017-11-29T09:38:55.080Z,1048
2017-11-29T09:39:35.547Z,1052
2017-11-29T09:40:16.105Z,1048
2017-11-29T09:40:56.484Z,1048
2017-11-29T09:46:20.741Z,1056
2017-11-29T09:47:10.198Z,1052
2017-11-29T09:47:50.715Z,1056
2017-11-29T09:48:31.374Z,1060
2017-11-29T09:49:11.796Z,1060
2017-11-29T09:49:52.233Z,1060
2017-11-29T09:50:32.679Z,1060
2017-11-29T09:51:13.115Z,1060
2017-11-29T09:51:53.542Z,1060
2017-11-29T09:52:33.947Z,1064
2017-11-29T09:53:14.314Z,1060
2017-11-29T09:53:54.718Z,1060
2017-11-29T09:54:35.158Z,1060
2017-11-29T09:55:15.592Z,1060
2017-11-29T09:55:56.070Z,1064
2017-11-29T09:56:36.690Z,1060
2017-11-29T09:57:16.986Z,1064
2017-11-29T09:57:57.450Z,1060
2017-11-29T09:58:38.031Z,1064
2017-11-29T09:59:18.402Z,1064
2017-11-29T09:59:58.858Z,1064
2017-11-29T10:00:39.288Z,1064
2017-11-29T10:01:19.677Z,1064
2017-11-29T10:02:00.094Z,1064
2017-11-29T10:02:40.580Z,1064
2017-11-29T10:03:21.064Z,1064
2017-11-29T10:04:01.470Z,1060
2017-11-29T10:44:45.954Z,1048
2017-11-29T11:11:44.675Z,992
2017-11-29T11:12:32.087Z,992
2017-11-29T11:13:12.777Z,876
2017-11-29T11:13:53.282Z,892
2017-11-29T11:14:34.024Z,964
2017-11-29T11:15:14.615Z,980
2017-11-29T11:25:22.385Z,1100
2017-11-29T11:26:03.442Z,1168
2017-11-29T11:26:45.112Z,1176
2017-11-29T11:27:34.497Z,1180
2017-11-29T11:28:13.741Z,1152
2017-11-29T11:28:53.599Z,1128
2017-11-29T11:29:33.952Z,1088
2017-11-29T11:30:15.162Z,1084
2017-11-29T11:30:55.442Z,1072
2017-11-29T11:31:36.134Z,1048
2017-11-29T11:32:16.552Z,1032
2017-11-29T11:32:57.357Z,1024
2017-11-29T11:33:37.608Z,1008
2017-11-29T11:34:19.338Z,996
2017-11-29T11:34:59.752Z,1000
2017-11-29T11:35:40.484Z,1008
2017-11-29T11:36:20.763Z,1016
2017-11-29T11:37:01.356Z,1028
2017-11-29T11:37:42.208Z,828
2017-11-29T11:38:22.720Z,940
2017-11-29T11:39:03.033Z,1012
2017-11-29T11:39:45.774Z,972
2017-11-29T11:40:27.075Z,996
2017-11-29T11:41:06.858Z,996
2017-11-29T11:41:47.645Z,1004
2017-11-29T11:42:29.864Z,1004
2017-11-29T11:46:59.752Z,1052
2017-11-29T11:52:42.892Z,872
2017-11-29T11:53:24.309Z,868
2017-11-29T11:54:13.337Z,880
2017-11-29T11:54:53.634Z,872
2017-11-29T11:55:36.332Z,892
2017-11-29T11:56:18.144Z,932
2017-11-29T11:57:52.142Z,964
2017-11-29T12:01:09.836Z,876
2017-11-29T12:01:59.888Z,944
2017-11-29T12:02:40.606Z,980
2017-11-29T12:03:20.985Z,996
2017-11-29T12:04:01.418Z,1008
2017-11-29T12:04:41.986Z,984
2017-11-29T12:05:22.494Z,964
2017-11-29T12:06:03.496Z,1024
2017-11-29T12:06:45.684Z,1156
2017-11-29T12:07:26.120Z,1148
2017-11-29T12:08:09.249Z,1148
2017-11-29T12:08:50.059Z,960
2017-11-29T12:09:30.515Z,1036
2017-11-29T12:10:10.913Z,1092