createdAt,value
2022-08-01T00:00:15.637Z,100.00
2022-08-01T00:02:42.736Z,100.00
2022-08-01T00:05:10.260Z,100.00
2022-08-01T00:07:38.115Z,100.00
2022-08-01T00:10:07.055Z,100.00
2022-08-01T00:12:34.157Z,100.00
2022-08-01T00:15:01.474Z,100.00
2022-08-01T00:17:28.486Z,100.00
2022-08-01T00:19:55.422Z,100.00
2022-08-01T00:22:22.348Z,100.00
2022-08-01T00:24:49.308Z,100.00
2022-08-01T00:27:16.269Z,100.00
2022-08-01T00:30:10.754Z,100.00
2022-08-01T00:32:32.777Z,100.00
2022-08-01T00:34:59.708Z,100.00
2022-08-01T00:37:26.767Z,100.00
2022-08-01T00:39:53.835Z,100.00
2022-08-01T00:42:21.217Z,100.00
2022-08-01T00:44:48.218Z,100.00
2022-08-01T00:47:15.212Z,100.00
2022-08-01T00:49:42.340Z,100.00
2022-08-01T00:52:10.759Z,100.00
2022-08-01T00:54:37.974Z,100.00
2022-08-01T00:57:09.960Z,99.57
2022-08-01T00:59:39.936Z,100.00
2022-08-01T01:02:14.603Z,100.00
2022-08-01T01:04:42.978Z,100.00
2022-08-01T01:07:36.290Z,100.00
2022-08-01T01:10:23.354Z,100.00
2022-08-01T01:12:57.070Z,100.00
2022-08-01T01:15:40.642Z,100.00
2022-08-01T01:18:12.658Z,100.00
2022-08-01T01:20:42.680Z,100.00
2022-08-01T01:23:34.898Z,100.00
2022-08-01T01:26:19.977Z,100.00
2022-08-01T01:29:18.302Z,96.90
2022-08-01T01:31:51.049Z,92.23
2022-08-01T01:34:20.932Z,92.88
2022-08-01T01:36:50.979Z,92.90
2022-08-01T01:39:18.787Z,91.08
2022-08-01T01:41:48.042Z,94.37
2022-08-01T01:44:17.228Z,92.21
2022-08-01T01:46:45.057Z,91.56
2022-08-01T01:49:13.165Z,89.22
2022-08-01T01:51:43.321Z,88.44
2022-08-01T01:54:29.247Z,85.84
2022-08-01T01:56:59.495Z,83.46
2022-08-01T01:59:30.770Z,82.93
2022-08-01T02:02:06.352Z,80.37
2022-08-01T02:04:37.117Z,77.79
2022-08-01T02:07:05.112Z,75.36
2022-08-01T02:09:35.284Z,74.80
2022-08-01T02:12:08.142Z,74.03
2022-08-01T02:14:36.879Z,74.54
2022-08-01T02:17:07.207Z,72.85
2022-08-01T02:19:38.423Z,73.64
2022-08-01T02:22:11.191Z,76.70
2022-08-01T02:25:00.646Z,78.61
2022-08-01T02:28:11.730Z,76.76
2022-08-01T02:30:44.081Z,76.30
2022-08-01T02:33:19.723Z,74.96
2022-08-01T02:36:32.564Z,72.85
2022-08-01T02:38:44.541Z,72.92
2022-08-01T02:41:18.004Z,71.30
2022-08-01T02:43:50.718Z,70.72
2022-08-01T02:46:30.929Z,69.70
2022-08-01T02:49:02.440Z,69.20
2022-08-01T02:51:30.954Z,69.06
2022-08-01T02:54:00.140Z,70.01
2022-08-01T02:56:35.899Z,71.46
2022-08-01T02:59:13.744Z,71.13
2022-08-01T03:01:43.680Z,71.02
2022-08-01T03:04:12.216Z,70.17
2022-08-01T03:06:40.324Z,70.37
2022-08-01T03:09:12.366Z,70.63
2022-08-01T03:11:42.885Z,69.83
2022-08-01T03:14:12.622Z,70.74
2022-08-01T03:16:43.127Z,70.65
2022-08-01T03:19:12.479Z,69.92
2022-08-01T03:21:41.878Z,69.04
2022-08-01T03:24:11.003Z,71.32
2022-08-01T03:26:39.996Z,71.66
2022-08-01T03:29:10.978Z,70.88
2022-08-01T03:31:39.418Z,70.05
2022-08-01T03:34:08.059Z,68.73
2022-08-01T03:36:38.606Z,68.82
2022-08-01T03:39:09.105Z,69.48
2022-08-01T03:41:41.899Z,69.96
2022-08-01T03:44:14.539Z,71.30
2022-08-01T03:46:49.990Z,71.62
2022-08-01T03:49:27.046Z,70.75
2022-08-01T03:51:55.791Z,69.47
2022-08-01T03:54:25.982Z,69.20
2022-08-01T03:56:53.610Z,69.92
2022-08-01T03:59:21.793Z,69.53
2022-08-01T04:01:49.439Z,68.45
2022-08-01T04:04:16.829Z,67.61
2022-08-01T04:06:46.602Z,67.51
2022-08-01T04:09:14.035Z,67.97
2022-08-01T04:11:42.026Z,66.44
2022-08-01T04:14:09.339Z,65.98
2022-08-01T04:16:36.831Z,65.72
2022-08-01T04:19:04.132Z,65.41
2022-08-01T04:21:33.877Z,63.81
2022-08-01T04:24:06.079Z,61.71
2022-08-01T04:26:35.954Z,63.60
2022-08-01T04:29:06.030Z,61.70
2022-08-01T04:31:35.229Z,62.48
2022-08-01T04:34:06.090Z,61.57
2022-08-01T04:36:37.071Z,61.75
2022-08-01T04:39:06.276Z,61.31
2022-08-01T04:41:34.650Z,61.39
2022-08-01T04:44:03.784Z,58.37
2022-08-01T04:46:31.074Z,58.66
2022-08-01T04:48:58.590Z,59.98
2022-08-01T04:51:25.716Z,60.57
2022-08-01T04:53:52.910Z,61.40
2022-08-01T04:56:21.891Z,60.37
2022-08-01T04:58:49.062Z,60.26
2022-08-01T05:01:16.764Z,59.92
2022-08-01T05:03:45.150Z,58.66
2022-08-01T05:06:12.096Z,58.20
2022-08-01T05:08:39.005Z,58.45
2022-08-01T05:11:06.155Z,57.13
2022-08-01T05:13:33.167Z,59.40
2022-08-01T05:16:00.319Z,56.33
2022-08-01T05:18:28.696Z,55.42
2022-08-01T05:20:56.237Z,56.52
2022-08-01T05:23:42.187Z,56.00
2022-08-01T05:26:11.825Z,54.81
2022-08-01T05:28:42.609Z,56.36
2022-08-01T05:31:09.678Z,55.81
2022-08-01T05:33:36.943Z,55.70
2022-08-01T05:36:04.191Z,56.78
2022-08-01T05:38:31.111Z,56.34
2022-08-01T05:40:58.090Z,56.01
2022-08-01T05:43:28.639Z,56.77
2022-08-01T05:45:56.525Z,56.06
2022-08-01T05:48:23.556Z,55.23
2022-08-01T05:50:53.020Z,55.42
2022-08-01T05:53:23.737Z,55.17
2022-08-01T05:55:50.960Z,53.75
2022-08-01T05:58:18.008Z,55.72
2022-08-01T06:00:44.912Z,54.64
2022-08-01T06:03:12.564Z,54.04
2022-08-01T06:05:39.518Z,53.07
2022-08-01T06:08:06.566Z,51.60
2022-08-01T06:10:33.615Z,51.57
2022-08-01T06:13:04.029Z,51.91
2022-08-01T06:15:34.256Z,52.36
2022-08-01T06:18:01.222Z,49.33
2022-08-01T06:20:28.281Z,49.50
2022-08-01T06:22:55.866Z,48.50
2022-08-01T06:25:23.456Z,48.50
2022-08-01T06:27:50.852Z,48.29
2022-08-01T06:30:17.853Z,49.38
2022-08-01T06:32:44.924Z,48.81
2022-08-01T06:35:12.135Z,47.93
2022-08-01T06:37:39.108Z,47.48
2022-08-01T06:40:10.437Z,46.42
2022-08-01T06:42:40.672Z,45.40
2022-08-01T06:45:10.983Z,45.61
2022-08-01T06:47:39.362Z,45.18
2022-08-01T06:50:09.771Z,45.36
2022-08-01T06:52:38.148Z,45.99
2022-08-01T06:55:05.681Z,45.39
2022-08-01T06:57:32.673Z,46.13
2022-08-01T07:00:04.028Z,45.67
2022-08-01T07:02:31.143Z,45.20
2022-08-01T07:05:01.504Z,45.91
2022-08-01T07:07:31.565Z,44.99
2022-08-01T07:09:58.522Z,44.23
2022-08-01T07:12:25.581Z,44.00
2022-08-01T07:14:52.620Z,43.50
2022-08-01T07:17:21.557Z,43.63
2022-08-01T07:19:48.807Z,42.38
2022-08-01T07:22:21.010Z,41.98
2022-08-01T07:24:54.468Z,42.88
2022-08-01T07:27:23.985Z,41.38
2022-08-01T07:29:53.061Z,41.39
2022-08-01T07:32:20.858Z,40.35
2022-08-01T07:34:47.780Z,41.97
2022-08-01T07:37:14.683Z,40.35
2022-08-01T07:39:41.813Z,40.28
2022-08-01T07:42:09.205Z,40.54
2022-08-01T07:44:37.524Z,38.18
2022-08-01T07:47:05.681Z,40.18
2022-08-01T07:49:36.272Z,39.11
2022-08-01T07:52:06.750Z,37.45
2022-08-01T07:54:34.593Z,37.70
2022-08-01T07:57:03.198Z,37.47
2022-08-01T07:59:30.682Z,37.62
2022-08-01T08:01:57.794Z,38.03
2022-08-01T08:04:24.896Z,36.97
2022-08-01T08:06:51.967Z,37.56
2022-08-01T08:09:18.971Z,37.16
2022-08-01T08:11:48.058Z,37.14
2022-08-01T08:14:19.134Z,37.52
2022-08-01T08:16:46.586Z,36.38
2022-08-01T08:19:13.709Z,35.60
2022-08-01T08:21:41.243Z,35.21
2022-08-01T08:24:26.716Z,34.30
2022-08-01T08:26:59.657Z,34.31
2022-08-01T08:29:28.196Z,35.17
2022-08-01T08:31:57.023Z,35.62
2022-08-01T08:34:24.872Z,34.72
2022-08-01T08:36:52.439Z,34.94
2022-08-01T08:39:20.252Z,34.02
2022-08-01T08:41:49.482Z,34.13
2022-08-01T08:44:17.355Z,33.78
2022-08-01T08:46:50.217Z,31.90
2022-08-01T08:49:20.486Z,32.27
2022-08-01T08:51:51.227Z,32.47
2022-08-01T08:54:21.934Z,32.65
2022-08-01T08:57:00.336Z,32.54
2022-08-01T08:59:28.661Z,31.07
2022-08-01T09:01:55.943Z,31.49
2022-08-01T09:04:26.651Z,31.37
2022-08-01T09:06:55.133Z,31.40
2022-08-01T09:09:23.162Z,31.20
2022-08-01T09:12:06.672Z,30.57
2022-08-01T09:14:36.203Z,30.84
2022-08-01T09:17:11.405Z,30.15
2022-08-01T09:19:48.898Z,30.45
2022-08-01T09:22:23.625Z,30.94
2022-08-01T09:25:09.744Z,29.69
2022-08-01T09:27:44.077Z,29.16
2022-08-01T09:30:19.593Z,29.36
2022-08-01T09:33:17.933Z,28.20
2022-08-01T09:35:56.387Z,29.54
2022-08-01T09:38:30.133Z,30.26
2022-08-01T09:41:01.994Z,31.09
2022-08-01T09:43:32.244Z,30.29
2022-08-01T09:46:01.049Z,29.58
2022-08-01T09:48:30.178Z,29.40
2022-08-01T09:51:04.803Z,29.67
2022-08-01T09:53:50.892Z,29.27
2022-08-01T09:56:20.788Z,29.76
2022-08-01T09:58:58.829Z,28.66
2022-08-01T10:01:36.781Z,27.76
2022-08-01T10:04:11.819Z,27.45
2022-08-01T10:06:41.777Z,27.03
2022-08-01T10:09:08.925Z,26.00
2022-08-01T10:11:40.358Z,25.94
2022-08-01T10:14:08.385Z,25.43
2022-08-01T10:16:39.375Z,26.46
2022-08-01T10:19:11.230Z,25.66
2022-08-01T10:21:57.074Z,27.06
2022-08-01T10:24:33.620Z,24.87
2022-08-01T10:27:08.400Z,25.26
2022-08-01T10:30:05.176Z,24.96
2022-08-01T10:32:36.142Z,25.06
2022-08-01T10:35:06.889Z,25.33
2022-08-01T10:37:52.216Z,25.79
2022-08-01T10:40:36.981Z,25.85
2022-08-01T10:43:04.298Z,27.08
2022-08-01T10:45:32.410Z,27.46
2022-08-01T10:48:26.393Z,28.65
2022-08-01T10:51:01.150Z,29.02
2022-08-01T10:53:31.539Z,29.54
2022-08-01T10:56:13.028Z,28.55
2022-08-01T10:58:47.123Z,27.18
2022-08-01T11:01:23.425Z,25.95
2022-08-01T11:04:01.954Z,26.84
2022-08-01T11:06:44.199Z,26.67
2022-08-01T11:09:16.433Z,26.60
2022-08-01T11:12:01.012Z,25.98
2022-08-01T11:14:54.863Z,25.29
2022-08-01T11:17:42.160Z,25.19
2022-08-01T11:20:20.090Z,27.10
2022-08-01T11:23:16.793Z,27.51
2022-08-01T11:26:05.731Z,27.39
2022-08-01T11:28:35.729Z,28.22
2022-08-01T11:31:07.423Z,29.00
2022-08-01T11:33:46.062Z,28.25
2022-08-01T11:36:14.545Z,28.28
2022-08-01T11:38:53.019Z,28.51
2022-08-01T11:41:37.737Z,29.25
2022-08-01T11:44:20.696Z,29.18
2022-08-01T11:46:48.619Z,29.11
2022-08-01T11:49:34.043Z,29.21
2022-08-01T11:52:15.020Z,27.91
2022-08-01T11:54:43.805Z,28.23
2022-08-01T11:57:34.573Z,28.16
2022-08-01T12:00:17.386Z,26.38
2022-08-01T12:02:46.944Z,27.18
2022-08-01T12:05:17.839Z,27.21
2022-08-01T12:07:46.026Z,26.78
2022-08-01T12:10:17.686Z,26.62
2022-08-01T12:12:48.694Z,25.98
2022-08-01T12:15:16.114Z,25.18
2022-08-01T12:17:58.261Z,25.14
2022-08-01T12:20:31.352Z,26.59
2022-08-01T12:23:01.939Z,26.13
2022-08-01T12:25:29.687Z,24.54
2022-08-01T12:28:01.536Z,23.64
2022-08-01T12:30:29.602Z,21.69
2022-08-01T12:32:57.020Z,21.31
2022-08-01T12:35:25.994Z,23.67
2022-08-01T12:37:55.324Z,25.65
2022-08-01T12:40:28.351Z,25.25
2022-08-01T12:42:57.782Z,25.42
2022-08-01T12:45:35.281Z,25.35
2022-08-01T12:48:03.297Z,23.71
2022-08-01T12:50:32.931Z,22.96
2022-08-01T12:53:01.968Z,24.21
2022-08-01T12:55:34.186Z,24.32
2022-08-01T12:58:20.441Z,25.32
2022-08-01T13:00:50.355Z,25.38
2022-08-01T13:03:20.362Z,25.24
2022-08-01T13:05:55.620Z,25.73
2022-08-01T13:08:25.964Z,25.92
2022-08-01T13:11:09.950Z,25.89
2022-08-01T13:13:49.796Z,26.68
2022-08-01T13:16:30.420Z,26.36
2022-08-01T13:19:01.862Z,26.87
2022-08-01T13:21:52.352Z,26.26
2022-08-01T13:24:30.723Z,26.04
2022-08-01T13:27:01.873Z,26.09
2022-08-01T13:29:38.416Z,24.81
2022-08-01T13:32:28.006Z,26.59
2022-08-01T13:35:06.552Z,25.96
2022-08-01T13:37:33.766Z,26.21
2022-08-01T13:40:00.994Z,27.66
2022-08-01T13:42:30.290Z,28.16
2022-08-01T13:44:57.294Z,27.53
2022-08-01T13:47:31.931Z,26.12
2022-08-01T13:50:04.106Z,25.45
2022-08-01T13:52:32.425Z,26.19
2022-08-01T13:55:02.225Z,26.11
2022-08-01T13:57:37.187Z,26.65
2022-08-01T14:00:09.930Z,26.09
2022-08-01T14:02:40.241Z,26.93
2022-08-01T14:05:07.691Z,27.10
2022-08-01T14:07:34.723Z,27.35
2022-08-01T14:10:18.606Z,27.43
2022-08-01T14:12:50.805Z,27.88
2022-08-01T14:15:38.068Z,28.02
2022-08-01T14:18:06.253Z,27.67
2022-08-01T14:20:34.130Z,27.30
2022-08-01T14:23:01.053Z,27.79
2022-08-01T14:25:59.220Z,28.58
2022-08-01T14:28:15.159Z,29.31
2022-08-01T14:30:43.725Z,29.62
2022-08-01T14:33:12.009Z,30.04
2022-08-01T14:36:01.284Z,30.65
2022-08-01T14:38:32.503Z,30.71
2022-08-01T14:41:00.582Z,31.59
2022-08-01T14:43:32.877Z,32.40
2022-08-01T14:46:04.682Z,32.91
2022-08-01T14:48:32.015Z,34.19
2022-08-01T14:51:01.559Z,34.07
2022-08-01T14:53:28.540Z,34.02
2022-08-01T14:55:55.457Z,33.83
2022-08-01T14:58:22.437Z,33.55
2022-08-01T15:00:49.501Z,34.42
2022-08-01T15:03:17.017Z,33.40
2022-08-01T15:05:44.274Z,32.97
2022-08-01T15:08:11.184Z,32.81
2022-08-01T15:10:38.158Z,34.56
2022-08-01T15:13:05.290Z,35.65
2022-08-01T15:15:32.391Z,36.82
2022-08-01T15:17:59.388Z,37.93
2022-08-01T15:20:28.075Z,38.36
2022-08-01T15:22:55.477Z,38.96
2022-08-01T15:25:22.510Z,38.50
2022-08-01T15:27:49.520Z,39.23
2022-08-01T15:30:17.603Z,39.45
2022-08-01T15:32:51.138Z,39.44
2022-08-01T15:35:18.363Z,39.38
2022-08-01T15:37:45.348Z,39.68
2022-08-01T15:40:12.980Z,39.89
2022-08-01T15:42:40.143Z,39.38
2022-08-01T15:45:10.701Z,39.42
2022-08-01T15:47:40.505Z,39.43
2022-08-01T15:50:08.142Z,38.33
2022-08-01T15:52:35.164Z,39.63
2022-08-01T15:55:02.537Z,41.53
2022-08-01T15:57:29.634Z,42.57
2022-08-01T15:59:56.707Z,43.63
2022-08-01T16:02:23.803Z,43.76
2022-08-01T16:04:51.046Z,44.43
2022-08-01T16:07:18.055Z,44.34
2022-08-01T16:09:45.006Z,44.49
2022-08-01T16:12:12.030Z,44.83
2022-08-01T16:14:39.022Z,44.42
2022-08-01T16:17:05.899Z,44.71
2022-08-01T16:19:32.819Z,44.06
2022-08-01T16:21:59.768Z,44.33
2022-08-01T16:24:29.280Z,44.74
2022-08-01T16:26:56.272Z,44.85
2022-08-01T16:29:23.745Z,45.03
2022-08-01T16:32:00.915Z,45.25
2022-08-01T16:34:38.034Z,45.63
2022-08-01T16:37:09.133Z,45.25
2022-08-01T16:39:36.072Z,45.40
2022-08-01T16:42:03.315Z,45.52
2022-08-01T16:44:33.963Z,44.04
2022-08-01T16:47:03.724Z,44.29
2022-08-01T16:49:32.175Z,43.82
2022-08-01T16:51:59.304Z,43.77
2022-08-01T16:54:26.664Z,43.97
2022-08-01T16:56:54.587Z,44.35
2022-08-01T16:59:23.195Z,44.68
2022-08-01T17:02:01.366Z,44.34
2022-08-01T17:04:32.230Z,45.25
2022-08-01T17:06:59.538Z,45.02
2022-08-01T17:09:26.605Z,45.97
2022-08-01T17:11:53.615Z,46.23
2022-08-01T17:14:20.534Z,46.20
2022-08-01T17:16:47.504Z,46.29
2022-08-01T17:19:14.629Z,46.47
2022-08-01T17:21:42.539Z,46.83
2022-08-01T17:24:11.537Z,46.77
2022-08-01T17:26:42.501Z,46.96
2022-08-01T17:29:09.450Z,47.80
2022-08-01T17:31:36.390Z,48.33
2022-08-01T17:34:03.418Z,48.72
2022-08-01T17:36:30.378Z,48.79
2022-08-01T17:38:59.323Z,49.46
2022-08-01T17:41:26.404Z,49.80
2022-08-01T17:43:53.472Z,50.06
2022-08-01T17:46:20.403Z,50.42
2022-08-01T17:48:47.495Z,50.25
2022-08-01T17:51:18.127Z,49.96
2022-08-01T17:53:56.976Z,50.88
2022-08-01T17:56:26.836Z,51.08
2022-08-01T17:58:53.862Z,51.48
2022-08-01T18:01:21.409Z,51.33
2022-08-01T18:03:48.502Z,51.30
2022-08-01T18:06:23.083Z,52.03
2022-08-01T18:08:55.287Z,51.93
2022-08-01T18:11:24.769Z,52.65
2022-08-01T18:13:55.415Z,52.70
2022-08-01T18:16:22.805Z,51.85
2022-08-01T18:18:49.766Z,52.45
2022-08-01T18:21:16.701Z,52.33
2022-08-01T18:23:51.061Z,52.41
2022-08-01T18:26:20.793Z,52.50
2022-08-01T18:28:47.883Z,51.59
2022-08-01T18:31:17.797Z,51.46
2022-08-01T18:33:46.281Z,51.66
2022-08-01T18:36:26.508Z,50.81
2022-08-01T18:39:00.513Z,49.87
2022-08-01T18:41:29.007Z,50.37
2022-08-01T18:44:03.922Z,51.93
2022-08-01T18:46:35.036Z,53.17
2022-08-01T18:49:02.085Z,54.75
2022-08-01T18:51:29.448Z,56.07
2022-08-01T18:53:57.943Z,56.81
2022-08-01T18:56:24.987Z,57.31
2022-08-01T18:58:54.842Z,57.34
2022-08-01T19:01:22.453Z,58.66
2022-08-01T19:03:49.875Z,58.46
2022-08-01T19:06:16.855Z,58.41
2022-08-01T19:08:44.849Z,58.47
2022-08-01T19:11:12.056Z,58.23
2022-08-01T19:13:39.263Z,57.77
2022-08-01T19:16:06.450Z,56.54
2022-08-01T19:18:33.941Z,58.40
2022-08-01T19:21:07.089Z,58.49
2022-08-01T19:23:53.688Z,58.50
2022-08-01T19:26:23.390Z,58.56
2022-08-01T19:28:55.912Z,57.29
2022-08-01T19:31:27.670Z,55.34
2022-08-01T19:33:57.112Z,56.21
2022-08-01T19:36:24.686Z,54.54
2022-08-01T19:38:51.616Z,53.57
2022-08-01T19:41:19.618Z,53.87
2022-08-01T19:43:48.201Z,54.55
2022-08-01T19:46:18.176Z,53.90
2022-08-01T19:48:49.995Z,55.02
2022-08-01T19:51:22.813Z,55.39
2022-08-01T19:54:05.180Z,55.92
2022-08-01T19:56:39.929Z,57.10
2022-08-01T19:59:09.857Z,57.63
2022-08-01T20:01:37.452Z,58.12
2022-08-01T20:04:04.967Z,58.47
2022-08-01T20:06:33.453Z,59.50
2022-08-01T20:09:01.735Z,58.94
2022-08-01T20:11:28.704Z,60.72
2022-08-01T20:13:57.193Z,59.93
2022-08-01T20:16:26.019Z,60.39
2022-08-01T20:18:53.046Z,60.34
2022-08-01T20:21:23.073Z,60.17
2022-08-01T20:23:51.605Z,60.50
2022-08-01T20:26:22.256Z,59.83
2022-08-01T20:28:49.499Z,59.93
2022-08-01T20:31:16.994Z,60.12
2022-08-01T20:33:47.830Z,62.00
2022-08-01T20:36:24.998Z,62.58
2022-08-01T20:38:56.878Z,62.00
2022-08-01T20:41:25.879Z,64.07
2022-08-01T20:43:55.223Z,65.95
2022-08-01T20:46:25.391Z,66.79
2022-08-01T20:48:57.678Z,67.23
2022-08-01T20:51:26.128Z,68.83
2022-08-01T20:53:54.338Z,67.61
2022-08-01T20:56:41.385Z,67.38
2022-08-01T20:59:54.730Z,68.12
2022-08-01T21:02:25.770Z,70.36
2022-08-01T21:04:53.358Z,70.43
2022-08-01T21:07:27.386Z,71.58
2022-08-01T21:10:13.664Z,73.23
2022-08-01T21:12:50.558Z,73.46
2022-08-01T21:15:20.467Z,71.49
2022-08-01T21:17:52.794Z,71.15
2022-08-01T21:20:20.212Z,70.08
2022-08-01T21:23:02.268Z,74.73
2022-08-01T21:25:34.989Z,73.43
2022-08-01T21:28:03.298Z,75.06
2022-08-01T21:30:32.070Z,74.19
2022-08-01T21:32:59.632Z,74.43
2022-08-01T21:35:28.099Z,74.40
2022-08-01T21:37:58.580Z,74.78
2022-08-01T21:40:25.893Z,73.98
2022-08-01T21:42:54.536Z,72.80
2022-08-01T21:45:25.657Z,72.04
2022-08-01T21:47:53.727Z,73.29
2022-08-01T21:50:22.381Z,74.42
2022-08-01T21:53:02.979Z,75.26
2022-08-01T21:56:13.574Z,74.88
2022-08-01T21:58:41.958Z,74.78
2022-08-01T22:01:18.438Z,73.90
2022-08-01T22:03:52.473Z,71.70
2022-08-01T22:06:23.125Z,72.93
2022-08-01T22:08:52.767Z,72.35
2022-08-01T22:11:22.971Z,74.56
2022-08-01T22:13:54.275Z,73.04
2022-08-01T22:16:21.796Z,72.16
2022-08-01T22:18:49.136Z,71.81
2022-08-01T22:21:17.482Z,75.32
2022-08-01T22:23:44.676Z,75.23
2022-08-01T22:26:12.445Z,75.39
2022-08-01T22:28:40.450Z,74.61
2022-08-01T22:31:07.643Z,73.16
2022-08-01T22:33:36.694Z,74.40
2022-08-01T22:36:05.390Z,75.61
2022-08-01T22:38:33.113Z,74.85
2022-08-01T22:41:14.187Z,73.45
2022-08-01T22:43:49.976Z,74.95
2022-08-01T22:46:39.527Z,74.99
2022-08-01T22:49:31.224Z,76.90
2022-08-01T22:52:07.812Z,77.82
2022-08-01T22:54:37.851Z,77.81
2022-08-01T22:57:10.791Z,77.64
2022-08-01T23:00:02.543Z,75.70
2022-08-01T23:02:33.105Z,74.63
2022-08-01T23:05:08.367Z,74.38
2022-08-01T23:07:40.054Z,74.19
2022-08-01T23:10:08.369Z,74.04
2022-08-01T23:12:36.772Z,73.73
2022-08-01T23:15:04.331Z,73.45
2022-08-01T23:17:32.441Z,73.22
2022-08-01T23:20:06.180Z,73.75
2022-08-01T23:22:35.615Z,73.82
2022-08-01T23:25:06.875Z,73.71
2022-08-01T23:28:04.536Z,73.77
2022-08-01T23:30:25.930Z,74.18
2022-08-01T23:32:53.183Z,73.37
2022-08-01T23:35:20.530Z,72.96
2022-08-01T23:37:47.558Z,72.80
2022-08-01T23:40:14.499Z,71.93
2022-08-01T23:42:41.407Z,71.96
2022-08-01T23:45:08.951Z,69.49
2022-08-01T23:47:35.960Z,68.37
2022-08-01T23:50:03.326Z,68.53
2022-08-01T23:52:32.271Z,70.99
2022-08-01T23:55:10.193Z,72.03
2022-08-01T23:57:42.112Z,77.63
