createdAt,value
2023-05-15T00:00:21.142Z,9.02
2023-05-15T00:02:50.430Z,8.70
2023-05-15T00:05:20.091Z,8.77
2023-05-15T00:07:48.776Z,9.32
2023-05-15T00:10:16.875Z,9.52
2023-05-15T00:12:44.908Z,9.57
2023-05-15T00:15:13.162Z,8.68
2023-05-15T00:17:45.297Z,9.57
2023-05-15T00:20:14.902Z,9.55
2023-05-15T00:22:45.133Z,9.68
2023-05-15T00:25:17.458Z,10.15
2023-05-15T00:27:47.216Z,10.38
2023-05-15T00:30:16.393Z,9.80
2023-05-15T00:32:46.027Z,10.27
2023-05-15T00:35:15.818Z,9.82
2023-05-15T00:37:46.308Z,9.93
2023-05-15T00:40:21.663Z,10.10
2023-05-15T00:42:50.735Z,10.23
2023-05-15T00:45:19.328Z,10.27
2023-05-15T00:47:49.209Z,10.95
2023-05-15T00:50:17.462Z,11.05
2023-05-15T00:52:47.163Z,10.48
2023-05-15T00:55:15.316Z,11.70
2023-05-15T00:57:44.730Z,11.20
2023-05-15T01:00:20.744Z,10.73
2023-05-15T01:02:51.154Z,10.57
2023-05-15T01:05:19.367Z,10.98
2023-05-15T01:07:54.488Z,10.70
2023-05-15T01:10:23.022Z,11.40
2023-05-15T01:12:55.555Z,11.57
2023-05-15T01:15:24.744Z,12.15
2023-05-15T01:17:54.607Z,12.60
2023-05-15T01:20:23.795Z,12.38
2023-05-15T01:22:55.578Z,13.40
2023-05-15T01:25:55.803Z,14.13
2023-05-15T01:28:29.096Z,12.88
2023-05-15T01:30:57.553Z,13.65
2023-05-15T01:33:27.836Z,13.65
2023-05-15T01:36:04.240Z,12.43
2023-05-15T01:38:37.006Z,13.63
2023-05-15T01:41:12.332Z,13.32
2023-05-15T01:43:47.108Z,13.70
2023-05-15T01:46:18.420Z,14.77
2023-05-15T01:48:48.555Z,14.32
2023-05-15T01:51:18.232Z,15.27
2023-05-15T01:53:46.919Z,15.77
2023-05-15T01:56:16.863Z,14.90
2023-05-15T01:58:48.578Z,15.35
2023-05-15T02:01:17.060Z,15.57
2023-05-15T02:03:47.838Z,15.65
2023-05-15T02:06:16.642Z,15.48
2023-05-15T02:08:46.106Z,14.15
2023-05-15T02:11:14.976Z,14.63
2023-05-15T02:13:44.584Z,14.52
2023-05-15T02:16:14.502Z,14.13
2023-05-15T02:18:42.868Z,14.63
2023-05-15T02:21:11.111Z,14.45
2023-05-15T02:23:40.972Z,16.05
2023-05-15T02:26:25.192Z,16.02
2023-05-15T02:29:01.240Z,15.10
2023-05-15T02:31:37.255Z,15.20
2023-05-15T02:34:12.434Z,16.50
2023-05-15T02:36:43.743Z,16.75
2023-05-15T02:39:12.610Z,18.13
2023-05-15T02:41:41.596Z,17.17
2023-05-15T02:44:09.705Z,16.27
2023-05-15T02:46:41.757Z,15.98
2023-05-15T02:51:39.297Z,15.18
2023-05-15T02:54:09.563Z,14.70
2023-05-15T02:56:37.707Z,15.77
2023-05-15T02:59:07.418Z,15.77
2023-05-15T03:01:36.198Z,16.15
2023-05-15T03:04:06.975Z,16.30
2023-05-15T03:06:36.726Z,16.98
2023-05-15T03:09:05.029Z,16.55
2023-05-15T03:11:35.850Z,15.07
2023-05-15T03:14:04.390Z,15.45
2023-05-15T03:16:34.269Z,15.85
2023-05-15T03:19:02.709Z,14.80
2023-05-15T03:21:32.659Z,15.65
2023-05-15T03:24:00.843Z,15.00
2023-05-15T03:26:31.986Z,15.75
2023-05-15T03:29:00.488Z,17.00
2023-05-15T03:31:34.355Z,16.10
2023-05-15T03:34:05.265Z,15.52
2023-05-15T03:36:35.017Z,15.13
2023-05-15T03:39:03.201Z,16.60
2023-05-15T03:41:34.107Z,16.13
2023-05-15T03:44:03.598Z,17.48
2023-05-15T03:46:31.844Z,18.27
2023-05-15T03:49:00.537Z,18.45
2023-05-15T03:51:31.095Z,15.68
2023-05-15T03:54:01.444Z,15.13
2023-05-15T03:56:29.792Z,14.23
2023-05-15T03:58:58.312Z,11.95
2023-05-15T04:01:26.507Z,14.52
2023-05-15T04:03:58.142Z,14.48
2023-05-15T04:06:26.253Z,12.48
2023-05-15T04:08:54.564Z,13.23
2023-05-15T04:11:25.555Z,10.80
2023-05-15T04:13:54.129Z,11.57
2023-05-15T04:16:22.548Z,10.75
2023-05-15T04:18:51.251Z,10.60
2023-05-15T04:21:20.567Z,9.73
2023-05-15T04:23:48.725Z,10.25
2023-05-15T04:26:17.308Z,9.55
2023-05-15T04:29:00.057Z,9.75
2023-05-15T04:31:36.548Z,9.60
2023-05-15T04:34:08.226Z,9.48
2023-05-15T04:36:36.897Z,9.88
2023-05-15T04:39:05.291Z,9.68
2023-05-15T04:41:33.636Z,9.93
2023-05-15T04:44:03.383Z,8.77
2023-05-15T04:46:34.785Z,9.20
2023-05-15T04:49:03.248Z,10.15
2023-05-15T04:51:32.957Z,9.27
2023-05-15T04:54:01.289Z,9.10
2023-05-15T04:56:29.803Z,8.82
2023-05-15T04:58:58.442Z,8.70
2023-05-15T05:01:28.235Z,10.13
2023-05-15T05:03:56.409Z,9.05
2023-05-15T05:06:25.068Z,9.25
2023-05-15T05:08:53.131Z,9.40
2023-05-15T05:11:22.628Z,10.32
2023-05-15T05:13:51.623Z,9.55
2023-05-15T05:16:20.037Z,8.75
2023-05-15T05:18:49.587Z,8.63
2023-05-15T05:21:18.144Z,9.55
2023-05-15T05:23:47.383Z,9.35
2023-05-15T05:26:15.659Z,9.75
2023-05-15T05:28:43.749Z,10.45
2023-05-15T05:31:12.123Z,9.55
2023-05-15T05:33:40.818Z,8.95
2023-05-15T05:36:11.815Z,9.73
2023-05-15T05:38:42.412Z,9.05
2023-05-15T05:41:10.450Z,9.60
2023-05-15T05:43:38.741Z,8.70
2023-05-15T05:46:07.543Z,9.02
2023-05-15T05:48:36.698Z,8.20
2023-05-15T05:51:05.353Z,9.00
2023-05-15T05:53:35.786Z,8.15
2023-05-15T05:56:05.353Z,7.82
2023-05-15T05:58:33.580Z,7.43
2023-05-15T06:01:02.083Z,7.70
2023-05-15T06:03:31.212Z,7.88
2023-05-15T06:05:59.947Z,7.05
2023-05-15T06:08:32.389Z,8.02
2023-05-15T06:11:02.202Z,7.20
2023-05-15T06:13:30.586Z,7.63
2023-05-15T06:15:58.584Z,7.28
2023-05-15T06:18:29.225Z,7.22
2023-05-15T06:21:00.319Z,7.15
2023-05-15T06:23:29.099Z,7.18
2023-05-15T06:25:58.382Z,6.65
2023-05-15T06:28:29.273Z,6.90
2023-05-15T06:30:57.365Z,6.47
2023-05-15T06:33:26.534Z,6.78
2023-05-15T06:35:54.829Z,6.13
2023-05-15T06:38:23.565Z,6.47
2023-05-15T06:40:52.211Z,6.35
2023-05-15T06:43:23.306Z,6.25
2023-05-15T06:45:54.278Z,6.70
2023-05-15T06:48:22.753Z,6.63
2023-05-15T06:50:51.540Z,5.88
2023-05-15T06:53:21.024Z,5.93
2023-05-15T06:55:49.079Z,5.88
2023-05-15T06:58:19.274Z,5.78
2023-05-15T07:00:47.931Z,5.93
2023-05-15T07:03:17.716Z,6.07
2023-05-15T07:05:49.469Z,5.65
2023-05-15T07:08:17.942Z,6.40
2023-05-15T07:10:46.399Z,6.55
2023-05-15T07:13:14.421Z,5.80
2023-05-15T07:15:42.573Z,5.70
2023-05-15T07:18:11.152Z,6.40
2023-05-15T07:20:42.489Z,6.40
2023-05-15T07:23:11.063Z,6.13
2023-05-15T07:25:40.837Z,5.55
2023-05-15T07:28:11.963Z,5.10
2023-05-15T07:30:40.036Z,4.93
2023-05-15T07:33:08.285Z,5.50
2023-05-15T07:35:36.550Z,5.65
2023-05-15T07:38:07.191Z,5.63
2023-05-15T07:40:36.873Z,5.45
2023-05-15T07:43:05.193Z,5.65
2023-05-15T07:45:35.763Z,5.45
2023-05-15T07:48:15.418Z,6.28
2023-05-15T07:50:43.792Z,5.03
2023-05-15T07:53:13.943Z,4.50
2023-05-15T07:55:42.540Z,4.93
2023-05-15T07:58:11.232Z,5.28
2023-05-15T08:00:41.027Z,4.68
2023-05-15T08:03:09.721Z,5.15
2023-05-15T08:05:37.847Z,5.38
2023-05-15T08:08:08.282Z,5.25
2023-05-15T08:10:37.889Z,5.03
2023-05-15T08:13:06.013Z,4.68
2023-05-15T08:15:34.448Z,4.55
2023-05-15T08:18:02.944Z,4.22
2023-05-15T08:20:31.590Z,4.43
2023-05-15T08:22:59.973Z,4.82
2023-05-15T08:25:30.884Z,4.63
2023-05-15T08:28:03.658Z,4.13
2023-05-15T08:30:32.065Z,4.35
2023-05-15T08:33:02.806Z,4.43
2023-05-15T08:35:31.282Z,4.55
2023-05-15T08:37:59.722Z,4.18
2023-05-15T08:45:32.191Z,4.32
2023-05-15T08:48:05.390Z,4.68
2023-05-15T08:50:34.263Z,4.72
2023-05-15T08:53:03.282Z,4.38
2023-05-15T08:55:34.004Z,4.22
2023-05-15T08:58:03.745Z,4.30
2023-05-15T09:00:32.168Z,4.10
2023-05-15T09:03:01.928Z,4.65
2023-05-15T09:05:32.972Z,5.13
2023-05-15T09:08:05.546Z,4.60
2023-05-15T09:10:36.171Z,4.53
2023-05-15T09:13:07.699Z,4.90
2023-05-15T09:15:37.397Z,4.32
2023-05-15T09:18:07.903Z,4.68
2023-05-15T09:20:37.556Z,4.18
2023-05-15T09:23:06.764Z,4.57
2023-05-15T09:25:38.741Z,4.07
2023-05-15T09:28:09.719Z,4.38
2023-05-15T09:30:39.407Z,4.78
2023-05-15T09:33:08.289Z,4.40
2023-05-15T09:35:38.405Z,4.40
2023-05-15T09:38:10.617Z,4.18
2023-05-15T09:40:41.063Z,4.70
2023-05-15T09:43:13.076Z,4.77
2023-05-15T09:45:48.503Z,4.38
2023-05-15T09:48:19.166Z,3.95
2023-05-15T09:50:48.867Z,4.85
2023-05-15T09:53:21.412Z,4.68
2023-05-15T09:55:50.443Z,4.35
2023-05-15T09:58:21.820Z,4.80
2023-05-15T10:00:49.949Z,4.80
2023-05-15T10:03:22.821Z,4.82
2023-05-15T10:05:50.950Z,4.85
2023-05-15T10:08:27.704Z,4.88
2023-05-15T10:10:57.328Z,4.55
2023-05-15T10:13:29.968Z,4.78
2023-05-15T10:15:59.247Z,4.15
2023-05-15T10:18:29.920Z,4.38
2023-05-15T10:21:01.388Z,4.80
2023-05-15T10:23:32.683Z,4.70
2023-05-15T10:26:05.521Z,4.10
2023-05-15T10:28:37.148Z,4.38
2023-05-15T10:31:06.148Z,4.78
2023-05-15T10:33:37.259Z,3.92
2023-05-15T10:36:07.313Z,4.57
2023-05-15T10:38:37.725Z,4.50
2023-05-15T10:41:17.331Z,4.68
2023-05-15T10:43:48.663Z,3.70
2023-05-15T10:46:17.938Z,3.80
2023-05-15T10:48:46.173Z,4.10
2023-05-15T10:51:18.999Z,3.65
2023-05-15T10:53:48.654Z,3.53
2023-05-15T10:56:18.765Z,3.83
2023-05-15T10:58:54.337Z,3.13
2023-05-15T11:01:29.469Z,3.95
2023-05-15T11:04:14.250Z,3.60
2023-05-15T11:06:46.570Z,3.30
2023-05-15T11:09:37.474Z,3.35
2023-05-15T11:12:12.384Z,4.00
2023-05-15T11:14:44.418Z,3.03
2023-05-15T11:19:59.009Z,3.05
2023-05-15T11:22:30.033Z,3.75
2023-05-15T11:25:01.249Z,4.05
2023-05-15T11:27:31.869Z,4.00
2023-05-15T11:30:22.977Z,3.40
2023-05-15T11:32:53.524Z,3.33
2023-05-15T11:35:24.136Z,3.75
2023-05-15T11:37:56.374Z,3.28
2023-05-15T11:40:27.833Z,4.15
2023-05-15T11:43:08.248Z,4.10
2023-05-15T11:45:41.618Z,4.13
2023-05-15T11:48:14.232Z,3.78
2023-05-15T11:50:43.349Z,4.00
2023-05-15T11:53:13.050Z,3.75
2023-05-15T11:55:43.867Z,3.67
2023-05-15T11:58:13.764Z,3.67
2023-05-15T12:00:44.019Z,4.53
2023-05-15T12:03:20.339Z,4.88
2023-05-15T12:05:58.132Z,4.82
2023-05-15T12:08:34.152Z,3.72
2023-05-15T12:11:03.258Z,4.03
2023-05-15T12:13:32.110Z,3.88
2023-05-15T12:16:03.831Z,4.25
2023-05-15T12:18:33.401Z,4.85
2023-05-15T12:21:02.391Z,4.85
2023-05-15T12:23:31.000Z,5.13
2023-05-15T12:26:01.158Z,5.38
2023-05-15T12:28:30.244Z,6.10
2023-05-15T12:30:59.191Z,5.45
2023-05-15T12:33:31.014Z,6.07
2023-05-15T12:36:01.626Z,6.45
2023-05-15T12:38:30.586Z,7.43
2023-05-15T12:40:58.922Z,6.95
2023-05-15T12:43:27.774Z,6.75
2023-05-15T12:45:56.715Z,6.55
2023-05-15T12:48:24.845Z,5.95
2023-05-15T12:50:54.237Z,6.32
2023-05-15T12:53:22.897Z,5.30
2023-05-15T12:55:52.485Z,5.63
2023-05-15T12:58:21.110Z,5.45
2023-05-15T13:00:50.862Z,5.25
2023-05-15T13:03:21.351Z,5.80
2023-05-15T13:05:49.655Z,5.30
2023-05-15T13:08:19.993Z,4.85
2023-05-15T13:10:48.647Z,4.82
2023-05-15T13:13:18.784Z,4.88
2023-05-15T13:15:46.945Z,5.28
2023-05-15T13:18:17.628Z,5.05
2023-05-15T13:20:48.824Z,4.68
2023-05-15T13:23:20.046Z,5.25
2023-05-15T13:25:48.353Z,4.05
2023-05-15T13:28:17.364Z,4.28
2023-05-15T13:30:46.819Z,4.30
2023-05-15T13:33:15.129Z,4.18
2023-05-15T13:35:46.201Z,3.55
2023-05-15T13:38:14.875Z,3.53
2023-05-15T13:40:44.212Z,3.38
2023-05-15T13:43:12.514Z,3.17
2023-05-15T13:45:41.770Z,3.00
2023-05-15T13:48:10.049Z,3.50
2023-05-15T13:50:38.105Z,3.40
2023-05-15T13:53:06.369Z,2.63
2023-05-15T13:55:34.412Z,2.70
2023-05-15T13:58:04.280Z,2.80
2023-05-15T14:00:32.893Z,3.20
2023-05-15T14:03:15.111Z,2.63
2023-05-15T14:05:44.110Z,2.95
2023-05-15T14:08:12.380Z,2.42
2023-05-15T14:10:40.522Z,2.60
2023-05-15T14:13:12.256Z,2.95
2023-05-15T14:15:40.723Z,2.60
2023-05-15T14:18:10.748Z,2.47
2023-05-15T14:20:38.865Z,2.90
2023-05-15T14:23:07.174Z,2.60
2023-05-15T14:25:36.805Z,2.20
2023-05-15T14:28:05.100Z,2.10
2023-05-15T14:30:35.103Z,3.05
2023-05-15T14:33:05.934Z,2.85
2023-05-15T14:35:35.217Z,2.47
2023-05-15T14:38:05.837Z,2.70
2023-05-15T14:40:34.168Z,2.63
2023-05-15T14:43:03.176Z,2.78
2023-05-15T14:45:31.624Z,2.78
2023-05-15T14:48:01.171Z,2.53
2023-05-15T14:50:30.791Z,2.90
2023-05-15T14:52:58.952Z,3.00
2023-05-15T14:55:27.060Z,2.90
2023-05-15T14:57:56.169Z,2.80
2023-05-15T15:00:24.624Z,2.97
2023-05-15T15:02:53.288Z,2.97
2023-05-15T15:05:24.272Z,2.80
2023-05-15T15:08:00.242Z,3.15
2023-05-15T15:10:28.862Z,3.17
2023-05-15T15:12:57.243Z,3.10
2023-05-15T15:15:25.846Z,3.70
2023-05-15T15:17:54.229Z,3.72
2023-05-15T15:20:26.398Z,2.70
2023-05-15T15:22:55.160Z,2.95
2023-05-15T15:25:24.972Z,3.10
2023-05-15T15:27:53.393Z,2.53
2023-05-15T15:30:25.267Z,2.45
2023-05-15T15:32:54.701Z,2.65
2023-05-15T15:35:24.861Z,2.72
2023-05-15T15:37:55.218Z,2.85
2023-05-15T15:40:24.608Z,2.97
2023-05-15T15:42:54.314Z,2.42
2023-05-15T15:45:23.681Z,2.70
2023-05-15T15:47:51.825Z,2.60
2023-05-15T15:50:19.945Z,2.80
2023-05-15T15:52:51.810Z,2.63
2023-05-15T15:55:20.041Z,2.55
2023-05-15T15:57:51.229Z,2.60
2023-05-15T16:00:19.810Z,2.95
2023-05-15T16:02:48.258Z,3.20
2023-05-15T16:05:16.358Z,3.95
2023-05-15T16:07:44.432Z,4.05
2023-05-15T16:10:20.534Z,2.92
2023-05-15T16:12:49.263Z,2.88
2023-05-15T16:15:22.465Z,3.13
2023-05-15T16:17:54.947Z,3.78
2023-05-15T16:20:24.073Z,3.88
2023-05-15T16:22:52.767Z,3.80
2023-05-15T16:25:23.590Z,4.10
2023-05-15T16:27:51.587Z,5.18
2023-05-15T16:30:20.166Z,5.13
2023-05-15T16:32:48.690Z,5.72
2023-05-15T16:35:16.981Z,6.65
2023-05-15T16:37:45.383Z,6.90
2023-05-15T16:40:14.193Z,8.07
2023-05-15T16:42:45.027Z,7.60
2023-05-15T16:45:16.376Z,6.97
2023-05-15T16:47:44.473Z,6.85
2023-05-15T16:50:14.233Z,7.20
2023-05-15T16:52:45.982Z,7.32
2023-05-15T16:55:17.632Z,7.28
2023-05-15T16:57:47.742Z,7.87
2023-05-15T17:00:20.001Z,7.60
2023-05-15T17:02:49.191Z,7.93
2023-05-15T17:05:20.728Z,8.73
2023-05-15T17:07:49.389Z,8.25
2023-05-15T17:10:25.273Z,7.20
2023-05-15T17:12:56.126Z,7.35
2023-05-15T17:15:24.432Z,7.60
2023-05-15T17:17:52.869Z,8.48
2023-05-15T17:20:21.157Z,9.27
2023-05-15T17:22:49.230Z,7.68
2023-05-15T17:25:19.161Z,7.05
2023-05-15T17:27:47.948Z,7.13
2023-05-15T17:30:18.802Z,6.68
2023-05-15T17:32:46.917Z,9.25
2023-05-15T17:35:15.733Z,9.00
2023-05-15T17:37:46.227Z,10.13
2023-05-15T17:40:17.377Z,9.73
2023-05-15T17:42:45.898Z,10.40
2023-05-15T17:45:26.792Z,9.98
2023-05-15T17:48:02.705Z,9.77
2023-05-15T17:50:30.940Z,9.40
2023-05-15T17:52:59.687Z,8.57
2023-05-15T17:55:28.073Z,9.77
2023-05-15T17:57:56.189Z,9.70
2023-05-15T18:00:26.068Z,9.55
2023-05-15T18:02:54.137Z,10.10
2023-05-15T18:05:26.862Z,9.98
2023-05-15T18:07:56.594Z,10.48
2023-05-15T18:10:26.375Z,10.85
2023-05-15T18:12:54.555Z,11.45
2023-05-15T18:15:22.746Z,10.60
2023-05-15T18:17:51.188Z,10.63
2023-05-15T18:20:19.705Z,11.07
2023-05-15T18:22:49.872Z,10.93
2023-05-15T18:25:18.792Z,11.27
2023-05-15T18:27:47.611Z,10.73
2023-05-15T18:30:15.963Z,11.43
2023-05-15T18:32:44.126Z,11.93
2023-05-15T18:35:12.412Z,10.48
2023-05-15T18:37:40.596Z,10.27
2023-05-15T18:40:11.680Z,11.20
2023-05-15T18:42:39.817Z,12.55
2023-05-15T18:45:09.401Z,11.50
2023-05-15T18:47:37.522Z,12.02
2023-05-15T18:50:06.652Z,12.55
2023-05-15T18:52:34.937Z,11.60
2023-05-15T18:55:04.462Z,11.10
2023-05-15T18:57:33.946Z,12.35
2023-05-15T19:00:02.317Z,12.20
2023-05-15T19:02:30.455Z,12.05
2023-05-15T19:04:59.072Z,13.00
2023-05-15T19:07:32.756Z,12.18
2023-05-15T19:10:01.160Z,13.55
2023-05-15T19:12:29.868Z,12.90
2023-05-15T19:15:10.399Z,13.30
2023-05-15T19:17:39.768Z,13.15
2023-05-15T19:20:09.919Z,14.05
2023-05-15T19:22:38.358Z,14.48
2023-05-15T19:25:07.682Z,14.50
2023-05-15T19:27:35.690Z,15.10
2023-05-15T19:30:15.107Z,13.13
2023-05-15T19:32:45.205Z,13.35
2023-05-15T19:35:14.404Z,13.07
2023-05-15T19:37:46.020Z,14.73
2023-05-15T19:40:15.551Z,14.63
2023-05-15T19:42:43.530Z,15.55
2023-05-15T19:45:18.348Z,14.50
2023-05-15T19:47:46.521Z,14.60
2023-05-15T19:50:18.080Z,13.70
2023-05-15T19:52:46.333Z,13.70
2023-05-15T19:55:17.847Z,13.13
2023-05-15T19:57:55.029Z,12.57
2023-05-15T20:00:26.808Z,12.18
2023-05-15T20:02:55.590Z,13.15
2023-05-15T20:05:23.705Z,12.85
2023-05-15T20:07:53.052Z,14.15
2023-05-15T20:10:22.646Z,12.60
2023-05-15T20:12:50.925Z,13.32
2023-05-15T20:15:19.315Z,13.57
2023-05-15T20:17:48.823Z,13.05
2023-05-15T20:20:18.732Z,11.50
2023-05-15T20:22:47.324Z,10.60
2023-05-15T20:25:16.871Z,10.90
2023-05-15T20:27:45.280Z,9.50
2023-05-15T20:30:13.442Z,10.10
2023-05-15T20:32:42.716Z,10.05
2023-05-15T20:35:14.434Z,10.57
2023-05-15T20:37:43.056Z,10.93
2023-05-15T20:40:12.815Z,10.57
2023-05-15T20:42:41.473Z,10.60
2023-05-15T20:45:10.723Z,10.02
2023-05-15T20:47:38.779Z,10.43
2023-05-15T20:50:08.127Z,10.15
2023-05-15T20:52:37.860Z,9.05
2023-05-15T20:55:17.461Z,10.40
2023-05-15T20:57:48.138Z,10.02
2023-05-15T21:00:17.146Z,11.38
2023-05-15T21:02:46.366Z,12.13
2023-05-15T21:05:15.790Z,10.13
2023-05-15T21:07:46.485Z,10.75
2023-05-15T21:10:15.083Z,10.55
2023-05-15T21:12:43.566Z,10.57
2023-05-15T21:15:12.128Z,10.65
2023-05-15T21:17:42.196Z,12.45
2023-05-15T21:20:11.097Z,11.88
2023-05-15T21:22:39.977Z,10.23
2023-05-15T21:25:11.228Z,11.07
2023-05-15T21:27:39.402Z,11.63
2023-05-15T21:30:09.539Z,13.23
2023-05-15T21:32:39.574Z,12.02
2023-05-15T21:35:08.701Z,11.52
2023-05-15T21:37:37.058Z,9.77
2023-05-15T21:40:06.678Z,10.65
2023-05-15T21:42:36.334Z,10.55
2023-05-15T21:45:06.852Z,11.82
2023-05-15T21:47:35.162Z,11.93
2023-05-15T21:50:04.036Z,11.82
2023-05-15T21:52:32.170Z,11.18
2023-05-15T21:55:00.887Z,11.48
2023-05-15T21:57:32.617Z,11.27
2023-05-15T22:00:02.450Z,10.02
2023-05-15T22:02:31.059Z,11.07
2023-05-15T22:05:01.151Z,11.13
2023-05-15T22:07:30.936Z,10.98
2023-05-15T22:10:00.384Z,12.05
2023-05-15T22:12:28.882Z,10.85
2023-05-15T22:14:59.667Z,11.30
2023-05-15T22:17:30.892Z,12.63
2023-05-15T22:20:07.543Z,11.43
2023-05-15T22:22:36.863Z,12.80
2023-05-15T22:25:07.984Z,11.88
2023-05-15T22:27:36.290Z,11.18
2023-05-15T22:30:04.818Z,12.60
2023-05-15T22:32:34.728Z,11.38
2023-05-15T22:35:03.992Z,12.07
2023-05-15T22:37:32.083Z,12.70
2023-05-15T22:40:00.622Z,11.80
2023-05-15T22:42:29.118Z,11.95
2023-05-15T22:44:58.133Z,11.75
2023-05-15T22:47:28.234Z,14.18
2023-05-15T22:49:59.411Z,13.35
2023-05-15T22:52:27.799Z,11.95
2023-05-15T22:54:55.972Z,12.77
2023-05-15T22:57:24.300Z,12.70
2023-05-15T22:59:52.340Z,13.88
2023-05-15T23:02:20.428Z,13.07
2023-05-15T23:04:49.208Z,13.48
2023-05-15T23:07:18.626Z,14.02
2023-05-15T23:09:46.813Z,14.27
2023-05-15T23:12:14.953Z,14.57
2023-05-15T23:14:43.069Z,14.27
2023-05-15T23:17:11.520Z,13.50
2023-05-15T23:19:40.168Z,13.93
2023-05-15T23:22:08.145Z,14.20
2023-05-15T23:24:40.272Z,14.27
2023-05-15T23:27:08.529Z,14.48
2023-05-15T23:29:37.992Z,15.55
2023-05-15T23:32:07.590Z,16.75
2023-05-15T23:34:36.955Z,16.00
2023-05-15T23:37:05.748Z,16.30
2023-05-15T23:39:37.366Z,16.98
2023-05-15T23:42:10.915Z,17.63
2023-05-15T23:44:40.083Z,17.63
2023-05-15T23:47:09.552Z,19.30
2023-05-15T23:49:38.249Z,18.08
2023-05-15T23:52:08.787Z,18.98
2023-05-15T23:54:37.385Z,20.88
2023-05-15T23:57:06.882Z,22.80
2023-05-15T23:59:36.327Z,21.55
