createdAt,value
2023-07-23T00:01:24.547Z,99889.50
2023-07-23T00:03:51.305Z,99881.34
2023-07-23T00:06:18.310Z,99875.72
2023-07-23T00:08:44.962Z,99874.34
2023-07-23T00:11:11.610Z,99867.44
2023-07-23T00:13:38.453Z,99862.81
2023-07-23T00:16:05.777Z,99866.59
2023-07-23T00:18:32.322Z,99863.94
2023-07-23T00:20:58.902Z,99863.97
2023-07-23T00:23:25.555Z,99856.50
2023-07-23T00:25:52.167Z,99857.91
2023-07-23T00:28:18.765Z,99851.19
2023-07-23T00:30:45.333Z,99856.38
2023-07-23T00:33:12.124Z,99848.66
2023-07-23T00:35:39.321Z,99853.13
2023-07-23T00:38:05.909Z,99845.03
2023-07-23T00:40:32.562Z,99842.91
2023-07-23T00:42:59.101Z,99837.69
2023-07-23T00:45:25.900Z,99827.75
2023-07-23T00:47:52.611Z,99824.81
2023-07-23T00:50:19.819Z,99831.00
2023-07-23T00:52:46.523Z,99827.19
2023-07-23T00:55:13.182Z,99821.84
2023-07-23T00:57:39.936Z,99817.09
2023-07-23T01:00:09.076Z,99816.25
2023-07-23T01:02:35.709Z,99816.66
2023-07-23T01:05:03.650Z,99816.25
2023-07-23T01:07:32.330Z,99819.19
2023-07-23T01:10:00.375Z,99811.63
2023-07-23T01:12:28.141Z,99812.63
2023-07-23T01:14:54.775Z,99810.06
2023-07-23T01:17:21.953Z,99800.00
2023-07-23T01:20:00.743Z,99802.22
2023-07-23T01:22:27.297Z,99795.09
2023-07-23T01:24:53.889Z,99798.44
2023-07-23T01:27:20.477Z,99792.00
2023-07-23T01:29:47.127Z,99787.94
2023-07-23T01:32:13.644Z,99787.09
2023-07-23T01:34:40.248Z,99787.38
2023-07-23T01:37:07.051Z,99789.63
2023-07-23T01:39:33.894Z,99785.81
2023-07-23T01:42:01.068Z,99772.63
2023-07-23T01:44:27.698Z,99782.44
2023-07-23T01:46:54.427Z,99782.44
2023-07-23T01:49:21.194Z,99776.69
2023-07-23T01:51:47.769Z,99776.97
2023-07-23T01:54:14.315Z,99780.47
2023-07-23T01:56:40.909Z,99772.94
2023-07-23T01:59:08.490Z,99773.47
2023-07-23T02:01:35.325Z,99776.69
2023-07-23T02:04:01.896Z,99770.63
2023-07-23T02:06:28.523Z,99766.91
2023-07-23T02:08:55.179Z,99765.81
2023-07-23T02:11:21.726Z,99765.38
2023-07-23T02:13:48.367Z,99758.75
2023-07-23T02:16:21.895Z,99767.75
2023-07-23T02:18:49.057Z,99768.31
2023-07-23T02:21:15.793Z,99760.13
2023-07-23T02:23:45.961Z,99760.09
2023-07-23T02:26:12.783Z,99758.59
2023-07-23T02:28:44.687Z,99758.53
2023-07-23T02:31:11.684Z,99758.59
2023-07-23T02:33:38.280Z,99756.38
2023-07-23T02:36:05.139Z,99756.88
2023-07-23T02:38:31.811Z,99760.06
2023-07-23T02:40:59.934Z,99755.31
2023-07-23T02:43:26.541Z,99755.31
2023-07-23T02:45:53.146Z,99761.19
2023-07-23T02:48:19.801Z,99758.66
2023-07-23T02:50:46.351Z,99758.84
2023-07-23T02:53:12.952Z,99761.03
2023-07-23T02:55:39.574Z,99761.97
2023-07-23T02:58:06.181Z,99770.72
2023-07-23T03:00:32.751Z,99765.34
2023-07-23T03:02:59.449Z,99764.19
2023-07-23T03:05:26.391Z,99766.72
2023-07-23T03:07:54.017Z,99759.84
2023-07-23T03:10:20.932Z,99761.59
2023-07-23T03:12:47.545Z,99758.22
2023-07-23T03:15:14.176Z,99759.66
2023-07-23T03:17:40.841Z,99764.63
2023-07-23T03:20:09.801Z,99761.06
2023-07-23T03:22:36.276Z,99751.59
2023-07-23T03:25:02.984Z,99757.88
2023-07-23T03:27:29.536Z,99744.97
2023-07-23T03:29:56.148Z,99752.84
2023-07-23T03:32:22.852Z,99756.13
2023-07-23T03:34:49.448Z,99754.06
2023-07-23T03:37:16.393Z,99749.91
2023-07-23T03:39:42.953Z,99741.84
2023-07-23T03:42:09.595Z,99743.41
2023-07-23T03:44:36.178Z,99744.69
2023-07-23T03:47:10.860Z,99748.88
2023-07-23T03:49:37.679Z,99751.63
2023-07-23T03:52:05.731Z,99749.22
2023-07-23T03:54:33.206Z,99757.09
2023-07-23T03:56:59.886Z,99743.91
2023-07-23T03:59:31.667Z,99755.34
2023-07-23T04:01:58.243Z,99748.91
2023-07-23T04:04:24.837Z,99751.47
2023-07-23T04:06:51.638Z,99754.34
2023-07-23T04:09:19.043Z,99751.38
2023-07-23T04:11:45.761Z,99746.56
2023-07-23T04:14:12.521Z,99746.06
2023-07-23T04:16:39.446Z,99749.75
2023-07-23T04:19:06.073Z,99742.38
2023-07-23T04:21:32.657Z,99753.13
2023-07-23T04:24:00.124Z,99751.28
2023-07-23T04:26:28.517Z,99760.00
2023-07-23T04:28:55.614Z,99758.66
2023-07-23T04:31:22.251Z,99764.69
2023-07-23T04:33:49.950Z,99759.66
2023-07-23T04:36:16.830Z,99761.50
2023-07-23T04:38:44.542Z,99761.81
2023-07-23T04:41:12.043Z,99758.91
2023-07-23T04:43:39.809Z,99758.41
2023-07-23T04:46:06.521Z,99764.44
2023-07-23T04:48:34.292Z,99758.75
2023-07-23T04:51:03.609Z,99767.09
2023-07-23T04:53:30.472Z,99763.69
2023-07-23T04:55:58.157Z,99765.34
2023-07-23T04:58:26.597Z,99764.41
2023-07-23T05:00:53.814Z,99756.69
2023-07-23T05:03:21.020Z,99762.00
2023-07-23T05:05:50.596Z,99754.47
2023-07-23T05:08:20.781Z,99755.19
2023-07-23T05:10:48.317Z,99758.84
2023-07-23T05:13:15.897Z,99755.56
2023-07-23T05:15:42.744Z,99753.13
2023-07-23T05:18:09.842Z,99752.53
2023-07-23T05:20:36.571Z,99758.84
2023-07-23T05:23:03.190Z,99761.91
2023-07-23T05:25:29.722Z,99753.19
2023-07-23T05:27:56.337Z,99755.44
2023-07-23T05:30:23.213Z,99750.81
2023-07-23T05:32:50.078Z,99754.06
2023-07-23T05:35:16.833Z,99750.34
2023-07-23T05:37:43.439Z,99755.00
2023-07-23T05:40:10.209Z,99757.03
2023-07-23T05:42:36.843Z,99757.25
2023-07-23T05:45:04.382Z,99756.06
2023-07-23T05:47:31.171Z,99754.88
2023-07-23T05:49:58.018Z,99753.88
2023-07-23T05:52:25.335Z,99761.00
2023-07-23T05:54:52.045Z,99755.41
2023-07-23T05:57:18.702Z,99767.81
2023-07-23T05:59:45.299Z,99752.91
2023-07-23T06:02:12.031Z,99758.78
2023-07-23T06:04:40.596Z,99752.72
2023-07-23T06:07:07.362Z,99743.22
2023-07-23T06:09:34.033Z,99750.69
2023-07-23T06:12:00.684Z,99751.59
2023-07-23T06:14:27.506Z,99745.03
2023-07-23T06:16:54.616Z,99749.41
2023-07-23T06:19:21.680Z,99743.28
2023-07-23T06:21:48.252Z,99747.34
2023-07-23T06:24:14.847Z,99746.84
2023-07-23T06:26:41.784Z,99749.78
2023-07-23T06:29:08.943Z,99744.91
2023-07-23T06:31:35.564Z,99741.81
2023-07-23T06:34:02.162Z,99745.78
2023-07-23T06:36:28.745Z,99745.16
2023-07-23T06:38:55.296Z,99743.50
2023-07-23T06:41:21.928Z,99736.31
2023-07-23T06:43:48.516Z,99745.84
2023-07-23T06:46:19.169Z,99739.13
2023-07-23T06:48:45.859Z,99740.06
2023-07-23T06:51:12.553Z,99735.66
2023-07-23T06:53:39.119Z,99738.34
2023-07-23T06:56:08.070Z,99734.19
2023-07-23T06:58:37.244Z,99735.34
2023-07-23T07:01:05.209Z,99733.38
2023-07-23T07:03:32.237Z,99729.91
2023-07-23T07:06:00.553Z,99725.53
2023-07-23T07:08:28.517Z,99723.09
2023-07-23T07:11:03.196Z,99714.88
2023-07-23T07:13:30.680Z,99719.88
2023-07-23T07:15:57.875Z,99723.19
2023-07-23T07:18:26.964Z,99724.66
2023-07-23T07:21:00.993Z,99721.88
2023-07-23T07:23:28.960Z,99721.09
2023-07-23T07:25:56.930Z,99720.22
2023-07-23T07:28:25.582Z,99712.47
2023-07-23T07:30:52.337Z,99707.56
2023-07-23T07:33:18.985Z,99710.69
2023-07-23T07:35:45.645Z,99710.28
2023-07-23T07:38:12.215Z,99713.19
2023-07-23T07:40:41.657Z,99705.72
2023-07-23T07:43:08.292Z,99698.00
2023-07-23T07:45:34.948Z,99692.78
2023-07-23T07:48:01.621Z,99686.06
2023-07-23T07:50:28.300Z,99692.72
2023-07-23T07:52:54.864Z,99689.00
2023-07-23T07:55:21.411Z,99696.69
2023-07-23T07:57:48.256Z,99691.88
2023-07-23T08:00:15.525Z,99682.81
2023-07-23T08:02:42.450Z,99688.00
2023-07-23T08:05:09.979Z,99701.31
2023-07-23T08:07:36.967Z,99688.38
2023-07-23T08:10:03.942Z,99692.16
2023-07-23T08:12:31.272Z,99688.44
2023-07-23T08:14:59.580Z,99686.38
2023-07-23T08:17:26.425Z,99684.41
2023-07-23T08:19:53.270Z,99682.69
2023-07-23T08:22:20.013Z,99678.16
2023-07-23T08:24:47.105Z,99683.56
2023-07-23T08:27:18.492Z,99671.50
2023-07-23T08:29:48.219Z,99675.66
2023-07-23T08:32:18.207Z,99669.66
2023-07-23T08:34:45.304Z,99667.81
2023-07-23T08:37:12.713Z,99668.97
2023-07-23T08:39:39.523Z,99668.97
2023-07-23T08:42:33.911Z,99675.38
2023-07-23T08:45:19.110Z,99672.28
2023-07-23T08:47:48.539Z,99675.22
2023-07-23T08:50:15.580Z,99664.03
2023-07-23T08:52:44.372Z,99663.78
2023-07-23T08:55:11.721Z,99658.41
2023-07-23T08:57:39.673Z,99661.97
2023-07-23T09:00:08.258Z,99661.16
2023-07-23T09:02:35.542Z,99670.50
2023-07-23T09:05:02.235Z,99660.91
2023-07-23T09:07:29.029Z,99662.53
2023-07-23T09:09:56.155Z,99652.78
2023-07-23T09:12:22.817Z,99666.50
2023-07-23T09:14:49.432Z,99661.53
2023-07-23T09:17:20.770Z,99653.41
2023-07-23T09:19:49.080Z,99652.78
2023-07-23T09:22:18.422Z,99657.97
2023-07-23T09:24:45.073Z,99655.88
2023-07-23T09:27:12.420Z,99650.47
2023-07-23T09:29:42.117Z,99648.38
2023-07-23T09:32:29.077Z,99653.38
2023-07-23T09:35:00.346Z,99660.59
2023-07-23T09:37:30.142Z,99652.22
2023-07-23T09:39:57.813Z,99648.84
2023-07-23T09:42:25.196Z,99638.31
2023-07-23T09:44:52.964Z,99640.81
2023-07-23T09:47:26.725Z,99634.47
2023-07-23T09:49:54.378Z,99630.84
2023-07-23T09:52:27.460Z,99639.22
2023-07-23T09:54:54.915Z,99636.63
2023-07-23T09:57:23.039Z,99630.19
2023-07-23T09:59:50.653Z,99624.88
2023-07-23T10:02:18.525Z,99621.84
2023-07-23T10:04:46.804Z,99620.75
2023-07-23T10:07:15.240Z,99617.44
2023-07-23T10:09:42.370Z,99620.03
2023-07-23T10:12:09.238Z,99617.69
2023-07-23T10:14:35.898Z,99605.59
2023-07-23T10:17:03.560Z,99604.63
2023-07-23T10:19:30.368Z,99623.63
2023-07-23T10:21:57.449Z,99607.97
2023-07-23T10:24:37.994Z,99611.91
2023-07-23T10:27:11.324Z,99609.59
2023-07-23T10:29:38.390Z,99596.16
2023-07-23T10:32:28.007Z,99593.03
2023-07-23T10:34:58.573Z,99596.00
2023-07-23T10:37:25.787Z,99594.78
2023-07-23T10:39:56.930Z,99594.22
2023-07-23T10:42:29.672Z,99595.97
2023-07-23T10:45:23.798Z,99598.13
2023-07-23T10:47:52.627Z,99598.09
2023-07-23T10:50:21.128Z,99592.34
2023-07-23T10:52:51.037Z,99589.44
2023-07-23T10:55:36.047Z,99591.56
2023-07-23T10:58:11.548Z,99585.75
2023-07-23T11:00:49.072Z,99578.78
2023-07-23T11:03:18.258Z,99585.50
2023-07-23T11:05:45.880Z,99582.81
2023-07-23T11:08:25.008Z,99595.63
2023-07-23T11:11:01.015Z,99594.97
2023-07-23T11:13:33.588Z,99586.13
2023-07-23T11:16:00.978Z,99578.16
2023-07-23T11:18:32.153Z,99564.56
2023-07-23T11:21:01.057Z,99569.72
2023-07-23T11:23:28.986Z,99566.41
2023-07-23T11:25:57.179Z,99575.81
2023-07-23T11:28:24.212Z,99581.63
2023-07-23T11:30:53.353Z,99563.63
2023-07-23T11:33:21.493Z,99571.66
2023-07-23T11:35:49.999Z,99566.00
2023-07-23T11:38:16.605Z,99566.72
2023-07-23T11:40:51.435Z,99555.22
2023-07-23T11:43:18.088Z,99546.72
2023-07-23T11:45:50.483Z,99555.66
2023-07-23T11:48:18.789Z,99543.13
2023-07-23T11:50:49.063Z,99541.72
2023-07-23T11:53:31.886Z,99537.69
2023-07-23T11:56:15.273Z,99531.88
2023-07-23T11:58:42.589Z,99534.09
2023-07-23T12:01:10.669Z,99523.72
2023-07-23T12:03:43.174Z,99534.97
2023-07-23T12:06:12.623Z,99527.53
2023-07-23T12:08:39.896Z,99526.63
2023-07-23T12:11:14.152Z,99517.63
2023-07-23T12:13:57.290Z,99514.81
2023-07-23T12:16:43.249Z,99516.44
2023-07-23T12:19:11.394Z,99507.50
2023-07-23T12:21:42.507Z,99508.13
2023-07-23T12:24:21.860Z,99517.19
2023-07-23T12:26:56.201Z,99501.94
2023-07-23T12:29:24.836Z,99497.66
2023-07-23T12:32:10.487Z,99496.16
2023-07-23T12:34:38.979Z,99496.63
2023-07-23T12:37:06.197Z,99481.13
2023-07-23T12:39:33.044Z,99490.06
2023-07-23T12:42:00.084Z,99492.25
2023-07-23T12:44:27.348Z,99492.00
2023-07-23T12:46:55.032Z,99474.84
2023-07-23T12:49:21.799Z,99476.03
2023-07-23T12:51:48.581Z,99478.09
2023-07-23T12:54:15.191Z,99464.16
2023-07-23T12:56:42.322Z,99468.06
2023-07-23T12:59:09.081Z,99460.03
2023-07-23T13:01:36.573Z,99464.91
2023-07-23T13:04:03.437Z,99465.34
2023-07-23T13:06:31.631Z,99469.31
2023-07-23T13:08:59.141Z,99468.44
2023-07-23T13:11:25.666Z,99464.66
2023-07-23T13:13:52.305Z,99451.19
2023-07-23T13:16:21.533Z,99465.13
2023-07-23T13:18:48.164Z,99481.94
2023-07-23T13:21:15.073Z,99471.41
2023-07-23T13:23:42.222Z,99472.84
2023-07-23T13:26:09.188Z,99468.47
2023-07-23T13:28:35.742Z,99456.38
2023-07-23T13:31:02.593Z,99464.22
2023-07-23T13:33:29.189Z,99463.78
2023-07-23T13:35:55.772Z,99460.72
2023-07-23T13:38:23.302Z,99456.44
2023-07-23T13:40:50.470Z,99456.06
2023-07-23T13:43:17.049Z,99461.28
2023-07-23T13:45:44.656Z,99461.78
2023-07-23T13:48:11.250Z,99462.72
2023-07-23T13:50:49.658Z,99478.59
2023-07-23T13:53:18.779Z,99462.38
2023-07-23T13:55:46.009Z,99460.97
2023-07-23T13:58:13.712Z,99454.84
2023-07-23T14:00:44.709Z,99456.88
2023-07-23T14:03:11.549Z,99462.50
2023-07-23T14:05:38.317Z,99458.50
2023-07-23T14:08:10.644Z,99438.75
2023-07-23T14:10:38.307Z,99445.47
2023-07-23T14:13:05.894Z,99442.72
2023-07-23T14:15:32.761Z,99433.44
2023-07-23T14:18:01.507Z,99408.78
2023-07-23T14:20:28.557Z,99413.97
2023-07-23T14:22:55.135Z,99421.41
2023-07-23T14:25:21.836Z,99424.91
2023-07-23T14:27:48.922Z,99429.94
2023-07-23T14:30:17.965Z,99428.88
2023-07-23T14:32:44.563Z,99425.41
2023-07-23T14:35:11.163Z,99420.69
2023-07-23T14:37:37.713Z,99434.59
2023-07-23T14:40:06.144Z,99425.91
2023-07-23T14:42:32.820Z,99417.59
2023-07-23T14:44:59.447Z,99422.38
2023-07-23T14:47:26.076Z,99432.59
2023-07-23T14:49:52.680Z,99441.56
2023-07-23T14:52:19.350Z,99439.81
2023-07-23T14:54:45.913Z,99450.94
2023-07-23T14:57:12.487Z,99445.97
2023-07-23T14:59:39.080Z,99451.53
2023-07-23T15:02:06.711Z,99461.13
2023-07-23T15:04:33.378Z,99451.91
2023-07-23T15:07:00.057Z,99452.84
2023-07-23T15:09:27.134Z,99458.88
2023-07-23T15:11:53.987Z,99454.94
2023-07-23T15:14:20.801Z,99450.94
2023-07-23T15:16:47.706Z,99455.16
2023-07-23T15:19:14.534Z,99456.41
2023-07-23T15:21:41.404Z,99457.16
2023-07-23T15:24:09.635Z,99461.25
2023-07-23T15:26:39.214Z,99480.50
2023-07-23T15:29:07.166Z,99461.44
2023-07-23T15:31:35.033Z,99477.13
2023-07-23T15:34:02.458Z,99492.38
2023-07-23T15:36:29.153Z,99497.47
2023-07-23T15:38:55.741Z,99486.94
2023-07-23T15:41:22.317Z,99495.91
2023-07-23T15:43:49.081Z,99499.63
2023-07-23T15:46:15.675Z,99511.91
2023-07-23T15:48:42.382Z,99533.66
2023-07-23T15:51:08.964Z,99519.13
2023-07-23T15:53:35.614Z,99525.22
2023-07-23T15:56:02.250Z,99510.47
2023-07-23T15:58:29.190Z,99521.59
2023-07-23T16:00:56.222Z,99535.41
2023-07-23T16:03:23.185Z,99550.03
2023-07-23T16:05:49.911Z,99541.31
2023-07-23T16:08:16.531Z,99532.56
2023-07-23T16:10:43.111Z,99521.66
2023-07-23T16:13:09.718Z,99523.56
2023-07-23T16:15:36.915Z,99539.03
2023-07-23T16:18:04.661Z,99518.78
2023-07-23T16:20:31.513Z,99514.41
2023-07-23T16:22:58.129Z,99512.16
2023-07-23T16:25:24.977Z,99508.16
2023-07-23T16:27:51.655Z,99501.09
2023-07-23T16:30:18.300Z,99500.03
2023-07-23T16:32:45.126Z,99515.03
2023-07-23T16:35:12.516Z,99521.31
2023-07-23T16:37:42.061Z,99526.47
2023-07-23T16:40:11.623Z,99538.16
2023-07-23T16:42:43.033Z,99520.63
2023-07-23T16:45:11.174Z,99528.53
2023-07-23T16:47:37.830Z,99510.44
2023-07-23T16:50:06.240Z,99502.69
2023-07-23T16:52:32.812Z,99509.72
2023-07-23T16:54:59.570Z,99505.78
2023-07-23T16:57:26.586Z,99515.63
2023-07-23T16:59:53.334Z,99503.34
2023-07-23T17:02:20.049Z,99507.94
2023-07-23T17:04:46.807Z,99499.81
2023-07-23T17:07:13.557Z,99511.28
2023-07-23T17:09:40.528Z,99497.94
2023-07-23T17:12:07.494Z,99494.81
2023-07-23T17:14:34.279Z,99505.03
2023-07-23T17:17:02.926Z,99498.56
2023-07-23T17:19:29.556Z,99495.88
2023-07-23T17:21:56.302Z,99506.69
2023-07-23T17:24:23.071Z,99514.41
2023-07-23T17:26:49.767Z,99509.63
2023-07-23T17:29:16.371Z,99515.03
2023-07-23T17:31:42.969Z,99498.56
2023-07-23T17:34:09.645Z,99489.66
2023-07-23T17:36:36.381Z,99501.72
2023-07-23T17:39:03.021Z,99499.63
2023-07-23T17:41:29.587Z,99499.63
2023-07-23T17:43:56.145Z,99499.41
2023-07-23T17:46:22.978Z,99504.81
2023-07-23T17:48:49.778Z,99507.75
2023-07-23T17:51:16.508Z,99510.84
2023-07-23T17:53:43.132Z,99516.69
2023-07-23T17:56:09.754Z,99502.53
2023-07-23T17:58:36.358Z,99503.59
2023-07-23T18:01:09.714Z,99499.22
2023-07-23T18:03:39.405Z,99488.59
2023-07-23T18:06:06.031Z,99501.31
2023-07-23T18:08:32.804Z,99501.94
2023-07-23T18:10:59.414Z,99501.50
2023-07-23T18:13:27.736Z,99498.16
2023-07-23T18:15:54.575Z,99500.88
2023-07-23T18:18:21.184Z,99500.25
2023-07-23T18:20:47.778Z,99496.72
2023-07-23T18:23:14.412Z,99489.25
2023-07-23T18:25:54.298Z,99495.28
2023-07-23T18:28:25.756Z,99486.97
2023-07-23T18:31:02.063Z,99485.50
2023-07-23T18:33:28.713Z,99481.53
2023-07-23T18:35:55.395Z,99479.25
2023-07-23T18:38:22.115Z,99479.25
2023-07-23T18:40:58.625Z,99467.81
2023-07-23T18:43:25.278Z,99473.66
2023-07-23T18:45:52.429Z,99463.03
2023-07-23T18:48:19.115Z,99467.97
2023-07-23T18:50:45.817Z,99468.22
2023-07-23T18:53:12.595Z,99469.47
2023-07-23T18:55:39.291Z,99473.78
2023-07-23T18:58:05.950Z,99468.69
2023-07-23T19:00:36.057Z,99472.28
2023-07-23T19:03:04.603Z,99474.53
2023-07-23T19:05:31.483Z,99470.72
2023-07-23T19:07:58.112Z,99466.31
2023-07-23T19:10:24.818Z,99480.78
2023-07-23T19:12:51.524Z,99476.44
2023-07-23T19:15:18.228Z,99475.91
2023-07-23T19:17:45.058Z,99478.13
2023-07-23T19:20:11.816Z,99478.84
2023-07-23T19:22:38.877Z,99484.94
2023-07-23T19:25:05.833Z,99490.25
2023-07-23T19:27:32.883Z,99495.66
2023-07-23T19:29:59.584Z,99491.03
2023-07-23T19:32:26.374Z,99497.03
2023-07-23T19:34:52.980Z,99496.06
2023-07-23T19:37:20.339Z,99491.34
2023-07-23T19:39:47.999Z,99501.16
2023-07-23T19:42:15.059Z,99495.19
2023-07-23T19:44:42.705Z,99495.03
2023-07-23T19:47:10.429Z,99489.50
2023-07-23T19:49:37.321Z,99490.06
2023-07-23T19:52:04.187Z,99491.06
2023-07-23T19:54:30.814Z,99493.03
2023-07-23T19:56:57.578Z,99490.41
2023-07-23T19:59:25.995Z,99499.22
2023-07-23T20:01:53.130Z,99497.03
2023-07-23T20:04:20.232Z,99495.06
2023-07-23T20:06:47.241Z,99499.47
2023-07-23T20:09:13.888Z,99508.53
2023-07-23T20:11:40.541Z,99506.50
2023-07-23T20:14:07.176Z,99501.69
2023-07-23T20:16:34.289Z,99507.91
2023-07-23T20:19:01.235Z,99504.34
2023-07-23T20:21:41.726Z,99505.78
2023-07-23T20:24:13.670Z,99499.19
2023-07-23T20:26:40.409Z,99494.81
2023-07-23T20:29:07.222Z,99498.53
2023-07-23T20:31:34.202Z,99497.50
2023-07-23T20:34:01.078Z,99494.97
2023-07-23T20:36:28.282Z,99494.88
2023-07-23T20:38:55.522Z,99489.84
2023-07-23T20:41:22.625Z,99496.22
2023-07-23T20:43:49.351Z,99485.72
2023-07-23T20:46:16.178Z,99487.34
2023-07-23T20:48:43.538Z,99493.59
2023-07-23T20:51:10.276Z,99488.44
2023-07-23T20:53:36.931Z,99489.69
2023-07-23T20:56:03.613Z,99482.06
2023-07-23T20:58:30.248Z,99484.78
2023-07-23T21:00:57.355Z,99487.69
2023-07-23T21:03:24.092Z,99487.47
2023-07-23T21:05:50.747Z,99478.97
2023-07-23T21:08:17.331Z,99483.25
2023-07-23T21:10:43.892Z,99477.09
2023-07-23T21:13:10.951Z,99474.00
2023-07-23T21:15:37.688Z,99474.72
2023-07-23T21:18:04.339Z,99471.81
2023-07-23T21:20:31.080Z,99471.94
2023-07-23T21:22:57.665Z,99466.81
2023-07-23T21:25:24.319Z,99468.34
2023-07-23T21:27:50.959Z,99463.28
2023-07-23T21:30:17.621Z,99466.66
2023-07-23T21:32:44.466Z,99464.84
2023-07-23T21:35:13.265Z,99465.00
2023-07-23T21:37:40.181Z,99458.63
2023-07-23T21:40:07.730Z,99453.59
2023-07-23T21:42:34.389Z,99457.16
2023-07-23T21:45:01.008Z,99456.94
2023-07-23T21:47:27.863Z,99462.09
2023-07-23T21:49:55.213Z,99459.63
2023-07-23T21:52:22.681Z,99466.41
2023-07-23T21:54:49.393Z,99458.28
2023-07-23T21:57:16.229Z,99457.28
2023-07-23T21:59:43.106Z,99458.13
2023-07-23T22:02:09.801Z,99462.22
2023-07-23T22:04:37.933Z,99453.50
2023-07-23T22:07:04.920Z,99456.16
2023-07-23T22:09:31.671Z,99457.63
2023-07-23T22:11:58.271Z,99458.66
2023-07-23T22:14:28.241Z,99461.75
2023-07-23T22:16:55.168Z,99453.69
2023-07-23T22:19:21.869Z,99454.38
2023-07-23T22:21:48.618Z,99451.84
2023-07-23T22:24:15.236Z,99451.34
2023-07-23T22:26:41.875Z,99447.88
2023-07-23T22:29:08.482Z,99449.88
2023-07-23T22:31:35.134Z,99444.16
2023-07-23T22:34:02.284Z,99445.75
2023-07-23T22:36:29.269Z,99444.44
2023-07-23T22:38:56.183Z,99438.69
2023-07-23T22:41:22.828Z,99440.41
2023-07-23T22:43:55.960Z,99438.25
2023-07-23T22:46:25.329Z,99447.59
2023-07-23T22:48:52.428Z,99442.03
2023-07-23T22:51:19.059Z,99441.56
2023-07-23T22:53:45.601Z,99439.13
2023-07-23T22:56:16.965Z,99432.38
2023-07-23T22:58:50.059Z,99438.13
2023-07-23T23:01:18.651Z,99428.44
2023-07-23T23:03:45.283Z,99429.66
2023-07-23T23:06:11.882Z,99428.94
2023-07-23T23:08:38.475Z,99428.19
2023-07-23T23:11:05.386Z,99432.09
2023-07-23T23:13:31.963Z,99428.75
2023-07-23T23:16:02.247Z,99427.34
2023-07-23T23:18:28.990Z,99423.00
2023-07-23T23:20:55.646Z,99425.03
2023-07-23T23:23:22.311Z,99422.34
2023-07-23T23:25:48.893Z,99427.25
2023-07-23T23:28:15.493Z,99424.44
2023-07-23T23:30:42.062Z,99425.78
2023-07-23T23:33:08.760Z,99429.69
2023-07-23T23:35:35.486Z,99422.66
2023-07-23T23:38:02.075Z,99415.13
2023-07-23T23:40:28.688Z,99409.19
2023-07-23T23:42:55.354Z,99410.50
2023-07-23T23:45:24.307Z,99416.41
2023-07-23T23:47:51.165Z,99408.69
2023-07-23T23:50:17.923Z,99409.25
2023-07-23T23:52:45.697Z,99407.94
2023-07-23T23:55:12.282Z,99404.19
2023-07-23T23:57:38.841Z,99401.28
