createdAt,value
2023-05-15T00:00:02.004Z,5.50
2023-05-15T00:02:29.832Z,5.20
2023-05-15T00:04:56.728Z,5.50
2023-05-15T00:07:23.751Z,6.57
2023-05-15T00:09:50.582Z,5.47
2023-05-15T00:12:17.453Z,6.47
2023-05-15T00:14:44.441Z,5.73
2023-05-15T00:17:12.620Z,5.77
2023-05-15T00:19:39.798Z,6.10
2023-05-15T00:22:06.749Z,5.63
2023-05-15T00:24:34.949Z,6.00
2023-05-15T00:27:02.448Z,5.40
2023-05-15T00:29:29.263Z,12.07
2023-05-15T00:31:56.342Z,6.20
2023-05-15T00:34:25.598Z,9.13
2023-05-15T00:36:52.471Z,6.33
2023-05-15T00:39:19.310Z,5.30
2023-05-15T00:41:49.728Z,5.63
2023-05-15T00:44:19.935Z,5.97
2023-05-15T00:46:48.569Z,5.97
2023-05-15T00:49:18.358Z,6.07
2023-05-15T00:51:46.547Z,6.00
2023-05-15T00:54:13.519Z,6.33
2023-05-15T00:56:43.480Z,6.10
2023-05-15T00:59:11.184Z,6.00
2023-05-15T01:01:38.114Z,5.80
2023-05-15T01:04:05.484Z,6.00
2023-05-15T01:06:32.734Z,6.33
2023-05-15T01:09:03.818Z,5.93
2023-05-15T01:11:36.110Z,5.90
2023-05-15T01:14:05.576Z,6.93
2023-05-15T01:16:32.802Z,6.33
2023-05-15T01:18:59.913Z,6.77
2023-05-15T01:22:24.327Z,5.93
2023-05-15T01:25:37.862Z,6.03
2023-05-15T01:28:13.188Z,6.13
2023-05-15T01:30:44.734Z,5.90
2023-05-15T01:33:20.928Z,7.83
2023-05-15T01:35:59.057Z,6.13
2023-05-15T01:38:34.746Z,7.73
2023-05-15T01:41:10.417Z,6.77
2023-05-15T01:43:45.109Z,7.33
2023-05-15T01:46:17.076Z,6.07
2023-05-15T01:48:45.915Z,7.93
2023-05-15T01:51:16.327Z,7.07
2023-05-15T01:53:45.819Z,6.63
2023-05-15T01:56:15.235Z,7.23
2023-05-15T01:58:44.567Z,7.37
2023-05-15T02:01:13.410Z,6.90
2023-05-15T02:03:42.186Z,6.13
2023-05-15T02:06:09.832Z,6.90
2023-05-15T02:08:37.835Z,6.70
2023-05-15T02:11:05.671Z,6.87
2023-05-15T02:13:34.692Z,6.50
2023-05-15T02:16:03.191Z,9.23
2023-05-15T02:18:30.240Z,7.00
2023-05-15T02:20:57.162Z,7.27
2023-05-15T02:23:24.014Z,7.33
2023-05-15T02:26:26.414Z,8.80
2023-05-15T02:29:09.014Z,8.03
2023-05-15T02:31:48.519Z,7.13
2023-05-15T02:34:26.565Z,8.73
2023-05-15T02:37:00.294Z,7.53
2023-05-15T02:39:29.067Z,7.23
2023-05-15T02:41:59.599Z,7.13
2023-05-15T02:44:27.853Z,6.03
2023-05-15T02:46:57.122Z,8.57
2023-05-15T02:49:24.608Z,8.70
2023-05-15T02:51:51.579Z,8.10
2023-05-15T02:54:19.454Z,8.53
2023-05-15T02:56:46.360Z,9.47
2023-05-15T02:59:18.581Z,10.13
2023-05-15T03:01:46.728Z,9.07
2023-05-15T03:04:15.476Z,9.60
2023-05-15T03:06:42.469Z,8.83
2023-05-15T03:09:09.440Z,8.80
2023-05-15T03:11:36.309Z,9.07
2023-05-15T03:14:03.340Z,9.57
2023-05-15T03:16:30.303Z,9.60
2023-05-15T03:18:57.216Z,9.47
2023-05-15T03:21:25.431Z,8.80
2023-05-15T03:23:52.295Z,9.70
2023-05-15T03:26:19.176Z,9.63
2023-05-15T03:28:46.021Z,10.47
2023-05-15T03:31:14.166Z,13.80
2023-05-15T03:33:41.248Z,12.47
2023-05-15T03:36:08.523Z,11.37
2023-05-15T03:38:36.992Z,9.47
2023-05-15T03:41:03.854Z,10.40
2023-05-15T03:43:30.685Z,11.17
2023-05-15T03:45:58.871Z,9.43
2023-05-15T03:48:25.724Z,9.40
2023-05-15T03:50:52.885Z,10.37
2023-05-15T03:53:19.886Z,9.03
2023-05-15T03:55:48.175Z,9.83
2023-05-15T03:58:15.160Z,11.20
2023-05-15T04:00:42.204Z,9.50
2023-05-15T04:03:09.281Z,10.60
2023-05-15T04:05:36.278Z,10.10
2023-05-15T04:08:03.260Z,11.97
2023-05-15T04:10:31.942Z,14.27
2023-05-15T04:13:00.149Z,14.67
2023-05-15T04:15:28.619Z,15.83
2023-05-15T04:17:55.877Z,14.33
2023-05-15T04:20:24.800Z,15.63
2023-05-15T04:22:53.211Z,19.77
2023-05-15T04:25:20.504Z,18.17
2023-05-15T04:27:47.656Z,19.70
2023-05-15T04:30:16.124Z,19.87
2023-05-15T04:32:43.303Z,27.50
2023-05-15T04:35:12.558Z,22.77
2023-05-15T04:37:41.368Z,21.70
2023-05-15T04:40:09.945Z,21.87
2023-05-15T04:42:39.194Z,22.97
2023-05-15T04:45:09.063Z,21.70
2023-05-15T04:47:37.886Z,22.27
2023-05-15T04:50:06.626Z,21.10
2023-05-15T04:52:33.606Z,20.50
2023-05-15T04:55:00.738Z,26.90
2023-05-15T04:57:27.970Z,25.10
2023-05-15T04:59:54.866Z,25.87
2023-05-15T05:02:23.333Z,26.30
2023-05-15T05:04:51.661Z,27.20
2023-05-15T05:07:18.832Z,27.53
2023-05-15T05:09:45.787Z,25.63
2023-05-15T05:12:12.942Z,27.47
2023-05-15T05:14:41.936Z,28.60
2023-05-15T05:17:09.136Z,32.80
2023-05-15T05:19:36.002Z,31.07
2023-05-15T05:22:05.320Z,28.37
2023-05-15T05:24:32.583Z,31.50
2023-05-15T05:27:00.162Z,27.83
2023-05-15T05:29:27.159Z,27.80
2023-05-15T05:31:54.197Z,24.63
2023-05-15T05:34:21.284Z,25.90
2023-05-15T05:36:48.719Z,25.20
2023-05-15T05:39:17.391Z,24.33
2023-05-15T05:41:44.680Z,24.60
2023-05-15T05:44:11.699Z,23.53
2023-05-15T05:46:38.682Z,28.13
2023-05-15T05:49:05.973Z,26.13
2023-05-15T05:51:34.554Z,27.93
2023-05-15T05:54:01.505Z,24.03
2023-05-15T05:56:29.941Z,23.17
2023-05-15T05:58:57.037Z,25.57
2023-05-15T06:01:24.173Z,24.87
2023-05-15T06:03:51.851Z,25.17
2023-05-15T06:06:19.960Z,23.43
2023-05-15T06:08:46.784Z,29.30
2023-05-15T06:11:13.651Z,29.67
2023-05-15T06:13:41.980Z,26.30
2023-05-15T06:16:32.488Z,24.43
2023-05-15T06:18:59.759Z,22.90
2023-05-15T06:21:31.422Z,24.20
2023-05-15T06:23:59.339Z,29.03
2023-05-15T06:26:30.034Z,25.47
2023-05-15T06:28:58.614Z,24.70
2023-05-15T06:31:26.385Z,23.80
2023-05-15T06:34:08.173Z,23.83
2023-05-15T06:37:08.553Z,23.87
2023-05-15T06:39:36.492Z,23.30
2023-05-15T06:42:03.788Z,23.97
2023-05-15T06:44:32.089Z,23.37
2023-05-15T06:46:59.702Z,23.90
2023-05-15T06:49:27.747Z,24.83
2023-05-15T06:51:55.138Z,23.77
2023-05-15T06:54:21.991Z,22.83
2023-05-15T06:56:48.864Z,24.87
2023-05-15T06:59:15.725Z,24.57
2023-05-15T07:01:44.193Z,25.23
2023-05-15T07:04:13.494Z,23.17
2023-05-15T07:06:40.413Z,22.73
2023-05-15T07:09:07.472Z,22.07
2023-05-15T07:11:37.260Z,22.87
2023-05-15T07:14:04.350Z,24.37
2023-05-15T07:16:31.241Z,25.30
2023-05-15T07:19:00.625Z,22.87
2023-05-15T07:21:27.562Z,21.37
2023-05-15T07:23:54.433Z,22.67
2023-05-15T07:26:32.459Z,22.20
2023-05-15T07:29:01.479Z,21.07
2023-05-15T07:31:28.440Z,21.70
2023-05-15T07:33:55.471Z,21.57
2023-05-15T07:36:23.712Z,24.93
2023-05-15T07:38:50.557Z,22.87
2023-05-15T07:41:17.414Z,20.83
2023-05-15T07:43:44.312Z,19.03
2023-05-15T07:46:11.429Z,19.90
2023-05-15T07:48:38.363Z,19.83
2023-05-15T07:51:05.503Z,21.77
2023-05-15T07:53:33.695Z,21.30
2023-05-15T07:56:00.676Z,20.30
2023-05-15T07:58:28.555Z,21.77
2023-05-15T08:00:56.048Z,23.00
2023-05-15T08:03:23.254Z,18.87
2023-05-15T08:05:50.331Z,18.77
2023-05-15T08:08:17.188Z,19.53
2023-05-15T08:10:45.773Z,18.37
2023-05-15T08:13:12.754Z,19.67
2023-05-15T08:15:39.688Z,18.43
2023-05-15T08:18:10.007Z,17.20
2023-05-15T08:20:37.594Z,18.33
2023-05-15T08:23:04.535Z,17.50
2023-05-15T08:25:31.425Z,16.83
2023-05-15T08:27:59.613Z,15.93
2023-05-15T08:30:26.639Z,15.83
2023-05-15T08:32:53.824Z,15.00
2023-05-15T08:35:20.764Z,14.70
2023-05-15T08:37:47.767Z,13.30
2023-05-15T08:40:15.255Z,13.87
2023-05-15T08:42:45.788Z,14.93
2023-05-15T08:45:14.788Z,12.63
2023-05-15T08:47:43.311Z,12.03
2023-05-15T08:50:13.980Z,13.30
2023-05-15T08:52:42.830Z,11.90
2023-05-15T08:55:11.290Z,11.67
2023-05-15T08:57:39.885Z,10.97
2023-05-15T09:00:09.249Z,13.40
2023-05-15T09:02:39.498Z,10.43
2023-05-15T09:05:08.558Z,12.13
2023-05-15T09:07:38.591Z,11.70
2023-05-15T09:10:08.226Z,10.93
2023-05-15T09:12:41.769Z,12.15
2023-05-15T09:15:10.907Z,10.90
2023-05-15T09:17:39.897Z,11.13
2023-05-15T09:20:24.037Z,10.40
2023-05-15T09:22:50.875Z,10.20
2023-05-15T09:25:34.434Z,9.45
2023-05-15T09:28:01.650Z,10.38
2023-05-15T09:30:30.909Z,11.75
2023-05-15T09:33:03.411Z,9.88
2023-05-15T09:35:35.332Z,10.70
2023-05-15T09:38:03.994Z,11.38
2023-05-15T09:40:32.074Z,11.00
2023-05-15T09:42:59.576Z,14.48
2023-05-15T09:45:29.738Z,11.98
2023-05-15T09:48:04.347Z,11.05
2023-05-15T09:50:36.494Z,10.73
2023-05-15T09:53:04.510Z,9.57
2023-05-15T09:55:36.117Z,13.00
2023-05-15T09:58:08.094Z,11.98
2023-05-15T10:00:48.485Z,12.43
2023-05-15T10:03:22.387Z,11.02
2023-05-15T10:05:58.902Z,11.82
2023-05-15T10:08:30.154Z,12.40
2023-05-15T10:11:03.465Z,12.95
2023-05-15T10:13:34.824Z,15.52
2023-05-15T10:16:05.207Z,15.38
2023-05-15T10:18:38.301Z,11.77
2023-05-15T10:21:08.857Z,13.05
2023-05-15T10:23:37.562Z,13.60
2023-05-15T10:26:14.129Z,15.90
2023-05-15T10:28:44.759Z,13.02
2023-05-15T10:31:13.451Z,13.38
2023-05-15T10:33:42.700Z,16.35
2023-05-15T10:36:11.036Z,13.10
2023-05-15T10:38:39.949Z,15.20
2023-05-15T10:43:44.019Z,15.13
2023-05-15T10:46:11.779Z,14.48
2023-05-15T10:48:41.621Z,15.68
2023-05-15T10:51:16.070Z,13.65
2023-05-15T10:53:44.757Z,11.30
2023-05-15T10:56:17.016Z,10.75
2023-05-15T10:58:48.763Z,10.98
2023-05-15T11:01:27.907Z,12.02
2023-05-15T11:04:14.709Z,10.68
2023-05-15T11:06:43.965Z,13.82
2023-05-15T11:09:39.610Z,11.65
2023-05-15T11:12:09.490Z,10.65
2023-05-15T11:14:39.800Z,9.53
2023-05-15T11:17:09.336Z,10.13
2023-05-15T11:19:58.715Z,9.33
2023-05-15T11:22:35.940Z,9.97
2023-05-15T11:25:08.678Z,8.87
2023-05-15T11:27:40.263Z,12.33
2023-05-15T11:30:14.754Z,9.80
2023-05-15T11:32:56.366Z,10.97
2023-05-15T11:35:29.287Z,10.37
2023-05-15T11:37:58.837Z,8.07
2023-05-15T11:40:28.765Z,9.17
2023-05-15T11:43:08.096Z,7.57
2023-05-15T11:45:37.277Z,6.63
2023-05-15T11:48:08.027Z,8.07
2023-05-15T11:50:36.393Z,9.47
2023-05-15T11:53:06.184Z,8.37
2023-05-15T11:55:35.568Z,7.07
2023-05-15T11:58:04.300Z,7.37
2023-05-15T12:00:31.761Z,6.43
2023-05-15T12:02:58.832Z,6.93
2023-05-15T12:05:25.854Z,10.17
2023-05-15T12:07:54.319Z,10.30
2023-05-15T12:10:21.334Z,7.07
2023-05-15T12:12:49.837Z,6.97
2023-05-15T12:15:17.689Z,6.77
2023-05-15T12:17:46.350Z,7.00
2023-05-15T12:20:18.446Z,8.10
2023-05-15T12:22:45.719Z,10.43
2023-05-15T12:25:16.076Z,6.57
2023-05-15T12:27:43.581Z,6.03
2023-05-15T12:30:13.601Z,6.00
2023-05-15T12:32:42.322Z,7.77
2023-05-15T12:35:12.150Z,7.57
2023-05-15T12:37:39.857Z,9.90
2023-05-15T12:40:11.911Z,7.97
2023-05-15T12:42:42.430Z,6.60
2023-05-15T12:45:15.214Z,6.13
2023-05-15T12:47:43.380Z,7.83
2023-05-15T12:50:15.977Z,8.37
2023-05-15T12:52:53.463Z,6.53
2023-05-15T12:55:25.351Z,7.20
2023-05-15T12:57:56.240Z,7.60
2023-05-15T13:00:23.397Z,9.07
2023-05-15T13:02:55.460Z,7.20
2023-05-15T13:05:23.928Z,10.27
2023-05-15T13:07:52.254Z,8.30
2023-05-15T13:10:23.102Z,8.33
2023-05-15T13:12:53.371Z,9.10
2023-05-15T13:15:29.041Z,9.57
2023-05-15T13:18:00.358Z,6.33
2023-05-15T13:20:29.006Z,7.33
2023-05-15T13:22:56.170Z,6.37
2023-05-15T13:25:23.145Z,7.97
2023-05-15T13:27:50.752Z,7.57
2023-05-15T13:30:19.773Z,7.80
2023-05-15T13:32:47.065Z,6.83
2023-05-15T13:35:14.271Z,9.33
2023-05-15T13:37:41.374Z,9.67
2023-05-15T13:40:10.690Z,7.43
2023-05-15T13:42:37.899Z,12.27
2023-05-15T13:45:07.200Z,7.13
2023-05-15T13:47:35.786Z,8.20
2023-05-15T13:50:03.197Z,7.80
2023-05-15T13:52:30.562Z,7.00
2023-05-15T13:54:57.475Z,10.53
2023-05-15T13:57:24.513Z,7.43
2023-05-15T13:59:51.443Z,7.30
2023-05-15T14:02:18.479Z,5.27
2023-05-15T14:04:47.241Z,5.83
2023-05-15T14:07:14.231Z,7.67
2023-05-15T14:09:41.155Z,5.17
2023-05-15T14:12:09.697Z,6.20
2023-05-15T14:14:36.897Z,7.77
2023-05-15T14:17:04.319Z,9.77
2023-05-15T14:19:31.471Z,4.63
2023-05-15T14:21:59.774Z,8.03
2023-05-15T14:24:26.705Z,4.97
2023-05-15T14:26:53.606Z,5.70
2023-05-15T14:29:20.495Z,8.97
2023-05-15T14:31:47.430Z,5.07
2023-05-15T14:34:14.746Z,5.33
2023-05-15T14:36:41.651Z,6.07
2023-05-15T14:39:09.835Z,5.37
2023-05-15T14:41:36.796Z,5.07
2023-05-15T14:44:03.949Z,4.63
2023-05-15T14:46:31.000Z,5.50
2023-05-15T14:48:57.927Z,8.67
2023-05-15T14:51:24.850Z,5.10
2023-05-15T14:53:51.813Z,5.57
2023-05-15T14:56:20.080Z,5.90
2023-05-15T14:58:47.327Z,6.93
2023-05-15T15:01:14.240Z,6.50
2023-05-15T15:03:42.604Z,6.47
2023-05-15T15:06:09.707Z,7.37
2023-05-15T15:08:36.769Z,9.53
2023-05-15T15:11:03.808Z,8.27
2023-05-15T15:13:32.205Z,7.97
2023-05-15T15:15:59.164Z,8.23
2023-05-15T15:18:26.258Z,7.03
2023-05-15T15:20:53.197Z,6.10
2023-05-15T15:23:20.366Z,6.20
2023-05-15T15:25:47.320Z,5.63
2023-05-15T15:28:14.247Z,5.30
2023-05-15T15:30:42.464Z,4.97
2023-05-15T15:33:09.475Z,5.87
2023-05-15T15:35:36.416Z,6.73
2023-05-15T15:38:03.600Z,5.23
2023-05-15T15:40:30.720Z,5.47
2023-05-15T15:42:57.774Z,5.33
2023-05-15T15:45:24.990Z,5.57
2023-05-15T15:47:53.306Z,4.57
2023-05-15T15:50:20.237Z,5.23
2023-05-15T15:52:47.077Z,5.17
2023-05-15T15:55:13.973Z,5.37
2023-05-15T15:57:40.830Z,8.73
2023-05-15T16:00:09.521Z,5.77
2023-05-15T16:02:36.711Z,6.77
2023-05-15T16:05:07.117Z,7.40
2023-05-15T16:07:34.310Z,5.10
2023-05-15T16:10:11.964Z,8.40
2023-05-15T16:12:44.916Z,5.47
2023-05-15T16:15:22.336Z,5.50
2023-05-15T16:17:53.237Z,5.23
2023-05-15T16:20:22.618Z,4.87
2023-05-15T16:22:50.001Z,6.03
2023-05-15T16:25:17.049Z,8.07
2023-05-15T16:27:43.996Z,7.73
2023-05-15T16:30:14.648Z,6.87
2023-05-15T16:32:41.571Z,8.97
2023-05-15T16:35:09.314Z,8.17
2023-05-15T16:37:37.631Z,9.30
2023-05-15T16:40:06.098Z,7.03
2023-05-15T16:42:36.576Z,8.03
2023-05-15T16:45:04.771Z,9.27
2023-05-15T16:47:31.699Z,8.93
2023-05-15T16:49:58.745Z,6.33
2023-05-15T16:52:25.728Z,5.83
2023-05-15T16:54:54.175Z,7.60
2023-05-15T16:57:21.062Z,9.27
2023-05-15T16:59:47.985Z,9.73
2023-05-15T17:02:15.009Z,7.80
2023-05-15T17:04:41.946Z,8.47
2023-05-15T17:07:09.196Z,8.13
2023-05-15T17:09:38.310Z,6.67
2023-05-15T17:12:07.512Z,9.57
2023-05-15T17:14:34.525Z,7.77
2023-05-15T17:17:01.690Z,8.70
2023-05-15T17:19:28.606Z,8.37
2023-05-15T17:21:55.472Z,8.10
2023-05-15T17:24:22.328Z,7.60
2023-05-15T17:26:49.154Z,8.30
2023-05-15T17:29:17.393Z,10.20
2023-05-15T17:31:44.294Z,9.47
2023-05-15T17:34:11.553Z,9.67
2023-05-15T17:36:39.070Z,9.13
2023-05-15T17:39:05.967Z,7.93
2023-05-15T17:41:32.847Z,7.20
2023-05-15T17:43:59.714Z,6.63
2023-05-15T17:46:28.042Z,6.90
2023-05-15T17:48:54.983Z,6.60
2023-05-15T17:51:21.894Z,6.53
2023-05-15T17:53:49.196Z,7.30
2023-05-15T17:56:16.069Z,6.77
2023-05-15T17:58:42.994Z,9.03
2023-05-15T18:01:09.921Z,8.23
2023-05-15T18:03:39.667Z,7.77
2023-05-15T18:06:08.578Z,6.93
2023-05-15T18:08:35.402Z,7.20
2023-05-15T18:11:08.455Z,8.50
2023-05-15T18:13:38.209Z,8.47
2023-05-15T18:16:06.123Z,7.53
2023-05-15T18:18:35.135Z,7.33
2023-05-15T18:21:03.655Z,6.90
2023-05-15T18:23:30.580Z,7.83
2023-05-15T18:25:57.476Z,7.13
2023-05-15T18:28:24.348Z,5.93
2023-05-15T18:30:51.242Z,10.60
2023-05-15T18:33:18.282Z,6.30
2023-05-15T18:35:45.246Z,9.00
2023-05-15T18:38:13.419Z,5.47
2023-05-15T18:40:40.372Z,5.23
2023-05-15T18:43:07.400Z,5.53
2023-05-15T18:45:34.346Z,5.60
2023-05-15T18:48:01.239Z,5.60
2023-05-15T18:50:28.266Z,5.00
2023-05-15T18:52:55.196Z,5.30
2023-05-15T18:55:24.003Z,5.43
2023-05-15T18:57:51.617Z,4.40
2023-05-15T19:00:34.062Z,5.37
2023-05-15T19:03:05.465Z,6.50
2023-05-15T19:05:33.771Z,5.60
2023-05-15T19:08:01.039Z,5.27
2023-05-15T19:10:30.313Z,5.37
2023-05-15T19:12:57.696Z,5.40
2023-05-15T19:15:25.411Z,5.20
2023-05-15T19:17:52.489Z,5.97
2023-05-15T19:20:19.843Z,7.40
2023-05-15T19:22:46.782Z,5.30
2023-05-15T19:25:13.721Z,5.97
2023-05-15T19:27:41.936Z,6.13
2023-05-15T19:30:10.257Z,5.70
2023-05-15T19:32:37.690Z,9.53
2023-05-15T19:35:05.894Z,7.47
2023-05-15T19:37:32.766Z,5.90
2023-05-15T19:39:59.778Z,5.40
2023-05-15T19:42:26.800Z,5.20
2023-05-15T19:44:55.011Z,5.93
2023-05-15T19:47:21.992Z,9.73
2023-05-15T19:49:48.951Z,7.23
2023-05-15T19:52:15.937Z,6.70
2023-05-15T19:54:42.870Z,6.90
2023-05-15T19:57:09.814Z,5.70
2023-05-15T19:59:36.693Z,6.30
2023-05-15T20:02:09.013Z,7.70
2023-05-15T20:04:36.819Z,5.33
2023-05-15T20:07:04.277Z,9.53
2023-05-15T20:09:31.133Z,5.30
2023-05-15T20:11:58.148Z,7.57
2023-05-15T20:14:25.174Z,6.13
2023-05-15T20:16:52.058Z,5.93
2023-05-15T20:19:21.921Z,5.93
2023-05-15T20:21:49.147Z,4.53
2023-05-15T20:24:17.484Z,5.17
2023-05-15T20:26:45.081Z,5.83
2023-05-15T20:29:12.005Z,4.53
2023-05-15T20:31:40.343Z,3.43
2023-05-15T20:34:08.164Z,2.77
2023-05-15T20:36:38.684Z,4.60
2023-05-15T20:39:07.236Z,5.97
2023-05-15T20:41:34.820Z,3.27
2023-05-15T20:44:02.023Z,3.40
2023-05-15T20:46:30.116Z,3.50
2023-05-15T20:48:57.844Z,3.17
2023-05-15T20:51:25.019Z,2.73
2023-05-15T20:53:53.237Z,3.93
2023-05-15T20:56:21.054Z,2.87
2023-05-15T20:58:48.078Z,3.43
2023-05-15T21:01:15.847Z,4.30
2023-05-15T21:03:43.434Z,2.33
2023-05-15T21:06:10.654Z,1.80
2023-05-15T21:08:37.656Z,2.97
2023-05-15T21:11:05.908Z,4.13
2023-05-15T21:13:32.858Z,2.80
2023-05-15T21:15:59.788Z,2.23
2023-05-15T21:18:26.706Z,3.97
2023-05-15T21:20:53.640Z,2.13
2023-05-15T21:23:21.194Z,3.97
2023-05-15T21:25:48.354Z,2.87
2023-05-15T21:28:16.660Z,2.33
2023-05-15T21:30:43.617Z,5.07
2023-05-15T21:33:10.744Z,3.17
2023-05-15T21:35:38.153Z,2.57
2023-05-15T21:38:05.328Z,2.77
2023-05-15T21:40:32.275Z,5.60
2023-05-15T21:42:59.207Z,2.97
2023-05-15T21:45:27.461Z,2.73
2023-05-15T21:47:54.355Z,3.00
2023-05-15T21:50:21.292Z,3.60
2023-05-15T21:52:50.729Z,4.40
2023-05-15T21:55:25.325Z,2.33
2023-05-15T21:58:10.186Z,2.03
2023-05-15T22:00:39.706Z,3.63
2023-05-15T22:03:07.445Z,2.10
2023-05-15T22:05:34.401Z,3.20
2023-05-15T22:08:01.393Z,2.10
2023-05-15T22:10:28.466Z,3.37
2023-05-15T22:12:55.480Z,2.93
2023-05-15T22:15:22.649Z,1.83
2023-05-15T22:17:50.960Z,5.10
2023-05-15T22:20:18.876Z,3.23
2023-05-15T22:22:45.966Z,1.70
2023-05-15T22:25:12.928Z,3.93
2023-05-15T22:27:40.958Z,4.03
2023-05-15T22:30:09.158Z,3.40
2023-05-15T22:32:36.231Z,3.70
2023-05-15T22:35:05.557Z,2.00
2023-05-15T22:37:32.436Z,4.57
2023-05-15T22:39:59.806Z,6.73
2023-05-15T22:42:27.991Z,2.83
2023-05-15T22:44:57.873Z,4.13
2023-05-15T22:47:27.952Z,2.90
2023-05-15T22:49:54.897Z,1.90
2023-05-15T22:52:23.148Z,3.23
2023-05-15T22:54:50.045Z,3.33
2023-05-15T22:57:16.939Z,2.20
2023-05-15T22:59:44.610Z,3.93
2023-05-15T23:02:11.473Z,4.10
2023-05-15T23:04:38.348Z,5.60
2023-05-15T23:07:05.336Z,4.47
2023-05-15T23:09:33.555Z,3.17
2023-05-15T23:12:00.620Z,2.20
2023-05-15T23:14:27.598Z,3.83
2023-05-15T23:16:54.466Z,4.20
2023-05-15T23:19:21.431Z,4.53
2023-05-15T23:21:48.338Z,2.57
2023-05-15T23:24:15.995Z,4.13
2023-05-15T23:26:44.180Z,4.47
2023-05-15T23:29:11.172Z,4.47
2023-05-15T23:31:38.742Z,5.80
2023-05-15T23:34:06.834Z,3.83
2023-05-15T23:36:33.788Z,4.20
2023-05-15T23:39:00.707Z,4.73
2023-05-15T23:41:27.601Z,3.50
2023-05-15T23:43:55.874Z,6.07
2023-05-15T23:46:22.768Z,5.90
2023-05-15T23:48:49.622Z,6.87
2023-05-15T23:51:16.495Z,4.47
2023-05-15T23:53:43.436Z,5.77
2023-05-15T23:56:10.296Z,4.10
2023-05-15T23:58:37.175Z,4.93
