createdAt,value
2022-11-02T00:03:04.834Z,8.50
2022-11-02T00:07:52.143Z,8.50
2022-11-02T00:12:35.687Z,8.40
2022-11-02T00:17:40.270Z,8.40
2022-11-02T00:22:45.925Z,8.60
2022-11-02T00:27:50.867Z,8.50
2022-11-02T00:32:54.323Z,8.40
2022-11-02T00:37:38.463Z,8.40
2022-11-02T00:42:22.534Z,8.50
2022-11-02T00:47:07.504Z,8.40
2022-11-02T00:51:51.135Z,8.30
2022-11-02T00:56:34.884Z,8.20
2022-11-02T01:01:18.503Z,8.20
2022-11-02T01:06:09.633Z,8.30
2022-11-02T01:10:53.115Z,8.50
2022-11-02T01:15:38.343Z,8.70
2022-11-02T01:20:21.866Z,9.00
2022-11-02T01:25:07.213Z,9.20
2022-11-02T01:29:50.727Z,9.30
2022-11-02T01:34:34.270Z,9.40
2022-11-02T01:39:17.865Z,9.60
2022-11-02T01:44:06.047Z,9.80
2022-11-02T01:48:52.913Z,9.90
2022-11-02T01:53:39.198Z,10.00
2022-11-02T01:58:23.004Z,10.20
2022-11-02T02:03:10.547Z,10.40
2022-11-02T02:07:54.958Z,10.40
2022-11-02T02:12:41.283Z,10.50
2022-11-02T02:17:33.925Z,10.50
2022-11-02T02:22:45.885Z,10.50
2022-11-02T02:27:35.890Z,10.50
2022-11-02T02:32:26.486Z,10.50
2022-11-02T02:37:16.086Z,10.40
2022-11-02T02:42:03.431Z,10.40
2022-11-02T02:46:56.289Z,10.40
2022-11-02T02:51:43.300Z,10.40
2022-11-02T02:56:30.266Z,10.40
2022-11-02T03:01:16.025Z,10.40
2022-11-02T03:06:06.369Z,10.50
2022-11-02T03:11:00.701Z,10.50
2022-11-02T03:15:48.246Z,10.50
2022-11-02T03:20:41.016Z,10.50
2022-11-02T03:25:30.309Z,10.50
2022-11-02T03:30:17.360Z,10.50
2022-11-02T03:35:05.637Z,10.50
2022-11-02T03:39:51.885Z,10.50
2022-11-02T03:44:39.602Z,10.50
2022-11-02T03:49:26.469Z,10.50
2022-11-02T03:54:15.086Z,10.50
2022-11-02T03:58:58.722Z,10.50
2022-11-02T04:03:46.985Z,10.50
2022-11-02T04:08:35.629Z,10.40
2022-11-02T04:13:36.556Z,10.40
2022-11-02T04:18:37.424Z,10.50
2022-11-02T04:23:38.351Z,10.60
2022-11-02T04:28:23.639Z,10.60
2022-11-02T04:33:24.735Z,10.50
2022-11-02T04:38:25.732Z,10.60
2022-11-02T04:43:09.293Z,10.60
2022-11-02T04:47:54.403Z,10.60
2022-11-02T04:52:37.929Z,10.60
2022-11-02T04:57:21.511Z,10.50
2022-11-02T05:02:05.135Z,10.50
2022-11-02T05:06:50.279Z,10.60
2022-11-02T05:11:34.550Z,10.60
2022-11-02T05:16:18.560Z,10.60
2022-11-02T05:21:02.988Z,10.60
2022-11-02T05:25:55.595Z,10.60
2022-11-02T05:30:39.039Z,10.70
2022-11-02T05:35:22.751Z,10.70
2022-11-02T05:40:08.844Z,10.70
2022-11-02T05:44:53.677Z,10.90
2022-11-02T05:49:37.133Z,10.90
2022-11-02T05:54:20.603Z,10.90
2022-11-02T05:59:04.171Z,10.90
2022-11-02T06:03:53.167Z,10.80
2022-11-02T06:08:38.816Z,10.80
2022-11-02T06:13:22.432Z,10.80
2022-11-02T06:18:06.104Z,10.70
2022-11-02T06:22:51.305Z,10.60
2022-11-02T06:27:34.829Z,10.60
2022-11-02T06:32:18.279Z,10.60
2022-11-02T06:37:01.946Z,10.50
2022-11-02T06:41:46.991Z,10.60
2022-11-02T06:46:30.711Z,10.60
2022-11-02T06:51:14.760Z,10.60
2022-11-02T06:55:59.510Z,10.70
2022-11-02T07:00:45.364Z,10.70
2022-11-02T07:05:29.157Z,10.80
2022-11-02T07:10:13.675Z,10.90
2022-11-02T07:14:57.554Z,11.00
2022-11-02T07:19:42.655Z,10.90
2022-11-02T07:24:26.336Z,10.90
2022-11-02T07:29:10.001Z,11.00
2022-11-02T07:33:53.720Z,11.00
2022-11-02T07:38:38.882Z,11.10
2022-11-02T07:43:22.536Z,11.10
2022-11-02T07:48:06.440Z,11.20
2022-11-02T07:52:51.509Z,11.10
2022-11-02T07:57:36.665Z,11.10
2022-11-02T08:02:20.477Z,11.10
2022-11-02T08:07:04.255Z,11.10
2022-11-02T08:11:48.349Z,11.20
2022-11-02T08:16:33.312Z,11.20
2022-11-02T08:21:16.885Z,11.30
2022-11-02T08:26:01.574Z,11.30
2022-11-02T08:30:45.418Z,11.30
2022-11-02T08:35:30.348Z,11.20
2022-11-02T08:40:14.194Z,11.30
2022-11-02T08:44:57.776Z,11.40
2022-11-02T08:49:41.629Z,11.40
2022-11-02T08:54:26.579Z,11.50
2022-11-02T08:59:10.470Z,11.50
2022-11-02T09:03:54.100Z,11.60
2022-11-02T09:08:37.673Z,11.80
2022-11-02T09:13:25.680Z,11.90
2022-11-02T09:18:10.222Z,12.00
2022-11-02T09:22:53.758Z,12.00
2022-11-02T09:27:37.316Z,12.00
2022-11-02T09:32:22.235Z,11.80
2022-11-02T09:37:05.725Z,11.80
2022-11-02T09:42:01.247Z,11.90
2022-11-02T09:46:50.679Z,12.10
2022-11-02T09:51:46.383Z,12.30
2022-11-02T09:56:32.387Z,12.50
2022-11-02T10:01:27.559Z,12.60
2022-11-02T10:06:15.929Z,12.80
2022-11-02T10:11:15.239Z,13.00
2022-11-02T10:16:02.581Z,13.20
2022-11-02T10:20:47.526Z,13.40
2022-11-02T10:25:31.288Z,13.50
2022-11-02T10:30:19.563Z,13.80
2022-11-02T10:35:30.058Z,13.60
2022-11-02T10:40:22.279Z,13.70
2022-11-02T10:45:31.329Z,13.70
2022-11-02T10:50:48.678Z,13.90
2022-11-02T10:55:40.577Z,13.50
2022-11-02T11:00:31.940Z,13.40
2022-11-02T11:05:15.813Z,13.20
2022-11-02T11:09:59.812Z,13.50
2022-11-02T11:19:54.005Z,13.50
2022-11-02T11:24:37.999Z,13.80
2022-11-02T11:29:24.410Z,14.20
2022-11-02T11:34:24.283Z,14.20
2022-11-02T11:39:27.367Z,14.00
2022-11-02T11:44:15.779Z,14.30
2022-11-02T11:48:59.968Z,14.10
2022-11-02T11:54:22.110Z,14.00
2022-11-02T11:59:18.238Z,14.20
2022-11-02T12:04:02.407Z,14.10
2022-11-02T12:08:59.009Z,14.30
2022-11-02T12:14:12.222Z,14.40
2022-11-02T12:19:14.500Z,14.30
2022-11-02T12:24:28.992Z,14.40
2022-11-02T12:29:37.550Z,14.60
2022-11-02T12:34:52.872Z,14.90
2022-11-02T12:39:50.594Z,15.10
2022-11-02T12:44:47.104Z,15.20
2022-11-02T12:49:42.766Z,15.30
2022-11-02T12:54:32.332Z,15.40
2022-11-02T12:59:21.130Z,15.60
2022-11-02T13:04:14.780Z,15.70
2022-11-02T13:09:03.262Z,16.00
2022-11-02T13:13:51.072Z,16.60
2022-11-02T13:18:39.448Z,17.20
2022-11-02T13:23:35.907Z,17.70
2022-11-02T13:28:27.818Z,17.90
2022-11-02T13:33:18.793Z,17.40
2022-11-02T13:38:07.386Z,16.90
2022-11-02T13:43:07.476Z,16.50
2022-11-02T13:48:25.212Z,15.90
2022-11-02T13:53:13.653Z,15.80
2022-11-02T13:58:00.297Z,16.60
2022-11-02T14:02:44.972Z,17.70
2022-11-02T14:07:31.135Z,18.30
2022-11-02T14:12:30.480Z,17.90
2022-11-02T14:17:17.368Z,18.00
2022-11-02T14:22:14.945Z,18.70
2022-11-02T14:26:59.484Z,17.80
2022-11-02T14:31:56.960Z,17.20
2022-11-02T14:36:56.168Z,17.00
2022-11-02T14:41:58.570Z,16.80
2022-11-02T14:46:56.943Z,16.80
2022-11-02T14:51:40.578Z,16.10
2022-11-02T14:56:26.327Z,15.50
2022-11-02T15:01:15.928Z,15.50
2022-11-02T15:06:03.563Z,15.60
2022-11-02T15:10:48.377Z,15.60
2022-11-02T15:15:35.480Z,15.40
2022-11-02T15:20:27.788Z,15.20
2022-11-02T15:25:16.789Z,15.00
2022-11-02T15:30:02.683Z,14.50
2022-11-02T15:34:50.483Z,14.20
2022-11-02T15:39:34.412Z,14.00
2022-11-02T15:44:39.227Z,13.70
2022-11-02T15:49:43.530Z,13.50
2022-11-02T15:54:47.676Z,13.30
2022-11-02T16:00:05.261Z,13.00
2022-11-02T16:04:51.545Z,12.70
2022-11-02T16:09:38.760Z,12.40
2022-11-02T16:14:22.920Z,12.10
2022-11-02T16:19:06.555Z,11.80
2022-11-02T16:23:53.355Z,11.80
2022-11-02T16:29:00.822Z,11.60
2022-11-02T16:33:46.670Z,11.40
2022-11-02T16:38:31.042Z,11.30
2022-11-02T16:43:15.648Z,11.00
2022-11-02T16:48:01.831Z,11.00
2022-11-02T16:52:55.443Z,10.90
2022-11-02T16:57:46.471Z,10.60
2022-11-02T17:02:35.935Z,10.50
2022-11-02T17:07:24.820Z,10.40
2022-11-02T17:12:17.083Z,10.20
2022-11-02T17:17:04.778Z,10.00
2022-11-02T17:21:49.489Z,9.90
2022-11-02T17:26:38.494Z,9.90
2022-11-02T17:31:25.460Z,9.80
2022-11-02T17:36:10.264Z,9.70
2022-11-02T17:40:55.285Z,9.60
2022-11-02T17:45:41.015Z,9.40
2022-11-02T17:50:25.523Z,9.30
2022-11-02T17:55:15.357Z,9.10
2022-11-02T17:59:59.070Z,9.10
2022-11-02T18:09:33.904Z,8.90
2022-11-02T18:14:21.987Z,8.90
2022-11-02T18:19:07.206Z,9.00
2022-11-02T18:23:53.287Z,9.00
2022-11-02T18:28:37.191Z,8.80
2022-11-02T18:33:22.081Z,8.70
2022-11-02T18:38:07.187Z,8.50
2022-11-02T18:43:02.482Z,8.70
2022-11-02T18:47:47.631Z,9.00
2022-11-02T18:52:32.956Z,8.80
2022-11-02T18:57:17.797Z,8.70
2022-11-02T19:02:07.671Z,8.60
2022-11-02T19:07:13.836Z,8.40
2022-11-02T19:12:07.598Z,8.30
2022-11-02T19:16:52.245Z,8.20
2022-11-02T19:21:38.232Z,8.30
2022-11-02T19:26:29.251Z,8.20
2022-11-02T19:31:14.224Z,8.00
2022-11-02T19:35:59.314Z,7.90
2022-11-02T19:40:45.092Z,7.70
2022-11-02T19:45:29.559Z,7.70
2022-11-02T19:50:16.184Z,7.70
2022-11-02T19:55:01.954Z,7.80
2022-11-02T19:59:49.524Z,7.70
2022-11-02T20:04:41.033Z,7.60
2022-11-02T20:09:29.812Z,7.70
2022-11-02T20:14:15.501Z,7.60
2022-11-02T20:19:05.397Z,7.50
2022-11-02T20:23:51.258Z,7.40
2022-11-02T20:28:43.192Z,7.30
2022-11-02T20:33:27.583Z,7.20
2022-11-02T20:38:13.437Z,7.20
2022-11-02T20:42:59.051Z,7.20
2022-11-02T20:47:43.683Z,7.30
2022-11-02T20:52:28.196Z,7.20
2022-11-02T20:57:14.288Z,7.00
2022-11-02T21:01:58.509Z,7.10
2022-11-02T21:06:43.089Z,7.10
2022-11-02T21:11:44.184Z,7.00
2022-11-02T21:16:29.805Z,7.00
2022-11-02T21:21:16.099Z,7.00
2022-11-02T21:26:01.467Z,7.00
2022-11-02T21:30:46.104Z,6.90
2022-11-02T21:35:32.000Z,7.10
2022-11-02T21:40:18.359Z,7.00
2022-11-02T21:45:01.879Z,6.80
2022-11-02T21:49:45.821Z,6.70
2022-11-02T21:54:33.801Z,6.60
2022-11-02T21:59:17.371Z,6.60
2022-11-02T22:04:01.170Z,6.70
2022-11-02T22:08:44.753Z,6.80
2022-11-02T22:13:35.804Z,6.70
2022-11-02T22:18:19.410Z,6.70
2022-11-02T22:23:03.097Z,6.80
2022-11-02T22:27:46.821Z,6.60
2022-11-02T22:32:31.740Z,6.60
2022-11-02T22:37:32.789Z,6.50
2022-11-02T22:42:16.929Z,6.40
2022-11-02T22:47:00.538Z,6.40
2022-11-02T22:51:47.296Z,6.40
2022-11-02T22:56:30.895Z,6.40
2022-11-02T23:01:18.047Z,6.40
2022-11-02T23:06:02.182Z,6.30
2022-11-02T23:11:04.579Z,6.30
2022-11-02T23:15:50.844Z,6.30
2022-11-02T23:20:34.478Z,6.40
2022-11-02T23:25:20.265Z,6.40
2022-11-02T23:30:23.127Z,6.40
2022-11-02T23:35:24.815Z,6.30
2022-11-02T23:40:09.739Z,6.20
2022-11-02T23:44:53.739Z,6.20
2022-11-02T23:49:38.813Z,6.20
2022-11-02T23:54:40.408Z,6.10
2022-11-02T23:59:23.982Z,6.10
