createdAt,value
2018-07-14T00:01:28.903Z,58.58
2018-07-14T00:03:58.076Z,58.75
2018-07-14T00:06:27.280Z,58.98
2018-07-14T00:08:56.504Z,58.87
2018-07-14T00:11:25.454Z,59.26
2018-07-14T00:13:54.677Z,59.21
2018-07-14T00:16:25.261Z,59.92
2018-07-14T00:18:54.519Z,60.91
2018-07-14T00:21:23.698Z,60.16
2018-07-14T00:23:52.663Z,60.99
2018-07-14T00:26:21.869Z,60.66
2018-07-14T00:28:51.079Z,60.55
2018-07-14T00:31:20.288Z,60.58
2018-07-14T00:33:49.510Z,60.06
2018-07-14T00:36:18.709Z,60.95
2018-07-14T00:38:47.687Z,61.46
2018-07-14T00:41:16.896Z,61.72
2018-07-14T00:43:46.099Z,62.04
2018-07-14T00:46:15.305Z,61.98
2018-07-14T00:48:44.497Z,62.60
2018-07-14T00:51:13.716Z,62.28
2018-07-14T00:53:42.910Z,61.47
2018-07-14T00:56:12.127Z,61.94
2018-07-14T00:58:41.319Z,61.87
2018-07-14T01:01:10.536Z,62.01
2018-07-14T01:03:39.751Z,62.90
2018-07-14T01:06:08.956Z,62.39
2018-07-14T01:08:38.172Z,63.31
2018-07-14T01:11:07.648Z,63.49
2018-07-14T01:13:36.844Z,64.00
2018-07-14T01:16:06.286Z,64.33
2018-07-14T01:18:35.483Z,64.52
2018-07-14T01:21:04.717Z,64.74
2018-07-14T01:23:33.905Z,64.89
2018-07-14T01:26:03.161Z,65.44
2018-07-14T01:28:32.363Z,65.53
2018-07-14T01:31:01.576Z,65.30
2018-07-14T01:33:31.063Z,65.75
2018-07-14T01:36:00.296Z,65.92
2018-07-14T01:38:29.535Z,66.08
2018-07-14T01:40:58.745Z,66.29
2018-07-14T01:43:27.949Z,65.90
2018-07-14T01:45:57.159Z,65.92
2018-07-14T01:48:26.389Z,65.68
2018-07-14T01:50:55.600Z,64.78
2018-07-14T01:53:24.803Z,65.29
2018-07-14T01:55:54.008Z,64.74
2018-07-14T01:58:23.221Z,64.45
2018-07-14T02:00:52.438Z,63.79
2018-07-14T02:03:21.641Z,64.46
2018-07-14T02:05:50.793Z,64.83
2018-07-14T02:08:19.954Z,64.75
2018-07-14T02:10:49.101Z,65.24
2018-07-14T02:13:18.256Z,65.28
2018-07-14T02:15:47.390Z,65.31
2018-07-14T02:18:16.543Z,65.65
2018-07-14T02:20:45.703Z,66.35
2018-07-14T02:23:14.648Z,65.53
2018-07-14T02:25:43.789Z,65.68
2018-07-14T02:28:12.940Z,66.13
2018-07-14T02:30:42.092Z,65.57
2018-07-14T02:33:11.051Z,65.53
2018-07-14T02:35:40.192Z,66.04
2018-07-14T02:38:09.344Z,65.96
2018-07-14T02:40:38.497Z,66.42
2018-07-14T02:43:07.632Z,66.21
2018-07-14T02:45:36.800Z,66.29
2018-07-14T02:48:05.993Z,66.81
2018-07-14T02:50:35.161Z,66.84
2018-07-14T02:53:05.179Z,67.33
2018-07-14T02:55:34.353Z,68.21
2018-07-14T02:58:03.499Z,68.88
2018-07-14T03:00:32.659Z,69.81
2018-07-14T03:03:01.590Z,69.99
2018-07-14T03:05:30.746Z,70.76
2018-07-14T03:07:59.891Z,71.32
2018-07-14T03:10:29.052Z,70.32
2018-07-14T03:12:58.262Z,71.01
2018-07-14T03:15:27.368Z,70.94
2018-07-14T03:17:56.517Z,70.60
2018-07-14T03:20:25.700Z,70.99
2018-07-14T03:22:54.840Z,70.50
2018-07-14T03:25:23.993Z,70.89
2018-07-14T03:27:53.128Z,71.03
2018-07-14T03:30:22.285Z,71.40
2018-07-14T03:32:51.425Z,71.51
2018-07-14T03:35:20.584Z,71.30
2018-07-14T03:37:49.752Z,71.18
2018-07-14T03:40:18.892Z,71.37
2018-07-14T03:42:48.055Z,70.94
2018-07-14T03:45:17.232Z,71.12
2018-07-14T03:47:46.373Z,70.90
2018-07-14T03:50:15.523Z,70.67
2018-07-14T03:52:44.681Z,70.60
2018-07-14T03:55:13.850Z,70.76
2018-07-14T03:57:43.002Z,70.18
2018-07-14T04:00:12.144Z,70.41
2018-07-14T04:02:41.297Z,70.48
2018-07-14T04:05:10.454Z,70.64
2018-07-14T04:07:39.665Z,71.54
2018-07-14T04:10:09.279Z,71.46
2018-07-14T04:12:38.244Z,71.30
2018-07-14T04:15:07.456Z,71.41
2018-07-14T04:17:36.680Z,71.48
2018-07-14T04:20:05.916Z,71.97
2018-07-14T04:25:33.037Z,72.02
2018-07-14T04:28:02.548Z,71.91
2018-07-14T04:30:31.717Z,71.73
2018-07-14T04:33:00.668Z,71.46
2018-07-14T04:35:29.825Z,71.80
2018-07-14T04:37:59.008Z,72.20
2018-07-14T04:40:28.257Z,71.67
2018-07-14T04:42:57.424Z,72.30
2018-07-14T04:45:26.600Z,71.53
2018-07-14T04:47:55.543Z,71.52
2018-07-14T04:50:24.708Z,71.75
2018-07-14T04:52:53.901Z,71.50
2018-07-14T04:55:23.126Z,71.49
2018-07-14T04:57:52.280Z,71.42
2018-07-14T05:00:21.458Z,70.81
2018-07-14T05:02:50.630Z,70.62
2018-07-14T05:05:19.841Z,69.98
2018-07-14T05:07:49.013Z,69.49
2018-07-14T05:10:18.213Z,69.15
2018-07-14T05:12:48.156Z,68.70
2018-07-14T05:15:17.333Z,68.07
2018-07-14T05:17:46.497Z,68.27
2018-07-14T05:20:15.669Z,68.28
2018-07-14T05:22:44.835Z,68.06
2018-07-14T05:25:14.009Z,67.76
2018-07-14T05:27:43.184Z,68.14
2018-07-14T05:30:12.373Z,67.85
2018-07-14T05:32:41.551Z,68.02
2018-07-14T05:35:10.746Z,67.79
2018-07-14T05:37:39.909Z,67.38
2018-07-14T05:40:09.068Z,67.01
2018-07-14T05:42:38.086Z,66.84
2018-07-14T05:45:07.456Z,66.50
2018-07-14T05:47:36.427Z,66.25
2018-07-14T05:50:06.044Z,66.09
2018-07-14T05:52:35.245Z,66.36
2018-07-14T05:55:04.465Z,65.92
2018-07-14T05:57:33.668Z,66.01
2018-07-14T06:00:02.879Z,66.55
2018-07-14T06:02:32.088Z,66.03
2018-07-14T06:05:01.277Z,65.01
2018-07-14T06:07:30.445Z,65.47
2018-07-14T06:09:59.619Z,65.42
2018-07-14T06:12:28.805Z,64.20
2018-07-14T06:14:57.981Z,64.21
2018-07-14T06:17:27.141Z,63.85
2018-07-14T06:19:56.313Z,63.42
2018-07-14T06:22:25.255Z,62.59
2018-07-14T06:24:54.420Z,62.63
2018-07-14T06:27:23.585Z,62.33
2018-07-14T06:29:52.755Z,61.59
2018-07-14T06:32:21.948Z,62.05
2018-07-14T06:34:51.105Z,60.63
2018-07-14T06:37:20.052Z,60.25
2018-07-14T06:39:49.256Z,60.64
2018-07-14T06:42:18.436Z,60.68
2018-07-14T06:44:47.636Z,59.14
2018-07-14T06:47:16.776Z,58.94
2018-07-14T06:49:45.987Z,58.82
2018-07-14T06:52:15.169Z,57.65
2018-07-14T06:54:44.107Z,57.85
2018-07-14T06:57:13.311Z,57.53
2018-07-14T06:59:42.676Z,56.83
2018-07-14T07:02:11.850Z,56.90
2018-07-14T07:04:41.025Z,55.38
2018-07-14T07:07:10.205Z,54.50
2018-07-14T07:09:39.374Z,54.83
2018-07-14T07:12:08.579Z,52.31
2018-07-14T07:14:40.781Z,53.36
2018-07-14T07:17:09.963Z,53.54
2018-07-14T07:19:39.149Z,52.97
2018-07-14T07:22:08.316Z,53.28
2018-07-14T07:24:37.487Z,53.32
2018-07-14T07:27:06.742Z,53.35
2018-07-14T07:29:35.906Z,54.00
2018-07-14T07:32:05.089Z,53.44
2018-07-14T07:34:34.288Z,52.83
2018-07-14T07:37:03.463Z,53.85
2018-07-14T07:39:32.652Z,53.79
2018-07-14T07:42:01.830Z,53.51
2018-07-14T07:44:31.002Z,53.89
2018-07-14T07:47:00.176Z,52.84
2018-07-14T07:49:29.338Z,53.02
2018-07-14T07:51:58.551Z,52.18
2018-07-14T07:54:27.753Z,53.62
2018-07-14T07:56:56.938Z,53.35
2018-07-14T07:59:26.109Z,53.70
2018-07-14T08:01:55.268Z,53.44
2018-07-14T08:04:24.231Z,53.38
2018-07-14T08:06:53.432Z,53.76
2018-07-14T08:09:22.633Z,53.72
2018-07-14T08:11:52.090Z,52.35
2018-07-14T08:14:21.292Z,52.82
2018-07-14T08:16:50.493Z,53.17
2018-07-14T08:19:19.706Z,52.47
2018-07-14T08:21:48.979Z,52.68
2018-07-14T08:24:18.168Z,53.00
2018-07-14T08:26:47.369Z,52.68
2018-07-14T08:29:16.577Z,53.14
2018-07-14T08:31:45.768Z,53.00
2018-07-14T08:34:14.962Z,54.18
2018-07-14T08:36:44.184Z,54.33
2018-07-14T08:39:13.372Z,53.81
2018-07-14T08:41:42.594Z,53.83
2018-07-14T08:44:11.801Z,53.59
2018-07-14T08:46:40.992Z,53.29
2018-07-14T08:49:10.197Z,54.32
2018-07-14T08:51:39.482Z,54.79
2018-07-14T08:54:08.634Z,53.79
2018-07-14T08:56:37.825Z,52.28
2018-07-14T08:59:07.019Z,53.00
2018-07-14T09:01:36.217Z,53.90
2018-07-14T09:04:05.164Z,53.49
2018-07-14T09:06:34.333Z,51.02
2018-07-14T09:09:03.861Z,50.11
2018-07-14T09:11:33.033Z,48.75
2018-07-14T09:14:02.209Z,49.58
2018-07-14T09:16:31.481Z,49.23
2018-07-14T09:19:00.593Z,47.04
2018-07-14T09:21:29.752Z,46.55
2018-07-14T15:29:08.449Z,31.02
2018-07-14T15:31:37.614Z,29.84
2018-07-14T15:34:07.262Z,26.58
2018-07-14T15:36:36.401Z,26.16
2018-07-14T15:39:07.209Z,27.72
2018-07-14T15:41:36.362Z,27.87
2018-07-14T15:44:05.572Z,26.37
2018-07-14T15:46:34.716Z,25.94
2018-07-14T15:49:03.872Z,24.89
2018-07-14T15:51:33.033Z,24.11
2018-07-14T15:54:02.184Z,22.85
2018-07-14T15:56:31.341Z,22.82
2018-07-14T15:59:00.514Z,26.56
2018-07-14T16:01:29.664Z,25.88
2018-07-14T16:03:58.816Z,25.12
2018-07-14T16:06:28.265Z,27.89
2018-07-14T16:08:57.512Z,25.53
2018-07-14T16:11:26.672Z,25.50
2018-07-14T16:13:55.836Z,24.68
2018-07-14T16:16:26.082Z,24.32
2018-07-14T16:18:55.257Z,24.97
2018-07-14T16:21:24.386Z,25.48
2018-07-14T16:23:53.532Z,23.55
2018-07-14T16:26:22.675Z,24.39
2018-07-14T16:28:51.845Z,23.32
2018-07-14T16:31:20.988Z,25.34
2018-07-14T16:33:49.924Z,23.19
2018-07-14T16:36:19.069Z,24.13
2018-07-14T16:38:48.241Z,24.82
2018-07-14T16:41:17.385Z,24.59
2018-07-14T16:43:46.529Z,25.22
2018-07-14T16:46:15.677Z,25.33
2018-07-14T16:48:44.831Z,25.45
2018-07-14T16:51:13.981Z,25.46
2018-07-14T16:53:43.128Z,25.31
2018-07-14T16:56:12.316Z,26.80
2018-07-14T16:58:41.466Z,26.10
2018-07-14T17:01:10.611Z,24.90
2018-07-14T17:03:39.765Z,24.60
2018-07-14T17:06:08.918Z,23.76
2018-07-14T17:08:38.073Z,25.05
2018-07-14T17:11:07.265Z,25.80
2018-07-14T17:13:36.484Z,24.85
2018-07-14T17:16:05.642Z,25.29
2018-07-14T17:18:34.838Z,26.06
2018-07-14T17:21:03.996Z,25.49
2018-07-14T17:23:33.140Z,26.19
2018-07-14T17:26:02.509Z,24.65
2018-07-14T17:28:34.573Z,24.72
2018-07-14T17:31:03.696Z,25.26
2018-07-14T17:33:32.897Z,24.90
2018-07-14T17:36:02.068Z,25.04
2018-07-14T17:38:31.001Z,24.91
2018-07-14T17:41:00.169Z,24.12
2018-07-14T17:43:29.348Z,25.08
2018-07-14T17:45:58.525Z,25.33
2018-07-14T17:48:27.845Z,25.37
2018-07-14T17:50:58.301Z,26.08
2018-07-14T17:53:27.525Z,27.79
2018-07-14T17:55:56.469Z,26.25
2018-07-14T17:58:25.625Z,26.26
2018-07-14T18:00:54.817Z,26.45
2018-07-14T18:03:23.963Z,26.06
2018-07-14T18:05:53.191Z,27.11
2018-07-14T18:08:22.360Z,29.21
2018-07-14T18:10:51.596Z,30.33
2018-07-14T18:13:20.776Z,30.84
2018-07-14T18:15:49.956Z,32.21
2018-07-14T18:18:19.116Z,31.81
2018-07-14T18:20:48.277Z,32.60
2018-07-14T18:23:17.467Z,33.56
2018-07-14T18:25:46.637Z,35.35
2018-07-14T18:28:15.799Z,35.32
2018-07-14T18:30:46.419Z,34.52
2018-07-14T18:33:15.583Z,35.60
2018-07-14T18:35:44.801Z,35.75
2018-07-14T18:38:14.065Z,35.93
2018-07-14T18:40:43.498Z,35.82
2018-07-14T18:43:12.693Z,36.56
2018-07-14T18:45:42.087Z,36.98
2018-07-14T18:48:11.372Z,38.20
2018-07-14T18:50:40.574Z,37.58
2018-07-14T18:53:09.748Z,38.97
2018-07-14T18:55:38.966Z,38.00
2018-07-14T18:58:08.396Z,38.52
2018-07-14T19:00:37.637Z,38.71
2018-07-14T19:03:06.803Z,39.42
2018-07-14T19:05:35.976Z,39.78
2018-07-14T19:08:05.808Z,40.37
2018-07-14T19:10:35.013Z,40.32
2018-07-14T19:13:04.179Z,40.00
2018-07-14T19:15:33.347Z,40.47
2018-07-14T19:18:02.508Z,41.08
2018-07-14T19:20:31.739Z,41.13
2018-07-14T19:23:00.926Z,41.79
2018-07-14T19:25:30.068Z,42.73
2018-07-14T19:27:59.242Z,42.76
2018-07-14T19:30:28.396Z,42.95
2018-07-14T19:32:57.578Z,42.04
2018-07-14T19:35:26.728Z,43.00
2018-07-14T19:37:55.900Z,42.63
2018-07-14T19:40:25.052Z,44.24
2018-07-14T19:42:54.294Z,43.79
2018-07-14T19:45:23.389Z,44.17
2018-07-14T19:47:52.562Z,44.93
2018-07-14T19:50:21.707Z,44.48
2018-07-14T19:52:50.850Z,44.45
2018-07-14T19:55:20.007Z,44.41
2018-07-14T19:57:49.178Z,44.13
2018-07-14T20:00:18.346Z,44.85
2018-07-14T20:02:47.488Z,44.55
2018-07-14T20:05:16.428Z,45.12
2018-07-14T20:07:45.633Z,44.94
2018-07-14T20:10:14.804Z,44.97
2018-07-14T20:12:43.965Z,45.83
2018-07-14T20:15:12.899Z,46.27
2018-07-14T20:17:42.152Z,45.99
2018-07-14T20:20:11.098Z,46.26
2018-07-14T20:22:40.544Z,45.89
2018-07-14T20:25:09.741Z,46.10
2018-07-14T20:27:38.961Z,46.78
2018-07-14T20:30:08.538Z,47.02
2018-07-14T20:32:37.385Z,46.51
2018-07-14T20:35:06.561Z,47.67
2018-07-14T20:37:35.761Z,47.73
2018-07-14T20:40:05.040Z,47.69
2018-07-14T20:42:34.193Z,47.46
2018-07-14T20:45:03.365Z,48.22
2018-07-14T20:47:32.517Z,48.44
2018-07-14T20:50:01.652Z,48.71
2018-07-14T20:52:30.860Z,48.31
2018-07-14T20:55:00.016Z,47.75
2018-07-14T20:57:28.959Z,48.85
2018-07-14T20:59:58.990Z,49.41
2018-07-14T21:02:28.151Z,49.83
2018-07-14T21:04:57.554Z,50.49
2018-07-14T21:07:26.744Z,51.00
2018-07-14T21:09:56.072Z,51.09
2018-07-14T21:12:25.280Z,51.53
2018-07-14T21:14:54.472Z,51.75
2018-07-14T21:17:23.704Z,50.94
2018-07-14T21:19:52.719Z,51.65
2018-07-14T21:22:22.275Z,52.60
2018-07-14T21:24:51.633Z,52.85
2018-07-14T21:27:20.804Z,51.76
2018-07-14T21:29:49.985Z,52.48
2018-07-14T21:32:19.224Z,50.29
2018-07-14T21:34:48.421Z,50.52
2018-07-14T21:37:17.584Z,51.65
2018-07-14T21:39:46.777Z,52.56
2018-07-14T21:42:16.109Z,51.58
2018-07-14T21:44:45.411Z,53.27
2018-07-14T21:47:14.787Z,53.09
2018-07-14T21:49:43.997Z,54.02
2018-07-14T21:52:12.914Z,54.00
2018-07-14T21:54:42.073Z,55.27
2018-07-14T21:57:11.285Z,54.69
2018-07-14T21:59:40.250Z,54.99
2018-07-14T22:02:09.424Z,55.42
2018-07-14T22:04:38.652Z,55.24
2018-07-14T22:07:07.963Z,55.38
2018-07-14T22:09:37.215Z,54.41
2018-07-14T22:12:06.446Z,55.31
2018-07-14T22:14:35.802Z,54.56
2018-07-14T22:17:04.971Z,53.60
2018-07-14T22:19:34.242Z,53.45
2018-07-14T22:22:03.445Z,54.60
2018-07-14T22:24:32.776Z,54.84
2018-07-14T22:27:01.955Z,55.52
2018-07-14T22:29:30.876Z,55.22
2018-07-14T22:32:00.037Z,56.01
2018-07-14T22:34:29.188Z,56.03
2018-07-14T22:36:58.328Z,56.24
2018-07-14T22:39:27.493Z,55.72
2018-07-14T22:41:56.642Z,55.97
2018-07-14T22:44:25.546Z,54.99
2018-07-14T22:46:54.683Z,54.80
2018-07-14T22:49:23.856Z,53.93
2018-07-14T22:51:53.000Z,54.08
2018-07-14T22:54:22.141Z,54.69
2018-07-14T22:56:51.292Z,54.34
2018-07-14T22:59:20.451Z,54.02
2018-07-14T23:01:49.608Z,53.94
2018-07-14T23:04:18.531Z,55.94
2018-07-14T23:06:47.679Z,57.00
2018-07-14T23:09:16.963Z,55.26
2018-07-14T23:11:46.113Z,54.65
2018-07-14T23:14:15.264Z,55.20
2018-07-14T23:16:44.419Z,55.62
2018-07-14T23:19:13.564Z,57.45
2018-07-14T23:21:42.707Z,58.39
2018-07-14T23:24:11.844Z,58.66
2018-07-14T23:26:40.999Z,58.32
2018-07-14T23:29:10.136Z,57.75
2018-07-14T23:31:39.297Z,57.01
2018-07-14T23:34:08.440Z,55.60
2018-07-14T23:36:38.091Z,55.82
2018-07-14T23:39:08.784Z,55.64
2018-07-14T23:41:38.808Z,56.18
2018-07-14T23:44:08.207Z,56.24
2018-07-14T23:46:37.340Z,56.68
2018-07-14T23:49:06.647Z,57.17
2018-07-14T23:51:35.797Z,57.71
2018-07-14T23:54:05.037Z,57.53
2018-07-14T23:56:34.173Z,58.42
2018-07-14T23:59:03.307Z,58.27
