createdAt,value
2022-08-08T00:00:56.388Z,99.90
2022-08-08T00:03:00.496Z,99.90
2022-08-08T00:06:03.871Z,99.90
2022-08-08T00:08:50.749Z,99.90
2022-08-08T00:11:46.586Z,99.90
2022-08-08T00:14:47.786Z,99.90
2022-08-08T00:17:23.203Z,99.90
2022-08-08T00:19:59.054Z,99.90
2022-08-08T00:22:31.760Z,99.90
2022-08-08T00:25:05.676Z,99.90
2022-08-08T00:27:42.230Z,99.90
2022-08-08T00:30:15.769Z,99.90
2022-08-08T00:32:48.933Z,99.90
2022-08-08T00:35:30.107Z,99.90
2022-08-08T00:38:51.964Z,99.90
2022-08-08T00:42:19.733Z,99.90
2022-08-08T00:45:32.552Z,99.90
2022-08-08T00:48:33.819Z,99.90
2022-08-08T00:51:53.124Z,99.90
2022-08-08T00:55:13.055Z,99.90
2022-08-08T00:58:22.745Z,99.90
2022-08-08T01:01:13.337Z,99.90
2022-08-08T01:04:29.899Z,99.90
2022-08-08T01:07:55.213Z,99.90
2022-08-08T01:11:12.782Z,99.90
2022-08-08T01:14:16.593Z,99.90
2022-08-08T01:17:51.725Z,99.90
2022-08-08T01:20:39.736Z,99.90
2022-08-08T01:24:02.870Z,99.90
2022-08-08T01:27:00.293Z,99.90
2022-08-08T01:29:59.260Z,99.90
2022-08-08T01:33:24.109Z,99.90
2022-08-08T01:36:32.679Z,99.90
2022-08-08T01:39:24.106Z,99.90
2022-08-08T01:42:02.541Z,99.90
2022-08-08T01:45:10.344Z,99.90
2022-08-08T01:48:27.618Z,99.90
2022-08-08T01:51:17.131Z,99.90
2022-08-08T01:55:15.915Z,99.90
2022-08-08T01:57:10.794Z,99.90
2022-08-08T02:00:04.741Z,99.90
2022-08-08T02:02:48.535Z,99.90
2022-08-08T02:05:33.624Z,99.90
2022-08-08T02:08:26.745Z,99.90
2022-08-08T02:11:23.302Z,99.90
2022-08-08T02:13:56.496Z,99.90
2022-08-08T02:16:29.043Z,99.90
2022-08-08T02:19:41.959Z,99.90
2022-08-08T02:22:27.905Z,99.90
2022-08-08T02:25:07.143Z,99.90
2022-08-08T02:27:45.344Z,99.90
2022-08-08T02:30:21.139Z,99.90
2022-08-08T02:33:15.345Z,99.90
2022-08-08T02:36:16.566Z,99.90
2022-08-08T02:38:56.935Z,99.90
2022-08-08T02:42:08.006Z,99.90
2022-08-08T02:45:09.666Z,99.90
2022-08-08T02:48:30.567Z,99.90
2022-08-08T02:51:38.989Z,99.90
2022-08-08T02:54:43.074Z,99.90
2022-08-08T02:57:45.010Z,99.90
2022-08-08T03:00:50.761Z,99.90
2022-08-08T03:05:05.417Z,99.90
2022-08-08T03:07:41.673Z,99.90
2022-08-08T03:10:53.785Z,99.90
2022-08-08T03:16:00.164Z,99.90
2022-08-08T03:16:48.648Z,99.90
2022-08-08T03:19:51.601Z,99.90
2022-08-08T03:22:38.871Z,99.90
2022-08-08T03:25:17.935Z,99.90
2022-08-08T03:27:56.557Z,99.90
2022-08-08T03:30:25.304Z,99.90
2022-08-08T03:33:54.880Z,99.90
2022-08-08T03:36:00.315Z,99.90
2022-08-08T03:38:57.250Z,99.90
2022-08-08T03:42:12.520Z,99.90
2022-08-08T03:44:07.485Z,99.90
2022-08-08T03:46:47.199Z,99.90
2022-08-08T03:49:57.884Z,99.90
2022-08-08T03:52:13.244Z,99.90
2022-08-08T03:55:01.463Z,99.90
2022-08-08T03:58:35.546Z,99.90
2022-08-08T04:00:22.408Z,99.90
2022-08-08T04:03:00.961Z,99.90
2022-08-08T04:05:30.730Z,99.90
2022-08-08T04:08:01.436Z,99.90
2022-08-08T04:10:32.152Z,99.90
2022-08-08T04:13:17.287Z,99.90
2022-08-08T04:15:54.598Z,99.90
2022-08-08T04:18:31.832Z,99.90
2022-08-08T04:21:00.365Z,99.90
2022-08-08T04:23:33.337Z,99.90
2022-08-08T04:26:17.221Z,99.90
2022-08-08T04:28:48.940Z,99.90
2022-08-08T04:31:57.201Z,99.90
2022-08-08T04:34:10.836Z,99.90
2022-08-08T04:36:38.857Z,99.90
2022-08-08T04:40:04.091Z,99.90
2022-08-08T04:41:55.904Z,99.90
2022-08-08T04:44:26.884Z,99.90
2022-08-08T04:46:55.317Z,99.90
2022-08-08T04:49:28.894Z,99.90
2022-08-08T04:52:14.482Z,99.90
2022-08-08T04:54:42.763Z,99.90
2022-08-08T04:57:10.952Z,99.90
2022-08-08T04:59:42.110Z,99.90
2022-08-08T05:02:13.819Z,99.90
2022-08-08T05:04:44.412Z,99.90
2022-08-08T05:07:14.849Z,99.90
2022-08-08T05:09:43.900Z,99.90
2022-08-08T05:12:20.980Z,99.90
2022-08-08T05:14:53.118Z,99.90
2022-08-08T05:17:21.647Z,99.90
2022-08-08T05:20:11.904Z,99.90
2022-08-08T05:22:41.557Z,99.90
2022-08-08T05:25:10.282Z,99.90
2022-08-08T05:27:41.601Z,99.90
2022-08-08T05:30:14.128Z,99.90
2022-08-08T05:32:42.876Z,99.90
2022-08-08T05:35:14.541Z,99.90
2022-08-08T05:37:53.894Z,99.90
2022-08-08T05:40:27.874Z,99.90
2022-08-08T05:43:02.705Z,99.90
2022-08-08T05:45:42.810Z,99.90
2022-08-08T05:48:28.898Z,99.90
2022-08-08T05:51:14.879Z,99.90
2022-08-08T05:54:25.544Z,99.90
2022-08-08T05:56:42.582Z,99.90
2022-08-08T05:59:59.216Z,99.90
2022-08-08T06:02:34.827Z,99.90
2022-08-08T06:05:16.362Z,99.90
2022-08-08T06:08:02.049Z,99.90
2022-08-08T06:10:33.530Z,99.90
2022-08-08T06:13:03.864Z,99.90
2022-08-08T06:15:51.117Z,99.90
2022-08-08T06:18:26.045Z,99.90
2022-08-08T06:20:57.136Z,99.90
2022-08-08T06:23:52.634Z,99.90
2022-08-08T06:26:43.471Z,99.90
2022-08-08T06:29:26.713Z,99.90
2022-08-08T06:32:09.883Z,99.90
2022-08-08T06:34:43.019Z,99.90
2022-08-08T06:37:24.756Z,99.90
2022-08-08T06:39:57.905Z,99.90
2022-08-08T06:42:34.112Z,99.90
2022-08-08T06:45:05.389Z,99.90
2022-08-08T06:47:52.270Z,99.90
2022-08-08T06:50:31.489Z,99.90
2022-08-08T06:53:13.840Z,99.90
2022-08-08T06:55:46.917Z,99.90
2022-08-08T06:58:15.572Z,99.90
2022-08-08T07:00:50.266Z,99.90
2022-08-08T07:03:51.988Z,99.90
2022-08-08T07:06:34.795Z,99.90
2022-08-08T07:09:09.057Z,99.90
2022-08-08T07:11:51.578Z,99.90
2022-08-08T07:14:26.776Z,99.90
2022-08-08T07:17:09.234Z,99.90
2022-08-08T07:19:48.016Z,99.90
2022-08-08T07:22:22.533Z,99.90
2022-08-08T07:24:55.228Z,99.90
2022-08-08T07:27:27.742Z,99.90
2022-08-08T07:30:12.040Z,99.90
2022-08-08T07:32:43.692Z,99.90
2022-08-08T07:35:14.175Z,99.90
2022-08-08T07:37:56.416Z,99.90
2022-08-08T07:40:34.124Z,99.90
2022-08-08T07:43:08.872Z,99.90
2022-08-08T07:46:05.946Z,99.90
2022-08-08T07:48:29.944Z,99.90
2022-08-08T07:51:01.322Z,99.90
2022-08-08T07:54:00.660Z,99.90
2022-08-08T07:56:35.545Z,99.90
2022-08-08T07:59:11.361Z,99.90
2022-08-08T08:02:35.824Z,99.90
2022-08-08T08:04:46.781Z,99.90
2022-08-08T08:07:18.423Z,99.90
2022-08-08T08:09:52.092Z,99.90
2022-08-08T08:12:35.181Z,97.70
2022-08-08T08:15:08.511Z,98.40
2022-08-08T08:17:48.277Z,97.50
2022-08-08T08:20:18.855Z,96.90
2022-08-08T08:22:47.647Z,97.30
2022-08-08T08:25:34.996Z,97.40
2022-08-08T08:28:09.259Z,95.80
2022-08-08T08:30:39.254Z,94.50
2022-08-08T08:33:11.158Z,95.40
2022-08-08T08:36:17.985Z,95.60
2022-08-08T08:38:28.368Z,93.70
2022-08-08T08:40:58.299Z,92.00
2022-08-08T08:43:29.130Z,91.70
2022-08-08T08:45:58.322Z,91.40
2022-08-08T08:48:32.773Z,88.80
2022-08-08T08:51:03.403Z,87.50
2022-08-08T08:53:58.880Z,86.20
2022-08-08T08:56:28.438Z,85.10
2022-08-08T08:58:58.365Z,79.50
2022-08-08T09:01:32.452Z,80.10
2022-08-08T09:04:02.570Z,76.40
2022-08-08T09:06:36.739Z,76.20
2022-08-08T09:09:18.812Z,75.70
2022-08-08T09:12:02.319Z,75.50
2022-08-08T09:14:36.203Z,77.10
2022-08-08T09:17:31.639Z,76.00
2022-08-08T09:21:55.999Z,72.80
2022-08-08T09:22:49.992Z,68.90
2022-08-08T09:25:19.600Z,68.50
2022-08-08T09:27:57.301Z,70.00
2022-08-08T09:30:28.033Z,67.00
2022-08-08T09:33:54.622Z,62.40
2022-08-08T09:35:49.877Z,61.80
2022-08-08T09:38:32.763Z,65.60
2022-08-08T09:41:06.689Z,61.50
2022-08-08T09:44:05.505Z,59.90
2022-08-08T09:46:37.160Z,58.70
2022-08-08T09:49:41.766Z,59.20
2022-08-08T09:52:06.627Z,58.40
2022-08-08T09:54:42.429Z,58.70
2022-08-08T09:57:16.587Z,52.00
2022-08-08T10:00:27.561Z,54.10
2022-08-08T10:02:40.730Z,52.10
2022-08-08T10:05:15.269Z,50.60
2022-08-08T10:08:00.562Z,50.70
2022-08-08T10:10:31.854Z,48.90
2022-08-08T10:13:14.135Z,51.70
2022-08-08T10:16:01.080Z,52.00
2022-08-08T10:18:31.585Z,48.00
2022-08-08T10:21:08.416Z,47.70
2022-08-08T10:23:59.018Z,48.20
2022-08-08T10:26:52.429Z,48.00
2022-08-08T10:29:23.705Z,47.90
2022-08-08T10:32:17.356Z,44.90
2022-08-08T10:35:01.391Z,45.80
2022-08-08T10:37:31.736Z,44.70
2022-08-08T10:40:16.356Z,44.50
2022-08-08T10:42:46.235Z,44.60
2022-08-08T10:45:16.456Z,43.30
2022-08-08T10:47:55.185Z,46.50
2022-08-08T10:50:31.408Z,44.70
2022-08-08T10:53:04.678Z,44.80
2022-08-08T10:55:40.480Z,41.70
2022-08-08T10:58:13.619Z,43.40
2022-08-08T11:00:52.501Z,45.70
2022-08-08T11:04:00.529Z,45.80
2022-08-08T11:06:34.776Z,48.30
2022-08-08T11:09:09.779Z,45.90
2022-08-08T11:12:05.892Z,44.20
2022-08-08T11:14:36.540Z,44.20
2022-08-08T11:17:06.390Z,44.90
2022-08-08T11:19:46.649Z,41.90
2022-08-08T11:22:26.890Z,43.00
2022-08-08T11:24:58.224Z,42.30
2022-08-08T11:27:37.036Z,43.00
2022-08-08T11:30:24.013Z,44.20
2022-08-08T11:32:55.166Z,41.40
2022-08-08T11:35:37.547Z,42.40
2022-08-08T11:38:39.411Z,42.60
2022-08-08T11:41:02.013Z,43.20
2022-08-08T11:43:38.823Z,42.60
2022-08-08T11:46:14.430Z,43.90
2022-08-08T11:48:47.782Z,42.90
2022-08-08T11:51:29.888Z,43.00
2022-08-08T11:54:26.645Z,40.50
2022-08-08T11:56:56.061Z,40.70
2022-08-08T12:00:00.212Z,44.20
2022-08-08T12:02:32.377Z,39.20
2022-08-08T12:05:03.005Z,42.30
2022-08-08T12:07:35.523Z,40.20
2022-08-08T12:10:12.268Z,43.90
2022-08-08T12:12:45.762Z,44.40
2022-08-08T12:15:26.086Z,43.50
2022-08-08T12:17:54.311Z,42.90
2022-08-08T12:20:23.190Z,42.90
2022-08-08T12:22:54.038Z,44.50
2022-08-08T12:25:31.176Z,46.00
2022-08-08T12:28:15.600Z,45.80
2022-08-08T12:30:47.791Z,46.00
2022-08-08T12:33:20.776Z,47.40
2022-08-08T12:35:52.742Z,46.20
2022-08-08T12:38:30.519Z,48.50
2022-08-08T12:41:05.766Z,49.20
2022-08-08T12:44:00.009Z,51.10
2022-08-08T12:46:29.228Z,50.20
2022-08-08T12:49:25.124Z,50.20
2022-08-08T12:51:58.631Z,48.80
2022-08-08T12:54:33.300Z,46.10
2022-08-08T12:57:14.449Z,47.90
2022-08-08T13:00:03.679Z,44.20
2022-08-08T13:02:53.134Z,44.40
2022-08-08T13:05:26.826Z,43.00
2022-08-08T13:08:20.573Z,43.60
2022-08-08T13:10:57.206Z,42.10
2022-08-08T13:13:35.080Z,39.20
2022-08-08T13:16:18.880Z,40.90
2022-08-08T13:18:56.990Z,41.80
2022-08-08T13:21:48.816Z,41.40
2022-08-08T13:24:19.055Z,37.90
2022-08-08T13:27:10.785Z,39.40
2022-08-08T13:29:50.495Z,38.00
2022-08-08T13:32:20.757Z,36.50
2022-08-08T13:34:52.837Z,35.10
2022-08-08T13:37:28.110Z,36.40
2022-08-08T13:40:12.382Z,36.70
2022-08-08T13:42:47.809Z,36.80
2022-08-08T13:45:23.967Z,38.50
2022-08-08T13:47:58.083Z,41.20
2022-08-08T13:50:36.695Z,38.20
2022-08-08T13:53:22.963Z,39.40
2022-08-08T13:56:02.191Z,40.60
2022-08-08T13:58:31.821Z,38.30
2022-08-08T14:01:13.596Z,42.00
2022-08-08T14:03:55.033Z,40.50
2022-08-08T14:06:32.922Z,40.00
2022-08-08T14:09:24.776Z,39.80
2022-08-08T14:11:50.242Z,44.50
2022-08-08T14:14:21.163Z,41.90
2022-08-08T14:16:57.363Z,40.90
2022-08-08T14:19:57.189Z,41.40
2022-08-08T14:22:24.300Z,40.70
2022-08-08T14:24:54.673Z,43.90
2022-08-08T14:27:28.918Z,42.20
2022-08-08T14:30:16.993Z,45.70
2022-08-08T14:32:53.487Z,45.00
2022-08-08T14:35:35.083Z,44.50
2022-08-08T14:38:34.668Z,44.80
2022-08-08T14:40:59.582Z,46.00
2022-08-08T14:44:02.850Z,47.30
2022-08-08T14:46:31.058Z,47.80
2022-08-08T14:49:09.363Z,45.50
2022-08-08T14:51:52.951Z,45.50
2022-08-08T14:54:28.816Z,46.10
2022-08-08T14:56:58.426Z,46.50
2022-08-08T14:59:43.530Z,45.10
2022-08-08T15:02:25.861Z,44.90
2022-08-08T15:05:10.596Z,47.50
2022-08-08T15:07:41.217Z,45.90
2022-08-08T15:10:13.009Z,47.80
2022-08-08T15:12:42.015Z,48.10
2022-08-08T15:15:11.038Z,46.10
2022-08-08T15:17:49.096Z,46.80
2022-08-08T15:20:18.657Z,48.90
2022-08-08T15:22:47.234Z,49.90
2022-08-08T15:25:17.770Z,52.00
2022-08-08T15:28:32.203Z,49.90
2022-08-08T15:30:45.845Z,49.50
2022-08-08T15:33:35.751Z,47.90
2022-08-08T15:36:07.171Z,48.40
2022-08-08T15:38:36.188Z,48.20
2022-08-08T15:41:08.774Z,47.40
2022-08-08T15:43:37.950Z,49.40
2022-08-08T15:46:06.492Z,50.20
2022-08-08T15:48:36.350Z,50.40
2022-08-08T15:51:07.071Z,49.80
2022-08-08T15:53:49.099Z,48.60
2022-08-08T15:56:19.824Z,47.90
2022-08-08T15:58:50.258Z,49.00
2022-08-08T16:01:20.908Z,47.90
2022-08-08T16:03:51.940Z,51.30
2022-08-08T16:06:28.446Z,47.80
2022-08-08T16:09:02.349Z,49.50
2022-08-08T16:13:10.581Z,49.10
2022-08-08T16:14:34.661Z,50.00
2022-08-08T16:17:02.823Z,51.10
2022-08-08T16:19:57.161Z,51.20
2022-08-08T16:22:30.018Z,50.20
2022-08-08T16:24:59.052Z,50.30
2022-08-08T16:27:35.328Z,52.90
2022-08-08T16:30:13.131Z,51.70
2022-08-08T16:32:43.379Z,50.40
2022-08-08T16:35:18.828Z,52.00
2022-08-08T16:37:52.071Z,53.70
2022-08-08T16:40:20.334Z,53.10
2022-08-08T16:42:54.206Z,53.60
2022-08-08T16:46:44.083Z,53.80
2022-08-08T16:48:13.450Z,52.90
2022-08-08T16:50:43.078Z,54.10
2022-08-08T16:55:05.576Z,53.40
2022-08-08T16:56:00.542Z,53.70
2022-08-08T16:58:34.272Z,54.60
2022-08-08T17:01:05.618Z,53.70
2022-08-08T17:03:58.567Z,54.70
2022-08-08T17:06:36.547Z,55.60
2022-08-08T17:09:14.683Z,57.80
2022-08-08T17:11:48.112Z,56.10
2022-08-08T17:14:19.312Z,57.00
2022-08-08T17:16:51.699Z,59.30
2022-08-08T17:19:26.273Z,60.30
2022-08-08T17:21:56.629Z,59.50
2022-08-08T17:24:29.920Z,58.30
2022-08-08T17:26:59.294Z,59.20
2022-08-08T17:29:27.596Z,60.00
2022-08-08T17:31:57.543Z,60.20
2022-08-08T17:34:53.183Z,58.60
2022-08-08T17:37:15.750Z,58.20
2022-08-08T17:40:10.538Z,58.00
2022-08-08T17:42:35.755Z,59.40
2022-08-08T17:45:04.487Z,60.10
2022-08-08T17:47:40.058Z,60.20
2022-08-08T17:50:10.518Z,61.20
2022-08-08T17:52:43.213Z,61.70
2022-08-08T17:56:05.299Z,61.40
2022-08-08T17:58:03.852Z,62.30
2022-08-08T18:00:32.180Z,62.40
2022-08-08T18:03:07.323Z,63.20
2022-08-08T18:05:44.227Z,63.70
2022-08-08T18:08:25.317Z,63.50
2022-08-08T18:11:15.243Z,63.80
2022-08-08T18:13:45.568Z,64.80
2022-08-08T18:16:20.371Z,65.00
2022-08-08T18:18:53.546Z,65.70
2022-08-08T18:21:58.714Z,66.00
2022-08-08T18:24:21.183Z,66.00
2022-08-08T18:26:53.839Z,66.40
2022-08-08T18:29:29.964Z,65.80
2022-08-08T18:32:04.236Z,66.80
2022-08-08T18:34:33.784Z,65.20
2022-08-08T18:37:06.697Z,65.50
2022-08-08T18:39:41.954Z,65.50
2022-08-08T18:42:15.984Z,66.60
2022-08-08T18:44:55.066Z,66.70
2022-08-08T18:47:24.884Z,67.60
2022-08-08T18:49:58.838Z,68.10
2022-08-08T18:52:29.902Z,68.40
2022-08-08T18:55:10.590Z,67.90
2022-08-08T18:57:44.633Z,69.00
2022-08-08T19:00:16.375Z,68.50
2022-08-08T19:02:55.446Z,69.20
2022-08-08T19:05:34.823Z,69.40
2022-08-08T19:08:24.988Z,69.70
2022-08-08T19:10:59.933Z,70.20
2022-08-08T19:13:53.529Z,71.10
2022-08-08T19:16:20.157Z,70.80
2022-08-08T19:18:55.968Z,71.30
2022-08-08T19:21:32.967Z,71.30
2022-08-08T19:24:05.171Z,71.90
2022-08-08T19:26:41.151Z,72.20
2022-08-08T19:29:20.712Z,72.40
2022-08-08T19:31:50.391Z,73.30
2022-08-08T19:34:36.252Z,73.20
2022-08-08T19:37:43.135Z,73.10
2022-08-08T19:44:42.683Z,74.10
2022-08-08T19:53:56.762Z,74.80
2022-08-08T19:56:50.183Z,75.20
2022-08-08T19:59:43.580Z,76.30
2022-08-08T20:04:54.469Z,77.90
2022-08-08T20:08:28.532Z,78.30
2022-08-08T20:10:12.555Z,80.10
2022-08-08T20:12:58.948Z,82.00
2022-08-08T20:15:59.869Z,82.50
2022-08-08T20:18:19.911Z,83.90
2022-08-08T20:20:52.567Z,85.90
2022-08-08T20:23:20.643Z,85.20
2022-08-08T20:25:49.688Z,85.30
2022-08-08T20:28:24.440Z,87.10
2022-08-08T20:31:01.832Z,86.70
2022-08-08T20:34:30.628Z,86.50
2022-08-08T20:36:22.199Z,87.00
2022-08-08T20:38:50.581Z,87.60
2022-08-08T20:41:19.400Z,90.40
2022-08-08T20:43:50.136Z,90.20
2022-08-08T20:46:25.552Z,91.00
2022-08-08T20:48:58.558Z,91.50
2022-08-08T20:51:32.527Z,91.90
2022-08-08T20:54:07.678Z,91.70
2022-08-08T20:57:16.113Z,91.60
2022-08-08T20:59:30.476Z,91.70
2022-08-08T21:02:06.302Z,92.30
2022-08-08T21:04:36.716Z,93.70
2022-08-08T21:07:08.325Z,95.10
2022-08-08T21:10:01.856Z,95.10
2022-08-08T21:12:33.191Z,95.90
2022-08-08T21:15:06.564Z,96.30
2022-08-08T21:17:37.976Z,96.30
2022-08-08T21:20:07.677Z,96.90
2022-08-08T21:22:36.581Z,97.30
2022-08-08T21:25:13.488Z,98.10
2022-08-08T21:28:14.442Z,98.80
2022-08-08T21:30:30.273Z,99.90
2022-08-08T21:33:00.047Z,99.90
2022-08-08T21:36:16.036Z,99.90
2022-08-08T21:38:24.870Z,99.90
2022-08-08T21:40:55.542Z,99.90
2022-08-08T21:43:25.456Z,99.90
2022-08-08T21:48:01.155Z,99.90
2022-08-08T21:48:49.415Z,99.90
2022-08-08T21:51:20.268Z,99.90
2022-08-08T21:54:31.173Z,99.90
2022-08-08T21:56:59.106Z,99.90
2022-08-08T21:59:44.184Z,99.90
2022-08-08T22:02:20.553Z,99.90
2022-08-08T22:04:56.013Z,99.90
2022-08-08T22:07:39.437Z,99.90
2022-08-08T22:10:18.551Z,99.90
2022-08-08T22:13:17.005Z,99.90
2022-08-08T22:15:59.721Z,99.90
2022-08-08T22:18:30.352Z,99.90
2022-08-08T22:21:01.526Z,99.90
2022-08-08T22:23:40.932Z,99.90
2022-08-08T22:26:29.834Z,99.90
2022-08-08T22:29:04.930Z,99.90
2022-08-08T22:31:43.936Z,99.90
2022-08-08T22:34:27.112Z,99.90
2022-08-08T22:36:56.628Z,99.90
2022-08-08T22:39:28.269Z,99.90
2022-08-08T22:42:12.678Z,99.90
2022-08-08T22:44:40.695Z,99.90
2022-08-08T22:47:17.841Z,99.90
2022-08-08T22:49:53.963Z,99.90
2022-08-08T22:52:33.604Z,99.90
2022-08-08T22:55:05.157Z,99.90
2022-08-08T22:57:43.661Z,99.90
2022-08-08T23:00:17.768Z,99.90
2022-08-08T23:02:50.254Z,99.90
2022-08-08T23:05:21.392Z,99.90
2022-08-08T23:07:57.479Z,99.90
2022-08-08T23:10:27.664Z,99.90
2022-08-08T23:12:56.235Z,99.90
2022-08-08T23:16:41.377Z,99.90
2022-08-08T23:18:13.358Z,99.90
2022-08-08T23:20:43.421Z,99.90
2022-08-08T23:23:13.521Z,99.90
2022-08-08T23:25:48.088Z,99.90
2022-08-08T23:28:18.020Z,99.90
2022-08-08T23:30:47.219Z,99.90
2022-08-08T23:33:20.850Z,99.90
2022-08-08T23:36:08.003Z,99.90
2022-08-08T23:38:41.638Z,99.90
2022-08-08T23:41:17.433Z,99.90
2022-08-08T23:43:54.079Z,99.90
2022-08-08T23:49:07.322Z,99.90
2022-08-08T23:49:18.041Z,99.90
2022-08-08T23:52:06.675Z,99.90
2022-08-08T23:54:43.228Z,99.90
2022-08-08T23:57:38.734Z,99.90
