createdAt,value
2016-06-03T00:00:38.185Z,76.36
2016-06-03T00:01:38.234Z,76.56
2016-06-03T00:02:38.268Z,76.56
2016-06-03T00:03:38.302Z,76.56
2016-06-03T00:04:38.351Z,76.07
2016-06-03T00:05:38.416Z,76.56
2016-06-03T00:06:38.450Z,76.04
2016-06-03T00:07:38.469Z,75.98
2016-06-03T00:08:38.550Z,75.94
2016-06-03T00:09:38.567Z,76.32
2016-06-03T00:10:38.617Z,76.32
2016-06-03T00:11:38.650Z,76.84
2016-06-03T00:12:38.733Z,76.52
2016-06-03T00:13:38.735Z,76.52
2016-06-03T00:14:38.769Z,77.19
2016-06-03T00:15:38.819Z,77.42
2016-06-03T00:16:38.868Z,77.58
2016-06-03T00:17:38.917Z,77.29
2016-06-03T00:18:38.952Z,77.29
2016-06-03T00:19:38.986Z,78.25
2016-06-03T00:20:39.036Z,78.19
2016-06-03T00:21:39.068Z,77.9
2016-06-03T00:22:39.119Z,78
2016-06-03T00:23:39.152Z,78.09
2016-06-03T00:24:39.218Z,78.48
2016-06-03T00:25:39.282Z,78.63
2016-06-03T00:26:39.316Z,78.77
2016-06-03T00:27:39.335Z,78.67
2016-06-03T00:28:39.400Z,78.67
2016-06-03T00:29:39.419Z,78.86
2016-06-03T00:30:39.484Z,78.77
2016-06-03T00:31:39.501Z,79.35
2016-06-03T00:32:39.552Z,79.25
2016-06-03T00:33:39.601Z,79.15
2016-06-03T00:34:39.635Z,78.67
2016-06-03T00:35:39.669Z,79.15
2016-06-03T00:36:39.750Z,79.05
2016-06-03T00:37:39.753Z,79.15
2016-06-03T00:38:39.802Z,78.92
2016-06-03T00:39:40.336Z,79.02
2016-06-03T00:40:39.917Z,79.5
2016-06-03T00:41:39.936Z,79.6
2016-06-03T00:42:39.970Z,78.92
2016-06-03T00:43:40.019Z,79.21
2016-06-03T00:44:40.083Z,79.63
2016-06-03T00:45:40.086Z,79.82
2016-06-03T00:46:40.136Z,80.02
2016-06-03T00:47:40.185Z,80.17
2016-06-03T00:48:40.220Z,79.98
2016-06-03T00:49:40.269Z,79.88
2016-06-03T00:50:40.303Z,79.92
2016-06-03T00:51:40.368Z,79.4
2016-06-03T00:52:40.386Z,80.07
2016-06-03T00:53:40.436Z,79.98
2016-06-03T00:54:40.501Z,79.88
2016-06-03T00:55:40.535Z,79.6
2016-06-03T00:56:40.554Z,79.69
2016-06-03T00:57:40.619Z,79.69
2016-06-03T00:58:40.669Z,79.69
2016-06-03T00:59:40.702Z,80.36
2016-06-03T01:00:40.751Z,80.46
2016-06-03T01:01:40.785Z,80.27
2016-06-03T01:02:40.867Z,80.27
2016-06-03T01:03:40.854Z,80.36
2016-06-03T01:04:40.903Z,80.17
2016-06-03T01:05:40.953Z,80.65
2016-06-03T01:06:40.987Z,80.75
2016-06-03T01:07:41.021Z,81.13
2016-06-03T01:08:41.087Z,81.32
2016-06-03T01:09:41.151Z,81.32
2016-06-03T01:10:41.154Z,81.09
2016-06-03T01:11:41.203Z,81.38
2016-06-03T01:12:41.237Z,81.48
2016-06-03T01:13:41.161Z,81.71
2016-06-03T01:14:41.336Z,81.96
2016-06-03T01:15:41.370Z,81.99
2016-06-03T01:16:41.436Z,82.05
2016-06-03T01:17:41.453Z,82.19
2016-06-03T01:18:41.503Z,81.81
2016-06-03T01:19:41.538Z,81.48
2016-06-03T01:20:41.586Z,81.48
2016-06-03T01:21:41.621Z,81.76
2016-06-03T01:22:41.655Z,81.67
2016-06-03T01:23:41.783Z,81.61
2016-06-03T01:24:41.738Z,81.86
2016-06-03T01:25:42.132Z,81.86
2016-06-03T01:26:41.853Z,81.38
2016-06-03T01:27:41.902Z,81.99
2016-06-03T01:28:41.921Z,81.96
2016-06-03T01:29:41.970Z,81.81
2016-06-03T01:30:42.020Z,81.67
2016-06-03T01:31:42.054Z,81.76
2016-06-03T01:32:42.088Z,81.86
2016-06-03T01:33:42.121Z,82.05
2016-06-03T01:34:42.203Z,82.05
2016-06-03T01:35:42.221Z,82.63
2016-06-03T01:36:42.270Z,82.73
2016-06-03T01:37:42.289Z,83.01
2016-06-03T01:38:42.339Z,83.11
2016-06-03T01:39:42.637Z,82.92
2016-06-03T01:40:42.454Z,82.73
2016-06-03T01:41:42.503Z,82.92
2016-06-03T01:42:42.505Z,83.11
2016-06-03T01:43:42.570Z,82.92
2016-06-03T01:44:42.589Z,82.92
2016-06-03T01:45:42.670Z,82.43
2016-06-03T01:46:42.672Z,83.49
2016-06-03T01:47:42.722Z,83.49
2016-06-03T01:48:42.756Z,83.49
2016-06-03T01:49:42.805Z,83.69
2016-06-03T01:50:42.855Z,83.11
2016-06-03T01:51:42.889Z,83.53
2016-06-03T01:52:42.923Z,83.49
2016-06-03T01:53:42.973Z,84.07
2016-06-03T01:54:42.865Z,83.92
2016-06-03T01:55:43.743Z,83.87
2016-06-03T01:56:43.105Z,83.97
2016-06-03T01:57:43.155Z,83.44
2016-06-03T01:58:43.188Z,83.53
2016-06-03T01:59:43.223Z,84.01
2016-06-03T02:00:43.273Z,84.21
2016-06-03T02:01:43.307Z,83.92
2016-06-03T02:02:43.356Z,84.5
2016-06-03T02:03:43.391Z,84.36
2016-06-03T02:04:43.440Z,84.36
2016-06-03T02:05:43.489Z,84.17
2016-06-03T02:06:43.523Z,84.07
2016-06-03T02:07:43.557Z,83.97
2016-06-03T02:08:43.606Z,84.01
2016-06-03T02:09:44.548Z,83.59
2016-06-03T02:10:43.690Z,83.87
2016-06-03T02:11:43.756Z,83.69
2016-06-03T02:12:43.773Z,83.3
2016-06-03T02:13:43.808Z,83.59
2016-06-03T02:14:43.873Z,83.49
2016-06-03T02:15:43.907Z,83.49
2016-06-03T02:16:43.941Z,83.4
2016-06-03T02:17:43.990Z,83.01
2016-06-03T02:18:44.024Z,83.25
2016-06-03T02:19:44.074Z,83.15
2016-06-03T02:20:44.123Z,83.78
2016-06-03T02:21:44.157Z,83.53
2016-06-03T02:22:44.207Z,83.59
2016-06-03T02:23:44.256Z,83.4
2016-06-03T02:24:44.290Z,83.4
2016-06-03T02:25:44.183Z,83.4
2016-06-03T02:26:44.374Z,83.4
2016-06-03T02:27:44.391Z,83.49
2016-06-03T02:28:44.457Z,83.49
2016-06-03T02:29:44.522Z,83.69
2016-06-03T02:30:44.541Z,83.59
2016-06-03T02:31:44.575Z,83.2
2016-06-03T02:32:44.609Z,83.49
2016-06-03T02:33:44.658Z,83.78
2016-06-03T02:34:44.708Z,83.78
2016-06-03T02:35:44.743Z,84.17
2016-06-03T02:36:44.666Z,84.45
2016-06-03T02:37:44.841Z,84.36
2016-06-03T02:38:44.875Z,84.6
2016-06-03T02:39:45.253Z,84.45
2016-06-03T02:40:45.052Z,84.6
2016-06-03T02:41:44.992Z,84.51
2016-06-03T02:42:45.042Z,84.51
2016-06-03T02:43:45.092Z,84.31
2016-06-03T02:44:45.109Z,84.45
2016-06-03T02:45:45.159Z,84.22
2016-06-03T02:46:45.193Z,84.99
2016-06-03T02:47:45.243Z,85.13
2016-06-03T02:48:45.292Z,85.18
2016-06-03T02:49:45.325Z,84.8
2016-06-03T02:50:45.375Z,85.18
2016-06-03T02:51:45.425Z,85.66
2016-06-03T02:52:45.444Z,85.18
2016-06-03T02:53:45.493Z,85.95
2016-06-03T02:54:45.933Z,85.66
2016-06-03T02:55:46.436Z,86.33
2016-06-03T02:56:45.627Z,86.52
2016-06-03T02:57:45.676Z,86.62
2016-06-03T02:58:45.725Z,85.95
2016-06-03T02:59:45.760Z,85.95
2016-06-03T03:00:45.794Z,86.05
2016-06-03T03:01:45.890Z,86.24
2016-06-03T03:02:45.877Z,86.62
2016-06-03T03:03:45.910Z,86.62
2016-06-03T03:04:45.960Z,86.43
2016-06-03T03:05:46.026Z,86.14
2016-06-03T03:06:46.043Z,86.72
2016-06-03T03:07:46.079Z,86.52
2016-06-03T03:08:46.127Z,86.91
2016-06-03T03:09:46.161Z,86.33
2016-06-03T03:10:46.211Z,86.43
2016-06-03T03:11:46.089Z,86.43
2016-06-03T03:12:46.342Z,87.1
2016-06-03T03:13:46.329Z,87.19
2016-06-03T03:14:46.378Z,87.19
2016-06-03T03:15:46.428Z,87.39
2016-06-03T03:16:46.461Z,87.01
2016-06-03T03:17:46.511Z,86.81
2016-06-03T03:18:46.545Z,86.91
2016-06-03T03:19:46.594Z,86.91
2016-06-03T03:20:46.628Z,86.62
2016-06-03T03:21:46.677Z,87.39
2016-06-03T03:22:46.712Z,87.29
2016-06-03T03:23:46.809Z,87.01
2016-06-03T03:24:46.795Z,88.06
2016-06-03T03:25:47.627Z,87.82
2016-06-03T03:26:46.895Z,87.82
2016-06-03T03:27:46.928Z,87.63
2016-06-03T03:28:46.962Z,87.63
2016-06-03T03:29:47.012Z,87.15
2016-06-03T03:30:47.061Z,87.44
2016-06-03T03:31:47.095Z,87.25
2016-06-03T03:32:47.130Z,86.68
2016-06-03T03:33:47.163Z,86.87
2016-06-03T03:34:47.244Z,86.48
2016-06-03T03:35:47.246Z,86.68
2016-06-03T03:36:47.297Z,85.91
2016-06-03T03:37:47.361Z,86.19
2016-06-03T03:38:47.379Z,86.19
2016-06-03T03:39:47.273Z,85.91
2016-06-03T03:40:48.057Z,85.71
2016-06-03T03:41:47.529Z,86.48
2016-06-03T03:42:47.562Z,86.48
2016-06-03T03:43:47.596Z,85.91
2016-06-03T03:44:47.661Z,86
2016-06-03T03:45:47.681Z,86.29
2016-06-03T03:46:47.729Z,86.38
2016-06-03T03:47:47.748Z,86.48
2016-06-03T03:48:47.813Z,86
2016-06-03T03:49:47.831Z,85.91
2016-06-03T03:50:47.881Z,85.33
2016-06-03T03:51:47.947Z,85.62
2016-06-03T03:52:47.996Z,85.24
2016-06-03T03:53:48.014Z,85.04
2016-06-03T03:54:48.048Z,84.56
2016-06-03T03:55:48.847Z,84.37
2016-06-03T03:56:48.163Z,84.47
2016-06-03T03:57:48.165Z,84.37
2016-06-03T03:58:48.216Z,84.37
2016-06-03T03:59:48.264Z,84.56
2016-06-03T04:00:48.299Z,84.18
2016-06-03T04:01:48.349Z,84.27
2016-06-03T04:02:48.242Z,84.37
2016-06-03T04:03:48.416Z,84.66
2016-06-03T04:04:48.465Z,83.89
2016-06-03T04:05:48.515Z,84.18
2016-06-03T04:06:48.580Z,83.98
2016-06-03T04:07:48.614Z,84.27
2016-06-03T04:08:48.633Z,84.37
2016-06-03T04:09:48.932Z,83.41
2016-06-03T04:10:48.809Z,83.7
2016-06-03T04:11:48.750Z,83.45
2016-06-03T04:12:48.799Z,83.6
2016-06-03T04:13:48.865Z,83.54
2016-06-03T04:14:48.884Z,83.84
2016-06-03T04:15:48.917Z,83.93
2016-06-03T04:16:48.966Z,83.93
2016-06-03T04:17:49.016Z,84.03
2016-06-03T04:18:49.050Z,83.54
2016-06-03T04:19:49.100Z,83.45
2016-06-03T04:20:49.134Z,82.87
2016-06-03T04:21:49.167Z,82.87
2016-06-03T04:22:49.217Z,82.78
2016-06-03T04:23:49.267Z,82.68
2016-06-03T04:24:49.317Z,82.59
2016-06-03T04:25:49.694Z,82.92
2016-06-03T04:26:49.400Z,82.3
2016-06-03T04:27:49.433Z,82.53
2016-06-03T04:28:49.499Z,82.43
2016-06-03T04:29:49.502Z,81.76
2016-06-03T04:30:49.567Z,81.86
2016-06-03T04:31:49.647Z,82.15
2016-06-03T04:32:49.635Z,81.76
2016-06-03T04:33:49.685Z,81.96
2016-06-03T04:34:49.719Z,82.53
2016-06-03T04:35:49.783Z,82.24
2016-06-03T04:36:49.802Z,82.34
2016-06-03T04:37:49.851Z,82.43
2016-06-03T04:38:49.932Z,82.53
2016-06-03T04:39:49.996Z,81.57
2016-06-03T04:40:50.375Z,81.9
2016-06-03T04:41:50.018Z,81.81
2016-06-03T04:42:50.084Z,82.05
2016-06-03T04:43:50.101Z,82.09
2016-06-03T04:44:50.151Z,81.81
2016-06-03T04:45:50.248Z,81.9
2016-06-03T04:46:50.234Z,81.9
2016-06-03T04:47:50.269Z,81.52
2016-06-03T04:48:50.334Z,81.32
2016-06-03T04:49:50.383Z,81.32
2016-06-03T04:50:50.401Z,81.13
2016-06-03T04:51:50.748Z,81.52
2016-06-03T04:52:50.501Z,81.32
2016-06-03T04:53:50.534Z,81.61
2016-06-03T04:54:50.584Z,81.04
2016-06-03T04:55:51.072Z,80.84
2016-06-03T04:56:50.684Z,80.27
2016-06-03T04:57:50.702Z,80.17
2016-06-03T04:58:50.736Z,79.88
2016-06-03T04:59:50.833Z,80.17
2016-06-03T05:00:51.116Z,80.07
2016-06-03T05:01:50.868Z,79.82
2016-06-03T05:02:50.934Z,79.6
2016-06-03T05:03:50.952Z,79.53
2016-06-03T05:04:51.002Z,79.73
2016-06-03T05:05:51.035Z,79.35
2016-06-03T05:06:51.085Z,79.44
2016-06-03T05:07:51.119Z,79.73
2016-06-03T05:08:51.169Z,79.73
2016-06-03T05:09:51.265Z,79.92
2016-06-03T05:10:51.284Z,79.15
2016-06-03T05:11:51.365Z,79.58
2016-06-03T05:12:51.352Z,79.1
2016-06-03T05:13:51.401Z,79
2016-06-03T05:14:51.435Z,79.38
2016-06-03T05:15:51.469Z,79.48
2016-06-03T05:16:51.518Z,79.58
2016-06-03T05:17:51.723Z,79.28
2016-06-03T05:18:51.601Z,79.19
2016-06-03T05:19:51.636Z,78.9
2016-06-03T05:20:51.701Z,79.38
2016-06-03T05:21:52.469Z,78.52
2016-06-03T05:22:51.612Z,78.71
2016-06-03T05:23:52.287Z,78.61
2016-06-03T05:24:52.134Z,78.61
2016-06-03T05:25:52.199Z,78.61
2016-06-03T05:26:51.936Z,78.52
2016-06-03T05:27:52.173Z,78.33
2016-06-03T05:28:52.426Z,77.84
2016-06-03T05:29:52.460Z,78.33
2016-06-03T05:30:52.119Z,77.65
2016-06-03T05:31:52.153Z,78.13
2016-06-03T05:32:52.234Z,77.36
2016-06-03T05:33:52.235Z,77.46
2016-06-03T05:34:52.285Z,78.33
2016-06-03T05:35:52.335Z,77.84
2016-06-03T05:36:52.369Z,77.94
2016-06-03T05:37:53.168Z,78.42
2016-06-03T05:38:52.452Z,78.03
2016-06-03T05:39:52.549Z,77.84
2016-06-03T05:40:53.021Z,78.03
2016-06-03T05:41:52.585Z,78.33
2016-06-03T05:42:52.635Z,78.52
2016-06-03T05:43:52.669Z,78.71
2016-06-03T05:44:52.719Z,79.19
2016-06-03T05:45:52.753Z,79.28
2016-06-03T05:46:52.802Z,78.96
2016-06-03T05:47:52.852Z,79.35
2016-06-03T05:48:52.887Z,79.63
2016-06-03T05:49:52.920Z,79.25
2016-06-03T05:50:53.157Z,79.92
2016-06-03T05:51:53.035Z,79.44
2016-06-03T05:52:53.068Z,80.02
2016-06-03T05:53:53.102Z,80.11
2016-06-03T05:54:53.152Z,80.11
2016-06-03T05:55:53.905Z,80.3
2016-06-03T05:56:53.219Z,80.6
2016-06-03T05:57:53.269Z,80.4
2016-06-03T05:58:53.303Z,80.21
2016-06-03T05:59:53.353Z,80.3
2016-06-03T06:00:53.496Z,80.44
2016-06-03T06:01:53.467Z,80.15
2016-06-03T06:02:53.486Z,80.25
2016-06-03T06:03:53.536Z,80.63
2016-06-03T06:04:53.569Z,80.06
2016-06-03T06:05:53.619Z,80.19
2016-06-03T06:06:53.653Z,80.1
2016-06-03T06:07:53.703Z,79.81
2016-06-03T06:08:53.908Z,79.75
2016-06-03T06:09:53.849Z,78.98
2016-06-03T06:10:54.351Z,79.46
2016-06-03T06:11:54.730Z,78.79
2016-06-03T06:12:53.950Z,78.98
2016-06-03T06:13:53.953Z,78.79
2016-06-03T06:14:54.002Z,78.4
2016-06-03T06:15:54.052Z,78.5
2016-06-03T06:16:54.101Z,78.79
2016-06-03T06:17:54.135Z,78.21
2016-06-03T06:18:54.170Z,77.92
2016-06-03T06:19:54.220Z,77.73
2016-06-03T06:20:54.253Z,76.96
2016-06-03T06:21:54.303Z,77.06
2016-06-03T06:22:54.899Z,77
2016-06-03T06:23:55.246Z,75.93
2016-06-03T06:24:54.451Z,75.65
2016-06-03T06:25:54.720Z,75.45
2016-06-03T06:26:54.364Z,74.62
2016-06-03T06:27:54.585Z,74.43
2016-06-03T06:28:54.602Z,74.05
2016-06-03T06:29:56.358Z,73.99
2016-06-03T06:30:55.530Z,74.24
2016-06-03T06:31:54.783Z,74.43
2016-06-03T06:32:54.785Z,74.43
2016-06-03T06:33:55.819Z,74.52
2016-06-03T06:34:55.822Z,75.3
2016-06-03T06:35:54.934Z,75.65
2016-06-03T06:36:54.952Z,76.13
2016-06-03T06:37:55.768Z,76.71
2016-06-03T06:38:56.148Z,76.48
2016-06-03T06:39:56.886Z,76.9
2016-06-03T06:40:55.136Z,76.96
2016-06-03T06:41:55.169Z,76.86
2016-06-03T06:42:55.593Z,76.76
2016-06-03T06:43:55.549Z,77.06
2016-06-03T06:44:56.177Z,76.8
2016-06-03T06:45:56.179Z,76.57
2016-06-03T06:46:59.475Z,76.86
2016-06-03T06:47:56.567Z,76.48
2016-06-03T06:48:56.349Z,76.96
2016-06-03T06:49:56.705Z,76.86
2016-06-03T06:50:55.690Z,77.15
2016-06-03T06:51:56.891Z,77.44
2016-06-03T06:52:55.813Z,77.63
2016-06-03T06:53:55.981Z,77.92
2016-06-03T06:54:56.851Z,77.73
2016-06-03T06:56:00.411Z,78.02
2016-06-03T06:56:56.020Z,78.21
2016-06-03T06:57:56.807Z,78.31
2016-06-03T06:58:56.204Z,78.11
2016-06-03T06:59:56.148Z,77.83
2016-06-03T07:00:56.217Z,78.21
2016-06-03T07:01:56.254Z,78.21
2016-06-03T07:02:56.540Z,78.02
2016-06-03T07:03:56.340Z,78.17
2016-06-03T07:04:57.457Z,79.17
2016-06-03T07:05:57.113Z,78.59
2016-06-03T07:06:57.086Z,78.98
2016-06-03T07:07:57.483Z,79.13
2016-06-03T07:08:56.890Z,78.88
2016-06-03T07:09:57.206Z,78.79
2016-06-03T07:10:56.772Z,78.94
2016-06-03T07:11:56.791Z,78.5
2016-06-03T07:12:56.731Z,79.08
2016-06-03T07:13:56.953Z,78.79
2016-06-03T07:14:57.393Z,78.69
2016-06-03T07:15:57.036Z,78.02
2016-06-03T07:16:57.570Z,77.73
2016-06-03T07:17:57.322Z,77.58
2016-06-03T07:18:57.059Z,77.38
2016-06-03T07:19:57.234Z,76.9
2016-06-03T07:20:58.255Z,77.19
2016-06-03T07:21:58.836Z,77.03
2016-06-03T07:22:58.886Z,76.71
2016-06-03T07:23:57.198Z,76.32
2016-06-03T07:24:59.392Z,76.13
2016-06-03T07:25:57.329Z,75.84
2016-06-03T07:26:57.347Z,75.36
2016-06-03T07:27:57.397Z,74.97
2016-06-03T07:28:57.914Z,74.97
2016-06-03T07:29:57.464Z,75.36
2016-06-03T07:30:57.514Z,75.45
2016-06-03T07:31:57.548Z,75.3
2016-06-03T07:32:57.660Z,75.59
2016-06-03T07:33:57.694Z,75.36
2016-06-03T07:34:57.696Z,75.07
2016-06-03T07:35:57.793Z,75.36
2016-06-03T07:36:57.843Z,74.58
2016-06-03T07:37:58.252Z,73.85
2016-06-03T07:38:59.944Z,74.4
2016-06-03T07:39:59.432Z,74.58
2016-06-03T07:40:57.947Z,74.01
2016-06-03T07:41:58.357Z,73.62
2016-06-03T07:42:58.031Z,73.33
2016-06-03T07:43:59.223Z,73.62
2016-06-03T07:44:58.773Z,73.53
2016-06-03T07:45:58.070Z,73.91
2016-06-03T07:46:58.965Z,73.62
2016-06-03T07:47:58.906Z,73.72
2016-06-03T07:48:58.971Z,74.58
2016-06-03T07:49:59.130Z,74.3
2016-06-03T07:50:58.836Z,74.78
2016-06-03T07:51:58.414Z,75.07
2016-06-03T07:52:58.761Z,74.93
2016-06-03T07:53:58.497Z,74.78
2016-06-03T07:54:58.563Z,74.55
2016-06-03T07:55:58.990Z,75.45
2016-06-03T07:56:59.758Z,75.16
2016-06-03T07:57:58.680Z,75.36
2016-06-03T07:58:59.169Z,75.16
2016-06-03T07:59:58.779Z,75.07
2016-06-03T08:00:58.813Z,74.88
2016-06-03T08:01:58.941Z,74.68
2016-06-03T08:03:00.056Z,74.88
2016-06-03T08:04:00.730Z,74.68
2016-06-03T08:05:00.639Z,74.78
2016-06-03T08:06:00.188Z,74.97
2016-06-03T08:07:00.379Z,74.78
2016-06-03T08:08:00.335Z,74.58
2016-06-03T08:09:00.993Z,74.78
2016-06-03T08:10:01.043Z,74.68
2016-06-03T08:10:59.309Z,74.78
2016-06-03T08:12:01.174Z,74.58
2016-06-03T08:12:59.330Z,74.88
2016-06-03T08:13:59.364Z,74.88
2016-06-03T08:15:01.573Z,74.2
2016-06-03T08:15:59.463Z,74.33
2016-06-03T08:17:01.578Z,74.62
2016-06-03T08:17:59.546Z,73.95
2016-06-03T08:18:59.612Z,73.79
2016-06-03T08:19:59.630Z,73.6
2016-06-03T08:20:59.682Z,72.63
2016-06-03T08:21:59.731Z,71.9
2016-06-03T08:22:59.781Z,71.42
2016-06-03T08:23:59.815Z,71.22
2016-06-03T08:24:59.850Z,70.68
2016-06-03T08:25:59.945Z,69.71
2016-06-03T08:26:59.948Z,69.52
2016-06-03T08:28:00.280Z,69.46
2016-06-03T08:29:00.047Z,68.78
2016-06-03T08:30:00.269Z,69.17
2016-06-03T08:31:00.131Z,68.59
2016-06-03T08:32:00.180Z,68.88
2016-06-03T08:33:00.246Z,68.88
2016-06-03T08:34:00.263Z,68.49
2016-06-03T08:35:00.314Z,68.3
2016-06-03T08:36:00.191Z,68.1
2016-06-03T08:37:00.413Z,67.85
2016-06-03T08:38:00.447Z,67.46
2016-06-03T08:39:00.480Z,67.46
2016-06-03T08:40:00.952Z,67.66
2016-06-03T08:41:00.923Z,66.72
2016-06-03T08:42:00.629Z,66.91
2016-06-03T08:43:00.679Z,65.95
2016-06-03T08:44:01.400Z,64.92
2016-06-03T08:45:03.560Z,64.72
2016-06-03T08:46:02.296Z,63.95
2016-06-03T08:47:00.859Z,63.76
2016-06-03T08:48:01.537Z,63.56
2016-06-03T08:49:00.959Z,63.46
2016-06-03T08:50:00.992Z,62.92
2016-06-03T08:51:01.057Z,62.34
2016-06-03T08:52:01.092Z,62.24
2016-06-03T08:53:01.140Z,62.4
2016-06-03T08:54:01.189Z,62.01
2016-06-03T08:55:02.180Z,62.21
2016-06-03T08:56:01.273Z,61.82
2016-06-03T08:57:02.451Z,62.01
2016-06-03T08:58:01.436Z,62.21
2016-06-03T08:59:01.438Z,62.47
2016-06-03T09:00:01.456Z,62.85
2016-06-03T09:01:01.506Z,63.34
2016-06-03T09:02:02.574Z,62.92
2016-06-03T09:03:02.639Z,63.31
2016-06-03T09:04:05.736Z,63.5
2016-06-03T09:05:01.814Z,63.85
2016-06-03T09:06:01.895Z,63.85
2016-06-03T09:07:02.225Z,64.92
2016-06-03T09:08:02.730Z,65.11
2016-06-03T09:09:01.902Z,64.89
2016-06-03T09:10:01.921Z,65.27
2016-06-03T09:11:03.004Z,66.14
2016-06-03T09:12:02.788Z,66.14
2016-06-03T09:13:02.069Z,66.14
2016-06-03T09:14:03.060Z,66.14
2016-06-03T09:15:02.169Z,66.24
2016-06-03T09:16:02.390Z,66.43
2016-06-03T09:17:03.005Z,66.27
2016-06-03T09:18:02.802Z,65.88
2016-06-03T09:19:03.870Z,65.5
2016-06-03T09:20:02.385Z,65.11
2016-06-03T09:21:02.420Z,65.4
2016-06-03T09:22:02.468Z,64.72
2016-06-03T09:23:02.565Z,64.24
2016-06-03T09:24:02.584Z,65.2
2016-06-03T09:25:03.620Z,65.3
2016-06-03T09:26:02.714Z,65.11
2016-06-03T09:27:02.747Z,65.11
2016-06-03T09:28:02.735Z,65.69
2016-06-03T09:29:03.786Z,65.11
2016-06-03T09:30:02.833Z,65.11
2016-06-03T09:31:02.868Z,64.72
2016-06-03T09:32:03.745Z,64.92
2016-06-03T09:33:02.966Z,64.92
2016-06-03T09:34:04.125Z,64.92
2016-06-03T09:35:03.161Z,64.14
2016-06-03T09:36:03.100Z,64.24
2016-06-03T09:37:03.150Z,63.95
2016-06-03T09:38:03.465Z,63.95
2016-06-03T09:39:03.249Z,63.28
2016-06-03T09:40:04.439Z,63.47
2016-06-03T09:41:04.207Z,64.05
2016-06-03T09:42:04.288Z,64.63
2016-06-03T09:43:04.150Z,64.43
2016-06-03T09:44:04.372Z,64.53
2016-06-03T09:45:03.516Z,64.53
2016-06-03T09:46:03.549Z,63.85
2016-06-03T09:47:03.629Z,63.89
2016-06-03T09:48:03.727Z,63.4
2016-06-03T09:49:03.697Z,63.5
2016-06-03T09:50:03.732Z,62.63
2016-06-03T09:51:03.781Z,62.37
2016-06-03T09:52:03.862Z,61.98
2016-06-03T09:53:03.896Z,61.89
2016-06-03T09:54:03.976Z,61.72
2016-06-03T09:55:03.995Z,60.92
2016-06-03T09:56:04.232Z,60.75
2016-06-03T09:57:04.062Z,61.05
2016-06-03T09:58:04.112Z,60.3
2016-06-03T09:59:04.630Z,59.53
2016-06-03T10:00:04.399Z,59.05
2016-06-03T10:01:04.246Z,59.23
2016-06-03T10:02:04.295Z,58.59
2016-06-03T10:03:04.376Z,58.75
2016-06-03T10:04:04.488Z,58.75
2016-06-03T10:05:04.428Z,58.75
2016-06-03T10:06:04.493Z,58.85
2016-06-03T10:07:04.544Z,59.14
2016-06-03T10:08:04.577Z,58.82
2016-06-03T10:09:04.641Z,59.31
2016-06-03T10:10:04.520Z,59.11
2016-06-03T10:11:04.710Z,59.89
2016-06-03T10:12:04.760Z,59.5
2016-06-03T10:13:04.841Z,59.59
2016-06-03T10:14:04.858Z,59.66
2016-06-03T10:15:04.893Z,59.76
2016-06-03T10:16:04.942Z,60.14
2016-06-03T10:17:05.070Z,59.56
2016-06-03T10:18:05.041Z,59.53
2016-06-03T10:19:05.091Z,60.69
2016-06-03T10:20:05.124Z,60.69
2016-06-03T10:21:05.190Z,60.89
2016-06-03T10:22:05.209Z,60.99
2016-06-03T10:23:05.257Z,60.6
2016-06-03T10:24:05.339Z,60.89
2016-06-03T10:25:05.466Z,60.89
2016-06-03T10:26:05.406Z,61.08
2016-06-03T10:27:05.441Z,60.89
2016-06-03T10:28:05.521Z,60.79
2016-06-03T10:29:05.540Z,60.5
2016-06-03T10:30:05.589Z,60.69
2016-06-03T10:31:05.623Z,60.6
2016-06-03T10:32:05.704Z,60.89
2016-06-03T10:33:05.738Z,60.5
2016-06-03T10:34:05.803Z,59.86
2016-06-03T10:35:05.836Z,59.95
2016-06-03T10:36:05.855Z,60.44
2016-06-03T10:37:06.469Z,59.76
2016-06-03T10:38:05.938Z,59.76
2016-06-03T10:39:06.005Z,59.59
2016-06-03T10:40:06.038Z,58.95
2016-06-03T10:41:05.947Z,58.85
2016-06-03T10:42:06.137Z,58.49
2016-06-03T10:43:06.218Z,58.39
2016-06-03T10:44:06.518Z,57.55
2016-06-03T10:45:06.238Z,57.36
2016-06-03T10:46:06.382Z,57.26
2016-06-03T10:47:06.385Z,57.81
2016-06-03T10:48:06.419Z,57.33
2016-06-03T10:49:06.468Z,57.43
2016-06-03T10:50:06.502Z,57.71
2016-06-03T10:51:07.633Z,57.59
2016-06-03T10:52:06.649Z,57.98
2016-06-03T10:53:06.651Z,58.07
2016-06-03T10:54:06.700Z,58.24
2016-06-03T10:55:07.112Z,58.37
2016-06-03T10:56:06.800Z,57.5
2016-06-03T10:57:07.040Z,57.53
2016-06-03T10:58:06.946Z,56.39
2016-06-03T10:59:06.979Z,56.41
2016-06-03T11:00:06.982Z,54.96
2016-06-03T11:01:07.031Z,53.37
2016-06-03T11:02:07.115Z,52.81
2016-06-03T11:03:07.115Z,52.23
2016-06-03T11:04:07.199Z,51.97
2016-06-03T11:05:07.233Z,52.15
2016-06-03T11:06:07.282Z,52.13
2016-06-03T11:07:07.347Z,52.2
2016-06-03T11:08:07.381Z,52.69
2016-06-03T11:09:07.416Z,53.34
2016-06-03T11:10:07.511Z,53.73
2016-06-03T11:11:07.546Z,53.08
2016-06-03T11:12:07.705Z,50.89
2016-06-03T11:13:07.629Z,49.19
2016-06-03T11:14:07.710Z,48.19
2016-06-03T11:15:07.728Z,46.59
2016-06-03T11:16:07.809Z,43.8
2016-06-03T11:17:07.671Z,43.16
2016-06-03T11:18:07.924Z,41.52
2016-06-03T11:19:07.927Z,40.19
2016-06-03T11:20:08.007Z,38.67
2016-06-03T11:21:08.104Z,37.23
2016-06-03T11:22:08.169Z,36.86
2016-06-03T11:23:08.390Z,35.21
2016-06-03T11:24:08.206Z,35.33
2016-06-03T11:25:10.442Z,35.05
2016-06-03T11:26:09.321Z,34.28
2016-06-03T11:27:08.387Z,34
2016-06-03T11:28:08.998Z,33.7
2016-06-03T11:29:09.470Z,33.39
2016-06-03T11:30:08.565Z,34.05
2016-06-03T11:31:15.381Z,35
2016-06-03T11:32:08.664Z,35.94
2016-06-03T11:33:08.745Z,36.49
2016-06-03T11:34:08.780Z,37.54
2016-06-03T11:35:09.595Z,38.98
2016-06-03T11:36:10.364Z,39.33
2016-06-03T11:37:09.506Z,39.8
2016-06-03T11:38:10.103Z,39.51
2016-06-03T11:39:09.544Z,39.9
2016-06-03T11:40:09.061Z,39.62
2016-06-03T11:41:09.049Z,39.55
2016-06-03T11:42:09.427Z,40.11
2016-06-03T11:43:09.272Z,40.76
2016-06-03T11:44:09.666Z,40.95
2016-06-03T11:45:10.668Z,41.2
2016-06-03T11:46:09.452Z,42.16
2016-06-03T11:47:09.533Z,42.25
2016-06-03T11:48:09.552Z,42.06
2016-06-03T11:49:09.617Z,42.82
2016-06-03T11:50:10.119Z,43.48
2016-06-03T11:51:09.716Z,43.5
2016-06-03T11:52:09.765Z,42.94
2016-06-03T11:53:09.815Z,42.38
2016-06-03T11:54:09.879Z,42.18
2016-06-03T11:55:10.570Z,42.18
2016-06-03T11:56:11.682Z,42.84
2016-06-03T11:57:10.029Z,43.11
2016-06-03T11:58:10.079Z,43.5
2016-06-03T11:59:10.159Z,43.48
2016-06-03T12:00:10.209Z,44.26
2016-06-03T12:01:10.243Z,45.01
2016-06-03T12:02:10.292Z,47.13
2016-06-03T12:03:10.358Z,46.72
2016-06-03T12:04:10.406Z,47.01
2016-06-03T12:05:10.660Z,46.52
2016-06-03T12:06:10.491Z,46.64
2016-06-03T12:07:10.571Z,45.6
2016-06-03T12:08:10.605Z,45.15
2016-06-03T12:09:10.655Z,43.91
2016-06-03T12:10:10.751Z,43.33
2016-06-03T12:11:10.630Z,44.38
2016-06-03T12:12:10.803Z,46.2
2016-06-03T12:13:10.869Z,47.42
2016-06-03T12:14:10.934Z,48.47
2016-06-03T12:15:10.968Z,49.22
2016-06-03T12:16:11.018Z,50.16
2016-06-03T12:17:11.066Z,51.4
2016-06-03T12:18:11.117Z,51.57
2016-06-03T12:19:11.166Z,52.06
2016-06-03T12:20:11.216Z,52.83
2016-06-03T12:21:11.281Z,51.86
2016-06-03T12:22:11.330Z,51.76
2016-06-03T12:23:11.599Z,52.64
2016-06-03T12:24:11.430Z,52.54
2016-06-03T12:25:12.026Z,52.93
2016-06-03T12:26:11.513Z,52.64
2016-06-03T12:27:11.640Z,53.29
2016-06-03T12:28:11.643Z,53.29
2016-06-03T12:29:11.646Z,53.94
2016-06-03T12:30:11.712Z,54.62
2016-06-03T12:31:11.761Z,54.52
2016-06-03T12:32:11.811Z,54.62
2016-06-03T12:33:11.860Z,55.2
2016-06-03T12:34:11.895Z,54.55
2016-06-03T12:35:11.944Z,53.99
2016-06-03T12:36:12.165Z,52.95
2016-06-03T12:37:12.042Z,51.04
2016-06-03T12:38:12.092Z,49.61
2016-06-03T12:39:12.142Z,49.29
2016-06-03T12:40:12.191Z,50.26
2016-06-03T12:41:12.241Z,50.62
2016-06-03T12:42:12.306Z,51.5
2016-06-03T12:43:12.341Z,51.86
2016-06-03T12:44:12.389Z,52.25
2016-06-03T12:45:12.580Z,52.51
2016-06-03T12:46:12.474Z,54.06
2016-06-03T12:47:12.522Z,54.26
2016-06-03T12:48:12.572Z,53.87
2016-06-03T12:49:12.622Z,54.03
2016-06-03T12:50:12.530Z,53.87
2016-06-03T12:51:12.721Z,54.16
2016-06-03T12:52:12.771Z,54.55
2016-06-03T12:53:12.820Z,53.77
2016-06-03T12:54:12.870Z,54.06
2016-06-03T12:55:12.965Z,53.87
2016-06-03T12:56:12.984Z,53.29