createdAt,value
2022-10-28T00:00:54.014Z,5.75
2022-10-28T00:04:00.575Z,6.05
2022-10-28T00:07:04.617Z,5.75
2022-10-28T00:10:09.491Z,6.47
2022-10-28T00:16:21.825Z,7.15
2022-10-28T00:19:26.527Z,6.50
2022-10-28T00:22:30.827Z,6.47
2022-10-28T00:25:35.179Z,6.07
2022-10-28T00:28:44.835Z,7.28
2022-10-28T00:31:48.812Z,6.70
2022-10-28T00:37:57.639Z,6.82
2022-10-28T00:41:02.135Z,7.03
2022-10-28T00:44:47.277Z,7.75
2022-10-28T00:48:00.808Z,6.90
2022-10-28T00:51:05.428Z,7.45
2022-10-28T00:54:11.567Z,8.93
2022-10-28T00:57:19.114Z,7.20
2022-10-28T01:00:25.404Z,7.38
2022-10-28T01:03:29.877Z,7.32
2022-10-28T01:06:34.781Z,9.30
2022-10-28T01:09:40.333Z,7.97
2022-10-28T01:12:59.533Z,7.68
2022-10-28T01:16:23.990Z,8.38
2022-10-28T01:19:53.111Z,8.10
2022-10-28T01:23:22.850Z,8.13
2022-10-28T01:26:30.639Z,7.90
2022-10-28T01:29:49.403Z,9.43
2022-10-28T01:33:02.727Z,9.40
2022-10-28T01:36:39.615Z,8.70
2022-10-28T01:40:01.578Z,8.30
2022-10-28T01:43:30.165Z,9.23
2022-10-28T01:46:40.520Z,8.77
2022-10-28T01:49:51.709Z,9.85
2022-10-28T01:52:59.205Z,8.40
2022-10-28T01:56:08.217Z,8.23
2022-10-28T01:59:26.435Z,8.40
2022-10-28T02:02:34.522Z,10.40
2022-10-28T02:05:50.382Z,8.35
2022-10-28T02:08:57.855Z,8.57
2022-10-28T02:12:23.566Z,7.72
2022-10-28T02:15:56.663Z,8.52
2022-10-28T02:19:15.998Z,9.82
2022-10-28T02:22:51.039Z,9.00
2022-10-28T02:26:16.096Z,8.88
2022-10-28T02:29:44.615Z,9.43
2022-10-28T02:32:52.850Z,8.02
2022-10-28T02:36:09.010Z,9.23
2022-10-28T02:39:15.763Z,8.00
2022-10-28T02:42:25.445Z,9.05
2022-10-28T02:45:35.826Z,8.77
2022-10-28T02:48:44.018Z,8.45
2022-10-28T02:51:57.514Z,8.77
2022-10-28T02:55:05.685Z,8.40
2022-10-28T02:58:10.859Z,8.02
2022-10-28T03:01:15.320Z,7.90
2022-10-28T03:04:19.705Z,8.85
2022-10-28T03:07:24.211Z,9.20
2022-10-28T03:10:28.633Z,8.80
2022-10-28T03:13:32.944Z,8.40
2022-10-28T03:16:37.470Z,8.18
2022-10-28T03:19:41.870Z,8.25
2022-10-28T03:22:46.455Z,8.75
2022-10-28T03:25:50.954Z,8.90
2022-10-28T03:28:55.062Z,8.40
2022-10-28T03:31:59.370Z,9.15
2022-10-28T03:35:04.319Z,9.75
2022-10-28T03:38:08.881Z,8.73
2022-10-28T03:41:13.384Z,9.05
2022-10-28T03:44:17.778Z,8.05
2022-10-28T03:47:22.218Z,8.73
2022-10-28T03:50:26.469Z,9.10
2022-10-28T03:53:31.545Z,8.65
2022-10-28T03:56:35.881Z,9.88
2022-10-28T03:59:40.174Z,9.43
2022-10-28T04:02:50.934Z,9.23
2022-10-28T04:05:55.322Z,9.50
2022-10-28T04:08:59.676Z,10.07
2022-10-28T04:15:13.540Z,11.23
2022-10-28T04:18:17.834Z,11.63
2022-10-28T04:21:22.423Z,10.18
2022-10-28T04:24:26.688Z,8.90
2022-10-28T04:27:31.021Z,10.95
2022-10-28T04:30:35.623Z,11.93
2022-10-28T04:33:40.030Z,10.68
2022-10-28T04:36:44.536Z,11.00
2022-10-28T04:39:49.207Z,10.00
2022-10-28T04:42:53.959Z,10.88
2022-10-28T04:46:02.250Z,10.43
2022-10-28T04:49:06.676Z,11.15
2022-10-28T04:52:14.810Z,11.10
2022-10-28T04:55:20.739Z,11.05
2022-10-28T04:58:26.367Z,11.30
2022-10-28T05:01:30.902Z,11.77
2022-10-28T05:04:35.317Z,11.45
2022-10-28T05:07:39.619Z,11.68
2022-10-28T05:10:45.164Z,11.77
2022-10-28T05:13:49.669Z,11.82
2022-10-28T05:16:53.961Z,11.02
2022-10-28T05:23:03.207Z,11.83
2022-10-28T05:26:07.824Z,12.68
2022-10-28T05:29:12.246Z,13.18
2022-10-28T05:32:16.608Z,12.18
2022-10-28T05:35:20.997Z,13.07
2022-10-28T05:38:25.849Z,12.93
2022-10-28T05:41:33.062Z,12.57
2022-10-28T05:44:39.398Z,14.05
2022-10-28T05:47:47.858Z,10.68
2022-10-28T05:50:52.149Z,13.68
2022-10-28T05:53:56.562Z,13.45
2022-10-28T05:57:01.041Z,13.70
2022-10-28T06:00:06.545Z,13.32
2022-10-28T06:03:16.924Z,13.00
2022-10-28T06:06:21.398Z,12.57
2022-10-28T06:09:28.607Z,12.73
2022-10-28T06:12:31.613Z,13.90
2022-10-28T06:15:35.899Z,14.45
2022-10-28T06:18:40.086Z,14.38
2022-10-28T06:21:44.558Z,15.13
2022-10-28T06:24:48.953Z,13.50
2022-10-28T06:27:58.226Z,15.10
2022-10-28T06:31:04.820Z,15.02
2022-10-28T06:34:10.065Z,15.20
2022-10-28T06:37:14.311Z,14.68
2022-10-28T06:40:18.847Z,15.65
2022-10-28T06:43:23.564Z,15.35
2022-10-28T06:46:28.084Z,16.55
2022-10-28T06:49:33.748Z,16.60
2022-10-28T06:52:38.047Z,15.18
2022-10-28T06:55:42.423Z,12.50
2022-10-28T06:58:51.024Z,15.98
2022-10-28T07:01:55.833Z,16.02
2022-10-28T07:05:00.199Z,15.10
2022-10-28T07:08:05.176Z,15.90
2022-10-28T07:11:09.991Z,16.45
2022-10-28T07:14:14.401Z,17.67
2022-10-28T07:17:18.844Z,17.50
2022-10-28T07:20:24.558Z,16.27
2022-10-28T07:23:32.888Z,16.65
2022-10-28T07:26:36.956Z,16.98
2022-10-28T07:29:41.481Z,17.33
2022-10-28T07:32:45.902Z,17.80
2022-10-28T07:35:50.304Z,17.70
2022-10-28T07:38:54.873Z,15.80
2022-10-28T07:42:00.439Z,16.35
2022-10-28T07:45:05.249Z,16.65
2022-10-28T07:48:09.835Z,15.35
2022-10-28T07:51:15.386Z,15.40
2022-10-28T07:54:19.933Z,14.50
2022-10-28T07:57:24.238Z,13.10
2022-10-28T08:00:28.718Z,12.63
2022-10-28T08:03:38.656Z,11.35
2022-10-28T08:06:44.217Z,13.70
2022-10-28T08:09:48.588Z,12.48
2022-10-28T08:12:55.554Z,12.13
2022-10-28T08:16:00.524Z,10.48
2022-10-28T08:19:07.645Z,13.43
2022-10-28T08:22:12.388Z,10.23
2022-10-28T08:25:16.625Z,10.07
2022-10-28T08:28:21.371Z,11.82
2022-10-28T08:31:25.978Z,11.65
2022-10-28T08:34:31.299Z,10.25
2022-10-28T08:37:35.845Z,11.45
2022-10-28T08:41:01.837Z,10.93
2022-10-28T08:44:18.616Z,10.00
2022-10-28T08:47:43.148Z,10.73
2022-10-28T08:50:54.574Z,10.93
2022-10-28T08:54:04.224Z,10.20
2022-10-28T08:57:20.448Z,11.05
2022-10-28T09:00:28.863Z,9.93
2022-10-28T09:03:39.235Z,10.48
2022-10-28T09:06:43.636Z,11.05
2022-10-28T09:09:49.762Z,9.88
2022-10-28T09:13:23.326Z,9.50
2022-10-28T09:16:47.887Z,10.38
2022-10-28T09:20:12.640Z,8.80
2022-10-28T09:23:46.475Z,9.32
2022-10-28T09:26:53.521Z,10.02
2022-10-28T09:30:15.616Z,9.30
2022-10-28T09:33:35.999Z,9.40
2022-10-28T09:36:49.743Z,9.82
2022-10-28T09:39:59.668Z,10.85
2022-10-28T09:43:22.377Z,9.38
2022-10-28T09:46:33.235Z,10.23
2022-10-28T09:49:41.736Z,9.52
2022-10-28T09:53:04.428Z,11.52
2022-10-28T09:56:09.604Z,10.55
2022-10-28T09:59:16.386Z,9.20
2022-10-28T10:02:26.954Z,9.30
2022-10-28T10:05:37.659Z,9.45
2022-10-28T10:08:42.688Z,10.80
2022-10-28T10:11:49.447Z,9.32
2022-10-28T10:14:56.627Z,9.75
2022-10-28T10:18:02.647Z,8.77
2022-10-28T10:21:07.002Z,9.40
2022-10-28T10:27:35.343Z,9.05
2022-10-28T10:30:48.184Z,9.43
2022-10-28T10:33:55.691Z,10.10
2022-10-28T10:37:00.381Z,10.15
2022-10-28T10:40:17.745Z,9.95
2022-10-28T10:43:32.255Z,9.80
2022-10-28T10:49:40.848Z,8.70
2022-10-28T10:52:55.171Z,9.95
2022-10-28T10:56:06.556Z,7.38
2022-10-28T10:59:24.828Z,8.02
2022-10-28T11:02:37.927Z,9.05
2022-10-28T11:05:55.069Z,9.43
2022-10-28T11:09:32.508Z,9.60
2022-10-28T11:12:37.257Z,9.20
2022-10-28T11:15:41.503Z,7.95
2022-10-28T11:18:48.377Z,8.93
2022-10-28T11:22:24.088Z,7.82
2022-10-28T11:25:38.299Z,9.10
2022-10-28T11:28:51.728Z,8.23
2022-10-28T11:31:56.531Z,9.10
2022-10-28T11:35:25.261Z,7.53
2022-10-28T11:38:48.372Z,8.00
2022-10-28T11:41:52.407Z,7.57
2022-10-28T11:48:34.727Z,7.95
2022-10-28T11:52:10.203Z,7.95
2022-10-28T11:55:38.063Z,7.72
2022-10-28T11:58:54.598Z,8.00
2022-10-28T12:02:27.349Z,7.22
2022-10-28T12:05:31.953Z,7.72
2022-10-28T12:08:56.636Z,7.35
2022-10-28T12:12:42.477Z,8.70
2022-10-28T12:16:03.127Z,6.70
2022-10-28T12:19:26.910Z,7.25
2022-10-28T12:22:31.272Z,7.78
2022-10-28T12:28:55.373Z,8.13
2022-10-28T12:32:15.083Z,6.13
2022-10-28T12:35:31.691Z,8.18
2022-10-28T12:38:45.137Z,7.05
2022-10-28T12:42:15.194Z,6.20
2022-10-28T12:45:22.613Z,7.80
2022-10-28T12:48:46.762Z,9.32
2022-10-28T12:51:51.540Z,8.82
2022-10-28T12:55:16.443Z,8.93
2022-10-28T12:58:32.364Z,8.90
2022-10-28T13:01:37.156Z,8.70
2022-10-28T13:04:41.673Z,9.05
2022-10-28T13:08:22.282Z,7.70
2022-10-28T13:12:01.997Z,8.93
2022-10-28T13:15:34.164Z,8.57
2022-10-28T13:18:47.448Z,8.98
2022-10-28T13:22:10.360Z,8.60
2022-10-28T13:25:40.771Z,9.45
2022-10-28T13:28:48.302Z,8.73
2022-10-28T13:31:54.303Z,8.43
2022-10-28T13:35:00.788Z,9.07
2022-10-28T13:38:11.245Z,9.30
2022-10-28T13:41:27.394Z,9.27
2022-10-28T13:44:46.922Z,8.65
2022-10-28T13:47:51.291Z,8.45
2022-10-28T13:51:11.057Z,9.15
2022-10-28T13:54:27.360Z,9.00
2022-10-28T13:57:37.429Z,10.07
2022-10-28T14:00:41.692Z,8.88
2022-10-28T14:03:51.568Z,8.45
2022-10-28T14:07:11.287Z,10.05
2022-10-28T14:10:27.701Z,8.98
2022-10-28T14:14:18.009Z,8.75
2022-10-28T14:17:27.094Z,8.63
2022-10-28T14:20:36.468Z,9.43
2022-10-28T14:23:44.005Z,9.68
2022-10-28T14:27:06.738Z,8.68
2022-10-28T14:30:15.055Z,9.05
2022-10-28T14:33:21.171Z,8.27
2022-10-28T14:36:37.462Z,7.47
2022-10-28T14:40:04.913Z,8.05
2022-10-28T14:43:39.809Z,8.23
2022-10-28T14:50:15.294Z,7.70
2022-10-28T14:53:35.363Z,9.38
2022-10-28T14:56:40.858Z,8.35
2022-10-28T14:59:46.536Z,8.80
2022-10-28T15:02:51.901Z,7.90
2022-10-28T15:05:56.838Z,9.00
2022-10-28T15:09:09.991Z,8.55
2022-10-28T15:12:19.215Z,8.60
2022-10-28T15:15:26.816Z,10.55
2022-10-28T15:18:31.109Z,10.00
2022-10-28T15:21:35.504Z,12.15
2022-10-28T15:24:43.163Z,11.30
2022-10-28T15:27:52.197Z,9.50
2022-10-28T15:30:56.774Z,11.23
2022-10-28T15:37:06.581Z,9.45
2022-10-28T15:40:38.956Z,8.00
2022-10-28T15:43:58.618Z,8.52
2022-10-28T15:47:16.387Z,7.28
2022-10-28T15:50:33.960Z,6.57
2022-10-28T15:53:53.872Z,8.40
2022-10-28T15:56:59.798Z,8.02
2022-10-28T16:00:32.119Z,7.15
2022-10-28T16:03:48.731Z,6.70
2022-10-28T16:06:57.994Z,6.47
2022-10-28T16:10:02.390Z,6.95
2022-10-28T16:13:10.595Z,6.40
2022-10-28T16:16:27.754Z,7.50
2022-10-28T16:19:37.900Z,7.22
2022-10-28T16:22:42.442Z,6.30
2022-10-28T16:25:47.127Z,8.35
2022-10-28T16:28:52.103Z,8.35
2022-10-28T16:31:56.282Z,7.15
2022-10-28T16:35:00.913Z,7.50
2022-10-28T16:38:11.415Z,7.30
2022-10-28T16:41:19.386Z,8.65
2022-10-28T16:44:25.808Z,6.88
2022-10-28T16:47:30.441Z,7.20
2022-10-28T16:50:35.017Z,7.50
2022-10-28T16:53:39.509Z,7.78
2022-10-28T16:56:43.854Z,7.80
2022-10-28T16:59:48.411Z,7.38
2022-10-28T17:02:54.063Z,7.65
2022-10-28T17:05:58.587Z,8.88
2022-10-28T17:09:03.966Z,8.77
2022-10-28T17:12:14.034Z,8.70
2022-10-28T17:15:18.648Z,8.05
2022-10-28T17:18:23.843Z,8.32
2022-10-28T17:21:28.036Z,8.15
2022-10-28T17:24:32.499Z,7.68
2022-10-28T17:27:36.929Z,9.00
2022-10-28T17:30:41.470Z,8.18
2022-10-28T17:33:45.940Z,8.48
2022-10-28T17:36:50.352Z,8.85
2022-10-28T17:43:00.545Z,9.38
2022-10-28T17:46:06.553Z,9.18
2022-10-28T17:49:11.377Z,9.07
2022-10-28T17:52:15.928Z,8.93
2022-10-28T17:55:20.284Z,7.90
2022-10-28T17:58:25.019Z,8.75
2022-10-28T18:01:30.896Z,8.80
2022-10-28T18:04:35.594Z,9.73
2022-10-28T18:07:40.061Z,10.15
2022-10-28T18:10:52.519Z,10.43
2022-10-28T18:13:57.061Z,10.05
2022-10-28T18:17:01.373Z,12.38
2022-10-28T18:20:06.268Z,10.80
2022-10-28T18:23:10.784Z,10.07
2022-10-28T18:26:16.048Z,10.20
2022-10-28T18:29:20.336Z,9.77
2022-10-28T18:32:24.678Z,9.93
2022-10-28T18:35:29.413Z,10.55
2022-10-28T18:38:34.597Z,10.90
2022-10-28T18:41:42.751Z,10.32
2022-10-28T18:44:47.248Z,10.30
2022-10-28T18:47:51.617Z,7.50
2022-10-28T18:51:01.333Z,9.50
2022-10-28T18:54:05.962Z,9.95
2022-10-28T18:57:10.260Z,9.20
2022-10-28T19:00:19.385Z,9.85
2022-10-28T19:03:24.482Z,9.27
2022-10-28T19:06:32.482Z,10.02
2022-10-28T19:09:38.005Z,10.35
2022-10-28T19:12:45.003Z,10.27
2022-10-28T19:15:52.501Z,10.25
2022-10-28T19:22:02.226Z,9.00
2022-10-28T19:25:06.983Z,9.13
2022-10-28T19:28:11.581Z,10.48
2022-10-28T19:31:22.467Z,10.98
2022-10-28T19:34:27.893Z,9.40
2022-10-28T19:37:32.488Z,10.68
2022-10-28T19:40:37.018Z,9.30
2022-10-28T19:43:42.275Z,10.02
2022-10-28T19:46:46.521Z,10.70
2022-10-28T19:49:50.844Z,9.32
2022-10-28T19:52:55.416Z,10.05
2022-10-28T19:56:02.041Z,10.13
2022-10-28T19:59:07.262Z,9.73
2022-10-28T20:02:12.125Z,10.68
2022-10-28T20:05:16.954Z,10.35
2022-10-28T20:08:21.345Z,9.95
2022-10-28T20:11:31.686Z,11.00
2022-10-28T20:14:35.975Z,11.20
2022-10-28T20:17:40.199Z,11.32
2022-10-28T20:20:44.567Z,11.70
2022-10-28T20:23:53.543Z,10.27
2022-10-28T20:26:58.677Z,8.85
2022-10-28T20:30:03.337Z,9.05
2022-10-28T20:33:08.252Z,8.50
2022-10-28T20:36:27.626Z,8.48
2022-10-28T20:39:32.287Z,10.15
2022-10-28T20:42:36.935Z,10.23
2022-10-28T20:45:41.442Z,8.60
2022-10-28T20:48:45.907Z,8.88
2022-10-28T20:51:50.149Z,10.05
2022-10-28T20:54:54.622Z,9.85
2022-10-28T20:57:59.183Z,9.07
2022-10-28T21:01:12.427Z,9.70
2022-10-28T21:04:16.747Z,8.73
2022-10-28T21:07:21.161Z,9.15
2022-10-28T21:13:30.588Z,9.68
2022-10-28T21:16:34.966Z,9.57
2022-10-28T21:19:39.230Z,8.85
2022-10-28T21:22:43.746Z,9.25
2022-10-28T21:25:59.788Z,8.82
2022-10-28T21:29:03.955Z,11.30
2022-10-28T21:32:08.377Z,9.35
2022-10-28T21:35:12.996Z,9.32
2022-10-28T21:38:18.025Z,9.50
2022-10-28T21:41:23.735Z,10.43
2022-10-28T21:44:28.092Z,10.27
2022-10-28T21:47:32.344Z,10.38
2022-10-28T21:50:36.661Z,8.43
2022-10-28T21:56:46.416Z,8.20
2022-10-28T21:59:50.818Z,9.68
2022-10-28T22:02:55.025Z,8.88
2022-10-28T22:05:59.361Z,10.35
2022-10-28T22:09:03.849Z,9.85
2022-10-28T22:12:08.537Z,9.95
2022-10-28T22:15:12.825Z,10.90
2022-10-28T22:18:17.170Z,8.27
2022-10-28T22:21:24.492Z,8.30
2022-10-28T22:24:28.933Z,8.60
2022-10-28T22:27:33.374Z,9.27
2022-10-28T22:30:37.739Z,8.98
2022-10-28T22:33:42.557Z,8.45
2022-10-28T22:36:47.644Z,8.35
2022-10-28T22:39:52.122Z,8.75
2022-10-28T22:42:56.799Z,8.27
2022-10-28T22:46:01.868Z,9.50
2022-10-28T22:49:06.104Z,8.05
2022-10-28T22:52:10.512Z,9.07
2022-10-28T22:55:14.733Z,8.48
2022-10-28T22:58:19.329Z,9.88
2022-10-28T23:01:25.423Z,9.15
2022-10-28T23:04:29.779Z,10.68
2022-10-28T23:07:34.003Z,9.85
2022-10-28T23:10:38.511Z,11.15
2022-10-28T23:13:42.992Z,10.90
2022-10-28T23:16:48.954Z,12.32
2022-10-28T23:19:53.321Z,12.48
2022-10-28T23:22:57.709Z,11.55
2022-10-28T23:26:02.888Z,10.68
2022-10-28T23:29:07.132Z,13.07
2022-10-28T23:32:11.613Z,11.10
2022-10-28T23:38:21.359Z,12.23
2022-10-28T23:41:25.764Z,12.60
2022-10-28T23:44:29.997Z,12.63
2022-10-28T23:47:34.293Z,16.00
2022-10-28T23:50:38.485Z,15.65
2022-10-28T23:53:43.009Z,13.95
2022-10-28T23:56:47.342Z,13.10
2022-10-28T23:59:53.521Z,14.43
