createdAt,value
2023-02-21T00:00:10.796Z,8.72
2023-02-21T00:03:26.378Z,9.11
2023-02-21T00:06:34.393Z,9.18
2023-02-21T00:09:42.970Z,9.24
2023-02-21T00:12:51.461Z,9.43
2023-02-21T00:15:59.939Z,9.57
2023-02-21T00:19:08.358Z,9.49
2023-02-21T00:22:23.323Z,9.73
2023-02-21T00:25:31.380Z,9.55
2023-02-21T00:28:46.329Z,9.48
2023-02-21T00:31:47.957Z,9.46
2023-02-21T00:35:02.372Z,9.51
2023-02-21T00:38:05.041Z,9.42
2023-02-21T00:41:19.365Z,9.44
2023-02-21T00:44:21.053Z,9.55
2023-02-21T00:47:35.309Z,9.39
2023-02-21T00:50:44.068Z,9.48
2023-02-21T00:53:52.339Z,9.52
2023-02-21T00:57:00.881Z,9.36
2023-02-21T01:00:10.342Z,9.23
2023-02-21T01:03:25.357Z,9.23
2023-02-21T01:06:33.346Z,9.35
2023-02-21T01:09:48.361Z,9.36
2023-02-21T01:12:56.357Z,9.20
2023-02-21T01:16:13.514Z,9.32
2023-02-21T01:19:28.398Z,9.27
2023-02-21T01:22:37.234Z,9.16
2023-02-21T01:25:45.344Z,9.03
2023-02-21T01:28:53.945Z,9.06
2023-02-21T01:32:02.407Z,9.10
2023-02-21T01:35:17.420Z,9.16
2023-02-21T01:38:26.041Z,9.09
2023-02-21T01:41:34.322Z,9.03
2023-02-21T01:44:53.340Z,9.13
2023-02-21T01:48:08.479Z,9.13
2023-02-21T01:51:14.351Z,9.17
2023-02-21T01:54:32.363Z,9.21
2023-02-21T01:57:48.353Z,9.10
2023-02-21T02:00:50.559Z,9.23
2023-02-21T02:04:08.919Z,9.42
2023-02-21T02:07:17.370Z,9.38
2023-02-21T02:10:30.080Z,9.43
2023-02-21T02:13:54.357Z,9.45
2023-02-21T02:17:38.465Z,9.37
2023-02-21T02:21:14.627Z,9.41
2023-02-21T02:24:44.396Z,9.41
2023-02-21T02:28:06.082Z,9.45
2023-02-21T02:31:39.508Z,9.46
2023-02-21T02:34:52.992Z,9.33
2023-02-21T02:38:26.358Z,9.24
2023-02-21T02:41:40.509Z,9.30
2023-02-21T02:45:07.379Z,9.29
2023-02-21T02:48:23.575Z,9.24
2023-02-21T02:51:41.389Z,9.30
2023-02-21T02:54:50.402Z,9.31
2023-02-21T02:58:00.668Z,9.34
2023-02-21T03:01:26.419Z,9.51
2023-02-21T03:04:59.360Z,9.42
2023-02-21T03:08:26.892Z,9.37
2023-02-21T03:11:54.416Z,9.62
2023-02-21T03:15:03.096Z,9.51
2023-02-21T03:18:27.402Z,9.48
2023-02-21T03:25:26.386Z,9.49
2023-02-21T03:28:43.410Z,9.58
2023-02-21T03:31:49.747Z,9.64
2023-02-21T03:35:04.397Z,9.62
2023-02-21T03:38:19.387Z,9.58
2023-02-21T03:41:27.370Z,9.81
2023-02-21T03:44:42.405Z,9.95
2023-02-21T03:47:44.191Z,9.93
2023-02-21T03:51:00.400Z,9.99
2023-02-21T03:54:08.377Z,9.96
2023-02-21T03:57:17.221Z,10.07
2023-02-21T04:00:26.445Z,9.96
2023-02-21T04:03:41.385Z,9.86
2023-02-21T04:06:49.409Z,10.01
2023-02-21T04:09:58.174Z,9.59
2023-02-21T04:13:06.423Z,9.96
2023-02-21T04:16:22.421Z,9.99
2023-02-21T04:19:37.432Z,10.07
2023-02-21T04:22:54.482Z,10.15
2023-02-21T04:26:09.385Z,10.17
2023-02-21T04:29:17.929Z,10.01
2023-02-21T04:32:32.529Z,10.06
2023-02-21T04:35:40.891Z,9.88
2023-02-21T04:38:55.427Z,10.03
2023-02-21T04:42:10.381Z,10.13
2023-02-21T04:45:18.454Z,9.86
2023-02-21T04:48:33.395Z,10.00
2023-02-21T04:51:35.262Z,10.01
2023-02-21T05:02:38.395Z,10.03
2023-02-21T05:05:53.405Z,10.01
2023-02-21T05:09:02.083Z,9.77
2023-02-21T05:12:16.471Z,9.96
2023-02-21T05:15:18.246Z,10.04
2023-02-21T05:18:32.449Z,10.00
2023-02-21T05:21:40.983Z,9.97
2023-02-21T05:24:49.480Z,10.04
2023-02-21T05:28:04.435Z,10.08
2023-02-21T05:31:13.636Z,10.07
2023-02-21T05:34:28.441Z,9.98
2023-02-21T05:37:31.426Z,9.93
2023-02-21T05:40:48.449Z,10.09
2023-02-21T05:47:48.393Z,9.93
2023-02-21T05:51:22.411Z,9.88
2023-02-21T05:54:31.261Z,9.94
2023-02-21T05:57:44.527Z,9.88
2023-02-21T06:00:53.778Z,9.81
2023-02-21T06:04:08.440Z,9.79
2023-02-21T06:07:16.994Z,9.91
2023-02-21T06:10:31.473Z,9.96
2023-02-21T06:13:39.446Z,9.52
2023-02-21T06:16:55.468Z,10.05
2023-02-21T06:20:03.560Z,10.07
2023-02-21T06:23:19.497Z,10.31
2023-02-21T06:26:28.420Z,10.84
2023-02-21T06:29:43.445Z,10.68
2023-02-21T06:32:51.413Z,10.77
2023-02-21T06:36:12.421Z,11.51
2023-02-21T06:39:22.118Z,11.11
2023-02-21T07:09:23.918Z,11.54
2023-02-21T07:13:11.470Z,11.61
2023-02-21T07:20:18.487Z,11.54
2023-02-21T07:35:42.621Z,11.76
2023-02-21T07:43:21.488Z,11.87
2023-02-21T07:54:24.482Z,12.08
2023-02-21T08:05:44.429Z,12.15
2023-02-21T08:12:31.571Z,12.35
2023-02-21T08:15:39.617Z,12.53
2023-02-21T08:19:30.536Z,11.63
2023-02-21T08:26:39.686Z,12.86
2023-02-21T08:29:51.658Z,12.79
2023-02-21T08:33:08.907Z,12.45
2023-02-21T08:40:31.231Z,12.10
2023-02-21T08:55:16.501Z,13.28
2023-02-21T08:58:25.476Z,12.10
2023-02-21T09:01:50.553Z,13.50
2023-02-21T09:05:14.652Z,13.37
2023-02-21T09:08:35.579Z,13.66
2023-02-21T09:11:44.666Z,13.79
2023-02-21T09:14:53.597Z,13.94
2023-02-21T09:18:02.045Z,13.85
2023-02-21T09:22:01.890Z,13.78
2023-02-21T09:25:53.222Z,13.32
2023-02-21T09:29:46.227Z,14.05
2023-02-21T09:33:08.202Z,13.91
2023-02-21T09:36:42.523Z,13.43
2023-02-21T09:43:37.595Z,14.23
2023-02-21T09:47:04.339Z,14.12
2023-02-21T09:55:04.568Z,14.08
2023-02-21T09:58:22.489Z,14.15
2023-02-21T10:01:46.932Z,14.29
2023-02-21T10:05:22.863Z,14.33
2023-02-21T10:08:51.815Z,14.49
2023-02-21T10:20:09.466Z,14.78
2023-02-21T10:31:56.600Z,14.52
2023-02-21T10:43:43.332Z,14.75
2023-02-21T10:47:23.630Z,14.61
2023-02-21T10:51:10.731Z,14.46
2023-02-21T10:54:23.455Z,14.35
2023-02-21T10:57:34.527Z,14.46
2023-02-21T11:00:53.581Z,14.40
2023-02-21T11:04:13.511Z,14.43
2023-02-21T11:11:47.785Z,14.45
2023-02-21T11:15:17.426Z,14.03
2023-02-21T11:22:47.578Z,14.59
2023-02-21T11:26:07.391Z,14.22
2023-02-21T11:29:29.037Z,14.24
2023-02-21T11:45:10.762Z,14.58
2023-02-21T11:48:20.322Z,14.11
2023-02-21T11:55:56.523Z,14.24
2023-02-21T11:59:57.679Z,14.22
2023-02-21T12:11:39.057Z,14.38
2023-02-21T12:15:20.607Z,14.27
2023-02-21T12:18:45.520Z,14.15
2023-02-21T12:22:21.522Z,14.20
2023-02-21T12:33:39.599Z,14.26
2023-02-21T12:41:21.565Z,14.27
2023-02-21T12:44:42.373Z,14.18
2023-02-21T12:48:05.692Z,14.34
2023-02-21T12:51:54.740Z,14.45
2023-02-21T12:55:12.717Z,14.47
2023-02-21T12:58:36.715Z,14.41
2023-02-21T13:01:50.500Z,14.42
2023-02-21T13:05:06.585Z,14.57
2023-02-21T13:08:22.591Z,14.43
2023-02-21T13:11:48.313Z,14.68
2023-02-21T13:15:02.537Z,14.54
2023-02-21T13:18:26.708Z,14.45
2023-02-21T13:22:11.822Z,14.65
2023-02-21T13:25:47.953Z,14.73
2023-02-21T13:29:33.303Z,14.61
2023-02-21T13:33:31.652Z,13.40
2023-02-21T13:37:01.734Z,14.15
2023-02-21T13:40:53.903Z,14.18
2023-02-21T13:44:14.573Z,14.16
2023-02-21T13:47:26.388Z,13.98
2023-02-21T13:58:44.848Z,13.94
2023-02-21T14:02:23.682Z,13.79
2023-02-21T14:06:18.674Z,14.02
2023-02-21T14:13:59.461Z,14.49
2023-02-21T14:17:21.006Z,14.56
2023-02-21T14:20:26.183Z,14.43
2023-02-21T14:23:56.800Z,14.41
2023-02-21T14:27:41.713Z,14.01
2023-02-21T14:35:44.823Z,14.55
2023-02-21T14:39:14.592Z,13.86
2023-02-21T14:42:44.898Z,14.13
2023-02-21T14:46:29.631Z,14.14
2023-02-21T14:53:56.602Z,14.04
2023-02-21T14:57:31.594Z,14.02
2023-02-21T15:01:10.623Z,13.99
2023-02-21T15:04:37.558Z,13.83
2023-02-21T15:08:18.627Z,13.80
2023-02-21T15:11:31.970Z,13.62
2023-02-21T15:14:54.691Z,13.51
2023-02-21T15:18:08.620Z,13.37
2023-02-21T15:21:31.650Z,13.38
2023-02-21T15:24:46.577Z,12.09
2023-02-21T15:28:02.197Z,13.22
2023-02-21T15:31:15.000Z,13.13
2023-02-21T15:34:41.525Z,13.06
2023-02-21T15:37:57.650Z,13.09
2023-02-21T15:41:52.859Z,13.02
2023-02-21T15:45:30.817Z,13.02
2023-02-21T15:49:02.609Z,12.99
2023-02-21T16:00:32.748Z,12.96
2023-02-21T16:03:56.578Z,11.86
2023-02-21T16:07:22.330Z,12.92
2023-02-21T16:10:28.577Z,12.92
2023-02-21T16:17:45.117Z,12.82
2023-02-21T16:21:08.609Z,12.70
2023-02-21T16:24:27.776Z,12.21
2023-02-21T16:27:50.990Z,12.57
2023-02-21T16:31:03.705Z,12.21
2023-02-21T16:41:49.670Z,12.45
2023-02-21T17:11:29.602Z,12.69
2023-02-21T17:19:47.057Z,12.68
2023-02-21T17:31:00.079Z,12.63
2023-02-21T17:52:22.667Z,12.69
2023-02-21T17:55:31.394Z,12.70
2023-02-21T17:58:39.634Z,12.69
2023-02-21T18:06:24.688Z,12.65
2023-02-21T18:13:20.666Z,12.48
2023-02-21T18:16:29.515Z,12.49
2023-02-21T18:19:40.222Z,12.46
2023-02-21T18:27:28.735Z,12.36
2023-02-21T18:30:37.850Z,12.16
2023-02-21T18:34:07.737Z,11.86
2023-02-21T18:37:16.620Z,11.94
2023-02-21T18:40:27.099Z,11.89
2023-02-21T19:10:27.734Z,11.44
2023-02-21T19:13:49.737Z,11.33
2023-02-21T19:17:07.458Z,11.33
2023-02-21T19:20:12.146Z,11.22
2023-02-21T19:27:34.705Z,11.12
2023-02-21T19:31:03.674Z,10.99
2023-02-21T19:34:22.689Z,11.19
2023-02-21T19:37:56.630Z,10.64
2023-02-21T19:41:05.685Z,11.10
2023-02-21T19:44:55.702Z,11.02
2023-02-21T19:48:04.510Z,11.03
2023-02-21T19:54:40.522Z,10.94
2023-02-21T19:57:58.900Z,10.84
2023-02-21T20:01:43.881Z,10.60
2023-02-21T20:05:10.505Z,10.58
2023-02-21T20:12:16.682Z,10.36
2023-02-21T20:19:30.752Z,10.52
2023-02-21T20:30:17.818Z,10.87
2023-02-21T20:42:29.775Z,10.95
2023-02-21T20:45:44.782Z,11.01
2023-02-21T20:49:22.008Z,10.92
2023-02-21T21:00:30.693Z,10.40
2023-02-21T21:03:39.849Z,10.00
2023-02-21T21:06:48.650Z,9.60
2023-02-21T21:09:57.722Z,9.53
2023-02-21T21:13:06.681Z,9.53
2023-02-21T21:16:15.618Z,9.10
2023-02-21T21:19:35.717Z,9.31
2023-02-21T21:22:37.614Z,9.16
2023-02-21T21:25:52.721Z,8.91
2023-02-21T21:29:07.688Z,8.75
2023-02-21T21:32:13.684Z,8.80
2023-02-21T21:35:28.698Z,9.83
2023-02-21T21:38:43.710Z,10.17
2023-02-21T21:42:01.417Z,10.40
2023-02-21T21:45:12.690Z,10.24
2023-02-21T21:48:21.577Z,10.40
2023-02-21T21:55:55.778Z,10.21
2023-02-21T22:02:26.804Z,10.40
2023-02-21T22:05:38.768Z,10.32
2023-02-21T22:08:53.772Z,10.39
2023-02-21T22:11:55.700Z,10.27
2023-02-21T22:15:13.707Z,10.00
2023-02-21T22:21:49.834Z,10.24
2023-02-21T22:55:36.695Z,9.99
2023-02-21T22:58:46.129Z,9.91
2023-02-21T23:02:29.302Z,9.73
2023-02-21T23:06:26.597Z,9.86
2023-02-21T23:10:10.150Z,9.97
2023-02-21T23:14:07.817Z,9.89
2023-02-21T23:17:56.741Z,9.91
2023-02-21T23:26:40.066Z,9.85
2023-02-21T23:30:16.432Z,9.81
2023-02-21T23:33:51.746Z,9.68
2023-02-21T23:37:23.490Z,9.72
2023-02-21T23:45:07.459Z,9.62
2023-02-21T23:48:39.528Z,9.55
2023-02-21T23:51:53.765Z,9.56
2023-02-21T23:55:03.756Z,9.70
2023-02-21T23:58:40.850Z,9.51
