createdAt,value
2023-02-22T00:00:05.835Z,2.7
2023-02-22T00:01:06.428Z,2.6
2023-02-22T00:02:06.237Z,2.6
2023-02-22T00:03:05.919Z,2.6
2023-02-22T00:04:06.790Z,2.6
2023-02-22T00:05:06.502Z,2.6
2023-02-22T00:06:06.617Z,2.6
2023-02-22T00:07:06.348Z,2.6
2023-02-22T00:08:06.004Z,2.6
2023-02-22T00:09:05.822Z,2.6
2023-02-22T00:10:06.729Z,2.6
2023-02-22T00:11:06.474Z,2.6
2023-02-22T00:12:06.159Z,2
2023-02-22T00:13:05.910Z,2
2023-02-22T00:14:05.730Z,2.5
2023-02-22T00:15:06.421Z,2.5
2023-02-22T00:16:06.373Z,2.5
2023-02-22T00:17:05.910Z,2.5
2023-02-22T00:18:06.266Z,2.5
2023-02-22T00:19:06.021Z,2.5
2023-02-22T00:20:05.945Z,2.5
2023-02-22T00:21:06.706Z,2.4
2023-02-22T00:22:06.242Z,2.4
2023-02-22T00:23:06.314Z,2
2023-02-22T00:24:05.958Z,2
2023-02-22T00:25:05.861Z,2.4
2023-02-22T00:26:06.081Z,2.4
2023-02-22T00:27:05.973Z,2.4
2023-02-22T00:28:06.517Z,2.4
2023-02-22T00:29:06.210Z,2
2023-02-22T00:30:06.098Z,2.4
2023-02-22T00:31:06.219Z,2.4
2023-02-22T00:32:06.201Z,2.4
2023-02-22T00:33:06.683Z,2.4
2023-02-22T00:34:06.350Z,2.3
2023-02-22T00:35:06.126Z,2.3
2023-02-22T00:36:06.253Z,2.3
2023-02-22T00:37:05.930Z,2.3
2023-02-22T00:38:06.675Z,2.3
2023-02-22T00:39:06.228Z,2.3
2023-02-22T00:40:06.218Z,2.3
2023-02-22T00:41:06.366Z,2.3
2023-02-22T00:42:06.225Z,2.3
2023-02-22T00:43:06.043Z,2.2
2023-02-22T00:44:05.738Z,2.2
2023-02-22T00:45:06.323Z,2.2
2023-02-22T00:46:06.740Z,2.2
2023-02-22T00:47:06.231Z,2.2
2023-02-22T00:48:05.853Z,2.2
2023-02-22T00:49:05.615Z,2.2
2023-02-22T00:50:06.616Z,2.2
2023-02-22T00:51:06.100Z,2
2023-02-22T00:52:05.674Z,2.2
2023-02-22T00:53:06.762Z,2.2
2023-02-22T00:54:06.620Z,2.2
2023-02-22T00:55:06.286Z,2.2
2023-02-22T00:56:06.512Z,2.2
2023-02-22T00:57:06.136Z,2.2
2023-02-22T00:58:05.781Z,2.1
2023-02-22T00:59:06.774Z,2.1
2023-02-22T01:00:06.349Z,2.1
2023-02-22T01:01:06.829Z,2.1
2023-02-22T01:02:06.659Z,2
2023-02-22T01:03:06.190Z,2.1
2023-02-22T01:04:06.125Z,2
2023-02-22T01:05:06.790Z,2.1
2023-02-22T01:06:05.815Z,2
2023-02-22T01:07:06.609Z,2.1
2023-02-22T01:08:06.455Z,2
2023-02-22T01:09:06.266Z,2
2023-02-22T01:10:06.181Z,1
2023-02-22T01:11:06.152Z,1
2023-02-22T01:12:05.931Z,2
2023-02-22T01:13:06.688Z,1.9
2023-02-22T01:14:06.331Z,1.9
2023-02-22T01:15:06.257Z,1.9
2023-02-22T01:16:05.973Z,1.9
2023-02-22T01:17:06.670Z,1.9
2023-02-22T01:18:06.668Z,1.9
2023-02-22T01:19:06.327Z,1.9
2023-02-22T01:20:05.932Z,1.8
2023-02-22T01:21:05.822Z,1.8
2023-02-22T01:22:06.566Z,1
2023-02-22T01:23:06.120Z,1.8
2023-02-22T01:24:06.160Z,1.8
2023-02-22T01:25:05.992Z,1
2023-02-22T01:26:06.237Z,1.8
2023-02-22T01:27:06.132Z,1.8
2023-02-22T01:28:05.778Z,1.8
2023-02-22T01:29:05.529Z,1.7
2023-02-22T01:30:06.488Z,1.7
2023-02-22T01:31:06.025Z,1.7
2023-02-22T01:32:06.694Z,1.7
2023-02-22T01:33:06.261Z,1.7
2023-02-22T01:34:05.930Z,1
2023-02-22T01:35:06.807Z,1
2023-02-22T01:36:05.894Z,1.7
2023-02-22T01:37:06.390Z,1.7
2023-02-22T01:38:06.288Z,1.7
2023-02-22T01:39:06.010Z,1.6
2023-02-22T01:40:05.718Z,1.6
2023-02-22T01:41:05.698Z,1.6
2023-02-22T01:42:06.428Z,1.6
2023-02-22T01:43:06.455Z,1.6
2023-02-22T01:44:06.187Z,1.6
2023-02-22T01:45:06.082Z,1
2023-02-22T01:46:06.221Z,1.6
2023-02-22T01:47:05.890Z,1.6
2023-02-22T01:48:06.588Z,1.6
2023-02-22T01:49:06.433Z,1
2023-02-22T01:50:06.334Z,1.6
2023-02-22T01:51:06.907Z,1.6
2023-02-22T01:52:06.260Z,1.6
2023-02-22T01:53:06.039Z,1
2023-02-22T01:54:05.867Z,1
2023-02-22T01:55:06.596Z,1.5
2023-02-22T01:56:05.908Z,1.6
2023-02-22T01:57:06.602Z,1.5
2023-02-22T01:58:06.189Z,1.5
2023-02-22T01:59:06.193Z,1.5
2023-02-22T02:00:05.932Z,1.5
2023-02-22T02:01:05.956Z,1.5
2023-02-22T02:02:05.830Z,1.5
2023-02-22T02:03:06.600Z,1.6
2023-02-22T02:04:06.406Z,1.6
2023-02-22T02:05:06.465Z,1.6
2023-02-22T02:06:06.088Z,1.6
2023-02-22T02:07:06.070Z,1.6
2023-02-22T02:08:06.622Z,1.6
2023-02-22T02:09:06.424Z,1
2023-02-22T02:10:06.188Z,1.6
2023-02-22T02:11:08.702Z,1.6
2023-02-22T02:12:06.039Z,1.6
2023-02-22T02:13:06.503Z,1.6
2023-02-22T02:14:06.105Z,1.6
2023-02-22T02:15:06.128Z,1.6
2023-02-22T02:16:06.206Z,1.5
2023-02-22T02:17:05.945Z,1.4
2023-02-22T02:18:06.395Z,1.4
2023-02-22T02:19:06.201Z,1.4
2023-02-22T02:20:06.099Z,1.4
2023-02-22T02:21:06.215Z,1.4
2023-02-22T02:22:05.924Z,1
2023-02-22T02:23:05.783Z,1.4
2023-02-22T02:24:06.435Z,1.4
2023-02-22T02:25:06.234Z,1.3
2023-02-22T02:26:06.358Z,1
2023-02-22T02:27:06.179Z,1.3
2023-02-22T02:28:05.898Z,1.3
2023-02-22T02:29:06.426Z,1.3
2023-02-22T02:30:06.242Z,1.3
2023-02-22T02:31:06.470Z,1.3
2023-02-22T02:32:06.798Z,1.3
2023-02-22T02:33:05.922Z,1
2023-02-22T02:34:05.666Z,1.2
2023-02-22T02:35:06.519Z,1.3
2023-02-22T02:36:06.330Z,1.2
2023-02-22T02:37:06.046Z,1.2
2023-02-22T02:38:06.713Z,1.2
2023-02-22T02:39:06.487Z,1.2
2023-02-22T02:40:06.413Z,1.2
2023-02-22T02:41:05.796Z,1.2
2023-02-22T02:42:06.595Z,1.2
2023-02-22T02:43:06.149Z,1.2
2023-02-22T02:44:05.893Z,1.2
2023-02-22T02:45:06.630Z,1.2
2023-02-22T02:46:05.984Z,1.2
2023-02-22T02:47:06.837Z,1.2
2023-02-22T02:48:06.372Z,1.2
2023-02-22T02:49:06.116Z,1.2
2023-02-22T02:50:05.931Z,1.2
2023-02-22T02:51:06.007Z,1.2
2023-02-22T02:52:05.661Z,1.2
2023-02-22T02:53:06.326Z,1.2
2023-02-22T02:54:05.938Z,1.2
2023-02-22T02:55:06.028Z,1.2
2023-02-22T02:56:06.120Z,1
2023-02-22T02:57:05.763Z,1.2
2023-02-22T02:58:06.537Z,1.2
2023-02-22T02:59:06.288Z,1.2
2023-02-22T03:00:06.443Z,1.2
2023-02-22T03:01:06.277Z,1.2
2023-02-22T03:02:06.164Z,1.1
2023-02-22T03:03:05.891Z,1.1
2023-02-22T03:04:06.647Z,1.1
2023-02-22T03:05:06.288Z,1.1
2023-02-22T03:06:06.384Z,1.1
2023-02-22T03:07:06.317Z,1.1
2023-02-22T03:08:06.105Z,1.1
2023-02-22T03:09:05.729Z,0
2023-02-22T03:10:06.241Z,1.1
2023-02-22T03:11:05.768Z,1.2
2023-02-22T03:12:06.288Z,1.1
2023-02-22T03:13:06.103Z,1.2
2023-02-22T03:14:05.694Z,1.2
2023-02-22T03:15:06.513Z,1.2
2023-02-22T03:16:06.190Z,1.2
2023-02-22T03:17:06.621Z,1
2023-02-22T03:18:06.351Z,1.2
2023-02-22T03:19:06.051Z,1.2
2023-02-22T03:20:05.987Z,1
2023-02-22T03:21:06.021Z,1.2
2023-02-22T03:22:06.036Z,1
2023-02-22T03:23:06.819Z,1.2
2023-02-22T03:24:06.280Z,1.2
2023-02-22T03:25:06.125Z,1.2
2023-02-22T03:26:06.280Z,1.2
2023-02-22T03:27:05.936Z,1.2
2023-02-22T03:28:06.535Z,1.3
2023-02-22T03:29:06.231Z,1.3
2023-02-22T03:30:06.280Z,1
2023-02-22T03:31:06.535Z,1.3
2023-02-22T03:32:06.344Z,1
2023-02-22T03:33:06.233Z,1.4
2023-02-22T03:34:05.812Z,1.4
2023-02-22T03:35:06.717Z,1.4
2023-02-22T03:36:05.695Z,1.4
2023-02-22T03:37:06.499Z,1.4
2023-02-22T03:38:06.260Z,1.4
2023-02-22T03:39:06.058Z,1.4
2023-02-22T03:40:06.654Z,1.4
2023-02-22T03:41:05.544Z,1.4
2023-02-22T03:42:06.530Z,1.4
2023-02-22T03:43:06.449Z,1.5
2023-02-22T03:44:05.723Z,1.5
2023-02-22T03:45:06.651Z,1.5
2023-02-22T03:46:06.248Z,1.5
2023-02-22T03:47:06.037Z,1
2023-02-22T03:48:05.841Z,1
2023-02-22T03:49:06.515Z,1.5
2023-02-22T03:50:06.060Z,1.4
2023-02-22T03:51:06.301Z,1.4
2023-02-22T03:52:06.176Z,1.4
2023-02-22T03:53:05.973Z,1.4
2023-02-22T03:54:05.692Z,1.4
2023-02-22T03:55:06.755Z,1.5
2023-02-22T03:56:05.721Z,1.5
2023-02-22T03:57:06.449Z,1.5
2023-02-22T03:58:06.236Z,1.5
2023-02-22T03:59:05.957Z,1.5
2023-02-22T04:00:06.489Z,1.5
2023-02-22T04:01:05.920Z,1.5
2023-02-22T04:02:06.331Z,1.5
2023-02-22T04:03:06.750Z,1.5
2023-02-22T04:04:06.158Z,1.5
2023-02-22T04:05:06.151Z,1.5
2023-02-22T04:06:06.195Z,1.5
2023-02-22T04:07:05.942Z,1
2023-02-22T04:08:06.587Z,1.5
2023-02-22T04:09:06.106Z,1
2023-02-22T04:10:05.991Z,1.5
2023-02-22T04:11:06.218Z,1.5
2023-02-22T04:12:05.874Z,1.5
2023-02-22T04:13:06.826Z,1.5
2023-02-22T04:14:06.330Z,1.5
2023-02-22T04:15:06.286Z,1.5
2023-02-22T04:16:06.454Z,1.5
2023-02-22T04:17:06.135Z,1.5
2023-02-22T04:18:05.929Z,1
2023-02-22T04:19:06.548Z,1
2023-02-22T04:20:06.385Z,1
2023-02-22T04:21:06.603Z,1.5
2023-02-22T04:22:06.269Z,1
2023-02-22T04:23:06.034Z,1.4
2023-02-22T04:24:05.726Z,1.4
2023-02-22T04:25:06.037Z,1.4
2023-02-22T04:26:05.977Z,1.5
2023-02-22T04:27:06.697Z,1.4
2023-02-22T04:28:06.368Z,1.4
2023-02-22T04:29:06.017Z,1.4
2023-02-22T04:30:05.826Z,1.5
2023-02-22T04:31:06.294Z,1.4
2023-02-22T04:32:05.751Z,1.5
2023-02-22T04:33:06.659Z,1.4
2023-02-22T04:34:06.343Z,1.4
2023-02-22T04:35:06.141Z,1.4
2023-02-22T04:36:06.739Z,1.4
2023-02-22T04:37:06.482Z,1.4
2023-02-22T04:38:06.195Z,0
2023-02-22T04:39:05.874Z,1.4
2023-02-22T04:40:06.619Z,1.4
2023-02-22T04:41:06.267Z,1.5
2023-02-22T04:42:05.792Z,0
2023-02-22T04:43:05.925Z,1.5
2023-02-22T04:44:05.780Z,1
2023-02-22T04:45:06.694Z,1
2023-02-22T04:46:06.099Z,1.5
2023-02-22T04:47:05.813Z,1.5
2023-02-22T04:48:06.385Z,1.5
2023-02-22T04:49:06.189Z,1.5
2023-02-22T04:50:05.753Z,1.5
2023-02-22T04:51:06.032Z,1.6
2023-02-22T04:52:05.923Z,1.5
2023-02-22T04:53:05.409Z,1.5
2023-02-22T04:54:06.328Z,1.5
2023-02-22T04:55:06.350Z,1.5
2023-02-22T04:56:06.456Z,1
2023-02-22T04:57:06.218Z,1.5
2023-02-22T04:58:07.120Z,1.5
2023-02-22T04:59:05.880Z,1.5
2023-02-22T05:00:06.398Z,1.5
2023-02-22T05:01:06.353Z,1.5
2023-02-22T05:02:06.269Z,1.5
2023-02-22T05:03:06.109Z,1.6
2023-02-22T05:04:05.619Z,1.5
2023-02-22T05:05:06.804Z,1.6
2023-02-22T05:06:05.868Z,1
2023-02-22T05:07:06.075Z,1
2023-02-22T05:08:05.870Z,1.5
2023-02-22T05:09:06.551Z,1.5
2023-02-22T05:10:06.249Z,1.6
2023-02-22T05:11:06.099Z,1.6
2023-02-22T05:12:06.672Z,1.6
2023-02-22T05:13:08.361Z,1.6
2023-02-22T05:14:06.210Z,1.5
2023-02-22T05:15:06.096Z,1.5
2023-02-22T05:16:06.188Z,1.5
2023-02-22T05:17:05.912Z,1.5
2023-02-22T05:18:05.797Z,1
2023-02-22T05:19:06.530Z,1.5
2023-02-22T05:20:06.364Z,1.5
2023-02-22T05:21:06.018Z,1.5
2023-02-22T05:22:06.809Z,1.5
2023-02-22T05:23:06.576Z,1.5
2023-02-22T05:24:06.416Z,1.6
2023-02-22T05:25:06.280Z,1.6
2023-02-22T05:26:06.577Z,1.6
2023-02-22T05:27:06.329Z,1.6
2023-02-22T05:28:06.060Z,1.6
2023-02-22T05:29:05.978Z,1.6
2023-02-22T05:30:06.621Z,1
2023-02-22T05:31:06.215Z,1
2023-02-22T05:32:06.005Z,1.6
2023-02-22T05:33:06.575Z,1
2023-02-22T05:34:06.284Z,1.6
2023-02-22T05:35:05.951Z,1.6
2023-02-22T05:36:06.266Z,1.6
2023-02-22T05:37:06.043Z,1.6
2023-02-22T05:38:05.942Z,1.6
2023-02-22T05:39:06.511Z,1.6
2023-02-22T05:40:06.515Z,1.6
2023-02-22T05:41:06.465Z,1.6
2023-02-22T05:42:06.080Z,1.6
2023-02-22T05:43:05.878Z,1.6
2023-02-22T05:44:06.598Z,1.6
2023-02-22T05:45:06.428Z,1.6
2023-02-22T05:46:05.915Z,1.6
2023-02-22T05:47:06.620Z,1.6
2023-02-22T05:48:06.385Z,1.6
2023-02-22T05:49:06.151Z,1
2023-02-22T05:50:05.904Z,1.6
2023-02-22T05:51:06.463Z,1.6
2023-02-22T05:52:06.277Z,1.6
2023-02-22T05:53:05.936Z,1
2023-02-22T05:54:05.697Z,1.6
2023-02-22T05:55:06.509Z,1.6
2023-02-22T05:56:05.839Z,1.7
2023-02-22T05:57:06.596Z,1.7
2023-02-22T05:58:06.406Z,1.7
2023-02-22T05:59:06.118Z,1.6
2023-02-22T06:00:05.986Z,1.6
2023-02-22T06:01:07.658Z,1.6
2023-02-22T06:02:06.553Z,1.6
2023-02-22T06:03:06.159Z,1.6
2023-02-22T06:04:05.918Z,1.6
2023-02-22T06:05:06.248Z,1.6
2023-02-22T06:06:06.728Z,1.6
2023-02-22T06:07:06.348Z,1.6
2023-02-22T06:08:06.113Z,1.6
2023-02-22T06:09:05.687Z,1.6
2023-02-22T06:10:06.671Z,1.6
2023-02-22T06:11:06.049Z,1.6
2023-02-22T06:12:05.736Z,1.6
2023-02-22T06:13:06.792Z,1.6
2023-02-22T06:14:06.436Z,1
2023-02-22T06:15:06.151Z,1.6
2023-02-22T06:16:06.479Z,1.6
2023-02-22T06:17:06.077Z,1.6
2023-02-22T06:18:05.880Z,1.6
2023-02-22T06:19:06.815Z,1.6
2023-02-22T06:20:06.567Z,1
2023-02-22T06:21:06.195Z,1.6
2023-02-22T06:22:05.997Z,1.6
2023-02-22T06:23:06.685Z,1.6
2023-02-22T06:24:06.554Z,1.6
2023-02-22T06:25:06.112Z,1.6
2023-02-22T06:26:06.255Z,1
2023-02-22T06:27:05.946Z,1.6
2023-02-22T06:28:05.817Z,1.6
2023-02-22T06:29:06.416Z,1.6
2023-02-22T06:30:06.335Z,1.6
2023-02-22T06:31:06.901Z,1.6
2023-02-22T06:32:06.768Z,1.6
2023-02-22T06:33:06.052Z,1
2023-02-22T06:34:05.910Z,1.6
2023-02-22T06:35:06.577Z,1.7
2023-02-22T06:36:06.332Z,1.7
2023-02-22T06:37:06.156Z,1.7
2023-02-22T06:38:05.766Z,1.7
2023-02-22T06:39:06.686Z,1.7
2023-02-22T06:40:09.668Z,1
2023-02-22T06:41:05.777Z,1.7
2023-02-22T06:42:06.404Z,1.8
2023-02-22T06:43:05.957Z,1.7
2023-02-22T06:44:06.694Z,1.7
2023-02-22T06:45:06.524Z,1.8
2023-02-22T06:46:06.132Z,1.7
2023-02-22T06:47:06.586Z,1.7
2023-02-22T06:48:06.328Z,1.8
2023-02-22T06:49:06.542Z,1.7
2023-02-22T06:50:06.578Z,1.8
2023-02-22T06:51:06.371Z,1.8
2023-02-22T06:52:06.343Z,1
2023-02-22T06:53:06.081Z,1.8
2023-02-22T06:54:05.693Z,1.8
2023-02-22T06:55:06.575Z,1.7
2023-02-22T06:56:06.696Z,1.8
2023-02-22T06:57:06.455Z,1.7
2023-02-22T06:58:06.140Z,1.7
2023-02-22T06:59:06.941Z,1.7
2023-02-22T07:00:06.566Z,1.7
2023-02-22T07:01:05.969Z,1.8
2023-02-22T07:02:05.620Z,1.8
2023-02-22T07:03:06.524Z,1.8
2023-02-22T07:04:06.200Z,1.8
2023-02-22T07:05:06.008Z,1.8
2023-02-22T07:06:06.114Z,1.8
2023-02-22T07:07:05.941Z,1.8
2023-02-22T07:08:06.760Z,1.9
2023-02-22T07:09:06.372Z,1.9
2023-02-22T07:10:06.598Z,1.9
2023-02-22T07:11:06.258Z,1.9
2023-02-22T07:12:05.906Z,2
2023-02-22T07:13:05.896Z,2
2023-02-22T07:14:06.478Z,2
2023-02-22T07:15:06.499Z,2
2023-02-22T07:16:06.791Z,2
2023-02-22T07:17:06.229Z,2
2023-02-22T07:18:06.264Z,2
2023-02-22T07:19:05.841Z,2
2023-02-22T07:20:06.782Z,2
2023-02-22T07:21:05.830Z,2
2023-02-22T07:22:06.705Z,2.1
2023-02-22T07:23:06.308Z,2.1
2023-02-22T07:24:08.688Z,2.1
2023-02-22T07:25:05.812Z,2.1
2023-02-22T07:26:05.866Z,2.1
2023-02-22T07:27:06.469Z,2.2
2023-02-22T07:28:05.987Z,1
2023-02-22T07:29:05.852Z,2.2
2023-02-22T07:30:06.603Z,2.2
2023-02-22T07:31:06.678Z,2.3
2023-02-22T07:32:06.546Z,2.2
2023-02-22T07:33:06.594Z,2.2
2023-02-22T07:34:06.002Z,2
2023-02-22T07:35:05.572Z,2.3
2023-02-22T07:36:05.963Z,2.4
2023-02-22T07:37:05.916Z,2.4
2023-02-22T07:38:06.437Z,2.3
2023-02-22T07:39:06.351Z,2.4
2023-02-22T07:40:06.116Z,2.4
2023-02-22T07:41:05.607Z,2.4
2023-02-22T07:42:06.638Z,2.4
2023-02-22T07:43:08.945Z,2.4
2023-02-22T07:44:05.885Z,2.4
2023-02-22T07:45:05.868Z,2.4
2023-02-22T07:46:05.858Z,2
2023-02-22T07:47:06.560Z,2.4
2023-02-22T07:48:06.212Z,2.4
2023-02-22T07:49:05.925Z,2
2023-02-22T07:50:05.846Z,2.4
2023-02-22T07:51:05.789Z,2.4
2023-02-22T07:52:05.724Z,2.4
2023-02-22T07:53:06.375Z,2.5
2023-02-22T07:54:06.167Z,2
2023-02-22T07:55:05.885Z,2.5
2023-02-22T07:56:06.086Z,2.6
2023-02-22T07:57:06.549Z,2.6
2023-02-22T07:58:06.321Z,2
2023-02-22T07:59:05.970Z,2.6
2023-02-22T08:00:06.528Z,2.7
2023-02-22T08:01:05.872Z,2.7
2023-02-22T08:02:06.602Z,2.8
2023-02-22T08:03:06.400Z,2.8
2023-02-22T08:04:06.039Z,2.8
2023-02-22T08:05:06.047Z,2.8
2023-02-22T08:06:06.004Z,2.8
2023-02-22T08:07:05.942Z,2.9
2023-02-22T08:08:06.673Z,2.9
2023-02-22T08:09:06.385Z,3
2023-02-22T08:10:06.130Z,3
2023-02-22T08:11:06.292Z,3
2023-02-22T08:12:05.946Z,3
2023-02-22T08:13:06.773Z,3
2023-02-22T08:14:06.379Z,3
2023-02-22T08:15:06.270Z,3.1
2023-02-22T08:16:06.520Z,3.1
2023-02-22T08:17:07.691Z,3.2
2023-02-22T08:18:05.799Z,3.2
2023-02-22T08:19:06.683Z,3.2
2023-02-22T08:20:06.432Z,3.2
2023-02-22T08:21:05.990Z,3.3
2023-02-22T08:22:05.787Z,3.3
2023-02-22T08:23:06.785Z,3.3
2023-02-22T08:24:06.500Z,3.3
2023-02-22T08:25:05.981Z,3.3
2023-02-22T08:26:06.329Z,3.3
2023-02-22T08:27:06.112Z,3.4
2023-02-22T08:28:05.780Z,3.4
2023-02-22T08:29:05.882Z,3.5
2023-02-22T08:30:06.636Z,3.5
2023-02-22T08:31:05.907Z,3.6
2023-02-22T08:32:07.301Z,3.6
2023-02-22T08:33:07.088Z,3.6
2023-02-22T08:34:06.170Z,3.6
2023-02-22T08:35:05.894Z,3.6
2023-02-22T08:36:05.894Z,3.8
2023-02-22T08:37:06.587Z,3.8
2023-02-22T08:38:06.516Z,3.7
2023-02-22T08:39:06.252Z,3.7
2023-02-22T08:40:06.034Z,3.8
2023-02-22T08:41:06.092Z,3.8
2023-02-22T08:42:05.740Z,3.8
2023-02-22T08:43:06.626Z,3.9
2023-02-22T08:44:06.461Z,4
2023-02-22T08:45:06.047Z,4
2023-02-22T08:46:06.244Z,4
2023-02-22T08:47:05.941Z,4.1
2023-02-22T08:48:06.507Z,4.2
2023-02-22T08:49:06.259Z,4.3
2023-02-22T08:50:06.054Z,4.3
2023-02-22T08:51:06.507Z,4.4
2023-02-22T08:52:06.341Z,4
2023-02-22T08:53:06.130Z,4.4
2023-02-22T08:54:05.907Z,4.4
2023-02-22T08:55:06.675Z,4.5
2023-02-22T08:56:05.994Z,4.5
2023-02-22T08:57:05.849Z,4.6
2023-02-22T08:58:06.526Z,4.6
2023-02-22T08:59:06.501Z,4.7
2023-02-22T09:00:06.321Z,4.8
2023-02-22T09:01:05.944Z,4.9
2023-02-22T09:02:06.007Z,4.9
2023-02-22T09:03:06.680Z,5
2023-02-22T09:04:06.440Z,5
2023-02-22T09:05:05.887Z,5.1
2023-02-22T09:06:06.517Z,5.1
2023-02-22T09:07:05.921Z,5.1
2023-02-22T09:08:06.765Z,5.2
2023-02-22T09:09:06.460Z,5.2
2023-02-22T09:10:06.078Z,5.2
2023-02-22T09:11:05.718Z,5.4
2023-02-22T09:12:06.574Z,5
2023-02-22T09:13:06.622Z,5.4
2023-02-22T09:14:06.007Z,5.4
2023-02-22T09:15:06.826Z,5.5
2023-02-22T09:16:05.761Z,5.5
2023-02-22T09:17:08.862Z,5.6
2023-02-22T09:18:06.376Z,5.6
2023-02-22T09:19:06.133Z,5.6
2023-02-22T09:20:05.755Z,5.6
2023-02-22T09:21:06.157Z,5.7
2023-02-22T09:22:05.978Z,5.6
2023-02-22T09:23:06.626Z,5.8
2023-02-22T09:24:06.367Z,5.8
2023-02-22T09:25:19.220Z,6
2023-02-22T09:26:06.273Z,6
2023-02-22T09:27:05.990Z,6.1
2023-02-22T09:28:05.651Z,6.1
2023-02-22T09:29:06.506Z,6.3
2023-02-22T09:30:06.382Z,6.3
2023-02-22T09:31:05.760Z,6.5
2023-02-22T09:32:07.147Z,6.7
2023-02-22T09:33:06.810Z,6.8
2023-02-22T09:34:08.390Z,7
2023-02-22T09:35:05.742Z,7.1
2023-02-22T09:36:05.989Z,7
2023-02-22T09:37:05.668Z,7
2023-02-22T09:38:06.354Z,7.2
2023-02-22T09:39:05.997Z,7.3
2023-02-22T09:40:06.099Z,7.4
2023-02-22T09:41:05.892Z,7.4
2023-02-22T09:42:05.739Z,7.5
2023-02-22T09:43:06.493Z,7.6
2023-02-22T09:44:06.166Z,7.7
2023-02-22T09:45:05.873Z,7.7
2023-02-22T09:46:06.077Z,7.7
2023-02-22T09:47:06.625Z,7.9
2023-02-22T09:48:24.715Z,7.9
2023-02-22T09:49:05.528Z,7.9
2023-02-22T09:50:06.413Z,9
2023-02-22T09:51:05.904Z,8.1
2023-02-22T09:52:05.877Z,8.2
2023-02-22T09:53:06.560Z,10
2023-02-22T09:54:06.606Z,8.3
2023-02-22T09:55:06.353Z,8.4
2023-02-22T09:56:06.450Z,8.5
2023-02-22T09:57:06.307Z,8.7
2023-02-22T09:58:06.041Z,8.7
2023-02-22T09:59:06.191Z,8.7
2023-02-22T10:00:05.764Z,10
2023-02-22T10:01:06.229Z,8.7
2023-02-22T10:02:05.971Z,8.8
2023-02-22T10:03:05.710Z,8.8
2023-02-22T10:04:06.490Z,8.8
2023-02-22T10:05:06.295Z,8.8
2023-02-22T10:06:05.942Z,8.9
2023-02-22T10:07:06.519Z,9
2023-02-22T10:08:06.278Z,9
2023-02-22T10:09:05.984Z,9
2023-02-22T10:10:05.805Z,9.1
2023-02-22T10:11:06.419Z,9.2
2023-02-22T10:12:06.063Z,11
2023-02-22T10:13:05.852Z,9.3
2023-02-22T10:14:06.631Z,9.4
2023-02-22T10:15:06.625Z,9.5
2023-02-22T10:16:05.844Z,9.5
2023-02-22T10:17:06.583Z,9.6
2023-02-22T10:18:06.143Z,9.7
2023-02-22T10:19:06.138Z,9.7
2023-02-22T10:20:05.959Z,9.7
2023-02-22T10:21:07.294Z,9.7
2023-02-22T10:22:06.021Z,9.6
2023-02-22T10:23:05.880Z,12
2023-02-22T10:24:06.290Z,9.7
2023-02-22T10:25:07.519Z,9.7
2023-02-22T10:26:06.360Z,12
2023-02-22T10:27:05.926Z,9.8
2023-02-22T10:28:06.010Z,9.9
2023-02-22T10:29:06.669Z,10
2023-02-22T10:30:25.985Z,10.1
2023-02-22T10:31:06.487Z,10.2
2023-02-22T10:32:07.010Z,10.3
2023-02-22T10:33:06.483Z,10.3
2023-02-22T10:34:06.155Z,10.4
2023-02-22T10:35:05.958Z,12
2023-02-22T10:36:05.921Z,10.7
2023-02-22T10:37:05.656Z,10.8
2023-02-22T10:38:06.429Z,10.9
2023-02-22T10:39:06.279Z,10.9
2023-02-22T10:40:05.987Z,13
2023-02-22T10:41:06.359Z,11.1
2023-02-22T10:42:06.338Z,11.2
2023-02-22T10:43:05.915Z,11.2
2023-02-22T10:44:05.674Z,11.2
2023-02-22T10:45:06.452Z,11.3
2023-02-22T10:46:06.112Z,11.4
2023-02-22T10:47:06.567Z,11.4
2023-02-22T10:48:06.104Z,13
2023-02-22T10:49:05.948Z,11.5
2023-02-22T10:50:06.044Z,11.5
2023-02-22T10:51:06.439Z,11.5
2023-02-22T10:52:06.010Z,11.5
2023-02-22T10:53:05.926Z,11.6
2023-02-22T10:54:06.457Z,11.6
2023-02-22T10:55:19.102Z,11.6
2023-02-22T10:56:06.112Z,11.7
2023-02-22T10:57:05.947Z,11.8
2023-02-22T10:58:06.459Z,11.8
2023-02-22T10:59:06.179Z,13
2023-02-22T11:00:06.054Z,12
2023-02-22T11:01:06.709Z,12
2023-02-22T11:02:06.368Z,13
2023-02-22T11:03:06.248Z,12.2
2023-02-22T11:04:05.808Z,12.2
2023-02-22T11:05:06.935Z,12.2
2023-02-22T11:06:09.010Z,12.4
2023-02-22T11:07:06.495Z,12.4
2023-02-22T11:08:06.360Z,12.4
2023-02-22T11:09:06.051Z,12.6
2023-02-22T11:10:05.769Z,12.8
2023-02-22T11:11:05.924Z,12.9
2023-02-22T11:12:06.613Z,13
2023-02-22T11:13:06.376Z,13.1
2023-02-22T11:14:06.109Z,13.2
2023-02-22T11:15:05.992Z,13.3
2023-02-22T11:16:06.011Z,13.3
2023-02-22T11:17:05.999Z,13.4
2023-02-22T11:18:07.898Z,13.5
2023-02-22T11:19:06.564Z,13.6
2023-02-22T11:20:06.175Z,13.6
2023-02-22T11:21:06.356Z,13.6
2023-02-22T11:22:06.261Z,16
2023-02-22T11:23:06.032Z,15
2023-02-22T11:24:05.855Z,15
2023-02-22T11:25:06.482Z,14.1
2023-02-22T11:26:06.703Z,14.2
2023-02-22T11:27:06.416Z,14.3
2023-02-22T11:28:06.086Z,14.4
2023-02-22T11:29:05.931Z,14.4
2023-02-22T11:30:09.922Z,14.4
2023-02-22T11:31:06.837Z,14.6
2023-02-22T11:32:06.329Z,14.6
2023-02-22T11:33:06.093Z,14.6
2023-02-22T11:34:05.742Z,14.6
2023-02-22T11:35:13.478Z,16
2023-02-22T11:36:06.259Z,14.7
2023-02-22T11:37:05.994Z,14.7
2023-02-22T11:38:05.699Z,14.7
2023-02-22T11:39:06.850Z,14.7
2023-02-22T11:40:06.433Z,14.8
2023-02-22T11:41:05.987Z,14.9
2023-02-22T11:42:05.486Z,14.9
2023-02-22T11:43:06.754Z,15
2023-02-22T11:44:06.217Z,16
2023-02-22T11:45:05.954Z,15
2023-02-22T11:46:06.634Z,15
2023-02-22T11:47:06.657Z,15
2023-02-22T11:48:06.298Z,15
2023-02-22T11:49:06.330Z,15
2023-02-22T11:50:06.004Z,14.9
2023-02-22T11:51:06.338Z,14.9
2023-02-22T11:52:06.053Z,14.9
2023-02-22T11:53:05.771Z,14.8
2023-02-22T11:54:06.400Z,14.8
2023-02-22T11:55:06.231Z,14.8
2023-02-22T11:56:05.948Z,14.8
2023-02-22T11:57:05.688Z,14.8
2023-02-22T11:58:05.751Z,14.8
2023-02-22T11:59:06.537Z,14.8
2023-02-22T12:00:06.259Z,14.9
2023-02-22T12:01:05.730Z,14.9
2023-02-22T12:02:06.202Z,15
2023-02-22T12:03:06.064Z,15.1
2023-02-22T12:04:06.107Z,15.1
2023-02-22T12:05:06.454Z,15.1
2023-02-22T12:06:06.109Z,15.2
2023-02-22T12:07:05.882Z,15.2
2023-02-22T12:08:21.503Z,17
2023-02-22T12:09:06.608Z,17
2023-02-22T12:10:06.165Z,17
2023-02-22T12:11:06.525Z,17
2023-02-22T12:12:06.351Z,15.2
2023-02-22T12:13:05.999Z,15.3
2023-02-22T12:14:05.772Z,15.3
2023-02-22T12:15:06.707Z,15.3
2023-02-22T12:16:06.090Z,15.3
2023-02-22T12:17:06.458Z,15.3
2023-02-22T12:18:06.105Z,15.4
2023-02-22T12:19:06.159Z,15.4
2023-02-22T12:20:06.096Z,15.4
2023-02-22T12:21:06.308Z,15.4
2023-02-22T12:22:06.100Z,15.4
2023-02-22T12:23:05.716Z,15.5
2023-02-22T12:24:06.411Z,15.6
2023-02-22T12:25:13.855Z,15.6
2023-02-22T12:26:06.631Z,15.7
2023-02-22T12:27:08.548Z,15.8
2023-02-22T12:28:25.441Z,15.8
2023-02-22T12:29:05.680Z,15.8
2023-02-22T12:30:06.432Z,15.8
2023-02-22T12:31:06.537Z,15.8
2023-02-22T12:32:06.287Z,15.9
2023-02-22T12:33:08.364Z,15.8
2023-02-22T12:34:07.050Z,15.8
2023-02-22T12:35:06.437Z,15.9
2023-02-22T12:36:06.603Z,18
2023-02-22T12:37:06.353Z,15.9
2023-02-22T12:38:05.808Z,15.9
2023-02-22T12:39:07.355Z,15.9
2023-02-22T12:40:06.426Z,15.9
2023-02-22T12:41:05.589Z,15.9
2023-02-22T12:42:05.967Z,16
2023-02-22T12:43:05.963Z,15.9
2023-02-22T12:44:06.424Z,15.9
2023-02-22T12:45:07.201Z,16
2023-02-22T12:46:06.512Z,16
2023-02-22T12:47:05.964Z,16
2023-02-22T12:48:05.813Z,16
2023-02-22T12:49:05.755Z,16.1
2023-02-22T12:50:05.572Z,16
2023-02-22T12:51:05.366Z,16
2023-02-22T12:52:20.502Z,15.9
2023-02-22T12:53:05.739Z,15.8
2023-02-22T12:54:05.627Z,15.8
2023-02-22T12:55:06.486Z,15.8
2023-02-22T12:56:06.337Z,15.8
2023-02-22T12:57:06.012Z,15.8
2023-02-22T12:58:05.712Z,15.8
2023-02-22T12:59:06.463Z,15.7
2023-02-22T13:00:06.254Z,15.6
2023-02-22T13:01:07.012Z,15.6
2023-02-22T13:02:05.910Z,15.6
2023-02-22T13:03:05.680Z,15.5
2023-02-22T13:04:19.667Z,15.5
2023-02-22T13:05:06.297Z,15.5
2023-02-22T13:06:05.638Z,15.5
2023-02-22T13:07:06.235Z,15.5
2023-02-22T13:08:05.946Z,15.4
2023-02-22T13:09:05.713Z,15.5
2023-02-22T13:10:06.394Z,15.5
2023-02-22T13:11:05.825Z,15.5
2023-02-22T13:12:06.266Z,15.5
2023-02-22T13:13:05.837Z,15.5
2023-02-22T13:14:05.821Z,18
2023-02-22T13:15:05.697Z,15.5
2023-02-22T13:16:05.712Z,18
2023-02-22T13:17:06.547Z,15.6
2023-02-22T13:18:06.145Z,15.7
2023-02-22T13:19:05.897Z,15.7
2023-02-22T13:20:05.870Z,15.7
2023-02-22T13:21:06.122Z,15.8
2023-02-22T13:22:05.805Z,15.8
2023-02-22T13:23:05.539Z,15.8
2023-02-22T13:24:06.519Z,15.8
2023-02-22T13:25:06.100Z,15.8
2023-02-22T13:26:06.524Z,15.8
2023-02-22T13:27:06.350Z,15.8
2023-02-22T13:28:05.906Z,15.8
2023-02-22T13:29:06.090Z,15.8
2023-02-22T13:30:06.060Z,15.7
2023-02-22T13:31:06.487Z,15.7
2023-02-22T13:32:06.321Z,15.8
2023-02-22T13:33:05.932Z,15.8
2023-02-22T13:34:05.661Z,15.8
2023-02-22T13:35:06.278Z,15.8
2023-02-22T13:36:05.487Z,15.8
2023-02-22T13:37:06.204Z,15.8
2023-02-22T13:38:06.276Z,15.8
2023-02-22T13:39:05.818Z,19
2023-02-22T13:40:05.582Z,15.8
2023-02-22T13:41:05.861Z,15.8
2023-02-22T13:42:05.778Z,15.8
2023-02-22T13:43:05.717Z,15.8
2023-02-22T13:44:05.625Z,19
2023-02-22T13:45:06.403Z,15.7
2023-02-22T13:46:05.825Z,15.7
2023-02-22T13:47:06.558Z,15.8
2023-02-22T13:48:06.182Z,15.7