createdAt,value
2022-08-30T00:00:43.342Z,3.58
2022-08-30T00:01:22.498Z,4.18
2022-08-30T00:01:54.529Z,3.70
2022-08-30T00:02:26.676Z,4.20
2022-08-30T00:03:00.890Z,4.38
2022-08-30T00:03:36.924Z,3.80
2022-08-30T00:04:09.021Z,3.90
2022-08-30T00:04:41.022Z,4.30
2022-08-30T00:05:16.799Z,4.55
2022-08-30T00:05:49.110Z,4.10
2022-08-30T00:06:22.547Z,4.50
2022-08-30T00:06:54.580Z,4.00
2022-08-30T00:07:26.621Z,4.50
2022-08-30T00:07:58.757Z,4.80
2022-08-30T00:08:30.786Z,4.53
2022-08-30T00:09:02.899Z,4.03
2022-08-30T00:09:35.192Z,4.07
2022-08-30T00:10:07.435Z,3.78
2022-08-30T00:10:40.902Z,4.05
2022-08-30T00:11:14.288Z,4.20
2022-08-30T00:11:46.301Z,3.97
2022-08-30T00:12:20.919Z,4.75
2022-08-30T00:12:52.931Z,4.03
2022-08-30T00:13:24.989Z,4.32
2022-08-30T00:13:57.471Z,4.10
2022-08-30T00:14:29.454Z,3.80
2022-08-30T00:15:01.538Z,4.07
2022-08-30T00:15:33.815Z,4.10
2022-08-30T00:16:06.864Z,3.80
2022-08-30T00:16:38.973Z,3.45
2022-08-30T00:17:10.967Z,3.95
2022-08-30T00:17:43.575Z,4.03
2022-08-30T00:18:18.110Z,3.88
2022-08-30T00:18:50.645Z,3.13
2022-08-30T00:19:24.354Z,4.32
2022-08-30T00:19:56.344Z,3.85
2022-08-30T00:20:29.620Z,3.97
2022-08-30T00:21:01.767Z,3.70
2022-08-30T00:21:33.833Z,4.00
2022-08-30T00:22:07.170Z,4.18
2022-08-30T00:22:39.275Z,4.13
2022-08-30T00:23:11.642Z,3.75
2022-08-30T00:23:43.656Z,3.88
2022-08-30T00:24:15.657Z,4.32
2022-08-30T00:24:47.684Z,4.25
2022-08-30T00:25:20.037Z,3.95
2022-08-30T00:25:52.034Z,4.25
2022-08-30T00:26:24.075Z,4.10
2022-08-30T00:26:56.161Z,3.55
2022-08-30T00:27:28.412Z,3.92
2022-08-30T00:28:00.416Z,4.30
2022-08-30T00:28:33.945Z,4.07
2022-08-30T00:29:05.939Z,4.63
2022-08-30T00:29:37.936Z,4.18
2022-08-30T00:30:10.516Z,3.65
2022-08-30T00:30:43.136Z,3.65
2022-08-30T00:31:15.268Z,3.95
2022-08-30T00:31:47.785Z,3.95
2022-08-30T00:32:21.397Z,3.67
2022-08-30T00:32:54.114Z,3.70
2022-08-30T00:33:26.124Z,3.80
2022-08-30T00:33:58.158Z,4.03
2022-08-30T00:34:30.380Z,4.20
2022-08-30T00:35:02.839Z,3.22
2022-08-30T00:35:34.994Z,3.65
2022-08-30T00:36:07.359Z,3.78
2022-08-30T00:36:39.479Z,4.50
2022-08-30T00:37:11.494Z,3.67
2022-08-30T00:37:44.474Z,4.25
2022-08-30T00:38:16.942Z,3.53
2022-08-30T00:38:48.982Z,4.10
2022-08-30T00:39:21.029Z,4.50
2022-08-30T00:39:53.065Z,3.72
2022-08-30T00:40:27.607Z,3.58
2022-08-30T00:40:59.842Z,3.58
2022-08-30T00:41:31.938Z,3.75
2022-08-30T00:42:04.139Z,4.30
2022-08-30T00:42:36.434Z,3.45
2022-08-30T00:43:14.135Z,3.80
2022-08-30T00:43:46.253Z,3.95
2022-08-30T00:44:18.274Z,3.65
2022-08-30T00:44:50.344Z,3.88
2022-08-30T00:45:24.600Z,3.65
2022-08-30T00:45:57.238Z,4.10
2022-08-30T00:46:29.333Z,3.90
2022-08-30T00:47:01.702Z,3.80
2022-08-30T00:47:33.680Z,3.58
2022-08-30T00:48:06.691Z,4.28
2022-08-30T00:48:40.817Z,3.65
2022-08-30T00:49:13.366Z,4.10
2022-08-30T00:49:46.622Z,4.05
2022-08-30T00:50:20.376Z,3.53
2022-08-30T00:50:57.879Z,3.63
2022-08-30T00:51:33.637Z,4.20
2022-08-30T00:52:06.230Z,3.92
2022-08-30T00:52:39.383Z,4.30
2022-08-30T00:53:14.441Z,3.80
2022-08-30T00:53:47.972Z,3.97
2022-08-30T00:54:20.117Z,3.75
2022-08-30T00:54:52.697Z,4.43
2022-08-30T00:55:24.920Z,3.58
2022-08-30T00:55:57.644Z,4.15
2022-08-30T00:56:30.794Z,3.55
2022-08-30T00:57:03.084Z,3.70
2022-08-30T00:57:35.950Z,3.92
2022-08-30T00:58:16.024Z,3.97
2022-08-30T00:58:50.961Z,4.10
2022-08-30T00:59:24.346Z,3.80
2022-08-30T00:59:56.566Z,3.67
2022-08-30T01:00:28.898Z,4.28
2022-08-30T01:01:06.251Z,3.47
2022-08-30T01:01:38.834Z,4.05
2022-08-30T01:02:11.351Z,3.67
2022-08-30T01:02:43.873Z,3.92
2022-08-30T01:03:16.718Z,4.10
2022-08-30T01:03:49.225Z,4.00
2022-08-30T01:04:23.202Z,3.67
2022-08-30T01:04:55.566Z,3.70
2022-08-30T01:05:27.569Z,3.80
2022-08-30T01:05:59.796Z,3.80
2022-08-30T01:06:34.134Z,3.85
2022-08-30T01:07:08.173Z,3.85
2022-08-30T01:07:40.997Z,3.67
2022-08-30T01:08:13.362Z,4.28
2022-08-30T01:08:46.278Z,4.30
2022-08-30T01:09:18.340Z,4.00
2022-08-30T01:09:50.515Z,3.88
2022-08-30T01:10:23.113Z,4.03
2022-08-30T01:10:55.682Z,3.70
2022-08-30T01:11:28.192Z,4.43
2022-08-30T01:12:00.264Z,3.70
2022-08-30T01:12:32.429Z,3.88
2022-08-30T01:13:04.752Z,3.30
2022-08-30T01:13:36.747Z,4.05
2022-08-30T01:14:09.594Z,4.18
2022-08-30T01:14:42.798Z,3.65
2022-08-30T01:15:15.215Z,3.92
2022-08-30T01:15:47.660Z,3.65
2022-08-30T01:16:20.498Z,3.40
2022-08-30T01:16:53.916Z,3.38
2022-08-30T01:17:27.300Z,3.88
2022-08-30T01:17:59.408Z,3.50
2022-08-30T01:18:32.287Z,4.43
2022-08-30T01:19:05.481Z,3.92
2022-08-30T01:19:43.828Z,3.95
2022-08-30T01:20:20.519Z,3.75
2022-08-30T01:21:08.344Z,3.58
2022-08-30T01:21:45.934Z,3.95
2022-08-30T01:22:36.487Z,3.90
2022-08-30T01:23:12.481Z,4.00
2022-08-30T01:23:46.024Z,4.10
2022-08-30T01:24:19.679Z,3.72
2022-08-30T01:24:53.051Z,3.85
2022-08-30T01:25:28.693Z,4.18
2022-08-30T01:26:02.311Z,4.32
2022-08-30T01:26:34.951Z,3.58
2022-08-30T01:27:06.952Z,3.90
2022-08-30T01:27:41.219Z,3.40
2022-08-30T01:28:18.803Z,3.78
2022-08-30T01:28:52.851Z,4.50
2022-08-30T01:29:25.763Z,3.92
2022-08-30T01:29:58.868Z,3.70
2022-08-30T01:30:31.449Z,4.18
2022-08-30T01:31:03.770Z,3.85
2022-08-30T01:31:37.009Z,3.75
2022-08-30T01:32:17.767Z,3.55
2022-08-30T01:32:56.435Z,3.67
2022-08-30T01:33:28.432Z,3.92
2022-08-30T01:34:01.040Z,3.95
2022-08-30T01:34:33.031Z,3.55
2022-08-30T01:35:05.227Z,4.13
2022-08-30T01:35:43.419Z,3.40
2022-08-30T01:36:15.830Z,3.50
2022-08-30T01:36:48.601Z,3.67
2022-08-30T01:37:31.594Z,3.90
2022-08-30T01:38:03.743Z,3.80
2022-08-30T01:39:05.018Z,3.53
2022-08-30T01:39:37.442Z,3.75
2022-08-30T01:40:09.881Z,3.70
2022-08-30T01:40:42.149Z,3.85
2022-08-30T01:41:19.381Z,3.67
2022-08-30T01:41:51.417Z,3.75
2022-08-30T01:42:23.875Z,3.35
2022-08-30T01:43:00.031Z,3.88
2022-08-30T01:43:32.004Z,3.75
2022-08-30T01:44:06.017Z,4.05
2022-08-30T01:44:38.019Z,3.60
2022-08-30T01:45:10.675Z,3.92
2022-08-30T01:45:43.253Z,3.67
2022-08-30T01:46:16.087Z,3.65
2022-08-30T01:46:48.479Z,3.88
2022-08-30T01:47:21.317Z,3.50
2022-08-30T01:47:53.339Z,3.80
2022-08-30T01:48:30.885Z,3.85
2022-08-30T01:49:04.754Z,3.55
2022-08-30T01:49:37.278Z,3.47
2022-08-30T01:50:10.782Z,3.58
2022-08-30T01:50:42.817Z,3.95
2022-08-30T01:51:15.235Z,3.20
2022-08-30T01:51:47.308Z,3.97
2022-08-30T01:52:19.762Z,3.85
2022-08-30T01:52:52.160Z,3.42
2022-08-30T01:53:24.198Z,3.47
2022-08-30T01:53:56.798Z,4.40
2022-08-30T01:54:36.989Z,3.45
2022-08-30T01:55:10.345Z,3.67
2022-08-30T01:55:42.852Z,3.50
2022-08-30T01:56:15.602Z,3.67
2022-08-30T01:56:47.697Z,4.25
2022-08-30T01:57:21.152Z,4.10
2022-08-30T01:57:53.193Z,4.10
2022-08-30T01:58:25.276Z,3.75
2022-08-30T01:59:02.409Z,3.92
2022-08-30T01:59:35.122Z,3.63
2022-08-30T02:00:08.366Z,3.58
2022-08-30T02:00:43.730Z,3.83
2022-08-30T02:01:17.858Z,3.58
2022-08-30T02:01:49.938Z,3.22
2022-08-30T02:02:23.514Z,3.47
2022-08-30T02:02:56.272Z,3.30
2022-08-30T02:03:32.983Z,3.10
2022-08-30T02:04:05.794Z,3.63
2022-08-30T02:04:37.881Z,3.80
2022-08-30T02:05:10.188Z,4.07
2022-08-30T02:05:42.192Z,3.67
2022-08-30T02:06:17.517Z,2.97
2022-08-30T02:06:49.802Z,3.70
2022-08-30T02:07:23.146Z,3.30
2022-08-30T02:07:55.209Z,3.50
2022-08-30T02:08:27.266Z,3.50
2022-08-30T02:09:01.543Z,3.78
2022-08-30T02:09:33.616Z,4.00
2022-08-30T02:10:06.068Z,3.42
2022-08-30T02:10:38.062Z,3.58
2022-08-30T02:11:10.429Z,3.90
2022-08-30T02:11:43.545Z,3.50
2022-08-30T02:12:15.594Z,3.38
2022-08-30T02:12:47.680Z,3.58
2022-08-30T02:13:19.676Z,3.60
2022-08-30T02:13:51.736Z,3.55
2022-08-30T02:14:23.730Z,3.42
2022-08-30T02:14:55.880Z,2.90
2022-08-30T02:15:27.902Z,3.42
2022-08-30T02:16:00.090Z,3.70
2022-08-30T02:16:32.806Z,4.30
2022-08-30T02:17:06.530Z,3.72
2022-08-30T02:17:38.693Z,3.38
2022-08-30T02:18:10.852Z,3.40
2022-08-30T02:18:42.980Z,3.45
2022-08-30T02:19:15.029Z,3.83
2022-08-30T02:19:47.158Z,3.53
2022-08-30T02:20:19.542Z,3.60
2022-08-30T02:20:51.628Z,3.70
2022-08-30T02:21:24.524Z,3.10
2022-08-30T02:21:56.768Z,3.90
2022-08-30T02:22:28.967Z,3.83
2022-08-30T02:23:01.512Z,3.40
2022-08-30T02:23:33.661Z,3.80
2022-08-30T02:24:06.017Z,3.58
2022-08-30T02:24:38.439Z,3.42
2022-08-30T02:25:20.617Z,3.60
2022-08-30T02:25:53.900Z,3.35
2022-08-30T02:26:26.423Z,4.13
2022-08-30T02:26:58.584Z,3.38
2022-08-30T02:27:30.570Z,3.45
2022-08-30T02:28:02.695Z,4.05
2022-08-30T02:28:34.704Z,3.70
2022-08-30T02:29:14.966Z,3.30
2022-08-30T02:29:46.958Z,3.60
2022-08-30T02:30:18.955Z,3.20
2022-08-30T02:30:51.668Z,3.35
2022-08-30T02:31:23.825Z,3.53
2022-08-30T02:31:55.846Z,3.40
2022-08-30T02:32:27.959Z,3.80
2022-08-30T02:33:00.088Z,3.47
2022-08-30T02:33:32.197Z,3.65
2022-08-30T02:34:04.505Z,4.72
2022-08-30T02:34:36.540Z,3.70
2022-08-30T02:35:09.432Z,3.30
2022-08-30T02:35:41.468Z,3.30
2022-08-30T02:36:13.661Z,3.40
2022-08-30T02:36:46.114Z,3.60
2022-08-30T02:37:21.329Z,3.60
2022-08-30T02:37:53.521Z,3.50
2022-08-30T02:38:25.578Z,3.38
2022-08-30T02:38:57.745Z,3.72
2022-08-30T02:39:29.778Z,4.05
2022-08-30T02:40:02.232Z,3.20
2022-08-30T02:40:34.519Z,3.63
2022-08-30T02:41:06.652Z,3.55
2022-08-30T02:41:39.287Z,3.95
2022-08-30T02:42:11.293Z,3.75
2022-08-30T02:42:43.290Z,3.47
2022-08-30T02:43:15.654Z,4.05
2022-08-30T02:43:47.788Z,3.70
2022-08-30T02:44:19.743Z,3.97
2022-08-30T02:44:51.746Z,3.50
2022-08-30T02:45:24.268Z,4.13
2022-08-30T02:45:56.277Z,3.58
2022-08-30T02:46:33.209Z,3.60
2022-08-30T02:47:06.871Z,3.40
2022-08-30T02:47:38.885Z,3.72
2022-08-30T02:48:10.928Z,3.67
2022-08-30T02:48:42.961Z,4.18
2022-08-30T02:49:33.600Z,3.72
2022-08-30T02:50:06.639Z,3.53
2022-08-30T02:50:41.991Z,3.72
2022-08-30T02:51:14.438Z,3.45
2022-08-30T02:51:46.440Z,3.45
2022-08-30T02:52:19.822Z,3.53
2022-08-30T02:52:58.595Z,3.47
2022-08-30T02:53:30.993Z,3.42
2022-08-30T02:54:03.621Z,3.50
2022-08-30T02:54:36.827Z,3.47
2022-08-30T02:55:09.190Z,3.50
2022-08-30T02:55:41.615Z,3.72
2022-08-30T02:56:14.152Z,3.80
2022-08-30T02:56:47.452Z,3.65
2022-08-30T02:57:20.468Z,4.00
2022-08-30T02:57:52.523Z,3.45
2022-08-30T02:58:24.520Z,3.50
2022-08-30T02:58:56.603Z,3.90
2022-08-30T02:59:28.607Z,3.78
2022-08-30T03:00:01.254Z,4.00
2022-08-30T03:00:33.343Z,3.50
2022-08-30T03:01:06.085Z,3.35
2022-08-30T03:01:39.178Z,3.63
2022-08-30T03:02:11.977Z,3.47
2022-08-30T03:02:44.082Z,3.63
2022-08-30T03:03:16.351Z,3.38
2022-08-30T03:03:48.587Z,3.80
2022-08-30T03:04:26.510Z,3.80
2022-08-30T03:04:59.037Z,3.70
2022-08-30T03:05:32.990Z,3.75
2022-08-30T03:06:05.215Z,3.45
2022-08-30T03:06:37.232Z,3.38
2022-08-30T03:07:09.362Z,3.55
2022-08-30T03:07:42.728Z,3.35
2022-08-30T03:08:16.015Z,3.55
2022-08-30T03:08:48.005Z,3.10
2022-08-30T03:09:20.066Z,3.35
2022-08-30T03:09:52.802Z,3.45
2022-08-30T03:10:24.809Z,3.40
2022-08-30T03:10:59.442Z,3.70
2022-08-30T03:11:31.866Z,3.67
2022-08-30T03:12:05.935Z,3.55
2022-08-30T03:12:37.988Z,3.90
2022-08-30T03:13:10.124Z,3.60
2022-08-30T03:13:42.279Z,3.80
2022-08-30T03:14:14.669Z,3.50
2022-08-30T03:14:46.644Z,4.10
2022-08-30T03:15:18.734Z,3.30
2022-08-30T03:15:50.873Z,3.67
2022-08-30T03:16:23.062Z,3.60
2022-08-30T03:16:55.217Z,3.30
2022-08-30T03:17:27.290Z,3.42
2022-08-30T03:17:59.541Z,3.30
2022-08-30T03:18:31.570Z,3.28
2022-08-30T03:19:03.561Z,3.83
2022-08-30T03:19:38.691Z,4.00
2022-08-30T03:20:11.949Z,3.88
2022-08-30T03:20:46.163Z,4.00
2022-08-30T03:21:26.785Z,3.63
2022-08-30T03:21:58.814Z,3.65
2022-08-30T03:22:30.857Z,3.83
2022-08-30T03:23:02.912Z,3.55
2022-08-30T03:23:35.424Z,3.47
2022-08-30T03:24:07.510Z,3.80
2022-08-30T03:24:40.382Z,3.53
2022-08-30T03:25:12.672Z,4.30
2022-08-30T03:25:44.796Z,3.97
2022-08-30T03:26:16.866Z,4.10
2022-08-30T03:26:48.878Z,3.78
2022-08-30T03:27:20.901Z,3.67
2022-08-30T03:27:53.301Z,3.88
2022-08-30T03:28:25.359Z,4.32
2022-08-30T03:28:57.351Z,3.90
2022-08-30T03:29:29.728Z,3.67
2022-08-30T03:30:01.828Z,3.60
2022-08-30T03:30:34.317Z,4.30
2022-08-30T03:31:06.484Z,3.53
2022-08-30T03:31:52.799Z,3.92
2022-08-30T03:32:25.821Z,3.83
2022-08-30T03:32:58.008Z,4.18
2022-08-30T03:33:29.982Z,3.95
2022-08-30T03:34:02.377Z,3.70
2022-08-30T03:34:34.450Z,3.97
2022-08-30T03:35:06.737Z,3.80
2022-08-30T03:35:38.758Z,3.70
2022-08-30T03:36:11.110Z,3.95
2022-08-30T03:36:43.198Z,3.60
2022-08-30T03:37:15.202Z,3.97
2022-08-30T03:37:47.342Z,3.30
2022-08-30T03:38:19.404Z,4.03
2022-08-30T03:38:51.407Z,3.90
2022-08-30T03:39:23.943Z,4.22
2022-08-30T03:39:56.029Z,3.70
2022-08-30T03:40:29.077Z,3.40
2022-08-30T03:41:02.133Z,4.07
2022-08-30T03:41:34.448Z,3.95
2022-08-30T03:42:06.655Z,3.65
2022-08-30T03:42:38.929Z,3.80
2022-08-30T03:43:15.330Z,4.03
2022-08-30T03:43:47.939Z,4.38
2022-08-30T03:44:21.020Z,3.88
2022-08-30T03:44:53.561Z,4.65
2022-08-30T03:45:26.049Z,4.10
2022-08-30T03:45:58.192Z,4.63
2022-08-30T03:46:31.824Z,4.22
2022-08-30T03:47:05.679Z,4.18
2022-08-30T03:47:37.759Z,4.15
2022-08-30T03:48:13.083Z,3.78
2022-08-30T03:48:45.142Z,3.67
2022-08-30T03:49:17.567Z,3.83
2022-08-30T03:49:49.548Z,4.28
2022-08-30T03:50:21.683Z,4.57
2022-08-30T03:50:53.739Z,4.15
2022-08-30T03:51:25.757Z,4.40
2022-08-30T03:51:57.876Z,4.20
2022-08-30T03:52:29.878Z,4.25
2022-08-30T03:53:01.997Z,3.90
2022-08-30T03:53:34.043Z,4.68
2022-08-30T03:54:06.062Z,4.32
2022-08-30T03:54:40.132Z,4.20
2022-08-30T03:55:12.177Z,3.83
2022-08-30T03:55:44.164Z,3.50
2022-08-30T03:56:16.947Z,4.10
2022-08-30T03:56:48.964Z,3.80
2022-08-30T03:57:24.353Z,3.75
2022-08-30T03:57:56.973Z,3.72
2022-08-30T03:58:30.219Z,3.75
2022-08-30T03:59:02.267Z,3.75
2022-08-30T03:59:34.293Z,3.67
2022-08-30T04:00:07.444Z,4.18
2022-08-30T04:00:43.579Z,3.80
2022-08-30T04:01:15.747Z,3.97
2022-08-30T04:01:47.994Z,3.88
2022-08-30T04:02:20.564Z,4.47
2022-08-30T04:02:52.578Z,4.30
2022-08-30T04:03:26.380Z,4.40
2022-08-30T04:03:58.361Z,4.07
2022-08-30T04:04:30.357Z,3.58
2022-08-30T04:05:02.483Z,4.00
2022-08-30T04:05:34.544Z,4.22
2022-08-30T04:06:06.562Z,4.60
2022-08-30T04:06:38.679Z,4.82
2022-08-30T04:07:10.683Z,3.50
2022-08-30T04:07:42.697Z,3.65
2022-08-30T04:08:17.063Z,4.40
2022-08-30T04:08:55.254Z,4.40
2022-08-30T04:09:27.254Z,3.90
2022-08-30T04:09:59.284Z,4.10
2022-08-30T04:10:31.348Z,4.00
2022-08-30T04:11:05.168Z,4.10
2022-08-30T04:11:37.861Z,4.18
2022-08-30T04:12:09.872Z,3.70
2022-08-30T04:12:45.083Z,4.25
2022-08-30T04:13:20.327Z,3.88
2022-08-30T04:13:53.319Z,3.72
2022-08-30T04:14:25.347Z,3.90
2022-08-30T04:14:57.337Z,3.88
2022-08-30T04:15:29.346Z,3.90
2022-08-30T04:16:01.648Z,3.97
2022-08-30T04:16:33.756Z,3.72
2022-08-30T04:17:05.834Z,4.30
2022-08-30T04:17:38.001Z,3.95
2022-08-30T04:18:10.244Z,3.55
2022-08-30T04:18:42.241Z,4.05
2022-08-30T04:19:14.378Z,4.07
2022-08-30T04:19:47.138Z,4.13
2022-08-30T04:20:19.241Z,4.00
2022-08-30T04:20:51.708Z,3.97
2022-08-30T04:21:23.778Z,4.10
2022-08-30T04:21:57.354Z,4.57
2022-08-30T04:22:29.373Z,4.00
2022-08-30T04:23:02.537Z,4.45
2022-08-30T04:23:34.634Z,3.92
2022-08-30T04:24:06.771Z,4.07
2022-08-30T04:27:21.438Z,3.70
2022-08-30T04:27:53.858Z,4.05
2022-08-30T04:28:25.867Z,3.90
2022-08-30T04:28:58.181Z,4.05
2022-08-30T04:29:30.417Z,4.00
2022-08-30T04:30:02.597Z,3.97
2022-08-30T04:30:38.194Z,3.70
2022-08-30T04:31:11.808Z,3.72
2022-08-30T04:31:44.844Z,4.15
2022-08-30T04:32:17.041Z,4.10
2022-08-30T04:32:49.526Z,3.80
2022-08-30T04:33:21.588Z,3.72
2022-08-30T04:33:53.567Z,4.20
2022-08-30T04:34:25.814Z,3.72
2022-08-30T04:34:59.638Z,3.60
2022-08-30T04:35:31.739Z,4.18
2022-08-30T04:36:05.279Z,4.00
2022-08-30T04:36:37.267Z,3.92
2022-08-30T04:37:10.033Z,4.53
2022-08-30T04:37:42.664Z,4.28
2022-08-30T04:38:15.216Z,4.15
2022-08-30T04:38:47.339Z,4.30
2022-08-30T04:39:19.690Z,3.47
2022-08-30T04:39:55.259Z,4.68
2022-08-30T04:40:27.332Z,4.20
2022-08-30T04:40:59.676Z,3.83
2022-08-30T04:41:31.939Z,3.72
2022-08-30T04:42:04.160Z,4.45
2022-08-30T04:42:36.209Z,3.95
2022-08-30T04:43:08.241Z,3.80
2022-08-30T04:43:40.259Z,3.95
2022-08-30T04:44:14.219Z,3.95
2022-08-30T04:44:51.528Z,4.32
2022-08-30T04:45:23.570Z,3.78
2022-08-30T04:45:57.961Z,4.82
2022-08-30T04:46:30.653Z,4.85
2022-08-30T04:47:02.674Z,4.97
2022-08-30T04:47:35.080Z,5.18
2022-08-30T04:48:07.825Z,5.20
2022-08-30T04:48:40.225Z,5.35
2022-08-30T04:49:12.313Z,5.05
2022-08-30T04:49:44.359Z,5.22
2022-08-30T04:50:17.317Z,5.95
2022-08-30T04:50:49.419Z,5.55
2022-08-30T04:51:21.441Z,5.45
2022-08-30T04:51:53.504Z,5.78
2022-08-30T04:52:25.631Z,5.47
2022-08-30T04:52:57.638Z,6.68
2022-08-30T04:53:29.622Z,6.13
2022-08-30T04:54:01.635Z,5.50
2022-08-30T04:54:33.761Z,5.80
2022-08-30T04:55:06.747Z,5.57
2022-08-30T04:55:39.586Z,5.65
2022-08-30T04:56:16.338Z,6.00
2022-08-30T04:56:48.323Z,5.97
2022-08-30T04:57:20.343Z,5.85
2022-08-30T04:57:52.940Z,6.30
2022-08-30T04:58:25.137Z,5.68
2022-08-30T04:58:57.277Z,5.75
2022-08-30T04:59:29.273Z,5.90
2022-08-30T05:00:01.318Z,5.35
2022-08-30T05:00:33.663Z,5.57
2022-08-30T05:01:11.283Z,6.47
2022-08-30T05:01:45.780Z,6.00
2022-08-30T05:02:18.335Z,5.97
2022-08-30T05:02:50.644Z,5.35
2022-08-30T05:03:22.695Z,6.20
2022-08-30T05:03:55.124Z,6.05
2022-08-30T05:04:27.183Z,6.43
2022-08-30T05:05:17.703Z,5.88
2022-08-30T05:05:50.268Z,5.90
2022-08-30T05:06:23.038Z,5.28
2022-08-30T05:06:55.099Z,6.57
2022-08-30T05:07:27.082Z,5.70
2022-08-30T05:07:59.256Z,6.05
2022-08-30T05:08:31.322Z,6.50
2022-08-30T05:09:05.050Z,6.20
2022-08-30T05:09:37.663Z,6.22
2022-08-30T05:10:11.474Z,6.05
2022-08-30T05:10:45.545Z,6.43
2022-08-30T05:11:18.321Z,6.28
2022-08-30T05:11:50.382Z,6.28
2022-08-30T05:12:22.508Z,6.15
2022-08-30T05:12:54.583Z,6.20
2022-08-30T05:13:35.552Z,6.22
2022-08-30T05:14:09.130Z,5.90
2022-08-30T05:14:41.130Z,6.28
2022-08-30T05:15:13.255Z,5.88
2022-08-30T05:15:45.332Z,6.10
2022-08-30T05:16:20.023Z,6.18
2022-08-30T05:16:52.150Z,5.70
2022-08-30T05:17:24.490Z,5.35
2022-08-30T05:17:56.482Z,4.97
2022-08-30T05:18:28.643Z,4.85
2022-08-30T05:19:00.643Z,5.05
2022-08-30T05:19:33.739Z,5.28
2022-08-30T05:20:09.471Z,4.93
2022-08-30T05:20:41.659Z,5.68
2022-08-30T05:21:15.364Z,5.68
2022-08-30T05:21:47.399Z,5.95
2022-08-30T05:22:19.507Z,5.97
2022-08-30T05:22:53.347Z,6.47
2022-08-30T05:23:26.063Z,6.30
2022-08-30T05:24:00.020Z,7.03
2022-08-30T05:24:32.105Z,6.50
2022-08-30T05:25:05.213Z,6.53
2022-08-30T05:25:39.141Z,6.70
2022-08-30T05:26:18.851Z,7.00
2022-08-30T05:26:50.833Z,6.93
2022-08-30T05:27:22.843Z,6.22
2022-08-30T05:27:54.997Z,7.18
2022-08-30T05:28:27.002Z,6.07
2022-08-30T05:28:59.297Z,6.22
2022-08-30T05:29:31.743Z,6.45
2022-08-30T05:30:03.962Z,5.65
2022-08-30T05:30:36.876Z,6.07
2022-08-30T05:31:19.804Z,5.78
2022-08-30T05:31:51.902Z,6.15
2022-08-30T05:32:24.828Z,6.07
2022-08-30T05:32:58.058Z,6.50
2022-08-30T05:33:30.272Z,6.28
2022-08-30T05:34:02.888Z,6.35
2022-08-30T05:34:34.897Z,5.93
2022-08-30T05:35:08.045Z,6.72
2022-08-30T05:35:40.862Z,6.32
2022-08-30T05:36:13.827Z,5.75
2022-08-30T05:36:45.866Z,5.40
2022-08-30T05:37:17.858Z,5.90
2022-08-30T05:37:50.876Z,6.35
2022-08-30T05:38:22.973Z,6.15
2022-08-30T05:38:55.311Z,5.15
2022-08-30T05:39:27.281Z,5.93
2022-08-30T05:40:17.614Z,5.78
2022-08-30T05:40:50.193Z,5.50
2022-08-30T05:41:23.236Z,5.97
2022-08-30T05:41:58.846Z,5.35
2022-08-30T05:42:31.313Z,5.18
2022-08-30T05:43:03.409Z,5.50
2022-08-30T05:43:36.400Z,5.63
2022-08-30T05:44:09.071Z,5.20
2022-08-30T05:44:41.063Z,5.35
2022-08-30T05:45:16.481Z,5.68
2022-08-30T05:45:48.467Z,5.65
2022-08-30T05:46:22.090Z,5.20
2022-08-30T05:46:54.197Z,5.03
2022-08-30T05:47:26.263Z,5.43
2022-08-30T05:47:58.334Z,4.72
2022-08-30T05:48:30.378Z,5.72
2022-08-30T05:49:03.993Z,5.40
2022-08-30T05:49:36.005Z,5.85
2022-08-30T05:50:08.257Z,5.65
2022-08-30T05:50:40.272Z,4.93
2022-08-30T05:51:14.004Z,4.90
2022-08-30T05:51:46.039Z,4.50
2022-08-30T05:52:18.359Z,4.32
2022-08-30T05:52:50.382Z,4.65
2022-08-30T05:53:25.234Z,4.68
2022-08-30T05:53:58.174Z,4.50
2022-08-30T05:54:30.208Z,4.32
2022-08-30T05:55:04.214Z,4.00
2022-08-30T05:55:36.295Z,4.13
2022-08-30T05:56:10.435Z,3.85
2022-08-30T05:56:45.218Z,4.35
2022-08-30T05:57:17.217Z,3.85
2022-08-30T05:57:49.227Z,3.80
2022-08-30T05:58:21.597Z,3.80
2022-08-30T05:58:54.398Z,3.92
2022-08-30T05:59:26.434Z,3.90
2022-08-30T05:59:58.453Z,3.38
2022-08-30T06:00:31.270Z,4.07
2022-08-30T06:01:03.406Z,3.55
2022-08-30T06:01:37.823Z,3.22
2022-08-30T06:02:10.264Z,3.50
2022-08-30T06:02:42.434Z,3.70
2022-08-30T06:03:14.635Z,3.13
2022-08-30T06:03:47.167Z,3.35
2022-08-30T06:04:19.149Z,3.38
2022-08-30T06:04:51.173Z,3.22
2022-08-30T06:05:24.570Z,3.25
2022-08-30T06:05:56.564Z,3.33
2022-08-30T06:06:29.540Z,2.92
2022-08-30T06:07:01.548Z,3.00
2022-08-30T06:07:33.569Z,2.75
2022-08-30T06:08:05.566Z,3.42
2022-08-30T06:08:37.585Z,3.05
2022-08-30T06:09:10.781Z,2.65
2022-08-30T06:09:44.733Z,2.55
2022-08-30T06:10:19.440Z,3.03
2022-08-30T06:10:51.926Z,3.08
2022-08-30T06:11:24.856Z,2.90
2022-08-30T06:11:58.322Z,2.65
2022-08-30T06:12:30.358Z,2.92
2022-08-30T06:13:02.446Z,2.75
2022-08-30T06:13:34.533Z,2.85
2022-08-30T06:14:06.911Z,2.72
2022-08-30T06:14:39.509Z,2.90
2022-08-30T06:15:11.868Z,2.45
2022-08-30T06:15:45.301Z,2.78
2022-08-30T06:16:18.659Z,2.85
2022-08-30T06:16:51.748Z,3.05
2022-08-30T06:17:23.762Z,3.00
2022-08-30T06:17:56.302Z,2.67
2022-08-30T06:18:28.830Z,2.72
2022-08-30T06:19:01.252Z,2.10
2022-08-30T06:19:33.331Z,2.28
2022-08-30T06:20:05.615Z,2.50
2022-08-30T06:20:44.405Z,2.55
2022-08-30T06:21:36.721Z,2.78
2022-08-30T06:22:08.864Z,2.22
2022-08-30T06:22:41.042Z,2.58
2022-08-30T06:23:13.845Z,2.08
2022-08-30T06:23:46.296Z,2.20
2022-08-30T06:24:18.681Z,2.28
2022-08-30T06:24:58.312Z,2.55
2022-08-30T06:25:41.949Z,2.60
2022-08-30T06:26:14.339Z,2.40
2022-08-30T06:26:47.105Z,2.63
2022-08-30T06:27:19.204Z,2.40
2022-08-30T06:27:55.897Z,2.13
2022-08-30T06:28:28.692Z,2.22
2022-08-30T06:29:00.659Z,2.40
2022-08-30T06:29:32.757Z,2.38
2022-08-30T06:30:08.249Z,2.20
2022-08-30T06:30:41.078Z,2.17
2022-08-30T06:31:14.339Z,2.35
2022-08-30T06:31:46.455Z,2.30
2022-08-30T06:32:18.670Z,2.30
2022-08-30T06:32:50.653Z,2.25
2022-08-30T06:33:22.647Z,2.38
2022-08-30T06:33:54.705Z,2.60
2022-08-30T06:34:28.037Z,2.42
2022-08-30T06:35:00.184Z,2.20
2022-08-30T06:35:38.229Z,2.20
2022-08-30T06:36:20.741Z,2.38
2022-08-30T06:36:52.732Z,2.47
2022-08-30T06:37:30.002Z,2.13
2022-08-30T06:38:02.428Z,2.03
2022-08-30T06:38:34.645Z,2.20
2022-08-30T06:39:07.233Z,2.10
2022-08-30T06:39:39.253Z,2.30
2022-08-30T06:40:12.163Z,2.10
2022-08-30T06:40:44.237Z,2.00
2022-08-30T06:41:18.976Z,2.25
2022-08-30T06:41:50.996Z,2.10
2022-08-30T06:42:33.351Z,2.10
2022-08-30T06:43:05.381Z,2.00
2022-08-30T06:43:37.572Z,2.10
2022-08-30T06:44:58.904Z,2.15
2022-08-30T06:45:33.152Z,2.55
2022-08-30T06:46:06.262Z,2.00
2022-08-30T06:46:38.939Z,2.25
2022-08-30T06:47:11.205Z,2.38
2022-08-30T06:47:44.846Z,2.03
2022-08-30T06:48:17.192Z,2.88
2022-08-30T06:48:49.658Z,2.40
2022-08-30T06:49:21.760Z,1.83
2022-08-30T06:49:53.794Z,2.10
2022-08-30T06:50:25.935Z,2.30
2022-08-30T06:50:58.167Z,2.22
2022-08-30T06:51:31.996Z,2.28
2022-08-30T06:52:06.504Z,2.00
2022-08-30T06:52:39.463Z,1.95
2022-08-30T06:53:12.108Z,1.77
2022-08-30T06:53:44.093Z,2.13
2022-08-30T06:54:17.084Z,2.17
2022-08-30T06:54:49.617Z,1.85
2022-08-30T06:55:23.299Z,1.95
2022-08-30T06:55:56.347Z,2.10
2022-08-30T06:56:28.379Z,2.10
2022-08-30T06:57:00.487Z,2.42
2022-08-30T06:57:32.581Z,2.15
2022-08-30T06:58:04.789Z,2.00
2022-08-30T06:58:38.003Z,2.03
2022-08-30T06:59:10.030Z,2.35
2022-08-30T06:59:42.157Z,1.80
2022-08-30T07:00:15.512Z,2.10
2022-08-30T07:00:47.982Z,2.10
2022-08-30T07:01:24.716Z,1.90
2022-08-30T07:01:57.448Z,1.88
2022-08-30T07:02:29.694Z,2.40
2022-08-30T07:03:02.606Z,2.00
2022-08-30T07:03:35.442Z,2.25
2022-08-30T07:04:07.473Z,2.22
2022-08-30T07:04:39.508Z,2.50
2022-08-30T07:05:15.416Z,1.90
2022-08-30T07:05:50.529Z,2.35
2022-08-30T07:06:23.211Z,2.58
2022-08-30T07:06:55.272Z,1.80
2022-08-30T07:07:27.374Z,2.00
2022-08-30T07:08:01.347Z,2.00
2022-08-30T07:08:33.701Z,2.00
2022-08-30T07:09:05.705Z,2.00
2022-08-30T07:09:43.189Z,1.92
2022-08-30T07:10:15.745Z,2.30
2022-08-30T07:10:47.725Z,2.13
2022-08-30T07:11:36.355Z,2.13
2022-08-30T07:12:08.715Z,2.15
2022-08-30T07:12:41.237Z,1.67
2022-08-30T07:13:13.545Z,2.00
2022-08-30T07:13:45.950Z,2.00
2022-08-30T07:14:18.978Z,2.03
2022-08-30T07:14:50.963Z,1.90
2022-08-30T07:15:23.095Z,1.80
2022-08-30T07:15:55.224Z,2.05
2022-08-30T07:16:27.504Z,2.22
2022-08-30T07:16:59.534Z,2.10
2022-08-30T07:17:50.119Z,1.98
2022-08-30T07:18:40.580Z,2.05
2022-08-30T07:19:20.322Z,2.10
2022-08-30T07:19:53.801Z,1.67
2022-08-30T07:20:25.845Z,2.20
2022-08-30T07:20:57.987Z,1.88
2022-08-30T07:21:34.660Z,2.30
2022-08-30T07:22:06.677Z,2.08
2022-08-30T07:22:38.699Z,1.88
2022-08-30T07:23:11.001Z,1.88
2022-08-30T07:23:43.967Z,2.42
2022-08-30T07:24:16.373Z,2.15
2022-08-30T07:24:48.401Z,2.30
2022-08-30T07:25:20.452Z,1.70
2022-08-30T07:25:52.427Z,2.13