createdAt,value
2022-09-02T00:01:31.456Z,98.00
2022-09-02T00:04:05.480Z,98.10
2022-09-02T00:06:33.559Z,98.00
2022-09-02T00:09:01.434Z,98.10
2022-09-02T00:11:34.386Z,97.90
2022-09-02T00:14:05.330Z,98.00
2022-09-02T00:16:33.454Z,98.00
2022-09-02T00:19:02.616Z,98.00
2022-09-02T00:21:32.945Z,98.00
2022-09-02T00:24:00.597Z,98.00
2022-09-02T00:26:27.453Z,98.10
2022-09-02T00:28:56.221Z,98.30
2022-09-02T00:31:25.970Z,98.30
2022-09-02T00:33:53.439Z,98.30
2022-09-02T00:36:20.715Z,98.30
2022-09-02T00:38:47.821Z,98.30
2022-09-02T00:41:15.000Z,98.40
2022-09-02T00:43:44.144Z,98.40
2022-09-02T00:46:13.988Z,98.50
2022-09-02T00:48:49.670Z,98.60
2022-09-02T00:51:17.139Z,98.60
2022-09-02T00:53:47.214Z,98.60
2022-09-02T00:56:26.953Z,98.70
2022-09-02T00:58:55.996Z,98.60
2022-09-02T01:01:23.532Z,98.70
2022-09-02T01:03:51.730Z,98.80
2022-09-02T01:06:27.494Z,98.90
2022-09-02T01:09:08.361Z,98.80
2022-09-02T01:11:47.963Z,98.90
2022-09-02T01:14:16.677Z,98.90
2022-09-02T01:16:53.129Z,98.90
2022-09-02T01:19:41.999Z,99.00
2022-09-02T01:22:22.548Z,99.10
2022-09-02T01:24:49.738Z,99.20
2022-09-02T01:27:20.429Z,99.20
2022-09-02T01:29:57.692Z,99.30
2022-09-02T01:32:26.726Z,99.30
2022-09-02T01:34:53.742Z,99.40
2022-09-02T01:37:21.428Z,99.50
2022-09-02T01:39:49.326Z,99.70
2022-09-02T01:42:16.719Z,99.70
2022-09-02T01:44:46.105Z,99.60
2022-09-02T01:47:24.330Z,99.70
2022-09-02T01:49:52.536Z,99.80
2022-09-02T01:52:22.778Z,99.90
2022-09-02T01:54:49.951Z,99.90
2022-09-02T01:57:17.199Z,99.90
2022-09-02T01:59:46.056Z,99.90
2022-09-02T02:02:14.074Z,99.90
2022-09-02T02:04:41.490Z,99.90
2022-09-02T02:07:08.235Z,99.90
2022-09-02T02:09:35.218Z,99.90
2022-09-02T02:12:02.138Z,99.90
2022-09-02T02:14:30.440Z,99.90
2022-09-02T02:16:57.328Z,99.90
2022-09-02T02:19:24.280Z,99.90
2022-09-02T02:21:51.062Z,99.90
2022-09-02T02:24:17.856Z,99.90
2022-09-02T02:26:45.153Z,99.90
2022-09-02T02:29:13.366Z,99.90
2022-09-02T02:31:40.865Z,99.90
2022-09-02T02:34:07.744Z,99.90
2022-09-02T02:36:35.386Z,99.90
2022-09-02T02:39:02.617Z,99.90
2022-09-02T02:41:33.586Z,99.90
2022-09-02T02:44:00.497Z,99.90
2022-09-02T02:46:31.052Z,99.90
2022-09-02T02:49:01.520Z,99.90
2022-09-02T02:51:28.678Z,99.90
2022-09-02T02:53:58.687Z,99.90
2022-09-02T02:56:25.976Z,99.90
2022-09-02T02:58:52.754Z,99.90
2022-09-02T03:01:19.587Z,99.90
2022-09-02T03:03:46.449Z,99.90
2022-09-02T03:06:13.340Z,99.90
2022-09-02T03:08:40.176Z,99.90
2022-09-02T03:11:07.075Z,99.90
2022-09-02T03:13:35.595Z,99.90
2022-09-02T03:16:06.270Z,99.90
2022-09-02T03:18:34.954Z,99.90
2022-09-02T03:21:02.251Z,99.90
2022-09-02T03:23:29.025Z,99.90
2022-09-02T03:25:55.851Z,99.90
2022-09-02T03:28:22.628Z,99.90
2022-09-02T03:30:49.454Z,99.90
2022-09-02T03:33:16.661Z,99.90
2022-09-02T03:35:45.678Z,99.90
2022-09-02T03:38:13.309Z,99.90
2022-09-02T03:40:41.603Z,99.90
2022-09-02T03:43:08.563Z,99.90
2022-09-02T03:45:35.396Z,99.90
2022-09-02T03:48:02.636Z,99.90
2022-09-02T03:50:37.734Z,99.90
2022-09-02T03:53:04.930Z,99.90
2022-09-02T03:55:32.201Z,99.90
2022-09-02T03:57:59.508Z,99.90
2022-09-02T04:00:29.861Z,99.90
2022-09-02T04:02:56.747Z,99.90
2022-09-02T04:05:24.665Z,99.90
2022-09-02T04:07:52.601Z,99.90
2022-09-02T04:10:21.825Z,99.90
2022-09-02T04:12:50.064Z,99.90
2022-09-02T04:15:19.325Z,99.90
2022-09-02T04:17:46.447Z,99.90
2022-09-02T04:20:14.209Z,99.90
2022-09-02T04:22:41.566Z,99.90
2022-09-02T04:25:09.609Z,99.90
2022-09-02T04:27:36.944Z,99.90
2022-09-02T04:30:05.302Z,99.90
2022-09-02T04:32:35.830Z,99.90
2022-09-02T04:35:07.004Z,99.90
2022-09-02T04:37:33.936Z,99.90
2022-09-02T04:40:01.685Z,99.90
2022-09-02T04:42:28.468Z,99.90
2022-09-02T04:44:56.527Z,99.90
2022-09-02T04:47:24.097Z,99.90
2022-09-02T04:49:51.765Z,99.90
2022-09-02T04:52:20.504Z,99.90
2022-09-02T04:54:47.945Z,99.90
2022-09-02T04:57:14.883Z,99.90
2022-09-02T04:59:41.948Z,99.90
2022-09-02T05:02:09.205Z,99.90
2022-09-02T05:04:37.728Z,99.90
2022-09-02T05:07:04.601Z,99.90
2022-09-02T05:09:32.260Z,99.90
2022-09-02T05:12:03.477Z,99.90
2022-09-02T05:14:31.577Z,99.90
2022-09-02T05:17:03.855Z,99.90
2022-09-02T05:19:34.218Z,99.90
2022-09-02T05:22:01.876Z,99.90
2022-09-02T05:24:29.536Z,99.90
2022-09-02T05:26:56.546Z,99.90
2022-09-02T05:29:23.816Z,99.90
2022-09-02T05:31:50.883Z,99.90
2022-09-02T05:34:18.541Z,99.90
2022-09-02T05:36:46.482Z,99.90
2022-09-02T05:39:14.048Z,99.90
2022-09-02T05:41:42.278Z,99.90
2022-09-02T05:44:09.374Z,99.90
2022-09-02T05:46:36.904Z,99.90
2022-09-02T05:49:17.590Z,99.90
2022-09-02T05:52:00.204Z,99.90
2022-09-02T05:54:33.172Z,99.90
2022-09-02T05:57:04.799Z,99.90
2022-09-02T05:59:36.818Z,99.90
2022-09-02T06:02:03.859Z,99.90
2022-09-02T06:04:32.153Z,99.90
2022-09-02T06:06:59.020Z,99.90
2022-09-02T06:09:25.931Z,99.90
2022-09-02T06:11:52.807Z,99.90
2022-09-02T06:14:29.850Z,99.90
2022-09-02T06:16:59.024Z,99.90
2022-09-02T06:19:47.422Z,99.90
2022-09-02T06:22:19.088Z,99.90
2022-09-02T06:24:48.335Z,99.90
2022-09-02T06:27:17.284Z,99.90
2022-09-02T06:29:44.434Z,99.90
2022-09-02T06:32:27.280Z,99.90
2022-09-02T06:35:09.708Z,99.90
2022-09-02T06:37:47.850Z,99.90
2022-09-02T06:40:18.868Z,99.90
2022-09-02T06:42:46.040Z,99.90
2022-09-02T06:45:13.173Z,99.90
2022-09-02T06:47:42.461Z,99.90
2022-09-02T06:50:11.566Z,99.90
2022-09-02T06:52:40.933Z,99.90
2022-09-02T06:55:14.963Z,99.90
2022-09-02T06:57:45.865Z,99.90
2022-09-02T07:00:19.596Z,99.90
2022-09-02T07:03:06.431Z,99.90
2022-09-02T07:05:41.794Z,99.90
2022-09-02T07:08:19.058Z,99.90
2022-09-02T07:10:46.242Z,99.90
2022-09-02T07:13:14.361Z,99.90
2022-09-02T07:15:42.912Z,98.70
2022-09-02T07:18:09.892Z,97.70
2022-09-02T07:20:37.092Z,97.80
2022-09-02T07:23:06.134Z,97.50
2022-09-02T07:25:34.701Z,97.00
2022-09-02T07:28:05.048Z,97.20
2022-09-02T07:30:40.104Z,96.40
2022-09-02T07:33:07.293Z,95.50
2022-09-02T07:35:38.404Z,95.70
2022-09-02T07:38:06.745Z,95.10
2022-09-02T07:40:36.451Z,95.00
2022-09-02T07:43:07.796Z,94.10
2022-09-02T07:45:41.162Z,93.90
2022-09-02T07:48:09.406Z,93.90
2022-09-02T07:50:39.011Z,93.40
2022-09-02T07:53:07.596Z,92.80
2022-09-02T07:55:37.272Z,92.80
2022-09-02T08:01:01.110Z,92.10
2022-09-02T08:03:30.910Z,91.50
2022-09-02T08:05:59.454Z,91.40
2022-09-02T08:08:32.222Z,90.80
2022-09-02T08:11:03.169Z,90.90
2022-09-02T08:13:34.833Z,90.00
2022-09-02T08:16:07.660Z,89.80
2022-09-02T08:18:46.147Z,89.60
2022-09-02T08:21:16.366Z,88.80
2022-09-02T08:23:45.673Z,88.50
2022-09-02T08:26:19.094Z,88.00
2022-09-02T08:28:46.181Z,87.10
2022-09-02T08:31:15.080Z,87.90
2022-09-02T08:33:46.681Z,87.30
2022-09-02T08:36:20.288Z,85.90
2022-09-02T08:38:47.542Z,85.90
2022-09-02T08:45:39.703Z,85.70
2022-09-02T08:49:27.504Z,85.60
2022-09-02T08:52:01.703Z,86.40
2022-09-02T08:54:53.055Z,85.70
2022-09-02T08:57:20.292Z,85.70
2022-09-02T08:59:53.449Z,85.20
2022-09-02T09:03:18.797Z,85.70
2022-09-02T09:06:19.261Z,85.20
2022-09-02T09:09:37.326Z,83.70
2022-09-02T09:12:35.723Z,81.30
2022-09-02T09:15:21.198Z,82.60
2022-09-02T09:18:09.499Z,81.30
2022-09-02T09:20:44.575Z,80.10
2022-09-02T09:23:40.324Z,79.00
2022-09-02T09:26:12.881Z,79.50
2022-09-02T09:28:46.053Z,78.10
2022-09-02T09:31:22.154Z,78.00
2022-09-02T09:34:09.497Z,77.90
2022-09-02T09:36:52.011Z,76.40
2022-09-02T09:39:35.649Z,76.00
2022-09-02T09:42:16.226Z,75.30
2022-09-02T09:44:54.057Z,74.50
2022-09-02T09:47:25.919Z,73.90
2022-09-02T09:50:22.310Z,72.90
2022-09-02T09:52:49.306Z,74.20
2022-09-02T09:55:24.899Z,72.60
2022-09-02T09:57:54.111Z,72.60
2022-09-02T10:00:32.095Z,72.70
2022-09-02T10:03:06.799Z,71.40
2022-09-02T10:05:39.120Z,69.50
2022-09-02T10:08:33.918Z,68.20
2022-09-02T10:11:05.457Z,69.10
2022-09-02T10:13:36.823Z,68.30
2022-09-02T10:16:34.019Z,67.40
2022-09-02T10:19:48.605Z,65.50
2022-09-02T10:22:37.646Z,65.00
2022-09-02T10:25:34.883Z,63.60
2022-09-02T10:28:29.820Z,63.60
2022-09-02T10:31:08.815Z,63.80
2022-09-02T10:34:33.684Z,63.50
2022-09-02T10:37:25.610Z,62.50
2022-09-02T10:40:29.813Z,61.70
2022-09-02T10:43:05.333Z,63.40
2022-09-02T10:45:46.829Z,62.50
2022-09-02T10:49:26.228Z,62.10
2022-09-02T10:52:27.392Z,60.40
2022-09-02T10:55:42.812Z,60.70
2022-09-02T10:58:39.803Z,61.40
2022-09-02T11:01:21.881Z,61.00
2022-09-02T11:04:08.027Z,60.90
2022-09-02T11:07:02.110Z,59.80
2022-09-02T11:09:51.228Z,60.30
2022-09-02T11:12:33.372Z,60.20
2022-09-02T11:15:22.078Z,60.40
2022-09-02T11:18:55.730Z,59.90
2022-09-02T11:21:57.068Z,61.80
2022-09-02T11:24:51.001Z,62.10
2022-09-02T11:27:44.301Z,61.90
2022-09-02T11:30:29.469Z,61.30
2022-09-02T11:33:44.079Z,61.90
2022-09-02T11:36:23.208Z,63.40
2022-09-02T11:39:30.502Z,63.10
2022-09-02T11:42:45.810Z,61.50
2022-09-02T11:45:59.267Z,61.60
2022-09-02T11:49:11.333Z,63.10
2022-09-02T11:52:35.877Z,62.80
2022-09-02T11:55:25.792Z,62.80
2022-09-02T11:57:58.784Z,61.90
2022-09-02T12:00:58.731Z,62.10
2022-09-02T12:03:52.102Z,61.80
2022-09-02T12:06:28.939Z,62.00
2022-09-02T12:09:04.650Z,62.20
2022-09-02T12:11:41.802Z,62.40
2022-09-02T12:14:32.739Z,61.90
2022-09-02T12:18:08.896Z,62.30
2022-09-02T12:20:49.246Z,63.00
2022-09-02T12:23:54.832Z,62.00
2022-09-02T12:26:45.062Z,62.40
2022-09-02T12:29:20.689Z,63.70
2022-09-02T12:31:50.543Z,63.20
2022-09-02T12:34:20.576Z,62.80
2022-09-02T12:36:52.161Z,63.50
2022-09-02T12:39:25.574Z,63.70
2022-09-02T12:42:11.852Z,63.10
2022-09-02T12:45:12.293Z,63.40
2022-09-02T12:48:06.690Z,64.10
2022-09-02T12:50:54.773Z,65.00
2022-09-02T12:53:33.047Z,64.60
2022-09-02T12:56:21.092Z,64.60
2022-09-02T12:58:54.790Z,65.00
2022-09-02T13:01:54.657Z,65.30
2022-09-02T13:05:01.087Z,64.50
2022-09-02T13:08:17.681Z,64.20
2022-09-02T13:11:28.263Z,64.10
2022-09-02T13:14:33.440Z,65.00
2022-09-02T13:17:36.540Z,65.30
2022-09-02T13:20:10.098Z,65.00
2022-09-02T13:23:09.015Z,65.40
2022-09-02T13:26:49.721Z,65.20
2022-09-02T13:29:53.448Z,64.90
2022-09-02T13:32:20.319Z,65.20
2022-09-02T13:34:50.948Z,65.50
2022-09-02T13:37:38.632Z,65.10
2022-09-02T13:40:14.368Z,65.20
2022-09-02T13:42:50.718Z,65.00
2022-09-02T13:45:24.215Z,64.40
2022-09-02T13:47:58.631Z,65.00
2022-09-02T13:50:30.053Z,64.40
2022-09-02T13:55:57.727Z,64.50
2022-09-02T13:58:35.259Z,64.60
2022-09-02T14:01:27.070Z,64.50
2022-09-02T14:03:58.329Z,64.30
2022-09-02T14:06:36.651Z,64.30
2022-09-02T14:09:08.649Z,64.20
2022-09-02T14:11:48.166Z,64.30
2022-09-02T14:14:18.728Z,64.00
2022-09-02T14:16:45.743Z,64.30
2022-09-02T14:19:25.271Z,64.10
2022-09-02T14:21:56.589Z,64.30
2022-09-02T14:24:27.541Z,63.70
2022-09-02T14:26:59.901Z,63.70
2022-09-02T14:29:31.941Z,63.60
2022-09-02T14:32:28.692Z,63.70
2022-09-02T14:35:22.434Z,63.40
2022-09-02T14:37:57.680Z,62.70
2022-09-02T14:40:43.264Z,63.00
2022-09-02T14:43:16.621Z,63.20
2022-09-02T14:45:50.341Z,63.60
2022-09-02T14:48:23.754Z,63.00
2022-09-02T14:51:02.677Z,63.20
2022-09-02T14:53:30.133Z,62.90
2022-09-02T14:55:58.066Z,63.50
2022-09-02T14:58:27.747Z,63.40
2022-09-02T15:01:02.358Z,63.30
2022-09-02T15:03:31.687Z,63.00
2022-09-02T15:05:58.552Z,62.90
2022-09-02T15:08:25.794Z,62.80
2022-09-02T15:10:54.701Z,63.30
2022-09-02T15:13:33.682Z,62.90
2022-09-02T15:16:02.772Z,62.70
2022-09-02T15:18:30.059Z,63.60
2022-09-02T15:20:57.526Z,63.30
2022-09-02T15:23:24.869Z,63.10
2022-09-02T15:25:54.073Z,63.20
2022-09-02T15:28:21.220Z,63.60
2022-09-02T15:30:48.104Z,63.80
2022-09-02T15:33:19.834Z,63.10
2022-09-02T15:35:47.513Z,63.10
2022-09-02T15:38:14.557Z,63.40
2022-09-02T15:40:41.423Z,63.40
2022-09-02T15:43:08.268Z,63.10
2022-09-02T15:45:35.602Z,63.10
2022-09-02T15:48:02.606Z,63.20
2022-09-02T15:50:33.966Z,64.00
2022-09-02T15:53:01.220Z,63.40
2022-09-02T15:55:31.331Z,63.10
2022-09-02T15:57:58.143Z,63.40
2022-09-02T16:00:27.608Z,63.30
2022-09-02T16:02:56.912Z,63.60
2022-09-02T16:05:24.127Z,63.60
2022-09-02T16:07:55.007Z,64.20
2022-09-02T16:10:22.139Z,64.30
2022-09-02T16:12:49.164Z,63.70
2022-09-02T16:15:16.070Z,63.90
2022-09-02T16:17:42.870Z,63.40
2022-09-02T16:20:10.207Z,63.80
2022-09-02T16:22:37.358Z,63.80
2022-09-02T16:25:04.752Z,63.60
2022-09-02T16:27:50.244Z,63.60
2022-09-02T16:30:17.423Z,63.70
2022-09-02T16:32:44.470Z,64.00
2022-09-02T16:35:11.232Z,63.50
2022-09-02T16:37:38.080Z,63.50
2022-09-02T16:40:06.191Z,64.00
2022-09-02T16:42:37.454Z,63.90
2022-09-02T16:45:05.650Z,63.60
2022-09-02T16:47:32.393Z,63.70
2022-09-02T16:49:59.149Z,64.10
2022-09-02T16:52:25.901Z,64.10
2022-09-02T16:54:52.675Z,64.40
2022-09-02T16:57:19.410Z,63.80
2022-09-02T16:59:46.246Z,64.80
2022-09-02T17:02:13.064Z,64.20
2022-09-02T17:04:39.821Z,64.10
2022-09-02T17:07:06.716Z,64.10
2022-09-02T17:09:33.456Z,64.20
2022-09-02T17:12:00.215Z,64.10
2022-09-02T17:14:27.143Z,64.30
2022-09-02T17:16:53.993Z,64.30
2022-09-02T17:19:22.324Z,64.30
2022-09-02T17:21:54.697Z,64.70
2022-09-02T17:24:27.727Z,64.60
2022-09-02T17:26:55.831Z,64.90
2022-09-02T17:32:17.947Z,65.00
2022-09-02T17:34:44.894Z,65.00
2022-09-02T17:37:11.667Z,65.20
2022-09-02T17:39:38.551Z,65.60
2022-09-02T17:42:06.562Z,65.60
2022-09-02T17:44:38.300Z,65.60
2022-09-02T17:47:11.282Z,65.80
2022-09-02T17:49:43.963Z,65.90
2022-09-02T17:52:15.443Z,66.30
2022-09-02T17:54:43.271Z,66.20
2022-09-02T17:57:50.544Z,66.10
2022-09-02T18:00:22.386Z,66.20
2022-09-02T18:03:31.728Z,66.70
2022-09-02T18:06:28.158Z,66.50
2022-09-02T18:09:02.366Z,66.90
2022-09-02T18:11:30.453Z,66.80
2022-09-02T18:14:40.665Z,66.90
2022-09-02T18:17:36.949Z,67.00
2022-09-02T18:20:10.509Z,67.20
2022-09-02T18:23:09.066Z,67.10
2022-09-02T18:25:57.229Z,67.70
2022-09-02T18:28:40.767Z,67.60
2022-09-02T18:31:24.718Z,67.90
2022-09-02T18:34:17.687Z,68.00
2022-09-02T18:37:13.610Z,68.00
2022-09-02T18:40:09.574Z,68.00
2022-09-02T18:43:03.223Z,68.30
2022-09-02T18:45:48.208Z,68.70
2022-09-02T18:48:32.452Z,68.70
2022-09-02T18:51:12.915Z,69.50
2022-09-02T18:54:09.138Z,68.90
2022-09-02T18:56:37.145Z,69.20
2022-09-02T18:59:15.261Z,69.20
2022-09-02T19:01:54.733Z,69.50
2022-09-02T19:04:29.455Z,69.40
2022-09-02T19:07:17.325Z,69.50
2022-09-02T19:09:44.301Z,70.10
2022-09-02T19:12:11.649Z,69.80
2022-09-02T19:14:40.955Z,70.00
2022-09-02T19:17:09.318Z,70.00
2022-09-02T19:19:36.122Z,70.30
2022-09-02T19:22:10.340Z,70.40
2022-09-02T19:24:45.279Z,70.70
2022-09-02T19:27:23.619Z,70.70
2022-09-02T19:29:59.638Z,70.90
2022-09-02T19:32:33.176Z,71.40
2022-09-02T19:35:05.684Z,71.00
2022-09-02T19:37:32.492Z,71.20
2022-09-02T19:40:07.108Z,71.40
2022-09-02T19:42:33.883Z,71.40
2022-09-02T19:45:00.812Z,71.60
2022-09-02T19:50:14.875Z,71.90
2022-09-02T19:52:45.742Z,72.20
2022-09-02T19:55:16.703Z,72.30
2022-09-02T19:57:45.012Z,72.50
2022-09-02T20:00:14.048Z,72.50
2022-09-02T20:02:41.100Z,72.80
2022-09-02T20:05:13.602Z,73.10
2022-09-02T20:07:41.060Z,73.10
2022-09-02T20:10:09.219Z,73.00
2022-09-02T20:12:36.611Z,73.40
2022-09-02T20:15:06.695Z,73.40
2022-09-02T20:17:33.673Z,74.00
2022-09-02T20:20:19.310Z,73.80
2022-09-02T20:22:55.186Z,74.00
2022-09-02T20:25:38.812Z,74.30
2022-09-02T20:28:45.648Z,74.10
2022-09-02T20:31:50.085Z,74.20
2022-09-02T20:34:35.706Z,74.70
2022-09-02T20:37:56.553Z,74.60
2022-09-02T20:40:36.698Z,74.50
2022-09-02T20:43:41.233Z,74.90
2022-09-02T20:46:53.422Z,75.20
2022-09-02T20:50:04.520Z,75.30
2022-09-02T20:52:55.638Z,75.10
2022-09-02T20:55:33.006Z,75.30
2022-09-02T20:58:33.037Z,75.50
2022-09-02T21:01:10.744Z,75.60
2022-09-02T21:03:51.730Z,75.50
2022-09-02T21:06:24.014Z,75.30
2022-09-02T21:09:06.958Z,75.30
2022-09-02T21:11:47.965Z,75.50
2022-09-02T21:14:25.123Z,75.40
2022-09-02T21:17:04.701Z,75.00
2022-09-02T21:19:36.418Z,75.00
2022-09-02T21:22:33.762Z,75.10
2022-09-02T21:25:11.913Z,75.30
2022-09-02T21:28:03.130Z,75.60
2022-09-02T21:30:40.678Z,77.20
2022-09-02T21:33:13.070Z,76.20
2022-09-02T21:35:45.690Z,77.10
2022-09-02T21:38:41.028Z,77.70
2022-09-02T21:41:27.069Z,77.40
2022-09-02T21:44:22.561Z,77.80
2022-09-02T21:47:03.895Z,77.10
2022-09-02T21:50:18.703Z,77.50
2022-09-02T21:53:00.570Z,78.00
2022-09-02T21:56:16.746Z,78.20
2022-09-02T21:58:57.288Z,78.70
2022-09-02T22:01:44.787Z,77.70
2022-09-02T22:04:45.378Z,78.60
2022-09-02T22:07:31.171Z,78.90
2022-09-02T22:10:36.381Z,80.10
2022-09-02T22:13:05.353Z,80.30
2022-09-02T22:16:14.813Z,79.80
2022-09-02T22:19:00.608Z,81.10
2022-09-02T22:22:01.281Z,81.20
2022-09-02T22:24:31.035Z,80.80
2022-09-02T22:27:09.019Z,82.00
2022-09-02T22:30:06.961Z,80.50
2022-09-02T22:32:40.412Z,80.30
2022-09-02T22:35:55.606Z,80.50
2022-09-02T22:38:36.078Z,80.50
2022-09-02T22:41:42.149Z,81.30
2022-09-02T22:44:55.515Z,80.50
2022-09-02T22:47:43.152Z,80.40
2022-09-02T22:50:39.057Z,80.90
2022-09-02T22:53:05.843Z,81.80
2022-09-02T22:55:58.817Z,81.20
2022-09-02T22:59:02.912Z,81.20
2022-09-02T23:02:08.981Z,81.20
2022-09-02T23:05:36.855Z,81.50
2022-09-02T23:08:07.208Z,81.80
2022-09-02T23:10:57.042Z,82.00
2022-09-02T23:13:57.045Z,82.40
2022-09-02T23:17:04.970Z,82.30
2022-09-02T23:20:02.738Z,82.60
2022-09-02T23:23:06.931Z,82.70
2022-09-02T23:25:47.495Z,82.80
2022-09-02T23:28:40.865Z,82.90
2022-09-02T23:31:30.448Z,83.10
2022-09-02T23:34:28.389Z,83.00
2022-09-02T23:37:16.856Z,83.00
2022-09-02T23:40:26.130Z,83.10
2022-09-02T23:42:54.180Z,83.30
2022-09-02T23:45:30.394Z,83.50
2022-09-02T23:48:44.049Z,83.30
2022-09-02T23:51:29.622Z,83.70
2022-09-02T23:54:12.265Z,83.70
2022-09-02T23:57:20.379Z,84.20
