createdAt,value
2023-01-04T00:00:09.963Z,1011.91
2023-01-04T00:00:19.899Z,1011.91
2023-01-04T00:00:30.877Z,1011.94
2023-01-04T00:00:39.933Z,1011.92
2023-01-04T00:00:50.033Z,1011.90
2023-01-04T00:01:00.068Z,1011.86
2023-01-04T00:01:09.875Z,1011.87
2023-01-04T00:01:19.864Z,1011.85
2023-01-04T00:01:29.901Z,1011.88
2023-01-04T00:01:39.875Z,1011.94
2023-01-04T00:01:50.833Z,1011.92
2023-01-04T00:01:59.957Z,1011.87
2023-01-04T00:02:10.017Z,1011.90
2023-01-04T00:02:19.935Z,1011.91
2023-01-04T00:02:29.956Z,1011.90
2023-01-04T00:02:41.071Z,1011.90
2023-01-04T00:02:49.995Z,1011.94
2023-01-04T00:03:00.011Z,1011.89
2023-01-04T00:03:10.067Z,1011.89
2023-01-04T00:03:20.036Z,1011.88
2023-01-04T00:03:30.031Z,1011.89
2023-01-04T00:03:40.055Z,1011.88
2023-01-04T00:03:49.986Z,1011.83
2023-01-04T00:03:59.930Z,1011.85
2023-01-04T00:04:09.916Z,1011.82
2023-01-04T00:04:19.855Z,1011.82
2023-01-04T00:04:29.869Z,1011.83
2023-01-04T00:04:39.857Z,1011.81
2023-01-04T00:04:49.850Z,1011.80
2023-01-04T00:04:59.862Z,1011.82
2023-01-04T00:05:09.849Z,1011.82
2023-01-04T00:05:19.851Z,1011.81
2023-01-04T00:05:29.993Z,1011.80
2023-01-04T00:05:39.848Z,1011.77
2023-01-04T00:05:49.861Z,1011.76
2023-01-04T00:05:59.889Z,1011.74
2023-01-04T00:06:09.864Z,1011.72
2023-01-04T00:06:19.884Z,1011.74
2023-01-04T00:06:29.863Z,1011.73
2023-01-04T00:06:39.879Z,1011.73
2023-01-04T00:06:49.892Z,1011.77
2023-01-04T00:06:59.856Z,1011.71
2023-01-04T00:07:09.847Z,1011.68
2023-01-04T00:07:19.854Z,1011.73
2023-01-04T00:07:29.848Z,1011.72
2023-01-04T00:07:39.864Z,1011.69
2023-01-04T00:07:49.844Z,1011.75
2023-01-04T00:07:59.839Z,1011.76
2023-01-04T00:08:09.927Z,1011.72
2023-01-04T00:08:19.842Z,1011.75
2023-01-04T00:08:29.843Z,1011.74
2023-01-04T00:08:39.842Z,1011.73
2023-01-04T00:08:49.837Z,1011.73
2023-01-04T00:08:59.845Z,1011.73
2023-01-04T00:09:09.862Z,1011.74
2023-01-04T00:09:19.844Z,1011.73
2023-01-04T00:09:29.853Z,1011.72
2023-01-04T00:09:40.373Z,1011.70
2023-01-04T00:09:49.831Z,1011.73
2023-01-04T00:09:59.847Z,1011.75
2023-01-04T00:10:09.846Z,1011.73
2023-01-04T00:10:19.827Z,1011.77
2023-01-04T00:10:29.829Z,1011.77
2023-01-04T00:10:39.829Z,1011.76
2023-01-04T00:10:49.828Z,1011.77
2023-01-04T00:11:00.333Z,1011.80
2023-01-04T00:11:09.976Z,1011.77
2023-01-04T00:11:19.852Z,1011.75
2023-01-04T00:11:29.858Z,1011.76
2023-01-04T00:11:39.848Z,1011.76
2023-01-04T00:11:49.827Z,1011.72
2023-01-04T00:12:00.350Z,1011.76
2023-01-04T00:12:09.820Z,1011.73
2023-01-04T00:12:19.854Z,1011.75
2023-01-04T00:12:29.989Z,1011.70
2023-01-04T00:12:39.844Z,1011.73
2023-01-04T00:12:49.820Z,1011.79
2023-01-04T00:12:59.830Z,1011.77
2023-01-04T00:13:09.821Z,1011.68
2023-01-04T00:13:19.884Z,1011.74
2023-01-04T00:13:29.841Z,1011.71
2023-01-04T00:13:39.811Z,1011.77
2023-01-04T00:13:50.452Z,1011.74
2023-01-04T00:13:59.825Z,1011.75
2023-01-04T00:14:09.809Z,1011.77
2023-01-04T00:14:19.822Z,1011.69
2023-01-04T00:14:29.821Z,1011.70
2023-01-04T00:14:39.812Z,1011.69
2023-01-04T00:14:49.950Z,1011.75
2023-01-04T00:14:59.812Z,1011.77
2023-01-04T00:15:09.818Z,1011.74
2023-01-04T00:15:19.909Z,1011.73
2023-01-04T00:15:29.874Z,1011.71
2023-01-04T00:15:40.435Z,1011.78
2023-01-04T00:15:49.849Z,1011.74
2023-01-04T00:16:05.581Z,1011.74
2023-01-04T00:16:09.851Z,1011.73
2023-01-04T00:16:19.923Z,1011.76
2023-01-04T00:16:30.416Z,1011.69
2023-01-04T00:16:40.445Z,1011.72
2023-01-04T00:16:49.905Z,1011.72
2023-01-04T00:16:59.889Z,1011.78
2023-01-04T00:17:09.810Z,1011.76
2023-01-04T00:17:19.797Z,1011.77
2023-01-04T00:17:29.848Z,1011.70
2023-01-04T00:17:39.808Z,1011.66
2023-01-04T00:17:49.797Z,1011.74
2023-01-04T00:17:59.802Z,1011.71
2023-01-04T00:18:09.808Z,1011.71
2023-01-04T00:18:19.800Z,1011.72
2023-01-04T00:18:29.796Z,1011.72
2023-01-04T00:18:39.826Z,1011.74
2023-01-04T00:18:49.793Z,1011.75
2023-01-04T00:18:59.800Z,1011.77
2023-01-04T00:19:09.835Z,1011.74
2023-01-04T00:19:19.791Z,1011.75
2023-01-04T00:19:29.855Z,1011.72
2023-01-04T00:19:39.787Z,1011.77
2023-01-04T00:19:49.787Z,1011.73
2023-01-04T00:19:59.787Z,1011.73
2023-01-04T00:20:09.802Z,1011.74
2023-01-04T00:20:19.781Z,1011.69
2023-01-04T00:20:29.802Z,1011.72
2023-01-04T00:20:39.797Z,1011.74
2023-01-04T00:20:50.340Z,1011.68
2023-01-04T00:20:59.949Z,1011.72
2023-01-04T00:21:09.783Z,1011.68
2023-01-04T00:21:19.799Z,1011.69
2023-01-04T00:21:29.884Z,1011.75
2023-01-04T00:21:39.780Z,1011.65
2023-01-04T00:21:49.783Z,1011.68
2023-01-04T00:21:59.890Z,1011.73
2023-01-04T00:22:09.855Z,1011.66
2023-01-04T00:22:19.788Z,1011.66
2023-01-04T00:22:29.899Z,1011.68
2023-01-04T00:22:39.802Z,1011.65
2023-01-04T00:22:49.775Z,1011.66
2023-01-04T00:22:59.773Z,1011.68
2023-01-04T00:23:09.869Z,1011.65
2023-01-04T00:23:19.779Z,1011.66
2023-01-04T00:23:29.814Z,1011.68
2023-01-04T00:23:40.344Z,1011.65
2023-01-04T00:23:49.777Z,1011.68
2023-01-04T00:23:59.785Z,1011.64
2023-01-04T00:24:09.897Z,1011.72
2023-01-04T00:24:19.781Z,1011.67
2023-01-04T00:24:29.777Z,1011.71
2023-01-04T00:24:39.766Z,1011.72
2023-01-04T00:24:49.787Z,1011.71
2023-01-04T00:24:59.922Z,1011.75
2023-01-04T00:25:09.764Z,1011.74
2023-01-04T00:25:19.759Z,1011.70
2023-01-04T00:25:29.786Z,1011.71
2023-01-04T00:25:39.773Z,1011.68
2023-01-04T00:25:49.764Z,1011.71
2023-01-04T00:25:59.755Z,1011.66
2023-01-04T00:26:09.761Z,1011.69
2023-01-04T00:26:19.773Z,1011.68
2023-01-04T00:26:29.891Z,1011.67
2023-01-04T00:26:39.801Z,1011.71
2023-01-04T00:26:49.757Z,1011.66
2023-01-04T00:26:59.782Z,1011.61
2023-01-04T00:27:09.767Z,1011.66
2023-01-04T00:27:19.752Z,1011.65
2023-01-04T00:27:29.784Z,1011.63
2023-01-04T00:27:39.766Z,1011.63
2023-01-04T00:27:50.352Z,1011.63
2023-01-04T00:27:59.754Z,1011.62
2023-01-04T00:28:09.776Z,1011.60
2023-01-04T00:28:19.755Z,1011.59
2023-01-04T00:28:29.749Z,1011.61
2023-01-04T00:28:39.759Z,1011.57
2023-01-04T00:28:54.267Z,1011.60
2023-01-04T00:28:59.752Z,1011.60
2023-01-04T00:29:09.767Z,1011.61
2023-01-04T00:29:20.447Z,1011.55
2023-01-04T00:29:29.785Z,1011.60
2023-01-04T00:29:39.744Z,1011.61
2023-01-04T00:29:49.747Z,1011.59
2023-01-04T00:29:59.763Z,1011.57
2023-01-04T00:30:09.750Z,1011.62
2023-01-04T00:30:19.751Z,1011.60
2023-01-04T00:30:29.748Z,1011.59
2023-01-04T00:30:39.807Z,1011.59
2023-01-04T00:30:49.868Z,1011.56
2023-01-04T00:30:59.794Z,1011.57
2023-01-04T00:31:09.796Z,1011.58
2023-01-04T00:31:19.805Z,1011.58
2023-01-04T00:31:29.956Z,1011.63
2023-01-04T00:31:39.775Z,1011.60
2023-01-04T00:31:49.896Z,1011.55
2023-01-04T00:31:59.769Z,1011.58
2023-01-04T00:32:10.348Z,1011.57
2023-01-04T00:32:19.745Z,1011.57
2023-01-04T00:32:29.734Z,1011.60
2023-01-04T00:32:39.729Z,1011.59
2023-01-04T00:32:49.778Z,1011.66
2023-01-04T00:32:59.733Z,1011.57
2023-01-04T00:33:09.736Z,1011.60
2023-01-04T00:33:19.797Z,1011.61
2023-01-04T00:33:29.729Z,1011.61
2023-01-04T00:33:39.730Z,1011.61
2023-01-04T00:33:49.733Z,1011.60
2023-01-04T00:33:59.743Z,1011.59
2023-01-04T00:34:09.747Z,1011.61
2023-01-04T00:34:19.736Z,1011.60
2023-01-04T00:34:29.730Z,1011.60
2023-01-04T00:34:39.743Z,1011.61
2023-01-04T00:34:49.822Z,1011.60
2023-01-04T00:34:59.722Z,1011.60
2023-01-04T00:35:09.729Z,1011.66
2023-01-04T00:35:44.262Z,1011.61
2023-01-04T00:35:45.135Z,1011.62
2023-01-04T00:35:46.770Z,1011.65
2023-01-04T00:35:49.722Z,1011.61
2023-01-04T00:35:59.712Z,1011.59
2023-01-04T00:36:10.344Z,1011.60
2023-01-04T00:36:19.715Z,1011.61
2023-01-04T00:36:29.775Z,1011.62
2023-01-04T00:36:39.734Z,1011.59
2023-01-04T00:36:49.707Z,1011.64
2023-01-04T00:36:59.775Z,1011.62
2023-01-04T00:37:09.709Z,1011.62
2023-01-04T00:37:19.707Z,1011.59
2023-01-04T00:37:29.724Z,1011.57
2023-01-04T00:37:39.711Z,1011.57
2023-01-04T00:37:52.071Z,1011.57
2023-01-04T00:37:59.714Z,1011.57
2023-01-04T00:38:09.701Z,1011.58
2023-01-04T00:38:19.707Z,1011.56
2023-01-04T00:38:29.761Z,1011.61
2023-01-04T00:38:39.705Z,1011.57
2023-01-04T00:38:49.706Z,1011.56
2023-01-04T00:39:00.345Z,1011.55
2023-01-04T00:39:09.898Z,1011.54
2023-01-04T00:39:19.708Z,1011.55
2023-01-04T00:39:29.707Z,1011.55
2023-01-04T00:39:39.702Z,1011.52
2023-01-04T00:39:49.700Z,1011.52
2023-01-04T00:39:59.696Z,1011.58
2023-01-04T00:40:09.700Z,1011.57
2023-01-04T00:40:19.724Z,1011.56
2023-01-04T00:40:29.694Z,1011.58
2023-01-04T00:40:39.703Z,1011.58
2023-01-04T00:40:49.699Z,1011.58
2023-01-04T00:40:59.700Z,1011.57
2023-01-04T00:41:23.218Z,1011.57
2023-01-04T00:41:49.245Z,1011.60
2023-01-04T00:41:57.449Z,1011.56
2023-01-04T00:41:59.255Z,1011.59
2023-01-04T00:42:01.141Z,1011.57
2023-01-04T00:42:03.497Z,1011.55
2023-01-04T00:42:09.752Z,1011.55
2023-01-04T00:42:20.344Z,1011.61
2023-01-04T00:42:29.688Z,1011.60
2023-01-04T00:42:39.684Z,1011.57
2023-01-04T00:42:49.723Z,1011.55
2023-01-04T00:42:59.689Z,1011.58
2023-01-04T00:43:10.340Z,1011.58
2023-01-04T00:43:19.717Z,1011.56
2023-01-04T00:43:29.686Z,1011.59
2023-01-04T00:43:39.681Z,1011.57
2023-01-04T00:43:50.350Z,1011.55
2023-01-04T00:43:59.692Z,1011.54
2023-01-04T00:44:09.699Z,1011.57
2023-01-04T00:44:19.680Z,1011.53
2023-01-04T00:44:29.762Z,1011.53
2023-01-04T00:44:39.686Z,1011.55
2023-01-04T00:44:50.355Z,1011.54
2023-01-04T00:44:59.674Z,1011.54
2023-01-04T00:45:09.697Z,1011.55
2023-01-04T00:45:19.678Z,1011.53
2023-01-04T00:45:29.671Z,1011.52
2023-01-04T00:45:39.691Z,1011.53
2023-01-04T00:45:49.815Z,1011.55
2023-01-04T00:46:00.393Z,1011.52
2023-01-04T00:46:09.733Z,1011.56
2023-01-04T00:46:19.711Z,1011.53
2023-01-04T00:46:29.764Z,1011.56
2023-01-04T00:46:39.764Z,1011.55
2023-01-04T00:46:49.823Z,1011.52
2023-01-04T00:46:59.692Z,1011.52
2023-01-04T00:47:09.668Z,1011.47
2023-01-04T00:47:20.867Z,1011.50
2023-01-04T00:47:29.671Z,1011.49
2023-01-04T00:47:39.661Z,1011.46
2023-01-04T00:47:49.674Z,1011.46
2023-01-04T00:47:59.684Z,1011.50
2023-01-04T00:48:09.670Z,1011.47
2023-01-04T00:48:19.663Z,1011.49
2023-01-04T00:48:29.700Z,1011.48
2023-01-04T00:48:40.592Z,1011.46
2023-01-04T00:48:50.930Z,1011.44
2023-01-04T00:49:00.749Z,1011.46
2023-01-04T00:49:09.662Z,1011.46
2023-01-04T00:49:19.684Z,1011.48
2023-01-04T00:49:29.667Z,1011.44
2023-01-04T00:49:39.675Z,1011.49
2023-01-04T00:49:49.679Z,1011.42
2023-01-04T00:49:59.659Z,1011.45
2023-01-04T00:50:10.358Z,1011.47
2023-01-04T00:50:19.659Z,1011.47
2023-01-04T00:50:29.671Z,1011.48
2023-01-04T00:50:39.691Z,1011.44
2023-01-04T00:50:49.664Z,1011.45
2023-01-04T00:50:59.708Z,1011.50
2023-01-04T00:51:09.655Z,1011.46
2023-01-04T00:51:19.660Z,1011.48
2023-01-04T00:51:29.669Z,1011.50
2023-01-04T00:51:39.643Z,1011.45
2023-01-04T00:51:49.714Z,1011.44
2023-01-04T00:52:00.371Z,1011.42
2023-01-04T00:52:09.642Z,1011.40
2023-01-04T00:52:19.653Z,1011.38
2023-01-04T00:52:29.697Z,1011.43
2023-01-04T00:52:39.652Z,1011.39
2023-01-04T00:52:49.641Z,1011.41
2023-01-04T00:53:00.353Z,1011.41
2023-01-04T00:53:09.861Z,1011.45
2023-01-04T00:53:19.642Z,1011.35
2023-01-04T00:53:29.654Z,1011.41
2023-01-04T00:53:39.633Z,1011.39
2023-01-04T00:53:49.636Z,1011.42
2023-01-04T00:53:59.639Z,1011.42
2023-01-04T00:54:09.653Z,1011.43
2023-01-04T00:54:19.657Z,1011.39
2023-01-04T00:54:29.629Z,1011.44
2023-01-04T00:54:39.638Z,1011.43
2023-01-04T00:54:49.636Z,1011.40
2023-01-04T00:54:59.642Z,1011.44
2023-01-04T00:55:09.632Z,1011.44
2023-01-04T00:55:19.630Z,1011.48
2023-01-04T00:55:29.630Z,1011.41
2023-01-04T00:55:39.658Z,1011.46
2023-01-04T00:55:49.715Z,1011.42
2023-01-04T00:55:59.680Z,1011.44
2023-01-04T00:56:09.645Z,1011.43
2023-01-04T00:56:19.632Z,1011.40
2023-01-04T00:56:29.641Z,1011.39
2023-01-04T00:56:39.638Z,1011.45
2023-01-04T00:56:49.661Z,1011.47
2023-01-04T00:57:00.521Z,1011.45
2023-01-04T00:57:09.647Z,1011.47
2023-01-04T00:57:19.627Z,1011.49
2023-01-04T00:57:29.646Z,1011.49
2023-01-04T00:57:39.772Z,1011.50
2023-01-04T00:57:49.658Z,1011.46
2023-01-04T00:57:59.618Z,1011.48
2023-01-04T00:58:09.634Z,1011.43
2023-01-04T00:58:19.623Z,1011.49
2023-01-04T00:58:29.666Z,1011.51
2023-01-04T00:58:39.617Z,1011.43
2023-01-04T00:58:49.625Z,1011.45
2023-01-04T00:58:59.611Z,1011.44
2023-01-04T00:59:09.632Z,1011.45
2023-01-04T00:59:19.628Z,1011.39
2023-01-04T00:59:29.615Z,1011.40
2023-01-04T00:59:39.616Z,1011.44
2023-01-04T00:59:49.614Z,1011.41
2023-01-04T00:59:59.686Z,1011.42
2023-01-04T01:00:09.636Z,1011.44
2023-01-04T01:00:19.618Z,1011.44
2023-01-04T01:00:29.635Z,1011.45
2023-01-04T01:00:39.609Z,1011.42
2023-01-04T01:00:49.611Z,1011.47
2023-01-04T01:00:59.611Z,1011.40
2023-01-04T01:01:09.752Z,1011.37
2023-01-04T01:01:20.457Z,1011.36
2023-01-04T01:01:29.768Z,1011.35
2023-01-04T01:01:39.754Z,1011.32
2023-01-04T01:01:49.797Z,1011.34
2023-01-04T01:02:00.506Z,1011.40
2023-01-04T01:02:09.818Z,1011.35
2023-01-04T01:02:19.776Z,1011.34
2023-01-04T01:02:29.900Z,1011.39
2023-01-04T01:02:39.980Z,1011.40
2023-01-04T01:02:50.567Z,1011.36
2023-01-04T01:02:59.932Z,1011.38
2023-01-04T01:03:09.766Z,1011.33
2023-01-04T01:03:19.826Z,1011.38
2023-01-04T01:03:34.940Z,1011.31
2023-01-04T01:03:39.862Z,1011.34
2023-01-04T01:03:50.447Z,1011.37
2023-01-04T01:03:59.735Z,1011.39
2023-01-04T01:04:10.493Z,1011.37
2023-01-04T01:04:19.719Z,1011.39
2023-01-04T01:04:29.680Z,1011.41
2023-01-04T01:04:39.602Z,1011.39
2023-01-04T01:04:49.648Z,1011.40
2023-01-04T01:04:59.603Z,1011.37
2023-01-04T01:05:09.584Z,1011.33
2023-01-04T01:05:19.586Z,1011.33
2023-01-04T01:05:29.601Z,1011.32
2023-01-04T01:05:39.583Z,1011.38
2023-01-04T01:05:49.580Z,1011.32
2023-01-04T01:05:59.586Z,1011.30
2023-01-04T01:06:09.592Z,1011.35
2023-01-04T01:06:19.601Z,1011.32
2023-01-04T01:06:29.593Z,1011.38
2023-01-04T01:06:39.596Z,1011.36
2023-01-04T01:06:50.372Z,1011.41
2023-01-04T01:06:59.715Z,1011.40
2023-01-04T01:07:10.363Z,1011.41
2023-01-04T01:07:19.584Z,1011.34
2023-01-04T01:07:29.581Z,1011.41
2023-01-04T01:07:39.578Z,1011.39
2023-01-04T01:07:49.577Z,1011.41
2023-01-04T01:07:59.645Z,1011.43
2023-01-04T01:08:09.577Z,1011.46
2023-01-04T01:08:19.596Z,1011.44
2023-01-04T01:08:29.572Z,1011.46
2023-01-04T01:08:39.581Z,1011.43
2023-01-04T01:08:49.604Z,1011.42
2023-01-04T01:08:59.624Z,1011.47
2023-01-04T01:09:09.567Z,1011.42
2023-01-04T01:09:19.586Z,1011.45
2023-01-04T01:09:29.569Z,1011.41
2023-01-04T01:09:39.576Z,1011.42
2023-01-04T01:09:49.586Z,1011.42
2023-01-04T01:09:59.579Z,1011.43
2023-01-04T01:10:09.567Z,1011.40
2023-01-04T01:10:19.579Z,1011.38
2023-01-04T01:10:29.653Z,1011.37
2023-01-04T01:10:39.570Z,1011.43
2023-01-04T01:10:49.586Z,1011.38
2023-01-04T01:10:59.561Z,1011.40
2023-01-04T01:11:09.719Z,1011.41
2023-01-04T01:11:19.578Z,1011.41
2023-01-04T01:11:29.567Z,1011.40
2023-01-04T01:11:39.673Z,1011.37
2023-01-04T01:11:49.559Z,1011.38
2023-01-04T01:11:59.569Z,1011.40
2023-01-04T01:12:09.569Z,1011.38
2023-01-04T01:12:19.590Z,1011.35
2023-01-04T01:12:30.362Z,1011.33
2023-01-04T01:12:39.690Z,1011.35
2023-01-04T01:12:49.558Z,1011.40
2023-01-04T01:12:59.557Z,1011.37
2023-01-04T01:13:09.611Z,1011.26
2023-01-04T01:13:19.617Z,1011.34
2023-01-04T01:13:29.572Z,1011.32
2023-01-04T01:13:39.577Z,1011.32
2023-01-04T01:13:49.545Z,1011.29
2023-01-04T01:13:59.663Z,1011.25
2023-01-04T01:14:09.542Z,1011.28
2023-01-04T01:14:19.576Z,1011.32
2023-01-04T01:14:29.564Z,1011.27
2023-01-04T01:14:39.567Z,1011.26
2023-01-04T01:14:49.545Z,1011.25
2023-01-04T01:15:00.805Z,1011.33
2023-01-04T01:15:09.541Z,1011.33
2023-01-04T01:15:20.491Z,1011.25
2023-01-04T01:15:29.595Z,1011.34
2023-01-04T01:15:39.605Z,1011.18
2023-01-04T01:15:49.607Z,1011.23
2023-01-04T01:15:59.623Z,1011.28
2023-01-04T01:16:09.663Z,1011.25
2023-01-04T01:16:37.956Z,1011.19
2023-01-04T01:16:55.307Z,1011.23
2023-01-04T01:16:57.649Z,1011.20
2023-01-04T01:16:58.437Z,1011.23
2023-01-04T01:16:59.751Z,1011.23
2023-01-04T01:17:09.660Z,1011.25
2023-01-04T01:17:19.564Z,1011.17
2023-01-04T01:17:29.530Z,1011.18
2023-01-04T01:17:39.530Z,1011.22
2023-01-04T01:17:49.588Z,1011.18
2023-01-04T01:17:59.547Z,1011.16
2023-01-04T01:18:09.615Z,1011.10
2023-01-04T01:18:19.597Z,1011.15
2023-01-04T01:18:29.540Z,1011.13
2023-01-04T01:18:39.567Z,1011.09
2023-01-04T01:18:49.543Z,1011.09
2023-01-04T01:18:59.529Z,1011.12
2023-01-04T01:19:09.540Z,1011.08
2023-01-04T01:19:19.611Z,1011.08
2023-01-04T01:19:30.345Z,1011.10
2023-01-04T01:19:39.561Z,1011.10
2023-01-04T01:19:49.536Z,1011.07
2023-01-04T01:19:59.522Z,1011.06
2023-01-04T01:20:09.524Z,1011.09
2023-01-04T01:20:19.577Z,1011.05
2023-01-04T01:20:29.522Z,1011.05
2023-01-04T01:20:39.544Z,1011.05
2023-01-04T01:20:49.520Z,1011.07
2023-01-04T01:20:59.618Z,1011.09
2023-01-04T01:21:09.530Z,1011.03
2023-01-04T01:21:19.548Z,1011.01
2023-01-04T01:21:29.515Z,1010.98
2023-01-04T01:21:39.577Z,1010.98
2023-01-04T01:21:49.599Z,1010.98
2023-01-04T01:21:59.510Z,1011.01
2023-01-04T01:22:09.536Z,1011.00
2023-01-04T01:22:22.366Z,1011.03
2023-01-04T01:22:29.513Z,1011.03
2023-01-04T01:22:39.512Z,1011.02
2023-01-04T01:22:49.522Z,1011.04
2023-01-04T01:22:59.521Z,1011.03
2023-01-04T01:23:09.559Z,1010.93
2023-01-04T01:23:19.513Z,1010.97
2023-01-04T01:23:29.593Z,1011.01
2023-01-04T01:23:39.503Z,1010.99
2023-01-04T01:23:49.504Z,1011.01
2023-01-04T01:23:59.516Z,1011.05
2023-01-04T01:24:09.532Z,1011.10
2023-01-04T01:24:19.514Z,1011.12
2023-01-04T01:24:29.522Z,1011.15
2023-01-04T01:24:39.511Z,1011.11
2023-01-04T01:24:49.498Z,1011.07
2023-01-04T01:24:59.501Z,1011.07
2023-01-04T01:25:09.575Z,1011.12
2023-01-04T01:25:20.477Z,1011.12
2023-01-04T01:25:29.500Z,1011.12
2023-01-04T01:25:39.499Z,1011.09
2023-01-04T01:25:49.501Z,1011.11
2023-01-04T01:25:59.500Z,1011.16
2023-01-04T01:26:09.494Z,1011.14
2023-01-04T01:26:20.396Z,1011.17
2023-01-04T01:26:29.504Z,1011.17
2023-01-04T01:26:39.501Z,1011.22
2023-01-04T01:26:49.504Z,1011.21
2023-01-04T01:26:59.520Z,1011.19
2023-01-04T01:27:10.352Z,1011.20
2023-01-04T01:27:19.498Z,1011.20
2023-01-04T01:27:30.462Z,1011.20
2023-01-04T01:27:39.501Z,1011.25
2023-01-04T01:27:49.495Z,1011.20
2023-01-04T01:27:59.598Z,1011.19
2023-01-04T01:28:09.503Z,1011.19
2023-01-04T01:28:19.491Z,1011.19
2023-01-04T01:28:29.523Z,1011.18
2023-01-04T01:28:39.541Z,1011.17
2023-01-04T01:28:49.506Z,1011.18
2023-01-04T01:28:59.489Z,1011.20
2023-01-04T01:29:09.505Z,1011.24
2023-01-04T01:29:20.417Z,1011.24
2023-01-04T01:29:29.478Z,1011.21
2023-01-04T01:29:39.479Z,1011.21
2023-01-04T01:29:49.482Z,1011.22
2023-01-04T01:29:59.519Z,1011.17
2023-01-04T01:30:09.479Z,1011.11
2023-01-04T01:30:19.497Z,1011.09
2023-01-04T01:30:29.480Z,1011.09
2023-01-04T01:30:39.502Z,1011.09
2023-01-04T01:30:49.530Z,1011.14
2023-01-04T01:31:02.461Z,1011.13
2023-01-04T01:31:09.538Z,1011.13
2023-01-04T01:31:19.543Z,1011.09
2023-01-04T01:31:29.519Z,1011.02
2023-01-04T01:31:39.560Z,1011.11
2023-01-04T01:31:49.558Z,1011.16
2023-01-04T01:31:59.569Z,1011.18
2023-01-04T01:32:09.528Z,1011.11
2023-01-04T01:32:19.477Z,1011.09
2023-01-04T01:32:29.466Z,1011.13
2023-01-04T01:32:39.548Z,1011.15
2023-01-04T01:32:49.464Z,1011.15
2023-01-04T01:32:59.488Z,1011.08
2023-01-04T01:33:09.480Z,1011.11
2023-01-04T01:33:19.467Z,1011.11
2023-01-04T01:33:30.398Z,1011.09
2023-01-04T01:33:39.474Z,1011.06
2023-01-04T01:33:50.349Z,1011.05
2023-01-04T01:33:59.544Z,1011.08
2023-01-04T01:34:09.466Z,1011.06
2023-01-04T01:34:19.484Z,1011.07
2023-01-04T01:34:29.486Z,1011.06
2023-01-04T01:34:39.452Z,1011.07
2023-01-04T01:34:49.470Z,1011.08
2023-01-04T01:34:59.467Z,1011.10
2023-01-04T01:35:09.462Z,1011.13
2023-01-04T01:35:19.454Z,1011.10
2023-01-04T01:35:29.461Z,1011.10
2023-01-04T01:35:39.451Z,1011.09
2023-01-04T01:35:50.389Z,1011.06
2023-01-04T01:35:59.458Z,1011.01
2023-01-04T01:36:09.449Z,1011.05
2023-01-04T01:36:19.539Z,1010.98
2023-01-04T01:36:29.470Z,1011.04
2023-01-04T01:36:39.450Z,1011.03
2023-01-04T01:36:49.447Z,1011.05
2023-01-04T01:36:59.479Z,1011.06
2023-01-04T01:37:09.456Z,1011.06
2023-01-04T01:37:19.496Z,1011.07
2023-01-04T01:37:29.458Z,1011.08
2023-01-04T01:37:39.482Z,1011.01
2023-01-04T01:37:49.635Z,1011.08
2023-01-04T01:37:59.455Z,1011.06
2023-01-04T01:38:09.460Z,1011.11
2023-01-04T01:38:20.370Z,1011.08
2023-01-04T01:38:29.439Z,1011.10
2023-01-04T01:38:39.456Z,1011.11
2023-01-04T01:38:49.443Z,1011.14
2023-01-04T01:38:59.934Z,1011.09
2023-01-04T01:39:09.445Z,1011.10
2023-01-04T01:39:19.437Z,1011.07
2023-01-04T01:39:29.434Z,1011.10
2023-01-04T01:39:39.439Z,1011.09
2023-01-04T01:39:49.434Z,1011.11
2023-01-04T01:39:59.496Z,1011.15
2023-01-04T01:40:09.452Z,1011.10
2023-01-04T01:40:19.450Z,1011.11
2023-01-04T01:40:29.440Z,1011.16
2023-01-04T01:40:39.436Z,1011.13
2023-01-04T01:40:49.446Z,1011.11
2023-01-04T01:40:59.435Z,1011.15
2023-01-04T01:41:09.431Z,1011.07
2023-01-04T01:41:19.433Z,1011.07
2023-01-04T01:41:29.437Z,1011.13
2023-01-04T01:41:39.447Z,1011.13
2023-01-04T01:41:50.439Z,1011.14
2023-01-04T01:41:59.435Z,1011.13
2023-01-04T01:42:09.446Z,1011.15
2023-01-04T01:42:20.514Z,1011.13
2023-01-04T01:42:29.423Z,1011.14
2023-01-04T01:42:39.424Z,1011.16
2023-01-04T01:42:49.436Z,1011.11
2023-01-04T01:42:59.422Z,1011.13
2023-01-04T01:43:09.420Z,1011.13
2023-01-04T01:43:19.424Z,1011.15
2023-01-04T01:43:30.370Z,1011.13
2023-01-04T01:43:39.427Z,1011.17
2023-01-04T01:43:49.444Z,1011.10
2023-01-04T01:43:59.518Z,1011.14
2023-01-04T01:44:09.512Z,1011.10
2023-01-04T01:44:19.419Z,1011.15
2023-01-04T01:44:29.421Z,1011.05
2023-01-04T01:44:40.354Z,1011.03
2023-01-04T01:44:49.417Z,1011.05
2023-01-04T01:44:59.426Z,1011.12
2023-01-04T01:45:09.409Z,1011.05
2023-01-04T01:45:19.432Z,1011.02
2023-01-04T01:45:29.421Z,1011.01
2023-01-04T01:45:39.416Z,1011.06
2023-01-04T01:45:49.408Z,1011.00
2023-01-04T01:45:59.457Z,1011.05
2023-01-04T01:46:09.475Z,1010.97
2023-01-04T01:46:19.526Z,1010.92
2023-01-04T01:46:30.422Z,1011.01
2023-01-04T01:46:40.426Z,1010.97
2023-01-04T01:46:49.515Z,1010.96
2023-01-04T01:46:59.444Z,1010.92
2023-01-04T01:47:09.425Z,1010.92
2023-01-04T01:47:19.405Z,1010.90
2023-01-04T01:47:29.495Z,1010.91
2023-01-04T01:47:39.397Z,1010.94
2023-01-04T01:47:49.411Z,1010.88
2023-01-04T01:47:59.395Z,1010.94
2023-01-04T01:48:09.418Z,1010.89
2023-01-04T01:48:19.405Z,1010.91
2023-01-04T01:48:29.400Z,1010.87
2023-01-04T01:48:39.403Z,1010.86
2023-01-04T01:48:49.436Z,1010.91
2023-01-04T01:48:59.399Z,1010.91
2023-01-04T01:49:09.393Z,1010.88
2023-01-04T01:49:19.460Z,1010.88
2023-01-04T01:49:29.397Z,1010.88
2023-01-04T01:49:39.390Z,1010.88
2023-01-04T01:49:49.396Z,1010.92
2023-01-04T01:49:59.395Z,1010.87
2023-01-04T01:50:10.420Z,1010.88
2023-01-04T01:50:19.390Z,1010.93
2023-01-04T01:50:29.400Z,1010.90
2023-01-04T01:50:39.392Z,1010.92
2023-01-04T01:50:49.384Z,1010.93
2023-01-04T01:50:59.388Z,1010.91
2023-01-04T01:51:09.391Z,1010.93
2023-01-04T01:51:19.445Z,1010.88
2023-01-04T01:51:29.390Z,1010.93
2023-01-04T01:51:40.449Z,1010.93
2023-01-04T01:51:49.384Z,1010.95
2023-01-04T01:51:59.381Z,1010.93
2023-01-04T01:52:09.382Z,1010.93
2023-01-04T01:52:19.404Z,1010.92
2023-01-04T01:52:29.396Z,1010.90
2023-01-04T01:52:39.406Z,1010.89
2023-01-04T01:52:49.399Z,1010.89
2023-01-04T01:52:59.440Z,1010.84
2023-01-04T01:53:09.387Z,1010.85
2023-01-04T01:53:19.395Z,1010.88
2023-01-04T01:53:29.385Z,1010.86
2023-01-04T01:53:39.373Z,1010.85
2023-01-04T01:53:49.377Z,1010.80
2023-01-04T01:53:59.374Z,1010.76
2023-01-04T01:54:09.371Z,1010.78
2023-01-04T01:54:19.393Z,1010.77
2023-01-04T01:54:29.684Z,1010.75
2023-01-04T01:54:39.367Z,1010.72
2023-01-04T01:54:50.364Z,1010.83
2023-01-04T01:54:59.367Z,1010.82
2023-01-04T01:55:09.382Z,1010.82
2023-01-04T01:55:19.377Z,1010.72
2023-01-04T01:55:29.374Z,1010.75
2023-01-04T01:55:39.470Z,1010.74
2023-01-04T01:55:50.438Z,1010.75
2023-01-04T01:55:59.364Z,1010.82
2023-01-04T01:56:09.388Z,1010.77
2023-01-04T01:56:19.365Z,1010.74
2023-01-04T01:56:29.404Z,1010.80
2023-01-04T01:56:39.385Z,1010.78
2023-01-04T01:56:49.368Z,1010.74
2023-01-04T01:56:59.380Z,1010.75
2023-01-04T01:57:09.872Z,1010.72
2023-01-04T01:57:19.372Z,1010.76
2023-01-04T01:57:29.362Z,1010.78
2023-01-04T01:57:39.389Z,1010.77
2023-01-04T01:57:49.358Z,1010.81
2023-01-04T01:57:59.363Z,1010.81
2023-01-04T01:58:09.353Z,1010.79
2023-01-04T01:58:19.868Z,1010.76
2023-01-04T01:58:29.365Z,1010.79
2023-01-04T01:58:39.401Z,1010.78
2023-01-04T01:58:49.357Z,1010.75
2023-01-04T01:58:59.398Z,1010.76
2023-01-04T01:59:09.371Z,1010.81
2023-01-04T01:59:19.894Z,1010.74
2023-01-04T01:59:29.350Z,1010.71
2023-01-04T01:59:39.411Z,1010.75
2023-01-04T01:59:49.353Z,1010.76
2023-01-04T01:59:59.382Z,1010.78
2023-01-04T02:00:09.363Z,1010.79
2023-01-04T02:00:19.341Z,1010.74
2023-01-04T02:00:29.348Z,1010.76
2023-01-04T02:00:39.372Z,1010.75
2023-01-04T02:00:49.349Z,1010.74
2023-01-04T02:00:59.340Z,1010.75