createdAt,value
2023-01-15T00:00:09.262Z,12.85
2023-01-15T00:02:37.674Z,13.62
2023-01-15T00:05:05.739Z,14.13
2023-01-15T00:07:33.291Z,12.95
2023-01-15T00:10:04.892Z,11.93
2023-01-15T00:12:33.111Z,13.02
2023-01-15T00:15:00.901Z,12.57
2023-01-15T00:17:28.556Z,13.50
2023-01-15T00:19:56.566Z,12.68
2023-01-15T00:22:24.460Z,15.30
2023-01-15T00:25:10.454Z,12.73
2023-01-15T00:27:40.909Z,14.23
2023-01-15T00:30:12.045Z,14.70
2023-01-15T00:32:41.905Z,14.25
2023-01-15T00:35:17.497Z,15.15
2023-01-15T00:37:45.568Z,14.98
2023-01-15T00:40:15.034Z,14.60
2023-01-15T00:42:43.069Z,15.90
2023-01-15T00:45:15.383Z,15.68
2023-01-15T00:47:45.029Z,17.83
2023-01-15T00:50:15.436Z,17.40
2023-01-15T00:52:43.300Z,15.23
2023-01-15T00:55:10.969Z,15.73
2023-01-15T00:57:38.595Z,15.27
2023-01-15T01:00:08.674Z,16.23
2023-01-15T01:02:36.465Z,16.08
2023-01-15T01:05:04.457Z,14.80
2023-01-15T01:07:32.475Z,15.93
2023-01-15T01:10:00.128Z,15.15
2023-01-15T01:12:28.613Z,16.30
2023-01-15T01:14:56.619Z,15.98
2023-01-15T01:17:24.686Z,14.10
2023-01-15T01:19:57.217Z,16.10
2023-01-15T01:22:25.069Z,15.55
2023-01-15T01:24:52.818Z,14.80
2023-01-15T01:27:20.338Z,14.18
2023-01-15T01:29:50.425Z,16.95
2023-01-15T01:32:17.959Z,16.87
2023-01-15T01:34:45.565Z,17.37
2023-01-15T01:37:14.858Z,17.98
2023-01-15T01:39:43.909Z,15.88
2023-01-15T01:42:13.917Z,16.12
2023-01-15T01:44:44.732Z,16.77
2023-01-15T01:47:23.027Z,15.10
2023-01-15T01:49:57.392Z,17.62
2023-01-15T01:52:32.696Z,17.25
2023-01-15T01:55:02.375Z,19.15
2023-01-15T01:57:30.455Z,18.30
2023-01-15T01:59:59.904Z,16.73
2023-01-15T02:02:28.743Z,16.55
2023-01-15T02:04:56.673Z,16.95
2023-01-15T02:07:24.625Z,18.15
2023-01-15T02:09:52.672Z,16.93
2023-01-15T02:12:27.125Z,18.45
2023-01-15T02:15:18.389Z,19.67
2023-01-15T02:18:24.915Z,19.75
2023-01-15T02:21:00.167Z,18.65
2023-01-15T02:23:36.942Z,19.53
2023-01-15T02:26:20.141Z,18.45
2023-01-15T02:28:50.173Z,18.20
2023-01-15T02:31:24.840Z,17.70
2023-01-15T02:34:03.325Z,17.33
2023-01-15T02:36:34.595Z,18.63
2023-01-15T02:39:06.454Z,16.23
2023-01-15T02:41:40.576Z,14.98
2023-01-15T02:44:09.356Z,15.18
2023-01-15T02:46:38.348Z,16.00
2023-01-15T02:49:08.580Z,17.77
2023-01-15T02:51:44.217Z,16.40
2023-01-15T02:54:14.611Z,15.60
2023-01-15T02:56:44.709Z,15.02
2023-01-15T02:59:22.144Z,15.10
2023-01-15T03:02:02.823Z,14.43
2023-01-15T03:05:00.597Z,15.18
2023-01-15T03:07:35.497Z,14.43
2023-01-15T03:10:05.235Z,14.10
2023-01-15T03:13:03.545Z,13.98
2023-01-15T03:16:02.814Z,13.33
2023-01-15T03:18:45.911Z,13.10
2023-01-15T03:21:19.370Z,13.18
2023-01-15T03:23:50.544Z,14.93
2023-01-15T03:26:18.434Z,13.30
2023-01-15T03:28:47.272Z,13.83
2023-01-15T03:31:15.171Z,12.82
2023-01-15T03:33:43.295Z,14.35
2023-01-15T03:36:12.954Z,13.38
2023-01-15T03:38:41.060Z,13.85
2023-01-15T03:41:19.247Z,14.57
2023-01-15T03:44:13.571Z,12.40
2023-01-15T03:47:09.190Z,14.18
2023-01-15T03:50:14.078Z,13.07
2023-01-15T03:52:50.900Z,13.05
2023-01-15T03:55:22.915Z,13.27
2023-01-15T03:58:00.670Z,12.52
2023-01-15T04:00:36.549Z,13.70
2023-01-15T04:03:06.747Z,14.07
2023-01-15T04:05:35.192Z,14.13
2023-01-15T04:08:04.322Z,12.13
2023-01-15T04:10:34.812Z,13.73
2023-01-15T04:13:02.787Z,12.93
2023-01-15T04:15:30.371Z,12.52
2023-01-15T04:17:58.388Z,12.90
2023-01-15T04:20:27.949Z,11.53
2023-01-15T04:22:55.773Z,12.18
2023-01-15T04:25:23.519Z,13.65
2023-01-15T04:27:54.642Z,13.93
2023-01-15T04:30:22.858Z,12.65
2023-01-15T04:32:51.551Z,13.83
2023-01-15T04:35:19.973Z,12.30
2023-01-15T04:37:47.983Z,12.85
2023-01-15T04:40:35.726Z,12.15
2023-01-15T04:43:22.210Z,11.10
2023-01-15T04:45:50.143Z,12.53
2023-01-15T04:48:17.718Z,11.45
2023-01-15T04:50:46.446Z,13.13
2023-01-15T04:53:14.253Z,11.55
2023-01-15T04:55:41.817Z,11.93
2023-01-15T04:58:09.425Z,12.30
2023-01-15T05:00:37.777Z,9.90
2023-01-15T05:03:05.397Z,11.60
2023-01-15T05:05:32.916Z,10.70
2023-01-15T05:08:00.737Z,11.15
2023-01-15T05:10:29.265Z,9.47
2023-01-15T05:12:56.887Z,10.23
2023-01-15T05:15:24.656Z,11.52
2023-01-15T05:17:52.210Z,11.30
2023-01-15T05:20:20.796Z,10.93
2023-01-15T05:22:49.728Z,10.67
2023-01-15T05:25:17.457Z,10.25
2023-01-15T05:27:44.954Z,9.25
2023-01-15T05:30:14.515Z,10.57
2023-01-15T05:32:42.477Z,11.20
2023-01-15T05:35:10.145Z,10.10
2023-01-15T05:37:38.177Z,10.45
2023-01-15T05:40:08.840Z,9.68
2023-01-15T05:42:37.815Z,11.23
2023-01-15T05:45:06.076Z,12.43
2023-01-15T05:47:35.826Z,13.23
2023-01-15T05:50:03.760Z,15.13
2023-01-15T05:52:32.904Z,13.65
2023-01-15T05:55:00.432Z,15.93
2023-01-15T05:57:27.929Z,16.92
2023-01-15T05:59:57.503Z,16.07
2023-01-15T06:02:25.236Z,14.10
2023-01-15T06:04:53.115Z,14.07
2023-01-15T06:07:20.718Z,13.73
2023-01-15T06:09:49.365Z,14.87
2023-01-15T06:12:17.361Z,14.70
2023-01-15T06:14:44.941Z,14.93
2023-01-15T06:17:12.516Z,15.23
2023-01-15T06:19:40.697Z,14.98
2023-01-15T06:22:10.254Z,15.40
2023-01-15T06:24:38.651Z,16.27
2023-01-15T06:27:06.509Z,16.77
2023-01-15T06:29:34.194Z,15.02
2023-01-15T06:32:01.793Z,15.82
2023-01-15T06:34:29.991Z,16.00
2023-01-15T06:36:57.506Z,17.20
2023-01-15T06:39:25.092Z,15.45
2023-01-15T06:42:11.570Z,17.20
2023-01-15T06:44:57.507Z,18.10
2023-01-15T06:47:25.430Z,18.75
2023-01-15T06:49:56.088Z,17.57
2023-01-15T06:52:25.224Z,18.42
2023-01-15T06:54:53.642Z,17.08
2023-01-15T06:57:21.174Z,18.80
2023-01-15T06:59:51.178Z,20.48
2023-01-15T07:02:19.794Z,17.90
2023-01-15T07:04:49.108Z,19.00
2023-01-15T07:07:18.399Z,17.33
2023-01-15T07:09:51.140Z,19.48
2023-01-15T07:12:18.935Z,18.37
2023-01-15T07:14:47.085Z,16.67
2023-01-15T07:17:14.742Z,17.33
2023-01-15T07:19:44.143Z,18.17
2023-01-15T07:22:12.366Z,17.85
2023-01-15T07:24:40.014Z,20.02
2023-01-15T07:27:07.710Z,17.57
2023-01-15T07:29:35.787Z,18.15
2023-01-15T07:32:04.080Z,17.70
2023-01-15T07:34:31.650Z,18.77
2023-01-15T07:36:59.568Z,19.37
2023-01-15T07:39:28.473Z,19.97
2023-01-15T07:42:14.394Z,20.15
2023-01-15T07:45:00.534Z,22.20
2023-01-15T07:47:46.856Z,20.45
2023-01-15T07:50:23.239Z,17.10
2023-01-15T07:52:54.957Z,19.20
2023-01-15T07:55:23.860Z,19.48
2023-01-15T07:57:52.446Z,16.98
2023-01-15T08:00:24.043Z,20.98
2023-01-15T08:02:52.504Z,17.67
2023-01-15T08:05:20.605Z,17.47
2023-01-15T08:07:49.161Z,18.50
2023-01-15T08:10:19.715Z,17.58
2023-01-15T08:13:09.740Z,17.25
2023-01-15T08:15:41.335Z,17.92
2023-01-15T08:18:08.915Z,17.57
2023-01-15T08:20:40.364Z,21.95
2023-01-15T08:23:10.673Z,17.50
2023-01-15T08:25:38.747Z,19.92
2023-01-15T08:28:06.354Z,19.62
2023-01-15T08:30:34.065Z,19.20
2023-01-15T08:33:03.476Z,17.80
2023-01-15T08:35:31.868Z,22.23
2023-01-15T08:37:59.429Z,18.75
2023-01-15T08:40:28.202Z,17.92
2023-01-15T08:42:56.706Z,20.77
2023-01-15T08:45:24.395Z,19.40
2023-01-15T08:47:56.455Z,19.92
2023-01-15T08:50:26.404Z,20.23
2023-01-15T08:52:55.363Z,17.40
2023-01-15T08:55:22.897Z,20.27
2023-01-15T08:58:10.413Z,20.67
2023-01-15T09:01:06.160Z,21.87
2023-01-15T09:03:34.081Z,16.80
2023-01-15T09:06:02.710Z,18.87
2023-01-15T09:08:30.242Z,19.37
2023-01-15T09:11:01.630Z,20.67
2023-01-15T09:13:29.934Z,22.67
2023-01-15T09:16:01.934Z,20.40
2023-01-15T09:18:30.567Z,21.40
2023-01-15T09:20:58.390Z,17.23
2023-01-15T09:23:25.950Z,16.42
2023-01-15T09:25:59.598Z,17.23
2023-01-15T09:28:28.925Z,18.75
2023-01-15T09:30:57.325Z,17.65
2023-01-15T09:33:25.143Z,16.10
2023-01-15T09:35:53.058Z,17.37
2023-01-15T09:38:21.848Z,18.20
2023-01-15T09:40:57.373Z,18.70
2023-01-15T09:43:50.477Z,18.27
2023-01-15T09:46:47.551Z,14.30
2023-01-15T09:49:22.053Z,14.07
2023-01-15T09:52:06.425Z,14.93
2023-01-15T09:54:52.233Z,17.45
2023-01-15T09:57:21.089Z,16.92
2023-01-15T09:59:50.799Z,14.90
2023-01-15T10:02:27.136Z,17.25
2023-01-15T10:04:59.806Z,15.63
2023-01-15T10:07:39.410Z,14.98
2023-01-15T10:10:12.649Z,14.68
2023-01-15T10:12:40.713Z,13.83
2023-01-15T10:15:36.101Z,15.18
2023-01-15T10:18:07.419Z,15.30
2023-01-15T10:20:47.176Z,17.27
2023-01-15T10:23:30.449Z,16.42
2023-01-15T10:25:58.122Z,17.13
2023-01-15T10:28:29.558Z,17.95
2023-01-15T10:31:09.327Z,15.55
2023-01-15T10:34:31.570Z,15.27
2023-01-15T10:37:05.957Z,15.75
2023-01-15T10:39:49.582Z,17.00
2023-01-15T10:42:30.945Z,17.77
2023-01-15T10:45:22.131Z,17.45
2023-01-15T10:47:54.182Z,17.05
2023-01-15T10:50:25.907Z,17.48
2023-01-15T10:53:18.245Z,17.13
2023-01-15T10:55:50.474Z,17.27
2023-01-15T10:58:33.425Z,17.75
2023-01-15T11:01:05.703Z,16.17
2023-01-15T11:03:39.279Z,19.40
2023-01-15T11:06:16.163Z,17.67
2023-01-15T11:09:08.691Z,15.77
2023-01-15T11:12:01.626Z,17.25
2023-01-15T11:15:02.584Z,17.08
2023-01-15T11:17:55.845Z,15.15
2023-01-15T11:20:31.980Z,16.63
2023-01-15T11:23:11.606Z,12.82
2023-01-15T11:25:47.545Z,16.42
2023-01-15T11:28:16.270Z,13.88
2023-01-15T11:30:53.840Z,13.70
2023-01-15T11:33:24.584Z,12.60
2023-01-15T11:35:58.601Z,13.50
2023-01-15T11:38:32.152Z,13.95
2023-01-15T11:41:01.957Z,14.07
2023-01-15T11:43:49.361Z,13.70
2023-01-15T11:46:43.639Z,13.87
2023-01-15T11:49:30.022Z,14.23
2023-01-15T11:51:58.429Z,16.02
2023-01-15T11:54:26.537Z,15.82
2023-01-15T11:56:54.896Z,14.32
2023-01-15T11:59:23.996Z,15.10
2023-01-15T12:01:59.714Z,14.63
2023-01-15T12:04:37.715Z,15.30
2023-01-15T12:07:07.011Z,16.60
2023-01-15T12:09:59.901Z,16.48
2023-01-15T12:12:46.037Z,15.43
2023-01-15T12:15:51.664Z,16.08
2023-01-15T12:18:48.748Z,15.13
2023-01-15T12:21:43.492Z,15.35
2023-01-15T12:24:23.163Z,16.17
2023-01-15T12:27:00.132Z,14.90
2023-01-15T12:29:58.548Z,13.82
2023-01-15T12:32:33.399Z,14.80
2023-01-15T12:35:06.396Z,13.15
2023-01-15T12:37:38.177Z,16.25
2023-01-15T12:40:14.895Z,16.80
2023-01-15T12:43:03.244Z,15.93
2023-01-15T12:45:38.233Z,14.90
2023-01-15T12:48:13.810Z,13.98
2023-01-15T12:50:50.897Z,15.25
2023-01-15T12:53:38.347Z,16.13
2023-01-15T12:56:43.638Z,16.58
2023-01-15T12:59:26.745Z,14.73
2023-01-15T13:02:17.590Z,16.60
2023-01-15T13:04:51.214Z,15.77
2023-01-15T13:07:25.214Z,16.60
2023-01-15T13:10:00.130Z,15.93
2023-01-15T13:12:28.580Z,15.18
2023-01-15T13:14:56.530Z,15.32
2023-01-15T13:17:33.522Z,16.55
2023-01-15T13:20:09.970Z,15.50
2023-01-15T13:23:11.677Z,15.75
2023-01-15T13:25:58.094Z,16.98
2023-01-15T13:28:34.776Z,18.23
2023-01-15T13:31:10.776Z,17.10
2023-01-15T13:33:52.508Z,18.67
2023-01-15T13:36:29.402Z,16.00
2023-01-15T13:39:00.285Z,15.95
2023-01-15T13:41:48.097Z,15.98
2023-01-15T13:44:22.117Z,16.75
2023-01-15T13:47:10.923Z,15.47
2023-01-15T13:49:42.268Z,16.98
2023-01-15T13:52:27.870Z,15.93
2023-01-15T13:54:58.578Z,15.85
2023-01-15T13:57:34.461Z,17.10
2023-01-15T14:00:24.885Z,17.27
2023-01-15T14:02:55.193Z,15.35
2023-01-15T14:05:34.578Z,15.65
2023-01-15T14:08:16.024Z,15.27
2023-01-15T14:10:43.627Z,14.80
2023-01-15T14:13:46.631Z,14.77
2023-01-15T14:16:35.213Z,15.10
2023-01-15T14:19:27.090Z,15.60
2023-01-15T14:22:19.874Z,16.87
2023-01-15T14:25:15.267Z,16.35
2023-01-15T14:28:22.456Z,15.30
2023-01-15T14:31:25.072Z,16.58
2023-01-15T14:34:05.819Z,16.20
2023-01-15T14:36:39.564Z,16.02
2023-01-15T14:39:41.806Z,14.65
2023-01-15T14:42:40.201Z,16.63
2023-01-15T14:45:10.841Z,16.35
2023-01-15T14:47:52.994Z,16.75
2023-01-15T14:50:20.565Z,16.02
2023-01-15T14:52:50.194Z,16.23
2023-01-15T14:55:18.251Z,16.87
2023-01-15T14:57:54.943Z,18.60
2023-01-15T15:00:24.673Z,19.55
2023-01-15T15:02:52.384Z,18.33
2023-01-15T15:05:21.944Z,20.95
2023-01-15T15:07:53.226Z,21.03
2023-01-15T15:10:33.067Z,17.98
2023-01-15T15:13:05.798Z,16.60
2023-01-15T15:15:45.840Z,17.65
2023-01-15T15:18:36.240Z,18.50
2023-01-15T15:21:20.163Z,16.13
2023-01-15T15:23:51.392Z,15.77
2023-01-15T15:26:32.757Z,15.88
2023-01-15T15:29:07.982Z,17.02
2023-01-15T15:32:00.141Z,17.10
2023-01-15T15:34:29.398Z,17.30
2023-01-15T15:37:00.544Z,16.45
2023-01-15T15:39:37.062Z,17.33
2023-01-15T15:42:25.471Z,15.80
2023-01-15T15:45:15.167Z,15.88
2023-01-15T15:48:01.856Z,16.93
2023-01-15T15:50:34.659Z,17.85
2023-01-15T15:53:06.865Z,18.48
2023-01-15T15:55:40.474Z,19.10
2023-01-15T15:58:12.634Z,20.10
2023-01-15T16:00:41.754Z,17.73
2023-01-15T16:03:19.966Z,18.67
2023-01-15T16:06:01.906Z,16.83
2023-01-15T16:08:31.759Z,19.30
2023-01-15T16:11:06.655Z,20.65
2023-01-15T16:13:38.606Z,19.33
2023-01-15T16:16:08.372Z,19.73
2023-01-15T16:18:44.381Z,18.20
2023-01-15T16:21:18.053Z,18.27
2023-01-15T16:24:02.875Z,18.73
2023-01-15T16:26:37.333Z,18.43
2023-01-15T16:29:07.083Z,19.05
2023-01-15T16:31:36.243Z,18.37
2023-01-15T16:34:04.755Z,19.65
2023-01-15T16:36:41.248Z,18.73
2023-01-15T16:39:20.542Z,19.47
2023-01-15T16:41:48.947Z,19.98
2023-01-15T16:44:46.907Z,18.00
2023-01-15T16:47:26.191Z,18.80
2023-01-15T16:49:54.188Z,22.00
2023-01-15T16:53:02.363Z,21.77
2023-01-15T16:55:36.039Z,19.90
2023-01-15T16:58:13.112Z,19.15
2023-01-15T17:00:44.872Z,21.95
2023-01-15T17:03:13.200Z,21.52
2023-01-15T17:05:41.620Z,20.73
2023-01-15T17:08:21.329Z,20.77
2023-01-15T17:10:56.019Z,19.95
2023-01-15T17:13:36.187Z,20.92
2023-01-15T17:16:18.924Z,20.27
2023-01-15T17:18:47.829Z,20.83
2023-01-15T17:21:22.925Z,18.75
2023-01-15T17:23:50.771Z,18.95
2023-01-15T17:26:27.792Z,20.10
2023-01-15T17:28:55.973Z,20.73
2023-01-15T17:31:31.807Z,17.77
2023-01-15T17:34:01.446Z,17.58
2023-01-15T17:36:30.674Z,17.90
2023-01-15T17:38:58.416Z,16.77
2023-01-15T17:41:26.892Z,20.08
2023-01-15T17:43:55.912Z,20.10
2023-01-15T17:46:24.331Z,18.92
2023-01-15T17:48:52.204Z,18.12
2023-01-15T17:51:20.568Z,16.98
2023-01-15T17:53:48.299Z,18.10
2023-01-15T17:56:35.111Z,18.77
2023-01-15T17:59:32.096Z,18.55
2023-01-15T18:02:18.454Z,17.52
2023-01-15T18:05:07.855Z,16.85
2023-01-15T18:07:41.221Z,17.30
2023-01-15T18:10:11.007Z,17.60
2023-01-15T18:12:38.811Z,17.35
2023-01-15T18:15:06.864Z,18.02
2023-01-15T18:17:35.250Z,16.08
2023-01-15T18:20:03.265Z,15.98
2023-01-15T18:22:31.381Z,15.83
2023-01-15T18:24:59.230Z,16.40
2023-01-15T18:27:30.211Z,16.25
2023-01-15T18:29:59.375Z,16.70
2023-01-15T18:32:30.812Z,16.95
2023-01-15T18:34:58.594Z,16.90
2023-01-15T18:37:26.122Z,17.62
2023-01-15T18:39:54.187Z,16.70
2023-01-15T18:42:40.708Z,20.70
2023-01-15T18:45:28.329Z,19.20
2023-01-15T18:47:55.938Z,18.50
2023-01-15T18:50:24.179Z,16.10
2023-01-15T18:52:51.750Z,18.52
2023-01-15T18:55:25.674Z,16.25
2023-01-15T18:57:54.375Z,15.43
2023-01-15T19:00:23.656Z,16.73
2023-01-15T19:02:52.329Z,15.65
2023-01-15T19:05:20.576Z,16.17
2023-01-15T19:07:48.387Z,14.77
2023-01-15T19:10:17.267Z,16.42
2023-01-15T19:12:45.330Z,15.77
2023-01-15T19:15:35.092Z,16.85
2023-01-15T19:18:22.081Z,15.98
2023-01-15T19:20:49.964Z,15.02
2023-01-15T19:23:20.231Z,16.85
2023-01-15T19:25:51.530Z,16.53
2023-01-15T19:28:20.836Z,17.25
2023-01-15T19:31:09.661Z,16.25
2023-01-15T19:33:37.960Z,16.65
2023-01-15T19:36:06.223Z,15.38
2023-01-15T19:38:37.294Z,16.97
2023-01-15T19:41:29.225Z,15.73
2023-01-15T19:44:15.834Z,15.43
2023-01-15T19:47:02.736Z,15.82
2023-01-15T19:49:53.917Z,16.75
2023-01-15T19:52:37.778Z,16.30
2023-01-15T19:55:10.592Z,17.00
2023-01-15T19:57:39.033Z,15.73
2023-01-15T20:00:09.667Z,15.15
2023-01-15T20:02:37.967Z,15.95
2023-01-15T20:05:07.099Z,15.67
2023-01-15T20:07:34.929Z,16.92
2023-01-15T20:10:03.958Z,16.75
2023-01-15T20:12:50.595Z,16.05
2023-01-15T20:15:18.724Z,15.43
2023-01-15T20:17:46.541Z,16.33
2023-01-15T20:20:14.274Z,15.82
2023-01-15T20:22:42.446Z,17.35
2023-01-15T20:25:10.188Z,16.45
2023-01-15T20:27:39.839Z,16.73
2023-01-15T20:30:13.425Z,15.67
2023-01-15T20:32:44.430Z,15.63
2023-01-15T20:35:15.177Z,16.33
2023-01-15T20:37:43.063Z,17.33
2023-01-15T20:40:11.889Z,15.00
2023-01-15T20:42:59.186Z,16.30
2023-01-15T20:45:27.093Z,16.98
2023-01-15T20:48:13.291Z,16.23
2023-01-15T20:50:43.948Z,15.35
2023-01-15T20:53:11.980Z,15.82
2023-01-15T20:55:54.819Z,15.37
2023-01-15T20:58:25.873Z,16.12
2023-01-15T21:00:56.449Z,15.48
2023-01-15T21:03:24.085Z,13.88
2023-01-15T21:05:56.765Z,14.70
2023-01-15T21:08:24.505Z,16.33
2023-01-15T21:10:53.570Z,15.60
2023-01-15T21:13:23.681Z,15.77
2023-01-15T21:15:59.615Z,16.35
2023-01-15T21:18:28.706Z,15.52
2023-01-15T21:20:56.460Z,15.67
2023-01-15T21:23:24.765Z,16.10
2023-01-15T21:25:59.685Z,16.20
2023-01-15T21:28:28.531Z,14.95
2023-01-15T21:30:56.409Z,16.40
2023-01-15T21:33:24.062Z,15.03
2023-01-15T21:35:51.659Z,15.30
2023-01-15T21:38:19.543Z,15.73
2023-01-15T21:40:47.032Z,15.57
2023-01-15T21:43:33.172Z,14.70
2023-01-15T21:46:03.024Z,16.23
2023-01-15T21:48:31.039Z,16.23
2023-01-15T21:50:58.695Z,16.17
2023-01-15T21:53:26.504Z,15.55
2023-01-15T21:55:54.183Z,14.87
2023-01-15T21:58:21.728Z,16.03
2023-01-15T22:00:49.642Z,16.95
2023-01-15T22:03:18.100Z,15.70
2023-01-15T22:05:45.862Z,16.98
2023-01-15T22:08:13.359Z,17.00
2023-01-15T22:10:41.565Z,18.60
2023-01-15T22:13:09.141Z,17.70
2023-01-15T22:15:36.793Z,16.17
2023-01-15T22:18:04.823Z,18.27
2023-01-15T22:20:32.978Z,16.17
2023-01-15T22:23:00.571Z,17.80
2023-01-15T22:25:28.490Z,18.12
2023-01-15T22:27:56.667Z,16.15
2023-01-15T22:30:24.205Z,18.27
2023-01-15T22:32:52.035Z,16.58
2023-01-15T22:35:19.520Z,17.27
2023-01-15T22:37:47.141Z,17.80
2023-01-15T22:40:15.051Z,16.12
2023-01-15T22:42:43.830Z,15.73
2023-01-15T22:45:11.340Z,15.25
2023-01-15T22:47:39.106Z,16.00
2023-01-15T22:50:06.972Z,14.87
2023-01-15T22:52:35.559Z,15.73
2023-01-15T22:55:03.411Z,16.20
2023-01-15T22:57:31.280Z,15.43
2023-01-15T22:59:58.892Z,15.40
2023-01-15T23:02:45.373Z,15.60
2023-01-15T23:05:13.146Z,15.35
2023-01-15T23:07:41.579Z,15.63
2023-01-15T23:10:10.979Z,15.60
2023-01-15T23:12:39.578Z,16.77
2023-01-15T23:15:13.298Z,16.17
2023-01-15T23:17:41.020Z,16.80
2023-01-15T23:20:10.878Z,16.35
2023-01-15T23:22:38.492Z,15.50
2023-01-15T23:25:06.286Z,16.30
2023-01-15T23:27:34.106Z,16.65
2023-01-15T23:30:02.158Z,16.05
2023-01-15T23:32:30.659Z,17.45
2023-01-15T23:34:58.423Z,17.70
2023-01-15T23:37:25.954Z,16.93
2023-01-15T23:39:53.601Z,17.15
2023-01-15T23:42:40.080Z,17.08
2023-01-15T23:45:29.251Z,17.42
2023-01-15T23:47:57.259Z,17.52
2023-01-15T23:50:25.070Z,18.33
2023-01-15T23:52:52.680Z,15.85
2023-01-15T23:55:20.434Z,15.80
2023-01-15T23:57:48.038Z,18.60
