createdAt,value
2019-05-18T00:00:02.852Z,5.27
2019-05-18T00:01:02.445Z,4.91
2019-05-18T00:02:02.690Z,4.68
2019-05-18T00:03:02.409Z,4.76
2019-05-18T00:04:03.090Z,4.49
2019-05-18T00:05:03.184Z,4.82
2019-05-18T00:06:03.099Z,4.47
2019-05-18T00:07:02.794Z,4.58
2019-05-18T00:08:02.950Z,5.38
2019-05-18T00:09:01.416Z,4.66
2019-05-18T00:10:03.377Z,5.2
2019-05-18T00:11:03.091Z,4.96
2019-05-18T00:12:02.998Z,4.79
2019-05-18T00:13:03.499Z,4.83
2019-05-18T00:14:02.826Z,4.65
2019-05-18T00:15:02.533Z,5.15
2019-05-18T00:16:02.496Z,5.33
2019-05-18T00:17:03.336Z,5.19
2019-05-18T00:18:02.764Z,4.34
2019-05-18T00:19:03.102Z,4.7
2019-05-18T00:20:02.732Z,4.65
2019-05-18T00:21:02.961Z,4.97
2019-05-18T00:22:02.696Z,4.97
2019-05-18T00:23:03.047Z,5.56
2019-05-18T00:24:02.958Z,5.39
2019-05-18T00:25:03.401Z,5.24
2019-05-18T00:26:02.753Z,5.48
2019-05-18T00:27:02.949Z,5.57
2019-05-18T00:28:02.713Z,4.29
2019-05-18T00:29:02.948Z,4.96
2019-05-18T00:30:02.724Z,4.59
2019-05-18T00:31:03.117Z,4.92
2019-05-18T00:32:02.599Z,4.61
2019-05-18T00:33:03.208Z,4.5
2019-05-18T00:34:02.642Z,5.04
2019-05-18T00:35:03.322Z,4.48
2019-05-18T00:36:03.188Z,5.16
2019-05-18T00:37:02.819Z,5.16
2019-05-18T00:38:03.112Z,5.18
2019-05-18T00:39:02.896Z,5.18
2019-05-18T00:40:03.430Z,4.48
2019-05-18T00:41:02.564Z,6.35
2019-05-18T00:42:03.389Z,5.22
2019-05-18T00:43:03.062Z,6.06
2019-05-18T00:44:03.440Z,6.06
2019-05-18T00:45:02.836Z,5.85
2019-05-18T00:46:03.082Z,5.26
2019-05-18T00:47:02.739Z,5.38
2019-05-18T00:48:03.176Z,5.37
2019-05-18T00:49:03.093Z,4.9
2019-05-18T00:50:03.130Z,5.01
2019-05-18T00:51:02.723Z,5.38
2019-05-18T00:52:02.373Z,5.48
2019-05-18T00:53:02.945Z,4.87
2019-05-18T00:54:02.369Z,5.47
2019-05-18T00:55:02.976Z,5.66
2019-05-18T00:56:03.323Z,5.21
2019-05-18T00:57:02.608Z,5.03
2019-05-18T00:58:03.080Z,5.15
2019-05-18T00:59:02.452Z,5.56
2019-05-18T01:00:03.375Z,5.97
2019-05-18T01:01:03.222Z,5.89
2019-05-18T01:02:02.945Z,5.39
2019-05-18T01:03:03.026Z,5.28
2019-05-18T01:04:02.479Z,5.42
2019-05-18T01:05:02.900Z,5.66
2019-05-18T01:06:03.194Z,5.83
2019-05-18T01:07:02.614Z,5.54
2019-05-18T01:08:02.912Z,5.56
2019-05-18T01:09:02.620Z,5.43
2019-05-18T01:10:03.058Z,5.53
2019-05-18T01:11:03.328Z,5.08
2019-05-18T01:12:02.795Z,5.71
2019-05-18T01:13:03.352Z,5
2019-05-18T01:14:02.772Z,5.19
2019-05-18T01:15:03.130Z,5.66
2019-05-18T01:16:02.588Z,5.93
2019-05-18T01:17:03.297Z,5.46
2019-05-18T01:18:02.657Z,5.31
2019-05-18T01:19:02.894Z,5.29
2019-05-18T01:20:02.728Z,5.62
2019-05-18T01:21:02.829Z,5.76
2019-05-18T01:22:03.125Z,5.36
2019-05-18T01:23:02.702Z,6.27
2019-05-18T01:24:03.337Z,5.12
2019-05-18T01:25:02.938Z,6.15
2019-05-18T01:26:02.705Z,6.15
2019-05-18T01:27:03.015Z,5.82
2019-05-18T01:28:02.803Z,5.72
2019-05-18T01:29:02.816Z,5.72
2019-05-18T01:30:03.414Z,5.57
2019-05-18T01:31:02.666Z,5.69
2019-05-18T01:32:02.504Z,5.69
2019-05-18T01:33:03.273Z,5.24
2019-05-18T01:34:02.497Z,5.62
2019-05-18T01:35:02.813Z,5.68
2019-05-18T01:36:03.184Z,5.52
2019-05-18T01:37:02.247Z,5.74
2019-05-18T01:38:03.021Z,5.22
2019-05-18T01:39:03.027Z,5.76
2019-05-18T01:40:03.277Z,4.97
2019-05-18T01:41:02.480Z,5.87
2019-05-18T01:42:02.610Z,5.44
2019-05-18T01:43:03.380Z,5.18
2019-05-18T01:44:03.060Z,4.84
2019-05-18T01:45:17.432Z,5.58
2019-05-18T01:46:03.026Z,5.96
2019-05-18T01:47:02.666Z,5.59
2019-05-18T01:48:14.608Z,5.25
2019-05-18T01:49:02.677Z,4.79
2019-05-18T01:50:03.199Z,5.54
2019-05-18T01:51:03.207Z,5.51
2019-05-18T01:52:02.360Z,5.36
2019-05-18T01:53:03.162Z,5.32
2019-05-18T01:54:02.591Z,5.69
2019-05-18T01:55:02.955Z,5.33
2019-05-18T01:56:02.255Z,6.15
2019-05-18T01:57:02.847Z,5.39
2019-05-18T01:58:03.365Z,5.71
2019-05-18T01:59:03.018Z,5.56
2019-05-18T02:00:02.642Z,5.69
2019-05-18T02:01:02.920Z,5.66
2019-05-18T02:02:03.183Z,6.61
2019-05-18T02:03:02.610Z,5.62
2019-05-18T02:04:03.184Z,5.86
2019-05-18T02:05:02.939Z,6.05
2019-05-18T02:06:02.875Z,5.72
2019-05-18T02:07:03.410Z,5.71
2019-05-18T02:08:02.450Z,5.55
2019-05-18T02:09:03.178Z,5.72
2019-05-18T02:10:02.900Z,5.95
2019-05-18T02:11:03.040Z,6.15
2019-05-18T02:12:02.876Z,5.55
2019-05-18T02:13:03.240Z,6.48
2019-05-18T02:14:02.714Z,5.35
2019-05-18T02:15:03.234Z,5.88
2019-05-18T02:16:02.373Z,5.81
2019-05-18T02:17:03.158Z,6.05
2019-05-18T02:18:02.650Z,5.61
2019-05-18T02:19:03.116Z,5.61
2019-05-18T02:20:02.779Z,5.4
2019-05-18T02:21:02.980Z,5.4
2019-05-18T02:22:02.420Z,5.91
2019-05-18T02:23:03.045Z,6.28
2019-05-18T02:24:02.527Z,6.28
2019-05-18T02:25:03.294Z,6.13
2019-05-18T02:26:02.773Z,5.99
2019-05-18T02:27:03.324Z,5.98
2019-05-18T02:28:02.327Z,6.18
2019-05-18T02:29:03.038Z,6
2019-05-18T02:30:02.598Z,5.75
2019-05-18T02:31:03.299Z,5.86
2019-05-18T02:32:02.627Z,6.71
2019-05-18T02:33:03.007Z,5.81
2019-05-18T02:34:02.795Z,5.93
2019-05-18T02:35:03.149Z,6.21
2019-05-18T02:36:03.162Z,6
2019-05-18T02:37:03.554Z,5.94
2019-05-18T02:38:02.268Z,5.44
2019-05-18T02:39:02.948Z,5.19
2019-05-18T02:40:02.491Z,5.7
2019-05-18T02:41:03.221Z,5.91
2019-05-18T02:42:02.929Z,6.26
2019-05-18T02:43:02.800Z,6.54
2019-05-18T02:44:03.026Z,5.99
2019-05-18T02:45:02.567Z,5.92
2019-05-18T02:46:02.698Z,5.76
2019-05-18T02:47:02.827Z,5.82
2019-05-18T02:48:02.731Z,5.69
2019-05-18T02:49:02.839Z,6.39
2019-05-18T02:50:02.569Z,6.35
2019-05-18T02:51:03.039Z,5.81
2019-05-18T02:52:02.804Z,6.14
2019-05-18T02:53:02.869Z,6.17
2019-05-18T02:54:02.446Z,5.95
2019-05-18T02:55:02.783Z,6.63
2019-05-18T02:56:02.590Z,6.34
2019-05-18T02:57:03.153Z,5.8
2019-05-18T02:58:02.525Z,6.16
2019-05-18T02:59:02.824Z,5.88
2019-05-18T03:00:03.329Z,5.57
2019-05-18T03:01:02.764Z,5.59
2019-05-18T03:02:02.603Z,6.27
2019-05-18T03:03:02.651Z,6.61
2019-05-18T03:04:02.972Z,6.36
2019-05-18T03:05:02.608Z,5.19
2019-05-18T03:06:03.253Z,5.77
2019-05-18T03:07:02.534Z,5.77
2019-05-18T03:08:03.172Z,5.59
2019-05-18T03:09:03.146Z,5.59
2019-05-18T03:10:03.039Z,5.69
2019-05-18T03:11:03.302Z,5.91
2019-05-18T03:12:02.812Z,5.91
2019-05-18T03:13:02.355Z,6.23
2019-05-18T03:14:03.034Z,6.23
2019-05-18T03:15:02.638Z,5.36
2019-05-18T03:16:02.796Z,6.06
2019-05-18T03:17:03.145Z,6.34
2019-05-18T03:18:02.521Z,6.61
2019-05-18T03:19:09.206Z,6.39
2019-05-18T03:20:02.765Z,5.44
2019-05-18T03:21:03.012Z,6.41
2019-05-18T03:22:02.726Z,6.58
2019-05-18T03:23:02.946Z,6.36
2019-05-18T03:24:02.556Z,6.61
2019-05-18T03:25:02.829Z,6.64
2019-05-18T03:26:03.271Z,6.74
2019-05-18T03:27:03.033Z,6.57
2019-05-18T03:28:03.173Z,5.66
2019-05-18T03:29:03.126Z,6.08
2019-05-18T03:30:02.913Z,6.41
2019-05-18T03:31:02.918Z,6.32
2019-05-18T03:32:02.686Z,6.46
2019-05-18T03:33:03.274Z,6.12
2019-05-18T03:34:02.532Z,6.27
2019-05-18T03:35:02.948Z,6.46
2019-05-18T03:36:03.417Z,6.14
2019-05-18T03:37:02.605Z,5.92
2019-05-18T03:38:03.360Z,6.19
2019-05-18T03:39:02.618Z,6.42
2019-05-18T03:40:03.361Z,6.26
2019-05-18T03:41:02.701Z,6.77
2019-05-18T03:42:03.248Z,5.42
2019-05-18T03:43:02.564Z,6.12
2019-05-18T03:44:03.163Z,5.93
2019-05-18T03:45:02.400Z,5.65
2019-05-18T03:46:03.080Z,5.44
2019-05-18T03:47:03.346Z,6.25
2019-05-18T03:48:02.784Z,6.19
2019-05-18T03:49:03.168Z,6.47
2019-05-18T03:50:03.160Z,6.11
2019-05-18T03:51:03.074Z,5.84
2019-05-18T03:52:02.866Z,6.08
2019-05-18T03:53:03.246Z,6.74
2019-05-18T03:54:02.783Z,6.59
2019-05-18T03:55:03.342Z,6.52
2019-05-18T03:56:02.462Z,6.65
2019-05-18T03:57:03.319Z,6.49
2019-05-18T03:58:03.029Z,6.49
2019-05-18T03:59:03.217Z,6.49
2019-05-18T04:00:02.951Z,6.49
2019-05-18T04:01:02.555Z,5.95
2019-05-18T04:02:02.334Z,5.97
2019-05-18T04:03:03.111Z,5.97
2019-05-18T04:04:02.222Z,6.14
2019-05-18T04:05:03.318Z,6.1
2019-05-18T04:06:02.486Z,5.69
2019-05-18T04:07:03.195Z,5.89
2019-05-18T04:08:03.418Z,6.11
2019-05-18T04:09:02.773Z,5.43
2019-05-18T04:10:03.400Z,5.48
2019-05-18T04:11:02.753Z,6.31
2019-05-18T04:12:02.189Z,6.59
2019-05-18T04:13:03.318Z,5.41
2019-05-18T04:14:08.700Z,6.39
2019-05-18T04:15:03.338Z,6.3
2019-05-18T04:16:02.783Z,6.14
2019-05-18T04:17:03.264Z,6.75
2019-05-18T04:18:02.707Z,5.95
2019-05-18T04:19:03.086Z,6.84
2019-05-18T04:20:03.334Z,6.25
2019-05-18T04:21:02.675Z,6.44
2019-05-18T04:22:02.424Z,6
2019-05-18T04:23:02.912Z,6.26
2019-05-18T04:24:02.599Z,6.9
2019-05-18T04:25:02.874Z,7.55
2019-05-18T04:26:02.621Z,6.59
2019-05-18T04:27:03.189Z,6.21
2019-05-18T04:28:02.989Z,6.25
2019-05-18T04:29:03.299Z,6.81
2019-05-18T04:30:02.933Z,6.98
2019-05-18T04:31:03.177Z,6.82
2019-05-18T04:32:02.623Z,6.64
2019-05-18T04:33:02.844Z,6.92
2019-05-18T04:34:02.838Z,6.65
2019-05-18T04:35:03.442Z,6.43
2019-05-18T04:36:02.797Z,6.2
2019-05-18T04:37:03.018Z,6.67
2019-05-18T04:38:02.823Z,6.59
2019-05-18T04:39:03.194Z,6.18
2019-05-18T04:40:02.496Z,7.09
2019-05-18T04:41:02.968Z,6.16
2019-05-18T04:42:02.737Z,6.75
2019-05-18T04:43:03.002Z,5.79
2019-05-18T04:44:02.534Z,6.81
2019-05-18T04:45:03.007Z,6.48
2019-05-18T04:46:03.149Z,5.96
2019-05-18T04:47:02.247Z,5.75
2019-05-18T04:48:03.006Z,6.81
2019-05-18T04:49:03.009Z,6.81
2019-05-18T04:50:06.369Z,7.35
2019-05-18T04:51:02.451Z,6.91
2019-05-18T04:52:02.868Z,6.91
2019-05-18T04:53:02.858Z,6.8
2019-05-18T04:54:03.302Z,7.29
2019-05-18T04:55:03.406Z,7.29
2019-05-18T04:56:02.481Z,6.82
2019-05-18T04:57:02.939Z,6.19
2019-05-18T04:58:02.531Z,6.35
2019-05-18T04:59:02.646Z,6.25
2019-05-18T05:00:03.289Z,6.17
2019-05-18T05:01:02.903Z,6.26
2019-05-18T05:02:02.548Z,6.78
2019-05-18T05:03:03.149Z,6.71
2019-05-18T05:04:02.616Z,6.48
2019-05-18T05:05:03.124Z,6.79
2019-05-18T05:06:02.920Z,7.61
2019-05-18T05:07:02.438Z,6.93
2019-05-18T05:08:02.781Z,7.14
2019-05-18T05:09:02.489Z,5.71
2019-05-18T05:10:04.954Z,6.23
2019-05-18T05:11:02.279Z,6.45
2019-05-18T05:12:02.933Z,6.61
2019-05-18T05:13:02.603Z,6.48
2019-05-18T05:14:03.032Z,6.8
2019-05-18T05:15:02.551Z,6.6
2019-05-18T05:16:03.018Z,6.19
2019-05-18T05:17:02.406Z,6.77
2019-05-18T05:18:03.123Z,6.79
2019-05-18T05:19:02.516Z,7.28
2019-05-18T05:20:03.068Z,7.12
2019-05-18T05:21:03.298Z,6.77
2019-05-18T05:22:02.472Z,6.78
2019-05-18T05:23:02.787Z,7.21
2019-05-18T05:24:02.609Z,6.62
2019-05-18T05:25:02.837Z,6.71
2019-05-18T05:26:03.190Z,5.96
2019-05-18T05:27:02.447Z,6.84
2019-05-18T05:28:02.802Z,7.02
2019-05-18T05:29:02.535Z,6.14
2019-05-18T05:30:02.900Z,6.21
2019-05-18T05:31:02.412Z,6.02
2019-05-18T05:32:03.073Z,5.84
2019-05-18T05:33:03.424Z,6.59
2019-05-18T05:34:02.968Z,6.15
2019-05-18T05:35:02.922Z,6.54
2019-05-18T05:36:03.067Z,6.52
2019-05-18T05:37:02.650Z,6.52
2019-05-18T05:38:02.896Z,6.26
2019-05-18T05:39:02.692Z,6.28
2019-05-18T05:40:02.648Z,6.28
2019-05-18T05:41:03.188Z,5.37
2019-05-18T05:42:02.459Z,6.24
2019-05-18T05:43:02.956Z,6.24
2019-05-18T05:44:02.417Z,6.33
2019-05-18T05:45:02.703Z,6.33
2019-05-18T05:46:03.084Z,6.68
2019-05-18T05:47:02.557Z,6.09
2019-05-18T05:48:03.178Z,6.15
2019-05-18T05:49:02.590Z,6.09
2019-05-18T05:50:03.243Z,6.41
2019-05-18T05:51:02.889Z,6.74
2019-05-18T05:52:03.033Z,5.79
2019-05-18T05:53:02.603Z,6.24
2019-05-18T05:54:03.164Z,6.68
2019-05-18T05:55:02.786Z,6.8
2019-05-18T05:56:02.794Z,6.86
2019-05-18T05:57:03.450Z,6.81
2019-05-18T05:58:02.448Z,7
2019-05-18T05:59:02.777Z,6.65
2019-05-18T06:00:02.441Z,6.95
2019-05-18T06:01:02.459Z,6.26
2019-05-18T06:02:03.231Z,6.84
2019-05-18T06:03:03.266Z,5.46
2019-05-18T06:04:03.312Z,6.06
2019-05-18T06:05:03.506Z,6.58
2019-05-18T06:06:03.083Z,6.19
2019-05-18T06:07:03.184Z,6.38
2019-05-18T06:08:02.764Z,6.32
2019-05-18T06:09:02.904Z,5.95
2019-05-18T06:10:03.274Z,6.54
2019-05-18T06:11:02.605Z,6.5
2019-05-18T06:12:02.780Z,6.36
2019-05-18T06:13:02.327Z,7.19
2019-05-18T06:14:02.715Z,6.71
2019-05-18T06:15:02.633Z,6.66
2019-05-18T06:16:02.539Z,6.49
2019-05-18T06:17:03.514Z,5.78
2019-05-18T06:18:02.808Z,5.89
2019-05-18T06:19:02.398Z,7.11
2019-05-18T06:20:03.242Z,6.31
2019-05-18T06:21:03.345Z,5.71
2019-05-18T06:22:02.657Z,5.24
2019-05-18T06:23:03.339Z,5.95
2019-05-18T06:24:02.458Z,5.49
2019-05-18T06:25:05.393Z,6.72
2019-05-18T06:26:03.535Z,5.97
2019-05-18T06:27:03.317Z,5.6
2019-05-18T06:28:02.626Z,5.6
2019-05-18T06:29:03.126Z,6.02
2019-05-18T06:30:03.196Z,6.45
2019-05-18T06:31:02.614Z,6.45
2019-05-18T06:32:03.142Z,6.12
2019-05-18T06:33:02.601Z,6.05
2019-05-18T06:34:02.924Z,5.81
2019-05-18T06:35:03.120Z,6.02
2019-05-18T06:36:03.136Z,5.99
2019-05-18T06:37:03.223Z,5.74
2019-05-18T06:38:02.756Z,5.74
2019-05-18T06:39:02.610Z,5.86
2019-05-18T06:40:03.044Z,5.39
2019-05-18T06:41:03.283Z,5.59
2019-05-18T06:42:02.833Z,6.18
2019-05-18T06:43:03.456Z,5.81
2019-05-18T06:44:02.874Z,5.91
2019-05-18T06:45:03.117Z,6.25
2019-05-18T06:46:02.746Z,5.69
2019-05-18T06:47:03.362Z,5.48
2019-05-18T06:48:02.806Z,5.24
2019-05-18T06:49:02.830Z,5.64
2019-05-18T06:50:02.481Z,6.23
2019-05-18T06:51:07.757Z,5.43
2019-05-18T06:52:02.678Z,5.47
2019-05-18T06:53:02.974Z,5.59
2019-05-18T06:54:03.107Z,6.58
2019-05-18T06:55:02.696Z,5.81
2019-05-18T06:56:03.246Z,5.87
2019-05-18T06:57:02.288Z,6.11
2019-05-18T06:58:02.842Z,6.21
2019-05-18T06:59:03.412Z,5.91
2019-05-18T07:00:02.973Z,5.56
2019-05-18T07:01:02.638Z,6.31
2019-05-18T07:02:02.766Z,5.82
2019-05-18T07:03:02.549Z,5.48
2019-05-18T07:04:02.838Z,5.55
2019-05-18T07:05:03.408Z,6.34
2019-05-18T07:06:02.620Z,5.62
2019-05-18T07:07:03.142Z,6.03
2019-05-18T07:08:02.402Z,5.34
2019-05-18T07:09:03.053Z,5.61
2019-05-18T07:10:03.170Z,6.01
2019-05-18T07:11:02.610Z,5.93
2019-05-18T07:12:03.347Z,5.75
2019-05-18T07:13:02.927Z,5.61
2019-05-18T07:14:03.093Z,5.62
2019-05-18T07:15:02.975Z,5.76
2019-05-18T07:16:02.587Z,5.99
2019-05-18T07:17:02.888Z,6.34
2019-05-18T07:18:03.047Z,5.56
2019-05-18T07:19:02.668Z,5.53
2019-05-18T07:20:03.036Z,5.53
2019-05-18T07:21:03.275Z,5.57
2019-05-18T07:22:02.690Z,4.91
2019-05-18T07:23:02.505Z,4.91
2019-05-18T07:24:02.987Z,6.26
2019-05-18T07:25:03.427Z,5.76
2019-05-18T07:26:02.520Z,5.76
2019-05-18T07:27:03.488Z,5.88
2019-05-18T07:28:02.640Z,6.07
2019-05-18T07:29:05.936Z,6.66
2019-05-18T07:30:02.840Z,6.61
2019-05-18T07:31:02.390Z,5.69
2019-05-18T07:32:02.980Z,6.32
2019-05-18T07:33:03.111Z,5.89
2019-05-18T07:34:02.409Z,6.77
2019-05-18T07:35:02.564Z,6.59
2019-05-18T07:36:02.931Z,5.96
2019-05-18T07:37:03.096Z,6.33
2019-05-18T07:38:03.187Z,6.02
2019-05-18T07:39:02.526Z,6.12
2019-05-18T07:40:03.227Z,5.55
2019-05-18T07:41:02.504Z,6.41
2019-05-18T07:42:03.038Z,6.04
2019-05-18T07:43:02.495Z,6.25
2019-05-18T07:44:03.487Z,6.09
2019-05-18T07:45:02.749Z,5.84
2019-05-18T07:46:03.055Z,6.16
2019-05-18T07:47:03.325Z,5.71
2019-05-18T07:48:02.860Z,5.86
2019-05-18T07:49:03.435Z,6.23
2019-05-18T07:50:02.809Z,6.24
2019-05-18T07:51:02.918Z,5.89
2019-05-18T07:52:02.644Z,5.56
2019-05-18T07:53:02.459Z,6.51
2019-05-18T07:54:02.700Z,6.41
2019-05-18T07:55:03.254Z,6.61
2019-05-18T07:56:02.634Z,6.11
2019-05-18T07:57:03.452Z,6.66
2019-05-18T07:58:02.780Z,5.63
2019-05-18T07:59:03.178Z,5.93
2019-05-18T08:00:03.556Z,5.68
2019-05-18T08:01:02.700Z,6.36
2019-05-18T08:02:03.320Z,5.7
2019-05-18T08:03:03.041Z,6.22
2019-05-18T08:04:02.357Z,6.56
2019-05-18T08:05:03.049Z,6.59
2019-05-18T08:06:03.261Z,6.34
2019-05-18T08:07:03.966Z,6.51
2019-05-18T08:08:03.443Z,6.51
2019-05-18T08:09:03.101Z,5.83
2019-05-18T08:10:03.596Z,6.32
2019-05-18T08:11:02.674Z,5.7
2019-05-18T08:12:03.288Z,5.7
2019-05-18T08:13:03.050Z,5.68
2019-05-18T08:14:03.271Z,6.14
2019-05-18T08:15:03.065Z,6.14
2019-05-18T08:16:03.244Z,6.41
2019-05-18T08:17:02.414Z,6.92
2019-05-18T08:18:03.415Z,6.92
2019-05-18T08:19:02.813Z,5.66
2019-05-18T08:20:03.310Z,5.81
2019-05-18T08:21:03.137Z,5.96
2019-05-18T08:22:02.471Z,6.09
2019-05-18T08:23:02.933Z,6.68
2019-05-18T08:24:03.541Z,6.07
2019-05-18T08:25:03.074Z,5.87
2019-05-18T08:26:03.473Z,5.94
2019-05-18T08:27:02.747Z,6.22
2019-05-18T08:28:03.376Z,6.14
2019-05-18T08:29:02.922Z,6.13
2019-05-18T08:30:02.474Z,6.37
2019-05-18T08:31:02.568Z,6.92
2019-05-18T08:32:05.222Z,6.89
2019-05-18T08:33:02.587Z,7.24
2019-05-18T08:34:02.378Z,5.88
2019-05-18T08:35:03.536Z,7.08
2019-05-18T08:36:02.867Z,6.15
2019-05-18T08:37:03.073Z,5.51
2019-05-18T08:38:02.456Z,6.04
2019-05-18T08:39:03.017Z,5.84
2019-05-18T08:40:03.491Z,5.86
2019-05-18T08:41:02.798Z,6.17
2019-05-18T08:42:02.985Z,6.58
2019-05-18T08:43:03.444Z,6.05
2019-05-18T08:44:02.897Z,6.35
2019-05-18T08:45:03.195Z,6.25
2019-05-18T08:46:02.972Z,6.45
2019-05-18T08:47:03.309Z,6.29
2019-05-18T08:48:02.759Z,6.23
2019-05-18T08:49:02.469Z,5.69
2019-05-18T08:50:02.945Z,6.35
2019-05-18T08:51:03.337Z,6.37
2019-05-18T08:52:08.849Z,5.77
2019-05-18T08:53:02.428Z,6.49
2019-05-18T08:54:02.486Z,6.16
2019-05-18T08:55:03.195Z,5.79
2019-05-18T08:56:02.672Z,6.22
2019-05-18T08:57:03.292Z,6.22
2019-05-18T08:58:02.894Z,5.45
2019-05-18T08:59:03.304Z,5.45
2019-05-18T09:00:03.109Z,5.6
2019-05-18T09:01:03.256Z,6.22
2019-05-18T09:02:02.715Z,6.22
2019-05-18T09:03:03.250Z,5.94
2019-05-18T09:04:02.868Z,6.44
2019-05-18T09:05:05.263Z,5.87
2019-05-18T09:06:02.846Z,6.36
2019-05-18T09:07:03.910Z,6.26
2019-05-18T09:08:02.750Z,6.58
2019-05-18T09:09:03.301Z,6.19
2019-05-18T09:10:02.602Z,6.71
2019-05-18T09:11:03.055Z,5.78
2019-05-18T09:12:03.424Z,5.99
2019-05-18T09:13:02.811Z,5.95
2019-05-18T09:14:03.429Z,7.22
2019-05-18T09:15:02.915Z,5.83
2019-05-18T09:16:03.216Z,5.66
2019-05-18T09:17:02.768Z,6.59
2019-05-18T09:18:05.207Z,6.41
2019-05-18T09:19:02.726Z,6.28
2019-05-18T09:20:03.358Z,6.01
2019-05-18T09:21:02.521Z,5.96
2019-05-18T09:22:03.171Z,5.77
2019-05-18T09:23:02.489Z,6.75
2019-05-18T09:24:02.810Z,6.72
2019-05-18T09:25:02.770Z,6.14
2019-05-18T09:26:02.442Z,5.51
2019-05-18T09:27:02.726Z,5.77
2019-05-18T09:28:03.309Z,5.53
2019-05-18T09:29:02.827Z,5.59
2019-05-18T09:30:02.835Z,6.16
2019-05-18T09:31:03.667Z,5.46
2019-05-18T09:32:02.569Z,6.15
2019-05-18T09:33:03.085Z,5.66
2019-05-18T09:34:02.787Z,5.66
2019-05-18T09:35:02.671Z,5.62
2019-05-18T09:36:02.893Z,5.06
2019-05-18T09:37:03.402Z,5.06
2019-05-18T09:38:02.738Z,5.4
2019-05-18T09:39:02.710Z,6.04
2019-05-18T09:40:03.245Z,5.19
2019-05-18T09:41:02.776Z,5.64
2019-05-18T09:42:03.073Z,5.58
2019-05-18T09:43:02.344Z,5.77
2019-05-18T09:44:02.860Z,6
2019-05-18T09:45:02.600Z,6.12
2019-05-18T09:46:02.957Z,5.49
2019-05-18T09:47:02.518Z,5.59
2019-05-18T09:48:03.007Z,5.77
2019-05-18T09:49:02.510Z,6.09
2019-05-18T09:50:02.628Z,6.48
2019-05-18T09:51:02.749Z,5.58
2019-05-18T09:52:03.524Z,5.31
2019-05-18T09:53:03.912Z,4.65
2019-05-18T09:54:02.819Z,7.08
2019-05-18T09:55:02.503Z,6.06
2019-05-18T09:56:03.203Z,5.32
2019-05-18T09:57:02.435Z,5.61
2019-05-18T09:58:02.656Z,4.31
2019-05-18T09:59:03.112Z,5.48
2019-05-18T10:00:02.964Z,5.36
2019-05-18T10:01:02.965Z,4.25
2019-05-18T10:02:02.889Z,5.2
2019-05-18T10:03:03.174Z,4.61
2019-05-18T10:04:02.662Z,5.17
2019-05-18T10:05:03.373Z,5.22
2019-05-18T10:06:02.689Z,5.14
2019-05-18T10:07:03.134Z,4.64
2019-05-18T10:08:02.682Z,4.4
2019-05-18T10:09:03.202Z,4.88
2019-05-18T10:10:03.307Z,4.49
2019-05-18T10:11:02.774Z,4.49
2019-05-18T10:12:03.380Z,5.01
2019-05-18T10:13:02.929Z,5.16
2019-05-18T10:14:03.321Z,5.16
2019-05-18T10:15:03.121Z,4.6
2019-05-18T10:16:03.135Z,4.51
2019-05-18T10:17:02.582Z,4.2
2019-05-18T10:18:02.630Z,4.76
2019-05-18T10:19:02.888Z,4.75
2019-05-18T10:20:02.662Z,5.23
2019-05-18T10:21:04.005Z,5.62
2019-05-18T10:22:02.358Z,5.29
2019-05-18T10:23:13.767Z,5.94
2019-05-18T10:24:02.934Z,4.88
2019-05-18T10:25:03.485Z,5.11
2019-05-18T10:26:02.318Z,4.37
2019-05-18T10:27:03.320Z,5.11
2019-05-18T10:28:02.299Z,4.64
2019-05-18T10:29:03.042Z,6.01
2019-05-18T10:30:03.163Z,4.44
2019-05-18T10:31:02.829Z,3.86
2019-05-18T10:32:03.139Z,3.98
2019-05-18T10:33:03.417Z,4.35
2019-05-18T10:34:02.845Z,4.22
2019-05-18T10:35:03.478Z,4.35
2019-05-18T10:36:02.640Z,4.32
2019-05-18T10:37:03.257Z,4.22
2019-05-18T10:38:02.357Z,4.22
2019-05-18T10:39:03.528Z,3.82
2019-05-18T10:40:02.957Z,5.71
2019-05-18T10:41:04.383Z,4.02
2019-05-18T10:42:02.754Z,4.96
2019-05-18T10:43:03.022Z,4.12
2019-05-18T10:44:02.734Z,4.23
2019-05-18T10:45:02.993Z,4.08
2019-05-18T10:46:02.346Z,3.51
2019-05-18T10:47:02.699Z,4.31
2019-05-18T10:48:02.647Z,3.68
2019-05-18T10:49:03.216Z,3.75
2019-05-18T10:50:02.734Z,3.73
2019-05-18T10:51:05.826Z,3.76
2019-05-18T10:52:03.423Z,3.79
2019-05-18T10:53:02.568Z,3.42
2019-05-18T10:54:03.089Z,3.71
2019-05-18T10:55:02.725Z,3.52
2019-05-18T10:56:02.796Z,3.52
2019-05-18T10:57:03.281Z,3.28
2019-05-18T10:58:02.194Z,2.45
2019-05-18T10:59:02.428Z,3.06
2019-05-18T11:00:02.865Z,2.39
2019-05-18T11:01:03.275Z,2.39
2019-05-18T11:02:03.185Z,2.7
2019-05-18T11:03:03.037Z,2.7
2019-05-18T11:04:03.219Z,2.76
2019-05-18T11:05:01.761Z,2.6
2019-05-18T11:06:03.370Z,2.6
2019-05-18T11:07:03.134Z,2.06
2019-05-18T11:08:03.030Z,2.41
2019-05-18T11:09:03.558Z,2.55
2019-05-18T11:10:03.136Z,2.89
2019-05-18T11:11:03.014Z,2.1
2019-05-18T11:12:02.602Z,1.98
2019-05-18T11:13:03.448Z,2.68
2019-05-18T11:14:02.513Z,2.42
2019-05-18T11:15:02.846Z,2.88
2019-05-18T11:16:03.120Z,3.25
2019-05-18T11:17:02.640Z,2.68
2019-05-18T11:18:03.105Z,2.66
2019-05-18T11:19:02.754Z,2.45
2019-05-18T11:20:03.335Z,2.26
2019-05-18T11:21:03.347Z,1.88
2019-05-18T11:22:03.375Z,1.95
2019-05-18T11:23:02.469Z,2.14
2019-05-18T11:24:03.313Z,2.64
2019-05-18T11:25:03.064Z,2.45
2019-05-18T11:26:03.319Z,2.04
2019-05-18T11:27:03.149Z,2.12
2019-05-18T11:28:02.658Z,1.99
2019-05-18T11:29:02.735Z,2.19
2019-05-18T11:30:03.130Z,1.79
2019-05-18T11:31:03.014Z,2.49
2019-05-18T11:32:03.211Z,1.81
2019-05-18T11:33:02.609Z,1.76
2019-05-18T11:34:02.801Z,2.15
2019-05-18T11:35:02.754Z,1.95
2019-05-18T11:36:03.351Z,2.37
2019-05-18T11:37:03.380Z,2.25
2019-05-18T11:38:02.814Z,2.89
2019-05-18T11:39:03.297Z,2.48
2019-05-18T11:40:02.891Z,2.18
2019-05-18T11:41:02.976Z,1.98
2019-05-18T11:42:02.792Z,1.65
2019-05-18T11:43:03.142Z,1.57
2019-05-18T11:44:02.437Z,1.82
2019-05-18T11:45:03.189Z,1.49
2019-05-18T11:46:03.130Z,1.89
2019-05-18T11:47:02.993Z,1.79
2019-05-18T11:48:02.722Z,1.82
2019-05-18T11:49:02.976Z,2.07
2019-05-18T11:50:02.572Z,1.79
2019-05-18T11:51:02.475Z,1.81
2019-05-18T11:52:03.503Z,1.59
2019-05-18T11:53:02.682Z,1.66
2019-05-18T11:54:03.077Z,1.68
2019-05-18T11:55:02.855Z,2.14
2019-05-18T11:56:03.073Z,1.94
2019-05-18T11:57:02.317Z,2.4
2019-05-18T11:58:03.033Z,2.2
2019-05-18T11:59:02.721Z,1.69
2019-05-18T12:00:02.506Z,1.85
2019-05-18T12:01:02.525Z,1.68
2019-05-18T12:02:02.865Z,1.83
2019-05-18T12:03:03.123Z,3.03
2019-05-18T12:04:02.602Z,1.56
2019-05-18T12:05:03.426Z,1.96
2019-05-18T12:06:02.716Z,1.9
2019-05-18T12:07:03.150Z,1.8
2019-05-18T12:08:03.405Z,1.84
2019-05-18T12:09:02.646Z,1.53
2019-05-18T12:10:03.122Z,1.84
2019-05-18T12:11:02.549Z,1.65
2019-05-18T12:12:03.267Z,1.69
2019-05-18T12:13:02.674Z,1.56
2019-05-18T12:14:03.184Z,1.28
2019-05-18T12:15:03.531Z,1.38
2019-05-18T12:16:03.052Z,1.38
2019-05-18T12:17:02.225Z,1.58
2019-05-18T12:18:02.573Z,1.86
2019-05-18T12:19:02.991Z,1.86
2019-05-18T12:20:02.926Z,1.55
2019-05-18T12:21:03.078Z,1.55
2019-05-18T12:22:02.773Z,1.53
2019-05-18T12:23:02.616Z,1.53
2019-05-18T12:24:15.994Z,1.36
2019-05-18T12:25:02.437Z,1.46
2019-05-18T12:26:03.397Z,1.55
2019-05-18T12:27:02.903Z,1.13
2019-05-18T12:28:03.141Z,1.55
2019-05-18T12:29:02.589Z,2.55
2019-05-18T12:30:03.190Z,1.38
2019-05-18T12:31:02.524Z,1.88
2019-05-18T12:32:03.023Z,1.83
2019-05-18T12:33:02.350Z,1.38
2019-05-18T12:34:03.036Z,1.92
2019-05-18T12:35:02.893Z,1.38
2019-05-18T12:36:02.486Z,1.5
2019-05-18T12:37:02.833Z,1.44
2019-05-18T12:38:03.173Z,1.45
2019-05-18T12:39:02.902Z,1.69
2019-05-18T12:40:03.294Z,1.45
2019-05-18T12:41:03.426Z,1.38
2019-05-18T12:42:02.573Z,1.59
2019-05-18T12:43:02.966Z,1.28
2019-05-18T12:44:02.973Z,1.53
2019-05-18T12:45:02.526Z,1.54
2019-05-18T12:46:02.539Z,1.35
2019-05-18T12:47:02.996Z,1.17
2019-05-18T12:48:02.450Z,1.49
2019-05-18T12:49:03.010Z,1.79
2019-05-18T12:50:03.337Z,1.37
2019-05-18T12:51:02.618Z,1.91
2019-05-18T12:52:03.365Z,1.45
2019-05-18T12:53:02.647Z,1.45
2019-05-18T12:54:02.878Z,1.54
2019-05-18T12:55:03.279Z,1.46
2019-05-18T12:56:02.702Z,1.25
2019-05-18T12:57:03.084Z,1.26
2019-05-18T12:58:02.679Z,1.68
2019-05-18T12:59:03.028Z,1.29
2019-05-18T13:00:02.558Z,1.39
2019-05-18T13:01:02.575Z,1.21
2019-05-18T13:02:02.721Z,1.1
2019-05-18T13:03:03.321Z,1.48
2019-05-18T13:04:02.550Z,1.45
2019-05-18T13:05:03.260Z,1.38
2019-05-18T13:06:02.389Z,1.35
2019-05-18T13:07:02.586Z,1.71
2019-05-18T13:08:02.695Z,1.56
2019-05-18T13:09:03.240Z,1.66
2019-05-18T13:10:03.359Z,1.49
2019-05-18T13:11:02.634Z,1.35
2019-05-18T13:12:03.000Z,1.66
2019-05-18T13:13:03.236Z,1.29
2019-05-18T13:14:02.967Z,1.5
2019-05-18T13:15:03.327Z,1.46
2019-05-18T13:16:02.645Z,1.28
2019-05-18T13:17:03.112Z,1.41
2019-05-18T13:18:02.510Z,1.51
2019-05-18T13:19:03.019Z,1.42
2019-05-18T13:20:03.430Z,1.79