createdAt,value
2018-07-25T00:00:06.521Z,20.50
2018-07-25T00:01:10.582Z,20.50
2018-07-25T00:02:14.656Z,20.50
2018-07-25T00:03:18.672Z,20.50
2018-07-25T00:04:22.757Z,20.50
2018-07-25T00:05:27.108Z,20.50
2018-07-25T00:06:31.196Z,20.50
2018-07-25T00:07:35.279Z,20.50
2018-07-25T00:08:39.777Z,20.50
2018-07-25T00:09:43.931Z,20.50
2018-07-25T00:10:53.337Z,20.50
2018-07-25T00:11:57.449Z,20.50
2018-07-25T00:13:01.648Z,20.50
2018-07-25T00:14:06.058Z,20.50
2018-07-25T00:15:10.155Z,20.50
2018-07-25T00:16:14.215Z,20.50
2018-07-25T00:17:18.253Z,20.50
2018-07-25T00:18:22.314Z,20.60
2018-07-25T00:19:26.366Z,20.50
2018-07-25T00:20:30.622Z,20.50
2018-07-25T00:21:34.704Z,20.50
2018-07-25T00:22:38.829Z,20.50
2018-07-25T00:23:42.890Z,20.50
2018-07-25T00:24:46.934Z,20.50
2018-07-25T00:25:51.144Z,20.40
2018-07-25T00:26:55.228Z,20.40
2018-07-25T00:27:59.333Z,20.40
2018-07-25T00:29:03.339Z,20.40
2018-07-25T00:30:07.642Z,20.40
2018-07-25T00:31:11.742Z,20.30
2018-07-25T00:32:15.791Z,20.30
2018-07-25T00:33:20.129Z,20.30
2018-07-25T00:34:24.207Z,20.30
2018-07-25T00:35:28.237Z,20.30
2018-07-25T00:36:32.426Z,20.20
2018-07-25T00:37:36.533Z,20.20
2018-07-25T00:38:40.819Z,20.20
2018-07-25T00:39:45.113Z,20.20
2018-07-25T00:40:49.177Z,20.20
2018-07-25T00:41:53.263Z,20.10
2018-07-25T00:44:01.220Z,20.10
2018-07-25T00:45:05.483Z,20.20
2018-07-25T00:46:09.826Z,20.20
2018-07-25T00:47:14.097Z,20.20
2018-07-25T00:48:18.225Z,20.20
2018-07-25T00:49:22.318Z,20.20
2018-07-25T00:50:26.625Z,20.20
2018-07-25T00:51:30.994Z,20.30
2018-07-25T00:52:35.016Z,20.20
2018-07-25T00:53:39.107Z,20.20
2018-07-25T00:54:43.919Z,20.20
2018-07-25T00:55:47.967Z,20.10
2018-07-25T00:56:52.019Z,20.10
2018-07-25T00:57:56.027Z,20.10
2018-07-25T00:59:00.104Z,20.10
2018-07-25T01:00:04.740Z,20.20
2018-07-25T01:01:08.791Z,20.20
2018-07-25T01:02:13.098Z,20.10
2018-07-25T01:03:17.257Z,20.10
2018-07-25T01:04:21.269Z,20.10
2018-07-25T01:05:25.381Z,20.10
2018-07-25T01:06:29.399Z,20.10
2018-07-25T01:07:33.426Z,20.10
2018-07-25T01:09:41.259Z,20.10
2018-07-25T01:10:45.353Z,20.10
2018-07-25T01:11:49.501Z,20.10
2018-07-25T01:12:53.564Z,20.10
2018-07-25T01:13:57.611Z,20.10
2018-07-25T01:15:01.674Z,20.20
2018-07-25T01:16:05.798Z,20.10
2018-07-25T01:17:09.939Z,20.10
2018-07-25T01:18:13.984Z,20.10
2018-07-25T01:19:18.014Z,20.20
2018-07-25T01:20:22.179Z,20.10
2018-07-25T01:21:26.271Z,20.10
2018-07-25T01:22:30.335Z,20.00
2018-07-25T01:23:34.418Z,20.00
2018-07-25T01:24:38.625Z,20.00
2018-07-25T01:25:42.684Z,20.00
2018-07-25T01:26:46.724Z,19.90
2018-07-25T01:27:50.758Z,19.90
2018-07-25T01:28:54.792Z,19.90
2018-07-25T01:29:58.857Z,19.90
2018-07-25T01:32:06.802Z,19.80
2018-07-25T01:33:10.880Z,19.90
2018-07-25T01:34:14.989Z,19.90
2018-07-25T01:35:19.092Z,19.90
2018-07-25T01:36:23.121Z,19.90
2018-07-25T01:37:27.226Z,19.90
2018-07-25T01:38:31.290Z,19.90
2018-07-25T01:39:35.312Z,19.90
2018-07-25T01:40:39.329Z,19.90
2018-07-25T01:41:43.515Z,19.80
2018-07-25T01:42:47.692Z,19.80
2018-07-25T01:43:51.840Z,19.80
2018-07-25T01:44:55.850Z,19.80
2018-07-25T01:45:59.895Z,19.80
2018-07-25T01:47:03.974Z,19.70
2018-07-25T01:48:08.070Z,19.70
2018-07-25T01:49:12.244Z,19.70
2018-07-25T01:50:16.363Z,19.70
2018-07-25T01:51:20.655Z,19.70
2018-07-25T01:52:24.834Z,19.70
2018-07-25T01:53:28.960Z,19.70
2018-07-25T01:54:33.026Z,19.70
2018-07-25T01:55:37.075Z,19.70
2018-07-25T01:56:41.231Z,19.70
2018-07-25T01:57:45.378Z,19.60
2018-07-25T01:58:49.574Z,19.70
2018-07-25T01:59:53.626Z,19.70
2018-07-25T02:00:57.640Z,19.60
2018-07-25T02:02:01.656Z,19.60
2018-07-25T02:03:06.323Z,19.60
2018-07-25T02:04:10.422Z,19.60
2018-07-25T02:05:14.506Z,19.60
2018-07-25T02:06:18.605Z,19.60
2018-07-25T02:07:22.620Z,19.60
2018-07-25T02:08:26.655Z,19.50
2018-07-25T02:09:30.816Z,19.50
2018-07-25T02:10:38.138Z,19.50
2018-07-25T02:11:42.216Z,19.50
2018-07-25T02:12:46.405Z,19.50
2018-07-25T02:13:50.511Z,19.50
2018-07-25T02:14:54.546Z,19.50
2018-07-25T02:15:58.546Z,19.50
2018-07-25T02:17:02.602Z,19.40
2018-07-25T02:18:07.050Z,19.40
2018-07-25T02:19:11.211Z,19.50
2018-07-25T02:21:18.938Z,19.40
2018-07-25T02:22:23.021Z,19.40
2018-07-25T02:23:27.229Z,19.30
2018-07-25T02:24:31.388Z,19.30
2018-07-25T02:25:35.593Z,19.30
2018-07-25T02:26:39.667Z,19.30
2018-07-25T02:27:43.688Z,19.30
2018-07-25T02:28:47.780Z,19.30
2018-07-25T02:29:51.814Z,19.30
2018-07-25T02:30:55.926Z,19.30
2018-07-25T02:32:00.101Z,19.30
2018-07-25T02:33:04.140Z,19.20
2018-07-25T02:34:13.489Z,19.30
2018-07-25T02:35:17.534Z,19.20
2018-07-25T02:36:21.564Z,19.20
2018-07-25T02:37:25.767Z,19.30
2018-07-25T02:38:29.805Z,19.30
2018-07-25T02:39:33.890Z,19.30
2018-07-25T02:40:37.997Z,19.20
2018-07-25T02:41:42.751Z,19.20
2018-07-25T02:42:46.931Z,19.30
2018-07-25T02:43:51.138Z,19.20
2018-07-25T02:44:55.153Z,19.20
2018-07-25T02:45:59.322Z,19.20
2018-07-25T02:47:03.415Z,19.20
2018-07-25T02:48:07.436Z,19.20
2018-07-25T02:49:11.443Z,19.20
2018-07-25T02:50:15.446Z,19.20
2018-07-25T02:51:19.660Z,19.30
2018-07-25T02:52:23.699Z,19.20
2018-07-25T02:53:27.722Z,19.20
2018-07-25T02:54:31.754Z,19.20
2018-07-25T02:55:35.886Z,19.20
2018-07-25T02:56:39.933Z,19.10
2018-07-25T02:57:43.936Z,19.20
2018-07-25T02:58:47.957Z,19.20
2018-07-25T02:59:53.278Z,19.10
2018-07-25T03:00:58.941Z,19.10
2018-07-25T03:02:03.115Z,19.10
2018-07-25T03:03:07.151Z,19.10
2018-07-25T03:04:11.175Z,19.10
2018-07-25T03:05:15.232Z,19.10
2018-07-25T03:06:19.281Z,19.10
2018-07-25T03:07:23.271Z,19.10
2018-07-25T03:08:27.447Z,19.10
2018-07-25T03:09:31.598Z,19.10
2018-07-25T03:10:35.764Z,19.10
2018-07-25T03:11:39.882Z,19.10
2018-07-25T03:12:43.935Z,19.10
2018-07-25T03:13:48.015Z,19.10
2018-07-25T03:14:52.034Z,19.00
2018-07-25T03:16:06.533Z,19.00
2018-07-25T03:17:10.739Z,19.00
2018-07-25T03:18:14.871Z,19.00
2018-07-25T03:19:18.966Z,18.90
2018-07-25T03:20:23.212Z,18.90
2018-07-25T03:21:27.293Z,18.90
2018-07-25T03:22:31.411Z,18.90
2018-07-25T03:23:36.326Z,18.90
2018-07-25T03:24:40.536Z,18.90
2018-07-25T03:25:44.663Z,18.90
2018-07-25T03:26:48.814Z,18.90
2018-07-25T03:27:52.831Z,18.90
2018-07-25T03:28:56.846Z,18.90
2018-07-25T03:30:00.970Z,18.90
2018-07-25T03:31:05.061Z,18.90
2018-07-25T03:32:09.141Z,18.90
2018-07-25T03:33:13.167Z,18.90
2018-07-25T03:34:17.218Z,19.00
2018-07-25T03:35:21.219Z,19.00
2018-07-25T03:36:25.295Z,19.00
2018-07-25T03:37:29.333Z,19.10
2018-07-25T03:38:33.518Z,19.10
2018-07-25T03:39:37.646Z,19.10
2018-07-25T03:40:41.777Z,19.10
2018-07-25T03:41:45.880Z,19.10
2018-07-25T03:42:49.906Z,19.10
2018-07-25T03:43:54.053Z,19.00
2018-07-25T03:44:58.061Z,19.00
2018-07-25T03:46:02.157Z,19.00
2018-07-25T03:47:06.477Z,19.00
2018-07-25T03:48:10.658Z,19.00
2018-07-25T03:49:14.704Z,18.90
2018-07-25T03:50:18.768Z,18.90
2018-07-25T03:51:22.769Z,18.90
2018-07-25T03:52:27.070Z,18.80
2018-07-25T03:53:31.156Z,18.80
2018-07-25T03:54:35.349Z,18.80
2018-07-25T03:55:39.419Z,18.80
2018-07-25T03:56:43.472Z,18.80
2018-07-25T03:57:47.494Z,18.80
2018-07-25T03:58:51.543Z,18.90
2018-07-25T03:59:55.603Z,18.80
2018-07-25T04:00:59.704Z,18.80
2018-07-25T04:02:03.845Z,18.80
2018-07-25T04:03:07.844Z,18.80
2018-07-25T04:04:12.000Z,18.70
2018-07-25T04:05:16.383Z,18.70
2018-07-25T04:06:20.360Z,18.80
2018-07-25T04:07:24.466Z,18.70
2018-07-25T04:08:28.752Z,18.70
2018-07-25T04:09:32.925Z,18.80
2018-07-25T04:10:37.061Z,18.70
2018-07-25T04:11:41.125Z,18.70
2018-07-25T04:12:45.331Z,18.80
2018-07-25T04:13:49.454Z,18.70
2018-07-25T04:14:53.613Z,18.70
2018-07-25T04:15:57.667Z,18.70
2018-07-25T04:17:01.706Z,18.70
2018-07-25T04:18:06.074Z,18.60
2018-07-25T04:19:10.331Z,18.70
2018-07-25T04:20:15.844Z,18.80
2018-07-25T04:21:19.940Z,18.80
2018-07-25T04:22:24.118Z,18.80
2018-07-25T04:23:28.509Z,18.90
2018-07-25T04:24:32.639Z,18.90
2018-07-25T04:25:36.714Z,18.90
2018-07-25T04:26:40.818Z,18.90
2018-07-25T04:27:45.960Z,18.90
2018-07-25T04:28:50.054Z,18.90
2018-07-25T04:29:54.523Z,18.90
2018-07-25T04:30:58.981Z,18.90
2018-07-25T04:32:03.123Z,18.90
2018-07-25T04:33:07.332Z,18.90
2018-07-25T04:34:11.486Z,18.90
2018-07-25T04:35:16.511Z,18.90
2018-07-25T04:36:20.550Z,18.90
2018-07-25T04:37:24.671Z,18.90
2018-07-25T04:38:28.786Z,19.00
2018-07-25T04:39:32.840Z,19.00
2018-07-25T04:40:36.935Z,18.90
2018-07-25T04:41:41.328Z,19.00
2018-07-25T04:42:45.635Z,19.00
2018-07-25T04:43:49.757Z,18.90
2018-07-25T04:44:53.780Z,19.00
2018-07-25T04:45:57.832Z,19.00
2018-07-25T04:47:01.911Z,19.00
2018-07-25T04:48:05.988Z,18.90
2018-07-25T04:49:10.019Z,19.00
2018-07-25T04:50:14.316Z,19.00
2018-07-25T04:51:19.139Z,19.00
2018-07-25T04:52:23.295Z,18.90
2018-07-25T04:53:27.401Z,18.90
2018-07-25T04:54:32.175Z,18.90
2018-07-25T04:55:36.330Z,18.90
2018-07-25T04:56:40.807Z,19.00
2018-07-25T04:57:44.896Z,19.00
2018-07-25T04:58:48.983Z,19.00
2018-07-25T04:59:53.100Z,19.00
2018-07-25T05:00:57.955Z,19.00
2018-07-25T05:02:02.130Z,19.00
2018-07-25T05:03:06.190Z,19.00
2018-07-25T05:05:14.003Z,19.00
2018-07-25T05:06:18.271Z,19.10
2018-07-25T05:07:23.649Z,19.10
2018-07-25T05:08:27.742Z,19.20
2018-07-25T05:09:32.082Z,19.10
2018-07-25T05:10:36.113Z,19.20
2018-07-25T05:11:40.237Z,19.20
2018-07-25T05:12:44.476Z,19.10
2018-07-25T05:13:48.524Z,19.10
2018-07-25T05:14:52.861Z,19.20
2018-07-25T05:15:56.935Z,19.20
2018-07-25T05:17:01.010Z,19.20
2018-07-25T05:18:05.111Z,19.20
2018-07-25T05:19:09.214Z,19.30
2018-07-25T05:20:13.290Z,19.30
2018-07-25T05:21:17.342Z,19.30
2018-07-25T05:22:21.415Z,19.40
2018-07-25T05:23:25.466Z,19.40
2018-07-25T05:24:29.542Z,19.40
2018-07-25T05:25:33.639Z,19.40
2018-07-25T05:26:37.727Z,19.40
2018-07-25T05:27:41.830Z,19.50
2018-07-25T05:28:45.846Z,19.50
2018-07-25T05:29:49.886Z,19.50
2018-07-25T05:30:54.058Z,19.50
2018-07-25T05:31:58.257Z,19.50
2018-07-25T05:33:02.312Z,19.50
2018-07-25T05:35:10.228Z,19.60
2018-07-25T05:36:14.279Z,19.50
2018-07-25T05:37:18.319Z,19.60
2018-07-25T05:38:22.647Z,19.60
2018-07-25T05:39:26.675Z,19.60
2018-07-25T05:40:30.767Z,19.60
2018-07-25T05:41:34.856Z,19.60
2018-07-25T05:42:38.945Z,19.70
2018-07-25T05:43:43.373Z,19.60
2018-07-25T05:44:47.382Z,19.60
2018-07-25T05:45:51.441Z,19.70
2018-07-25T05:46:55.579Z,19.70
2018-07-25T05:47:59.643Z,19.80
2018-07-25T05:49:04.043Z,19.70
2018-07-25T05:50:08.212Z,19.80
2018-07-25T05:51:12.350Z,19.80
2018-07-25T05:52:16.410Z,19.80
2018-07-25T05:53:20.673Z,19.90
2018-07-25T05:54:24.855Z,19.90
2018-07-25T05:55:28.930Z,19.90
2018-07-25T05:56:32.970Z,19.90
2018-07-25T05:57:37.063Z,20.00
2018-07-25T05:58:41.124Z,20.00
2018-07-25T05:59:45.322Z,20.10
2018-07-25T06:00:49.322Z,20.10
2018-07-25T06:01:53.500Z,20.10
2018-07-25T06:02:57.651Z,20.10
2018-07-25T06:04:01.637Z,20.20
2018-07-25T06:05:05.726Z,20.20
2018-07-25T06:06:09.900Z,20.20
2018-07-25T06:07:13.990Z,20.20
2018-07-25T06:08:18.044Z,20.20
2018-07-25T06:09:22.190Z,20.30
2018-07-25T06:10:26.361Z,20.30
2018-07-25T06:11:30.489Z,20.30
2018-07-25T06:12:34.642Z,20.30
2018-07-25T06:13:38.674Z,20.30
2018-07-25T06:14:42.739Z,20.40
2018-07-25T06:15:46.763Z,20.40
2018-07-25T06:16:50.822Z,20.50
2018-07-25T06:17:55.228Z,20.40
2018-07-25T06:18:59.456Z,20.50
2018-07-25T06:20:03.748Z,20.60
2018-07-25T06:21:07.855Z,20.60
2018-07-25T06:22:13.072Z,20.60
2018-07-25T06:23:17.148Z,20.70
2018-07-25T06:24:21.412Z,20.70
2018-07-25T06:25:25.591Z,20.70
2018-07-25T06:26:29.787Z,20.70
2018-07-25T06:27:33.998Z,20.80
2018-07-25T06:28:38.028Z,20.90
2018-07-25T06:29:42.210Z,20.90
2018-07-25T06:30:46.325Z,20.90
2018-07-25T06:31:50.349Z,20.90
2018-07-25T06:32:54.414Z,20.90
2018-07-25T06:33:58.514Z,20.90
2018-07-25T06:35:02.560Z,21.00
2018-07-25T06:36:06.895Z,21.00
2018-07-25T06:37:10.991Z,21.10
2018-07-25T06:38:15.362Z,21.10
2018-07-25T06:39:19.606Z,21.20
2018-07-25T06:40:23.660Z,21.20
2018-07-25T06:41:27.795Z,21.20
2018-07-25T06:42:31.919Z,21.20
2018-07-25T06:43:36.099Z,21.20
2018-07-25T06:44:40.320Z,21.30
2018-07-25T06:45:44.412Z,21.30
2018-07-25T06:46:48.481Z,21.40
2018-07-25T06:47:52.642Z,21.40
2018-07-25T06:48:56.683Z,21.40
2018-07-25T06:50:00.726Z,21.50
2018-07-25T06:52:08.463Z,21.50
2018-07-25T06:53:12.594Z,21.50
2018-07-25T06:54:16.735Z,21.60
2018-07-25T06:55:20.788Z,21.60
2018-07-25T06:56:24.867Z,21.60
2018-07-25T06:57:29.055Z,21.60
2018-07-25T06:58:33.298Z,21.60
2018-07-25T06:59:37.588Z,21.70
2018-07-25T07:00:41.680Z,21.70
2018-07-25T07:01:45.691Z,21.80
2018-07-25T07:02:49.794Z,21.80
2018-07-25T07:03:54.004Z,21.80
2018-07-25T07:04:58.406Z,21.90
2018-07-25T07:06:02.509Z,21.90
2018-07-25T07:07:06.593Z,21.90
2018-07-25T07:08:10.721Z,22.00
2018-07-25T07:09:14.800Z,22.00
2018-07-25T07:10:18.886Z,22.00
2018-07-25T07:11:22.947Z,22.00
2018-07-25T07:12:27.219Z,22.00
2018-07-25T07:13:31.282Z,22.00
2018-07-25T07:14:35.490Z,22.10
2018-07-25T07:15:39.547Z,22.10
2018-07-25T07:16:43.673Z,22.20
2018-07-25T07:17:47.735Z,22.30
2018-07-25T07:18:51.786Z,22.20
2018-07-25T07:19:55.946Z,22.30
2018-07-25T07:21:00.155Z,22.30
2018-07-25T07:22:04.406Z,22.30
2018-07-25T07:23:08.467Z,22.40
2018-07-25T07:24:12.531Z,22.40
2018-07-25T07:25:16.598Z,22.50
2018-07-25T07:26:20.707Z,22.60
2018-07-25T07:27:24.850Z,22.60
2018-07-25T07:28:29.001Z,22.60
2018-07-25T07:29:33.035Z,22.60
2018-07-25T07:30:37.181Z,22.70
2018-07-25T07:31:41.195Z,22.70
2018-07-25T07:32:45.265Z,22.80
2018-07-25T07:33:49.293Z,22.80
2018-07-25T07:34:53.424Z,22.80
2018-07-25T07:35:57.494Z,22.80
2018-07-25T07:37:01.554Z,22.90
2018-07-25T07:38:06.044Z,22.90
2018-07-25T07:39:12.220Z,22.90
2018-07-25T07:40:16.319Z,22.90
2018-07-25T07:41:20.346Z,23.00
2018-07-25T07:42:24.400Z,23.10
2018-07-25T07:43:29.008Z,23.20
2018-07-25T07:44:33.189Z,23.30
2018-07-25T07:45:37.412Z,23.30
2018-07-25T07:46:41.446Z,23.30
2018-07-25T07:47:45.536Z,23.40
2018-07-25T07:48:49.539Z,23.40
2018-07-25T07:49:53.525Z,23.40
2018-07-25T07:50:57.563Z,23.40
2018-07-25T07:52:01.649Z,23.40
2018-07-25T07:53:05.854Z,23.50
2018-07-25T07:54:09.940Z,23.60
2018-07-25T07:55:14.155Z,23.60
2018-07-25T07:56:18.180Z,23.70
2018-07-25T07:57:22.300Z,23.70
2018-07-25T07:58:27.218Z,23.70
2018-07-25T07:59:31.388Z,23.70
2018-07-25T08:00:35.461Z,23.70
2018-07-25T08:01:39.594Z,23.70
2018-07-25T08:02:43.625Z,23.80
2018-07-25T08:03:47.638Z,23.80
2018-07-25T08:04:51.724Z,23.90
2018-07-25T08:05:55.767Z,23.90
2018-07-25T08:06:59.838Z,23.90
2018-07-25T08:08:03.895Z,23.90
2018-07-25T08:09:10.240Z,23.90
2018-07-25T08:10:14.475Z,23.90
2018-07-25T08:11:19.173Z,24.00
2018-07-25T08:12:23.287Z,24.00
2018-07-25T08:13:27.337Z,24.10
2018-07-25T08:14:31.384Z,24.10
2018-07-25T08:15:35.590Z,24.20
2018-07-25T08:16:39.611Z,24.20
2018-07-25T08:17:43.785Z,24.20
2018-07-25T08:18:47.952Z,24.20
2018-07-25T08:19:52.011Z,24.20
2018-07-25T08:20:56.268Z,24.20
2018-07-25T08:22:00.385Z,24.30
2018-07-25T08:23:04.483Z,24.30
2018-07-25T08:24:08.576Z,24.40
2018-07-25T08:25:12.698Z,24.50
2018-07-25T08:26:16.818Z,24.40
2018-07-25T08:27:21.031Z,24.50
2018-07-25T08:28:25.095Z,24.50
2018-07-25T08:29:29.416Z,24.50
2018-07-25T08:30:33.462Z,24.60
2018-07-25T08:31:37.558Z,24.70
2018-07-25T08:32:41.659Z,24.70
2018-07-25T08:33:45.655Z,24.80
2018-07-25T08:34:49.865Z,24.80
2018-07-25T08:35:53.859Z,24.80
2018-07-25T08:36:57.962Z,24.90
2018-07-25T08:38:02.132Z,24.80
2018-07-25T08:39:08.834Z,24.80
2018-07-25T08:40:13.027Z,24.80
2018-07-25T08:41:17.206Z,24.80
2018-07-25T08:42:21.168Z,24.70
2018-07-25T08:43:25.254Z,24.80
2018-07-25T08:44:29.292Z,24.80
2018-07-25T08:45:33.362Z,24.90
2018-07-25T08:46:37.588Z,25.00
2018-07-25T08:47:41.670Z,25.00
2018-07-25T08:48:45.754Z,25.00
2018-07-25T08:49:49.787Z,25.10
2018-07-25T08:50:53.762Z,25.10
2018-07-25T08:51:57.866Z,25.10
2018-07-25T08:53:01.966Z,25.00
2018-07-25T08:54:06.271Z,25.10
2018-07-25T08:55:10.326Z,25.20
2018-07-25T08:56:14.456Z,25.20
2018-07-25T08:57:18.887Z,25.30
2018-07-25T08:58:22.967Z,25.30
2018-07-25T08:59:26.992Z,25.30
2018-07-25T09:00:31.205Z,25.30
2018-07-25T09:01:35.214Z,25.40
2018-07-25T09:02:39.250Z,25.30
2018-07-25T09:03:43.329Z,25.30
2018-07-25T09:04:47.325Z,25.40
2018-07-25T09:05:51.404Z,25.40
2018-07-25T09:06:55.597Z,25.30
2018-07-25T09:07:59.661Z,25.20
2018-07-25T09:09:06.177Z,25.40
2018-07-25T09:10:10.277Z,25.50
2018-07-25T09:11:14.302Z,25.60
2018-07-25T09:12:18.433Z,25.60
2018-07-25T09:13:22.688Z,25.60
2018-07-25T09:14:26.758Z,25.60
2018-07-25T09:15:30.868Z,25.70
2018-07-25T09:16:35.043Z,25.70
2018-07-25T09:17:39.094Z,25.80
2018-07-25T09:18:43.203Z,25.80
2018-07-25T09:19:47.311Z,25.80
2018-07-25T09:20:51.324Z,25.90
2018-07-25T09:21:55.401Z,25.80
2018-07-25T09:22:59.449Z,25.80
2018-07-25T09:24:03.644Z,25.80
2018-07-25T09:25:07.696Z,25.90
2018-07-25T09:26:11.869Z,25.80
2018-07-25T09:27:16.142Z,25.90
2018-07-25T09:28:20.190Z,25.90
2018-07-25T09:29:24.249Z,26.00
2018-07-25T09:30:28.321Z,26.00
2018-07-25T09:31:32.545Z,26.00
2018-07-25T09:32:36.585Z,26.00
2018-07-25T09:33:40.652Z,26.00
2018-07-25T09:34:44.687Z,25.90
2018-07-25T09:35:48.767Z,25.90
2018-07-25T09:36:52.747Z,25.90
2018-07-25T09:37:56.806Z,26.00
2018-07-25T09:39:00.966Z,26.10
2018-07-25T09:40:05.316Z,26.10
2018-07-25T09:42:13.422Z,26.10
2018-07-25T09:43:17.581Z,26.10
2018-07-25T09:44:21.945Z,26.10
2018-07-25T09:45:25.993Z,26.20
2018-07-25T09:46:30.013Z,26.10
2018-07-25T09:47:34.114Z,26.10
2018-07-25T09:48:38.247Z,26.10
2018-07-25T09:49:42.342Z,26.10
2018-07-25T09:50:46.489Z,26.20
2018-07-25T09:51:51.326Z,26.30
2018-07-25T09:52:55.423Z,26.30
2018-07-25T09:53:59.516Z,26.20
2018-07-25T09:55:03.610Z,26.40
2018-07-25T09:56:07.587Z,26.40
2018-07-25T09:57:11.653Z,26.40
2018-07-25T09:58:15.691Z,26.40
2018-07-25T09:59:19.739Z,26.30
2018-07-25T10:00:29.320Z,26.30
2018-07-25T10:01:33.359Z,26.30
2018-07-25T10:02:37.966Z,26.40
2018-07-25T10:03:42.186Z,26.40
2018-07-25T10:04:46.254Z,26.40
2018-07-25T10:05:50.399Z,26.40
2018-07-25T10:06:54.723Z,26.40
2018-07-25T10:07:58.707Z,26.40
2018-07-25T10:09:02.962Z,26.40
2018-07-25T10:10:07.409Z,26.40
2018-07-25T10:11:11.453Z,26.60
2018-07-25T10:12:15.773Z,26.70
2018-07-25T10:13:19.775Z,26.60
2018-07-25T10:14:24.396Z,26.80
2018-07-25T10:15:28.967Z,26.70
2018-07-25T10:16:33.112Z,26.80
2018-07-25T10:17:37.500Z,26.80
2018-07-25T10:18:41.685Z,26.80
2018-07-25T10:19:45.875Z,26.70
2018-07-25T10:20:49.975Z,26.70
2018-07-25T10:21:54.120Z,26.70
2018-07-25T10:22:58.146Z,26.80
2018-07-25T10:24:02.289Z,26.80
2018-07-25T10:25:06.356Z,26.80
2018-07-25T10:26:10.485Z,26.80
2018-07-25T10:27:14.491Z,26.80
2018-07-25T10:28:18.503Z,26.80
2018-07-25T10:29:22.688Z,26.80
2018-07-25T10:30:26.928Z,26.90
2018-07-25T10:31:31.276Z,26.80
2018-07-25T10:32:35.301Z,26.80
2018-07-25T10:33:39.455Z,26.90
2018-07-25T10:34:43.516Z,26.90
2018-07-25T10:35:47.884Z,27.00
2018-07-25T10:36:51.916Z,27.10
2018-07-25T10:37:55.962Z,27.10
2018-07-25T10:39:00.227Z,27.10
2018-07-25T10:40:04.887Z,27.20
2018-07-25T10:41:08.954Z,27.30
2018-07-25T10:42:13.334Z,27.30
2018-07-25T10:43:17.399Z,27.30
2018-07-25T10:44:21.450Z,27.10
2018-07-25T10:45:25.553Z,27.10
2018-07-25T10:46:29.516Z,27.10
2018-07-25T10:47:33.650Z,27.10
2018-07-25T10:48:37.712Z,27.10
2018-07-25T10:49:41.722Z,27.10
2018-07-25T10:50:45.841Z,27.20
2018-07-25T10:51:49.850Z,27.30
2018-07-25T10:52:53.936Z,27.40
2018-07-25T10:53:58.035Z,27.40
2018-07-25T10:55:02.183Z,27.40
2018-07-25T10:56:06.523Z,27.40
2018-07-25T10:57:10.586Z,27.50
2018-07-25T10:58:14.642Z,27.40
2018-07-25T10:59:18.669Z,27.40
2018-07-25T11:00:22.807Z,27.50
2018-07-25T11:01:26.870Z,27.60
2018-07-25T11:02:31.029Z,27.70
2018-07-25T11:03:35.074Z,27.80
2018-07-25T11:04:39.119Z,27.80
2018-07-25T11:05:43.183Z,27.90
2018-07-25T11:06:47.414Z,27.90
2018-07-25T11:07:51.676Z,28.00
2018-07-25T11:08:55.767Z,28.00
2018-07-25T11:09:59.800Z,28.00
2018-07-25T11:11:03.882Z,28.00
2018-07-25T11:12:08.114Z,27.90
2018-07-25T11:13:12.469Z,27.90
2018-07-25T11:14:16.516Z,27.80
2018-07-25T11:15:20.593Z,27.70
2018-07-25T11:16:25.206Z,27.70
2018-07-25T11:17:29.214Z,27.60
2018-07-25T11:18:33.398Z,27.50
2018-07-25T11:19:37.470Z,27.50
2018-07-25T11:20:41.539Z,27.40
2018-07-25T11:21:45.543Z,27.40
2018-07-25T11:22:56.037Z,27.40
2018-07-25T11:24:00.095Z,27.30
2018-07-25T11:25:04.395Z,27.30
2018-07-25T11:26:08.438Z,27.30
2018-07-25T11:27:12.611Z,27.30
2018-07-25T11:28:16.664Z,27.20
2018-07-25T11:29:20.744Z,27.20
2018-07-25T11:30:24.780Z,27.20
2018-07-25T11:31:28.822Z,27.20
2018-07-25T11:32:32.805Z,27.20
2018-07-25T11:33:36.935Z,27.20
2018-07-25T11:34:41.063Z,27.20
2018-07-25T11:35:45.205Z,27.30
2018-07-25T11:36:49.217Z,27.40
2018-07-25T11:37:53.245Z,27.50
2018-07-25T11:38:57.373Z,27.60
2018-07-25T11:40:01.385Z,27.80
2018-07-25T11:41:05.787Z,27.80
2018-07-25T11:42:09.895Z,27.90
2018-07-25T11:43:13.931Z,28.10
2018-07-25T11:44:17.951Z,28.10
2018-07-25T11:45:22.030Z,28.10
2018-07-25T11:46:26.132Z,28.10
2018-07-25T11:47:30.211Z,27.90
2018-07-25T11:48:34.226Z,27.90
2018-07-25T11:49:38.306Z,27.90
2018-07-25T11:50:42.406Z,27.80
2018-07-25T11:51:46.513Z,27.90
2018-07-25T11:52:50.619Z,28.00
2018-07-25T11:53:54.675Z,28.10
2018-07-25T11:54:59.162Z,28.20
2018-07-25T11:56:03.289Z,28.30
2018-07-25T11:57:07.247Z,28.20
2018-07-25T11:58:11.301Z,28.20
2018-07-25T11:59:15.441Z,28.30
2018-07-25T12:00:19.481Z,28.30
2018-07-25T12:01:23.581Z,28.30
2018-07-25T12:02:27.584Z,28.50
2018-07-25T12:03:31.937Z,28.50
2018-07-25T12:04:36.043Z,28.50
2018-07-25T12:05:40.050Z,28.50
2018-07-25T12:06:44.095Z,28.50
2018-07-25T12:07:48.116Z,28.60
2018-07-25T12:08:52.275Z,28.70
2018-07-25T12:09:56.300Z,28.80
2018-07-25T12:11:00.314Z,28.80
2018-07-25T12:12:04.419Z,28.80
2018-07-25T12:13:08.489Z,28.80
2018-07-25T12:14:13.723Z,28.90
2018-07-25T12:15:18.173Z,28.90
2018-07-25T12:16:22.243Z,28.90
2018-07-25T12:17:26.683Z,29.00
2018-07-25T12:18:30.724Z,28.90
2018-07-25T12:19:34.776Z,28.80
2018-07-25T12:20:38.830Z,28.70
2018-07-25T12:21:42.934Z,28.80
2018-07-25T12:22:46.970Z,28.80
2018-07-25T12:23:50.969Z,29.00
2018-07-25T12:24:55.029Z,29.00
2018-07-25T12:25:59.182Z,29.00
2018-07-25T12:27:03.366Z,29.00
2018-07-25T12:28:07.381Z,29.10
2018-07-25T12:29:14.456Z,29.20
2018-07-25T12:30:18.444Z,29.30
2018-07-25T12:31:22.515Z,29.40
2018-07-25T12:32:26.523Z,29.40
2018-07-25T12:33:30.612Z,29.40
2018-07-25T12:34:34.650Z,29.40
2018-07-25T12:35:38.722Z,29.40
2018-07-25T12:36:42.898Z,29.60
2018-07-25T12:37:46.923Z,29.70
2018-07-25T12:38:50.990Z,29.70
2018-07-25T12:39:54.985Z,29.70
2018-07-25T12:40:59.035Z,29.70
2018-07-25T12:42:03.051Z,29.80
2018-07-25T12:43:07.195Z,29.70
2018-07-25T12:44:11.297Z,29.70
2018-07-25T12:45:15.639Z,29.70
2018-07-25T12:46:19.720Z,29.70
2018-07-25T12:47:23.783Z,29.70
2018-07-25T12:48:27.893Z,29.60
2018-07-25T12:50:35.501Z,29.80
2018-07-25T12:51:39.623Z,29.90
2018-07-25T12:52:43.962Z,30.00
2018-07-25T12:53:48.180Z,30.10
2018-07-25T12:54:52.118Z,30.20
2018-07-25T12:55:56.119Z,30.40
2018-07-25T12:57:00.144Z,30.50
2018-07-25T12:58:04.307Z,30.60
2018-07-25T12:59:08.358Z,30.60
2018-07-25T13:00:12.441Z,30.60
2018-07-25T13:01:16.619Z,30.70
2018-07-25T13:02:20.643Z,30.80
2018-07-25T13:03:25.159Z,30.80
2018-07-25T13:04:29.654Z,30.80
2018-07-25T13:05:33.694Z,30.80
2018-07-25T13:06:38.081Z,30.80
2018-07-25T13:07:42.211Z,30.70
2018-07-25T13:08:46.254Z,30.70
2018-07-25T13:09:50.314Z,30.70
2018-07-25T13:10:54.477Z,30.90
2018-07-25T13:11:58.563Z,31.00
2018-07-25T13:13:02.618Z,31.00
2018-07-25T13:14:07.202Z,30.90
2018-07-25T13:15:11.263Z,31.00
2018-07-25T13:16:15.369Z,30.90
2018-07-25T13:17:19.439Z,30.80
2018-07-25T13:19:27.160Z,31.00
2018-07-25T13:20:31.179Z,31.10
2018-07-25T13:21:35.596Z,31.10
2018-07-25T13:22:41.543Z,31.30
2018-07-25T13:24:49.689Z,31.40
2018-07-25T13:25:56.846Z,31.00
2018-07-25T13:27:00.918Z,30.80
2018-07-25T13:28:05.044Z,30.40
2018-07-25T13:29:10.570Z,30.10
2018-07-25T13:30:14.751Z,30.20
2018-07-25T13:31:18.955Z,30.30
2018-07-25T13:32:22.989Z,30.50
2018-07-25T13:33:27.176Z,30.80
2018-07-25T13:34:31.303Z,31.10
2018-07-25T13:35:35.281Z,31.30
2018-07-25T13:36:39.385Z,31.40
2018-07-25T13:37:43.558Z,31.40
2018-07-25T13:38:47.633Z,31.60
2018-07-25T13:39:51.773Z,31.80
2018-07-25T13:40:55.809Z,32.00
2018-07-25T13:41:59.921Z,31.80
2018-07-25T13:43:04.056Z,31.80
2018-07-25T13:44:08.830Z,31.90
2018-07-25T13:45:12.878Z,32.10
2018-07-25T13:46:17.332Z,32.20
2018-07-25T13:47:21.244Z,32.40
2018-07-25T13:48:25.422Z,32.50
2018-07-25T13:49:29.485Z,32.20
2018-07-25T13:50:33.602Z,31.80
2018-07-25T13:51:37.681Z,31.50
2018-07-25T13:52:41.743Z,31.00
2018-07-25T13:53:46.338Z,30.80
2018-07-25T13:54:50.618Z,30.70
2018-07-25T13:55:54.701Z,30.60
2018-07-25T13:56:58.711Z,30.40
2018-07-25T13:58:02.731Z,30.40