createdAt,value
2022-12-26T00:01:55.278Z,9.10
2022-12-26T00:04:51.068Z,10.02
2022-12-26T00:07:13.680Z,10.18
2022-12-26T00:09:42.463Z,10.73
2022-12-26T00:12:11.186Z,11.80
2022-12-26T00:14:41.484Z,11.13
2022-12-26T00:17:10.246Z,11.35
2022-12-26T00:19:39.330Z,9.52
2022-12-26T00:22:08.797Z,8.60
2022-12-26T00:24:37.611Z,8.77
2022-12-26T00:27:06.461Z,8.02
2022-12-26T00:29:35.309Z,8.73
2022-12-26T00:32:06.049Z,8.90
2022-12-26T00:34:34.827Z,8.70
2022-12-26T00:37:03.557Z,8.48
2022-12-26T00:39:32.486Z,9.15
2022-12-26T00:42:01.352Z,9.38
2022-12-26T00:44:30.167Z,8.63
2022-12-26T00:46:58.964Z,9.60
2022-12-26T00:49:29.260Z,9.15
2022-12-26T00:52:17.995Z,8.55
2022-12-26T00:54:46.960Z,8.40
2022-12-26T00:57:15.669Z,9.88
2022-12-26T00:59:44.509Z,9.07
2022-12-26T01:02:27.206Z,8.73
2022-12-26T01:04:57.485Z,8.38
2022-12-26T01:07:26.341Z,8.45
2022-12-26T01:09:55.128Z,8.63
2022-12-26T01:12:23.948Z,8.88
2022-12-26T01:14:52.910Z,7.82
2022-12-26T01:17:21.793Z,9.13
2022-12-26T01:19:50.492Z,9.10
2022-12-26T01:22:21.358Z,8.45
2022-12-26T01:24:50.244Z,9.05
2022-12-26T01:27:19.104Z,9.90
2022-12-26T01:29:47.961Z,9.07
2022-12-26T01:32:16.924Z,9.27
2022-12-26T01:34:45.715Z,9.27
2022-12-26T01:37:15.881Z,8.90
2022-12-26T01:39:46.058Z,9.68
2022-12-26T01:42:17.199Z,8.65
2022-12-26T01:45:08.603Z,10.00
2022-12-26T01:47:48.363Z,9.32
2022-12-26T01:50:34.677Z,9.77
2022-12-26T01:53:11.847Z,9.60
2022-12-26T01:55:44.203Z,9.15
2022-12-26T01:58:22.254Z,10.80
2022-12-26T02:00:51.519Z,9.40
2022-12-26T02:03:52.440Z,9.48
2022-12-26T02:06:22.073Z,9.40
2022-12-26T02:08:50.978Z,10.52
2022-12-26T02:11:26.922Z,10.70
2022-12-26T02:13:56.428Z,9.82
2022-12-26T02:16:25.844Z,10.10
2022-12-26T02:18:54.767Z,10.35
2022-12-26T02:22:13.245Z,11.02
2022-12-26T02:25:18.384Z,10.45
2022-12-26T02:28:41.109Z,10.27
2022-12-26T02:31:17.007Z,11.50
2022-12-26T02:34:07.454Z,11.00
2022-12-26T02:37:15.827Z,10.07
2022-12-26T02:40:05.581Z,9.70
2022-12-26T02:42:49.730Z,9.00
2022-12-26T02:45:50.837Z,10.02
2022-12-26T02:48:34.634Z,9.52
2022-12-26T02:51:35.313Z,10.57
2022-12-26T02:54:33.984Z,10.63
2022-12-26T02:57:27.694Z,9.35
2022-12-26T03:00:21.011Z,10.65
2022-12-26T03:03:13.970Z,10.30
2022-12-26T03:06:07.324Z,11.20
2022-12-26T03:09:02.481Z,11.02
2022-12-26T03:11:55.041Z,12.23
2022-12-26T03:14:31.766Z,12.63
2022-12-26T03:17:20.879Z,12.68
2022-12-26T03:20:02.228Z,13.25
2022-12-26T03:22:41.162Z,13.63
2022-12-26T03:25:31.311Z,13.75
2022-12-26T03:28:00.260Z,14.30
2022-12-26T03:30:46.569Z,16.48
2022-12-26T03:33:29.457Z,15.60
2022-12-26T03:35:59.038Z,14.23
2022-12-26T03:38:55.384Z,14.70
2022-12-26T03:41:55.372Z,13.52
2022-12-26T03:44:55.615Z,12.45
2022-12-26T03:47:52.432Z,14.32
2022-12-26T03:50:56.331Z,12.82
2022-12-26T03:53:50.714Z,13.50
2022-12-26T03:56:51.586Z,13.00
2022-12-26T03:59:47.161Z,13.23
2022-12-26T04:02:36.237Z,12.25
2022-12-26T04:05:27.751Z,12.60
2022-12-26T04:08:20.706Z,13.20
2022-12-26T04:11:12.667Z,13.00
2022-12-26T04:14:27.670Z,13.50
2022-12-26T04:17:23.607Z,13.85
2022-12-26T04:20:16.715Z,13.70
2022-12-26T04:23:08.753Z,15.00
2022-12-26T04:26:05.972Z,14.52
2022-12-26T04:28:53.567Z,15.85
2022-12-26T04:31:47.883Z,16.42
2022-12-26T04:34:42.319Z,13.73
2022-12-26T04:37:39.727Z,13.35
2022-12-26T04:40:33.808Z,14.23
2022-12-26T04:43:48.181Z,13.52
2022-12-26T04:46:13.434Z,15.18
2022-12-26T04:49:04.805Z,15.98
2022-12-26T04:51:33.738Z,14.25
2022-12-26T04:54:02.553Z,13.30
2022-12-26T04:56:31.356Z,12.50
2022-12-26T04:59:00.832Z,13.05
2022-12-26T05:01:49.186Z,12.32
2022-12-26T05:04:37.252Z,12.00
2022-12-26T05:07:33.943Z,11.52
2022-12-26T05:10:03.140Z,12.25
2022-12-26T05:12:32.197Z,12.05
2022-12-26T05:15:01.011Z,12.23
2022-12-26T05:17:48.561Z,12.68
2022-12-26T05:20:46.516Z,11.27
2022-12-26T05:23:37.964Z,11.93
2022-12-26T05:26:25.525Z,12.18
2022-12-26T05:29:00.719Z,11.07
2022-12-26T05:31:35.061Z,12.35
2022-12-26T05:34:06.015Z,12.65
2022-12-26T05:36:40.637Z,11.85
2022-12-26T05:39:10.908Z,11.70
2022-12-26T05:41:40.803Z,11.40
2022-12-26T05:44:10.456Z,12.30
2022-12-26T05:46:39.944Z,12.27
2022-12-26T05:49:11.462Z,12.32
2022-12-26T05:51:40.501Z,11.82
2022-12-26T05:54:09.232Z,12.07
2022-12-26T05:56:38.032Z,11.52
2022-12-26T05:59:06.802Z,11.57
2022-12-26T06:01:35.660Z,12.50
2022-12-26T06:04:04.918Z,12.48
2022-12-26T06:06:35.132Z,11.63
2022-12-26T06:09:03.984Z,11.88
2022-12-26T06:11:32.739Z,12.32
2022-12-26T06:14:02.068Z,13.18
2022-12-26T06:16:31.434Z,12.45
2022-12-26T06:19:00.313Z,12.25
2022-12-26T06:21:29.257Z,11.55
2022-12-26T06:23:59.495Z,11.65
2022-12-26T06:26:29.643Z,11.15
2022-12-26T06:28:58.501Z,11.10
2022-12-26T06:31:27.560Z,11.40
2022-12-26T06:34:01.404Z,11.05
2022-12-26T06:36:31.310Z,11.70
2022-12-26T06:39:01.950Z,11.55
2022-12-26T06:41:31.061Z,11.35
2022-12-26T06:44:00.174Z,11.80
2022-12-26T06:46:29.791Z,11.43
2022-12-26T06:48:58.811Z,12.45
2022-12-26T06:51:29.951Z,12.13
2022-12-26T06:54:02.767Z,13.00
2022-12-26T06:56:33.411Z,12.05
2022-12-26T06:59:06.104Z,12.80
2022-12-26T07:01:36.933Z,12.35
2022-12-26T07:04:06.547Z,12.13
2022-12-26T07:06:37.783Z,11.68
2022-12-26T07:09:13.196Z,11.93
2022-12-26T07:11:46.503Z,11.77
2022-12-26T07:14:16.316Z,11.55
2022-12-26T07:16:46.451Z,11.82
2022-12-26T07:19:16.586Z,11.45
2022-12-26T07:21:45.760Z,13.25
2022-12-26T07:24:19.294Z,12.30
2022-12-26T07:26:49.356Z,12.00
2022-12-26T07:29:18.567Z,11.95
2022-12-26T07:31:47.452Z,11.88
2022-12-26T07:34:16.678Z,11.82
2022-12-26T07:36:45.463Z,11.90
2022-12-26T07:39:16.879Z,12.07
2022-12-26T07:42:01.096Z,12.40
2022-12-26T07:44:33.310Z,12.10
2022-12-26T07:47:02.580Z,13.10
2022-12-26T07:49:31.515Z,13.63
2022-12-26T07:52:03.383Z,17.20
2022-12-26T07:54:33.638Z,12.70
2022-12-26T07:57:38.126Z,13.50
2022-12-26T07:59:53.583Z,13.57
2022-12-26T08:02:22.949Z,14.20
2022-12-26T08:04:51.768Z,14.25
2022-12-26T08:07:22.549Z,13.73
2022-12-26T08:09:52.950Z,13.25
2022-12-26T08:12:24.563Z,13.00
2022-12-26T08:14:53.488Z,13.30
2022-12-26T08:17:22.265Z,15.02
2022-12-26T08:19:51.223Z,15.38
2022-12-26T08:22:20.023Z,13.88
2022-12-26T08:24:48.816Z,14.23
2022-12-26T08:27:19.047Z,14.55
2022-12-26T08:29:49.591Z,14.02
2022-12-26T08:32:18.306Z,14.95
2022-12-26T08:34:47.351Z,14.43
2022-12-26T08:37:16.192Z,17.02
2022-12-26T08:39:44.970Z,17.77
2022-12-26T08:42:13.789Z,18.83
2022-12-26T08:44:43.928Z,18.65
2022-12-26T08:47:12.807Z,19.02
2022-12-26T08:49:41.699Z,17.98
2022-12-26T08:52:10.521Z,19.13
2022-12-26T08:54:40.141Z,18.85
2022-12-26T08:57:09.636Z,18.83
2022-12-26T08:59:38.360Z,19.85
2022-12-26T09:02:10.515Z,20.52
2022-12-26T09:04:39.747Z,19.05
2022-12-26T09:07:09.555Z,19.33
2022-12-26T09:09:38.720Z,18.80
2022-12-26T09:12:07.907Z,19.60
2022-12-26T09:14:36.958Z,19.50
2022-12-26T09:17:10.292Z,19.83
2022-12-26T09:19:39.052Z,20.60
2022-12-26T09:22:28.300Z,21.05
2022-12-26T09:25:01.948Z,21.42
2022-12-26T09:27:30.870Z,21.45
2022-12-26T09:29:59.952Z,20.83
2022-12-26T09:32:34.615Z,21.67
2022-12-26T09:35:04.070Z,22.40
2022-12-26T09:37:32.865Z,22.65
2022-12-26T09:40:02.241Z,22.63
2022-12-26T09:42:40.818Z,21.42
2022-12-26T09:45:16.997Z,23.83
2022-12-26T09:47:59.067Z,23.15
2022-12-26T09:50:36.054Z,22.65
2022-12-26T09:53:13.668Z,22.60
2022-12-26T09:55:50.371Z,22.88
2022-12-26T09:58:29.489Z,22.00
2022-12-26T10:01:09.364Z,24.45
2022-12-26T10:03:43.056Z,23.88
2022-12-26T10:06:17.650Z,24.63
2022-12-26T10:09:24.596Z,24.13
2022-12-26T10:12:19.249Z,23.80
2022-12-26T10:15:00.753Z,24.13
2022-12-26T10:17:41.803Z,25.23
2022-12-26T10:20:26.923Z,22.95
2022-12-26T10:23:26.118Z,23.83
2022-12-26T10:26:00.105Z,23.23
2022-12-26T10:28:39.256Z,24.65
2022-12-26T10:31:18.467Z,24.85
2022-12-26T10:33:55.399Z,25.65
2022-12-26T10:36:34.407Z,25.08
2022-12-26T10:39:07.838Z,24.20
2022-12-26T10:41:51.454Z,24.58
2022-12-26T10:44:27.180Z,25.00
2022-12-26T10:47:22.917Z,24.50
2022-12-26T10:49:51.730Z,25.27
2022-12-26T10:52:29.789Z,26.08
2022-12-26T10:55:27.926Z,25.52
2022-12-26T10:57:53.470Z,24.58
2022-12-26T11:00:27.625Z,24.02
2022-12-26T11:03:09.564Z,23.98
2022-12-26T11:06:07.020Z,25.02
2022-12-26T11:08:43.639Z,24.20
2022-12-26T11:11:22.484Z,24.35
2022-12-26T11:14:01.710Z,25.83
2022-12-26T11:16:35.816Z,25.17
2022-12-26T11:19:05.265Z,23.58
2022-12-26T11:21:35.219Z,24.05
2022-12-26T11:24:20.761Z,24.27
2022-12-26T11:26:50.035Z,66.10
2022-12-26T11:29:21.818Z,28.25
2022-12-26T11:31:59.208Z,24.77
2022-12-26T11:34:35.518Z,24.48
2022-12-26T11:37:06.910Z,22.90
2022-12-26T11:39:39.198Z,23.00
2022-12-26T11:42:12.074Z,24.08
2022-12-26T11:44:45.681Z,23.25
2022-12-26T11:47:19.227Z,22.92
2022-12-26T11:49:58.785Z,25.00
2022-12-26T11:52:39.988Z,24.35
2022-12-26T11:55:32.780Z,25.23
2022-12-26T11:58:16.348Z,24.35
2022-12-26T12:01:09.539Z,24.50
2022-12-26T12:03:48.965Z,25.70
2022-12-26T12:06:54.719Z,26.85
2022-12-26T12:09:35.759Z,26.50
2022-12-26T12:12:18.525Z,25.30
2022-12-26T12:15:04.923Z,24.20
2022-12-26T12:17:49.954Z,26.02
2022-12-26T12:20:33.115Z,26.95
2022-12-26T12:23:25.693Z,34.78
2022-12-26T12:26:10.940Z,34.33
2022-12-26T12:29:13.179Z,27.42
2022-12-26T12:32:08.715Z,28.15
2022-12-26T12:35:01.536Z,25.45
2022-12-26T12:37:42.908Z,24.30
2022-12-26T12:40:32.763Z,25.17
2022-12-26T12:43:15.194Z,24.65
2022-12-26T12:46:00.338Z,26.17
2022-12-26T12:48:56.933Z,25.85
2022-12-26T12:51:37.434Z,25.35
2022-12-26T12:54:53.521Z,26.55
2022-12-26T12:57:32.285Z,26.92
2022-12-26T13:00:17.428Z,26.55
2022-12-26T13:02:57.234Z,47.58
2022-12-26T13:05:40.864Z,29.85
2022-12-26T13:08:18.206Z,28.58
2022-12-26T13:10:54.591Z,27.88
2022-12-26T13:13:29.782Z,27.48
2022-12-26T13:16:08.599Z,26.02
2022-12-26T13:18:50.441Z,27.23
2022-12-26T13:21:22.662Z,26.63
2022-12-26T13:24:15.289Z,27.63
2022-12-26T13:26:49.753Z,27.20
2022-12-26T13:29:28.895Z,26.77
2022-12-26T13:32:01.108Z,27.88
2022-12-26T13:34:31.960Z,26.45
2022-12-26T13:37:02.130Z,26.70
2022-12-26T13:39:41.854Z,26.42
2022-12-26T13:42:56.271Z,27.25
2022-12-26T13:45:58.711Z,26.80
2022-12-26T13:49:27.258Z,27.27
2022-12-26T13:52:01.584Z,27.35
2022-12-26T13:54:31.926Z,25.90
2022-12-26T13:57:36.824Z,25.60
2022-12-26T14:00:18.474Z,26.17
2022-12-26T14:03:52.715Z,26.80
2022-12-26T14:06:56.387Z,26.23
2022-12-26T14:09:43.132Z,25.83
2022-12-26T14:12:55.939Z,25.10
2022-12-26T14:15:39.249Z,25.90
2022-12-26T14:18:28.144Z,27.35
2022-12-26T14:21:23.207Z,27.27
2022-12-26T14:24:01.515Z,27.02
2022-12-26T14:26:48.188Z,28.00
2022-12-26T14:29:30.593Z,28.33
2022-12-26T14:32:26.351Z,26.98
2022-12-26T14:35:08.370Z,26.02
2022-12-26T14:37:49.880Z,25.73
2022-12-26T14:40:30.738Z,26.52
2022-12-26T14:43:28.963Z,24.98
2022-12-26T14:45:58.688Z,37.22
2022-12-26T14:48:58.619Z,25.08
2022-12-26T14:51:41.327Z,25.52
2022-12-26T14:54:52.012Z,28.05
2022-12-26T14:57:49.908Z,26.33
2022-12-26T15:00:38.833Z,24.38
2022-12-26T15:03:45.999Z,25.60
2022-12-26T15:07:06.527Z,25.65
2022-12-26T15:10:19.061Z,25.67
2022-12-26T15:13:40.964Z,28.38
2022-12-26T15:16:39.072Z,25.58
2022-12-26T15:19:50.218Z,25.48
2022-12-26T15:23:09.125Z,25.00
2022-12-26T15:26:15.018Z,26.00
2022-12-26T15:29:48.910Z,26.52
2022-12-26T15:32:36.739Z,27.30
2022-12-26T15:35:22.611Z,27.65
2022-12-26T15:38:20.331Z,29.98
2022-12-26T15:41:01.445Z,27.50
2022-12-26T15:44:07.611Z,27.50
2022-12-26T15:46:44.408Z,27.02
2022-12-26T15:49:41.967Z,26.80
2022-12-26T15:52:26.612Z,26.48
2022-12-26T15:55:40.410Z,27.13
2022-12-26T15:58:26.758Z,27.17
2022-12-26T16:01:00.310Z,27.67
2022-12-26T16:03:42.088Z,28.23
2022-12-26T16:06:34.323Z,27.30
2022-12-26T16:09:36.033Z,27.13
2022-12-26T16:12:21.078Z,27.92
2022-12-26T16:15:02.470Z,27.02
2022-12-26T16:17:36.536Z,27.77
2022-12-26T16:21:14.406Z,27.48
2022-12-26T16:23:57.632Z,28.60
2022-12-26T16:26:31.355Z,28.85
2022-12-26T16:29:02.437Z,29.65
2022-12-26T16:31:32.711Z,29.25
2022-12-26T16:34:03.365Z,28.95
2022-12-26T16:36:39.279Z,30.92
2022-12-26T16:39:13.228Z,30.23
2022-12-26T16:42:04.551Z,29.77
2022-12-26T16:44:38.720Z,28.02
2022-12-26T16:47:14.299Z,28.10
2022-12-26T16:49:47.254Z,27.33
2022-12-26T16:52:38.182Z,26.88
2022-12-26T16:55:46.709Z,29.63
2022-12-26T16:58:24.964Z,31.20
2022-12-26T17:01:08.530Z,27.55
2022-12-26T17:03:50.821Z,29.73
2022-12-26T17:06:27.410Z,27.77
2022-12-26T17:09:00.204Z,26.67
2022-12-26T17:11:35.146Z,23.70
2022-12-26T17:14:08.920Z,22.63
2022-12-26T17:16:38.133Z,21.65
2022-12-26T17:19:20.530Z,22.33
2022-12-26T17:22:27.979Z,21.08
2022-12-26T17:25:26.769Z,32.17
2022-12-26T17:28:29.896Z,22.58
2022-12-26T17:31:13.733Z,18.10
2022-12-26T17:33:47.886Z,17.85
2022-12-26T17:37:16.617Z,17.55
2022-12-26T17:39:21.219Z,15.88
2022-12-26T17:41:54.982Z,16.63
2022-12-26T17:44:40.528Z,14.90
2022-12-26T17:47:20.827Z,14.55
2022-12-26T17:49:51.335Z,14.23
2022-12-26T17:52:24.078Z,14.93
2022-12-26T17:54:54.281Z,14.25
2022-12-26T17:57:26.810Z,15.43
2022-12-26T17:59:58.529Z,15.25
2022-12-26T18:02:27.626Z,15.63
2022-12-26T18:04:56.993Z,15.50
2022-12-26T18:07:31.575Z,15.75
2022-12-26T18:10:01.205Z,16.92
2022-12-26T18:12:30.507Z,15.90
2022-12-26T18:15:02.464Z,16.70
2022-12-26T18:17:34.875Z,17.27
2022-12-26T18:20:04.891Z,15.88
2022-12-26T18:22:33.806Z,16.35
2022-12-26T18:25:03.208Z,15.30
2022-12-26T18:27:34.977Z,15.82
2022-12-26T18:30:06.561Z,15.18
2022-12-26T18:32:36.158Z,15.13
2022-12-26T18:35:05.678Z,14.02
2022-12-26T18:37:35.078Z,14.43
2022-12-26T18:40:04.205Z,16.55
2022-12-26T18:42:33.297Z,16.45
2022-12-26T18:45:02.109Z,17.90
2022-12-26T18:47:32.435Z,17.80
2022-12-26T18:50:01.185Z,15.52
2022-12-26T18:52:29.992Z,16.20
2022-12-26T18:54:58.776Z,14.48
2022-12-26T18:57:27.549Z,13.48
2022-12-26T18:59:56.437Z,15.85
2022-12-26T19:02:25.489Z,16.77
2022-12-26T19:04:55.917Z,19.85
2022-12-26T19:07:25.117Z,19.30
2022-12-26T19:09:55.828Z,19.02
2022-12-26T19:12:25.974Z,17.63
2022-12-26T19:14:55.543Z,15.80
2022-12-26T19:17:24.914Z,14.57
2022-12-26T19:19:55.352Z,13.77
2022-12-26T19:22:24.481Z,13.95
2022-12-26T19:24:53.644Z,14.00
2022-12-26T19:27:23.051Z,13.23
2022-12-26T19:29:52.177Z,13.10
2022-12-26T19:32:21.130Z,13.75
2022-12-26T19:34:50.060Z,15.40
2022-12-26T19:37:20.602Z,21.98
2022-12-26T19:39:49.474Z,18.27
2022-12-26T19:42:18.823Z,17.85
2022-12-26T19:44:48.098Z,17.88
2022-12-26T19:47:17.217Z,17.00
2022-12-26T19:49:46.375Z,18.23
2022-12-26T19:52:15.442Z,18.58
2022-12-26T19:54:45.854Z,22.27
2022-12-26T19:57:14.817Z,20.42
2022-12-26T19:59:43.755Z,20.33
2022-12-26T20:02:14.844Z,19.00
2022-12-26T20:04:44.204Z,19.85
2022-12-26T20:07:13.221Z,20.70
2022-12-26T20:09:42.275Z,22.90
2022-12-26T20:12:12.874Z,24.70
2022-12-26T20:14:41.970Z,25.50
2022-12-26T20:17:12.486Z,26.05
2022-12-26T20:19:43.445Z,26.90
2022-12-26T20:22:13.025Z,23.58
2022-12-26T20:24:42.115Z,25.30
2022-12-26T20:27:13.755Z,23.52
2022-12-26T20:29:42.656Z,25.55
2022-12-26T20:32:12.049Z,25.73
2022-12-26T20:34:41.069Z,27.25
2022-12-26T20:37:10.261Z,26.33
2022-12-26T20:39:39.341Z,26.92
2022-12-26T20:42:08.345Z,26.50
2022-12-26T20:44:41.538Z,27.50
2022-12-26T20:47:11.020Z,26.63
2022-12-26T20:49:41.886Z,25.63
2022-12-26T20:52:11.005Z,25.52
2022-12-26T20:54:41.875Z,24.40
2022-12-26T20:57:10.819Z,24.00
2022-12-26T20:59:41.328Z,20.27
2022-12-26T21:02:14.135Z,10.95
2022-12-26T21:04:43.101Z,7.97
2022-12-26T21:07:12.188Z,6.28
2022-12-26T21:09:46.522Z,7.03
2022-12-26T21:12:15.804Z,5.80
2022-12-26T21:14:46.091Z,4.68
2022-12-26T21:17:18.803Z,4.03
2022-12-26T21:19:47.553Z,3.65
2022-12-26T21:22:16.496Z,3.40
2022-12-26T21:24:46.535Z,3.10
2022-12-26T21:27:15.545Z,3.20
2022-12-26T21:29:46.026Z,2.60
2022-12-26T21:32:15.162Z,2.55
2022-12-26T21:34:44.222Z,2.00
2022-12-26T21:37:30.488Z,2.03
2022-12-26T21:39:59.376Z,2.60
2022-12-26T21:42:28.184Z,2.53
2022-12-26T21:44:58.489Z,3.00
2022-12-26T21:47:27.314Z,3.15
2022-12-26T21:49:56.309Z,2.00
2022-12-26T21:52:25.164Z,1.90
2022-12-26T21:55:11.870Z,1.80
2022-12-26T21:57:40.833Z,1.83
2022-12-26T22:00:13.034Z,1.60
2022-12-26T22:02:59.530Z,1.20
2022-12-26T22:05:31.606Z,1.63
2022-12-26T22:08:02.543Z,1.60
2022-12-26T22:10:51.382Z,1.52
2022-12-26T22:13:23.339Z,1.60
2022-12-26T22:16:05.514Z,1.30
2022-12-26T22:18:38.379Z,1.50
2022-12-26T22:21:11.782Z,1.30
2022-12-26T22:23:42.292Z,1.20
2022-12-26T22:26:14.269Z,1.48
2022-12-26T22:28:44.088Z,1.20
2022-12-26T22:31:21.512Z,2.03
2022-12-26T22:33:58.605Z,1.83
2022-12-26T22:36:30.444Z,1.67
2022-12-26T22:39:02.358Z,1.33
2022-12-26T22:41:38.185Z,1.80
2022-12-26T22:44:08.322Z,1.52
2022-12-26T22:46:38.803Z,1.35
2022-12-26T22:49:10.448Z,2.17
2022-12-26T22:51:39.527Z,2.13
2022-12-26T22:54:08.403Z,1.65
2022-12-26T22:56:39.873Z,2.45
2022-12-26T22:59:08.860Z,3.53
2022-12-26T23:01:39.383Z,2.00
2022-12-26T23:04:09.222Z,2.13
2022-12-26T23:06:41.477Z,1.30
2022-12-26T23:09:17.427Z,1.05
2022-12-26T23:12:07.726Z,0.95
2022-12-26T23:14:36.897Z,1.67
2022-12-26T23:17:34.028Z,1.52
2022-12-26T23:20:21.166Z,1.23
2022-12-26T23:22:50.651Z,1.13
2022-12-26T23:25:19.788Z,1.00
2022-12-26T23:28:06.241Z,1.20
2022-12-26T23:30:35.254Z,1.30
2022-12-26T23:33:06.133Z,1.20
2022-12-26T23:35:34.976Z,1.45
2022-12-26T23:38:03.910Z,1.10
2022-12-26T23:40:33.088Z,0.95
2022-12-26T23:43:01.919Z,1.15
2022-12-26T23:45:30.771Z,0.82
2022-12-26T23:47:59.545Z,0.95
2022-12-26T23:50:29.789Z,1.10
2022-12-26T23:52:58.556Z,1.40
2022-12-26T23:55:27.351Z,1.45
2022-12-26T23:57:57.883Z,1.33
