createdAt,value
2018-12-07T00:00:47.120Z,6.50
2018-12-07T00:03:17.003Z,9.40
2018-12-07T00:05:46.096Z,7.00
2018-12-07T00:08:15.272Z,7.13
2018-12-07T00:10:44.255Z,8.30
2018-12-07T00:13:13.354Z,6.97
2018-12-07T00:15:42.556Z,8.93
2018-12-07T00:18:12.372Z,8.37
2018-12-07T00:20:41.470Z,8.80
2018-12-07T00:23:10.639Z,11.67
2018-12-07T00:25:39.743Z,8.07
2018-12-07T00:28:09.604Z,7.87
2018-12-07T00:30:38.686Z,17.80
2018-12-07T00:33:07.990Z,7.90
2018-12-07T00:35:37.088Z,7.40
2018-12-07T00:38:06.268Z,9.17
2018-12-07T00:40:35.492Z,7.10
2018-12-07T00:43:05.103Z,10.60
2018-12-07T00:45:34.918Z,9.20
2018-12-07T00:48:04.019Z,8.70
2018-12-07T00:50:33.163Z,6.97
2018-12-07T00:53:02.272Z,8.47
2018-12-07T00:55:37.212Z,7.27
2018-12-07T00:58:06.315Z,6.37
2018-12-07T01:00:35.283Z,5.27
2018-12-07T01:03:05.059Z,5.60
2018-12-07T01:05:34.332Z,5.30
2018-12-07T01:08:03.536Z,5.60
2018-12-07T01:10:32.867Z,5.80
2018-12-07T01:13:01.872Z,6.80
2018-12-07T01:15:30.976Z,6.67
2018-12-07T01:17:59.960Z,8.33
2018-12-07T01:20:29.162Z,6.77
2018-12-07T01:22:59.190Z,6.80
2018-12-07T01:25:28.178Z,6.00
2018-12-07T01:27:57.688Z,5.93
2018-12-07T01:30:26.612Z,6.30
2018-12-07T01:32:55.784Z,5.97
2018-12-07T01:35:24.749Z,5.50
2018-12-07T01:37:53.859Z,6.90
2018-12-07T01:40:22.979Z,4.80
2018-12-07T01:42:52.077Z,5.80
2018-12-07T01:45:21.841Z,5.87
2018-12-07T01:47:50.788Z,5.17
2018-12-07T01:50:20.308Z,5.67
2018-12-07T01:52:49.500Z,5.87
2018-12-07T01:55:18.820Z,5.60
2018-12-07T01:57:47.798Z,5.07
2018-12-07T02:00:16.999Z,4.77
2018-12-07T02:02:46.305Z,4.97
2018-12-07T02:05:15.300Z,5.37
2018-12-07T02:07:44.501Z,5.10
2018-12-07T02:10:14.525Z,5.47
2018-12-07T02:12:43.620Z,6.57
2018-12-07T02:15:12.927Z,6.80
2018-12-07T02:17:41.833Z,7.50
2018-12-07T02:20:10.917Z,7.10
2018-12-07T02:22:40.120Z,6.20
2018-12-07T02:25:09.320Z,6.93
2018-12-07T02:27:40.775Z,5.80
2018-12-07T02:30:09.854Z,6.67
2018-12-07T02:32:38.972Z,4.50
2018-12-07T02:35:08.583Z,3.93
2018-12-07T02:37:37.551Z,4.97
2018-12-07T02:40:06.894Z,5.10
2018-12-07T02:42:35.808Z,5.43
2018-12-07T02:45:05.516Z,4.40
2018-12-07T02:47:34.796Z,5.30
2018-12-07T02:50:04.700Z,4.63
2018-12-07T02:52:33.926Z,4.83
2018-12-07T02:55:03.965Z,4.47
2018-12-07T02:57:33.136Z,3.90
2018-12-07T03:00:02.511Z,3.60
2018-12-07T03:02:31.539Z,3.17
2018-12-07T03:05:00.639Z,3.37
2018-12-07T03:07:29.712Z,2.83
2018-12-07T03:09:58.733Z,3.00
2018-12-07T03:12:27.672Z,2.87
2018-12-07T03:14:56.733Z,2.53
2018-12-07T03:17:26.252Z,2.57
2018-12-07T03:19:55.235Z,2.77
2018-12-07T03:22:24.728Z,2.47
2018-12-07T03:24:54.661Z,2.47
2018-12-07T03:27:23.624Z,1.90
2018-12-07T03:29:52.727Z,1.80
2018-12-07T03:32:21.752Z,2.07
2018-12-07T03:34:50.747Z,1.50
2018-12-07T03:37:19.949Z,1.40
2018-12-07T03:39:49.692Z,1.83
2018-12-07T03:42:18.971Z,1.30
2018-12-07T03:44:48.396Z,1.50
2018-12-07T03:47:17.536Z,1.53
2018-12-07T03:49:46.468Z,0.90
2018-12-07T03:52:15.531Z,0.80
2018-12-07T03:54:44.565Z,0.90
2018-12-07T03:57:13.663Z,1.00
2018-12-07T03:59:42.748Z,1.00
2018-12-07T04:02:12.609Z,1.03
2018-12-07T04:04:42.497Z,0.90
2018-12-07T04:07:11.399Z,1.30
2018-12-07T04:09:40.952Z,1.20
2018-12-07T04:12:09.865Z,0.87
2018-12-07T04:14:38.894Z,0.87
2018-12-07T04:17:08.000Z,1.00
2018-12-07T04:19:37.193Z,1.27
2018-12-07T04:22:06.197Z,1.23
2018-12-07T04:24:35.903Z,1.10
2018-12-07T04:27:05.727Z,1.30
2018-12-07T04:29:34.715Z,0.90
2018-12-07T04:32:04.129Z,1.50
2018-12-07T04:34:34.143Z,0.90
2018-12-07T04:37:03.959Z,1.40
2018-12-07T04:39:33.167Z,0.90
2018-12-07T04:42:02.156Z,1.10
2018-12-07T04:44:31.224Z,0.93
2018-12-07T04:47:00.194Z,1.53
2018-12-07T04:49:29.352Z,1.00
2018-12-07T04:51:58.348Z,1.20
2018-12-07T04:54:27.350Z,1.10
2018-12-07T04:56:56.687Z,1.33
2018-12-07T04:59:25.673Z,1.20
2018-12-07T05:01:54.954Z,1.10
2018-12-07T05:04:23.939Z,1.17
2018-12-07T05:06:52.916Z,1.37
2018-12-07T05:09:21.897Z,1.30
2018-12-07T05:11:51.040Z,1.17
2018-12-07T05:14:20.241Z,1.20
2018-12-07T05:16:49.237Z,1.37
2018-12-07T05:19:18.645Z,1.10
2018-12-07T05:21:47.527Z,1.30
2018-12-07T05:24:16.740Z,1.30
2018-12-07T05:26:45.736Z,1.00
2018-12-07T05:29:15.347Z,1.13
2018-12-07T05:31:44.312Z,1.30
2018-12-07T05:34:13.444Z,1.30
2018-12-07T05:36:43.064Z,1.20
2018-12-07T05:39:13.546Z,1.33
2018-12-07T05:41:42.582Z,1.10
2018-12-07T05:44:11.587Z,1.23
2018-12-07T05:46:40.969Z,1.20
2018-12-07T05:49:10.699Z,2.47
2018-12-07T05:51:39.798Z,1.17
2018-12-07T05:54:09.146Z,1.17
2018-12-07T05:56:38.201Z,1.50
2018-12-07T05:59:07.198Z,1.70
2018-12-07T06:01:36.157Z,1.40
2018-12-07T06:04:05.294Z,1.80
2018-12-07T06:06:34.392Z,1.37
2018-12-07T06:09:05.846Z,1.13
2018-12-07T06:11:34.842Z,1.40
2018-12-07T06:14:03.801Z,1.20
2018-12-07T06:16:32.938Z,1.20
2018-12-07T06:19:02.140Z,1.30
2018-12-07T06:21:31.955Z,1.20
2018-12-07T06:24:00.924Z,1.10
2018-12-07T06:26:29.906Z,1.30
2018-12-07T06:28:58.945Z,1.83
2018-12-07T06:31:27.900Z,1.57
2018-12-07T06:33:56.939Z,1.87
2018-12-07T06:36:26.280Z,1.70
2018-12-07T06:38:55.177Z,1.23
2018-12-07T06:41:24.236Z,1.80
2018-12-07T06:43:53.747Z,1.63
2018-12-07T06:46:22.741Z,1.90
2018-12-07T06:49:09.812Z,1.50
2018-12-07T06:51:38.847Z,1.60
2018-12-07T06:54:07.947Z,1.40
2018-12-07T06:56:37.027Z,1.50
2018-12-07T06:59:06.647Z,1.63
2018-12-07T07:01:36.160Z,1.60
2018-12-07T07:04:05.269Z,1.50
2018-12-07T07:06:34.351Z,2.07
2018-12-07T07:09:06.428Z,2.00
2018-12-07T07:11:35.428Z,1.70
2018-12-07T07:14:04.733Z,2.07
2018-12-07T07:16:34.437Z,2.10
2018-12-07T07:19:03.412Z,2.07
2018-12-07T07:21:32.312Z,2.13
2018-12-07T07:24:01.312Z,1.87
2018-12-07T07:26:30.596Z,2.23
2018-12-07T07:28:59.496Z,2.30
2018-12-07T07:31:28.524Z,2.20
2018-12-07T07:33:57.434Z,1.90
2018-12-07T07:36:26.392Z,2.00
2018-12-07T07:38:55.372Z,2.63
2018-12-07T07:41:24.460Z,2.23
2018-12-07T07:43:53.561Z,2.77
2018-12-07T07:46:22.528Z,2.47
2018-12-07T07:48:51.809Z,2.47
2018-12-07T07:51:20.771Z,2.27
2018-12-07T07:53:49.749Z,3.20
2018-12-07T07:56:18.861Z,2.50
2018-12-07T07:58:47.962Z,2.50
2018-12-07T08:01:17.052Z,2.47
2018-12-07T08:03:45.963Z,2.40
2018-12-07T08:06:14.920Z,2.40
2018-12-07T08:08:43.865Z,2.80
2018-12-07T08:11:13.063Z,2.60
2018-12-07T08:13:42.033Z,2.50
2018-12-07T08:16:11.103Z,2.90
2018-12-07T08:18:40.085Z,2.50
2018-12-07T08:21:09.068Z,3.10
2018-12-07T08:23:38.259Z,2.60
2018-12-07T08:26:07.215Z,2.60
2018-12-07T08:28:36.130Z,2.97
2018-12-07T08:31:05.088Z,2.80
2018-12-07T08:33:34.058Z,2.60
2018-12-07T08:36:03.044Z,2.30
2018-12-07T08:38:32.141Z,2.40
2018-12-07T08:41:01.112Z,2.57
2018-12-07T08:43:30.176Z,2.20
2018-12-07T08:45:59.386Z,2.33
2018-12-07T08:48:28.360Z,2.60
2018-12-07T08:50:57.598Z,2.10
2018-12-07T08:53:26.683Z,3.07
2018-12-07T08:55:55.788Z,8.50
2018-12-07T08:58:24.912Z,7.37
2018-12-07T09:00:54.112Z,3.63
2018-12-07T09:03:23.196Z,4.20
2018-12-07T09:05:52.195Z,3.77
2018-12-07T09:08:21.186Z,4.10
2018-12-07T09:10:50.144Z,4.03
2018-12-07T09:13:19.148Z,4.00
2018-12-07T09:15:48.209Z,3.63
2018-12-07T09:18:17.106Z,4.43
2018-12-07T09:20:53.562Z,3.70
2018-12-07T09:23:17.064Z,4.30
2018-12-07T09:25:46.043Z,4.83
2018-12-07T09:28:15.144Z,3.50
2018-12-07T09:30:44.257Z,3.70
2018-12-07T09:33:13.164Z,4.23
2018-12-07T09:35:42.152Z,4.80
2018-12-07T09:38:13.306Z,5.13
2018-12-07T09:40:42.327Z,4.23
2018-12-07T09:43:11.523Z,4.03
2018-12-07T09:45:40.480Z,4.30
2018-12-07T09:48:09.388Z,3.63
2018-12-07T09:50:38.372Z,3.73
2018-12-07T09:53:07.468Z,3.20
2018-12-07T09:55:36.648Z,4.30
2018-12-07T09:58:05.756Z,4.50
2018-12-07T10:00:34.653Z,4.10
2018-12-07T10:03:03.547Z,5.00
2018-12-07T10:05:32.760Z,4.93
2018-12-07T10:08:01.730Z,5.33
2018-12-07T10:10:31.999Z,5.53
2018-12-07T10:13:07.775Z,5.90
2018-12-07T10:15:32.287Z,6.30
2018-12-07T10:18:01.311Z,6.77
2018-12-07T10:20:30.415Z,5.07
2018-12-07T10:22:59.538Z,5.33
2018-12-07T10:25:28.499Z,4.67
2018-12-07T10:27:57.513Z,5.90
2018-12-07T10:30:26.595Z,5.10
2018-12-07T10:32:55.780Z,5.60
2018-12-07T10:35:24.888Z,5.87
2018-12-07T10:37:53.944Z,6.90
2018-12-07T10:40:23.044Z,5.50
2018-12-07T10:42:52.160Z,6.30
2018-12-07T10:45:21.252Z,6.30
2018-12-07T10:47:50.539Z,5.80
2018-12-07T10:50:19.839Z,5.33
2018-12-07T10:52:48.936Z,5.10
2018-12-07T10:55:17.836Z,5.17
2018-12-07T10:57:46.944Z,6.10
2018-12-07T11:00:22.881Z,4.53
2018-12-07T11:05:58.533Z,5.53
2018-12-07T11:11:40.035Z,4.73
2018-12-07T11:14:11.148Z,5.43
2018-12-07T11:16:45.840Z,5.13
2018-12-07T11:19:20.376Z,6.30
2018-12-07T11:21:55.232Z,6.67
2018-12-07T11:24:29.780Z,6.17
2018-12-07T11:27:04.796Z,6.70
2018-12-07T11:29:39.655Z,5.97
2018-12-07T11:32:14.564Z,4.97
2018-12-07T11:34:46.475Z,5.40
2018-12-07T11:37:15.644Z,4.37
2018-12-07T11:39:44.832Z,5.10
2018-12-07T11:42:13.927Z,4.97
2018-12-07T11:44:43.665Z,4.30
2018-12-07T11:47:12.764Z,4.47
2018-12-07T11:49:41.727Z,3.73
2018-12-07T11:52:10.687Z,4.40
2018-12-07T11:54:39.701Z,4.50
2018-12-07T11:57:08.588Z,3.90
2018-12-07T11:59:37.783Z,4.60
2018-12-07T12:02:06.899Z,4.23
2018-12-07T12:04:35.884Z,4.60
2018-12-07T12:07:04.856Z,3.80
2018-12-07T12:09:33.864Z,4.40
2018-12-07T12:12:02.759Z,4.27
2018-12-07T12:14:31.724Z,4.43
2018-12-07T12:17:00.839Z,4.27
2018-12-07T12:19:29.737Z,4.13
2018-12-07T12:21:58.641Z,3.70
2018-12-07T12:24:27.540Z,3.57
2018-12-07T12:26:56.504Z,3.53
2018-12-07T12:29:25.486Z,4.40
2018-12-07T12:31:54.379Z,4.10
2018-12-07T12:34:23.348Z,4.77
2018-12-07T12:36:52.476Z,4.70
2018-12-07T12:39:21.448Z,4.63
2018-12-07T12:41:50.424Z,4.77
2018-12-07T12:44:19.332Z,4.63
2018-12-07T12:46:48.236Z,5.10
2018-12-07T12:49:17.128Z,6.87
2018-12-07T12:51:46.231Z,7.27
2018-12-07T12:54:15.192Z,6.67
2018-12-07T12:56:44.304Z,6.13
2018-12-07T12:59:13.396Z,6.53
2018-12-07T13:01:42.441Z,5.83
2018-12-07T13:04:11.561Z,6.50
2018-12-07T13:06:40.541Z,7.70
2018-12-07T13:09:09.636Z,6.80
2018-12-07T13:11:38.777Z,6.63
2018-12-07T13:14:07.676Z,7.67
2018-12-07T13:16:36.777Z,8.50
2018-12-07T13:19:05.764Z,8.00
2018-12-07T13:21:34.732Z,7.73
2018-12-07T13:24:03.716Z,8.20
2018-12-07T13:26:32.720Z,8.00
2018-12-07T13:29:01.681Z,7.30
2018-12-07T13:31:30.689Z,7.63
2018-12-07T13:33:59.792Z,8.20
2018-12-07T13:36:28.896Z,7.97
2018-12-07T13:38:58.028Z,8.13
2018-12-07T13:41:27.627Z,8.00
2018-12-07T13:43:56.946Z,7.43
2018-12-07T13:46:26.272Z,7.90
2018-12-07T13:48:55.943Z,7.50
2018-12-07T13:51:24.955Z,7.90
2018-12-07T13:53:53.938Z,7.93
2018-12-07T13:56:22.842Z,8.47
2018-12-07T13:58:51.817Z,7.60
2018-12-07T14:01:21.074Z,8.00
2018-12-07T14:03:50.044Z,8.33
2018-12-07T14:06:19.085Z,7.70
2018-12-07T14:08:48.231Z,8.57
2018-12-07T14:11:17.732Z,8.57
2018-12-07T14:13:46.851Z,8.43
2018-12-07T14:16:16.177Z,8.00
2018-12-07T14:18:45.224Z,8.30
2018-12-07T14:21:14.280Z,8.50
2018-12-07T14:23:43.367Z,8.40
2018-12-07T14:26:12.581Z,8.40
2018-12-07T14:28:41.760Z,7.70
2018-12-07T14:31:10.957Z,8.30
2018-12-07T14:33:40.144Z,9.27
2018-12-07T14:36:09.366Z,8.80
2018-12-07T14:38:38.481Z,9.00
2018-12-07T14:41:07.490Z,8.27
2018-12-07T14:43:36.733Z,8.93
2018-12-07T14:46:06.112Z,8.30
2018-12-07T14:48:35.561Z,9.10
2018-12-07T14:51:04.841Z,8.77
2018-12-07T14:53:33.841Z,8.57
2018-12-07T14:56:03.350Z,8.47
2018-12-07T14:58:32.472Z,8.50
2018-12-07T15:01:01.632Z,9.87
2018-12-07T15:03:30.812Z,9.70
2018-12-07T15:05:59.891Z,9.40
2018-12-07T15:08:29.096Z,8.93
2018-12-07T15:10:58.825Z,9.10
2018-12-07T15:13:27.884Z,9.33
2018-12-07T15:15:57.015Z,9.93
2018-12-07T15:18:26.623Z,9.63
2018-12-07T15:20:55.753Z,11.10
2018-12-07T15:23:25.039Z,9.47
2018-12-07T15:25:54.319Z,9.83
2018-12-07T15:28:23.507Z,9.57
2018-12-07T15:30:52.619Z,9.57
2018-12-07T15:33:21.610Z,9.90
2018-12-07T15:35:51.038Z,10.80
2018-12-07T15:38:20.221Z,9.70
2018-12-07T15:40:49.416Z,10.30
2018-12-07T15:43:18.609Z,12.20
2018-12-07T15:45:47.838Z,10.47
2018-12-07T15:48:18.670Z,10.53
2018-12-07T15:50:48.131Z,10.70
2018-12-07T15:53:17.088Z,10.87
2018-12-07T15:55:46.109Z,10.63
2018-12-07T15:58:15.433Z,10.33
2018-12-07T16:00:44.702Z,9.70
2018-12-07T16:03:13.688Z,12.63
2018-12-07T16:05:42.877Z,12.57
2018-12-07T16:08:12.250Z,12.27
2018-12-07T16:10:48.825Z,10.17
2018-12-07T16:13:12.572Z,10.23
2018-12-07T16:15:41.688Z,9.73
2018-12-07T16:18:10.985Z,9.57
2018-12-07T16:20:40.310Z,8.53
2018-12-07T16:23:09.702Z,11.43
2018-12-07T16:25:39.023Z,10.03
2018-12-07T16:28:08.399Z,9.73
2018-12-07T16:30:37.458Z,13.27
2018-12-07T16:33:06.918Z,13.73
2018-12-07T16:35:36.252Z,11.87
2018-12-07T16:38:05.521Z,8.27
2018-12-07T16:40:34.725Z,9.27
2018-12-07T16:43:04.023Z,8.93
2018-12-07T16:45:33.157Z,9.40
2018-12-07T16:48:02.221Z,8.13
2018-12-07T16:50:31.631Z,7.77
2018-12-07T16:53:00.711Z,7.90
2018-12-07T16:55:29.787Z,8.43
2018-12-07T16:57:58.931Z,9.27
2018-12-07T17:00:28.132Z,9.00
2018-12-07T17:02:57.193Z,8.37
2018-12-07T17:05:26.671Z,12.13
2018-12-07T17:07:55.965Z,8.97
2018-12-07T17:10:25.277Z,7.47
2018-12-07T17:12:54.567Z,9.20
2018-12-07T17:15:23.920Z,9.50
2018-12-07T17:17:53.024Z,12.43
2018-12-07T17:20:22.260Z,9.80
2018-12-07T17:22:51.582Z,10.37
2018-12-07T17:25:21.007Z,9.43
2018-12-07T17:27:50.282Z,9.20
2018-12-07T17:30:19.414Z,9.27
2018-12-07T17:32:48.619Z,9.80
2018-12-07T17:35:17.944Z,10.77
2018-12-07T17:37:47.432Z,10.60
2018-12-07T17:40:16.685Z,10.77
2018-12-07T17:42:45.876Z,11.13
2018-12-07T17:45:15.144Z,9.07
2018-12-07T17:47:44.414Z,10.27
2018-12-07T17:50:13.593Z,9.20
2018-12-07T17:52:42.883Z,9.40
2018-12-07T17:55:12.015Z,8.53
2018-12-07T17:57:41.364Z,8.80
2018-12-07T18:00:12.205Z,8.97
2018-12-07T18:02:41.552Z,8.93
2018-12-07T18:05:10.632Z,8.77
2018-12-07T18:07:39.888Z,11.27
2018-12-07T18:10:09.248Z,8.83
2018-12-07T18:12:38.561Z,8.93
2018-12-07T18:15:08.110Z,8.17
2018-12-07T18:17:37.676Z,8.80
2018-12-07T18:20:11.646Z,12.07
2018-12-07T18:22:40.861Z,11.47
2018-12-07T18:25:10.220Z,14.40
2018-12-07T18:27:39.746Z,9.80
2018-12-07T18:30:09.265Z,10.57
2018-12-07T18:32:38.483Z,11.10
2018-12-07T18:35:07.499Z,9.57
2018-12-07T18:37:36.736Z,8.50
2018-12-07T18:40:06.490Z,9.23
2018-12-07T18:42:35.654Z,9.13
2018-12-07T18:45:05.155Z,10.40
2018-12-07T18:47:34.620Z,9.77
2018-12-07T18:50:05.214Z,8.00
2018-12-07T18:52:34.426Z,8.67
2018-12-07T18:55:04.641Z,10.47
2018-12-07T18:57:34.319Z,10.37
2018-12-07T19:00:04.696Z,58.47
2018-12-07T19:02:34.155Z,24.80
2018-12-07T19:05:04.600Z,30.57
2018-12-07T19:07:34.095Z,73.77
2018-12-07T19:10:04.080Z,39.90
2018-12-07T19:12:33.304Z,18.63
2018-12-07T19:15:02.476Z,27.60
2018-12-07T19:17:31.818Z,16.87
2018-12-07T19:20:01.225Z,13.30
2018-12-07T19:22:30.785Z,14.47
2018-12-07T19:25:00.166Z,15.97
2018-12-07T19:27:29.446Z,21.47
2018-12-07T19:29:58.925Z,8.97
2018-12-07T19:32:28.212Z,8.97
2018-12-07T19:34:57.500Z,24.77
2018-12-07T19:37:26.695Z,26.33
2018-12-07T19:39:56.120Z,20.63
2018-12-07T19:42:25.599Z,24.73
2018-12-07T19:44:55.117Z,23.30
2018-12-07T19:47:24.592Z,19.60
2018-12-07T19:49:54.063Z,10.30
2018-12-07T19:52:23.691Z,18.37
2018-12-07T19:54:52.831Z,11.03
2018-12-07T19:57:22.185Z,16.70
2018-12-07T19:59:51.366Z,9.27
2018-12-07T20:02:20.663Z,14.70
2018-12-07T20:04:50.229Z,22.63
2018-12-07T20:07:19.700Z,17.77
2018-12-07T20:09:48.942Z,14.13
2018-12-07T20:12:18.141Z,15.23
2018-12-07T20:14:47.252Z,8.57
2018-12-07T20:17:16.324Z,6.60
2018-12-07T20:19:45.713Z,7.90
2018-12-07T20:22:15.003Z,9.70
2018-12-07T20:24:44.954Z,8.83
2018-12-07T20:27:14.417Z,4.87
2018-12-07T20:29:43.842Z,5.73
2018-12-07T20:32:12.940Z,6.67
2018-12-07T20:34:42.155Z,6.20
2018-12-07T20:37:12.031Z,5.63
2018-12-07T20:39:41.704Z,4.67
2018-12-07T20:42:10.843Z,6.10
2018-12-07T20:44:40.333Z,7.87
2018-12-07T20:47:09.871Z,6.40
2018-12-07T20:49:39.422Z,6.03
2018-12-07T20:52:08.590Z,4.77
2018-12-07T20:54:37.803Z,12.40
2018-12-07T20:57:07.145Z,11.93
2018-12-07T20:59:36.503Z,7.17
2018-12-07T21:02:05.938Z,8.57
2018-12-07T21:04:35.392Z,7.83
2018-12-07T21:10:57.326Z,8.17
2018-12-07T21:13:38.707Z,6.70
2018-12-07T21:19:43.904Z,6.63
2018-12-07T21:22:13.302Z,5.60
2018-12-07T21:24:42.423Z,5.90
2018-12-07T21:27:11.763Z,8.00
2018-12-07T21:29:41.213Z,7.60
2018-12-07T21:32:13.325Z,6.77
2018-12-07T21:34:48.863Z,6.93
2018-12-07T21:37:18.105Z,5.87
2018-12-07T21:39:47.220Z,6.60
2018-12-07T21:42:18.206Z,6.10
2018-12-07T21:44:47.457Z,6.57
2018-12-07T21:47:36.900Z,6.90
2018-12-07T21:50:09.986Z,6.13
2018-12-07T21:52:39.251Z,6.70
2018-12-07T21:55:08.419Z,5.63
2018-12-07T21:57:37.850Z,5.60
2018-12-07T22:00:07.069Z,5.93
2018-12-07T22:02:36.364Z,5.77
2018-12-07T22:05:05.753Z,5.77
2018-12-07T22:07:34.887Z,5.97
2018-12-07T22:10:04.346Z,5.97
2018-12-07T22:12:33.680Z,5.10
2018-12-07T22:15:02.965Z,6.07
2018-12-07T22:17:32.518Z,4.90
2018-12-07T22:20:01.709Z,4.60
2018-12-07T22:22:30.749Z,4.33
2018-12-07T22:25:00.074Z,4.27
2018-12-07T22:27:29.217Z,3.70
2018-12-07T22:29:58.551Z,3.60
2018-12-07T22:32:27.625Z,4.23
2018-12-07T22:34:56.644Z,4.73
2018-12-07T22:37:25.882Z,4.30
2018-12-07T22:39:55.283Z,4.60
2018-12-07T22:42:24.439Z,6.00
2018-12-07T22:44:53.532Z,7.00
2018-12-07T22:47:22.811Z,5.50
2018-12-07T22:49:52.032Z,6.67
2018-12-07T22:52:21.143Z,4.77
2018-12-07T22:54:50.252Z,5.03
2018-12-07T22:57:19.150Z,5.10
2018-12-07T22:59:48.263Z,5.83
2018-12-07T23:02:17.392Z,5.83
2018-12-07T23:04:46.376Z,6.00
2018-12-07T23:07:15.348Z,5.30
2018-12-07T23:09:44.468Z,5.40
2018-12-07T23:12:13.427Z,4.90
2018-12-07T23:14:42.545Z,4.83
2018-12-07T23:17:11.639Z,4.83
2018-12-07T23:19:40.943Z,5.97
2018-12-07T23:22:10.040Z,5.20
2018-12-07T23:24:39.164Z,6.37
2018-12-07T23:27:08.265Z,7.17
2018-12-07T23:29:37.364Z,5.93
2018-12-07T23:32:06.476Z,6.33
2018-12-07T23:34:35.456Z,5.00
2018-12-07T23:37:05.503Z,5.30
2018-12-07T23:39:34.604Z,4.90
2018-12-07T23:42:03.578Z,7.77
2018-12-07T23:44:32.656Z,4.20
2018-12-07T23:47:01.864Z,6.83
2018-12-07T23:49:30.977Z,4.33
2018-12-07T23:51:59.996Z,4.87
2018-12-07T23:54:29.068Z,4.17
2018-12-07T23:56:58.160Z,3.73
2018-12-07T23:59:27.257Z,3.87
