createdAt,value
2022-09-28T00:01:14.771Z,5.72
2022-09-28T00:03:17.316Z,5.78
2022-09-28T00:05:19.941Z,4.55
2022-09-28T00:07:22.530Z,5.30
2022-09-28T00:09:25.087Z,5.40
2022-09-28T00:11:28.582Z,4.60
2022-09-28T00:13:32.368Z,4.50
2022-09-28T00:15:35.720Z,6.28
2022-09-28T00:17:38.262Z,13.40
2022-09-28T00:19:40.818Z,4.82
2022-09-28T00:21:43.393Z,4.47
2022-09-28T00:24:04.587Z,6.68
2022-09-28T00:26:07.283Z,4.30
2022-09-28T00:28:09.782Z,4.80
2022-09-28T00:30:13.008Z,5.13
2022-09-28T00:32:16.800Z,8.25
2022-09-28T00:34:20.857Z,7.13
2022-09-28T00:36:28.450Z,4.30
2022-09-28T00:38:31.049Z,5.38
2022-09-28T00:40:33.650Z,6.70
2022-09-28T00:42:36.190Z,5.13
2022-09-28T00:45:01.250Z,6.13
2022-09-28T00:47:21.654Z,5.47
2022-09-28T00:49:39.809Z,4.60
2022-09-28T00:51:45.454Z,5.68
2022-09-28T00:53:50.091Z,6.85
2022-09-28T00:55:57.492Z,5.53
2022-09-28T00:58:03.918Z,12.13
2022-09-28T01:00:07.524Z,6.13
2022-09-28T01:02:10.744Z,6.30
2022-09-28T01:04:13.419Z,5.07
2022-09-28T01:06:20.924Z,5.22
2022-09-28T01:08:25.167Z,7.68
2022-09-28T01:10:29.313Z,5.43
2022-09-28T01:12:31.868Z,8.65
2022-09-28T01:14:34.784Z,8.60
2022-09-28T01:16:43.064Z,6.43
2022-09-28T01:18:45.550Z,7.38
2022-09-28T01:21:20.418Z,5.63
2022-09-28T01:23:56.334Z,12.82
2022-09-28T01:26:35.062Z,5.32
2022-09-28T01:28:38.299Z,8.20
2022-09-28T01:30:58.180Z,7.45
2022-09-28T01:33:08.857Z,6.93
2022-09-28T01:35:34.445Z,12.00
2022-09-28T01:37:47.467Z,7.00
2022-09-28T01:39:52.290Z,9.20
2022-09-28T01:41:57.987Z,9.23
2022-09-28T01:44:03.438Z,6.20
2022-09-28T01:46:13.841Z,6.28
2022-09-28T01:48:32.537Z,8.02
2022-09-28T01:50:38.839Z,10.23
2022-09-28T01:52:53.957Z,6.80
2022-09-28T01:55:12.042Z,6.65
2022-09-28T01:57:16.594Z,7.35
2022-09-28T01:59:25.079Z,10.90
2022-09-28T02:01:40.792Z,9.10
2022-09-28T02:03:52.724Z,8.05
2022-09-28T02:08:27.063Z,9.38
2022-09-28T02:10:44.488Z,9.18
2022-09-28T02:12:51.763Z,12.02
2022-09-28T02:15:01.888Z,6.60
2022-09-28T02:19:14.125Z,7.50
2022-09-28T02:21:40.275Z,8.90
2022-09-28T02:23:56.696Z,6.75
2022-09-28T02:26:06.847Z,7.75
2022-09-28T02:28:13.523Z,6.95
2022-09-28T02:30:18.110Z,6.40
2022-09-28T02:32:20.818Z,7.82
2022-09-28T02:34:23.435Z,7.82
2022-09-28T02:36:27.733Z,13.90
2022-09-28T02:38:33.377Z,7.82
2022-09-28T02:40:38.138Z,7.63
2022-09-28T02:43:24.404Z,7.97
2022-09-28T02:45:48.108Z,7.43
2022-09-28T02:48:43.765Z,8.38
2022-09-28T02:50:55.496Z,7.10
2022-09-28T02:53:10.073Z,9.23
2022-09-28T02:55:43.744Z,7.30
2022-09-28T02:58:11.114Z,8.00
2022-09-28T03:00:19.443Z,7.50
2022-09-28T03:02:28.075Z,8.32
2022-09-28T03:04:54.128Z,10.80
2022-09-28T03:07:06.267Z,17.67
2022-09-28T03:09:20.914Z,8.30
2022-09-28T03:11:31.008Z,10.77
2022-09-28T03:13:34.709Z,6.85
2022-09-28T03:15:37.489Z,7.88
2022-09-28T03:17:40.585Z,8.10
2022-09-28T03:19:43.167Z,6.65
2022-09-28T03:21:45.758Z,7.65
2022-09-28T03:23:48.298Z,10.73
2022-09-28T03:25:50.834Z,6.68
2022-09-28T03:27:53.497Z,8.90
2022-09-28T03:29:56.091Z,6.03
2022-09-28T03:31:58.747Z,5.45
2022-09-28T03:34:01.325Z,6.18
2022-09-28T03:36:04.112Z,6.68
2022-09-28T03:38:06.774Z,6.43
2022-09-28T03:40:09.795Z,9.88
2022-09-28T03:42:13.656Z,6.63
2022-09-28T03:44:16.349Z,7.82
2022-09-28T03:46:18.967Z,6.93
2022-09-28T03:48:31.237Z,7.03
2022-09-28T03:50:34.858Z,5.43
2022-09-28T03:52:37.445Z,10.38
2022-09-28T03:54:40.498Z,5.88
2022-09-28T03:56:43.013Z,7.05
2022-09-28T03:58:45.540Z,5.90
2022-09-28T04:00:49.171Z,10.88
2022-09-28T04:02:51.699Z,6.38
2022-09-28T04:04:54.322Z,6.10
2022-09-28T04:06:56.846Z,5.93
2022-09-28T04:08:59.436Z,5.13
2022-09-28T04:11:02.603Z,5.97
2022-09-28T04:13:05.421Z,5.70
2022-09-28T04:15:08.387Z,7.55
2022-09-28T04:17:10.958Z,5.25
2022-09-28T04:19:14.289Z,5.40
2022-09-28T04:21:19.762Z,5.53
2022-09-28T04:23:22.398Z,7.68
2022-09-28T04:25:24.967Z,6.78
2022-09-28T04:27:46.222Z,6.75
2022-09-28T04:29:48.811Z,6.53
2022-09-28T04:31:52.822Z,7.90
2022-09-28T04:33:57.289Z,7.68
2022-09-28T04:36:00.824Z,5.68
2022-09-28T04:38:03.433Z,5.93
2022-09-28T04:40:06.845Z,7.72
2022-09-28T04:42:11.269Z,6.80
2022-09-28T04:44:13.897Z,6.90
2022-09-28T04:46:16.813Z,8.52
2022-09-28T04:48:19.437Z,5.05
2022-09-28T04:50:22.106Z,7.20
2022-09-28T04:52:24.610Z,6.57
2022-09-28T04:54:27.127Z,4.95
2022-09-28T04:56:29.684Z,8.57
2022-09-28T04:58:33.063Z,7.47
2022-09-28T05:00:35.898Z,7.38
2022-09-28T05:02:39.234Z,5.78
2022-09-28T05:04:41.910Z,8.38
2022-09-28T05:06:44.866Z,10.55
2022-09-28T05:08:47.805Z,5.85
2022-09-28T05:11:01.181Z,8.27
2022-09-28T05:13:04.050Z,7.28
2022-09-28T05:15:07.063Z,7.57
2022-09-28T05:17:10.595Z,9.18
2022-09-28T05:19:13.264Z,8.95
2022-09-28T05:21:16.632Z,6.80
2022-09-28T05:23:19.201Z,7.70
2022-09-28T05:25:21.853Z,8.88
2022-09-28T05:27:24.387Z,10.15
2022-09-28T05:29:30.156Z,10.75
2022-09-28T05:31:35.067Z,9.05
2022-09-28T05:33:38.387Z,7.57
2022-09-28T05:35:41.052Z,9.50
2022-09-28T05:37:44.037Z,5.85
2022-09-28T05:39:46.814Z,10.80
2022-09-28T05:41:49.745Z,8.57
2022-09-28T05:43:52.760Z,7.88
2022-09-28T05:45:56.018Z,11.00
2022-09-28T05:47:58.814Z,8.38
2022-09-28T05:50:01.514Z,8.48
2022-09-28T05:52:04.155Z,8.38
2022-09-28T05:54:06.998Z,9.82
2022-09-28T05:56:09.657Z,8.07
2022-09-28T05:58:12.340Z,7.82
2022-09-28T06:00:15.156Z,7.88
2022-09-28T06:02:17.858Z,8.77
2022-09-28T06:04:21.087Z,8.95
2022-09-28T06:06:23.689Z,9.75
2022-09-28T06:08:26.268Z,11.75
2022-09-28T06:10:29.421Z,8.63
2022-09-28T06:12:34.248Z,8.20
2022-09-28T06:14:36.829Z,8.40
2022-09-28T06:16:43.783Z,10.38
2022-09-28T06:18:46.744Z,7.97
2022-09-28T06:20:49.366Z,11.55
2022-09-28T06:22:55.436Z,8.38
2022-09-28T06:24:58.094Z,8.35
2022-09-28T06:27:00.657Z,6.90
2022-09-28T06:29:03.564Z,12.10
2022-09-28T06:31:06.292Z,11.65
2022-09-28T06:33:12.950Z,8.48
2022-09-28T06:35:15.650Z,9.35
2022-09-28T06:37:18.325Z,7.18
2022-09-28T06:39:20.898Z,9.02
2022-09-28T06:41:23.643Z,9.25
2022-09-28T06:43:26.222Z,8.13
2022-09-28T06:45:30.366Z,11.45
2022-09-28T06:47:33.695Z,9.55
2022-09-28T06:49:36.199Z,8.65
2022-09-28T06:51:38.765Z,8.88
2022-09-28T06:53:41.368Z,7.13
2022-09-28T06:55:48.393Z,8.57
2022-09-28T06:57:59.372Z,9.02
2022-09-28T07:00:02.167Z,6.72
2022-09-28T07:02:08.157Z,8.25
2022-09-28T07:04:11.019Z,7.97
2022-09-28T07:06:13.667Z,10.13
2022-09-28T07:08:17.691Z,9.95
2022-09-28T07:10:20.324Z,10.63
2022-09-28T07:12:26.323Z,8.20
2022-09-28T07:14:44.194Z,9.35
2022-09-28T07:17:10.761Z,8.55
2022-09-28T07:19:14.641Z,8.60
2022-09-28T07:21:27.556Z,11.13
2022-09-28T07:23:33.116Z,9.02
2022-09-28T07:25:41.193Z,8.93
2022-09-28T07:27:43.831Z,7.85
2022-09-28T07:29:46.559Z,9.40
2022-09-28T07:31:49.083Z,9.05
2022-09-28T07:33:52.133Z,8.73
2022-09-28T07:35:56.092Z,7.15
2022-09-28T07:38:04.381Z,8.48
2022-09-28T07:40:27.586Z,8.45
2022-09-28T07:42:31.149Z,6.88
2022-09-28T07:44:33.892Z,8.77
2022-09-28T07:46:37.254Z,7.22
2022-09-28T07:48:43.730Z,8.52
2022-09-28T07:50:57.400Z,7.00
2022-09-28T07:53:00.736Z,10.75
2022-09-28T07:55:07.175Z,6.72
2022-09-28T07:57:10.096Z,10.60
2022-09-28T07:59:13.903Z,5.30
2022-09-28T08:01:17.773Z,7.38
2022-09-28T08:03:22.911Z,10.98
2022-09-28T08:05:25.851Z,11.23
2022-09-28T08:07:28.467Z,11.75
2022-09-28T08:09:31.110Z,6.60
2022-09-28T08:11:33.680Z,6.57
2022-09-28T08:13:37.526Z,8.13
2022-09-28T08:15:40.058Z,6.40
2022-09-28T08:17:47.143Z,7.80
2022-09-28T08:20:08.116Z,10.32
2022-09-28T08:22:10.726Z,5.93
2022-09-28T08:24:15.659Z,9.93
2022-09-28T08:26:18.343Z,7.68
2022-09-28T08:28:22.863Z,8.43
2022-09-28T08:30:25.545Z,9.48
2022-09-28T08:32:28.418Z,9.40
2022-09-28T08:34:31.010Z,8.27
2022-09-28T08:36:34.028Z,11.80
2022-09-28T08:38:36.728Z,8.90
2022-09-28T08:41:26.940Z,7.72
2022-09-28T08:43:54.386Z,7.80
2022-09-28T08:45:59.437Z,8.73
2022-09-28T08:48:37.714Z,8.52
2022-09-28T08:50:51.786Z,13.38
2022-09-28T08:52:59.860Z,9.02
2022-09-28T08:55:11.560Z,8.50
2022-09-28T08:57:36.284Z,9.82
2022-09-28T09:00:00.545Z,9.35
2022-09-28T09:02:04.988Z,13.02
2022-09-28T09:04:08.368Z,10.48
2022-09-28T09:06:31.958Z,17.63
2022-09-28T09:08:40.252Z,8.70
2022-09-28T09:10:53.752Z,9.32
2022-09-28T09:13:21.062Z,8.60
2022-09-28T09:15:26.267Z,11.48
2022-09-28T09:17:51.407Z,9.73
2022-09-28T09:19:59.324Z,10.35
2022-09-28T09:22:17.785Z,11.93
2022-09-28T09:24:29.705Z,11.18
2022-09-28T09:28:48.279Z,11.75
2022-09-28T09:31:22.449Z,10.98
2022-09-28T09:33:39.687Z,12.70
2022-09-28T09:36:00.871Z,12.07
2022-09-28T09:38:22.209Z,10.83
2022-09-28T09:40:53.901Z,11.88
2022-09-28T09:43:17.675Z,20.67
2022-09-28T09:45:45.483Z,13.65
2022-09-28T09:48:03.845Z,11.02
2022-09-28T09:50:18.215Z,19.77
2022-09-28T09:52:45.337Z,14.88
2022-09-28T09:55:15.019Z,15.15
2022-09-28T09:57:26.830Z,17.48
2022-09-28T09:59:37.533Z,13.98
2022-09-28T10:01:43.158Z,13.00
2022-09-28T10:03:48.542Z,16.58
2022-09-28T10:06:03.984Z,13.35
2022-09-28T10:08:09.195Z,14.15
2022-09-28T10:10:25.619Z,13.38
2022-09-28T10:12:29.283Z,11.00
2022-09-28T10:14:31.871Z,13.07
2022-09-28T10:16:36.036Z,12.95
2022-09-28T10:18:39.106Z,17.10
2022-09-28T10:20:45.158Z,16.98
2022-09-28T10:22:48.201Z,14.50
2022-09-28T10:24:57.688Z,13.43
2022-09-28T10:27:07.856Z,16.58
2022-09-28T10:29:21.448Z,18.67
2022-09-28T10:31:43.391Z,15.43
2022-09-28T10:33:45.960Z,16.17
2022-09-28T10:35:48.902Z,19.23
2022-09-28T10:37:55.358Z,15.73
2022-09-28T10:39:58.358Z,18.30
2022-09-28T10:42:04.537Z,14.50
2022-09-28T10:44:17.178Z,16.77
2022-09-28T10:46:24.362Z,15.15
2022-09-28T10:48:28.734Z,19.77
2022-09-28T10:50:31.368Z,18.30
2022-09-28T10:52:42.340Z,14.80
2022-09-28T10:54:53.700Z,17.00
2022-09-28T10:56:58.341Z,18.48
2022-09-28T10:59:00.863Z,16.95
2022-09-28T11:01:18.880Z,15.45
2022-09-28T11:03:29.873Z,16.35
2022-09-28T11:05:34.124Z,15.48
2022-09-28T11:07:46.751Z,18.45
2022-09-28T11:09:50.769Z,14.65
2022-09-28T11:11:53.526Z,13.95
2022-09-28T11:14:03.856Z,24.42
2022-09-28T11:16:07.310Z,15.50
2022-09-28T11:18:31.705Z,15.43
2022-09-28T11:20:36.116Z,15.18
2022-09-28T11:22:44.926Z,16.70
2022-09-28T11:24:50.889Z,18.80
2022-09-28T11:26:57.199Z,18.17
2022-09-28T11:28:59.879Z,22.92
2022-09-28T11:31:05.011Z,21.85
2022-09-28T11:33:15.161Z,14.15
2022-09-28T11:35:33.126Z,13.80
2022-09-28T11:38:00.727Z,18.65
2022-09-28T11:40:27.564Z,17.65
2022-09-28T11:42:57.612Z,57.45
2022-09-28T11:45:24.699Z,20.10
2022-09-28T11:47:47.526Z,33.63
2022-09-28T11:50:22.929Z,20.27
2022-09-28T11:52:53.054Z,13.57
2022-09-28T11:55:02.180Z,17.73
2022-09-28T11:57:15.074Z,20.75
2022-09-28T11:59:18.587Z,20.83
2022-09-28T12:01:31.410Z,21.38
2022-09-28T12:03:44.116Z,15.23
2022-09-28T12:06:00.365Z,22.42
2022-09-28T12:08:30.697Z,15.98
2022-09-28T12:10:38.127Z,25.92
2022-09-28T12:12:49.821Z,16.48
2022-09-28T12:16:17.206Z,17.60
2022-09-28T12:18:19.536Z,17.30
2022-09-28T12:20:30.749Z,20.42
2022-09-28T12:22:40.934Z,16.52
2022-09-28T12:24:49.268Z,18.30
2022-09-28T12:26:58.544Z,14.88
2022-09-28T12:29:12.143Z,17.40
2022-09-28T12:31:39.041Z,18.00
2022-09-28T12:33:48.333Z,18.15
2022-09-28T12:36:30.390Z,19.00
2022-09-28T12:39:18.625Z,22.50
2022-09-28T12:41:42.601Z,19.77
2022-09-28T12:44:04.114Z,18.13
2022-09-28T12:46:28.968Z,20.10
2022-09-28T12:48:42.853Z,16.63
2022-09-28T12:51:12.776Z,22.95
2022-09-28T12:53:39.240Z,17.88
2022-09-28T12:56:01.211Z,23.23
2022-09-28T12:58:28.043Z,16.35
2022-09-28T13:00:59.739Z,19.25
2022-09-28T13:03:13.495Z,17.70
2022-09-28T13:05:36.282Z,15.90
2022-09-28T13:08:00.963Z,19.70
2022-09-28T13:10:25.841Z,23.13
2022-09-28T13:12:57.653Z,26.10
2022-09-28T13:15:28.995Z,20.55
2022-09-28T13:18:02.854Z,22.35
2022-09-28T13:20:23.496Z,18.42
2022-09-28T13:22:34.619Z,20.20
2022-09-28T13:24:44.487Z,19.30
2022-09-28T13:26:48.159Z,22.48
2022-09-28T13:29:03.689Z,17.63
2022-09-28T13:31:07.492Z,22.40
2022-09-28T13:33:35.874Z,21.35
2022-09-28T13:35:44.141Z,22.00
2022-09-28T13:38:18.626Z,21.00
2022-09-28T13:40:59.684Z,24.60
2022-09-28T13:43:26.520Z,21.45
2022-09-28T13:45:47.141Z,25.20
2022-09-28T13:47:56.863Z,19.38
2022-09-28T13:50:16.823Z,24.30
2022-09-28T13:52:43.653Z,21.05
2022-09-28T13:55:22.306Z,16.25
2022-09-28T13:57:47.821Z,32.80
2022-09-28T13:59:54.384Z,29.30
2022-09-28T14:02:21.140Z,26.05
2022-09-28T14:04:46.733Z,19.50
2022-09-28T14:07:08.805Z,18.92
2022-09-28T14:11:55.765Z,20.95
2022-09-28T14:14:24.430Z,24.53
2022-09-28T14:16:32.300Z,25.80
2022-09-28T14:18:36.702Z,22.67
2022-09-28T14:20:47.566Z,22.88
2022-09-28T14:23:01.019Z,18.70
2022-09-28T14:25:09.388Z,19.70
2022-09-28T14:27:34.935Z,21.52
2022-09-28T14:29:39.546Z,18.67
2022-09-28T14:31:46.002Z,38.90
2022-09-28T14:33:59.322Z,15.10
2022-09-28T14:36:07.933Z,15.45
2022-09-28T14:38:36.691Z,20.55
2022-09-28T14:41:10.970Z,14.95
2022-09-28T14:43:36.139Z,16.95
2022-09-28T14:45:39.715Z,16.23
2022-09-28T14:48:11.833Z,19.48
2022-09-28T14:50:27.739Z,13.90
2022-09-28T14:52:43.622Z,15.40
2022-09-28T14:54:54.676Z,17.52
2022-09-28T14:57:08.948Z,20.13
2022-09-28T14:59:22.446Z,15.10
2022-09-28T15:01:26.697Z,18.75
2022-09-28T15:03:33.302Z,17.30
2022-09-28T15:05:44.190Z,15.38
2022-09-28T15:07:52.374Z,12.48
2022-09-28T15:09:57.292Z,15.57
2022-09-28T15:12:03.735Z,17.98
2022-09-28T15:14:08.505Z,18.95
2022-09-28T15:16:15.649Z,14.23
2022-09-28T15:18:43.968Z,19.00
2022-09-28T15:20:49.153Z,18.05
2022-09-28T15:22:58.089Z,17.33
2022-09-28T15:25:03.058Z,17.25
2022-09-28T15:27:19.178Z,15.48
2022-09-28T15:29:23.265Z,19.63
2022-09-28T15:31:28.639Z,19.63
2022-09-28T15:33:54.066Z,19.45
2022-09-28T15:36:02.173Z,18.85
2022-09-28T15:38:04.936Z,14.50
2022-09-28T15:40:15.426Z,20.85
2022-09-28T15:42:19.169Z,15.68
2022-09-28T15:44:35.430Z,26.23
2022-09-28T15:46:41.620Z,19.65
2022-09-28T15:48:55.596Z,14.40
2022-09-28T15:51:12.057Z,13.07
2022-09-28T15:53:18.990Z,17.27
2022-09-28T15:55:28.676Z,15.82
2022-09-28T15:57:37.097Z,17.17
2022-09-28T15:59:41.222Z,25.25
2022-09-28T16:01:44.957Z,16.10
2022-09-28T16:03:47.628Z,13.85
2022-09-28T16:05:51.858Z,18.35
2022-09-28T16:07:56.267Z,16.38
2022-09-28T16:10:03.150Z,19.05
2022-09-28T16:12:11.648Z,14.68
2022-09-28T16:14:21.326Z,11.88
2022-09-28T16:16:30.996Z,16.90
2022-09-28T16:18:38.465Z,15.65
2022-09-28T16:20:42.767Z,15.85
2022-09-28T16:22:45.854Z,18.65
2022-09-28T16:24:56.420Z,14.45
2022-09-28T16:27:05.073Z,13.95
2022-09-28T16:29:33.058Z,9.60
2022-09-28T16:31:37.411Z,9.52
2022-09-28T16:33:52.633Z,11.00
2022-09-28T16:35:55.533Z,12.02
2022-09-28T16:38:15.701Z,14.43
2022-09-28T16:40:18.336Z,10.10
2022-09-28T16:42:20.949Z,11.27
2022-09-28T16:44:26.753Z,10.50
2022-09-28T16:46:37.496Z,10.40
2022-09-28T16:48:48.949Z,8.18
2022-09-28T16:50:51.558Z,13.82
2022-09-28T16:53:30.011Z,13.43
2022-09-28T16:55:41.198Z,16.15
2022-09-28T16:57:45.697Z,17.40
2022-09-28T16:59:48.318Z,15.57
2022-09-28T17:01:51.169Z,12.25
2022-09-28T17:03:54.250Z,17.85
2022-09-28T17:05:57.247Z,11.95
2022-09-28T17:08:02.336Z,22.08
2022-09-28T17:10:15.658Z,16.48
2022-09-28T17:12:29.115Z,11.65
2022-09-28T17:14:33.010Z,17.45
2022-09-28T17:17:06.141Z,16.65
2022-09-28T17:19:01.014Z,15.48
2022-09-28T17:21:06.076Z,12.90
2022-09-28T17:23:08.767Z,15.88
2022-09-28T17:25:12.805Z,14.63
2022-09-28T17:27:19.765Z,14.52
2022-09-28T17:29:22.503Z,9.32
2022-09-28T17:31:26.205Z,17.67
2022-09-28T17:33:29.739Z,14.43
2022-09-28T17:35:34.138Z,10.18
2022-09-28T17:37:41.111Z,11.38
2022-09-28T17:39:43.718Z,22.42
2022-09-28T17:41:46.311Z,14.10
2022-09-28T17:43:49.542Z,13.75
2022-09-28T17:45:52.338Z,14.13
2022-09-28T17:47:56.041Z,9.70
2022-09-28T17:49:58.746Z,15.63
2022-09-28T17:52:01.802Z,14.02
2022-09-28T17:54:06.762Z,12.23
2022-09-28T17:56:10.061Z,12.68
2022-09-28T17:58:17.667Z,18.20
2022-09-28T18:00:20.465Z,16.08
2022-09-28T18:02:23.929Z,13.90
2022-09-28T18:04:50.301Z,13.07
2022-09-28T18:06:49.177Z,13.63
2022-09-28T18:08:51.773Z,15.13
2022-09-28T18:10:54.960Z,15.73
2022-09-28T18:12:57.490Z,12.57
2022-09-28T18:15:02.974Z,12.55
2022-09-28T18:17:06.272Z,10.43
2022-09-28T18:19:08.969Z,14.07
2022-09-28T18:21:11.754Z,13.73
2022-09-28T18:23:14.379Z,8.00
2022-09-28T18:25:17.287Z,9.00
2022-09-28T18:27:19.920Z,10.88
2022-09-28T18:29:22.545Z,11.57
2022-09-28T18:31:25.166Z,9.80
2022-09-28T18:33:27.792Z,20.67
2022-09-28T18:35:30.504Z,13.43
2022-09-28T18:37:40.057Z,7.93
2022-09-28T18:39:42.648Z,8.50
2022-09-28T18:41:45.258Z,11.25
2022-09-28T18:43:51.142Z,9.90
2022-09-28T18:45:55.443Z,7.93
2022-09-28T18:47:58.238Z,7.78
2022-09-28T18:50:01.068Z,12.38
2022-09-28T18:52:03.866Z,10.85
2022-09-28T18:54:07.769Z,8.50
2022-09-28T18:56:13.141Z,18.30
2022-09-28T18:58:15.727Z,8.07
2022-09-28T19:00:18.897Z,10.35
2022-09-28T19:02:21.782Z,9.10
2022-09-28T19:04:24.586Z,7.85
2022-09-28T19:06:28.052Z,10.30
2022-09-28T19:08:31.110Z,10.38
2022-09-28T19:10:33.762Z,11.32
2022-09-28T19:12:36.335Z,11.07
2022-09-28T19:14:39.194Z,11.25
2022-09-28T19:16:43.322Z,10.48
2022-09-28T19:18:45.904Z,11.73
2022-09-28T19:20:48.484Z,10.57
2022-09-28T19:22:51.098Z,10.32
2022-09-28T19:24:53.781Z,15.77
2022-09-28T19:26:56.816Z,17.98
2022-09-28T19:29:00.213Z,7.80
2022-09-28T19:31:05.490Z,10.52
2022-09-28T19:33:08.023Z,23.00
2022-09-28T19:35:10.606Z,16.05
2022-09-28T19:37:13.165Z,10.50
2022-09-28T19:39:15.969Z,13.60
2022-09-28T19:41:43.075Z,10.07
2022-09-28T19:43:46.413Z,11.77
2022-09-28T19:45:52.286Z,11.85
2022-09-28T19:47:58.737Z,9.82
2022-09-28T19:50:01.972Z,11.00
2022-09-28T19:52:16.161Z,15.55
2022-09-28T19:54:21.150Z,15.40
2022-09-28T19:56:24.120Z,11.90
2022-09-28T19:58:30.905Z,11.82
2022-09-28T20:00:33.530Z,11.70
2022-09-28T20:02:36.151Z,17.17
2022-09-28T20:04:38.841Z,12.93
2022-09-28T20:06:41.861Z,14.35
2022-09-28T20:08:44.844Z,13.82
2022-09-28T20:10:52.539Z,14.00
2022-09-28T20:12:55.121Z,11.40
2022-09-28T20:14:58.025Z,10.73
2022-09-28T20:17:00.670Z,9.77
2022-09-28T20:19:04.917Z,13.93
2022-09-28T20:21:18.154Z,10.65
2022-09-28T20:23:21.822Z,12.38
2022-09-28T20:25:24.421Z,9.40
2022-09-28T20:27:27.238Z,16.65
2022-09-28T20:29:34.875Z,13.68
2022-09-28T20:31:38.036Z,13.38
2022-09-28T20:33:42.814Z,12.32
2022-09-28T20:35:47.014Z,19.15
2022-09-28T20:37:50.393Z,12.95
2022-09-28T20:39:53.685Z,11.20
2022-09-28T20:41:56.414Z,13.65
2022-09-28T20:44:04.114Z,15.90
2022-09-28T20:46:10.570Z,17.92
2022-09-28T20:48:13.346Z,16.00
2022-09-28T20:50:15.905Z,13.77
2022-09-28T20:52:18.784Z,17.08
2022-09-28T20:54:21.907Z,13.63
2022-09-28T20:56:25.833Z,14.27
2022-09-28T20:58:29.124Z,18.25
2022-09-28T21:00:31.682Z,18.30
2022-09-28T21:02:34.236Z,21.13
2022-09-28T21:04:36.952Z,12.95
2022-09-28T21:06:41.524Z,18.45
2022-09-28T21:08:45.980Z,27.00
2022-09-28T21:10:51.094Z,0.10
2022-09-28T21:12:53.579Z,0.10
2022-09-28T21:14:56.179Z,0.00
2022-09-28T21:16:58.764Z,0.00
2022-09-28T21:19:01.371Z,0.25
2022-09-28T21:21:09.570Z,0.00
2022-09-28T21:23:12.227Z,0.00
2022-09-28T21:25:15.066Z,0.47
2022-09-28T21:27:17.606Z,0.00
2022-09-28T21:29:20.117Z,0.05
2022-09-28T21:31:28.470Z,0.00
2022-09-28T21:33:32.046Z,0.00
2022-09-28T21:35:35.838Z,0.00
2022-09-28T21:37:38.346Z,0.80
2022-09-28T21:39:40.836Z,0.00
2022-09-28T21:41:44.256Z,0.00
2022-09-28T21:43:46.792Z,0.00
2022-09-28T21:45:51.230Z,0.00
2022-09-28T21:47:54.322Z,1.15
2022-09-28T21:49:56.844Z,0.00
2022-09-28T21:52:02.223Z,0.90
2022-09-28T21:54:05.051Z,0.00
2022-09-28T21:56:10.710Z,0.00
2022-09-28T21:58:13.299Z,0.00
2022-09-28T22:00:18.181Z,0.57
2022-09-28T22:02:21.735Z,0.15
2022-09-28T22:04:24.326Z,0.00
2022-09-28T22:06:31.078Z,0.13
2022-09-28T22:08:35.398Z,0.00
2022-09-28T22:10:37.972Z,0.10
2022-09-28T22:12:40.495Z,0.00
2022-09-28T22:14:42.989Z,0.00
2022-09-28T22:17:26.815Z,0.05
2022-09-28T22:19:30.993Z,0.03
2022-09-28T22:21:35.115Z,0.60
2022-09-28T22:23:38.786Z,0.00
2022-09-28T22:25:41.197Z,0.73
2022-09-28T22:27:45.463Z,0.80
2022-09-28T22:30:38.546Z,0.00
2022-09-28T22:32:41.274Z,0.52
2022-09-28T22:34:43.766Z,0.10
2022-09-28T22:36:46.386Z,0.03
2022-09-28T22:38:49.506Z,0.30
2022-09-28T22:40:56.367Z,1.08
2022-09-28T22:42:59.042Z,0.00
2022-09-28T22:45:02.388Z,0.55
2022-09-28T22:47:06.498Z,0.08
2022-09-28T22:49:10.709Z,0.00
2022-09-28T22:51:13.962Z,0.47
2022-09-28T22:53:16.630Z,0.00
2022-09-28T22:55:19.334Z,0.20
2022-09-28T22:57:21.957Z,4.38
2022-09-28T22:59:24.619Z,0.03
2022-09-28T23:01:29.831Z,0.40
2022-09-28T23:03:32.642Z,0.63
2022-09-28T23:05:35.327Z,0.17
2022-09-28T23:07:38.871Z,0.00
2022-09-28T23:09:41.477Z,0.00
2022-09-28T23:11:44.027Z,0.00
2022-09-28T23:13:54.028Z,0.00
2022-09-28T23:16:11.802Z,0.00
2022-09-28T23:18:14.424Z,0.30
2022-09-28T23:20:17.080Z,0.47
2022-09-28T23:22:19.773Z,0.10
2022-09-28T23:24:22.389Z,1.65
2022-09-28T23:26:27.867Z,0.85
2022-09-28T23:28:30.508Z,0.57
2022-09-28T23:30:33.074Z,0.00
2022-09-28T23:32:35.620Z,0.50
2022-09-28T23:34:38.207Z,0.00
2022-09-28T23:36:41.046Z,0.40
2022-09-28T23:38:44.099Z,0.38
2022-09-28T23:40:47.619Z,0.90
2022-09-28T23:42:50.274Z,0.22
2022-09-28T23:44:53.094Z,0.32
2022-09-28T23:46:55.803Z,0.00
2022-09-28T23:48:58.360Z,0.10
2022-09-28T23:51:02.334Z,0.50
2022-09-28T23:53:05.819Z,0.00
2022-09-28T23:55:08.819Z,0.05
2022-09-28T23:57:11.663Z,0.13
2022-09-28T23:59:14.322Z,0.65
