createdAt,value
2022-10-12T00:01:31.066Z,7.99
2022-10-12T00:03:56.850Z,7.93
2022-10-12T00:06:23.956Z,7.93
2022-10-12T00:08:51.904Z,8.01
2022-10-12T00:11:21.137Z,8.06
2022-10-12T00:13:47.028Z,7.93
2022-10-12T00:16:14.750Z,7.83
2022-10-12T00:18:40.633Z,7.98
2022-10-12T00:21:09.607Z,7.92
2022-10-12T00:23:37.085Z,7.95
2022-10-12T00:26:23.699Z,7.88
2022-10-12T00:28:54.610Z,7.76
2022-10-12T00:31:20.946Z,7.60
2022-10-12T00:33:47.566Z,7.67
2022-10-12T00:36:26.674Z,7.83
2022-10-12T00:38:54.503Z,7.78
2022-10-12T00:41:24.610Z,7.65
2022-10-12T00:43:56.784Z,7.51
2022-10-12T00:46:36.940Z,7.30
2022-10-12T00:49:19.699Z,7.39
2022-10-12T00:51:50.449Z,7.34
2022-10-12T00:54:21.635Z,7.42
2022-10-12T00:56:50.447Z,7.37
2022-10-12T00:59:21.778Z,7.41
2022-10-12T01:01:47.703Z,7.38
2022-10-12T01:04:13.896Z,7.38
2022-10-12T01:06:40.368Z,7.42
2022-10-12T01:09:06.147Z,7.56
2022-10-12T01:11:31.870Z,7.62
2022-10-12T01:13:57.867Z,7.64
2022-10-12T01:16:45.928Z,7.66
2022-10-12T01:19:17.650Z,7.67
2022-10-12T01:21:51.900Z,7.64
2022-10-12T01:25:01.046Z,7.54
2022-10-12T01:27:43.307Z,7.56
2022-10-12T01:30:11.830Z,7.51
2022-10-12T01:33:21.715Z,7.51
2022-10-12T01:36:01.810Z,7.39
2022-10-12T01:38:52.984Z,7.14
2022-10-12T01:41:29.410Z,7.28
2022-10-12T01:43:55.179Z,7.19
2022-10-12T01:46:20.897Z,7.16
2022-10-12T01:48:50.617Z,7.23
2022-10-12T01:51:24.101Z,7.27
2022-10-12T01:54:02.803Z,7.21
2022-10-12T01:56:47.469Z,7.27
2022-10-12T01:59:23.788Z,7.37
2022-10-12T02:01:54.266Z,7.28
2022-10-12T02:04:19.944Z,7.26
2022-10-12T02:06:51.372Z,7.41
2022-10-12T02:09:23.619Z,7.31
2022-10-12T02:11:52.615Z,7.08
2022-10-12T02:14:22.563Z,7.23
2022-10-12T02:16:57.258Z,7.40
2022-10-12T02:19:28.114Z,7.26
2022-10-12T02:21:58.121Z,7.18
2022-10-12T02:24:24.219Z,7.26
2022-10-12T02:26:53.008Z,7.21
2022-10-12T02:29:23.849Z,7.15
2022-10-12T02:31:55.959Z,7.10
2022-10-12T02:34:28.624Z,7.10
2022-10-12T02:37:04.332Z,7.14
2022-10-12T02:39:41.524Z,7.10
2022-10-12T02:42:11.807Z,7.29
2022-10-12T02:44:40.412Z,7.06
2022-10-12T02:47:08.318Z,7.22
2022-10-12T02:49:35.939Z,7.14
2022-10-12T02:52:03.432Z,6.99
2022-10-12T02:54:29.941Z,6.89
2022-10-12T02:56:56.129Z,6.77
2022-10-12T02:59:22.332Z,6.75
2022-10-12T03:01:48.207Z,6.86
2022-10-12T03:04:13.993Z,6.91
2022-10-12T03:06:41.712Z,6.86
2022-10-12T03:09:08.217Z,7.02
2022-10-12T03:11:34.078Z,7.15
2022-10-12T03:14:00.249Z,7.10
2022-10-12T03:16:26.005Z,6.94
2022-10-12T03:18:52.009Z,6.83
2022-10-12T03:21:17.820Z,6.91
2022-10-12T03:23:43.544Z,6.70
2022-10-12T03:26:09.478Z,6.91
2022-10-12T03:28:35.461Z,6.78
2022-10-12T03:31:02.307Z,6.83
2022-10-12T03:33:28.153Z,6.81
2022-10-12T03:35:53.889Z,6.78
2022-10-12T03:38:19.863Z,6.74
2022-10-12T03:40:46.037Z,6.73
2022-10-12T03:43:12.276Z,6.82
2022-10-12T03:45:38.144Z,6.90
2022-10-12T03:48:06.134Z,7.05
2022-10-12T03:50:34.158Z,6.90
2022-10-12T03:53:01.124Z,6.70
2022-10-12T03:55:29.639Z,6.71
2022-10-12T03:57:55.404Z,6.93
2022-10-12T04:00:21.969Z,6.76
2022-10-12T04:02:47.755Z,6.87
2022-10-12T04:05:13.599Z,6.97
2022-10-12T04:07:39.605Z,7.13
2022-10-12T04:10:06.227Z,7.09
2022-10-12T04:12:32.210Z,7.09
2022-10-12T04:14:57.977Z,7.02
2022-10-12T04:17:23.696Z,6.89
2022-10-12T04:19:49.552Z,7.00
2022-10-12T04:22:15.377Z,6.82
2022-10-12T04:24:41.174Z,6.87
2022-10-12T04:27:06.977Z,6.93
2022-10-12T04:29:32.712Z,6.88
2022-10-12T04:31:58.562Z,6.87
2022-10-12T04:34:24.312Z,6.69
2022-10-12T04:36:50.078Z,6.74
2022-10-12T04:39:15.847Z,6.71
2022-10-12T04:41:41.626Z,6.72
2022-10-12T04:44:07.657Z,6.77
2022-10-12T04:46:33.986Z,6.64
2022-10-12T04:48:59.918Z,6.50
2022-10-12T04:51:26.207Z,6.43
2022-10-12T04:53:51.956Z,6.40
2022-10-12T04:56:17.804Z,6.34
2022-10-12T04:58:43.714Z,6.07
2022-10-12T05:01:09.731Z,6.13
2022-10-12T05:03:39.580Z,6.17
2022-10-12T05:06:07.711Z,6.16
2022-10-12T05:08:33.463Z,6.16
2022-10-12T05:10:59.253Z,6.19
2022-10-12T05:13:26.234Z,6.14
2022-10-12T05:15:52.392Z,6.00
2022-10-12T05:18:18.162Z,6.16
2022-10-12T05:20:43.972Z,6.19
2022-10-12T05:23:12.684Z,6.02
2022-10-12T05:25:38.674Z,6.25
2022-10-12T05:28:04.466Z,6.21
2022-10-12T05:30:30.213Z,6.22
2022-10-12T05:32:56.292Z,6.12
2022-10-12T05:35:22.234Z,6.28
2022-10-12T05:37:48.022Z,6.10
2022-10-12T05:40:14.003Z,6.17
2022-10-12T05:42:40.114Z,6.29
2022-10-12T05:45:06.687Z,6.27
2022-10-12T05:47:32.467Z,6.39
2022-10-12T05:49:58.214Z,6.29
2022-10-12T05:52:24.062Z,6.30
2022-10-12T05:54:49.831Z,6.13
2022-10-12T05:57:15.807Z,6.21
2022-10-12T05:59:42.347Z,6.44
2022-10-12T06:02:12.934Z,6.40
2022-10-12T06:04:38.733Z,6.45
2022-10-12T06:07:04.479Z,6.65
2022-10-12T06:09:30.331Z,6.76
2022-10-12T06:11:56.062Z,6.89
2022-10-12T06:14:21.786Z,6.85
2022-10-12T06:16:51.127Z,6.94
2022-10-12T06:19:20.167Z,6.86
2022-10-12T06:21:45.912Z,6.73
2022-10-12T06:24:11.718Z,6.67
2022-10-12T06:26:37.479Z,6.80
2022-10-12T06:29:03.311Z,6.67
2022-10-12T06:31:29.235Z,6.58
2022-10-12T06:33:55.056Z,6.66
2022-10-12T06:36:20.849Z,6.64
2022-10-12T06:38:46.628Z,6.67
2022-10-12T06:41:12.392Z,6.56
2022-10-12T06:43:38.168Z,6.51
2022-10-12T06:46:04.468Z,6.48
2022-10-12T06:48:30.242Z,6.59
2022-10-12T06:50:56.009Z,6.48
2022-10-12T06:53:22.224Z,6.59
2022-10-12T06:55:48.260Z,6.60
2022-10-12T06:58:14.167Z,6.66
2022-10-12T07:00:39.940Z,6.85
2022-10-12T07:03:05.723Z,6.92
2022-10-12T07:05:31.519Z,6.96
2022-10-12T07:07:57.351Z,7.11
2022-10-12T07:10:24.300Z,7.10
2022-10-12T07:12:50.074Z,6.95
2022-10-12T07:15:16.763Z,7.10
2022-10-12T07:17:42.504Z,7.28
2022-10-12T07:20:08.389Z,7.35
2022-10-12T07:22:34.707Z,7.40
2022-10-12T07:25:00.508Z,7.60
2022-10-12T07:27:26.315Z,7.72
2022-10-12T07:29:52.091Z,7.80
2022-10-12T07:32:17.909Z,7.83
2022-10-12T07:34:44.231Z,7.89
2022-10-12T07:37:10.706Z,7.96
2022-10-12T07:39:37.291Z,8.07
2022-10-12T07:42:03.297Z,8.14
2022-10-12T07:44:29.845Z,8.11
2022-10-12T07:46:55.608Z,8.14
2022-10-12T07:49:21.384Z,8.18
2022-10-12T07:51:47.252Z,8.06
2022-10-12T07:54:18.987Z,8.17
2022-10-12T07:56:46.278Z,8.31
2022-10-12T07:59:12.064Z,8.36
2022-10-12T08:01:37.917Z,8.42
2022-10-12T08:04:03.902Z,8.48
2022-10-12T08:06:32.350Z,8.72
2022-10-12T08:08:59.925Z,8.73
2022-10-12T08:11:26.373Z,8.66
2022-10-12T08:13:52.507Z,8.76
2022-10-12T08:16:20.741Z,8.98
2022-10-12T08:18:46.540Z,9.08
2022-10-12T08:21:13.888Z,9.21
2022-10-12T08:23:40.897Z,9.32
2022-10-12T08:26:06.812Z,9.32
2022-10-12T08:28:33.330Z,9.48
2022-10-12T08:30:59.596Z,9.57
2022-10-12T08:33:28.606Z,9.79
2022-10-12T08:35:54.446Z,9.91
2022-10-12T08:38:20.222Z,10.02
2022-10-12T08:40:51.570Z,9.97
2022-10-12T08:43:29.380Z,10.07
2022-10-12T08:45:57.521Z,10.24
2022-10-12T08:48:41.917Z,10.35
2022-10-12T08:51:14.351Z,10.44
2022-10-12T08:54:04.476Z,10.50
2022-10-12T08:56:30.607Z,10.60
2022-10-12T08:58:56.581Z,10.79
2022-10-12T09:01:28.090Z,10.90
2022-10-12T09:03:56.812Z,11.03
2022-10-12T09:06:28.040Z,11.15
2022-10-12T09:09:17.570Z,11.27
2022-10-12T09:12:12.997Z,11.44
2022-10-12T09:14:41.232Z,11.50
2022-10-12T09:17:41.398Z,11.63
2022-10-12T09:20:25.382Z,11.88
2022-10-12T09:22:54.968Z,12.11
2022-10-12T09:25:26.299Z,12.02
2022-10-12T09:27:53.533Z,12.31
2022-10-12T09:30:20.412Z,12.64
2022-10-12T09:33:17.187Z,12.92
2022-10-12T09:35:45.275Z,12.65
2022-10-12T09:38:11.243Z,12.65
2022-10-12T09:40:38.747Z,12.99
2022-10-12T09:43:05.636Z,13.56
2022-10-12T09:45:34.281Z,14.47
2022-10-12T09:48:14.523Z,15.00
2022-10-12T09:50:42.644Z,15.45
2022-10-12T09:53:28.067Z,15.36
2022-10-12T09:55:57.967Z,15.02
2022-10-12T09:58:26.303Z,15.34
2022-10-12T10:01:22.537Z,15.89
2022-10-12T10:03:51.390Z,15.82
2022-10-12T10:06:24.514Z,15.87
2022-10-12T10:08:50.308Z,15.96
2022-10-12T10:11:22.059Z,16.23
2022-10-12T10:13:53.046Z,15.71
2022-10-12T10:16:21.893Z,16.24
2022-10-12T10:18:53.826Z,17.05
2022-10-12T10:21:34.655Z,17.91
2022-10-12T10:24:03.113Z,19.21
2022-10-12T10:26:54.175Z,18.10
2022-10-12T10:29:32.039Z,18.61
2022-10-12T10:32:25.831Z,19.13
2022-10-12T10:35:01.831Z,18.36
2022-10-12T10:37:29.825Z,19.55
2022-10-12T10:39:57.201Z,21.82
2022-10-12T10:42:29.470Z,24.34
2022-10-12T10:45:02.897Z,25.93
2022-10-12T10:47:31.544Z,25.01
2022-10-12T10:50:00.503Z,27.08
2022-10-12T10:52:30.681Z,25.95
2022-10-12T10:55:17.839Z,27.13
2022-10-12T10:57:58.739Z,28.74
2022-10-12T11:00:41.125Z,29.56
2022-10-12T11:03:16.484Z,28.44
2022-10-12T11:05:47.690Z,25.38
2022-10-12T11:08:24.051Z,24.57
2022-10-12T11:10:56.357Z,24.18
2022-10-12T11:13:33.340Z,22.13
2022-10-12T11:16:21.882Z,20.11
2022-10-12T11:18:55.059Z,19.80
2022-10-12T11:21:42.674Z,20.03
2022-10-12T11:24:15.076Z,21.32
2022-10-12T11:27:00.365Z,20.80
2022-10-12T11:29:26.838Z,20.94
2022-10-12T11:31:58.350Z,19.00
2022-10-12T11:34:27.603Z,18.11
2022-10-12T11:37:18.173Z,17.68
2022-10-12T11:39:47.199Z,17.60
2022-10-12T11:42:22.673Z,17.34
2022-10-12T11:44:49.443Z,20.38
2022-10-12T11:47:35.359Z,23.08
2022-10-12T11:50:05.831Z,24.84
2022-10-12T11:52:43.619Z,26.88
2022-10-12T11:55:28.145Z,25.70
2022-10-12T11:57:57.593Z,25.50
2022-10-12T12:00:32.006Z,25.90
2022-10-12T12:03:28.091Z,26.18
2022-10-12T12:05:53.901Z,24.79
2022-10-12T12:08:42.796Z,22.03
2022-10-12T12:11:37.633Z,20.33
2022-10-12T12:14:24.923Z,20.64
2022-10-12T12:17:13.311Z,20.85
2022-10-12T12:19:48.551Z,20.56
2022-10-12T12:22:17.325Z,21.27
2022-10-12T12:25:20.127Z,21.17
2022-10-12T12:28:20.180Z,22.38
2022-10-12T12:30:56.611Z,23.59
2022-10-12T12:33:32.574Z,25.53
2022-10-12T12:36:07.038Z,24.89
2022-10-12T12:38:34.767Z,24.66
2022-10-12T12:41:02.787Z,24.67
2022-10-12T12:43:28.512Z,24.65
2022-10-12T12:46:10.628Z,25.21
2022-10-12T12:48:42.459Z,26.99
2022-10-12T12:51:11.762Z,25.90
2022-10-12T12:53:44.615Z,24.04
2022-10-12T12:56:36.731Z,24.08
2022-10-12T12:59:24.026Z,22.98
2022-10-12T13:02:19.620Z,22.36
2022-10-12T13:05:22.321Z,22.77
2022-10-12T13:08:04.644Z,23.23
2022-10-12T13:10:45.317Z,24.33
2022-10-12T13:13:48.245Z,25.54
2022-10-12T13:17:16.638Z,24.73
2022-10-12T13:19:16.686Z,23.49
2022-10-12T13:21:52.174Z,20.85
2022-10-12T13:24:29.842Z,19.16
2022-10-12T13:27:02.163Z,17.72
2022-10-12T13:29:47.660Z,17.28
2022-10-12T13:32:33.305Z,16.56
2022-10-12T13:35:41.590Z,16.67
2022-10-12T13:38:13.167Z,16.59
2022-10-12T13:40:43.615Z,16.61
2022-10-12T13:43:37.187Z,16.12
2022-10-12T13:46:04.176Z,16.23
2022-10-12T13:48:54.317Z,16.23
2022-10-12T13:51:23.356Z,15.97
2022-10-12T13:53:49.495Z,15.62
2022-10-12T13:56:20.405Z,15.12
2022-10-12T13:58:46.864Z,15.26
2022-10-12T14:01:13.435Z,15.08
2022-10-12T14:03:42.528Z,15.47
2022-10-12T14:06:27.255Z,15.35
2022-10-12T14:08:56.609Z,15.08
2022-10-12T14:11:23.173Z,15.08
2022-10-12T14:13:49.461Z,15.16
2022-10-12T14:16:15.574Z,14.71
2022-10-12T14:18:44.126Z,14.55
2022-10-12T14:21:27.444Z,14.55
2022-10-12T14:24:16.203Z,14.46
2022-10-12T14:26:44.118Z,14.28
2022-10-12T14:29:28.579Z,14.61
2022-10-12T14:31:57.565Z,14.75
2022-10-12T14:34:26.031Z,14.60
2022-10-12T14:37:03.558Z,14.65
2022-10-12T14:39:30.110Z,14.45
2022-10-12T14:41:58.442Z,14.40
2022-10-12T14:44:26.102Z,14.29
2022-10-12T14:47:01.800Z,13.97
2022-10-12T14:49:45.509Z,13.58
2022-10-12T14:52:36.931Z,13.52
2022-10-12T14:55:03.994Z,13.29
2022-10-12T14:57:30.885Z,13.21
2022-10-12T14:59:57.354Z,13.37
2022-10-12T15:02:29.312Z,13.34
2022-10-12T15:04:55.765Z,13.45
2022-10-12T15:07:30.116Z,13.56
2022-10-12T15:09:56.120Z,13.62
2022-10-12T15:12:23.567Z,13.60
2022-10-12T15:14:54.783Z,13.55
2022-10-12T15:17:21.313Z,13.69
2022-10-12T15:19:49.136Z,13.65
2022-10-12T15:22:33.070Z,13.74
2022-10-12T15:24:58.803Z,13.57
2022-10-12T15:27:24.548Z,13.61
2022-10-12T15:29:50.426Z,13.76
2022-10-12T15:32:18.244Z,13.74
2022-10-12T15:34:44.223Z,13.53
2022-10-12T15:37:10.410Z,13.53
2022-10-12T15:39:36.384Z,13.59
2022-10-12T15:42:02.428Z,13.47
2022-10-12T15:44:28.373Z,13.46
2022-10-12T15:46:54.331Z,13.39
2022-10-12T15:49:24.062Z,13.33
2022-10-12T15:51:52.375Z,13.45
2022-10-12T15:54:18.835Z,13.40
2022-10-12T15:56:45.014Z,13.24
2022-10-12T15:59:10.817Z,13.16
2022-10-12T16:01:37.346Z,12.95
2022-10-12T16:04:04.760Z,12.85
2022-10-12T16:06:30.721Z,12.70
2022-10-12T16:08:56.507Z,12.72
2022-10-12T16:11:22.337Z,12.68
2022-10-12T16:13:55.446Z,12.62
2022-10-12T16:16:22.489Z,12.62
2022-10-12T16:18:48.433Z,12.52
2022-10-12T16:21:14.273Z,12.64
2022-10-12T16:23:40.378Z,12.64
2022-10-12T16:26:10.575Z,12.67
2022-10-12T16:28:36.671Z,12.76
2022-10-12T16:31:11.115Z,12.66
2022-10-12T16:33:37.327Z,12.59
2022-10-12T16:36:11.120Z,12.60
2022-10-12T16:38:36.905Z,12.49
2022-10-12T16:41:07.719Z,12.53
2022-10-12T16:43:33.527Z,12.52
2022-10-12T16:45:59.368Z,12.42
2022-10-12T16:48:25.353Z,12.32
2022-10-12T16:50:51.125Z,12.32
2022-10-12T16:53:16.906Z,12.28
2022-10-12T16:55:42.683Z,12.22
2022-10-12T16:58:08.437Z,12.24
2022-10-12T17:00:34.643Z,12.18
2022-10-12T17:03:00.750Z,12.08
2022-10-12T17:05:26.686Z,11.99
2022-10-12T17:07:52.423Z,11.99
2022-10-12T17:10:18.201Z,11.76
2022-10-12T17:12:44.020Z,11.89
2022-10-12T17:15:09.936Z,11.70
2022-10-12T17:17:35.831Z,11.80
2022-10-12T17:22:34.147Z,11.87
2022-10-12T17:25:00.038Z,11.85
2022-10-12T17:27:29.986Z,11.79
2022-10-12T17:29:58.864Z,11.81
2022-10-12T17:32:25.382Z,11.82
2022-10-12T17:34:51.260Z,11.91
2022-10-12T17:37:17.169Z,11.77
2022-10-12T17:39:45.267Z,11.73
2022-10-12T17:42:11.809Z,11.70
2022-10-12T17:44:37.686Z,11.72
2022-10-12T17:47:03.731Z,11.73
2022-10-12T17:49:29.716Z,11.68
2022-10-12T17:51:55.627Z,11.66
2022-10-12T17:54:25.583Z,11.64
2022-10-12T17:56:52.580Z,11.55
2022-10-12T17:59:18.899Z,11.50
2022-10-12T18:01:45.161Z,11.49
2022-10-12T18:04:12.176Z,11.43
2022-10-12T18:06:38.494Z,11.43
2022-10-12T18:09:06.212Z,11.42
2022-10-12T18:11:32.457Z,11.42
2022-10-12T18:13:58.228Z,11.30
2022-10-12T18:16:27.069Z,11.27
2022-10-12T18:18:54.351Z,11.20
2022-10-12T18:21:23.126Z,11.21
2022-10-12T18:23:50.059Z,11.07
2022-10-12T18:26:19.230Z,11.08
2022-10-12T18:28:52.771Z,11.14
2022-10-12T18:31:21.291Z,11.26
2022-10-12T18:33:47.707Z,11.25
2022-10-12T18:36:15.340Z,11.19
2022-10-12T18:38:41.481Z,11.27
2022-10-12T18:41:09.568Z,11.26
2022-10-12T18:43:35.998Z,11.23
2022-10-12T18:46:11.002Z,11.13
2022-10-12T18:48:37.214Z,11.20
2022-10-12T18:51:27.931Z,11.26
2022-10-12T18:53:55.180Z,11.16
2022-10-12T18:56:20.999Z,11.23
2022-10-12T18:58:47.257Z,11.24
2022-10-12T19:01:19.574Z,11.19
2022-10-12T19:03:46.415Z,11.26
2022-10-12T19:06:14.936Z,11.21
2022-10-12T19:08:42.840Z,11.24
2022-10-12T19:11:13.609Z,11.31
2022-10-12T19:13:40.931Z,11.30
2022-10-12T19:16:09.977Z,11.18
2022-10-12T19:18:37.126Z,11.26
2022-10-12T19:21:05.739Z,11.24
2022-10-12T19:23:31.548Z,11.25
2022-10-12T19:26:05.515Z,11.22
2022-10-12T19:28:31.813Z,11.14
2022-10-12T19:30:58.108Z,11.08
2022-10-12T19:33:26.136Z,11.02
2022-10-12T19:35:52.400Z,11.09
2022-10-12T19:38:19.735Z,11.07
2022-10-12T19:40:46.126Z,11.01
2022-10-12T19:43:12.329Z,10.85
2022-10-12T19:45:39.569Z,10.89
2022-10-12T19:48:06.213Z,10.86
2022-10-12T19:50:32.638Z,10.76
2022-10-12T19:52:58.693Z,10.74
2022-10-12T19:55:24.704Z,10.72
2022-10-12T19:57:50.844Z,10.84
2022-10-12T20:00:17.802Z,10.71
2022-10-12T20:02:43.920Z,10.76
2022-10-12T20:05:10.800Z,10.74
2022-10-12T20:07:37.066Z,10.77
2022-10-12T20:10:05.116Z,10.73
2022-10-12T20:12:31.238Z,10.71
2022-10-12T20:14:57.399Z,10.67
2022-10-12T20:17:23.193Z,10.60
2022-10-12T20:19:49.929Z,10.66
2022-10-12T20:22:16.420Z,10.48
2022-10-12T20:24:42.643Z,10.57
2022-10-12T20:27:08.480Z,10.51
2022-10-12T20:29:34.496Z,10.54
2022-10-12T20:32:00.711Z,10.45
2022-10-12T20:34:26.570Z,10.44
2022-10-12T20:36:52.413Z,10.59
2022-10-12T20:39:18.700Z,10.55
2022-10-12T20:41:44.522Z,10.36
2022-10-12T20:44:10.893Z,10.41
2022-10-12T20:46:36.704Z,10.45
2022-10-12T20:49:03.480Z,10.48
2022-10-12T20:51:35.321Z,10.44
2022-10-12T20:54:03.322Z,10.49
2022-10-12T20:56:31.408Z,10.43
2022-10-12T20:58:58.042Z,10.40
2022-10-12T21:01:25.455Z,10.40
2022-10-12T21:03:52.715Z,10.38
2022-10-12T21:06:20.703Z,10.47
2022-10-12T21:08:51.376Z,10.36
2022-10-12T21:11:17.851Z,10.28
2022-10-12T21:13:45.261Z,10.34
2022-10-12T21:16:12.617Z,10.21
2022-10-12T21:18:39.539Z,10.29
2022-10-12T21:21:10.813Z,10.20
2022-10-12T21:23:37.268Z,10.36
2022-10-12T21:26:17.461Z,10.34
2022-10-12T21:28:44.761Z,10.31
2022-10-12T21:31:11.953Z,10.30
2022-10-12T21:33:38.498Z,10.29
2022-10-12T21:36:12.877Z,10.18
2022-10-12T21:38:39.515Z,10.09
2022-10-12T21:41:07.424Z,10.15
2022-10-12T21:43:34.466Z,10.28
2022-10-12T21:46:29.806Z,10.03
2022-10-12T21:48:56.040Z,10.04
2022-10-12T21:51:23.165Z,10.06
2022-10-12T21:53:50.146Z,10.16
2022-10-12T21:56:22.425Z,10.11
2022-10-12T21:58:49.660Z,10.09
2022-10-12T22:01:20.919Z,9.94
2022-10-12T22:03:49.502Z,9.94
2022-10-12T22:06:17.563Z,10.08
2022-10-12T22:08:44.410Z,9.86
2022-10-12T22:11:12.107Z,9.90
2022-10-12T22:13:38.207Z,10.00
2022-10-12T22:16:07.560Z,10.04
2022-10-12T22:18:34.001Z,9.97
2022-10-12T22:21:10.575Z,9.94
2022-10-12T22:23:36.497Z,10.05
2022-10-12T22:26:06.147Z,9.93
2022-10-12T22:28:32.268Z,9.82
2022-10-12T22:30:58.083Z,9.85
2022-10-12T22:33:23.977Z,9.88
2022-10-12T22:35:57.976Z,9.94
2022-10-12T22:38:24.398Z,9.87
2022-10-12T22:40:58.264Z,9.86
2022-10-12T22:43:28.832Z,9.80
2022-10-12T22:45:54.955Z,9.77
2022-10-12T22:48:21.493Z,9.74
2022-10-12T22:50:47.776Z,9.82
2022-10-12T22:53:15.234Z,9.84
2022-10-12T22:55:42.567Z,9.85
2022-10-12T22:58:08.271Z,9.65
2022-10-12T23:00:34.085Z,9.64
2022-10-12T23:02:59.942Z,9.59
2022-10-12T23:05:25.937Z,9.59
2022-10-12T23:07:52.012Z,9.48
2022-10-12T23:10:18.589Z,9.57
2022-10-12T23:12:44.322Z,9.57
2022-10-12T23:15:10.342Z,9.74
2022-10-12T23:17:36.123Z,9.70
2022-10-12T23:20:03.288Z,9.58
2022-10-12T23:22:29.227Z,9.63
2022-10-12T23:24:54.998Z,9.63
2022-10-12T23:27:20.865Z,9.72
2022-10-12T23:29:46.939Z,9.80
2022-10-12T23:32:13.059Z,9.67
2022-10-12T23:34:38.935Z,9.64
2022-10-12T23:37:04.834Z,9.67
2022-10-12T23:39:30.866Z,9.61
2022-10-12T23:41:56.699Z,9.52
2022-10-12T23:44:22.559Z,9.62
2022-10-12T23:46:48.401Z,9.68
2022-10-12T23:49:14.273Z,9.75
2022-10-12T23:51:40.037Z,9.61
2022-10-12T23:54:05.853Z,9.66
2022-10-12T23:56:31.658Z,9.52
2022-10-12T23:58:57.679Z,9.65
