createdAt,value
2016-08-16T13:54:31.136Z,8472
2016-08-16T13:55:44.118Z,9396
2016-08-16T13:56:57.304Z,10384
2016-08-16T13:58:10.308Z,10092
2016-08-16T13:59:23.286Z,9764
2016-08-16T14:00:36.473Z,9636
2016-08-16T14:01:49.447Z,9604
2016-08-16T14:03:02.424Z,9676
2016-08-16T14:04:15.407Z,9700
2016-08-16T14:05:28.382Z,9864
2016-08-16T14:06:41.362Z,10036
2016-08-16T14:07:54.343Z,10132
2016-08-16T14:09:07.323Z,10308
2016-08-16T14:10:20.303Z,10824
2016-08-16T14:11:33.483Z,10876
2016-08-16T14:12:46.468Z,11108
2016-08-16T14:13:59.457Z,9928
2016-08-16T14:15:12.435Z,10828
2016-08-16T14:16:25.421Z,9668
2016-08-16T14:17:38.413Z,8680
2016-08-16T14:18:51.389Z,9620
2016-08-16T14:20:04.377Z,9216
2016-08-16T14:21:17.364Z,7868
2016-08-16T14:22:30.357Z,7336
2016-08-16T14:23:43.338Z,7116
2016-08-16T14:24:56.337Z,6880
2016-08-16T14:26:09.320Z,6500
2016-08-16T14:27:22.306Z,5976
2016-08-16T14:28:35.304Z,5480
2016-08-16T14:29:48.292Z,6676
2016-08-16T14:31:01.274Z,6188
2016-08-16T14:32:14.469Z,5800
2016-08-16T14:33:27.451Z,3928
2016-08-16T14:34:40.427Z,3836
2016-08-16T14:35:53.614Z,5152
2016-08-16T14:37:06.599Z,5184
2016-08-16T14:38:19.588Z,5104
2016-08-16T14:39:32.570Z,4960
2016-08-16T14:40:45.548Z,4944
2016-08-16T14:41:58.547Z,4852
2016-08-16T14:43:11.547Z,4792
2016-08-16T14:44:24.542Z,4676
2016-08-16T14:45:37.527Z,4628
2016-08-16T14:46:50.522Z,4464
2016-08-16T14:48:03.502Z,4404
2016-08-16T14:49:16.897Z,4396
2016-08-16T14:50:29.886Z,4400
2016-08-16T14:51:42.873Z,4372
2016-08-16T14:52:55.853Z,4356
2016-08-16T14:54:08.847Z,4332
2016-08-16T14:55:21.895Z,4340
2016-08-16T14:56:34.886Z,4340
2016-08-16T14:57:48.077Z,4320
2016-08-16T14:59:01.264Z,4300
2016-08-16T15:00:14.240Z,4248
2016-08-16T15:01:27.223Z,4196
2016-08-16T15:02:40.203Z,4184
2016-08-16T15:03:53.189Z,4220
2016-08-16T15:05:06.175Z,4296
2016-08-16T15:06:19.161Z,4420
2016-08-16T15:07:32.144Z,4480
2016-08-16T15:08:45.531Z,4500
2016-08-16T15:09:58.512Z,4512
2016-08-16T15:11:11.492Z,4572
2016-08-16T15:12:24.478Z,4532
2016-08-16T15:13:37.456Z,4496
2016-08-16T15:14:50.447Z,4592
2016-08-16T15:16:03.422Z,4780
2016-08-16T15:17:16.400Z,4992
2016-08-16T15:18:29.381Z,5172
2016-08-16T15:19:42.351Z,5308
2016-08-16T15:20:55.329Z,5276
2016-08-16T15:22:08.311Z,4652
2016-08-16T15:23:21.891Z,4676
2016-08-16T15:24:34.874Z,5140
2016-08-16T15:25:47.852Z,4876
2016-08-16T15:27:01.037Z,4748
2016-08-16T15:28:14.028Z,4628
2016-08-16T15:29:27.016Z,4332
2016-08-16T15:30:39.991Z,4016
2016-08-16T15:31:53.183Z,3812
2016-08-16T15:33:06.169Z,3668
2016-08-16T15:34:19.175Z,3376
2016-08-16T15:35:32.158Z,3248
2016-08-16T15:36:45.135Z,3268
2016-08-16T15:37:58.114Z,3396
2016-08-16T15:39:11.304Z,3412
2016-08-16T15:40:24.287Z,3092
2016-08-16T15:41:37.276Z,3112
2016-08-16T15:42:50.271Z,3352
2016-08-16T15:44:03.248Z,3588
2016-08-16T15:45:16.429Z,3624
2016-08-16T15:46:29.431Z,3620
2016-08-16T15:47:42.434Z,3656
2016-08-16T15:48:55.626Z,3664
2016-08-16T15:50:08.606Z,3712
2016-08-16T15:51:21.597Z,3768
2016-08-16T15:52:34.577Z,3856
2016-08-16T15:53:47.559Z,3932
2016-08-16T15:55:00.750Z,3856
2016-08-16T15:56:13.783Z,3940
2016-08-16T15:57:26.762Z,3940
2016-08-16T15:58:39.749Z,4032
2016-08-16T15:59:52.732Z,3580
2016-08-16T16:01:05.714Z,3212
2016-08-16T16:02:18.694Z,3312
2016-08-16T16:03:31.670Z,3444
2016-08-16T16:04:44.649Z,3432
2016-08-16T16:05:57.833Z,3372
2016-08-16T16:07:10.818Z,3132
2016-08-16T16:08:23.797Z,2984
2016-08-16T16:09:36.993Z,2784
2016-08-16T16:10:49.975Z,2724
2016-08-16T16:12:02.959Z,2668
2016-08-16T16:13:15.951Z,2684
2016-08-16T16:14:28.954Z,3120
2016-08-16T16:15:41.948Z,2948
2016-08-16T16:16:54.932Z,2916
2016-08-16T16:18:07.909Z,2512
2016-08-16T16:19:21.089Z,2928
2016-08-16T16:20:34.299Z,3008
2016-08-16T16:21:47.300Z,2992
2016-08-16T16:23:00.289Z,2980
2016-08-16T16:24:13.511Z,2972
2016-08-16T16:25:26.499Z,2964
2016-08-16T16:26:39.681Z,2956
2016-08-16T16:27:52.863Z,2952
2016-08-16T16:29:06.049Z,2952
2016-08-16T16:30:19.232Z,2944
2016-08-16T16:31:32.411Z,2940
2016-08-16T16:32:45.391Z,2940
2016-08-16T16:33:58.373Z,2924
2016-08-16T16:35:11.366Z,2924
2016-08-16T16:36:24.345Z,2912
2016-08-16T16:37:37.526Z,2912
