createdAt,value
2018-12-26T00:00:02.687Z,5.03
2018-12-26T00:02:29.057Z,4.37
2018-12-26T00:04:55.213Z,5.57
2018-12-26T00:07:28.113Z,4.33
2018-12-26T00:09:54.275Z,5.47
2018-12-26T00:12:20.427Z,4.57
2018-12-26T00:14:53.176Z,5.17
2018-12-26T00:17:19.339Z,6.77
2018-12-26T00:19:45.499Z,5.90
2018-12-26T00:22:25.307Z,4.67
2018-12-26T00:24:51.452Z,5.07
2018-12-26T00:27:17.604Z,5.33
2018-12-26T00:29:49.913Z,5.10
2018-12-26T00:32:16.173Z,4.70
2018-12-26T00:34:42.318Z,5.33
2018-12-26T00:37:15.278Z,5.00
2018-12-26T00:39:41.432Z,6.87
2018-12-26T00:42:13.900Z,4.53
2018-12-26T00:44:40.059Z,5.37
2018-12-26T00:47:06.260Z,4.80
2018-12-26T00:49:39.559Z,5.67
2018-12-26T00:52:05.674Z,5.77
2018-12-26T00:54:32.132Z,5.43
2018-12-26T00:57:05.180Z,4.83
2018-12-26T00:59:31.335Z,4.77
2018-12-26T01:01:57.545Z,5.07
2018-12-26T01:04:29.935Z,5.97
2018-12-26T01:06:56.395Z,5.57
2018-12-26T01:09:22.553Z,5.67
2018-12-26T01:11:55.408Z,5.73
2018-12-26T01:14:28.527Z,5.40
2018-12-26T01:17:01.757Z,6.23
2018-12-26T01:19:28.139Z,5.30
2018-12-26T01:22:00.729Z,6.43
2018-12-26T01:24:33.842Z,4.93
2018-12-26T01:27:00.010Z,6.70
2018-12-26T01:29:33.165Z,6.00
2018-12-26T01:31:59.311Z,6.07
2018-12-26T01:34:25.489Z,4.20
2018-12-26T01:36:58.682Z,4.93
2018-12-26T01:39:24.932Z,7.67
2018-12-26T01:41:51.116Z,5.80
2018-12-26T01:44:23.412Z,5.40
2018-12-26T01:46:49.581Z,6.80
2018-12-26T01:49:15.728Z,7.20
2018-12-26T01:51:48.076Z,5.77
2018-12-26T01:54:14.249Z,5.00
2018-12-26T01:56:40.671Z,5.80
2018-12-26T01:59:13.145Z,7.70
2018-12-26T02:01:39.300Z,4.93
2018-12-26T02:04:05.459Z,5.67
2018-12-26T02:06:45.160Z,5.00
2018-12-26T02:09:11.661Z,5.47
2018-12-26T02:11:37.822Z,4.23
2018-12-26T02:14:10.707Z,6.07
2018-12-26T02:16:43.049Z,6.60
2018-12-26T02:19:09.211Z,5.53
2018-12-26T02:21:42.305Z,5.73
2018-12-26T02:24:08.482Z,4.70
2018-12-26T02:26:36.460Z,7.57
2018-12-26T02:29:09.784Z,5.47
2018-12-26T02:31:35.946Z,5.27
2018-12-26T02:34:02.120Z,6.13
2018-12-26T02:36:34.528Z,7.97
2018-12-26T02:39:07.441Z,5.67
2018-12-26T02:41:33.603Z,5.30
2018-12-26T02:44:00.152Z,5.87
2018-12-26T02:46:33.300Z,5.97
2018-12-26T02:49:06.287Z,5.43
2018-12-26T02:51:32.462Z,5.03
2018-12-26T02:54:05.368Z,8.47
2018-12-26T02:56:31.536Z,6.70
2018-12-26T02:58:57.713Z,5.97
2018-12-26T03:01:30.237Z,7.27
2018-12-26T03:03:56.408Z,5.90
2018-12-26T03:06:22.557Z,5.67
2018-12-26T03:09:01.631Z,6.03
2018-12-26T03:11:27.788Z,5.13
2018-12-26T03:14:03.174Z,5.60
2018-12-26T03:16:35.815Z,5.30
2018-12-26T03:19:14.929Z,6.40
2018-12-26T03:21:41.068Z,5.63
2018-12-26T03:24:07.226Z,7.27
2018-12-26T03:26:39.593Z,4.17
2018-12-26T03:29:05.745Z,5.97
2018-12-26T03:31:31.921Z,4.80
2018-12-26T03:34:04.340Z,7.27
2018-12-26T03:36:30.484Z,6.60
2018-12-26T03:38:56.752Z,5.97
2018-12-26T03:41:29.260Z,5.90
2018-12-26T03:43:55.966Z,7.00
2018-12-26T03:46:22.431Z,6.70
2018-12-26T03:48:55.621Z,6.67
2018-12-26T03:51:21.791Z,7.40
2018-12-26T03:53:47.960Z,8.57
2018-12-26T03:56:20.427Z,7.33
2018-12-26T03:58:46.592Z,5.60
2018-12-26T04:01:13.027Z,5.50
2018-12-26T04:03:46.291Z,5.20
2018-12-26T04:06:12.451Z,7.43
2018-12-26T04:08:38.692Z,6.17
2018-12-26T04:11:18.859Z,6.20
2018-12-26T04:13:45.016Z,5.70
2018-12-26T04:16:17.663Z,4.57
2018-12-26T04:18:56.610Z,8.37
2018-12-26T04:21:22.871Z,6.53
2018-12-26T04:23:49.231Z,5.60
2018-12-26T04:26:21.563Z,4.70
2018-12-26T04:28:47.984Z,6.47
2018-12-26T04:31:14.144Z,5.20
2018-12-26T04:33:46.657Z,6.97
2018-12-26T04:36:12.816Z,6.97
2018-12-26T04:38:39.240Z,7.37
2018-12-26T04:41:11.573Z,5.03
2018-12-26T04:43:37.742Z,7.10
2018-12-26T04:46:10.931Z,6.97
2018-12-26T04:48:37.094Z,6.43
2018-12-26T04:51:03.258Z,5.80
2018-12-26T04:53:35.837Z,7.47
2018-12-26T04:56:01.984Z,7.20
2018-12-26T04:58:28.179Z,5.77
2018-12-26T05:01:01.058Z,6.33
2018-12-26T05:03:27.430Z,6.23
2018-12-26T05:05:53.612Z,7.27
2018-12-26T05:08:26.822Z,6.27
2018-12-26T05:10:52.984Z,7.40
2018-12-26T05:13:25.915Z,7.70
2018-12-26T05:15:58.763Z,6.97
2018-12-26T05:18:31.079Z,8.13
2018-12-26T05:21:10.049Z,6.80
2018-12-26T05:23:36.451Z,7.73
2018-12-26T05:26:02.635Z,6.80
2018-12-26T05:28:35.074Z,6.70
2018-12-26T05:31:01.226Z,8.23
2018-12-26T05:33:27.388Z,8.23
2018-12-26T05:35:59.839Z,6.97
2018-12-26T05:38:33.090Z,6.97
2018-12-26T05:40:59.257Z,6.80
2018-12-26T05:43:25.420Z,7.27
2018-12-26T05:45:57.819Z,6.27
2018-12-26T05:48:23.992Z,6.17
2018-12-26T05:50:56.701Z,7.43
2018-12-26T05:53:22.872Z,7.33
2018-12-26T05:55:55.740Z,6.90
2018-12-26T05:58:21.911Z,7.33
2018-12-26T06:00:48.065Z,8.13
2018-12-26T06:03:20.423Z,7.73
2018-12-26T06:05:46.589Z,7.33
2018-12-26T06:08:12.748Z,6.80
2018-12-26T06:10:45.535Z,7.53
2018-12-26T06:13:11.701Z,6.60
2018-12-26T06:15:37.876Z,8.60
2018-12-26T06:18:10.927Z,6.90
2018-12-26T06:20:37.097Z,6.87
2018-12-26T06:23:09.350Z,7.00
2018-12-26T06:25:42.104Z,6.20
2018-12-26T06:28:08.256Z,6.40
2018-12-26T06:30:34.414Z,6.90
2018-12-26T06:33:07.241Z,6.83
2018-12-26T06:35:33.647Z,6.50
2018-12-26T06:38:01.492Z,7.60
2018-12-26T06:40:34.154Z,6.63
2018-12-26T06:43:00.329Z,7.70
2018-12-26T06:45:26.485Z,7.30
2018-12-26T06:47:59.275Z,8.27
2018-12-26T06:50:25.431Z,8.43
2018-12-26T06:52:51.612Z,7.07
2018-12-26T06:55:24.416Z,7.30
2018-12-26T06:57:50.614Z,8.13
2018-12-26T07:00:16.789Z,7.53
2018-12-26T07:02:50.025Z,7.20
2018-12-26T07:05:16.235Z,6.17
2018-12-26T07:07:42.425Z,7.30
2018-12-26T07:10:15.488Z,6.20
2018-12-26T07:12:41.699Z,6.20
2018-12-26T07:15:07.853Z,6.23
2018-12-26T07:17:41.021Z,7.63
2018-12-26T07:20:14.235Z,6.97
2018-12-26T07:22:53.849Z,6.13
2018-12-26T07:25:20.012Z,7.97
2018-12-26T07:27:46.169Z,7.33
2018-12-26T07:30:18.954Z,7.47
2018-12-26T07:32:45.116Z,7.93
2018-12-26T07:35:11.304Z,7.10
2018-12-26T07:37:44.550Z,8.43
2018-12-26T07:40:18.448Z,7.73
2018-12-26T07:42:44.585Z,8.20
2018-12-26T07:45:10.748Z,7.20
2018-12-26T07:47:43.323Z,6.87
2018-12-26T07:50:09.491Z,6.87
2018-12-26T07:52:35.929Z,7.70
2018-12-26T07:55:10.041Z,6.20
2018-12-26T07:57:42.993Z,6.93
2018-12-26T08:00:15.756Z,5.37
2018-12-26T08:02:42.196Z,5.77
2018-12-26T08:05:29.570Z,6.63
2018-12-26T08:08:02.035Z,6.23
2018-12-26T08:10:28.283Z,6.83
2018-12-26T08:13:01.421Z,4.63
2018-12-26T08:15:27.604Z,5.37
2018-12-26T08:18:00.262Z,6.43
2018-12-26T08:20:39.675Z,6.57
2018-12-26T08:23:05.851Z,6.80
2018-12-26T08:25:31.997Z,6.87
2018-12-26T08:28:05.212Z,5.60
2018-12-26T08:30:31.653Z,5.60
2018-12-26T08:32:57.850Z,5.57
2018-12-26T08:35:30.820Z,6.23
2018-12-26T08:37:57.289Z,4.57
2018-12-26T08:40:23.457Z,4.60
2018-12-26T08:42:55.822Z,5.93
2018-12-26T08:45:21.999Z,5.53
2018-12-26T08:47:48.152Z,6.77
2018-12-26T08:50:20.935Z,6.23
2018-12-26T08:52:53.888Z,5.30
2018-12-26T08:55:26.584Z,6.63
2018-12-26T08:57:59.841Z,5.30
2018-12-26T09:00:26.010Z,4.57
2018-12-26T09:02:52.173Z,5.23
2018-12-26T09:05:25.501Z,4.33
2018-12-26T09:07:51.648Z,6.47
2018-12-26T09:10:24.725Z,4.93
2018-12-26T09:12:50.901Z,5.23
2018-12-26T09:15:17.060Z,4.40
2018-12-26T09:17:49.581Z,5.17
2018-12-26T09:20:22.618Z,5.33
2018-12-26T09:22:49.032Z,6.60
2018-12-26T09:25:21.588Z,5.63
2018-12-26T09:27:47.778Z,5.60
2018-12-26T09:30:13.937Z,5.33
2018-12-26T09:32:46.288Z,5.37
2018-12-26T09:35:12.438Z,5.60
2018-12-26T09:37:38.612Z,4.90
2018-12-26T09:40:13.156Z,4.10
2018-12-26T09:42:46.070Z,5.77
2018-12-26T09:45:18.973Z,5.23
2018-12-26T09:47:45.241Z,4.50
2018-12-26T09:50:11.402Z,5.70
2018-12-26T09:52:46.023Z,6.20
2018-12-26T09:55:12.206Z,6.37
2018-12-26T09:57:44.875Z,4.93
2018-12-26T10:00:17.623Z,5.50
2018-12-26T10:02:43.810Z,5.33
2018-12-26T10:05:09.947Z,4.13
2018-12-26T10:07:42.554Z,6.23
2018-12-26T10:10:08.731Z,6.47
2018-12-26T10:12:41.819Z,7.53
2018-12-26T10:15:07.987Z,6.07
2018-12-26T10:17:40.785Z,6.13
2018-12-26T10:20:13.840Z,7.90
2018-12-26T10:22:40.006Z,5.70
2018-12-26T10:25:13.076Z,6.70
2018-12-26T10:27:39.234Z,5.43
2018-12-26T10:30:06.947Z,6.50
2018-12-26T10:32:39.451Z,5.80
2018-12-26T10:35:06.153Z,5.47
2018-12-26T10:37:32.439Z,5.87
2018-12-26T10:40:05.324Z,5.60
2018-12-26T10:42:31.731Z,6.10
2018-12-26T10:44:57.903Z,4.43
2018-12-26T10:47:30.268Z,5.63
2018-12-26T10:49:56.422Z,5.40
2018-12-26T10:52:22.578Z,4.87
2018-12-26T10:54:55.716Z,4.80
2018-12-26T10:57:28.220Z,5.77
2018-12-26T10:59:54.374Z,5.87
2018-12-26T11:02:26.735Z,5.00
2018-12-26T11:04:52.884Z,5.30
2018-12-26T11:07:25.425Z,4.33
2018-12-26T11:09:51.871Z,5.43
2018-12-26T11:12:18.170Z,5.17
2018-12-26T11:14:51.362Z,4.77
2018-12-26T11:17:17.523Z,4.47
2018-12-26T11:19:50.279Z,4.40
2018-12-26T11:22:23.039Z,4.57
2018-12-26T11:24:49.208Z,4.30
2018-12-26T11:27:15.466Z,5.47
2018-12-26T11:29:47.976Z,5.03
2018-12-26T11:32:14.134Z,4.87
2018-12-26T11:34:40.362Z,4.40
2018-12-26T11:37:12.639Z,4.33
2018-12-26T11:39:38.839Z,4.53
2018-12-26T11:42:11.660Z,4.63
2018-12-26T11:44:37.834Z,4.70
2018-12-26T11:47:04.009Z,4.73
2018-12-26T11:49:36.697Z,4.37
2018-12-26T11:52:02.855Z,4.70
2018-12-26T11:54:35.867Z,3.70
2018-12-26T11:57:08.524Z,3.47
2018-12-26T11:59:41.419Z,4.20
2018-12-26T12:02:20.526Z,4.13
2018-12-26T12:04:42.444Z,4.93
2018-12-26T12:07:14.919Z,4.27
2018-12-26T12:09:41.078Z,4.77
2018-12-26T12:12:13.880Z,4.40
2018-12-26T12:14:40.027Z,5.37
2018-12-26T12:17:06.281Z,4.70
2018-12-26T12:19:39.121Z,4.60
2018-12-26T12:22:12.261Z,3.83
2018-12-26T12:24:45.252Z,4.40
2018-12-26T12:27:11.407Z,4.07
2018-12-26T12:29:37.864Z,3.80
2018-12-26T12:32:10.988Z,4.33
2018-12-26T12:34:37.141Z,3.67
2018-12-26T12:37:09.996Z,4.33
2018-12-26T12:39:42.716Z,4.03
2018-12-26T12:42:08.874Z,3.87
2018-12-26T12:44:35.047Z,3.67
2018-12-26T12:47:07.591Z,3.60
2018-12-26T12:49:33.756Z,3.83
2018-12-26T12:51:59.920Z,3.60
2018-12-26T12:54:32.372Z,3.20
2018-12-26T12:57:05.088Z,3.67
2018-12-26T12:59:31.383Z,4.73
2018-12-26T13:02:04.495Z,3.40
2018-12-26T13:04:30.684Z,2.93
2018-12-26T13:06:56.883Z,4.00
2018-12-26T13:09:29.708Z,3.40
2018-12-26T13:12:02.630Z,3.23
2018-12-26T13:14:28.801Z,3.57
2018-12-26T13:16:54.971Z,3.67
2018-12-26T13:19:27.903Z,4.07
2018-12-26T13:22:01.261Z,3.70
2018-12-26T13:24:27.408Z,3.73
2018-12-26T13:26:59.855Z,3.77
2018-12-26T13:29:26.012Z,3.57
2018-12-26T13:31:52.432Z,3.73
2018-12-26T13:34:25.697Z,4.07
2018-12-26T13:36:52.111Z,3.83
2018-12-26T13:39:18.267Z,3.73
2018-12-26T13:41:51.385Z,4.13
2018-12-26T13:44:17.556Z,4.20
2018-12-26T13:46:43.712Z,5.17
2018-12-26T13:49:16.283Z,3.97
2018-12-26T13:51:42.434Z,4.03
2018-12-26T13:54:08.593Z,4.07
2018-12-26T13:56:41.111Z,3.97
2018-12-26T13:59:13.602Z,3.93
2018-12-26T14:01:46.243Z,3.90
2018-12-26T14:04:14.555Z,4.30
2018-12-26T14:06:40.727Z,3.90
2018-12-26T14:09:13.085Z,3.90
2018-12-26T14:11:46.150Z,4.10
2018-12-26T14:14:12.324Z,3.60
2018-12-26T14:16:38.472Z,3.33
2018-12-26T14:19:13.010Z,3.77
2018-12-26T14:21:45.615Z,3.60
2018-12-26T14:24:26.273Z,4.03
2018-12-26T14:26:59.326Z,3.57
2018-12-26T14:29:25.783Z,3.77
2018-12-26T14:31:51.948Z,3.80
2018-12-26T14:34:24.986Z,4.10
2018-12-26T14:36:51.178Z,3.93
2018-12-26T14:39:17.331Z,3.63
2018-12-26T14:41:49.853Z,4.60
2018-12-26T14:44:16.007Z,4.60
2018-12-26T14:46:42.169Z,4.83
2018-12-26T14:49:14.518Z,4.43
2018-12-26T14:51:40.780Z,4.23
2018-12-26T14:54:07.041Z,4.17
2018-12-26T14:56:40.223Z,3.80
2018-12-26T14:59:06.503Z,3.67
2018-12-26T15:01:32.654Z,4.07
2018-12-26T15:04:05.761Z,4.07
2018-12-26T15:06:31.919Z,3.53
2018-12-26T15:08:58.088Z,4.00
2018-12-26T15:11:30.686Z,3.47
2018-12-26T15:13:57.100Z,3.10
2018-12-26T15:16:23.366Z,4.57
2018-12-26T15:18:56.267Z,3.37
2018-12-26T15:21:29.422Z,4.03
2018-12-26T15:24:02.161Z,3.80
2018-12-26T15:26:41.296Z,4.20
2018-12-26T15:29:07.470Z,4.67
2018-12-26T15:31:33.869Z,3.63
2018-12-26T15:34:06.963Z,4.73
2018-12-26T15:36:33.406Z,4.87
2018-12-26T15:39:06.746Z,4.90
2018-12-26T15:41:32.901Z,5.57
2018-12-26T15:43:59.048Z,4.47
2018-12-26T15:46:32.033Z,3.77
2018-12-26T15:48:58.196Z,4.10
2018-12-26T15:51:24.347Z,4.50
2018-12-26T15:53:57.048Z,4.87
2018-12-26T15:56:23.200Z,5.47
2018-12-26T15:58:49.375Z,4.10
2018-12-26T16:01:22.097Z,5.10
2018-12-26T16:03:48.258Z,4.13
2018-12-26T16:06:14.426Z,4.90
2018-12-26T16:08:47.596Z,4.23
2018-12-26T16:11:14.057Z,5.53
2018-12-26T16:13:40.220Z,5.07
2018-12-26T16:16:13.173Z,4.57
2018-12-26T16:18:39.340Z,5.93
2018-12-26T16:21:12.326Z,5.20
2018-12-26T16:23:44.879Z,5.07
2018-12-26T16:26:11.291Z,5.40
2018-12-26T16:28:44.814Z,5.97
2018-12-26T16:31:11.230Z,5.93
2018-12-26T16:33:37.399Z,5.37
2018-12-26T16:36:10.329Z,4.53
2018-12-26T16:38:36.487Z,5.13
2018-12-26T16:41:02.663Z,5.53
2018-12-26T16:43:35.487Z,4.83
2018-12-26T16:46:01.645Z,5.70
2018-12-26T16:48:27.830Z,5.27
2018-12-26T16:51:00.289Z,5.93
2018-12-26T16:53:33.921Z,5.63
2018-12-26T16:56:06.504Z,5.57
2018-12-26T16:58:32.924Z,5.60
2018-12-26T17:00:59.076Z,5.40
2018-12-26T17:03:32.141Z,5.83
2018-12-26T17:05:58.447Z,5.10
2018-12-26T17:08:24.595Z,4.20
2018-12-26T17:10:57.837Z,5.97
2018-12-26T17:13:30.835Z,4.97
2018-12-26T17:15:56.994Z,4.83
2018-12-26T17:18:23.213Z,5.10
2018-12-26T17:20:55.888Z,6.47
2018-12-26T17:23:28.825Z,5.00
2018-12-26T17:25:55.015Z,4.37
2018-12-26T17:28:27.876Z,6.17
2018-12-26T17:31:04.297Z,5.33
2018-12-26T17:33:35.514Z,5.50
2018-12-26T17:36:02.073Z,5.53
2018-12-26T17:38:34.430Z,4.53
2018-12-26T17:41:07.437Z,6.13
2018-12-26T17:43:33.563Z,6.60
2018-12-26T17:45:59.716Z,5.07
2018-12-26T17:48:32.436Z,5.30
2018-12-26T17:51:07.562Z,3.90
2018-12-26T17:53:42.440Z,6.13
2018-12-26T17:56:38.572Z,5.37
2018-12-26T17:59:16.054Z,4.53
2018-12-26T18:02:05.712Z,7.00
2018-12-26T18:04:31.863Z,5.27
2018-12-26T18:06:58.269Z,7.03
2018-12-26T18:09:30.638Z,4.73
2018-12-26T18:12:11.203Z,5.30
2018-12-26T18:14:25.253Z,5.23
2018-12-26T18:16:58.502Z,6.90
2018-12-26T18:19:24.679Z,7.30
2018-12-26T18:21:57.617Z,6.90
2018-12-26T18:24:30.421Z,6.33
2018-12-26T18:26:56.712Z,6.60
2018-12-26T18:29:30.068Z,7.47
2018-12-26T18:31:56.216Z,7.07
2018-12-26T18:34:22.380Z,8.03
2018-12-26T18:36:54.787Z,7.60
2018-12-26T18:39:20.979Z,6.43
2018-12-26T18:41:47.231Z,6.60
2018-12-26T18:44:19.902Z,6.00
2018-12-26T18:46:46.059Z,7.57
2018-12-26T18:49:12.208Z,8.93
2018-12-26T18:51:44.871Z,6.50
2018-12-26T18:54:11.034Z,6.43
2018-12-26T18:56:38.428Z,7.77
2018-12-26T18:59:18.100Z,8.23
2018-12-26T19:01:51.075Z,7.67
2018-12-26T19:04:17.234Z,6.07
2018-12-26T19:06:43.410Z,6.90
2018-12-26T19:09:16.551Z,7.50
2018-12-26T19:11:42.747Z,7.57
2018-12-26T19:14:08.898Z,6.97
2018-12-26T19:16:41.630Z,9.03
2018-12-26T19:19:07.795Z,9.00
2018-12-26T19:21:40.888Z,6.97
2018-12-26T19:24:19.942Z,9.00
2018-12-26T19:26:46.112Z,6.60
2018-12-26T19:29:12.636Z,8.83
2018-12-26T19:31:45.780Z,6.63
2018-12-26T19:34:11.927Z,5.77
2018-12-26T19:36:38.079Z,8.13
2018-12-26T19:39:11.523Z,7.13
2018-12-26T19:41:37.667Z,6.97
2018-12-26T19:44:10.528Z,7.50
2018-12-26T19:46:36.693Z,8.90
2018-12-26T19:49:02.845Z,6.77
2018-12-26T19:51:35.645Z,8.50
2018-12-26T19:54:02.110Z,8.40
2018-12-26T19:56:34.637Z,7.43
2018-12-26T19:59:00.789Z,7.43
2018-12-26T20:01:33.598Z,7.60
2018-12-26T20:03:59.972Z,8.80
2018-12-26T20:06:26.177Z,8.23
2018-12-26T20:09:05.598Z,8.33
2018-12-26T20:11:32.177Z,8.37
2018-12-26T20:14:05.606Z,8.00
2018-12-26T20:16:31.784Z,8.57
2018-12-26T20:18:57.943Z,8.03
2018-12-26T20:21:31.096Z,9.13
2018-12-26T20:24:04.479Z,9.03
2018-12-26T20:26:30.604Z,9.03
2018-12-26T20:29:03.262Z,7.70
2018-12-26T20:31:29.458Z,8.93
2018-12-26T20:33:55.605Z,9.53
2018-12-26T20:36:28.841Z,8.17
2018-12-26T20:38:55.012Z,10.07
2018-12-26T20:41:21.172Z,8.73
2018-12-26T20:43:54.816Z,7.37
2018-12-26T20:46:21.169Z,9.27
2018-12-26T20:48:53.541Z,6.77
2018-12-26T20:51:26.962Z,8.53
2018-12-26T20:53:53.143Z,9.33
2018-12-26T20:56:19.305Z,10.33
2018-12-26T20:58:52.022Z,10.10
2018-12-26T21:01:18.201Z,6.53
2018-12-26T21:03:44.371Z,8.33
2018-12-26T21:06:23.509Z,9.03
2018-12-26T21:08:49.684Z,7.80
2018-12-26T21:11:22.580Z,9.43
2018-12-26T21:13:48.996Z,8.63
2018-12-26T21:16:15.152Z,8.67
2018-12-26T21:18:48.432Z,8.30
2018-12-26T21:21:14.650Z,8.07
2018-12-26T21:23:47.238Z,8.37
2018-12-26T21:26:26.392Z,10.83
2018-12-26T21:29:00.210Z,8.63
2018-12-26T21:31:26.364Z,8.80
2018-12-26T21:33:52.511Z,8.77
2018-12-26T21:36:25.124Z,8.17
2018-12-26T21:38:51.284Z,9.13
2018-12-26T21:41:17.733Z,10.23
2018-12-26T21:43:50.337Z,8.67
2018-12-26T21:46:16.542Z,8.20
2018-12-26T21:48:42.686Z,7.20
2018-12-26T21:51:15.989Z,7.30
2018-12-26T21:53:42.191Z,8.70
2018-12-26T21:56:08.360Z,8.20
2018-12-26T21:58:41.514Z,7.43
2018-12-26T22:01:07.677Z,7.17
2018-12-26T22:03:34.087Z,9.17
2018-12-26T22:06:00.345Z,7.97
2018-12-26T22:08:26.598Z,8.33
2018-12-26T22:10:52.767Z,9.83
2018-12-26T22:13:19.294Z,9.43
2018-12-26T22:15:45.731Z,7.67
2018-12-26T22:18:11.920Z,8.53
2018-12-26T22:20:38.241Z,6.37
2018-12-26T22:23:04.483Z,7.57
2018-12-26T22:25:31.027Z,7.40
2018-12-26T22:27:57.543Z,8.27
2018-12-26T22:30:23.694Z,8.73
2018-12-26T22:32:49.898Z,8.53
2018-12-26T22:35:16.352Z,8.40
2018-12-26T22:37:42.835Z,7.47
2018-12-26T22:40:08.991Z,7.97
2018-12-26T22:42:35.216Z,7.53
2018-12-26T22:45:01.368Z,8.90
2018-12-26T22:47:27.549Z,7.17
2018-12-26T22:49:53.742Z,8.57
2018-12-26T22:52:19.939Z,8.77
2018-12-26T22:54:46.101Z,5.33
2018-12-26T22:57:12.886Z,6.23
2018-12-26T22:59:39.509Z,8.10
2018-12-26T23:02:05.775Z,6.13
2018-12-26T23:04:31.938Z,7.20
2018-12-26T23:06:58.390Z,7.90
2018-12-26T23:09:24.802Z,8.17
2018-12-26T23:11:51.031Z,8.90
2018-12-26T23:14:17.181Z,7.30
2018-12-26T23:16:43.376Z,7.00
2018-12-26T23:19:09.584Z,6.67
2018-12-26T23:21:35.745Z,7.53
2018-12-26T23:24:01.945Z,7.53
2018-12-26T23:26:28.239Z,6.20
2018-12-26T23:28:54.392Z,8.60
2018-12-26T23:31:20.595Z,5.33
2018-12-26T23:33:46.757Z,7.90
2018-12-26T23:36:13.243Z,6.37
2018-12-26T23:38:39.701Z,8.50
2018-12-26T23:41:06.150Z,7.03
2018-12-26T23:43:32.363Z,8.47
2018-12-26T23:45:58.591Z,8.10
2018-12-26T23:48:24.770Z,8.37
2018-12-26T23:50:50.927Z,10.03
2018-12-26T23:53:17.129Z,8.93
2018-12-26T23:55:43.550Z,8.20
2018-12-26T23:58:14.995Z,8.83
