createdAt,value
2022-12-08T00:00:43.190Z,5.93
2022-12-08T00:01:46.282Z,5.18
2022-12-08T00:02:50.260Z,6.07
2022-12-08T00:03:53.730Z,5.55
2022-12-08T00:05:14.224Z,5.95
2022-12-08T00:06:42.120Z,5.20
2022-12-08T00:08:02.695Z,5.70
2022-12-08T00:09:23.820Z,4.95
2022-12-08T00:10:48.569Z,4.78
2022-12-08T00:11:49.308Z,5.05
2022-12-08T00:12:52.222Z,6.18
2022-12-08T00:13:54.171Z,4.70
2022-12-08T00:14:57.066Z,5.65
2022-12-08T00:16:00.768Z,5.45
2022-12-08T00:17:04.661Z,5.82
2022-12-08T00:18:08.094Z,4.97
2022-12-08T00:19:11.020Z,5.80
2022-12-08T00:20:13.123Z,5.25
2022-12-08T00:21:16.296Z,5.40
2022-12-08T00:22:18.208Z,5.82
2022-12-08T00:23:21.170Z,5.20
2022-12-08T00:24:25.932Z,5.35
2022-12-08T00:25:27.887Z,5.68
2022-12-08T00:26:30.875Z,5.10
2022-12-08T00:27:32.840Z,5.05
2022-12-08T00:28:36.392Z,4.90
2022-12-08T00:29:38.788Z,6.43
2022-12-08T00:30:42.349Z,5.70
2022-12-08T00:31:44.481Z,6.03
2022-12-08T00:32:47.519Z,6.00
2022-12-08T00:33:50.835Z,5.80
2022-12-08T00:34:53.817Z,6.30
2022-12-08T00:35:55.754Z,6.00
2022-12-08T00:36:58.826Z,5.68
2022-12-08T00:38:01.239Z,5.95
2022-12-08T00:39:04.294Z,5.10
2022-12-08T00:40:07.841Z,6.00
2022-12-08T00:41:15.159Z,5.57
2022-12-08T00:42:17.404Z,5.55
2022-12-08T00:43:20.363Z,5.47
2022-12-08T00:44:22.346Z,6.20
2022-12-08T00:45:25.313Z,6.25
2022-12-08T00:46:27.328Z,5.65
2022-12-08T00:47:30.279Z,5.57
2022-12-08T00:48:32.506Z,5.65
2022-12-08T00:49:36.883Z,5.30
2022-12-08T00:50:38.829Z,5.65
2022-12-08T00:51:42.047Z,6.07
2022-12-08T00:52:44.976Z,5.63
2022-12-08T00:53:46.957Z,5.88
2022-12-08T00:54:49.887Z,5.78
2022-12-08T00:55:51.867Z,5.93
2022-12-08T00:56:54.831Z,5.50
2022-12-08T00:57:56.766Z,5.43
2022-12-08T00:58:59.819Z,5.80
2022-12-08T01:00:02.341Z,5.65
2022-12-08T01:01:11.386Z,5.22
2022-12-08T01:02:13.336Z,6.18
2022-12-08T01:03:16.662Z,6.30
2022-12-08T01:04:19.683Z,5.53
2022-12-08T01:05:24.073Z,6.28
2022-12-08T01:06:26.048Z,5.30
2022-12-08T01:07:29.398Z,6.25
2022-12-08T01:08:31.428Z,6.13
2022-12-08T01:09:34.436Z,5.63
2022-12-08T01:10:36.460Z,5.82
2022-12-08T01:11:39.523Z,6.53
2022-12-08T01:12:41.556Z,6.57
2022-12-08T01:13:44.905Z,6.28
2022-12-08T01:14:47.852Z,5.70
2022-12-08T01:15:49.776Z,5.30
2022-12-08T01:16:53.229Z,6.07
2022-12-08T01:17:55.286Z,5.70
2022-12-08T01:18:58.772Z,5.63
2022-12-08T01:20:02.614Z,5.35
2022-12-08T01:21:07.878Z,5.25
2022-12-08T01:22:10.816Z,5.70
2022-12-08T01:23:12.739Z,5.70
2022-12-08T01:24:18.475Z,5.53
2022-12-08T01:25:20.429Z,6.18
2022-12-08T01:26:23.580Z,5.82
2022-12-08T01:27:25.533Z,5.53
2022-12-08T01:28:28.448Z,5.60
2022-12-08T01:29:31.335Z,5.75
2022-12-08T01:30:33.318Z,6.05
2022-12-08T01:31:36.390Z,5.97
2022-12-08T01:32:38.312Z,5.82
2022-12-08T01:33:41.401Z,6.00
2022-12-08T01:34:43.421Z,6.50
2022-12-08T01:35:46.369Z,6.80
2022-12-08T01:36:50.709Z,6.60
2022-12-08T01:37:52.642Z,7.05
2022-12-08T01:38:57.893Z,6.70
2022-12-08T01:40:01.079Z,6.93
2022-12-08T01:41:03.254Z,6.38
2022-12-08T01:42:06.412Z,6.80
2022-12-08T01:43:11.263Z,6.70
2022-12-08T01:44:50.596Z,6.00
2022-12-08T01:45:53.550Z,5.10
2022-12-08T01:46:56.208Z,6.90
2022-12-08T01:48:02.359Z,6.60
2022-12-08T01:49:07.538Z,6.55
2022-12-08T01:50:14.251Z,6.47
2022-12-08T01:51:16.429Z,6.35
2022-12-08T01:52:25.371Z,7.50
2022-12-08T01:53:33.656Z,6.65
2022-12-08T01:54:47.489Z,6.88
2022-12-08T01:55:55.199Z,6.68
2022-12-08T01:57:00.927Z,6.60
2022-12-08T01:58:09.242Z,6.68
2022-12-08T01:59:11.809Z,6.35
2022-12-08T02:00:17.245Z,6.65
2022-12-08T02:01:19.360Z,6.30
2022-12-08T02:02:22.488Z,7.15
2022-12-08T02:03:28.391Z,6.85
2022-12-08T02:04:31.531Z,7.38
2022-12-08T02:05:37.795Z,7.00
2022-12-08T02:06:43.181Z,6.72
2022-12-08T02:07:48.654Z,6.45
2022-12-08T02:08:51.882Z,7.32
2022-12-08T02:09:55.835Z,6.88
2022-12-08T02:10:57.828Z,6.80
2022-12-08T02:12:01.702Z,6.85
2022-12-08T02:13:06.736Z,6.32
2022-12-08T02:14:12.620Z,7.40
2022-12-08T02:15:15.232Z,7.60
2022-12-08T02:16:28.428Z,6.20
2022-12-08T02:17:44.523Z,6.57
2022-12-08T02:19:29.705Z,6.38
2022-12-08T02:20:49.276Z,6.32
2022-12-08T02:21:58.983Z,6.07
2022-12-08T02:23:12.844Z,6.45
2022-12-08T02:24:22.971Z,6.60
2022-12-08T02:25:37.906Z,6.70
2022-12-08T02:27:33.700Z,7.32
2022-12-08T02:29:20.535Z,6.53
2022-12-08T02:30:26.590Z,6.40
2022-12-08T02:31:39.524Z,6.03
2022-12-08T02:33:06.095Z,5.85
2022-12-08T02:34:19.556Z,6.07
2022-12-08T02:35:27.422Z,6.38
2022-12-08T02:36:38.400Z,6.18
2022-12-08T02:37:48.009Z,5.80
2022-12-08T02:39:01.780Z,6.05
2022-12-08T02:40:11.567Z,6.85
2022-12-08T02:41:25.515Z,5.70
2022-12-08T02:42:32.830Z,6.43
2022-12-08T02:43:40.484Z,6.45
2022-12-08T02:44:48.531Z,6.43
2022-12-08T02:45:56.857Z,7.07
2022-12-08T02:47:02.457Z,6.18
2022-12-08T02:48:06.129Z,6.90
2022-12-08T02:49:08.229Z,6.65
2022-12-08T02:50:13.224Z,6.43
2022-12-08T02:51:15.208Z,6.43
2022-12-08T02:52:40.681Z,7.28
2022-12-08T02:53:44.286Z,6.13
2022-12-08T02:54:50.208Z,6.70
2022-12-08T02:56:01.599Z,6.95
2022-12-08T02:57:28.580Z,6.60
2022-12-08T02:58:49.634Z,6.22
2022-12-08T03:00:07.107Z,6.10
2022-12-08T03:01:22.450Z,7.03
2022-12-08T03:02:44.767Z,6.88
2022-12-08T03:03:58.172Z,5.75
2022-12-08T03:05:09.649Z,6.18
2022-12-08T03:06:22.802Z,6.60
2022-12-08T03:07:32.893Z,6.57
2022-12-08T03:08:43.020Z,7.40
2022-12-08T03:09:52.762Z,6.85
2022-12-08T03:11:01.420Z,7.00
2022-12-08T03:12:10.611Z,6.80
2022-12-08T03:13:15.822Z,7.88
2022-12-08T03:14:19.387Z,7.78
2022-12-08T03:15:22.482Z,6.45
2022-12-08T03:16:27.936Z,7.50
2022-12-08T03:17:31.801Z,8.95
2022-12-08T03:18:39.809Z,5.82
2022-12-08T03:19:43.293Z,6.80
2022-12-08T03:20:48.704Z,7.10
2022-12-08T03:21:54.141Z,7.57
2022-12-08T03:22:59.487Z,6.60
2022-12-08T03:24:06.261Z,7.95
2022-12-08T03:25:11.126Z,6.30
2022-12-08T03:26:18.588Z,7.43
2022-12-08T03:27:23.330Z,7.18
2022-12-08T03:28:25.748Z,7.18
2022-12-08T03:29:29.012Z,6.93
2022-12-08T03:30:34.158Z,7.25
2022-12-08T03:31:42.880Z,7.10
2022-12-08T03:32:50.893Z,6.95
2022-12-08T03:33:57.501Z,7.03
2022-12-08T03:35:03.300Z,7.63
2022-12-08T03:36:09.928Z,8.15
2022-12-08T03:37:13.752Z,7.05
2022-12-08T03:38:18.076Z,7.00
2022-12-08T03:39:20.146Z,7.30
2022-12-08T03:40:23.149Z,7.05
2022-12-08T03:41:25.228Z,7.32
2022-12-08T03:42:28.137Z,6.28
2022-12-08T03:43:30.063Z,7.32
2022-12-08T03:44:33.070Z,7.70
2022-12-08T03:45:35.760Z,7.35
2022-12-08T03:46:38.790Z,7.75
2022-12-08T03:47:40.708Z,6.78
2022-12-08T03:48:43.920Z,6.15
2022-12-08T03:49:46.897Z,8.18
2022-12-08T03:50:48.904Z,7.93
2022-12-08T03:51:51.887Z,6.35
2022-12-08T03:52:55.199Z,7.35
2022-12-08T03:53:58.140Z,7.13
2022-12-08T03:55:00.081Z,7.25
2022-12-08T03:56:05.520Z,7.63
2022-12-08T03:57:08.437Z,7.38
2022-12-08T03:58:10.430Z,7.68
2022-12-08T03:59:13.368Z,7.82
2022-12-08T04:00:17.038Z,7.00
2022-12-08T04:01:20.422Z,7.03
2022-12-08T04:02:22.645Z,7.53
2022-12-08T04:03:25.701Z,7.72
2022-12-08T04:04:27.700Z,7.78
2022-12-08T04:05:30.636Z,6.68
2022-12-08T04:06:32.606Z,7.50
2022-12-08T04:07:35.688Z,8.68
2022-12-08T04:08:39.855Z,6.75
2022-12-08T04:09:42.786Z,7.00
2022-12-08T04:10:44.708Z,7.00
2022-12-08T04:11:47.657Z,7.22
2022-12-08T04:12:49.617Z,7.60
2022-12-08T04:13:52.537Z,7.40
2022-12-08T04:14:54.468Z,7.57
2022-12-08T04:15:57.451Z,7.88
2022-12-08T04:17:00.532Z,7.53
2022-12-08T04:18:02.504Z,7.65
2022-12-08T04:19:05.468Z,7.30
2022-12-08T04:20:08.060Z,6.95
2022-12-08T04:21:11.038Z,6.90
2022-12-08T04:22:13.986Z,6.72
2022-12-08T04:23:16.187Z,7.10
2022-12-08T04:24:20.566Z,6.68
2022-12-08T04:25:22.550Z,6.55
2022-12-08T04:26:25.545Z,6.47
2022-12-08T04:27:27.568Z,6.50
2022-12-08T04:28:30.502Z,5.95
2022-12-08T04:29:33.448Z,6.40
2022-12-08T04:30:35.454Z,6.50
2022-12-08T04:31:38.637Z,6.85
2022-12-08T04:32:45.752Z,6.68
2022-12-08T04:33:50.332Z,6.50
2022-12-08T04:34:52.486Z,6.35
2022-12-08T04:35:55.462Z,6.95
2022-12-08T04:36:57.409Z,6.60
2022-12-08T04:38:00.359Z,6.30
2022-12-08T04:39:02.339Z,6.95
2022-12-08T04:40:08.175Z,6.57
2022-12-08T04:41:11.192Z,6.40
2022-12-08T04:42:14.165Z,7.82
2022-12-08T04:43:17.204Z,6.82
2022-12-08T04:44:20.241Z,6.30
2022-12-08T04:45:22.332Z,7.00
2022-12-08T04:46:25.424Z,7.20
2022-12-08T04:47:27.377Z,7.00
2022-12-08T04:48:30.296Z,7.25
2022-12-08T04:49:32.325Z,6.82
2022-12-08T04:50:35.628Z,7.22
2022-12-08T04:51:38.582Z,6.65
2022-12-08T04:52:40.741Z,7.63
2022-12-08T04:53:46.748Z,7.20
2022-12-08T04:54:49.229Z,7.45
2022-12-08T04:55:53.668Z,7.15
2022-12-08T04:56:55.684Z,6.95
2022-12-08T04:57:58.908Z,7.00
2022-12-08T04:59:00.869Z,7.25
2022-12-08T05:00:04.682Z,7.45
2022-12-08T05:01:08.232Z,7.50
2022-12-08T05:02:10.321Z,6.30
2022-12-08T05:03:14.230Z,7.78
2022-12-08T05:04:16.131Z,6.88
2022-12-08T05:05:19.224Z,6.15
2022-12-08T05:06:21.153Z,6.35
2022-12-08T05:07:24.073Z,6.10
2022-12-08T05:08:26.052Z,6.82
2022-12-08T05:09:29.254Z,7.20
2022-12-08T05:10:31.296Z,7.72
2022-12-08T05:11:35.596Z,6.50
2022-12-08T05:12:37.503Z,7.10
2022-12-08T05:13:40.767Z,7.03
2022-12-08T05:14:42.757Z,7.93
2022-12-08T05:15:45.825Z,7.47
2022-12-08T05:16:47.991Z,7.03
2022-12-08T05:17:51.098Z,8.10
2022-12-08T05:18:53.035Z,7.03
2022-12-08T05:19:55.929Z,7.32
2022-12-08T05:20:57.895Z,6.95
2022-12-08T05:22:00.786Z,7.38
2022-12-08T05:23:03.120Z,7.22
2022-12-08T05:24:06.639Z,8.43
2022-12-08T05:25:09.094Z,7.07
2022-12-08T05:26:12.086Z,8.20
2022-12-08T05:27:15.666Z,9.95
2022-12-08T05:28:40.818Z,11.98
2022-12-08T05:29:41.573Z,10.40
2022-12-08T05:30:43.542Z,10.73
2022-12-08T05:31:46.779Z,10.27
2022-12-08T05:32:48.780Z,9.93
2022-12-08T05:33:52.526Z,12.40
2022-12-08T05:34:54.487Z,12.88
2022-12-08T05:35:57.425Z,8.10
2022-12-08T05:36:59.399Z,8.10
2022-12-08T05:38:02.379Z,7.32
2022-12-08T05:39:11.512Z,9.75
2022-12-08T05:40:13.662Z,9.65
2022-12-08T05:41:18.809Z,8.60
2022-12-08T05:42:24.889Z,9.27
2022-12-08T05:43:28.971Z,8.90
2022-12-08T05:44:30.971Z,9.00
2022-12-08T05:45:34.099Z,9.07
2022-12-08T05:46:36.556Z,7.85
2022-12-08T05:47:39.528Z,8.65
2022-12-08T05:48:41.615Z,7.95
2022-12-08T05:49:44.912Z,8.23
2022-12-08T05:50:47.946Z,7.05
2022-12-08T05:51:50.921Z,8.05
2022-12-08T05:52:52.952Z,8.10
2022-12-08T05:53:56.536Z,9.38
2022-12-08T05:54:59.528Z,9.85
2022-12-08T05:56:01.476Z,9.43
2022-12-08T05:57:04.658Z,7.80
2022-12-08T05:58:13.142Z,7.30
2022-12-08T05:59:16.602Z,8.00
2022-12-08T06:00:19.736Z,7.55
2022-12-08T06:01:24.491Z,9.38
2022-12-08T06:02:26.956Z,7.47
2022-12-08T06:03:30.090Z,8.50
2022-12-08T06:04:32.358Z,8.02
2022-12-08T06:05:35.636Z,6.97
2022-12-08T06:06:38.504Z,7.93
2022-12-08T06:07:41.573Z,8.05
2022-12-08T06:08:43.578Z,7.47
2022-12-08T06:09:46.544Z,8.07
2022-12-08T06:10:48.714Z,7.45
2022-12-08T06:11:51.672Z,8.32
2022-12-08T06:12:53.700Z,8.25
2022-12-08T06:13:58.557Z,7.53
2022-12-08T06:15:00.558Z,8.07
2022-12-08T06:16:05.860Z,7.57
2022-12-08T06:17:08.000Z,8.07
2022-12-08T06:18:11.798Z,8.57
2022-12-08T06:19:14.925Z,8.48
2022-12-08T06:20:17.148Z,6.88
2022-12-08T06:21:21.019Z,7.85
2022-12-08T06:22:22.972Z,7.68
2022-12-08T06:23:25.893Z,6.82
2022-12-08T06:24:28.935Z,7.60
2022-12-08T06:25:30.961Z,6.90
2022-12-08T06:26:36.005Z,8.57
2022-12-08T06:27:39.181Z,8.40
2022-12-08T06:28:42.298Z,9.25
2022-12-08T06:29:46.652Z,8.25
2022-12-08T06:30:48.653Z,8.07
2022-12-08T06:31:52.389Z,6.15
2022-12-08T06:32:54.416Z,6.38
2022-12-08T06:33:57.425Z,6.80
2022-12-08T06:35:00.380Z,7.25
2022-12-08T06:36:03.275Z,7.05
2022-12-08T06:37:06.225Z,8.55
2022-12-08T06:38:08.302Z,7.47
2022-12-08T06:39:11.268Z,8.05
2022-12-08T06:40:14.033Z,8.30
2022-12-08T06:41:17.311Z,10.20
2022-12-08T06:42:37.877Z,11.52
2022-12-08T06:43:40.931Z,12.50
2022-12-08T06:44:43.095Z,11.50
2022-12-08T06:45:47.393Z,12.50
2022-12-08T06:46:49.360Z,9.70
2022-12-08T06:47:52.373Z,10.20
2022-12-08T06:48:54.371Z,11.60
2022-12-08T06:49:58.235Z,10.15
2022-12-08T06:51:06.534Z,7.78
2022-12-08T06:52:09.471Z,8.13
2022-12-08T06:53:11.832Z,8.55
2022-12-08T06:54:14.739Z,8.27
2022-12-08T06:55:35.302Z,10.02
2022-12-08T06:56:39.871Z,7.95
2022-12-08T06:57:41.796Z,7.75
2022-12-08T06:58:48.945Z,7.60
2022-12-08T06:59:54.212Z,8.75
2022-12-08T07:00:58.674Z,8.57
2022-12-08T07:02:00.723Z,8.90
2022-12-08T07:03:03.759Z,9.15
2022-12-08T07:04:06.656Z,8.90
2022-12-08T07:05:09.861Z,8.18
2022-12-08T07:06:15.906Z,8.45
2022-12-08T07:07:18.840Z,8.48
2022-12-08T07:08:20.798Z,9.30
2022-12-08T07:09:23.853Z,8.23
2022-12-08T07:10:25.777Z,8.68
2022-12-08T07:11:28.705Z,9.85
2022-12-08T07:12:30.665Z,7.97
2022-12-08T07:13:33.583Z,10.32
2022-12-08T07:14:35.575Z,8.48
2022-12-08T07:15:38.519Z,9.32
2022-12-08T07:16:42.862Z,8.73
2022-12-08T07:17:44.792Z,8.85
2022-12-08T07:18:47.769Z,9.52
2022-12-08T07:19:49.714Z,8.25
2022-12-08T07:20:52.696Z,8.70
2022-12-08T07:21:54.628Z,9.30
2022-12-08T07:22:57.539Z,9.85
2022-12-08T07:24:00.556Z,8.25
2022-12-08T07:25:02.553Z,8.00
2022-12-08T07:26:07.810Z,9.00
2022-12-08T07:27:10.745Z,7.35
2022-12-08T07:28:13.067Z,7.22
2022-12-08T07:29:16.936Z,7.90
2022-12-08T07:30:20.616Z,9.25
2022-12-08T07:31:25.737Z,9.52
2022-12-08T07:32:29.133Z,9.02
2022-12-08T07:33:32.582Z,9.27
2022-12-08T07:34:34.484Z,8.60
2022-12-08T07:35:37.573Z,8.57
2022-12-08T07:36:40.613Z,7.78
2022-12-08T07:37:42.823Z,8.43
2022-12-08T07:38:46.231Z,9.05
2022-12-08T07:39:48.139Z,8.23
2022-12-08T07:40:51.230Z,9.48
2022-12-08T07:41:53.204Z,10.48
2022-12-08T07:42:56.156Z,9.20
2022-12-08T07:43:59.145Z,9.15
2022-12-08T07:45:02.281Z,9.93
2022-12-08T07:46:04.364Z,9.23
2022-12-08T07:47:07.629Z,8.00
2022-12-08T07:48:12.072Z,8.35
2022-12-08T07:49:14.051Z,8.73
2022-12-08T07:50:17.134Z,8.02
2022-12-08T07:51:20.764Z,8.18
2022-12-08T07:52:23.344Z,8.40
2022-12-08T07:53:26.364Z,7.93
2022-12-08T07:54:29.442Z,7.88
2022-12-08T07:55:32.052Z,8.30
2022-12-08T07:56:35.228Z,7.78
2022-12-08T07:57:37.212Z,7.90
2022-12-08T07:58:40.544Z,8.93
2022-12-08T07:59:42.470Z,8.93
2022-12-08T08:00:45.542Z,8.15
2022-12-08T08:02:01.100Z,8.43
2022-12-08T08:03:13.349Z,7.40
2022-12-08T08:04:16.409Z,7.50
2022-12-08T08:05:20.608Z,9.43
2022-12-08T08:06:24.357Z,8.00
2022-12-08T08:07:26.356Z,8.60
2022-12-08T08:08:29.335Z,8.35
2022-12-08T08:09:31.322Z,8.60
2022-12-08T08:10:34.293Z,8.35
2022-12-08T08:11:37.638Z,8.25
2022-12-08T08:12:39.638Z,8.60
2022-12-08T08:13:42.618Z,7.88
2022-12-08T08:14:44.617Z,7.90
2022-12-08T08:15:47.692Z,9.88
2022-12-08T08:16:49.901Z,8.35
2022-12-08T08:17:53.424Z,7.78
2022-12-08T08:18:57.710Z,7.72
2022-12-08T08:20:00.154Z,8.25
2022-12-08T08:21:22.075Z,7.70
2022-12-08T08:22:27.161Z,8.25
2022-12-08T08:23:30.401Z,8.60
2022-12-08T08:24:33.394Z,8.50
2022-12-08T08:25:35.368Z,8.30
2022-12-08T08:26:39.272Z,7.70
2022-12-08T08:27:42.377Z,8.73
2022-12-08T08:28:45.821Z,7.43
2022-12-08T08:29:47.780Z,9.25
2022-12-08T08:30:50.694Z,9.25
2022-12-08T08:31:52.889Z,8.63
2022-12-08T08:32:55.858Z,7.07
2022-12-08T08:34:04.862Z,10.38
2022-12-08T08:35:08.830Z,9.50
2022-12-08T08:36:12.325Z,8.57
2022-12-08T08:37:14.328Z,10.07
2022-12-08T08:38:17.344Z,10.18
2022-12-08T08:39:19.380Z,10.18
2022-12-08T08:40:22.323Z,10.90
2022-12-08T08:41:24.308Z,10.25
2022-12-08T08:42:27.270Z,9.82
2022-12-08T08:43:34.296Z,8.98
2022-12-08T08:44:39.935Z,8.77
2022-12-08T08:45:41.880Z,8.95
2022-12-08T08:46:45.307Z,8.63
2022-12-08T08:47:47.300Z,8.35
2022-12-08T08:48:50.326Z,8.88
2022-12-08T08:49:54.653Z,9.30
2022-12-08T08:50:58.692Z,8.82
2022-12-08T08:52:00.671Z,10.20
2022-12-08T08:53:03.620Z,9.05
2022-12-08T08:54:06.673Z,8.68
2022-12-08T08:55:10.078Z,9.85
2022-12-08T08:56:14.874Z,8.35
2022-12-08T08:57:23.655Z,8.07
2022-12-08T08:58:28.431Z,10.38
2022-12-08T08:59:31.571Z,9.85
2022-12-08T09:00:33.504Z,8.48
2022-12-08T09:01:36.551Z,8.13
2022-12-08T09:02:39.819Z,10.40
2022-12-08T09:03:41.720Z,10.55
2022-12-08T09:04:45.059Z,9.90
2022-12-08T09:05:48.489Z,10.05
2022-12-08T09:06:51.532Z,9.52
2022-12-08T09:07:53.602Z,10.10
2022-12-08T09:08:56.619Z,8.93
2022-12-08T09:10:01.798Z,8.77
2022-12-08T09:11:05.392Z,8.45
2022-12-08T09:12:08.962Z,9.85
2022-12-08T09:13:10.917Z,8.35
2022-12-08T09:14:14.634Z,8.50
2022-12-08T09:15:17.216Z,8.45
2022-12-08T09:16:20.760Z,8.38
2022-12-08T09:17:23.698Z,8.63
2022-12-08T09:18:25.668Z,9.13
2022-12-08T09:19:28.603Z,10.30
2022-12-08T09:20:30.559Z,9.57
2022-12-08T09:21:34.920Z,8.40
2022-12-08T09:22:37.933Z,8.88
2022-12-08T09:23:40.047Z,8.07
2022-12-08T09:24:43.048Z,9.00
2022-12-08T09:25:46.552Z,8.40
2022-12-08T09:26:48.558Z,9.20
2022-12-08T09:27:51.556Z,7.55
2022-12-08T09:28:55.917Z,9.80
2022-12-08T09:29:58.871Z,9.90
2022-12-08T09:31:01.297Z,9.35
2022-12-08T09:32:04.350Z,10.27
2022-12-08T09:33:07.263Z,9.40
2022-12-08T09:34:10.860Z,10.20
2022-12-08T09:35:14.005Z,8.30
2022-12-08T09:36:16.016Z,7.78
2022-12-08T09:37:20.312Z,8.50
2022-12-08T09:38:22.321Z,9.48
2022-12-08T09:39:25.232Z,9.70
2022-12-08T09:40:28.380Z,9.27
2022-12-08T09:41:40.414Z,9.35
2022-12-08T09:42:49.587Z,8.50
2022-12-08T09:44:03.765Z,10.02
2022-12-08T09:45:11.004Z,9.07
2022-12-08T09:46:17.459Z,9.82
2022-12-08T09:47:25.105Z,8.70
2022-12-08T09:48:35.130Z,10.63
2022-12-08T09:49:41.904Z,8.93
2022-12-08T09:50:49.271Z,10.48
2022-12-08T09:51:52.207Z,9.75
2022-12-08T09:53:04.643Z,10.23
2022-12-08T09:54:17.637Z,9.93
2022-12-08T09:55:28.064Z,10.10
2022-12-08T09:56:33.766Z,9.30
2022-12-08T09:57:37.415Z,9.27
2022-12-08T09:58:50.218Z,10.88
2022-12-08T09:59:56.923Z,9.65
2022-12-08T10:01:00.806Z,10.55
2022-12-08T10:02:12.603Z,10.80
2022-12-08T10:03:17.056Z,9.40
2022-12-08T10:04:23.728Z,7.40
2022-12-08T10:05:28.734Z,7.45
2022-12-08T10:06:34.633Z,7.22
2022-12-08T10:07:45.493Z,7.03
2022-12-08T10:09:03.721Z,7.57
2022-12-08T10:10:14.949Z,8.70
2022-12-08T10:11:25.391Z,6.88
2022-12-08T10:12:31.888Z,7.35
2022-12-08T10:13:39.772Z,8.15
2022-12-08T10:14:44.888Z,7.93
2022-12-08T10:15:54.053Z,7.22
2022-12-08T10:17:01.890Z,8.50
2022-12-08T10:18:13.839Z,9.70
2022-12-08T10:19:21.082Z,11.40
2022-12-08T10:20:25.720Z,8.15
2022-12-08T10:21:31.620Z,9.63
2022-12-08T10:22:41.263Z,14.30
2022-12-08T10:23:52.061Z,14.18
2022-12-08T10:25:01.261Z,12.65
2022-12-08T10:26:06.888Z,10.50
2022-12-08T10:27:12.304Z,10.02
2022-12-08T10:28:15.631Z,10.48
2022-12-08T10:29:18.986Z,10.98
2022-12-08T10:30:22.318Z,8.55
2022-12-08T10:31:26.576Z,10.40
2022-12-08T10:32:36.094Z,12.07
2022-12-08T10:33:39.037Z,14.40
2022-12-08T10:35:02.451Z,13.70
2022-12-08T10:36:05.469Z,15.13
2022-12-08T10:37:10.891Z,13.75
2022-12-08T10:38:22.303Z,10.27
2022-12-08T10:39:35.508Z,8.57
2022-12-08T10:40:43.859Z,10.68
2022-12-08T10:41:48.324Z,8.88
2022-12-08T10:42:54.622Z,11.23
2022-12-08T10:44:02.701Z,16.40
2022-12-08T10:45:21.059Z,14.88
2022-12-08T10:46:26.307Z,13.88
2022-12-08T10:47:29.848Z,14.73
2022-12-08T10:48:32.809Z,12.70
2022-12-08T10:49:35.929Z,12.70
2022-12-08T10:50:44.428Z,12.93
2022-12-08T10:51:47.354Z,12.63
2022-12-08T10:52:56.090Z,12.52
2022-12-08T10:53:59.283Z,12.38
2022-12-08T10:55:02.585Z,13.35
2022-12-08T10:56:16.392Z,12.32
2022-12-08T10:57:21.985Z,14.38
2022-12-08T10:58:31.314Z,14.93
2022-12-08T10:59:34.795Z,13.88
2022-12-08T11:00:40.086Z,14.05
2022-12-08T11:01:47.149Z,13.68
2022-12-08T11:02:59.759Z,14.05
2022-12-08T11:04:05.091Z,14.68
2022-12-08T11:05:16.477Z,14.73
2022-12-08T11:06:21.443Z,12.68
2022-12-08T11:07:23.701Z,12.82
2022-12-08T11:08:27.715Z,13.77
2022-12-08T11:09:45.128Z,11.57
2022-12-08T11:10:49.749Z,12.07
2022-12-08T11:11:54.674Z,14.00
2022-12-08T11:13:00.256Z,13.95
2022-12-08T11:14:08.304Z,12.23
2022-12-08T11:15:17.130Z,12.90
2022-12-08T11:16:21.309Z,13.98
2022-12-08T11:17:26.532Z,11.75
2022-12-08T11:18:32.176Z,13.95
2022-12-08T11:19:37.925Z,12.27
2022-12-08T11:20:42.262Z,11.98
2022-12-08T11:21:46.005Z,12.45
2022-12-08T11:22:53.227Z,12.15
2022-12-08T11:23:56.147Z,12.57
2022-12-08T11:25:04.601Z,12.80
2022-12-08T11:26:18.101Z,13.05
2022-12-08T11:27:21.084Z,13.20
2022-12-08T11:28:25.770Z,12.30
2022-12-08T11:29:29.910Z,13.13
2022-12-08T11:30:37.177Z,11.35
2022-12-08T11:31:44.756Z,13.15
2022-12-08T11:32:50.292Z,12.40
2022-12-08T11:33:53.784Z,22.23
2022-12-08T11:35:01.501Z,15.52
2022-12-08T11:36:09.037Z,13.05
2022-12-08T11:37:18.655Z,18.08
2022-12-08T11:38:23.871Z,15.45
2022-12-08T11:39:29.676Z,16.13
2022-12-08T11:40:37.276Z,15.75
2022-12-08T11:41:45.033Z,12.50
2022-12-08T11:42:55.903Z,14.00
2022-12-08T11:44:05.931Z,15.52
2022-12-08T11:45:14.639Z,14.70
2022-12-08T11:46:22.449Z,12.98
2022-12-08T11:47:28.681Z,11.48
2022-12-08T11:48:36.692Z,11.93
2022-12-08T11:49:42.043Z,13.70
2022-12-08T11:50:49.215Z,12.13
2022-12-08T11:51:57.845Z,13.68
2022-12-08T11:53:01.691Z,13.75
2022-12-08T11:54:17.264Z,12.93
2022-12-08T11:55:39.033Z,12.80
2022-12-08T11:56:47.934Z,11.57
2022-12-08T11:57:51.641Z,13.00
2022-12-08T11:58:59.171Z,12.30
2022-12-08T12:00:02.819Z,12.32
2022-12-08T12:01:06.225Z,13.93
2022-12-08T12:02:15.856Z,11.68
2022-12-08T12:03:25.516Z,11.50
2022-12-08T12:04:33.188Z,11.05
2022-12-08T12:07:41.867Z,11.98
2022-12-08T12:08:53.988Z,11.10
2022-12-08T12:10:19.581Z,11.30
2022-12-08T12:11:47.592Z,13.13
2022-12-08T12:13:09.516Z,11.25
2022-12-08T12:14:26.311Z,11.07
2022-12-08T12:16:15.739Z,12.70
2022-12-08T12:17:32.259Z,11.82
2022-12-08T12:18:41.359Z,11.57
2022-12-08T12:19:47.292Z,11.73
2022-12-08T12:20:56.197Z,12.05
2022-12-08T12:22:00.935Z,12.55
2022-12-08T12:23:09.180Z,10.93
2022-12-08T12:24:25.173Z,11.60
2022-12-08T12:25:30.346Z,11.60
2022-12-08T12:26:37.199Z,12.45
2022-12-08T12:27:41.375Z,12.18
2022-12-08T12:28:52.473Z,12.75
2022-12-08T12:29:59.988Z,12.15
2022-12-08T12:31:06.499Z,13.48
2022-12-08T12:32:11.844Z,11.75
2022-12-08T12:33:16.079Z,12.38
2022-12-08T12:34:23.852Z,12.20
2022-12-08T12:35:33.891Z,13.98
2022-12-08T12:36:49.317Z,11.88
2022-12-08T12:37:51.336Z,12.20
2022-12-08T12:39:04.075Z,12.85
2022-12-08T12:40:13.055Z,12.30
2022-12-08T12:41:25.333Z,13.70
2022-12-08T12:42:41.789Z,13.25
2022-12-08T12:44:23.897Z,18.23
2022-12-08T12:45:32.984Z,12.35
2022-12-08T12:46:41.483Z,13.95
2022-12-08T12:47:54.300Z,12.52
2022-12-08T12:49:43.674Z,11.85
2022-12-08T12:50:48.472Z,13.18
2022-12-08T12:51:55.255Z,14.25
2022-12-08T12:52:58.201Z,13.63
2022-12-08T12:54:21.814Z,13.18
2022-12-08T12:55:53.352Z,10.55
2022-12-08T12:56:57.227Z,12.30
2022-12-08T12:58:02.761Z,12.50
2022-12-08T13:00:33.746Z,11.00
2022-12-08T13:01:55.267Z,10.68
2022-12-08T13:02:59.782Z,11.00
2022-12-08T13:04:07.661Z,13.20
2022-12-08T13:05:15.968Z,12.55
2022-12-08T13:06:25.116Z,9.75
2022-12-08T13:07:30.933Z,9.55
2022-12-08T13:08:33.683Z,12.77
2022-12-08T13:09:41.515Z,13.77
2022-12-08T13:10:57.986Z,12.40
2022-12-08T13:12:02.565Z,12.40
2022-12-08T13:13:18.235Z,10.80
2022-12-08T13:14:31.874Z,11.80
2022-12-08T13:15:39.184Z,10.98
2022-12-08T13:16:41.266Z,11.00
2022-12-08T13:17:47.181Z,11.30
2022-12-08T13:18:50.969Z,12.30
2022-12-08T13:19:57.447Z,12.07
2022-12-08T13:21:05.724Z,11.93
2022-12-08T13:22:45.905Z,11.98
2022-12-08T13:23:50.389Z,12.68
2022-12-08T13:24:53.706Z,13.82
2022-12-08T13:26:21.724Z,10.85
2022-12-08T13:27:34.180Z,11.85
2022-12-08T13:29:18.807Z,12.95
2022-12-08T13:30:45.155Z,9.95
2022-12-08T13:31:51.938Z,11.13
2022-12-08T13:34:29.599Z,10.13
2022-12-08T13:35:32.387Z,11.25
2022-12-08T13:36:39.796Z,11.65
2022-12-08T13:37:54.494Z,11.20
2022-12-08T13:38:59.642Z,11.88
2022-12-08T13:40:06.642Z,11.00
2022-12-08T13:41:17.777Z,10.82
2022-12-08T13:42:25.894Z,11.30
2022-12-08T13:43:51.098Z,11.00
2022-12-08T13:45:39.781Z,10.77
2022-12-08T13:57:10.215Z,13.73
2022-12-08T13:58:25.454Z,12.25
2022-12-08T13:59:32.830Z,10.20
2022-12-08T14:00:35.927Z,11.68
2022-12-08T14:01:44.913Z,11.23
2022-12-08T14:02:50.082Z,15.82
2022-12-08T14:04:31.076Z,14.55
2022-12-08T14:05:34.928Z,12.75
2022-12-08T14:06:46.742Z,13.73
2022-12-08T14:07:53.286Z,14.95
2022-12-08T14:09:06.723Z,12.55
2022-12-08T14:10:18.468Z,11.45
2022-12-08T14:11:33.600Z,11.52
2022-12-08T14:12:37.652Z,11.77
2022-12-08T14:13:40.186Z,13.13
2022-12-08T14:15:02.639Z,11.60
2022-12-08T14:16:07.734Z,12.75
2022-12-08T14:17:14.057Z,12.25
2022-12-08T14:18:26.839Z,12.88
2022-12-08T14:19:31.607Z,14.60
2022-12-08T14:20:57.832Z,13.68
2022-12-08T14:22:01.965Z,12.02
2022-12-08T14:23:08.494Z,12.38
2022-12-08T14:24:12.345Z,12.40
2022-12-08T14:25:17.425Z,11.40
2022-12-08T14:26:19.385Z,13.77
2022-12-08T14:27:25.129Z,13.20
2022-12-08T14:28:28.133Z,14.52
2022-12-08T14:29:40.830Z,13.23
2022-12-08T14:30:43.901Z,12.75
2022-12-08T14:31:46.060Z,13.90
2022-12-08T14:32:51.791Z,14.63
2022-12-08T14:33:56.570Z,14.35
2022-12-08T14:35:02.591Z,12.57
2022-12-08T14:36:06.078Z,14.63
2022-12-08T14:37:13.064Z,12.48
2022-12-08T14:38:18.059Z,13.50
2022-12-08T14:39:21.716Z,13.32
2022-12-08T14:40:26.687Z,13.52
2022-12-08T14:41:34.120Z,14.02
2022-12-08T14:42:45.415Z,14.20
2022-12-08T14:44:00.641Z,15.07
2022-12-08T14:45:10.360Z,13.68
2022-12-08T14:46:22.869Z,14.75
2022-12-08T14:47:30.388Z,13.27