createdAt,value
2023-03-23T15:58:35.794Z,12.40
2023-03-23T16:01:17.126Z,12.30
2023-03-23T16:03:50.197Z,12.30
2023-03-23T16:06:24.616Z,12.30
2023-03-23T16:08:54.819Z,12.20
2023-03-23T16:11:22.500Z,12.20
2023-03-23T16:13:49.709Z,12.10
2023-03-23T16:16:28.088Z,12.10
2023-03-23T16:18:55.187Z,12.20
2023-03-23T16:21:22.548Z,12.10
2023-03-23T16:23:49.311Z,12.10
2023-03-23T16:26:16.415Z,12.20
2023-03-23T16:28:43.702Z,12.20
2023-03-23T16:31:10.704Z,12.10
2023-03-23T16:33:37.460Z,12.20
2023-03-23T16:36:04.771Z,12.20
2023-03-23T16:38:31.658Z,12.20
2023-03-23T16:40:58.353Z,12.20
2023-03-23T16:43:25.259Z,12.20
2023-03-23T16:45:56.169Z,12.20
2023-03-23T16:48:23.382Z,12.10
2023-03-23T16:50:52.360Z,12.10
2023-03-23T16:53:19.111Z,12.10
2023-03-23T16:55:48.199Z,12.00
2023-03-23T16:58:17.813Z,12.00
2023-03-23T17:00:48.940Z,12.00
2023-03-23T17:03:16.972Z,12.00
2023-03-23T17:05:44.877Z,12.00
2023-03-23T17:08:12.236Z,12.10
2023-03-23T17:10:40.152Z,12.10
2023-03-23T17:13:07.362Z,12.10
2023-03-23T17:15:37.287Z,12.10
2023-03-23T17:18:04.519Z,12.20
2023-03-23T17:20:31.440Z,12.20
2023-03-23T17:22:59.616Z,12.20
2023-03-23T17:25:27.766Z,12.20
2023-03-23T17:27:54.446Z,12.20
2023-03-23T17:30:21.303Z,12.20
2023-03-23T17:32:48.768Z,12.30
2023-03-23T17:35:16.405Z,12.30
2023-03-23T17:37:43.494Z,12.30
2023-03-23T17:40:11.101Z,12.20
2023-03-23T17:42:38.521Z,12.30
2023-03-23T17:45:07.248Z,12.30
2023-03-23T17:47:34.818Z,12.40
2023-03-23T17:50:11.496Z,12.40
2023-03-23T17:52:40.376Z,12.40
2023-03-23T17:55:07.881Z,12.40
2023-03-23T17:57:35.118Z,12.40
2023-03-23T18:00:02.783Z,12.40
2023-03-23T18:02:33.760Z,12.30
2023-03-23T18:05:00.576Z,12.30
2023-03-23T18:07:27.859Z,12.30
2023-03-23T18:09:59.259Z,12.30
2023-03-23T18:12:26.277Z,12.20
2023-03-23T18:14:57.749Z,12.30
2023-03-23T18:17:24.744Z,12.30
2023-03-23T18:19:51.610Z,12.30
2023-03-23T18:22:18.304Z,12.30
2023-03-23T18:24:45.653Z,12.20
2023-03-23T18:27:12.298Z,12.00
2023-03-23T18:29:39.004Z,12.00
2023-03-23T18:32:07.927Z,12.00
2023-03-23T18:34:36.581Z,11.90
2023-03-23T18:37:04.046Z,11.80
2023-03-23T18:39:33.918Z,11.80
2023-03-23T18:42:00.980Z,11.90
2023-03-23T18:44:27.764Z,11.90
2023-03-23T18:46:54.485Z,11.80
2023-03-23T18:49:21.241Z,11.80
2023-03-23T18:51:47.952Z,11.80
2023-03-23T18:54:14.898Z,11.90
2023-03-23T18:56:41.591Z,11.70
2023-03-23T18:59:08.386Z,11.60
2023-03-23T19:01:35.289Z,11.60
2023-03-23T19:04:02.473Z,11.70
2023-03-23T19:06:35.224Z,11.60
2023-03-23T19:09:02.399Z,11.60
2023-03-23T19:11:29.149Z,11.60
2023-03-23T19:14:02.555Z,11.60
2023-03-23T19:16:32.090Z,11.60
2023-03-23T19:19:00.647Z,11.60
2023-03-23T19:21:29.845Z,11.60
2023-03-23T19:23:58.066Z,11.70
2023-03-23T19:26:31.156Z,11.70
2023-03-23T19:31:29.330Z,11.60
2023-03-23T19:33:56.040Z,11.50
2023-03-23T19:36:24.286Z,11.50
2023-03-23T19:38:51.704Z,11.50
2023-03-23T19:41:19.268Z,11.60
2023-03-23T19:43:46.165Z,11.50
2023-03-23T19:46:14.272Z,11.50
2023-03-23T19:48:41.697Z,11.50
2023-03-23T19:51:10.213Z,11.40
2023-03-23T19:53:37.001Z,11.50
2023-03-23T19:56:05.139Z,11.40
2023-03-23T19:58:32.461Z,11.40
2023-03-23T20:01:00.939Z,11.40
2023-03-23T20:03:28.474Z,11.50
2023-03-23T20:06:03.493Z,11.50
2023-03-23T20:08:31.388Z,11.50
2023-03-23T20:11:06.255Z,11.60
2023-03-23T20:13:33.207Z,11.60
2023-03-23T20:16:00.894Z,11.60
2023-03-23T20:18:29.694Z,11.60
2023-03-23T20:21:04.453Z,11.60
2023-03-23T20:23:31.456Z,11.60
2023-03-23T20:26:04.419Z,11.70
2023-03-23T20:28:31.133Z,11.60
2023-03-23T20:31:19.591Z,11.50
2023-03-23T20:34:00.630Z,11.40
2023-03-23T20:36:35.688Z,11.40
2023-03-23T20:39:14.367Z,11.30
2023-03-23T20:41:41.525Z,11.30
2023-03-23T20:44:13.861Z,11.30
2023-03-23T20:46:42.075Z,11.30
2023-03-23T20:49:10.001Z,11.30
2023-03-23T20:51:37.153Z,11.40
2023-03-23T20:54:04.842Z,11.40
2023-03-23T20:56:32.606Z,11.30
2023-03-23T20:58:59.516Z,11.30
2023-03-23T21:01:26.332Z,11.30
2023-03-23T21:03:56.744Z,11.30
2023-03-23T21:06:28.086Z,11.30
2023-03-23T21:08:56.480Z,11.30
2023-03-23T21:11:25.240Z,11.20
2023-03-23T21:13:53.044Z,11.20
2023-03-23T21:16:20.004Z,11.10
2023-03-23T21:18:47.583Z,10.90
2023-03-23T21:21:14.961Z,10.90
2023-03-23T21:23:47.079Z,10.80
2023-03-23T21:26:16.778Z,10.90
2023-03-23T21:28:44.646Z,10.90
2023-03-23T21:31:12.341Z,10.90
2023-03-23T21:33:39.403Z,11.00
2023-03-23T21:36:06.900Z,11.00
2023-03-23T21:38:33.827Z,11.10
2023-03-23T21:41:07.288Z,11.10
2023-03-23T21:43:34.364Z,11.10
2023-03-23T21:46:04.858Z,11.10
2023-03-23T21:48:32.998Z,11.10
2023-03-23T21:51:05.955Z,11.10
2023-03-23T21:53:36.583Z,10.90
2023-03-23T21:56:05.631Z,10.90
2023-03-23T21:58:32.582Z,10.90
2023-03-23T22:01:01.143Z,10.80
2023-03-23T22:03:32.555Z,10.80
2023-03-23T22:06:06.618Z,10.70
2023-03-23T22:08:33.582Z,10.70
2023-03-23T22:11:02.568Z,10.60
2023-03-23T22:13:31.229Z,10.60
2023-03-23T22:16:00.768Z,10.70
2023-03-23T22:18:28.084Z,10.60
2023-03-23T22:20:54.716Z,10.60
2023-03-23T22:23:21.633Z,10.60
2023-03-23T22:25:48.370Z,10.60
2023-03-23T22:28:15.353Z,10.60
2023-03-23T22:30:41.986Z,10.60
2023-03-23T22:33:08.622Z,10.60
2023-03-23T22:35:35.834Z,10.70
2023-03-23T22:38:03.231Z,10.70
2023-03-23T22:40:31.842Z,10.60
2023-03-23T22:42:58.631Z,10.60
2023-03-23T22:45:27.207Z,10.40
2023-03-23T22:47:54.147Z,10.40
2023-03-23T22:50:21.509Z,10.40
2023-03-23T22:52:48.438Z,10.20
2023-03-23T22:55:15.284Z,10.10
2023-03-23T22:57:42.150Z,10.10
2023-03-23T23:00:15.047Z,10.10
2023-03-23T23:02:42.918Z,10.10
2023-03-23T23:05:11.348Z,10.00
2023-03-23T23:07:38.510Z,9.90
2023-03-23T23:10:06.281Z,10.00
2023-03-23T23:12:35.060Z,10.00
2023-03-23T23:15:04.358Z,10.10
2023-03-23T23:17:34.625Z,10.10
2023-03-23T23:20:05.851Z,9.90
2023-03-23T23:22:33.620Z,9.90
2023-03-23T23:25:01.036Z,9.80
2023-03-23T23:27:27.825Z,9.80
2023-03-23T23:29:54.593Z,9.80
2023-03-23T23:32:21.290Z,9.80
2023-03-23T23:34:48.439Z,9.80
2023-03-23T23:37:15.396Z,9.80
2023-03-23T23:39:42.342Z,9.70
2023-03-23T23:42:09.063Z,9.70
2023-03-23T23:44:35.837Z,9.60
2023-03-23T23:47:02.609Z,9.70
2023-03-23T23:49:29.388Z,9.80
2023-03-23T23:51:56.495Z,9.80
2023-03-23T23:54:30.341Z,9.80
2023-03-23T23:57:01.439Z,9.70
2023-03-23T23:59:28.873Z,9.70
