createdAt,value
2023-04-08T00:00:32.845Z,997.92
2023-04-08T00:01:32.827Z,997.92
2023-04-08T00:02:32.980Z,997.86
2023-04-08T00:03:32.953Z,997.87
2023-04-08T00:04:32.909Z,997.97
2023-04-08T00:05:32.800Z,997.91
2023-04-08T00:06:32.758Z,997.96
2023-04-08T00:07:32.774Z,997.95
2023-04-08T00:08:32.747Z,997.97
2023-04-08T00:09:32.746Z,998.00
2023-04-08T00:10:32.737Z,997.94
2023-04-08T00:11:32.739Z,997.94
2023-04-08T00:12:32.801Z,997.94
2023-04-08T00:13:32.716Z,997.92
2023-04-08T00:14:32.713Z,997.87
2023-04-08T00:15:32.700Z,997.83
2023-04-08T00:16:32.883Z,997.89
2023-04-08T00:17:32.717Z,997.85
2023-04-08T00:18:32.693Z,997.96
2023-04-08T00:19:35.106Z,997.87
2023-04-08T00:20:32.680Z,997.92
2023-04-08T00:21:32.683Z,997.87
2023-04-08T00:22:32.667Z,997.90
2023-04-08T00:23:32.653Z,997.83
2023-04-08T00:24:32.637Z,997.93
2023-04-08T00:25:33.634Z,997.93
2023-04-08T00:26:32.635Z,997.95
2023-04-08T00:27:32.635Z,997.94
2023-04-08T00:28:32.616Z,997.96
2023-04-08T00:29:32.612Z,997.99
2023-04-08T00:30:32.722Z,997.90
2023-04-08T00:31:32.623Z,997.96
2023-04-08T00:32:32.640Z,998.01
2023-04-08T00:33:32.584Z,998.00
2023-04-08T00:34:32.584Z,997.97
2023-04-08T00:35:32.630Z,997.97
2023-04-08T00:36:32.561Z,997.97
2023-04-08T00:37:32.561Z,997.94
2023-04-08T00:38:32.551Z,997.97
2023-04-08T00:39:32.554Z,998.02
2023-04-08T00:40:32.546Z,997.97
2023-04-08T00:41:32.526Z,997.95
2023-04-08T00:42:32.519Z,997.96
2023-04-08T00:43:32.527Z,997.94
2023-04-08T00:44:32.508Z,997.97
2023-04-08T00:45:32.517Z,997.98
2023-04-08T00:46:32.523Z,997.95
2023-04-08T00:47:32.546Z,997.95
2023-04-08T00:48:32.481Z,997.97
2023-04-08T00:49:32.477Z,997.92
2023-04-08T00:50:32.460Z,997.98
2023-04-08T00:51:32.487Z,997.96
2023-04-08T00:52:32.462Z,998.03
2023-04-08T00:53:32.484Z,997.96
2023-04-08T00:54:32.439Z,997.97
2023-04-08T00:55:33.431Z,997.96
2023-04-08T00:56:32.453Z,997.95
2023-04-08T00:57:32.418Z,997.93
2023-04-08T00:58:32.433Z,997.94
2023-04-08T00:59:32.416Z,997.97
2023-04-08T01:00:32.402Z,997.93
2023-04-08T01:01:32.476Z,997.93
2023-04-08T01:02:32.569Z,997.93
2023-04-08T01:03:32.487Z,997.93
2023-04-08T01:04:32.552Z,997.95
2023-04-08T01:05:32.410Z,997.88
2023-04-08T01:06:32.371Z,997.96
2023-04-08T01:07:32.362Z,997.93
2023-04-08T01:08:32.364Z,997.93
2023-04-08T01:09:32.350Z,997.95
2023-04-08T01:10:32.351Z,997.98
2023-04-08T01:11:32.340Z,997.97
2023-04-08T01:12:32.327Z,997.92
2023-04-08T01:13:32.320Z,997.96
2023-04-08T01:14:32.320Z,997.90
2023-04-08T01:15:32.334Z,997.91
2023-04-08T01:16:32.312Z,997.89
2023-04-08T01:17:32.314Z,997.91
2023-04-08T01:18:32.281Z,997.95
2023-04-08T01:19:32.295Z,997.94
2023-04-08T01:20:32.274Z,997.93
2023-04-08T01:21:32.283Z,997.88
2023-04-08T01:22:32.263Z,997.91
2023-04-08T01:23:32.258Z,997.85
2023-04-08T01:24:32.244Z,997.90
2023-04-08T01:25:32.304Z,997.92
2023-04-08T01:26:32.252Z,997.86
2023-04-08T01:27:32.246Z,997.86
2023-04-08T01:28:32.232Z,997.84
2023-04-08T01:29:32.222Z,997.89
2023-04-08T01:30:32.226Z,997.87
2023-04-08T01:31:32.242Z,997.93
2023-04-08T01:32:32.305Z,997.87
2023-04-08T01:33:32.194Z,997.90
2023-04-08T01:34:32.188Z,997.89
2023-04-08T01:35:32.204Z,997.94
2023-04-08T01:36:32.180Z,997.90
2023-04-08T01:37:32.169Z,997.92
2023-04-08T01:38:32.170Z,997.95
2023-04-08T01:39:32.152Z,997.97
2023-04-08T01:40:32.165Z,997.94
2023-04-08T01:41:32.134Z,997.98
2023-04-08T01:42:32.136Z,998.01
2023-04-08T01:43:32.132Z,998.01
2023-04-08T01:44:32.136Z,998.03
2023-04-08T01:45:32.121Z,998.09
2023-04-08T01:46:32.138Z,998.01
2023-04-08T01:47:32.151Z,998.04
2023-04-08T01:48:32.092Z,998.05
2023-04-08T01:49:32.078Z,998.04
2023-04-08T01:50:32.108Z,998.05
2023-04-08T01:51:32.076Z,998.07
2023-04-08T01:52:32.067Z,998.05
2023-04-08T01:53:32.094Z,998.09
2023-04-08T01:54:32.071Z,998.04
2023-04-08T01:55:32.067Z,998.04
2023-04-08T01:56:32.058Z,998.01
2023-04-08T01:57:32.035Z,998.09
2023-04-08T01:58:32.026Z,998.01
2023-04-08T01:59:32.026Z,998.01
2023-04-08T02:00:32.037Z,998.03
2023-04-08T02:01:32.061Z,998.00
2023-04-08T02:02:32.140Z,998.02
2023-04-08T02:03:32.215Z,998.05
2023-04-08T02:04:32.126Z,998.05
2023-04-08T02:05:31.984Z,997.97
2023-04-08T02:06:31.987Z,998.03
2023-04-08T02:07:31.999Z,998.06
2023-04-08T02:08:31.969Z,998.02
2023-04-08T02:09:31.955Z,998.12
2023-04-08T02:10:31.959Z,998.00
2023-04-08T02:11:31.943Z,998.01
2023-04-08T02:12:31.957Z,998.10
2023-04-08T02:13:31.931Z,998.07
2023-04-08T02:14:31.951Z,998.05
2023-04-08T02:15:31.913Z,998.09
2023-04-08T02:16:31.965Z,998.08
2023-04-08T02:17:33.104Z,998.04
2023-04-08T02:18:31.925Z,998.07
2023-04-08T02:19:31.907Z,998.06
2023-04-08T02:20:31.883Z,998.08
2023-04-08T02:21:31.873Z,998.06
2023-04-08T02:22:31.876Z,998.07
2023-04-08T02:23:31.887Z,998.03
2023-04-08T02:24:31.872Z,998.05
2023-04-08T02:25:31.874Z,998.01
2023-04-08T02:26:31.844Z,998.06
2023-04-08T02:27:31.839Z,998.09
2023-04-08T02:28:31.865Z,998.07
2023-04-08T02:29:31.840Z,998.12
2023-04-08T02:30:31.837Z,998.08
2023-04-08T02:31:31.901Z,998.09
2023-04-08T02:32:31.897Z,998.08
2023-04-08T02:33:32.817Z,998.06
2023-04-08T02:34:31.812Z,998.07
2023-04-08T02:35:31.857Z,998.07
2023-04-08T02:36:31.793Z,998.08
2023-04-08T02:37:31.777Z,998.03
2023-04-08T02:38:31.780Z,997.99
2023-04-08T02:39:31.762Z,998.09
2023-04-08T02:40:31.760Z,998.13
2023-04-08T02:41:31.759Z,998.16
2023-04-08T02:42:31.765Z,998.12
2023-04-08T02:43:31.755Z,998.01
2023-04-08T02:44:31.760Z,998.09
2023-04-08T02:45:31.748Z,998.11
2023-04-08T02:46:31.736Z,998.10
2023-04-08T02:47:31.813Z,998.10
2023-04-08T02:48:31.719Z,998.06
2023-04-08T02:49:31.712Z,998.06
2023-04-08T02:50:31.691Z,998.09
2023-04-08T02:51:31.714Z,998.10
2023-04-08T02:52:31.687Z,998.09
2023-04-08T02:53:31.696Z,998.13
2023-04-08T02:54:31.667Z,998.08
2023-04-08T02:55:31.683Z,998.09
2023-04-08T02:56:31.703Z,998.13
2023-04-08T02:57:31.671Z,998.07
2023-04-08T02:58:31.648Z,998.03
2023-04-08T02:59:31.651Z,998.07
2023-04-08T03:00:31.650Z,998.07
2023-04-08T03:01:31.759Z,998.06
2023-04-08T03:02:31.754Z,998.01
2023-04-08T03:03:31.682Z,998.00
2023-04-08T03:04:31.609Z,998.05
2023-04-08T03:05:31.598Z,998.09
2023-04-08T03:06:31.631Z,998.11
2023-04-08T03:07:31.580Z,998.08
2023-04-08T03:08:31.595Z,998.05
2023-04-08T03:09:31.560Z,998.08
2023-04-08T03:10:31.553Z,998.05
2023-04-08T03:11:31.563Z,998.02
2023-04-08T03:12:31.549Z,998.06
2023-04-08T03:13:31.558Z,998.06
2023-04-08T03:14:31.529Z,998.05
2023-04-08T03:15:31.541Z,998.04
2023-04-08T03:16:31.547Z,998.03
2023-04-08T03:17:31.566Z,998.04
2023-04-08T03:18:31.533Z,998.08
2023-04-08T03:19:31.500Z,998.09
2023-04-08T03:20:31.505Z,998.06
2023-04-08T03:21:31.499Z,998.08
2023-04-08T03:22:31.475Z,998.16
2023-04-08T03:23:31.494Z,998.13
2023-04-08T03:24:31.486Z,998.13
2023-04-08T03:25:31.488Z,998.20
2023-04-08T03:26:31.452Z,998.16
2023-04-08T03:27:31.471Z,998.17
2023-04-08T03:28:31.443Z,998.14
2023-04-08T03:29:31.465Z,998.18
2023-04-08T03:30:31.429Z,998.16
2023-04-08T03:31:31.440Z,998.16
2023-04-08T03:32:31.435Z,998.22
2023-04-08T03:33:31.401Z,998.25
2023-04-08T03:34:31.410Z,998.18
2023-04-08T03:35:31.407Z,998.22
2023-04-08T03:36:31.390Z,998.23
2023-04-08T03:37:31.376Z,998.23
2023-04-08T03:38:31.385Z,998.20
2023-04-08T03:39:31.368Z,998.26
2023-04-08T03:40:31.387Z,998.24
2023-04-08T03:41:31.356Z,998.24
2023-04-08T03:42:31.355Z,998.22
2023-04-08T03:43:31.354Z,998.26
2023-04-08T03:44:31.343Z,998.22
2023-04-08T03:45:31.354Z,998.20
2023-04-08T03:46:31.394Z,998.21
2023-04-08T03:47:31.376Z,998.25
2023-04-08T03:48:31.305Z,998.18
2023-04-08T03:49:31.312Z,998.20
2023-04-08T03:50:31.327Z,998.26
2023-04-08T03:51:31.297Z,998.15
2023-04-08T03:52:31.293Z,998.19
2023-04-08T03:53:31.290Z,998.17
2023-04-08T03:54:31.289Z,998.17
2023-04-08T03:55:31.275Z,998.13
2023-04-08T03:56:31.267Z,998.09
2023-04-08T03:57:31.256Z,998.12
2023-04-08T03:58:31.246Z,998.18
2023-04-08T03:59:31.233Z,998.17
2023-04-08T04:00:31.232Z,998.10
2023-04-08T04:01:31.259Z,998.11
2023-04-08T04:02:31.366Z,998.18
2023-04-08T04:03:31.313Z,998.11
2023-04-08T04:04:31.270Z,998.12
2023-04-08T04:05:31.194Z,998.11
2023-04-08T04:06:31.260Z,998.10
2023-04-08T04:07:31.189Z,998.15
2023-04-08T04:08:31.184Z,998.17
2023-04-08T04:09:31.173Z,998.17
2023-04-08T04:10:31.173Z,998.12
2023-04-08T04:11:31.163Z,998.11
2023-04-08T04:12:32.182Z,998.14
2023-04-08T04:13:31.170Z,998.04
2023-04-08T04:14:31.137Z,998.14
2023-04-08T04:15:31.170Z,998.15
2023-04-08T04:16:32.822Z,998.13
2023-04-08T04:17:32.164Z,998.16
2023-04-08T04:18:31.141Z,998.20
2023-04-08T04:19:31.103Z,998.15
2023-04-08T04:20:31.126Z,998.17
2023-04-08T04:21:31.093Z,998.18
2023-04-08T04:22:31.109Z,998.16
2023-04-08T04:23:31.109Z,998.17
2023-04-08T04:24:31.138Z,998.21
2023-04-08T04:25:31.074Z,998.22
2023-04-08T04:26:31.141Z,998.24
2023-04-08T04:27:31.138Z,998.24
2023-04-08T04:28:31.121Z,998.27
2023-04-08T04:29:31.055Z,998.25
2023-04-08T04:30:31.050Z,998.28
2023-04-08T04:31:31.091Z,998.28
2023-04-08T04:32:31.042Z,998.32
2023-04-08T04:33:31.048Z,998.31
2023-04-08T04:34:31.021Z,998.32
2023-04-08T04:35:31.050Z,998.29
2023-04-08T04:36:31.008Z,998.26
2023-04-08T04:37:30.994Z,998.31
2023-04-08T04:38:31.005Z,998.34
2023-04-08T04:39:31.030Z,998.35
2023-04-08T04:40:30.969Z,998.38
2023-04-08T04:41:30.976Z,998.40
2023-04-08T04:42:30.994Z,998.41
2023-04-08T04:43:30.978Z,998.46
2023-04-08T04:44:30.964Z,998.42
2023-04-08T04:45:30.935Z,998.42
2023-04-08T04:46:30.998Z,998.47
2023-04-08T04:47:30.965Z,998.50
2023-04-08T04:48:30.940Z,998.47
2023-04-08T04:49:30.924Z,998.45
2023-04-08T04:50:31.918Z,998.44
2023-04-08T04:51:30.914Z,998.48
2023-04-08T04:52:30.912Z,998.45
2023-04-08T04:53:30.905Z,998.43
2023-04-08T04:54:30.882Z,998.48
2023-04-08T04:55:30.881Z,998.49
2023-04-08T04:56:30.887Z,998.44
2023-04-08T04:57:30.878Z,998.44
2023-04-08T04:58:30.950Z,998.47
2023-04-08T04:59:30.852Z,998.49
2023-04-08T05:00:30.861Z,998.48
2023-04-08T05:01:30.918Z,998.45
2023-04-08T05:02:31.049Z,998.49
2023-04-08T05:03:30.849Z,998.48
2023-04-08T05:04:30.828Z,998.47
2023-04-08T05:05:30.854Z,998.45
2023-04-08T05:06:30.807Z,998.53
2023-04-08T05:07:30.828Z,998.53
2023-04-08T05:08:30.797Z,998.48
2023-04-08T05:09:30.798Z,998.57
2023-04-08T05:10:30.789Z,998.54
2023-04-08T05:11:30.818Z,998.53
2023-04-08T05:12:30.777Z,998.56
2023-04-08T05:13:30.775Z,998.53
2023-04-08T05:14:30.784Z,998.48
2023-04-08T05:15:30.763Z,998.58
2023-04-08T05:16:30.795Z,998.56
2023-04-08T05:17:30.766Z,998.60
2023-04-08T05:18:30.756Z,998.60
2023-04-08T05:19:30.751Z,998.61
2023-04-08T05:20:30.727Z,998.63
2023-04-08T05:21:30.756Z,998.63
2023-04-08T05:22:30.714Z,998.66
2023-04-08T05:23:30.715Z,998.63
2023-04-08T05:24:30.720Z,998.64
2023-04-08T05:25:30.703Z,998.70
2023-04-08T05:26:30.727Z,998.70
2023-04-08T05:27:30.705Z,998.70
2023-04-08T05:28:30.694Z,998.67
2023-04-08T05:29:30.685Z,998.69
2023-04-08T05:30:30.665Z,998.68
2023-04-08T05:31:31.552Z,998.68
2023-04-08T05:32:30.703Z,998.75
2023-04-08T05:33:30.646Z,998.71
2023-04-08T05:34:30.638Z,998.71
2023-04-08T05:35:30.660Z,998.74
2023-04-08T05:36:30.655Z,998.76
2023-04-08T05:37:30.621Z,998.76
2023-04-08T05:38:30.625Z,998.73
2023-04-08T05:39:30.637Z,998.74
2023-04-08T05:40:30.609Z,998.76
2023-04-08T05:41:30.629Z,998.79
2023-04-08T05:42:30.591Z,998.76
2023-04-08T05:43:30.593Z,998.79
2023-04-08T05:44:30.569Z,998.72
2023-04-08T05:45:30.578Z,998.77
2023-04-08T05:46:30.622Z,998.77
2023-04-08T05:47:30.567Z,998.78
2023-04-08T05:48:30.556Z,998.80
2023-04-08T05:49:30.574Z,998.76
2023-04-08T05:50:30.542Z,998.79
2023-04-08T05:51:30.536Z,998.81
2023-04-08T05:52:30.537Z,998.80
2023-04-08T05:53:30.524Z,998.81
2023-04-08T05:54:30.523Z,998.80
2023-04-08T05:55:30.517Z,998.83
2023-04-08T05:56:30.505Z,998.85
2023-04-08T05:57:30.507Z,998.88
2023-04-08T05:58:30.487Z,998.81
2023-04-08T05:59:30.474Z,998.88
2023-04-08T06:00:30.563Z,998.97
2023-04-08T06:01:31.526Z,998.91
2023-04-08T06:02:30.623Z,998.96
2023-04-08T06:03:30.545Z,998.96
2023-04-08T06:04:30.490Z,998.94
2023-04-08T06:05:30.444Z,998.90
2023-04-08T06:06:30.426Z,998.94
2023-04-08T06:07:30.428Z,998.95
2023-04-08T06:08:30.413Z,998.95
2023-04-08T06:09:30.405Z,998.93
2023-04-08T06:10:30.424Z,998.95
2023-04-08T06:11:30.412Z,998.99
2023-04-08T06:12:30.400Z,998.98
2023-04-08T06:13:30.385Z,999.01
2023-04-08T06:14:30.379Z,999.00
2023-04-08T06:15:30.381Z,999.03
2023-04-08T06:16:30.452Z,999.04
2023-04-08T06:17:30.399Z,999.05
2023-04-08T06:18:30.355Z,998.99
2023-04-08T06:19:30.343Z,999.04
2023-04-08T06:20:30.354Z,999.07
2023-04-08T06:21:30.340Z,999.06
2023-04-08T06:22:30.319Z,999.13
2023-04-08T06:23:30.320Z,999.10
2023-04-08T06:24:30.331Z,999.09
2023-04-08T06:25:30.322Z,999.11
2023-04-08T06:26:30.299Z,999.18
2023-04-08T06:27:30.300Z,999.11
2023-04-08T06:28:30.276Z,999.14
2023-04-08T06:29:30.283Z,999.21
2023-04-08T06:30:30.275Z,999.19
2023-04-08T06:31:30.296Z,999.18
2023-04-08T06:32:30.288Z,999.23
2023-04-08T06:33:30.499Z,999.26
2023-04-08T06:34:30.253Z,999.19
2023-04-08T06:35:31.844Z,999.28
2023-04-08T06:36:30.231Z,999.27
2023-04-08T06:37:30.228Z,999.20
2023-04-08T06:38:30.234Z,999.22
2023-04-08T06:39:30.203Z,999.25
2023-04-08T06:40:30.220Z,999.18
2023-04-08T06:41:30.212Z,999.20
2023-04-08T06:42:30.206Z,999.22
2023-04-08T06:43:30.188Z,999.21
2023-04-08T06:44:30.188Z,999.23
2023-04-08T06:45:30.176Z,999.26
2023-04-08T06:46:30.184Z,999.13
2023-04-08T06:47:30.357Z,999.21
2023-04-08T06:48:30.169Z,999.24
2023-04-08T06:49:30.151Z,999.19
2023-04-08T06:50:30.140Z,999.24
2023-04-08T06:51:30.208Z,999.31
2023-04-08T06:52:30.122Z,999.22
2023-04-08T06:53:30.116Z,999.26
2023-04-08T06:54:30.116Z,999.30
2023-04-08T06:55:30.113Z,999.27
2023-04-08T06:56:30.244Z,999.27
2023-04-08T06:57:30.097Z,999.32
2023-04-08T06:58:30.112Z,999.35
2023-04-08T06:59:30.086Z,999.36
2023-04-08T07:00:30.226Z,999.36
2023-04-08T07:01:30.226Z,999.41
2023-04-08T07:02:30.158Z,999.39
2023-04-08T07:03:30.140Z,999.37
2023-04-08T07:04:30.050Z,999.39
2023-04-08T07:05:30.046Z,999.42
2023-04-08T07:06:30.048Z,999.43
2023-04-08T07:07:30.048Z,999.41
2023-04-08T07:08:30.070Z,999.40
2023-04-08T07:09:30.022Z,999.39
2023-04-08T07:10:30.024Z,999.39
2023-04-08T07:11:30.007Z,999.46
2023-04-08T07:12:29.997Z,999.43
2023-04-08T07:13:30.047Z,999.44
2023-04-08T07:14:30.230Z,999.44
2023-04-08T07:15:30.010Z,999.46
2023-04-08T07:16:30.096Z,999.51
2023-04-08T07:17:30.007Z,999.48
2023-04-08T07:18:30.010Z,999.53
2023-04-08T07:19:29.945Z,999.47
2023-04-08T07:20:31.982Z,999.53
2023-04-08T07:21:29.942Z,999.59
2023-04-08T07:22:29.937Z,999.56
2023-04-08T07:23:29.952Z,999.60
2023-04-08T07:24:29.929Z,999.55
2023-04-08T07:25:29.919Z,999.61
2023-04-08T07:26:29.913Z,999.58
2023-04-08T07:27:29.915Z,999.63
2023-04-08T07:28:29.931Z,999.66
2023-04-08T07:29:29.877Z,999.69
2023-04-08T07:30:29.873Z,999.60
2023-04-08T07:31:29.916Z,999.66
2023-04-08T07:32:29.914Z,999.62
2023-04-08T07:33:29.897Z,999.67
2023-04-08T07:34:29.855Z,999.71
2023-04-08T07:35:29.920Z,999.73
2023-04-08T07:36:29.842Z,999.64
2023-04-08T07:37:29.829Z,999.71
2023-04-08T07:38:29.833Z,999.67
2023-04-08T07:39:29.833Z,999.71
2023-04-08T07:40:29.818Z,999.69
2023-04-08T07:41:29.804Z,999.74
2023-04-08T07:42:29.801Z,999.70
2023-04-08T07:43:29.785Z,999.75
2023-04-08T07:44:29.836Z,999.72
2023-04-08T07:45:29.801Z,999.74
2023-04-08T07:46:29.836Z,999.78
2023-04-08T07:47:29.846Z,999.79
2023-04-08T07:48:29.774Z,999.86
2023-04-08T07:49:29.765Z,999.84
2023-04-08T07:50:29.777Z,999.88
2023-04-08T07:51:29.754Z,999.88
2023-04-08T07:52:29.732Z,999.93
2023-04-08T07:53:29.728Z,999.94
2023-04-08T07:54:29.708Z,999.88
2023-04-08T07:55:29.715Z,999.93
2023-04-08T07:56:29.717Z,999.91
2023-04-08T07:57:29.691Z,999.96
2023-04-08T07:58:29.683Z,999.92
2023-04-08T07:59:29.673Z,1000.01
2023-04-08T08:00:29.672Z,999.97
2023-04-08T08:01:29.773Z,999.96
2023-04-08T08:02:29.790Z,999.97
2023-04-08T08:03:31.899Z,1000.04
2023-04-08T08:04:29.897Z,1000.01
2023-04-08T08:05:29.647Z,999.93
2023-04-08T08:06:29.638Z,1000.08
2023-04-08T08:07:29.643Z,999.96
2023-04-08T08:08:29.643Z,999.96
2023-04-08T08:09:31.010Z,1000.00
2023-04-08T08:10:29.605Z,1000.01
2023-04-08T08:11:29.610Z,1000.07
2023-04-08T08:12:29.600Z,1000.03
2023-04-08T08:13:29.588Z,1000.11
2023-04-08T08:14:29.603Z,1000.15
2023-04-08T08:15:30.570Z,1000.10
2023-04-08T08:16:29.618Z,1000.15
2023-04-08T08:17:29.559Z,1000.15
2023-04-08T08:18:29.574Z,1000.17
2023-04-08T08:19:29.537Z,1000.13
2023-04-08T08:20:29.542Z,1000.09
2023-04-08T08:21:30.538Z,1000.09
2023-04-08T08:22:29.519Z,1000.04
2023-04-08T08:23:29.540Z,1000.13
2023-04-08T08:24:29.524Z,1000.14
2023-04-08T08:25:29.501Z,1000.11
2023-04-08T08:26:29.487Z,1000.09
2023-04-08T08:27:29.485Z,1000.17
2023-04-08T08:28:29.503Z,1000.13
2023-04-08T08:29:29.470Z,1000.11
2023-04-08T08:30:29.464Z,1000.14
2023-04-08T08:31:29.515Z,1000.14
2023-04-08T08:32:29.459Z,1000.12
2023-04-08T08:33:29.450Z,1000.13
2023-04-08T08:34:29.429Z,1000.19
2023-04-08T08:35:29.455Z,1000.11
2023-04-08T08:36:29.422Z,1000.21
2023-04-08T08:37:29.416Z,1000.13
2023-04-08T08:38:29.431Z,1000.14
2023-04-08T08:39:29.406Z,1000.11
2023-04-08T08:40:29.404Z,1000.14
2023-04-08T08:41:29.381Z,1000.16
2023-04-08T08:42:29.371Z,1000.17
2023-04-08T08:43:29.391Z,1000.20
2023-04-08T08:44:29.380Z,1000.20
2023-04-08T08:45:29.346Z,1000.21
2023-04-08T08:46:29.386Z,1000.23
2023-04-08T08:47:29.373Z,1000.17
2023-04-08T08:48:29.325Z,1000.14
2023-04-08T08:49:29.367Z,1000.21
2023-04-08T08:50:29.330Z,1000.19
2023-04-08T08:51:29.318Z,1000.24
2023-04-08T08:52:29.308Z,1000.26
2023-04-08T08:53:29.302Z,1000.26
2023-04-08T08:54:29.294Z,1000.26
2023-04-08T08:55:50.360Z,1000.30
2023-04-08T08:56:31.281Z,1000.30
2023-04-08T08:57:29.271Z,1000.33
2023-04-08T08:58:29.278Z,1000.37
2023-04-08T08:59:29.254Z,1000.36
2023-04-08T09:00:29.333Z,1000.39
2023-04-08T09:01:29.328Z,1000.42
2023-04-08T09:02:29.389Z,1000.39
2023-04-08T09:03:29.833Z,1000.42
2023-04-08T09:04:29.429Z,1000.39
2023-04-08T09:05:29.707Z,1000.48
2023-04-08T09:06:29.214Z,1000.43
2023-04-08T09:07:29.197Z,1000.46
2023-04-08T09:08:29.187Z,1000.45
2023-04-08T09:09:29.410Z,1000.46
2023-04-08T09:10:29.181Z,1000.46
2023-04-08T09:11:29.182Z,1000.48
2023-04-08T09:12:29.165Z,1000.45
2023-04-08T09:13:29.157Z,1000.45
2023-04-08T09:14:29.172Z,1000.49
2023-04-08T09:15:29.157Z,1000.51
2023-04-08T09:16:29.178Z,1000.56
2023-04-08T09:17:29.202Z,1000.56
2023-04-08T09:18:29.115Z,1000.56
2023-04-08T09:19:29.109Z,1000.60
2023-04-08T09:20:29.111Z,1000.60
2023-04-08T09:21:29.106Z,1000.59
2023-04-08T09:22:29.098Z,1000.61
2023-04-08T09:23:29.096Z,1000.63
2023-04-08T09:24:29.273Z,1000.58
2023-04-08T09:25:29.130Z,1000.64
2023-04-08T09:26:29.055Z,1000.63
2023-04-08T09:27:29.055Z,1000.55
2023-04-08T09:28:29.046Z,1000.60
2023-04-08T09:29:33.351Z,1000.58
2023-04-08T09:30:31.036Z,1000.61
2023-04-08T09:31:29.066Z,1000.58
2023-04-08T09:32:29.044Z,1000.65
2023-04-08T09:33:29.014Z,1000.60
2023-04-08T09:34:29.027Z,1000.57
2023-04-08T09:35:29.051Z,1000.61
2023-04-08T09:36:29.009Z,1000.57
2023-04-08T09:37:28.988Z,1000.61
2023-04-08T09:38:28.987Z,1000.65
2023-04-08T09:39:28.976Z,1000.63
2023-04-08T09:40:28.994Z,1000.63
2023-04-08T09:41:28.995Z,1000.66
2023-04-08T09:42:28.956Z,1000.60
2023-04-08T09:43:28.948Z,1000.62
2023-04-08T09:44:28.955Z,1000.60
2023-04-08T09:45:28.982Z,1000.57
2023-04-08T09:46:28.978Z,1000.62
2023-04-08T09:47:28.956Z,1000.57
2023-04-08T09:48:28.925Z,1000.59
2023-04-08T09:49:28.918Z,1000.65
2023-04-08T09:50:28.923Z,1000.65
2023-04-08T09:51:28.915Z,1000.65
2023-04-08T09:52:28.914Z,1000.64
2023-04-08T09:53:28.904Z,1000.71
2023-04-08T09:54:28.892Z,1000.65
2023-04-08T09:55:28.893Z,1000.69
2023-04-08T09:56:28.876Z,1000.66
2023-04-08T09:57:28.877Z,1000.66
2023-04-08T09:58:28.868Z,1000.72
2023-04-08T09:59:28.875Z,1000.67
2023-04-08T10:00:28.873Z,1000.67
2023-04-08T10:01:28.888Z,1000.68
2023-04-08T10:02:29.074Z,1000.68
2023-04-08T10:03:29.230Z,1000.64
2023-04-08T10:04:28.905Z,1000.62
2023-04-08T10:05:29.821Z,1000.64
2023-04-08T10:06:28.818Z,1000.60
2023-04-08T10:07:28.804Z,1000.62
2023-04-08T10:08:28.818Z,1000.70
2023-04-08T10:09:28.793Z,1000.62
2023-04-08T10:10:28.780Z,1000.67
2023-04-08T10:11:28.812Z,1000.72
2023-04-08T10:12:28.770Z,1000.61
2023-04-08T10:13:28.772Z,1000.73
2023-04-08T10:14:28.840Z,1000.71
2023-04-08T10:15:28.751Z,1000.64
2023-04-08T10:16:28.759Z,1000.68
2023-04-08T10:17:28.854Z,1000.71
2023-04-08T10:18:28.752Z,1000.62
2023-04-08T10:19:28.729Z,1000.67
2023-04-08T10:20:28.733Z,1000.74
2023-04-08T10:21:28.709Z,1000.70
2023-04-08T10:22:28.710Z,1000.64
2023-04-08T10:23:28.720Z,1000.66
2023-04-08T10:24:28.705Z,1000.62
2023-04-08T10:25:28.722Z,1000.66
2023-04-08T10:26:28.699Z,1000.63
2023-04-08T10:27:28.677Z,1000.64
2023-04-08T10:28:28.694Z,1000.60
2023-04-08T10:29:28.674Z,1000.70
2023-04-08T10:30:28.666Z,1000.62
2023-04-08T10:31:28.695Z,1000.64
2023-04-08T10:32:28.692Z,1000.63
2023-04-08T10:33:28.642Z,1000.57
2023-04-08T10:34:28.635Z,1000.60
2023-04-08T10:35:28.633Z,1000.68
2023-04-08T10:36:28.625Z,1000.65
2023-04-08T10:37:28.607Z,1000.65
2023-04-08T10:38:28.610Z,1000.63
2023-04-08T10:39:28.620Z,1000.58
2023-04-08T10:40:28.595Z,1000.55
2023-04-08T10:41:28.595Z,1000.60
2023-04-08T10:42:28.576Z,1000.53
2023-04-08T10:43:28.596Z,1000.60
2023-04-08T10:44:28.624Z,1000.63
2023-04-08T10:45:28.570Z,1000.65
2023-04-08T10:46:28.587Z,1000.64
2023-04-08T10:47:28.664Z,1000.58
2023-04-08T10:48:28.547Z,1000.68
2023-04-08T10:49:28.547Z,1000.62
2023-04-08T10:50:28.539Z,1000.62
2023-04-08T10:51:28.881Z,1000.57
2023-04-08T10:52:28.535Z,1000.60
2023-04-08T10:53:28.518Z,1000.67
2023-04-08T10:54:28.501Z,1000.58
2023-04-08T10:55:28.526Z,1000.58
2023-04-08T10:56:28.540Z,1000.69
2023-04-08T10:57:28.491Z,1000.62
2023-04-08T10:58:28.501Z,1000.64
2023-04-08T10:59:28.472Z,1000.60
2023-04-08T11:00:28.497Z,1000.58
2023-04-08T11:01:28.507Z,1000.59
2023-04-08T11:02:28.620Z,1000.68
2023-04-08T11:03:28.689Z,1000.66
2023-04-08T11:04:28.581Z,1000.68
2023-04-08T11:05:28.446Z,1000.74
2023-04-08T11:06:28.441Z,1000.65
2023-04-08T11:07:28.430Z,1000.71
2023-04-08T11:08:28.442Z,1000.74
2023-04-08T11:09:28.417Z,1000.72
2023-04-08T11:10:28.474Z,1000.78
2023-04-08T11:11:28.442Z,1000.74
2023-04-08T11:12:28.412Z,1000.79
2023-04-08T11:13:28.400Z,1000.81
2023-04-08T11:14:28.384Z,1000.80
2023-04-08T11:15:28.453Z,1000.78
2023-04-08T11:16:28.515Z,1000.77
2023-04-08T11:17:28.379Z,1000.76
2023-04-08T11:18:28.375Z,1000.86
2023-04-08T11:19:28.362Z,1000.78
2023-04-08T11:20:28.363Z,1000.80
2023-04-08T11:21:28.339Z,1000.82
2023-04-08T11:22:28.349Z,1000.82
2023-04-08T11:23:28.364Z,1000.82
2023-04-08T11:24:28.327Z,1000.84
2023-04-08T11:25:28.320Z,1000.83
2023-04-08T11:26:28.404Z,1000.80
2023-04-08T11:27:28.316Z,1000.81
2023-04-08T11:28:28.300Z,1000.82
2023-04-08T11:29:28.303Z,1000.87
2023-04-08T11:30:28.285Z,1000.86
2023-04-08T11:31:28.320Z,1000.83
2023-04-08T11:32:28.296Z,1000.91
2023-04-08T11:33:28.287Z,1000.88
2023-04-08T11:34:28.262Z,1000.84
2023-04-08T11:35:28.277Z,1000.79
2023-04-08T11:36:28.263Z,1000.84
2023-04-08T11:37:29.621Z,1000.80
2023-04-08T11:38:29.285Z,1000.86
2023-04-08T11:39:28.240Z,1000.82
2023-04-08T11:40:28.224Z,1000.89
2023-04-08T11:41:28.214Z,1000.90
2023-04-08T11:42:28.211Z,1000.86
2023-04-08T11:43:28.244Z,1000.87
2023-04-08T11:44:28.197Z,1000.86
2023-04-08T11:45:28.193Z,1000.81
2023-04-08T11:46:28.413Z,1000.81
2023-04-08T11:47:28.256Z,1000.79
2023-04-08T11:48:28.202Z,1000.79
2023-04-08T11:49:28.172Z,1000.78
2023-04-08T11:50:28.176Z,1000.78
2023-04-08T11:51:28.150Z,1000.80
2023-04-08T11:52:28.144Z,1000.79
2023-04-08T11:53:28.163Z,1000.83
2023-04-08T11:54:28.157Z,1000.75
2023-04-08T11:55:29.145Z,1000.74
2023-04-08T11:56:28.124Z,1000.74
2023-04-08T11:57:28.105Z,1000.77
2023-04-08T11:58:28.106Z,1000.63
2023-04-08T11:59:29.656Z,1000.66
2023-04-08T12:00:29.092Z,1000.58
2023-04-08T12:01:28.081Z,1000.57
2023-04-08T12:02:28.206Z,1000.58
2023-04-08T12:03:28.252Z,1000.52
2023-04-08T12:04:28.247Z,1000.51
2023-04-08T12:05:28.088Z,1000.58
2023-04-08T12:06:28.136Z,1000.57
2023-04-08T12:07:28.060Z,1000.54
2023-04-08T12:08:28.038Z,1000.51
2023-04-08T12:09:28.062Z,1000.37
2023-04-08T12:10:28.021Z,1000.40
2023-04-08T12:11:28.081Z,1000.44
2023-04-08T12:12:28.014Z,1000.45
2023-04-08T12:13:27.993Z,1000.50
2023-04-08T12:14:28.561Z,1000.51
2023-04-08T12:15:28.987Z,1000.59
2023-04-08T12:16:28.056Z,1000.62
2023-04-08T12:17:27.981Z,1000.56
2023-04-08T12:18:27.978Z,1000.59
2023-04-08T12:19:27.957Z,1000.62
2023-04-08T12:20:27.967Z,1000.67