createdAt,value
2023-03-26T00:01:14.304Z,96571.84
2023-03-26T00:03:41.011Z,96580.53
2023-03-26T00:06:09.875Z,96582.16
2023-03-26T00:08:37.171Z,96574.19
2023-03-26T00:11:04.703Z,96584.50
2023-03-26T00:13:31.371Z,96578.63
2023-03-26T00:15:58.007Z,96591.16
2023-03-26T00:18:24.742Z,96584.97
2023-03-26T00:20:51.770Z,96580.88
2023-03-26T00:23:18.442Z,96579.34
2023-03-26T00:25:45.140Z,96575.72
2023-03-26T00:28:11.757Z,96570.69
2023-03-26T00:30:38.432Z,96572.47
2023-03-26T00:33:05.138Z,96571.06
2023-03-26T00:35:31.782Z,96582.03
2023-03-26T00:37:58.578Z,96598.16
2023-03-26T00:40:25.227Z,96617.00
2023-03-26T00:42:51.880Z,96613.97
2023-03-26T00:45:18.517Z,96592.00
2023-03-26T00:47:45.257Z,96578.28
2023-03-26T00:50:12.099Z,96579.47
2023-03-26T00:52:38.733Z,96570.69
2023-03-26T00:55:05.762Z,96572.22
2023-03-26T00:57:35.931Z,96561.09
2023-03-26T01:00:07.800Z,96577.34
2023-03-26T01:02:34.540Z,96587.56
2023-03-26T01:05:40.807Z,96583.19
2023-03-26T01:08:22.056Z,96556.28
2023-03-26T01:10:48.691Z,96555.72
2023-03-26T01:13:15.543Z,96562.63
2023-03-26T01:15:42.221Z,96555.25
2023-03-26T01:18:08.932Z,96527.63
2023-03-26T01:20:36.067Z,96519.94
2023-03-26T01:23:03.178Z,96514.78
2023-03-26T01:25:29.834Z,96511.63
2023-03-26T01:27:56.699Z,96482.75
2023-03-26T01:30:48.221Z,96474.81
2023-03-26T01:33:24.032Z,96481.22
2023-03-26T01:35:56.685Z,96479.94
2023-03-26T01:38:35.435Z,96476.22
2023-03-26T01:41:04.804Z,96475.66
2023-03-26T01:44:07.982Z,96481.03
2023-03-26T01:46:34.654Z,96471.41
2023-03-26T01:49:01.820Z,96462.63
2023-03-26T01:51:30.184Z,96468.94
2023-03-26T01:53:56.993Z,96461.91
2023-03-26T01:56:50.662Z,96444.28
2023-03-26T01:59:19.923Z,96438.69
2023-03-26T02:01:52.760Z,96440.19
2023-03-26T02:04:22.471Z,96436.66
2023-03-26T02:06:59.791Z,96433.72
2023-03-26T02:09:27.466Z,96437.81
2023-03-26T02:11:54.077Z,96430.56
2023-03-26T02:14:20.726Z,96430.47
2023-03-26T02:16:47.402Z,96424.66
2023-03-26T02:19:14.804Z,96421.13
2023-03-26T02:21:41.828Z,96421.34
2023-03-26T02:24:08.705Z,96425.84
2023-03-26T02:26:35.593Z,96423.97
2023-03-26T02:29:02.207Z,96413.44
2023-03-26T02:31:28.851Z,96396.84
2023-03-26T02:33:55.708Z,96403.03
2023-03-26T02:36:22.908Z,96398.50
2023-03-26T02:38:49.866Z,96395.91
2023-03-26T02:41:16.792Z,96383.97
2023-03-26T02:43:43.455Z,96378.09
2023-03-26T02:46:10.201Z,96378.09
2023-03-26T02:48:36.938Z,96374.56
2023-03-26T02:51:04.065Z,96375.59
2023-03-26T02:53:30.798Z,96373.63
2023-03-26T02:55:57.814Z,96368.31
2023-03-26T02:58:24.751Z,96360.31
2023-03-26T03:00:52.085Z,96362.19
2023-03-26T03:03:18.801Z,96352.56
2023-03-26T03:05:45.431Z,96347.34
2023-03-26T03:08:12.070Z,96327.94
2023-03-26T03:10:38.721Z,96335.50
2023-03-26T03:13:05.375Z,96326.03
2023-03-26T03:15:32.032Z,96327.63
2023-03-26T03:17:58.691Z,96322.63
2023-03-26T03:20:25.358Z,96322.38
2023-03-26T03:22:51.993Z,96308.38
2023-03-26T03:25:18.673Z,96297.66
2023-03-26T03:27:45.281Z,96293.84
2023-03-26T03:30:12.691Z,96292.00
2023-03-26T03:32:39.331Z,96294.34
2023-03-26T03:35:06.208Z,96290.25
2023-03-26T03:37:32.900Z,96275.88
2023-03-26T03:39:59.523Z,96290.34
2023-03-26T03:42:26.127Z,96281.81
2023-03-26T03:44:52.908Z,96282.44
2023-03-26T03:47:19.659Z,96274.66
2023-03-26T03:49:46.268Z,96278.75
2023-03-26T03:52:12.890Z,96264.22
2023-03-26T03:54:39.573Z,96262.63
2023-03-26T03:57:06.255Z,96261.66
2023-03-26T03:59:32.911Z,96248.50
2023-03-26T04:01:59.626Z,96263.97
2023-03-26T04:04:26.256Z,96260.41
2023-03-26T04:06:52.851Z,96251.44
2023-03-26T04:09:19.465Z,96252.59
2023-03-26T04:11:46.097Z,96245.47
2023-03-26T04:14:12.719Z,96240.09
2023-03-26T04:16:39.382Z,96253.13
2023-03-26T04:19:06.032Z,96246.25
2023-03-26T04:21:32.834Z,96244.97
2023-03-26T04:23:59.440Z,96243.97
2023-03-26T04:26:26.197Z,96237.94
2023-03-26T04:28:57.295Z,96241.59
2023-03-26T04:31:24.931Z,96234.88
2023-03-26T04:33:52.037Z,96237.09
2023-03-26T04:36:18.747Z,96244.69
2023-03-26T04:38:46.533Z,96230.63
2023-03-26T04:41:13.292Z,96233.34
2023-03-26T04:43:39.947Z,96234.03
2023-03-26T04:46:06.942Z,96230.56
2023-03-26T04:48:33.717Z,96215.69
2023-03-26T04:51:00.373Z,96218.59
2023-03-26T04:53:27.103Z,96226.47
2023-03-26T04:55:57.570Z,96228.09
2023-03-26T04:58:24.219Z,96230.69
2023-03-26T05:00:51.060Z,96237.63
2023-03-26T05:03:17.710Z,96228.72
2023-03-26T05:05:44.355Z,96217.66
2023-03-26T05:08:10.997Z,96228.84
2023-03-26T05:10:37.642Z,96233.22
2023-03-26T05:13:04.308Z,96237.03
2023-03-26T05:15:30.952Z,96240.53
2023-03-26T05:17:57.769Z,96243.34
2023-03-26T05:20:26.151Z,96240.09
2023-03-26T05:22:52.802Z,96229.94
2023-03-26T05:25:19.530Z,96229.09
2023-03-26T05:27:46.227Z,96204.44
2023-03-26T05:30:17.293Z,96186.16
2023-03-26T05:32:44.107Z,96178.28
2023-03-26T05:35:10.962Z,96176.53
2023-03-26T05:37:37.556Z,96179.63
2023-03-26T05:40:05.373Z,96181.75
2023-03-26T05:42:32.013Z,96184.78
2023-03-26T05:44:58.660Z,96182.00
2023-03-26T05:47:26.454Z,96168.06
2023-03-26T05:49:53.129Z,96170.75
2023-03-26T05:52:19.760Z,96178.50
2023-03-26T05:54:46.374Z,96172.19
2023-03-26T05:57:13.121Z,96179.03
2023-03-26T05:59:39.838Z,96190.16
2023-03-26T06:02:06.574Z,96188.47
2023-03-26T06:04:33.299Z,96197.03
2023-03-26T06:07:00.088Z,96214.16
2023-03-26T06:09:26.773Z,96200.88
2023-03-26T06:11:53.476Z,96227.09
2023-03-26T06:14:20.221Z,96228.16
2023-03-26T06:16:46.833Z,96227.09
2023-03-26T06:19:13.557Z,96229.88
2023-03-26T06:21:40.253Z,96233.25
2023-03-26T06:24:07.189Z,96237.66
2023-03-26T06:26:34.736Z,96228.81
2023-03-26T06:29:01.341Z,96224.81
2023-03-26T06:31:27.971Z,96212.75
2023-03-26T06:33:54.652Z,96206.66
2023-03-26T06:36:21.551Z,96210.53
2023-03-26T06:38:48.218Z,96208.16
2023-03-26T06:41:14.966Z,96216.00
2023-03-26T06:43:41.673Z,96202.88
2023-03-26T06:46:08.808Z,96199.06
2023-03-26T06:48:35.427Z,96184.47
2023-03-26T06:51:02.098Z,96189.13
2023-03-26T06:53:28.796Z,96177.75
2023-03-26T06:55:55.460Z,96177.75
2023-03-26T06:58:22.072Z,96174.81
2023-03-26T07:00:48.687Z,96172.06
2023-03-26T07:03:15.293Z,96172.78
2023-03-26T07:05:41.941Z,96179.53
2023-03-26T07:08:08.607Z,96188.97
2023-03-26T07:10:35.227Z,96184.91
2023-03-26T07:13:01.868Z,96188.81
2023-03-26T07:15:28.549Z,96184.19
2023-03-26T07:17:55.255Z,96185.84
2023-03-26T07:20:23.649Z,96174.81
2023-03-26T07:22:50.583Z,96169.19
2023-03-26T07:25:17.732Z,96167.63
2023-03-26T07:27:49.713Z,96161.53
2023-03-26T07:30:46.773Z,96151.78
2023-03-26T07:33:25.556Z,96149.19
2023-03-26T07:36:07.714Z,96158.94
2023-03-26T07:38:48.828Z,96152.75
2023-03-26T07:41:38.127Z,96148.75
2023-03-26T07:44:38.844Z,96142.31
2023-03-26T07:47:22.282Z,96148.28
2023-03-26T07:49:49.193Z,96169.44
2023-03-26T07:52:15.955Z,96186.50
2023-03-26T07:54:42.745Z,96182.13
2023-03-26T07:57:17.035Z,96200.97
2023-03-26T07:59:51.445Z,96201.97
2023-03-26T08:02:41.508Z,96208.00
2023-03-26T08:05:14.213Z,96193.41
2023-03-26T08:07:58.957Z,96163.53
2023-03-26T08:10:34.317Z,96131.16
2023-03-26T08:13:06.939Z,96113.56
2023-03-26T08:15:37.512Z,96146.66
2023-03-26T08:18:48.496Z,96168.41
2023-03-26T08:21:27.281Z,96175.84
2023-03-26T08:24:18.321Z,96165.00
2023-03-26T08:27:00.032Z,96160.31
2023-03-26T08:29:44.685Z,96134.50
2023-03-26T08:32:15.119Z,96160.75
2023-03-26T08:34:41.826Z,96189.13
2023-03-26T08:37:08.433Z,96194.94
2023-03-26T08:39:35.371Z,96185.28
2023-03-26T08:42:04.674Z,96174.09
2023-03-26T08:44:53.071Z,96177.94
2023-03-26T08:47:28.574Z,96177.00
2023-03-26T08:50:12.898Z,96174.03
2023-03-26T08:53:16.586Z,96179.13
2023-03-26T08:55:55.258Z,96165.44
2023-03-26T08:58:40.337Z,96165.84
2023-03-26T09:01:13.590Z,96155.28
2023-03-26T09:03:46.014Z,96167.31
2023-03-26T09:06:51.715Z,96170.81
2023-03-26T09:09:53.024Z,96157.19
2023-03-26T09:12:38.231Z,96166.97
2023-03-26T09:15:22.463Z,96162.69
2023-03-26T09:18:01.180Z,96165.59
2023-03-26T09:20:52.634Z,96151.06
2023-03-26T09:23:46.712Z,96149.06
2023-03-26T09:26:40.989Z,96158.78
2023-03-26T09:29:45.206Z,96158.47
2023-03-26T09:32:23.526Z,96142.63
2023-03-26T09:35:13.282Z,96140.22
2023-03-26T09:37:57.049Z,96141.25
2023-03-26T09:40:31.730Z,96138.97
2023-03-26T09:43:17.048Z,96134.97
2023-03-26T09:46:13.270Z,96122.63
2023-03-26T09:48:48.618Z,96113.97
2023-03-26T09:51:21.595Z,96111.41
2023-03-26T09:53:51.724Z,96109.38
2023-03-26T09:57:07.809Z,96128.72
2023-03-26T09:59:55.743Z,96130.91
2023-03-26T10:02:45.587Z,96135.97
2023-03-26T10:05:14.569Z,96120.41
2023-03-26T10:07:47.973Z,96140.88
2023-03-26T10:10:35.880Z,96135.53
2023-03-26T10:13:14.789Z,96144.53
2023-03-26T10:15:53.975Z,96137.66
2023-03-26T10:18:27.624Z,96135.88
2023-03-26T10:20:56.848Z,96139.94
2023-03-26T10:23:43.607Z,96141.34
2023-03-26T10:26:28.526Z,96138.66
2023-03-26T10:29:07.734Z,96146.25
2023-03-26T10:31:44.603Z,96151.63
2023-03-26T10:34:28.539Z,96166.94
2023-03-26T10:37:24.944Z,96178.06
2023-03-26T10:40:19.473Z,96168.50
2023-03-26T10:43:12.451Z,96165.66
2023-03-26T10:46:07.269Z,96162.41
2023-03-26T10:48:42.600Z,96173.56
2023-03-26T10:51:27.385Z,96175.94
2023-03-26T10:53:56.631Z,96148.16
2023-03-26T10:56:58.922Z,96159.63
2023-03-26T10:59:25.632Z,96148.34
2023-03-26T11:02:29.461Z,96142.91
2023-03-26T11:05:17.982Z,96143.38
2023-03-26T11:07:48.936Z,96123.06
2023-03-26T11:10:18.203Z,96131.03
2023-03-26T11:12:51.472Z,96120.28
2023-03-26T11:15:36.382Z,96130.50
2023-03-26T11:18:15.186Z,96137.66
2023-03-26T11:20:53.454Z,96147.44
2023-03-26T11:23:23.246Z,96157.88
2023-03-26T11:26:07.864Z,96168.63
2023-03-26T11:29:04.702Z,96159.28
2023-03-26T11:32:12.778Z,96148.09
2023-03-26T11:34:57.922Z,96141.50
2023-03-26T11:37:44.380Z,96150.72
2023-03-26T11:40:16.613Z,96144.25
2023-03-26T11:42:43.266Z,96148.72
2023-03-26T11:45:16.218Z,96122.13
2023-03-26T11:47:46.750Z,96121.44
2023-03-26T11:50:23.428Z,96127.38
2023-03-26T11:52:50.096Z,96101.44
2023-03-26T11:55:16.728Z,96082.16
2023-03-26T11:57:51.350Z,96035.97
2023-03-26T12:00:20.272Z,96060.19
2023-03-26T12:02:47.597Z,96041.03
2023-03-26T12:05:19.314Z,96043.47
2023-03-26T12:07:52.371Z,96025.19
2023-03-26T12:10:38.261Z,96020.63
2023-03-26T12:13:26.977Z,96015.41
2023-03-26T12:15:58.173Z,96020.75
2023-03-26T12:18:26.537Z,96028.06
2023-03-26T12:21:28.384Z,96036.28
2023-03-26T12:24:01.614Z,96052.44
2023-03-26T12:26:36.861Z,96050.44
2023-03-26T12:29:11.546Z,96057.44
2023-03-26T12:31:54.884Z,96021.84
2023-03-26T12:34:23.408Z,95995.16
2023-03-26T12:36:53.089Z,95984.88
2023-03-26T12:40:09.672Z,95987.41
2023-03-26T12:44:50.229Z,95997.53
2023-03-26T12:45:27.844Z,96005.88
2023-03-26T12:48:03.771Z,96010.84
2023-03-26T12:50:57.373Z,96049.91
2023-03-26T12:53:48.329Z,96055.03
2023-03-26T12:56:31.749Z,96067.22
2023-03-26T12:59:24.372Z,96070.06
2023-03-26T13:02:22.834Z,96088.78
2023-03-26T13:05:06.748Z,96164.56
2023-03-26T13:07:36.580Z,96173.81
2023-03-26T13:10:21.891Z,96163.91
2023-03-26T13:13:07.745Z,96135.78
2023-03-26T13:15:38.656Z,96089.22
2023-03-26T13:18:15.364Z,96059.19
2023-03-26T13:21:01.150Z,96056.59
2023-03-26T13:23:36.826Z,96067.03
2023-03-26T13:26:51.624Z,96081.78
2023-03-26T13:29:24.698Z,96088.94
2023-03-26T13:32:17.356Z,96100.81
2023-03-26T13:34:52.685Z,96091.19
2023-03-26T13:37:53.165Z,96087.78
2023-03-26T13:40:48.623Z,96100.94
2023-03-26T13:43:27.129Z,96108.63
2023-03-26T13:46:13.868Z,96087.19
2023-03-26T13:48:49.058Z,96087.88
2023-03-26T13:51:18.515Z,96086.47
2023-03-26T13:53:49.762Z,96078.19
2023-03-26T13:56:17.491Z,96072.91
2023-03-26T13:59:27.673Z,96083.34
2023-03-26T14:01:56.277Z,96085.78
2023-03-26T14:04:31.181Z,96079.66
2023-03-26T14:06:57.832Z,96077.81
2023-03-26T14:09:24.422Z,96078.50
2023-03-26T14:11:51.148Z,96078.69
2023-03-26T14:14:43.643Z,96096.88
2023-03-26T14:17:16.529Z,96099.56
2023-03-26T14:20:04.866Z,96103.66
2023-03-26T14:22:57.904Z,96110.69
2023-03-26T14:25:30.471Z,96109.47
2023-03-26T14:28:06.654Z,96110.31
2023-03-26T14:30:42.455Z,96115.34
2023-03-26T14:33:27.289Z,96113.97
2023-03-26T14:36:04.261Z,96109.25
2023-03-26T14:38:53.690Z,96106.63
2023-03-26T14:41:50.165Z,96104.78
2023-03-26T14:44:48.010Z,96108.81
2023-03-26T14:47:23.085Z,96096.03
2023-03-26T14:50:11.581Z,96109.00
2023-03-26T14:52:51.262Z,96118.31
2023-03-26T14:55:32.829Z,96105.06
2023-03-26T14:58:24.018Z,96112.81
2023-03-26T15:00:56.608Z,96112.78
2023-03-26T15:04:08.801Z,96109.50
2023-03-26T15:06:57.173Z,96109.84
2023-03-26T15:09:38.894Z,96110.63
2023-03-26T15:12:18.833Z,96111.16
2023-03-26T15:14:51.350Z,96106.47
2023-03-26T15:17:50.768Z,96105.28
2023-03-26T15:20:38.622Z,96107.13
2023-03-26T15:23:32.544Z,96104.53
2023-03-26T15:26:06.838Z,96100.66
2023-03-26T15:29:11.797Z,96099.66
2023-03-26T15:31:56.252Z,96089.09
2023-03-26T15:34:48.956Z,96088.66
2023-03-26T15:37:15.431Z,96095.09
2023-03-26T15:40:00.505Z,96093.88
2023-03-26T15:42:58.781Z,96083.09
2023-03-26T15:45:44.480Z,96075.63
2023-03-26T15:48:11.628Z,96069.50
2023-03-26T15:50:38.485Z,96065.22
2023-03-26T15:53:23.081Z,96062.31
2023-03-26T15:56:07.290Z,96061.09
2023-03-26T15:58:49.023Z,96062.81
2023-03-26T16:01:34.316Z,96059.31
2023-03-26T16:04:22.421Z,96051.03
2023-03-26T16:07:07.232Z,96060.69
2023-03-26T16:09:44.849Z,96054.22
2023-03-26T16:12:17.572Z,96047.47
2023-03-26T16:14:46.232Z,96036.19
2023-03-26T16:17:19.381Z,96038.34
2023-03-26T16:19:58.355Z,96028.63
2023-03-26T16:22:48.961Z,96029.44
2023-03-26T16:25:32.140Z,96031.63
2023-03-26T16:28:21.721Z,96019.75
2023-03-26T16:31:35.147Z,96006.72
2023-03-26T16:34:05.846Z,96005.84
2023-03-26T16:36:35.867Z,96013.34
2023-03-26T16:39:05.503Z,96005.94
2023-03-26T16:41:55.947Z,95996.47
2023-03-26T16:44:35.473Z,95991.09
2023-03-26T16:47:13.439Z,95991.81
2023-03-26T16:50:07.375Z,95992.97
2023-03-26T16:52:42.904Z,95990.09
2023-03-26T16:55:20.899Z,95979.75
2023-03-26T16:58:13.196Z,95979.81
2023-03-26T17:00:44.373Z,95985.75
2023-03-26T17:03:29.850Z,95981.88
2023-03-26T17:06:25.328Z,95987.75
2023-03-26T17:09:18.086Z,95980.19
2023-03-26T17:12:00.519Z,95978.94
2023-03-26T17:14:47.917Z,95969.84
2023-03-26T17:17:35.958Z,95965.78
2023-03-26T17:20:09.374Z,95964.97
2023-03-26T17:22:46.033Z,95966.34
2023-03-26T17:25:36.272Z,95956.56
2023-03-26T17:28:15.373Z,95956.78
2023-03-26T17:31:00.628Z,95960.28
2023-03-26T17:33:37.340Z,95963.81
2023-03-26T17:36:12.975Z,95957.53
2023-03-26T17:38:39.587Z,95953.31
2023-03-26T17:41:11.906Z,95963.25
2023-03-26T17:43:44.413Z,95961.78
2023-03-26T17:46:32.897Z,95954.75
2023-03-26T17:49:04.949Z,95949.66
2023-03-26T17:51:36.110Z,95951.63
2023-03-26T17:54:03.904Z,95949.50
2023-03-26T17:56:30.645Z,95954.88
2023-03-26T17:58:57.344Z,95949.00
2023-03-26T18:01:46.061Z,95942.81
2023-03-26T18:04:15.578Z,95935.41
2023-03-26T18:07:00.474Z,95942.34
2023-03-26T18:09:36.260Z,95946.72
2023-03-26T18:12:05.521Z,95944.59
2023-03-26T18:14:58.659Z,95942.84
2023-03-26T18:17:25.338Z,95947.19
2023-03-26T18:19:53.749Z,95967.38
2023-03-26T18:22:25.236Z,95985.50
2023-03-26T18:24:52.047Z,95994.94
2023-03-26T18:27:20.580Z,95996.09
2023-03-26T18:30:17.210Z,96005.31
2023-03-26T18:32:54.463Z,96002.81
2023-03-26T18:35:21.598Z,95996.50
2023-03-26T18:37:49.272Z,96004.34
2023-03-26T18:40:17.319Z,96002.22
2023-03-26T18:43:02.701Z,96004.81
2023-03-26T18:45:33.441Z,95995.00
2023-03-26T18:48:07.424Z,95995.13
2023-03-26T18:50:35.957Z,95998.50
2023-03-26T18:53:06.050Z,95998.72
2023-03-26T18:55:33.830Z,95991.16
2023-03-26T18:58:02.673Z,95996.97
2023-03-26T19:00:29.400Z,95994.56
2023-03-26T19:03:05.206Z,95990.81
2023-03-26T19:05:33.384Z,95986.47
2023-03-26T19:08:01.359Z,95978.38
2023-03-26T19:10:27.952Z,95987.81
2023-03-26T19:12:56.069Z,95983.41
2023-03-26T19:15:22.676Z,95980.50
2023-03-26T19:17:49.787Z,95975.13
2023-03-26T19:20:18.727Z,95971.06
2023-03-26T19:22:46.246Z,95966.19
2023-03-26T19:25:23.966Z,95965.53
2023-03-26T19:27:50.696Z,95963.00
2023-03-26T19:30:19.955Z,95960.63
2023-03-26T19:32:52.604Z,95955.28
2023-03-26T19:35:22.573Z,95948.28
2023-03-26T19:37:50.418Z,95945.34
2023-03-26T19:40:21.509Z,95942.09
2023-03-26T19:42:48.550Z,95942.00
2023-03-26T19:45:19.643Z,95944.34
2023-03-26T19:47:50.012Z,95937.63
2023-03-26T19:50:29.530Z,95939.94
2023-03-26T19:53:16.250Z,95946.97
2023-03-26T19:55:55.461Z,95947.44
2023-03-26T19:58:22.239Z,95948.81
2023-03-26T20:00:48.912Z,95952.31
2023-03-26T20:03:15.590Z,95948.56
2023-03-26T20:05:42.279Z,95943.66
2023-03-26T20:08:13.531Z,95947.31
2023-03-26T20:10:40.428Z,95942.53
2023-03-26T20:13:14.759Z,95949.53
2023-03-26T20:15:41.361Z,95953.97
2023-03-26T20:18:08.077Z,95955.94
2023-03-26T20:20:34.724Z,95954.66
2023-03-26T20:23:01.517Z,95958.88
2023-03-26T20:25:31.193Z,95965.19
2023-03-26T20:27:58.295Z,95970.34
2023-03-26T20:30:36.843Z,95971.00
2023-03-26T20:33:12.078Z,95968.47
2023-03-26T20:35:40.294Z,95962.38
2023-03-26T20:38:07.005Z,95963.19
2023-03-26T20:40:33.614Z,95973.69
2023-03-26T20:43:00.291Z,95969.13
2023-03-26T20:45:26.936Z,95967.03
2023-03-26T20:47:53.705Z,95974.97
2023-03-26T20:50:21.734Z,95983.84
2023-03-26T20:52:48.817Z,95986.03
2023-03-26T20:55:16.661Z,95982.56
2023-03-26T20:57:43.699Z,95984.41
2023-03-26T21:00:10.885Z,95991.41
2023-03-26T21:02:37.660Z,95992.22
2023-03-26T21:05:04.620Z,95998.56
2023-03-26T21:07:31.345Z,95997.63
2023-03-26T21:09:58.276Z,95997.63
2023-03-26T21:12:31.966Z,96001.28
2023-03-26T21:14:58.971Z,96000.47
2023-03-26T21:17:26.359Z,96007.38
2023-03-26T21:19:53.308Z,96021.13
2023-03-26T21:23:02.736Z,96020.28
2023-03-26T21:25:50.472Z,96027.06
2023-03-26T21:28:39.816Z,96032.88
2023-03-26T21:31:16.037Z,96035.81
2023-03-26T21:33:42.750Z,96035.50
2023-03-26T21:36:10.004Z,96043.63
2023-03-26T21:38:36.957Z,96044.22
2023-03-26T21:41:04.398Z,96043.16
2023-03-26T21:43:31.361Z,96047.78
2023-03-26T21:45:58.241Z,96056.66
2023-03-26T21:48:25.273Z,96051.41
2023-03-26T21:50:52.202Z,96059.22
2023-03-26T21:53:19.075Z,96057.81
2023-03-26T21:56:00.532Z,96067.25
2023-03-26T21:58:35.973Z,96060.19
2023-03-26T22:01:38.306Z,96060.19
2023-03-26T22:04:19.489Z,96069.38
2023-03-26T22:06:48.842Z,96073.81
2023-03-26T22:09:18.514Z,96070.63
2023-03-26T22:11:47.528Z,96076.50
2023-03-26T22:14:14.174Z,96080.56
2023-03-26T22:16:40.944Z,96086.72
2023-03-26T22:19:07.803Z,96088.63
2023-03-26T22:21:35.449Z,96098.28
2023-03-26T22:24:02.109Z,96102.94
2023-03-26T22:26:28.843Z,96112.63
2023-03-26T22:28:55.520Z,96111.50
2023-03-26T22:31:22.190Z,96106.91
2023-03-26T22:33:49.058Z,96109.69
2023-03-26T22:36:22.732Z,96121.84
2023-03-26T22:38:52.127Z,96134.44
2023-03-26T22:41:18.772Z,96139.94
2023-03-26T22:43:45.466Z,96146.47
2023-03-26T22:46:12.263Z,96149.84
2023-03-26T22:48:38.950Z,96162.59
2023-03-26T22:51:06.912Z,96167.50
2023-03-26T22:53:33.706Z,96177.66
2023-03-26T22:56:00.339Z,96173.91
2023-03-26T22:58:27.144Z,96164.34
2023-03-26T23:01:03.963Z,96166.13
2023-03-26T23:03:34.777Z,96173.00
2023-03-26T23:06:04.087Z,96182.09
2023-03-26T23:08:31.261Z,96187.00
2023-03-26T23:10:58.217Z,96177.31
2023-03-26T23:13:25.044Z,96195.88
2023-03-26T23:15:52.888Z,96198.06
2023-03-26T23:18:19.689Z,96188.41
2023-03-26T23:20:56.570Z,96202.03
2023-03-26T23:23:24.933Z,96206.00
2023-03-26T23:25:51.596Z,96204.59
2023-03-26T23:28:18.312Z,96205.44
2023-03-26T23:30:45.958Z,96211.81
2023-03-26T23:33:12.623Z,96218.56
2023-03-26T23:35:39.341Z,96223.94
2023-03-26T23:38:06.114Z,96239.81
2023-03-26T23:40:32.730Z,96237.72
2023-03-26T23:42:59.436Z,96243.53
2023-03-26T23:45:26.116Z,96246.22
2023-03-26T23:47:52.819Z,96250.56
2023-03-26T23:50:19.493Z,96253.56
2023-03-26T23:52:46.137Z,96247.63
2023-03-26T23:55:12.750Z,96250.31
2023-03-26T23:57:39.340Z,96260.34
