createdAt,value
2018-06-12T00:01:06.796Z,18.34
2018-06-12T00:02:06.739Z,18.41
2018-06-12T00:03:59.739Z,18.45
2018-06-12T00:04:59.709Z,18.44
2018-06-12T00:06:52.975Z,18.44
2018-06-12T00:07:52.827Z,18.45
2018-06-12T00:09:45.813Z,18.45
2018-06-12T00:10:45.785Z,18.47
2018-06-12T00:12:38.812Z,18.47
2018-06-12T00:13:38.740Z,18.47
2018-06-12T00:15:31.872Z,18.43
2018-06-12T00:16:31.826Z,18.44
2018-06-12T00:18:24.834Z,18.49
2018-06-12T00:19:24.785Z,18.44
2018-06-12T00:21:17.756Z,18.49
2018-06-12T00:22:17.727Z,18.35
2018-06-12T00:24:10.577Z,18.47
2018-06-12T00:25:10.516Z,18.41
2018-06-12T00:27:03.560Z,18.38
2018-06-12T00:28:03.528Z,18.33
2018-06-12T00:45:15.693Z,18.34
2018-06-12T00:46:13.738Z,18.31
2018-06-12T00:48:06.734Z,18.28
2018-06-12T00:49:06.709Z,18.25
2018-06-12T00:51:00.148Z,18.29
2018-06-12T00:51:59.829Z,18.18
2018-06-12T00:53:52.649Z,18.22
2018-06-12T00:54:52.623Z,18.10
2018-06-12T00:56:45.632Z,18.15
2018-06-12T00:57:45.566Z,18.16
2018-06-12T00:59:38.572Z,18.10
2018-06-12T01:00:38.554Z,18.15
2018-06-12T01:02:31.345Z,18.16
2018-06-12T01:03:31.302Z,18.16
2018-06-12T01:05:24.357Z,18.13
2018-06-12T01:06:24.296Z,18.18
2018-06-12T01:08:17.277Z,18.26
2018-06-12T01:09:17.243Z,18.05
2018-06-12T01:11:10.253Z,18.11
2018-06-12T01:12:10.185Z,18.20
2018-06-12T01:14:03.215Z,18.25
2018-06-12T01:15:03.149Z,18.15
2018-06-12T01:16:56.160Z,18.11
2018-06-12T01:17:56.093Z,18.13
2018-06-12T01:19:49.070Z,18.08
2018-06-12T01:20:49.033Z,18.10
2018-06-12T01:22:42.090Z,18.10
2018-06-12T01:23:42.031Z,18.05
2018-06-12T01:25:35.022Z,18.10
2018-06-12T01:26:34.989Z,18.10
2018-06-12T01:28:28.420Z,18.03
2018-06-12T01:29:28.053Z,18.11
2018-06-12T01:31:21.050Z,18.10
2018-06-12T01:32:21.006Z,18.10
2018-06-12T01:34:14.007Z,18.15
2018-06-12T01:35:13.960Z,18.18
2018-06-12T01:37:07.171Z,18.08
2018-06-12T01:38:07.115Z,18.05
2018-06-12T01:40:00.099Z,18.15
2018-06-12T01:41:00.061Z,18.08
2018-06-12T01:42:53.092Z,18.10
2018-06-12T01:43:53.017Z,18.10
2018-06-12T01:45:45.840Z,18.11
2018-06-12T01:46:45.808Z,18.15
2018-06-12T01:48:38.787Z,18.10
2018-06-12T01:49:38.739Z,18.10
2018-06-12T01:51:31.713Z,18.16
2018-06-12T01:52:31.684Z,18.07
2018-06-12T01:54:24.841Z,18.04
2018-06-12T01:55:24.779Z,18.08
2018-06-12T01:57:17.771Z,18.11
2018-06-12T01:58:17.740Z,18.10
2018-06-12T02:00:10.747Z,18.03
2018-06-12T02:01:10.700Z,17.97
2018-06-12T02:03:03.689Z,17.97
2018-06-12T02:04:03.675Z,18.03
2018-06-12T02:05:56.696Z,18.01
2018-06-12T02:06:56.616Z,18.03
2018-06-12T02:08:49.623Z,17.98
2018-06-12T02:09:49.577Z,17.89
2018-06-12T02:11:42.603Z,17.92
2018-06-12T02:12:42.546Z,17.89
2018-06-12T02:14:35.548Z,17.82
2018-06-12T02:15:35.596Z,17.82
2018-06-12T02:17:28.467Z,17.83
2018-06-12T02:18:28.433Z,17.83
2018-06-12T02:20:21.462Z,17.79
2018-06-12T02:21:21.408Z,17.80
2018-06-12T02:23:14.216Z,17.89
2018-06-12T02:24:14.186Z,17.78
2018-06-12T02:26:07.194Z,17.80
2018-06-12T02:27:07.127Z,17.79
2018-06-12T02:29:00.262Z,17.78
2018-06-12T02:30:00.230Z,17.80
2018-06-12T02:31:53.305Z,17.76
2018-06-12T02:32:53.317Z,17.70
2018-06-12T02:34:46.389Z,17.70
2018-06-12T02:35:46.340Z,17.74
2018-06-12T02:37:39.342Z,17.67
2018-06-12T02:38:39.310Z,17.67
2018-06-12T02:40:32.314Z,17.59
2018-06-12T02:41:32.261Z,17.63
2018-06-12T02:43:25.237Z,17.54
2018-06-12T02:44:25.168Z,17.63
2018-06-12T02:46:17.997Z,17.65
2018-06-12T02:47:17.943Z,17.64
2018-06-12T02:49:10.926Z,17.67
2018-06-12T02:50:10.912Z,17.60
2018-06-12T02:52:03.723Z,17.59
2018-06-12T02:53:03.678Z,17.54
2018-06-12T02:54:56.858Z,17.51
2018-06-12T02:55:56.770Z,17.45
2018-06-12T02:57:49.776Z,17.59
2018-06-12T02:58:49.725Z,17.52
2018-06-12T03:00:42.699Z,17.51
2018-06-12T03:01:42.672Z,17.46
2018-06-12T03:03:35.765Z,17.56
2018-06-12T03:04:35.695Z,17.41
2018-06-12T03:06:28.533Z,17.41
2018-06-12T03:07:28.488Z,17.34
2018-06-12T03:09:21.488Z,17.42
2018-06-12T03:10:21.439Z,17.38
2018-06-12T03:12:14.365Z,17.41
2018-06-12T03:13:14.343Z,17.41
2018-06-12T03:15:07.435Z,17.36
2018-06-12T03:16:07.379Z,17.33
2018-06-12T03:18:00.393Z,17.36
2018-06-12T03:19:00.356Z,17.29
2018-06-12T03:20:53.199Z,17.27
2018-06-12T03:21:53.138Z,17.34
2018-06-12T03:23:46.125Z,17.27
2018-06-12T03:24:46.083Z,17.24
2018-06-12T03:26:39.084Z,17.33
2018-06-12T03:27:39.051Z,17.38
2018-06-12T03:29:32.188Z,17.16
2018-06-12T03:30:32.141Z,17.12
2018-06-12T03:32:25.268Z,17.24
2018-06-12T03:33:25.256Z,17.23
2018-06-12T03:35:18.436Z,17.15
2018-06-12T03:36:18.333Z,17.20
2018-06-12T03:38:11.315Z,17.23
2018-06-12T03:39:11.275Z,17.26
2018-06-12T03:41:04.280Z,17.39
2018-06-12T03:42:04.241Z,17.24
2018-06-12T03:43:57.066Z,17.27
2018-06-12T03:44:57.010Z,17.26
2018-06-12T03:46:50.007Z,17.24
2018-06-12T03:47:49.961Z,17.30
2018-06-12T03:49:42.784Z,17.30
2018-06-12T03:50:42.746Z,17.29
2018-06-12T03:52:35.864Z,17.30
2018-06-12T03:53:35.835Z,17.20
2018-06-12T03:55:28.726Z,17.38
2018-06-12T03:56:28.620Z,17.27
2018-06-12T03:58:21.435Z,17.24
2018-06-12T03:59:21.407Z,17.33
2018-06-12T04:01:14.401Z,17.27
2018-06-12T04:02:14.364Z,17.22
2018-06-12T04:04:07.342Z,17.20
2018-06-12T04:05:07.313Z,17.14
2018-06-12T04:07:00.160Z,17.12
2018-06-12T04:08:00.106Z,17.12
2018-06-12T04:09:53.128Z,17.06
2018-06-12T04:10:53.065Z,17.06
2018-06-12T04:12:46.081Z,17.02
2018-06-12T04:13:46.036Z,17.05
2018-06-12T04:15:38.853Z,17.06
2018-06-12T04:16:38.816Z,17.14
2018-06-12T04:18:31.809Z,17.15
2018-06-12T04:19:31.782Z,17.12
2018-06-12T04:21:24.777Z,17.08
2018-06-12T04:22:24.740Z,17.05
2018-06-12T04:24:17.750Z,17.11
2018-06-12T04:25:17.721Z,17.12
2018-06-12T04:27:10.717Z,17.08
2018-06-12T04:28:10.678Z,17.04
2018-06-12T04:30:03.592Z,16.93
2018-06-12T04:31:03.461Z,16.99
2018-06-12T04:32:57.490Z,16.99
2018-06-12T04:33:57.446Z,17.08
2018-06-12T04:35:50.456Z,17.06
2018-06-12T04:36:50.309Z,17.12
2018-06-12T04:38:43.277Z,17.09
2018-06-12T04:39:43.243Z,17.20
2018-06-12T04:41:36.297Z,17.16
2018-06-12T04:42:36.244Z,17.23
2018-06-12T04:44:29.062Z,17.20
2018-06-12T04:45:29.033Z,17.26
2018-06-12T04:47:22.038Z,17.30
2018-06-12T04:48:21.976Z,17.26
2018-06-12T04:50:14.959Z,17.26
2018-06-12T04:51:14.999Z,17.20
2018-06-12T04:53:08.174Z,17.30
2018-06-12T04:54:08.014Z,17.24
2018-06-12T04:56:01.022Z,17.33
2018-06-12T04:57:00.974Z,17.39
2018-06-12T04:58:53.979Z,17.24
2018-06-12T04:59:53.926Z,17.23
2018-06-12T05:01:46.772Z,17.26
2018-06-12T05:02:46.714Z,17.16
2018-06-12T05:04:39.679Z,17.12
2018-06-12T05:05:39.508Z,17.11
2018-06-12T05:07:32.501Z,17.12
2018-06-12T05:08:32.448Z,17.16
2018-06-12T05:10:25.265Z,17.16
2018-06-12T05:11:25.239Z,17.06
2018-06-12T05:13:18.215Z,17.09
2018-06-12T05:14:18.169Z,17.15
2018-06-12T05:16:10.980Z,17.16
2018-06-12T05:17:10.959Z,17.14
2018-06-12T05:19:03.945Z,17.08
2018-06-12T05:20:03.902Z,17.11
2018-06-12T05:21:56.893Z,17.20
2018-06-12T05:22:56.841Z,17.20
2018-06-12T05:24:50.019Z,17.19
2018-06-12T05:25:49.935Z,17.22
2018-06-12T05:27:42.915Z,17.16
2018-06-12T05:28:42.888Z,17.08
2018-06-12T05:30:35.883Z,17.08
2018-06-12T05:31:35.840Z,17.11
2018-06-12T05:33:28.693Z,17.14
2018-06-12T05:34:28.663Z,17.19
2018-06-12T05:36:21.524Z,17.24
2018-06-12T05:37:21.456Z,17.19
2018-06-12T05:39:14.458Z,17.38
2018-06-12T05:40:14.400Z,17.33
2018-06-12T05:42:07.396Z,17.41
2018-06-12T05:43:07.348Z,17.36
2018-06-12T05:45:00.171Z,17.24
2018-06-12T05:46:00.144Z,17.24
2018-06-12T05:47:53.146Z,17.34
2018-06-12T05:48:53.094Z,17.39
2018-06-12T05:50:46.091Z,17.42
2018-06-12T05:51:46.055Z,17.42
2018-06-12T05:53:39.185Z,17.49
2018-06-12T05:54:39.134Z,17.34
2018-06-12T05:56:32.147Z,17.44
2018-06-12T05:57:32.096Z,17.48
2018-06-12T05:59:25.090Z,17.51
2018-06-12T06:00:25.051Z,17.42
2018-06-12T06:02:17.885Z,17.51
2018-06-12T06:03:17.845Z,17.49
2018-06-12T06:05:10.656Z,17.33
2018-06-12T06:06:10.636Z,17.36
2018-06-12T06:08:03.631Z,17.48
2018-06-12T06:09:03.580Z,17.36
2018-06-12T06:10:56.627Z,17.48
2018-06-12T06:11:56.525Z,17.48
2018-06-12T06:13:49.364Z,17.52
2018-06-12T06:14:49.343Z,17.56
2018-06-12T06:16:42.167Z,17.65
2018-06-12T06:17:42.124Z,17.57
2018-06-12T06:19:35.171Z,17.70
2018-06-12T06:20:35.252Z,17.60
2018-06-12T06:22:28.415Z,17.71
2018-06-12T06:23:28.288Z,17.67
2018-06-12T06:25:21.307Z,17.71
2018-06-12T06:26:21.243Z,17.74
2018-06-12T06:28:14.251Z,17.78
2018-06-12T06:29:14.201Z,17.78
2018-06-12T06:31:07.053Z,17.85
2018-06-12T06:32:06.997Z,17.76
2018-06-12T06:33:59.965Z,17.76
2018-06-12T06:34:59.931Z,17.76
2018-06-12T06:36:52.964Z,17.83
2018-06-12T06:37:52.929Z,17.85
2018-06-12T06:39:45.892Z,18.00
2018-06-12T06:40:45.851Z,17.98
2018-06-12T06:42:38.854Z,17.98
2018-06-12T06:43:38.802Z,17.87
2018-06-12T06:45:31.812Z,17.79
2018-06-12T06:46:31.775Z,17.87
2018-06-12T06:48:24.959Z,17.87
2018-06-12T06:49:24.878Z,17.83
2018-06-12T06:51:17.872Z,17.71
2018-06-12T06:52:17.832Z,17.79
2018-06-12T06:54:10.868Z,17.87
2018-06-12T06:55:10.824Z,18.01
2018-06-12T06:57:03.664Z,17.97
2018-06-12T06:58:03.626Z,18.10
2018-06-12T06:59:56.589Z,18.16
2018-06-12T07:00:56.543Z,18.10
2018-06-12T07:02:49.568Z,18.08
2018-06-12T07:03:49.503Z,18.15
2018-06-12T07:05:42.304Z,18.23
2018-06-12T07:06:42.274Z,18.13
2018-06-12T07:08:35.322Z,18.10
2018-06-12T07:09:35.296Z,18.13
2018-06-12T07:11:28.274Z,18.11
2018-06-12T07:12:28.219Z,18.13
2018-06-12T07:14:21.049Z,18.29
2018-06-12T07:15:21.016Z,18.38
2018-06-12T07:17:14.144Z,18.40
2018-06-12T07:18:14.113Z,18.34
2018-06-12T07:20:07.113Z,18.40
2018-06-12T07:21:07.067Z,18.45
2018-06-12T07:23:00.038Z,18.29
2018-06-12T07:23:59.999Z,18.25
2018-06-12T07:25:52.958Z,18.16
2018-06-12T07:26:52.807Z,18.08
2018-06-12T07:28:45.818Z,18.29
2018-06-12T07:29:45.773Z,18.33
2018-06-12T07:31:38.768Z,18.28
2018-06-12T07:32:38.721Z,18.16
2018-06-12T07:34:31.878Z,18.25
2018-06-12T07:35:31.803Z,18.28
2018-06-12T07:37:24.826Z,18.20
2018-06-12T07:38:24.765Z,18.29
2018-06-12T07:40:17.770Z,18.28
2018-06-12T07:41:17.716Z,18.41
2018-06-12T07:43:10.723Z,18.20
2018-06-12T07:44:10.696Z,18.33
2018-06-12T07:46:03.545Z,18.45
2018-06-12T07:47:03.484Z,18.53
2018-06-12T07:48:56.466Z,18.55
2018-06-12T07:49:56.445Z,18.56
2018-06-12T07:51:49.614Z,18.56
2018-06-12T07:52:49.582Z,18.58
2018-06-12T07:54:42.511Z,18.66
2018-06-12T07:55:42.481Z,18.56
2018-06-12T07:57:35.496Z,18.47
2018-06-12T07:58:35.441Z,18.35
2018-06-12T08:00:28.294Z,18.35
2018-06-12T08:01:28.239Z,18.55
2018-06-12T08:03:21.224Z,18.63
2018-06-12T08:04:21.191Z,18.47
2018-06-12T08:06:14.150Z,18.50
2018-06-12T08:07:13.980Z,18.49
2018-06-12T08:09:06.970Z,18.43
2018-06-12T08:10:06.925Z,18.47
2018-06-12T08:11:59.742Z,18.43
2018-06-12T08:12:59.807Z,18.53
2018-06-12T08:14:52.717Z,18.55
2018-06-12T08:15:52.675Z,18.66
2018-06-12T08:17:45.675Z,18.66
2018-06-12T08:18:45.631Z,18.71
2018-06-12T08:20:38.753Z,18.90
2018-06-12T08:21:38.721Z,18.92
2018-06-12T08:23:31.716Z,18.41
2018-06-12T08:24:31.671Z,18.53
2018-06-12T08:26:24.500Z,18.80
2018-06-12T08:27:24.482Z,18.93
2018-06-12T08:29:17.645Z,18.95
2018-06-12T08:30:17.675Z,18.88
2018-06-12T08:32:10.597Z,19.09
2018-06-12T08:33:10.541Z,19.12
2018-06-12T08:35:03.560Z,19.19
2018-06-12T08:36:03.493Z,19.21
2018-06-12T08:37:56.491Z,19.21
2018-06-12T08:38:56.457Z,19.21
2018-06-12T08:40:49.468Z,19.27
2018-06-12T08:41:49.400Z,19.02
2018-06-12T08:43:42.371Z,19.14
2018-06-12T08:44:42.339Z,18.96
2018-06-12T08:46:35.188Z,19.15
2018-06-12T08:47:35.136Z,19.12
2018-06-12T08:49:28.144Z,19.14
2018-06-12T08:50:28.129Z,19.24
2018-06-12T08:52:21.098Z,19.11
2018-06-12T08:53:21.051Z,19.24
2018-06-12T08:55:14.171Z,19.21
2018-06-12T08:56:14.138Z,19.08
2018-06-12T08:58:07.121Z,18.88
2018-06-12T08:59:07.072Z,18.90
2018-06-12T09:01:00.067Z,19.08
2018-06-12T09:02:00.014Z,19.26
2018-06-12T09:03:52.848Z,19.09
2018-06-12T09:04:52.808Z,18.95
2018-06-12T09:06:45.780Z,19.18
2018-06-12T09:07:45.738Z,19.14
2018-06-12T09:09:38.547Z,19.07
2018-06-12T09:10:38.517Z,18.92
2018-06-12T09:12:31.510Z,18.77
2018-06-12T09:13:31.458Z,18.74
2018-06-12T09:15:24.478Z,18.74
2018-06-12T09:16:24.252Z,18.71
2018-06-12T09:18:17.262Z,18.73
2018-06-12T09:19:17.199Z,18.65
2018-06-12T09:21:10.164Z,18.75
2018-06-12T09:22:10.143Z,18.58
2018-06-12T09:24:03.305Z,18.45
2018-06-12T09:25:03.239Z,18.60
2018-06-12T09:26:56.210Z,18.78
2018-06-12T09:27:56.174Z,18.75
2018-06-12T09:29:49.177Z,18.86
2018-06-12T09:30:49.129Z,18.77
2018-06-12T09:32:42.167Z,18.88
2018-06-12T09:33:42.059Z,18.78
2018-06-12T09:35:34.914Z,19.15
2018-06-12T09:36:34.884Z,19.19
2018-06-12T09:38:27.916Z,19.14
2018-06-12T09:39:27.874Z,19.09
2018-06-12T09:41:20.909Z,18.92
2018-06-12T09:42:20.878Z,19.08
2018-06-12T09:44:14.013Z,18.98
2018-06-12T09:45:13.953Z,18.96
2018-06-12T09:47:06.918Z,18.90
2018-06-12T09:48:06.893Z,18.96
2018-06-12T09:49:59.724Z,18.75
2018-06-12T09:50:59.680Z,18.93
2018-06-12T09:52:52.659Z,18.95
2018-06-12T09:53:52.617Z,19.00
2018-06-12T09:55:45.458Z,19.08
2018-06-12T09:56:45.413Z,18.90
2018-06-12T09:58:38.403Z,19.31
2018-06-12T09:59:38.348Z,19.22
2018-06-12T10:01:31.277Z,19.26
2018-06-12T10:02:31.142Z,19.47
2018-06-12T10:04:24.147Z,19.67
2018-06-12T10:05:24.074Z,19.76
2018-06-12T10:07:17.040Z,19.73
2018-06-12T10:08:17.011Z,19.66
2018-06-12T10:10:10.040Z,19.88
2018-06-12T10:11:09.993Z,19.96
2018-06-12T10:13:02.959Z,20.03
2018-06-12T10:14:02.933Z,19.96
2018-06-12T10:15:55.944Z,19.89
2018-06-12T10:16:55.976Z,19.79
2018-06-12T10:18:48.980Z,19.77
2018-06-12T10:19:48.924Z,19.82
2018-06-12T10:21:41.904Z,19.96
2018-06-12T10:22:41.860Z,19.96
2018-06-12T10:24:34.856Z,20.16
2018-06-12T10:25:34.842Z,20.13
2018-06-12T10:27:27.949Z,20.10
2018-06-12T10:28:27.900Z,19.91
2018-06-12T10:30:20.945Z,19.77
2018-06-12T10:31:20.880Z,19.85
2018-06-12T10:33:13.845Z,19.86
2018-06-12T10:34:13.818Z,19.85
2018-06-12T10:36:06.662Z,19.81
2018-06-12T10:37:06.639Z,19.71
2018-06-12T10:38:59.580Z,19.74
2018-06-12T10:39:59.554Z,19.71
2018-06-12T10:41:52.561Z,19.69
2018-06-12T10:42:52.571Z,19.64
2018-06-12T10:44:45.310Z,19.63
2018-06-12T10:45:45.281Z,19.52
2018-06-12T10:47:38.381Z,19.62
2018-06-12T10:48:38.305Z,19.67
2018-06-12T10:50:31.412Z,19.45
2018-06-12T10:51:31.395Z,19.59
2018-06-12T10:53:24.521Z,19.54
2018-06-12T10:54:24.460Z,19.54
2018-06-12T10:56:17.315Z,19.67
2018-06-12T10:57:17.260Z,19.59
2018-06-12T10:59:10.077Z,19.55
2018-06-12T11:00:10.046Z,19.59
2018-06-12T11:02:03.038Z,19.41
2018-06-12T11:03:02.981Z,19.49
2018-06-12T11:04:55.817Z,19.36
2018-06-12T11:05:55.768Z,19.45
2018-06-12T11:07:48.782Z,19.34
2018-06-12T11:08:48.721Z,19.22
2018-06-12T11:10:41.730Z,19.27
2018-06-12T11:11:41.690Z,19.16
2018-06-12T11:13:34.923Z,18.93
2018-06-12T11:14:34.863Z,19.07
2018-06-12T11:16:27.659Z,18.81
2018-06-12T11:17:27.634Z,18.75
2018-06-12T11:19:20.486Z,18.83
2018-06-12T11:20:20.429Z,18.88
2018-06-12T11:22:13.873Z,18.84
2018-06-12T11:23:13.403Z,18.86
2018-06-12T11:25:06.248Z,18.98
2018-06-12T11:26:06.188Z,18.86
2018-06-12T11:27:59.222Z,18.75
2018-06-12T11:28:59.184Z,18.55
2018-06-12T11:30:52.186Z,18.58
2018-06-12T11:31:52.246Z,18.47
2018-06-12T11:33:45.318Z,18.62
2018-06-12T11:34:45.262Z,18.66
2018-06-12T11:36:38.091Z,18.59
2018-06-12T11:37:38.052Z,18.59
2018-06-12T11:39:31.080Z,18.74
2018-06-12T11:40:31.032Z,18.75
2018-06-12T11:42:24.098Z,18.75
2018-06-12T11:43:24.052Z,18.88
2018-06-12T11:45:17.038Z,19.00
2018-06-12T11:46:17.018Z,18.92
2018-06-12T11:48:10.003Z,18.92
2018-06-12T11:49:09.979Z,18.95
2018-06-12T11:51:03.078Z,18.95
2018-06-12T11:52:02.928Z,18.81
2018-06-12T11:53:55.908Z,18.74
2018-06-12T11:54:55.890Z,18.78
2018-06-12T11:56:48.884Z,18.75
2018-06-12T11:57:48.822Z,18.74
2018-06-12T11:59:41.674Z,18.53
2018-06-12T12:00:41.614Z,18.55
2018-06-12T12:02:34.603Z,18.66
2018-06-12T12:03:34.572Z,18.53
2018-06-12T12:05:27.584Z,18.59
2018-06-12T12:06:27.543Z,18.56
2018-06-12T12:08:20.652Z,18.58
2018-06-12T12:09:20.612Z,18.63
2018-06-12T12:11:14.068Z,18.47
2018-06-12T12:12:13.574Z,18.52
2018-06-12T12:14:06.393Z,18.37
2018-06-12T12:15:06.349Z,18.16
2018-06-12T12:16:59.580Z,18.13
2018-06-12T12:17:59.403Z,18.08
2018-06-12T12:19:52.363Z,18.15
2018-06-12T12:20:52.346Z,18.11
2018-06-12T12:22:45.304Z,18.01
2018-06-12T12:23:45.269Z,17.97
2018-06-12T12:25:38.199Z,18.15
2018-06-12T12:26:38.171Z,18.10
2018-06-12T12:28:31.176Z,18.11
2018-06-12T12:29:31.094Z,18.19
2018-06-12T12:31:24.092Z,18.41
2018-06-12T12:32:24.038Z,18.38
2018-06-12T12:34:17.188Z,18.58
2018-06-12T12:35:17.122Z,18.59
2018-06-12T12:37:10.102Z,18.66
2018-06-12T12:38:10.050Z,18.83
2018-06-12T12:40:03.000Z,18.83
2018-06-12T12:41:02.970Z,18.84
2018-06-12T12:42:55.886Z,18.88
2018-06-12T12:43:55.814Z,18.77
2018-06-12T12:45:48.793Z,18.92
2018-06-12T12:46:48.755Z,18.88
2018-06-12T12:48:41.613Z,18.92
2018-06-12T12:49:41.553Z,18.96
2018-06-12T12:51:34.550Z,19.07
2018-06-12T12:52:34.493Z,19.04
2018-06-12T12:54:27.349Z,19.15
2018-06-12T12:55:27.305Z,19.04
2018-06-12T12:57:20.281Z,19.14
2018-06-12T12:58:20.248Z,19.19
2018-06-12T13:00:13.373Z,18.90
2018-06-12T13:01:13.338Z,18.95
2018-06-12T13:03:06.163Z,19.02
2018-06-12T13:04:06.114Z,19.07
2018-06-12T13:05:58.961Z,18.88
2018-06-12T13:06:58.901Z,18.98
2018-06-12T13:08:51.895Z,18.78
2018-06-12T13:09:51.840Z,18.75
2018-06-12T13:11:44.902Z,18.78
2018-06-12T13:12:44.888Z,18.86
2018-06-12T13:14:37.761Z,18.75
2018-06-12T13:15:37.690Z,18.63
2018-06-12T13:17:30.664Z,18.49
2018-06-12T13:18:30.645Z,18.44
2018-06-12T13:20:23.623Z,18.44
2018-06-12T13:21:23.592Z,18.50
2018-06-12T13:23:16.706Z,18.45
2018-06-12T13:24:16.671Z,18.37
2018-06-12T13:26:09.652Z,18.29
2018-06-12T13:27:09.618Z,18.34
2018-06-12T13:29:02.581Z,18.26
2018-06-12T13:30:02.551Z,18.31
2018-06-12T13:31:55.381Z,18.31
2018-06-12T13:32:55.341Z,18.15
2018-06-12T13:34:48.338Z,18.08
2018-06-12T13:35:48.303Z,18.11
2018-06-12T13:37:41.305Z,18.13
2018-06-12T13:38:41.248Z,18.03
2018-06-12T13:40:34.369Z,18.08
2018-06-12T13:41:34.320Z,18.16
2018-06-12T13:43:27.314Z,18.08
2018-06-12T13:44:27.265Z,18.13
2018-06-12T13:46:20.092Z,18.11
2018-06-12T13:47:20.148Z,18.10
2018-06-12T13:49:13.162Z,17.90
2018-06-12T13:50:13.137Z,17.90
2018-06-12T13:52:06.149Z,17.78
2018-06-12T13:53:06.101Z,17.79
2018-06-12T13:54:59.082Z,17.71
2018-06-12T13:55:59.052Z,17.82
2018-06-12T13:57:52.264Z,17.79
2018-06-12T13:58:52.152Z,17.64
2018-06-12T14:00:45.148Z,17.64
2018-06-12T14:01:45.115Z,17.65
2018-06-12T14:03:38.111Z,17.60
2018-06-12T14:04:38.047Z,17.65
2018-06-12T14:06:30.902Z,17.59
2018-06-12T14:07:30.842Z,17.63
2018-06-12T14:09:23.851Z,17.56
2018-06-12T14:10:23.823Z,17.57
2018-06-12T14:12:16.824Z,17.63
2018-06-12T14:13:16.798Z,17.57
2018-06-12T14:15:09.899Z,17.70
2018-06-12T14:16:09.868Z,17.63
2018-06-12T14:18:02.878Z,17.63
2018-06-12T14:19:02.823Z,17.54
2018-06-12T14:20:55.797Z,17.63
2018-06-12T14:21:55.772Z,17.60
2018-06-12T14:23:48.917Z,17.60
2018-06-12T14:24:48.824Z,17.68
2018-06-12T14:26:41.644Z,17.70
2018-06-12T14:27:41.605Z,17.60
2018-06-12T14:29:34.593Z,17.68
2018-06-12T14:30:34.547Z,17.71
2018-06-12T14:32:27.478Z,17.63
2018-06-12T14:33:27.435Z,17.54
2018-06-12T14:35:20.450Z,17.70
2018-06-12T14:36:20.408Z,17.64
2018-06-12T14:38:13.377Z,17.59
2018-06-12T14:39:13.357Z,17.63
2018-06-12T14:41:08.374Z,17.56
2018-06-12T14:42:06.446Z,17.54
2018-06-12T14:43:59.443Z,17.52
2018-06-12T14:44:59.383Z,17.52
2018-06-12T14:46:52.389Z,17.54
2018-06-12T14:47:52.330Z,17.54
2018-06-12T14:49:45.353Z,17.34
2018-06-12T14:50:45.309Z,17.38
2018-06-12T14:52:38.293Z,17.39
2018-06-12T14:53:38.244Z,17.36
2018-06-12T14:55:31.084Z,17.49
2018-06-12T14:56:31.028Z,17.48
2018-06-12T14:58:23.850Z,17.39
2018-06-12T14:59:23.825Z,17.41
2018-06-12T15:01:16.840Z,17.36
2018-06-12T15:02:16.790Z,17.42
2018-06-12T15:04:09.790Z,17.45
2018-06-12T15:05:09.819Z,17.46
2018-06-12T15:07:02.768Z,17.48
2018-06-12T15:08:02.706Z,17.46
2018-06-12T15:09:55.739Z,17.46
2018-06-12T15:10:55.645Z,17.42
2018-06-12T15:12:48.698Z,17.42
2018-06-12T15:13:48.595Z,17.49
2018-06-12T15:15:41.439Z,17.44
2018-06-12T15:16:41.373Z,17.45
2018-06-12T15:18:34.547Z,17.41
2018-06-12T15:19:34.488Z,17.33
2018-06-12T15:21:27.465Z,17.26
2018-06-12T15:22:27.424Z,17.19
2018-06-12T15:24:20.780Z,17.22
2018-06-12T15:25:20.726Z,17.29
2018-06-12T15:27:13.659Z,17.16
2018-06-12T15:28:13.611Z,17.20
2018-06-12T15:30:06.598Z,17.20
2018-06-12T15:31:06.549Z,17.14
2018-06-12T15:32:59.474Z,17.08
2018-06-12T15:33:59.416Z,17.05
2018-06-12T15:35:52.403Z,17.14
2018-06-12T15:36:52.350Z,17.11
2018-06-12T15:38:45.316Z,17.15
2018-06-12T15:39:45.287Z,17.06
2018-06-12T15:41:38.490Z,17.08
2018-06-12T15:42:38.365Z,17.15
2018-06-12T15:44:31.430Z,17.15
2018-06-12T15:45:31.370Z,17.22
2018-06-12T15:47:24.591Z,17.24
2018-06-12T15:48:24.525Z,17.29
2018-06-12T15:50:17.496Z,17.11
2018-06-12T15:51:17.452Z,17.16
2018-06-12T15:53:10.480Z,17.12
2018-06-12T15:54:10.422Z,17.08
2018-06-12T15:56:03.586Z,16.91
2018-06-12T15:57:03.510Z,17.02
2018-06-12T15:58:56.842Z,16.84
2018-06-12T15:59:56.786Z,16.97
2018-06-12T16:01:49.808Z,16.89
2018-06-12T16:02:49.741Z,16.93
2018-06-12T16:04:42.742Z,16.78
2018-06-12T16:05:42.676Z,16.68
2018-06-12T16:07:35.513Z,16.69
2018-06-12T16:08:35.474Z,16.64
2018-06-12T16:10:28.651Z,16.60
2018-06-12T16:11:28.584Z,16.68
2018-06-12T16:13:21.586Z,16.53
2018-06-12T16:14:21.528Z,16.61
2018-06-12T16:16:14.517Z,16.75
2018-06-12T16:17:14.467Z,16.69
2018-06-12T16:19:07.367Z,16.81
2018-06-12T16:20:07.282Z,17.01
2018-06-12T16:22:00.284Z,17.01
2018-06-12T16:23:00.234Z,17.04
2018-06-12T16:24:53.205Z,17.06
2018-06-12T16:25:53.177Z,17.05
2018-06-12T16:27:46.299Z,16.86
2018-06-12T16:28:46.249Z,17.01
2018-06-12T16:30:39.349Z,17.02
2018-06-12T16:31:39.306Z,17.19
2018-06-12T16:33:32.421Z,17.41
2018-06-12T16:34:32.388Z,17.48
2018-06-12T16:36:25.368Z,17.51
2018-06-12T16:37:25.318Z,17.51
2018-06-12T16:39:18.291Z,17.54
2018-06-12T16:40:18.262Z,17.56
2018-06-12T16:42:11.442Z,17.60
2018-06-12T16:43:11.359Z,17.51
2018-06-12T16:45:04.347Z,17.52
2018-06-12T16:46:04.317Z,17.63
2018-06-12T16:47:57.364Z,17.67
2018-06-12T16:48:57.317Z,17.65
2018-06-12T16:50:50.314Z,17.70
2018-06-12T16:51:50.299Z,17.70
2018-06-12T16:53:43.108Z,17.79
2018-06-12T16:54:43.075Z,17.78
2018-06-12T16:56:35.940Z,17.67
2018-06-12T16:57:35.887Z,17.70
2018-06-12T16:59:28.860Z,17.64
2018-06-12T17:00:28.815Z,17.67
2018-06-12T17:02:21.815Z,17.48
2018-06-12T17:03:21.765Z,17.64
2018-06-12T17:05:14.737Z,17.57
2018-06-12T17:06:14.688Z,17.63
2018-06-12T17:08:07.689Z,17.65
2018-06-12T17:09:07.641Z,17.67
2018-06-12T17:11:00.644Z,17.67
2018-06-12T17:12:00.593Z,17.67
2018-06-12T17:13:53.599Z,17.79
2018-06-12T17:14:53.538Z,17.85
2018-06-12T17:16:46.372Z,17.89
2018-06-12T17:17:46.323Z,17.89
2018-06-12T17:19:39.519Z,18.00
2018-06-12T17:20:39.406Z,17.89
2018-06-12T17:22:32.504Z,17.89
2018-06-12T17:23:32.464Z,17.86
2018-06-12T17:25:25.574Z,17.98
2018-06-12T17:26:25.536Z,18.00
2018-06-12T17:28:18.520Z,17.98
2018-06-12T17:29:18.479Z,18.13
2018-06-12T17:31:11.461Z,18.18
2018-06-12T17:32:11.431Z,18.18
2018-06-12T17:34:04.590Z,18.19
2018-06-12T17:35:04.479Z,18.20
2018-06-12T17:36:57.444Z,18.26
2018-06-12T17:37:57.406Z,18.25
2018-06-12T17:39:50.414Z,18.31
2018-06-12T17:40:50.364Z,18.23
2018-06-12T17:42:43.200Z,18.34
2018-06-12T17:43:43.137Z,18.31
2018-06-12T17:45:36.019Z,18.38
2018-06-12T17:46:35.929Z,18.49
2018-06-12T17:48:28.947Z,18.50
2018-06-12T17:49:28.894Z,18.49
2018-06-12T17:51:22.286Z,18.49
2018-06-12T17:52:22.201Z,18.52
2018-06-12T17:54:15.195Z,18.66
2018-06-12T17:55:15.161Z,18.66
2018-06-12T17:57:08.150Z,18.78
2018-06-12T17:58:08.114Z,18.78
2018-06-12T18:00:01.131Z,18.74
2018-06-12T18:01:01.074Z,18.59
2018-06-12T18:02:54.046Z,18.56
2018-06-12T18:03:54.015Z,18.63
2018-06-12T18:05:47.022Z,18.60
2018-06-12T18:06:46.970Z,18.60
2018-06-12T18:08:39.783Z,18.59
2018-06-12T18:09:39.755Z,18.59
2018-06-12T18:11:32.760Z,18.65
2018-06-12T18:12:32.785Z,18.47
2018-06-12T18:14:25.686Z,18.31
2018-06-12T18:15:25.660Z,18.35
2018-06-12T18:17:18.862Z,18.25
2018-06-12T18:18:18.775Z,18.10
2018-06-12T18:20:11.795Z,18.13
2018-06-12T18:21:11.734Z,18.11
2018-06-12T18:23:04.734Z,18.11
2018-06-12T18:24:04.680Z,18.05
2018-06-12T18:25:57.518Z,18.10
2018-06-12T18:26:57.465Z,18.16
2018-06-12T18:28:50.455Z,18.11
2018-06-12T18:29:50.431Z,18.01
2018-06-12T18:31:43.424Z,18.05
2018-06-12T18:32:43.376Z,18.00
2018-06-12T18:34:36.513Z,17.74
2018-06-12T18:35:36.473Z,17.78
2018-06-12T18:37:29.484Z,17.74
2018-06-12T18:38:29.427Z,17.83
2018-06-12T18:40:22.415Z,17.86
2018-06-12T18:41:22.382Z,17.85
2018-06-12T18:43:15.223Z,17.86
2018-06-12T18:44:15.172Z,17.85
2018-06-12T18:46:08.616Z,17.76
2018-06-12T18:47:08.166Z,17.79
2018-06-12T18:49:01.139Z,17.80