createdAt,value
2017-05-06T00:02:25.874Z,7.31
2017-05-06T00:07:21.671Z,7.38
2017-05-06T00:12:17.271Z,7.39
2017-05-06T00:17:12.873Z,7.11
2017-05-06T00:22:08.818Z,7.21
2017-05-06T00:27:04.813Z,7.21
2017-05-06T00:32:00.315Z,7.10
2017-05-06T00:36:55.910Z,7.10
2017-05-06T00:41:51.504Z,7.02
2017-05-06T00:46:47.903Z,6.96
2017-05-06T00:51:43.313Z,6.99
2017-05-06T00:56:39.041Z,7.00
2017-05-06T01:01:34.783Z,7.02
2017-05-06T01:06:30.613Z,7.10
2017-05-06T01:11:26.340Z,7.10
2017-05-06T01:16:22.109Z,7.23
2017-05-06T01:21:17.929Z,7.20
2017-05-06T01:26:13.636Z,7.02
2017-05-06T01:31:09.276Z,7.07
2017-05-06T01:36:05.363Z,7.13
2017-05-06T01:41:00.926Z,7.17
2017-05-06T01:45:56.862Z,7.05
2017-05-06T01:50:52.054Z,7.11
2017-05-06T01:55:47.865Z,6.99
2017-05-06T02:00:44.079Z,6.92
2017-05-06T02:05:40.638Z,6.89
2017-05-06T02:10:36.174Z,6.99
2017-05-06T02:15:31.796Z,6.96
2017-05-06T02:20:27.669Z,6.97
2017-05-06T02:25:23.566Z,6.93
2017-05-06T02:30:18.858Z,6.96
2017-05-06T02:35:14.609Z,7.00
2017-05-06T02:40:10.265Z,6.82
2017-05-06T02:45:06.963Z,6.78
2017-05-06T02:50:02.551Z,6.96
2017-05-06T02:54:58.171Z,6.82
2017-05-06T02:59:53.910Z,6.87
2017-05-06T03:04:50.013Z,6.82
2017-05-06T03:09:45.546Z,6.69
2017-05-06T03:14:41.202Z,6.69
2017-05-06T03:19:36.905Z,6.64
2017-05-06T03:24:32.767Z,6.72
2017-05-06T03:29:28.503Z,6.59
2017-05-06T03:34:24.040Z,6.66
2017-05-06T03:39:19.696Z,6.69
2017-05-06T03:44:15.341Z,6.64
2017-05-06T03:49:10.827Z,6.66
2017-05-06T03:54:06.648Z,6.64
2017-05-06T03:59:02.405Z,6.66
2017-05-06T04:03:58.247Z,6.77
2017-05-06T04:08:53.880Z,6.79
2017-05-06T04:13:49.596Z,6.93
2017-05-06T04:18:45.256Z,6.85
2017-05-06T04:23:41.279Z,6.82
2017-05-06T04:28:36.870Z,6.89
2017-05-06T04:33:32.569Z,6.89
2017-05-06T04:38:28.450Z,7.07
2017-05-06T04:43:24.051Z,7.15
2017-05-06T04:48:19.888Z,7.31
2017-05-06T04:53:15.681Z,7.50
2017-05-06T04:58:12.080Z,7.50
2017-05-06T05:03:07.850Z,7.53
2017-05-06T05:08:03.458Z,7.47
2017-05-06T05:12:59.372Z,7.73
2017-05-06T05:17:55.073Z,7.80
2017-05-06T05:22:51.084Z,7.90
2017-05-06T05:27:46.887Z,7.91
2017-05-06T05:32:43.235Z,8.00
2017-05-06T05:37:39.009Z,8.06
2017-05-06T05:42:35.188Z,8.26
2017-05-06T05:47:31.586Z,8.45
2017-05-06T05:52:27.308Z,8.42
2017-05-06T05:57:22.906Z,8.41
2017-05-06T06:02:18.843Z,8.66
2017-05-06T06:07:14.786Z,8.89
2017-05-06T06:12:11.283Z,9.29
2017-05-06T06:17:07.368Z,9.43
2017-05-06T06:22:04.580Z,9.58
2017-05-06T06:27:00.179Z,9.73
2017-05-06T06:31:56.306Z,9.95
2017-05-06T06:36:52.186Z,9.98
2017-05-06T06:41:47.725Z,10.01
2017-05-06T06:46:43.759Z,10.38
2017-05-06T06:51:40.598Z,10.59
2017-05-06T06:56:36.458Z,10.69
2017-05-06T07:01:32.428Z,10.78
2017-05-06T07:06:28.238Z,10.87
2017-05-06T07:11:24.539Z,10.97
2017-05-06T07:16:20.166Z,11.08
2017-05-06T07:21:17.182Z,11.25
2017-05-06T07:26:12.507Z,11.50
2017-05-06T07:31:08.641Z,11.55
2017-05-06T07:36:04.725Z,11.62
2017-05-06T07:41:00.745Z,11.78
2017-05-06T07:45:56.783Z,11.68
2017-05-06T07:50:53.419Z,12.35
2017-05-06T07:55:50.045Z,12.79
2017-05-06T08:00:46.905Z,12.79
2017-05-06T08:05:42.350Z,12.83
2017-05-06T08:10:38.526Z,12.80
2017-05-06T08:15:34.032Z,12.87
2017-05-06T08:20:31.844Z,12.94
2017-05-06T08:25:29.256Z,13.05
2017-05-06T08:30:24.603Z,13.04
2017-05-06T08:35:22.691Z,14.26
2017-05-06T08:40:21.483Z,15.06
2017-05-06T08:45:18.112Z,14.37
2017-05-06T08:50:14.065Z,14.18
2017-05-06T08:55:07.902Z,13.68
2017-05-06T09:00:01.905Z,13.70
2017-05-06T09:05:01.407Z,14.20
2017-05-06T09:09:55.909Z,14.79
2017-05-06T09:14:52.848Z,15.00
2017-05-06T09:19:49.723Z,15.09
2017-05-06T09:24:47.200Z,15.24
2017-05-06T09:29:44.764Z,16.31
2017-05-06T09:34:42.418Z,16.36
2017-05-06T09:39:39.139Z,16.99
2017-05-06T09:44:39.457Z,16.61
2017-05-06T09:49:34.557Z,16.96
2017-05-06T09:54:31.032Z,17.02
2017-05-06T09:59:27.518Z,16.36
2017-05-06T10:04:23.473Z,16.58
2017-05-06T10:09:21.670Z,16.65
2017-05-06T10:14:17.361Z,16.84
2017-05-06T10:19:17.910Z,16.74
2017-05-06T10:24:12.185Z,16.97
2017-05-06T10:29:08.481Z,16.72
2017-05-06T10:34:04.017Z,17.20
2017-05-06T10:39:00.402Z,17.54
2017-05-06T10:43:55.551Z,17.46
2017-05-06T10:48:53.482Z,17.76
2017-05-06T10:53:52.996Z,18.62
2017-05-06T10:58:49.602Z,18.44
2017-05-06T11:03:46.735Z,18.37
2017-05-06T11:08:43.316Z,18.43
2017-05-06T11:13:37.199Z,18.38
2017-05-06T11:23:35.627Z,19.33
2017-05-06T11:28:32.253Z,18.60
2017-05-06T11:33:26.531Z,18.10
2017-05-06T11:38:22.839Z,18.28
2017-05-06T11:43:19.354Z,18.18
2017-05-06T11:48:11.424Z,17.39
2017-05-06T11:53:10.844Z,17.49
2017-05-06T11:58:03.081Z,17.42
2017-05-06T12:07:58.333Z,17.42
2017-05-06T12:12:57.512Z,17.54
2017-05-06T12:17:55.256Z,18.11
2017-05-06T12:22:48.999Z,18.01
2017-05-06T12:27:47.419Z,18.86
2017-05-06T12:32:43.730Z,18.22
2017-05-06T12:37:36.558Z,17.19
2017-05-06T12:42:34.104Z,17.63
2017-05-06T12:47:28.692Z,18.08
2017-05-06T12:52:25.496Z,17.65
2017-05-06T12:57:22.923Z,17.45
2017-05-06T13:02:19.528Z,18.08
2017-05-06T13:07:15.010Z,18.04
2017-05-06T13:12:12.090Z,18.49
2017-05-06T13:17:07.543Z,18.01
2017-05-06T13:22:05.599Z,18.84
2017-05-06T13:27:01.922Z,19.02
2017-05-06T13:32:01.841Z,18.88
2017-05-06T13:36:55.273Z,18.50
2017-05-06T13:41:50.023Z,18.10
2017-05-06T13:46:47.281Z,18.22
2017-05-06T13:51:42.327Z,18.03
2017-05-06T13:56:38.818Z,18.59
2017-05-06T14:01:34.508Z,18.35
2017-05-06T14:06:29.900Z,18.41
2017-05-06T14:11:26.009Z,18.44
2017-05-06T14:16:21.894Z,18.29
2017-05-06T14:21:18.068Z,18.62
2017-05-06T14:26:13.990Z,18.49
2017-05-06T14:31:09.654Z,18.68
2017-05-06T14:36:04.996Z,18.43
2017-05-06T14:41:00.753Z,18.45
2017-05-06T14:45:56.403Z,18.45
2017-05-06T14:50:52.156Z,18.33
2017-05-06T14:55:49.269Z,18.43
2017-05-06T15:00:45.929Z,18.68
2017-05-06T15:05:41.298Z,18.62
2017-05-06T15:10:36.623Z,18.44
2017-05-06T15:15:32.761Z,18.43
2017-05-06T15:20:28.836Z,18.56
2017-05-06T15:25:24.551Z,18.34
2017-05-06T15:30:21.905Z,18.34
2017-05-06T15:35:17.525Z,18.22
2017-05-06T15:40:13.372Z,18.10
2017-05-06T15:45:09.156Z,18.15
2017-05-06T15:50:05.399Z,18.37
2017-05-06T15:55:01.380Z,18.15
2017-05-06T15:59:57.749Z,17.98
2017-05-06T16:04:53.539Z,18.13
2017-05-06T16:09:50.884Z,17.98
2017-05-06T16:14:47.179Z,17.85
2017-05-06T16:19:42.914Z,18.07
2017-05-06T16:24:39.239Z,18.53
2017-05-06T16:29:35.153Z,18.25
2017-05-06T16:34:30.965Z,18.18
2017-05-06T16:39:26.595Z,18.05
2017-05-06T16:44:22.246Z,17.89
2017-05-06T16:49:25.479Z,17.83
2017-05-06T16:54:19.325Z,17.71
2017-05-06T16:59:16.035Z,17.68
2017-05-06T17:04:11.452Z,17.59
2017-05-06T17:09:07.348Z,17.70
2017-05-06T17:14:04.365Z,17.60
2017-05-06T17:18:59.675Z,17.56
2017-05-06T17:23:55.640Z,17.39
2017-05-06T17:28:52.605Z,17.24
2017-05-06T17:33:48.265Z,17.14
2017-05-06T17:38:43.784Z,17.01
2017-05-06T17:43:39.340Z,16.96
2017-05-06T17:48:35.732Z,16.94
2017-05-06T17:53:31.520Z,16.83
2017-05-06T17:58:27.520Z,16.76
2017-05-06T18:03:23.173Z,16.64
2017-05-06T18:08:19.085Z,16.60
2017-05-06T18:13:14.995Z,16.39
2017-05-06T18:18:10.669Z,16.31
2017-05-06T18:23:06.853Z,16.23
2017-05-06T18:28:02.697Z,16.04
2017-05-06T18:32:59.548Z,15.95
2017-05-06T18:37:54.743Z,15.91
2017-05-06T18:42:50.559Z,15.83
2017-05-06T18:47:47.579Z,15.68
2017-05-06T18:52:42.702Z,15.67
2017-05-06T18:57:38.263Z,15.49
2017-05-06T19:02:34.595Z,15.44
2017-05-06T19:07:32.539Z,15.31
2017-05-06T19:12:28.297Z,15.19
2017-05-06T19:17:23.991Z,15.14
2017-05-06T19:22:20.242Z,15.02
2017-05-06T19:27:15.741Z,14.97
2017-05-06T19:32:12.374Z,14.88
2017-05-06T19:37:08.105Z,14.78
2017-05-06T19:42:03.755Z,14.65
2017-05-06T19:46:59.390Z,14.60
2017-05-06T19:51:55.987Z,14.45
2017-05-06T19:56:51.875Z,14.45
2017-05-06T20:01:48.870Z,14.32
2017-05-06T20:06:44.325Z,14.28
2017-05-06T20:11:40.253Z,14.26
2017-05-06T20:16:35.715Z,14.05
2017-05-06T20:21:32.994Z,13.93
2017-05-06T20:26:28.696Z,13.85
2017-05-06T20:31:24.918Z,13.81
2017-05-06T20:36:20.309Z,13.86
2017-05-06T20:41:16.620Z,13.77
2017-05-06T20:46:13.478Z,13.70
2017-05-06T20:51:09.651Z,13.67
2017-05-06T20:56:06.240Z,13.49
2017-05-06T21:01:05.192Z,13.41
2017-05-06T21:06:00.185Z,13.27
2017-05-06T21:10:56.031Z,13.22
2017-05-06T21:15:52.164Z,13.18
2017-05-06T21:20:47.585Z,13.13
2017-05-06T21:25:44.200Z,13.03
2017-05-06T21:30:40.104Z,12.98
2017-05-06T21:35:42.749Z,12.86
2017-05-06T21:40:37.468Z,12.85
2017-05-06T21:45:34.067Z,12.79
2017-05-06T21:50:29.777Z,12.78
2017-05-06T21:55:26.372Z,12.55
2017-05-06T22:00:21.826Z,12.40
2017-05-06T22:05:18.458Z,12.43
2017-05-06T22:10:13.911Z,12.39
2017-05-06T22:15:10.372Z,12.32
2017-05-06T22:20:05.702Z,12.35
2017-05-06T22:25:01.718Z,12.29
2017-05-06T22:29:57.530Z,12.21
2017-05-06T22:34:55.665Z,12.24
2017-05-06T22:39:50.706Z,12.07
2017-05-06T22:44:47.365Z,12.00
2017-05-06T22:49:45.975Z,11.97
2017-05-06T22:54:41.727Z,11.87
2017-05-06T22:59:38.457Z,11.73
2017-05-06T23:04:33.772Z,11.60
2017-05-06T23:09:29.824Z,11.59
2017-05-06T23:14:26.649Z,11.62
2017-05-06T23:19:22.331Z,11.54
2017-05-06T23:24:18.519Z,11.44
2017-05-06T23:29:15.244Z,11.50
2017-05-06T23:34:11.298Z,11.45
2017-05-06T23:39:07.064Z,11.37
2017-05-06T23:44:03.405Z,11.30
2017-05-06T23:48:59.368Z,11.33
2017-05-06T23:53:55.032Z,11.25
2017-05-06T23:58:51.006Z,11.32
