createdAt,value
2022-08-26T00:01:18.634Z,101682.31
2022-08-26T00:03:56.457Z,101685.06
2022-08-26T00:06:23.146Z,101683.47
2022-08-26T00:08:49.688Z,101696.41
2022-08-26T00:11:16.305Z,101692.84
2022-08-26T00:13:55.039Z,101701.09
2022-08-26T00:16:23.629Z,101693.66
2022-08-26T00:18:50.302Z,101692.00
2022-08-26T00:21:16.971Z,101681.00
2022-08-26T00:23:44.411Z,101680.19
2022-08-26T00:26:11.497Z,101678.56
2022-08-26T00:28:40.415Z,101683.75
2022-08-26T00:31:07.748Z,101687.97
2022-08-26T00:33:38.746Z,101689.06
2022-08-26T00:36:06.611Z,101693.47
2022-08-26T00:38:35.081Z,101686.31
2022-08-26T00:41:05.243Z,101689.56
2022-08-26T00:43:46.245Z,101684.06
2022-08-26T00:46:19.319Z,101688.78
2022-08-26T00:52:27.074Z,101681.66
2022-08-26T00:55:06.935Z,101684.41
2022-08-26T00:57:35.805Z,101676.44
2022-08-26T01:00:08.052Z,101681.94
2022-08-26T01:02:35.166Z,101680.31
2022-08-26T01:05:06.950Z,101676.44
2022-08-26T01:07:35.007Z,101686.63
2022-08-26T01:10:05.187Z,101679.50
2022-08-26T01:12:36.037Z,101676.44
2022-08-26T01:15:08.674Z,101685.00
2022-08-26T01:17:38.948Z,101679.81
2022-08-26T01:20:37.991Z,101682.56
2022-08-26T01:23:08.734Z,101675.13
2022-08-26T01:25:40.722Z,101680.94
2022-08-26T01:28:21.847Z,101691.94
2022-08-26T01:30:52.489Z,101679.31
2022-08-26T01:33:23.845Z,101682.88
2022-08-26T01:35:50.911Z,101688.38
2022-08-26T01:38:18.635Z,101684.00
2022-08-26T01:40:46.000Z,101685.94
2022-08-26T01:43:20.069Z,101692.25
2022-08-26T01:45:49.502Z,101689.81
2022-08-26T01:48:20.988Z,101696.13
2022-08-26T01:50:48.108Z,101688.19
2022-08-26T01:53:17.216Z,101698.06
2022-08-26T01:55:47.814Z,101689.81
2022-08-26T01:58:23.144Z,101696.44
2022-08-26T02:00:50.523Z,101701.44
2022-08-26T02:03:18.540Z,101696.75
2022-08-26T02:05:48.856Z,101697.56
2022-08-26T02:08:22.999Z,101701.44
2022-08-26T02:10:54.802Z,101697.88
2022-08-26T02:13:21.860Z,101704.19
2022-08-26T02:15:49.331Z,101700.94
2022-08-26T02:18:16.567Z,101697.38
2022-08-26T02:20:43.104Z,101700.13
2022-08-26T02:23:09.916Z,101697.38
2022-08-26T02:25:46.014Z,101702.06
2022-08-26T02:28:13.456Z,101708.38
2022-08-26T02:30:41.342Z,101702.06
2022-08-26T02:33:07.983Z,101705.63
2022-08-26T02:35:37.226Z,101701.25
2022-08-26T02:38:09.869Z,101711.13
2022-08-26T02:40:40.915Z,101707.88
2022-08-26T02:43:08.434Z,101708.19
2022-08-26T02:45:35.744Z,101701.06
2022-08-26T02:48:12.131Z,101698.81
2022-08-26T02:50:39.750Z,101702.69
2022-08-26T02:53:07.226Z,101698.81
2022-08-26T02:55:34.327Z,101692.50
2022-08-26T02:58:01.523Z,101693.63
2022-08-26T03:00:30.385Z,101688.94
2022-08-26T03:02:58.525Z,101685.66
2022-08-26T03:05:25.488Z,101684.56
2022-08-26T03:07:52.730Z,101680.97
2022-08-26T03:10:21.196Z,101682.09
2022-08-26T03:12:48.841Z,101682.09
2022-08-26T03:15:17.897Z,101678.53
2022-08-26T03:17:47.796Z,101683.22
2022-08-26T03:20:15.787Z,101685.97
2022-08-26T03:22:44.912Z,101680.75
2022-08-26T03:25:14.433Z,101680.75
2022-08-26T03:27:41.300Z,101688.22
2022-08-26T03:30:30.807Z,101675.25
2022-08-26T03:32:57.584Z,101674.44
2022-08-26T03:35:25.741Z,101679.94
2022-08-26T03:37:53.669Z,101674.78
2022-08-26T03:40:21.417Z,101669.25
2022-08-26T03:42:49.345Z,101676.72
2022-08-26T03:45:17.738Z,101670.41
2022-08-26T03:47:45.369Z,101675.91
2022-08-26T03:50:16.245Z,101672.34
2022-08-26T03:52:44.105Z,101680.59
2022-08-26T03:55:11.862Z,101675.09
2022-08-26T03:57:38.348Z,101684.16
2022-08-26T04:00:08.541Z,101676.19
2022-08-26T04:02:34.999Z,101672.63
2022-08-26T04:05:02.565Z,101667.44
2022-08-26T04:07:30.379Z,101671.00
2022-08-26T04:09:59.157Z,101678.47
2022-08-26T04:12:26.180Z,101674.91
2022-08-26T04:14:53.557Z,101672.16
2022-08-26T04:17:24.942Z,101671.00
2022-08-26T04:19:54.723Z,101671.81
2022-08-26T04:22:24.904Z,101685.91
2022-08-26T04:24:52.085Z,101684.06
2022-08-26T04:27:18.673Z,101679.47
2022-08-26T04:29:46.528Z,101677.66
2022-08-26T04:32:14.861Z,101679.69
2022-08-26T04:34:43.368Z,101679.47
2022-08-26T04:37:12.126Z,101675.72
2022-08-26T04:39:38.679Z,101661.47
2022-08-26T04:42:05.986Z,101673.69
2022-08-26T04:44:36.048Z,101681.41
2022-08-26T04:47:04.684Z,101678.25
2022-08-26T04:49:35.195Z,101674.69
2022-08-26T04:52:03.096Z,101678.34
2022-08-26T04:54:29.582Z,101674.22
2022-08-26T04:56:56.174Z,101676.16
2022-08-26T04:59:22.866Z,101678.50
2022-08-26T05:01:56.425Z,101689.19
2022-08-26T05:04:23.325Z,101695.59
2022-08-26T05:06:50.772Z,101698.22
2022-08-26T05:09:18.948Z,101692.34
2022-08-26T05:11:51.913Z,101686.13
2022-08-26T05:14:19.476Z,101686.13
2022-08-26T05:16:46.010Z,101691.91
2022-08-26T05:19:14.644Z,101694.44
2022-08-26T05:21:45.285Z,101677.75
2022-08-26T05:24:14.064Z,101681.31
2022-08-26T05:26:40.670Z,101689.03
2022-08-26T05:29:08.061Z,101697.56
2022-08-26T05:31:35.717Z,101701.44
2022-08-26T05:34:04.659Z,101698.47
2022-08-26T05:36:34.363Z,101707.03
2022-08-26T05:39:03.513Z,101706.50
2022-08-26T05:41:38.307Z,101709.84
2022-08-26T05:44:08.652Z,101706.28
2022-08-26T05:46:37.070Z,101707.09
2022-08-26T05:49:05.064Z,101701.69
2022-08-26T05:51:32.585Z,101708.38
2022-08-26T05:54:02.074Z,101712.47
2022-08-26T05:56:30.447Z,101711.66
2022-08-26T05:58:58.584Z,101714.72
2022-08-26T06:01:27.842Z,101719.66
2022-08-26T06:04:01.343Z,101728.22
2022-08-26T06:06:32.741Z,101730.44
2022-08-26T06:09:01.232Z,101725.75
2022-08-26T06:11:29.115Z,101728.28
2022-08-26T06:14:03.057Z,101741.47
2022-08-26T06:16:32.243Z,101723.34
2022-08-26T06:18:58.938Z,101728.13
2022-08-26T06:21:34.709Z,101732.69
2022-08-26T06:24:27.160Z,101735.75
2022-08-26T06:27:01.200Z,101725.38
2022-08-26T06:29:30.141Z,101735.53
2022-08-26T06:31:58.008Z,101746.22
2022-08-26T06:34:29.696Z,101744.06
2022-08-26T06:36:59.703Z,101746.28
2022-08-26T06:39:27.735Z,101747.69
2022-08-26T06:41:57.469Z,101750.16
2022-08-26T06:44:24.081Z,101751.25
2022-08-26T06:46:51.388Z,101762.00
2022-08-26T06:49:18.565Z,101767.81
2022-08-26T06:51:53.799Z,101777.38
2022-08-26T06:54:20.379Z,101765.06
2022-08-26T06:56:47.909Z,101760.16
2022-08-26T06:59:16.100Z,101763.72
2022-08-26T07:01:44.834Z,101757.94
2022-08-26T07:04:14.609Z,101766.75
2022-08-26T07:06:47.075Z,101765.13
2022-08-26T07:09:13.941Z,101761.56
2022-08-26T07:11:40.662Z,101769.78
2022-08-26T07:14:07.727Z,101774.78
2022-08-26T07:16:34.511Z,101770.97
2022-08-26T07:19:03.639Z,101780.34
2022-08-26T07:21:37.989Z,101786.63
2022-08-26T07:24:04.742Z,101794.34
2022-08-26T07:26:31.733Z,101798.44
2022-08-26T07:28:59.747Z,101802.56
2022-08-26T07:31:28.572Z,101806.94
2022-08-26T07:33:56.783Z,101797.66
2022-08-26T07:36:24.459Z,101792.97
2022-08-26T07:38:52.327Z,101791.09
2022-08-26T07:41:22.813Z,101794.41
2022-08-26T07:43:50.783Z,101795.53
2022-08-26T07:46:26.939Z,101795.53
2022-08-26T07:48:54.235Z,101801.03
2022-08-26T07:51:22.517Z,101798.28
2022-08-26T07:53:52.314Z,101800.47
2022-08-26T07:56:23.235Z,101803.53
2022-08-26T07:58:51.634Z,101806.28
2022-08-26T08:01:24.192Z,101809.00
2022-08-26T08:03:52.004Z,101812.03
2022-08-26T08:06:20.500Z,101812.03
2022-08-26T08:08:47.527Z,101817.25
2022-08-26T08:11:14.615Z,101816.72
2022-08-26T08:13:41.345Z,101824.94
2022-08-26T08:16:12.568Z,101822.50
2022-08-26T08:18:40.484Z,101818.91
2022-08-26T08:21:23.988Z,101825.25
2022-08-26T08:23:53.044Z,101820.84
2022-08-26T08:26:20.110Z,101819.22
2022-08-26T08:28:47.988Z,101816.47
2022-08-26T08:34:16.625Z,101817.81
2022-08-26T08:36:46.457Z,101817.53
2022-08-26T08:39:13.468Z,101821.06
2022-08-26T08:41:59.279Z,101818.88
2022-08-26T08:47:13.067Z,101812.19
2022-08-26T08:49:39.552Z,101822.09
2022-08-26T08:52:35.320Z,101813.50
2022-08-26T08:55:05.929Z,101822.78
2022-08-26T08:58:02.246Z,101824.09
2022-08-26T09:00:39.879Z,101813.06
2022-08-26T09:03:27.678Z,101814.63
2022-08-26T09:05:56.502Z,101808.03
2022-08-26T09:08:28.351Z,101803.88
2022-08-26T09:10:59.499Z,101808.78
2022-08-26T09:13:27.360Z,101820.28
2022-08-26T09:16:09.922Z,101818.34
2022-08-26T09:18:42.886Z,101819.69
2022-08-26T09:21:15.544Z,101827.66
2022-08-26T09:23:49.258Z,101826.53
2022-08-26T09:26:29.263Z,101823.22
2022-08-26T09:29:03.028Z,101831.44
2022-08-26T09:31:35.806Z,101830.84
2022-08-26T09:34:17.076Z,101828.94
2022-08-26T09:36:50.034Z,101829.75
2022-08-26T09:39:38.153Z,101827.81
2022-08-26T09:42:22.472Z,101823.66
2022-08-26T09:44:56.753Z,101823.66
2022-08-26T09:47:34.042Z,101829.66
2022-08-26T09:50:23.625Z,101824.16
2022-08-26T09:53:28.488Z,101818.38
2022-08-26T09:56:21.578Z,101838.44
2022-08-26T09:58:50.042Z,101821.63
2022-08-26T10:01:38.377Z,101829.59
2022-08-26T10:04:05.107Z,101819.44
2022-08-26T10:06:39.285Z,101833.16
2022-08-26T10:09:10.777Z,101829.00
2022-08-26T10:11:47.736Z,101836.13
2022-08-26T10:14:22.202Z,101838.88
2022-08-26T10:16:56.458Z,101831.13
2022-08-26T10:19:29.198Z,101837.44
2022-08-26T10:22:14.031Z,101832.78
2022-08-26T10:24:56.195Z,101830.88
2022-08-26T10:27:37.034Z,101832.50
2022-08-26T10:30:14.657Z,101827.00
2022-08-26T10:33:18.500Z,101830.56
2022-08-26T10:35:52.013Z,101840.41
2022-08-26T10:38:29.326Z,101838.19
2022-08-26T10:41:03.183Z,101840.94
2022-08-26T10:43:41.818Z,101836.28
2022-08-26T10:46:14.754Z,101845.31
2022-08-26T10:49:15.527Z,101844.19
2022-08-26T10:51:50.333Z,101840.38
2022-08-26T10:54:35.215Z,101834.88
2022-08-26T11:00:41.594Z,101837.31
2022-08-26T11:03:32.815Z,101849.09
2022-08-26T11:06:17.962Z,101847.16
2022-08-26T11:08:48.965Z,101851.56
2022-08-26T11:11:40.427Z,101854.00
2022-08-26T11:14:28.432Z,101852.38
2022-08-26T11:16:57.737Z,101859.50
2022-08-26T11:20:01.998Z,101852.59
2022-08-26T11:22:33.264Z,101850.97
2022-08-26T11:25:02.560Z,101853.72
2022-08-26T11:27:35.216Z,101853.72
2022-08-26T11:30:07.739Z,101852.59
2022-08-26T11:32:34.177Z,101845.50
2022-08-26T11:35:04.701Z,101852.59
2022-08-26T11:37:40.536Z,101850.69
2022-08-26T11:40:31.022Z,101845.19
2022-08-26T11:43:21.597Z,101849.56
2022-08-26T11:45:59.835Z,101840.19
2022-08-26T11:48:26.466Z,101848.44
2022-08-26T11:51:08.577Z,101842.94
2022-08-26T11:56:33.194Z,101843.47
2022-08-26T11:59:03.546Z,101843.47
2022-08-26T12:01:35.544Z,101847.34
2022-08-26T12:04:07.925Z,101852.53
2022-08-26T12:06:43.329Z,101848.97
2022-08-26T12:09:20.989Z,101836.03
2022-08-26T12:11:47.598Z,101829.41
2022-08-26T12:14:32.137Z,101835.75
2022-08-26T12:17:10.452Z,101838.19
2022-08-26T12:19:37.048Z,101829.13
2022-08-26T12:22:22.159Z,101840.41
2022-08-26T12:24:53.527Z,101838.19
2022-08-26T12:27:29.895Z,101842.56
2022-08-26T12:30:12.194Z,101840.94
2022-08-26T12:32:51.073Z,101836.25
2022-08-26T12:35:24.450Z,101837.06
2022-08-26T12:37:53.939Z,101837.88
2022-08-26T12:40:35.456Z,101833.22
2022-08-26T12:43:05.549Z,101839.53
2022-08-26T12:45:44.335Z,101831.28
2022-08-26T12:48:20.703Z,101844.72
2022-08-26T12:50:52.379Z,101838.41
2022-08-26T12:53:30.907Z,101839.22
2022-08-26T12:56:06.243Z,101850.75
2022-08-26T12:58:39.731Z,101844.41
2022-08-26T13:01:06.763Z,101845.25
2022-08-26T13:03:43.326Z,101841.38
2022-08-26T13:06:16.079Z,101837.81
2022-08-26T13:09:08.601Z,101844.94
2022-08-26T13:11:55.011Z,101848.50
2022-08-26T13:14:24.606Z,101842.19
2022-08-26T13:16:52.862Z,101837.50
2022-08-26T13:22:05.286Z,101850.13
2022-08-26T13:24:41.880Z,101855.63
2022-08-26T13:27:10.603Z,101852.06
2022-08-26T13:29:37.450Z,101846.28
2022-08-26T13:32:05.588Z,101848.22
2022-08-26T13:34:32.548Z,101839.97
2022-08-26T13:36:59.476Z,101841.63
2022-08-26T13:39:26.812Z,101842.44
2022-08-26T13:41:53.646Z,101846.00
2022-08-26T13:44:20.281Z,101842.44
2022-08-26T13:46:46.847Z,101846.81
2022-08-26T13:49:13.784Z,101836.94
2022-08-26T13:51:41.690Z,101837.44
2022-08-26T13:54:08.565Z,101847.63
2022-08-26T13:56:36.068Z,101835.53
2022-08-26T13:59:03.103Z,101830.03
2022-08-26T14:01:31.226Z,101839.09
2022-08-26T14:03:58.020Z,101831.66
2022-08-26T14:06:25.348Z,101834.41
2022-08-26T14:08:52.096Z,101828.09
2022-08-26T14:11:18.948Z,101827.78
2022-08-26T14:13:45.474Z,101834.41
2022-08-26T14:16:19.687Z,101823.09
2022-08-26T14:18:50.464Z,101816.78
2022-08-26T14:21:17.454Z,101819.53
2022-08-26T14:23:44.103Z,101818.41
2022-08-26T14:26:14.282Z,101823.91
2022-08-26T14:28:55.219Z,101823.09
2022-08-26T14:31:23.770Z,101811.00
2022-08-26T14:33:50.550Z,101814.56
2022-08-26T14:36:29.283Z,101820.88
2022-08-26T14:38:58.058Z,101814.56
2022-08-26T14:41:25.384Z,101819.25
2022-08-26T14:44:07.805Z,101821.69
2022-08-26T14:46:43.101Z,101817.00
2022-08-26T14:49:10.708Z,101814.25
2022-08-26T14:51:37.968Z,101817.00
2022-08-26T14:54:13.644Z,101815.06
2022-08-26T14:56:49.392Z,101819.75
2022-08-26T14:59:28.157Z,101821.38
2022-08-26T15:01:56.114Z,101812.31
2022-08-26T15:04:23.972Z,101819.47
2022-08-26T15:06:52.084Z,101816.41
2022-08-26T15:09:18.834Z,101814.78
2022-08-26T15:11:47.688Z,101809.28
2022-08-26T15:14:19.582Z,101818.84
2022-08-26T15:16:52.029Z,101811.72
2022-08-26T15:19:19.846Z,101810.59
2022-08-26T15:21:47.503Z,101810.31
2022-08-26T15:24:17.251Z,101811.94
2022-08-26T15:26:44.727Z,101809.19
2022-08-26T15:29:16.270Z,101800.94
2022-08-26T15:31:43.063Z,101802.56
2022-08-26T15:34:16.034Z,101802.56
2022-08-26T15:36:45.794Z,101802.06
2022-08-26T15:39:13.270Z,101799.81
2022-08-26T15:41:41.088Z,101804.50
2022-08-26T15:44:08.393Z,101806.13
2022-08-26T15:46:35.877Z,101801.47
2022-08-26T15:49:04.278Z,101798.72
2022-08-26T15:51:35.523Z,101797.59
2022-08-26T15:54:13.670Z,101792.91
2022-08-26T15:56:40.225Z,101797.88
2022-08-26T15:59:11.495Z,101807.78
2022-08-26T16:01:39.289Z,101802.28
2022-08-26T16:04:06.428Z,101796.47
2022-08-26T16:06:35.485Z,101794.03
2022-08-26T16:09:02.489Z,101802.78
2022-08-26T16:11:29.519Z,101794.53
2022-08-26T16:13:56.208Z,101797.28
2022-08-26T16:16:23.202Z,101787.09
2022-08-26T16:18:49.820Z,101791.50
2022-08-26T16:21:22.743Z,101797.50
2022-08-26T16:23:49.354Z,101797.22
2022-08-26T16:26:19.171Z,101794.97
2022-08-26T16:28:46.042Z,101792.53
2022-08-26T16:31:13.102Z,101802.41
2022-08-26T16:33:40.666Z,101786.72
2022-08-26T16:36:08.677Z,101793.03
2022-08-26T16:38:37.566Z,101794.38
2022-08-26T16:41:05.294Z,101790.00
2022-08-26T16:43:32.139Z,101781.75
2022-08-26T16:45:58.773Z,101785.81
2022-08-26T16:48:26.766Z,101792.13
2022-08-26T16:50:55.459Z,101786.63
2022-08-26T16:53:22.746Z,101790.50
2022-08-26T16:55:50.224Z,101782.22
2022-08-26T16:58:17.755Z,101781.94
2022-08-26T17:00:45.202Z,101795.38
2022-08-26T17:03:12.167Z,101780.00
2022-08-26T17:05:39.276Z,101785.50
2022-08-26T17:08:06.212Z,101792.94
2022-08-26T17:10:33.502Z,101791.00
2022-08-26T17:13:00.684Z,101793.75
2022-08-26T17:15:27.468Z,101789.06
2022-08-26T17:17:55.123Z,101796.50
2022-08-26T17:20:23.431Z,101790.19
2022-08-26T17:22:51.625Z,101796.00
2022-08-26T17:25:27.480Z,101794.03
2022-08-26T17:27:54.040Z,101800.38
2022-08-26T17:30:21.529Z,101790.50
2022-08-26T17:32:48.707Z,101794.88
2022-08-26T17:35:16.028Z,101801.47
2022-08-26T17:37:42.993Z,101797.94
2022-08-26T17:40:12.692Z,101797.13
2022-08-26T17:42:40.432Z,101796.31
2022-08-26T17:45:08.510Z,101796.31
2022-08-26T17:47:35.170Z,101802.59
2022-08-26T17:50:02.019Z,101802.59
2022-08-26T17:52:30.344Z,101796.31
2022-08-26T17:54:57.746Z,101806.50
2022-08-26T17:57:25.069Z,101800.19
2022-08-26T17:59:52.760Z,101804.84
2022-08-26T18:02:21.068Z,101803.75
2022-08-26T18:04:48.213Z,101807.59
2022-08-26T18:07:15.934Z,101813.09
2022-08-26T18:09:43.142Z,101814.22
2022-08-26T18:12:10.162Z,101813.41
2022-08-26T18:14:36.825Z,101816.97
2022-08-26T18:17:03.989Z,101817.28
2022-08-26T18:19:31.403Z,101817.28
2022-08-26T18:21:58.312Z,101824.72
2022-08-26T18:24:24.880Z,101828.28
2022-08-26T18:26:51.422Z,101824.72
2022-08-26T18:29:20.022Z,101827.47
2022-08-26T18:31:48.435Z,101829.38
2022-08-26T18:34:16.582Z,101825.81
2022-08-26T18:36:43.919Z,101832.44
2022-08-26T18:39:12.656Z,101838.75
2022-08-26T18:41:43.491Z,101839.06
2022-08-26T18:44:13.698Z,101843.75
2022-08-26T18:46:41.575Z,101845.38
2022-08-26T18:49:08.447Z,101847.00
2022-08-26T18:51:35.240Z,101846.19
2022-08-26T18:54:04.388Z,101845.69
2022-08-26T18:56:31.912Z,101839.34
2022-08-26T18:58:59.805Z,101847.59
2022-08-26T19:01:28.318Z,101848.44
2022-08-26T19:03:56.532Z,101842.09
2022-08-26T19:06:24.599Z,101839.66
2022-08-26T19:08:51.782Z,101844.34
2022-08-26T19:11:32.275Z,101845.97
2022-08-26T19:14:09.142Z,101849.03
2022-08-26T19:16:36.734Z,101849.03
2022-08-26T19:19:03.808Z,101857.28
2022-08-26T19:21:33.090Z,101854.53
2022-08-26T19:24:02.522Z,101862.78
2022-08-26T19:26:30.734Z,101860.31
2022-08-26T19:28:58.495Z,101866.13
2022-08-26T19:31:25.480Z,101853.19
2022-08-26T19:33:52.093Z,101862.56
2022-08-26T19:36:22.167Z,101857.06
2022-08-26T19:38:49.354Z,101854.31
2022-08-26T19:41:20.478Z,101860.91
2022-08-26T19:43:47.391Z,101855.13
2022-08-26T19:46:23.067Z,101863.66
2022-08-26T19:48:54.110Z,101869.16
2022-08-26T19:51:26.216Z,101864.78
2022-08-26T19:53:54.892Z,101865.91
2022-08-26T19:56:22.302Z,101868.97
2022-08-26T19:58:49.775Z,101881.25
2022-08-26T20:01:18.461Z,101874.16
2022-08-26T20:03:46.196Z,101871.72
2022-08-26T20:06:14.852Z,101868.13
2022-08-26T20:08:42.583Z,101875.53
2022-08-26T20:11:14.520Z,101874.75
2022-08-26T20:13:42.261Z,101870.06
2022-08-26T20:16:11.439Z,101870.38
2022-08-26T20:18:57.909Z,101864.34
2022-08-26T20:21:27.502Z,101864.34
2022-08-26T20:24:00.517Z,101866.00
2022-08-26T20:26:29.100Z,101866.28
2022-08-26T20:28:56.855Z,101870.97
2022-08-26T20:31:24.447Z,101873.72
2022-08-26T20:33:51.759Z,101866.59
2022-08-26T20:36:21.895Z,101870.16
2022-08-26T20:38:49.031Z,101867.69
2022-08-26T20:41:16.943Z,101874.84
2022-08-26T20:43:43.577Z,101873.47
2022-08-26T20:46:17.793Z,101868.81
2022-08-26T20:48:45.666Z,101881.72
2022-08-26T20:51:12.379Z,101876.50
2022-08-26T20:53:39.066Z,101873.75
2022-08-26T20:56:08.630Z,101863.88
2022-08-26T20:58:35.510Z,101874.84
2022-08-26T21:01:07.302Z,101875.97
2022-08-26T21:03:35.034Z,101874.03
2022-08-26T21:06:03.588Z,101875.16
2022-08-26T21:08:30.327Z,101869.66
2022-08-26T21:10:59.998Z,101872.41
2022-08-26T21:13:26.546Z,101868.31
2022-08-26T21:15:56.580Z,101864.78
2022-08-26T21:18:23.344Z,101862.03
2022-08-26T21:20:51.517Z,101868.31
2022-08-26T21:23:18.800Z,101859.28
2022-08-26T21:25:45.965Z,101861.22
2022-08-26T21:28:13.353Z,101867.00
2022-08-26T21:30:41.233Z,101864.25
2022-08-26T21:33:09.084Z,101868.09
2022-08-26T21:35:35.792Z,101858.25
2022-08-26T21:38:02.356Z,101860.47
2022-08-26T21:40:29.011Z,101864.84
2022-08-26T21:42:55.642Z,101862.09
2022-08-26T21:45:22.250Z,101867.59
2022-08-26T21:47:48.762Z,101863.22
2022-08-26T21:50:15.297Z,101860.75
2022-08-26T21:52:41.799Z,101864.31
2022-08-26T21:55:11.740Z,101867.88
2022-08-26T21:57:38.588Z,101867.38
2022-08-26T22:00:08.865Z,101869.00
2022-08-26T22:02:36.994Z,101871.25
2022-08-26T22:05:04.174Z,101865.75
2022-08-26T22:07:30.785Z,101867.66
2022-08-26T22:09:57.283Z,101866.03
2022-08-26T22:12:23.772Z,101872.66
2022-08-26T22:14:50.350Z,101867.97
2022-08-26T22:17:16.975Z,101867.16
2022-08-26T22:19:45.865Z,101874.59
2022-08-26T22:22:13.750Z,101873.78
2022-08-26T22:24:40.382Z,101869.38
2022-08-26T22:27:06.996Z,101874.88
2022-08-26T22:29:33.957Z,101875.19
2022-08-26T22:32:01.582Z,101877.94
2022-08-26T22:34:28.345Z,101879.88
2022-08-26T22:36:55.615Z,101880.13
2022-08-26T22:39:25.377Z,101876.59
2022-08-26T22:41:53.342Z,101872.22
2022-08-26T22:44:22.192Z,101875.25
2022-08-26T22:46:50.180Z,101871.69
2022-08-26T22:51:58.209Z,101869.78
2022-08-26T22:54:24.935Z,101866.19
2022-08-26T22:56:51.447Z,101871.97
2022-08-26T22:59:17.996Z,101865.69
2022-08-26T23:01:46.316Z,101867.59
2022-08-26T23:04:13.709Z,101861.31
2022-08-26T23:06:43.235Z,101853.88
2022-08-26T23:09:16.846Z,101856.91
2022-08-26T23:11:44.591Z,101854.47
2022-08-26T23:14:12.015Z,101854.47
2022-08-26T23:16:41.690Z,101861.06
2022-08-26T23:19:10.107Z,101856.41
2022-08-26T23:21:36.720Z,101850.91
2022-08-26T23:24:04.652Z,101845.69
2022-08-26T23:26:31.840Z,101851.19
2022-08-26T23:28:58.450Z,101855.88
2022-08-26T23:34:24.539Z,101856.16
2022-08-26T23:36:52.687Z,101855.34
2022-08-26T23:39:20.667Z,101861.13
2022-08-26T23:41:47.151Z,101858.09
2022-08-26T23:44:14.086Z,101846.59
2022-08-26T23:46:40.589Z,101840.28
2022-08-26T23:49:07.087Z,101843.03
2022-08-26T23:51:52.194Z,101846.91
2022-08-26T23:54:19.642Z,101843.34
2022-08-26T23:56:46.311Z,101843.34
2022-08-26T23:59:12.996Z,101842.81
