createdAt,value
2023-04-16T00:04:57.744Z,26.0
2023-04-16T00:09:57.646Z,19.1
2023-04-16T00:14:57.778Z,19.3
2023-04-16T00:19:57.669Z,13.5
2023-04-16T00:24:57.778Z,16.2
2023-04-16T00:29:57.652Z,16.2
2023-04-16T00:34:57.732Z,16.1
2023-04-16T00:39:57.646Z,22.6
2023-04-16T00:44:57.743Z,20.6
2023-04-16T00:49:57.658Z,21.1
2023-04-16T00:54:57.751Z,20.1
2023-04-16T00:59:57.666Z,20.1
2023-04-16T01:04:57.755Z,22.4
2023-04-16T01:09:57.658Z,19.0
2023-04-16T01:14:57.757Z,20.0
2023-04-16T01:19:57.677Z,26.4
2023-04-16T01:24:57.749Z,14.4
2023-04-16T01:29:57.675Z,14.4
2023-04-16T01:34:57.762Z,16.5
2023-04-16T01:39:57.673Z,25.3
2023-04-16T01:44:57.761Z,23.9
2023-04-16T01:49:57.687Z,25.1
2023-04-16T01:54:57.763Z,25.1
2023-04-16T01:59:57.679Z,19.1
2023-04-16T02:04:57.775Z,20.8
2023-04-16T02:09:57.674Z,15.1
2023-04-16T02:19:57.698Z,19.8
2023-04-16T02:24:57.773Z,19.8
2023-04-16T02:29:57.711Z,27.1
2023-04-16T02:34:57.740Z,25.0
2023-04-16T02:39:57.708Z,20.9
2023-04-16T02:44:57.772Z,21.3
2023-04-16T02:49:57.691Z,18.0
2023-04-16T02:54:57.785Z,18.0
2023-04-16T02:59:57.690Z,25.3
2023-04-16T03:04:57.792Z,22.6
2023-04-16T03:09:57.709Z,19.7
2023-04-16T03:14:57.796Z,17.2
2023-04-16T03:19:57.704Z,18.7
2023-04-16T03:24:57.796Z,18.7
2023-04-16T03:29:57.712Z,15.9
2023-04-16T03:34:57.800Z,17.4
2023-04-16T03:39:57.729Z,14.7
2023-04-16T03:44:57.810Z,12.5
2023-04-16T03:49:57.732Z,15.1
2023-04-16T03:54:57.825Z,15.1
2023-04-16T03:59:57.758Z,17.3
2023-04-16T04:04:57.887Z,14.1
2023-04-16T04:09:57.742Z,19.4
2023-04-16T04:14:57.841Z,16.4
2023-04-16T04:20:01.240Z,17.5
2023-04-16T04:24:57.846Z,17.5
2023-04-16T04:29:57.769Z,14.8
2023-04-16T04:34:57.854Z,14.2
2023-04-16T04:39:57.776Z,17.4
2023-04-16T04:44:57.866Z,13.6
2023-04-16T04:49:57.787Z,15.7
2023-04-16T04:54:57.876Z,15.7
2023-04-16T04:59:57.772Z,15.4
2023-04-16T05:04:57.876Z,17.0
2023-04-16T05:09:57.784Z,13.9
2023-04-16T05:14:57.872Z,17.3
2023-04-16T05:19:57.790Z,16.3
2023-04-16T05:24:57.881Z,16.3
2023-04-16T05:29:57.805Z,14.0
2023-04-16T05:34:57.888Z,17.5
2023-04-16T05:39:57.815Z,15.0
2023-04-16T05:44:57.884Z,16.6
2023-04-16T05:49:57.810Z,18.3
2023-04-16T05:54:57.893Z,18.3
2023-04-16T05:59:57.813Z,15.2
2023-04-16T06:04:57.911Z,20.1
2023-04-16T06:09:57.826Z,18.8
2023-04-16T06:14:57.920Z,20.5
2023-04-16T06:19:57.824Z,18.8
2023-04-16T06:24:57.946Z,18.8
2023-04-16T06:29:57.844Z,21.1
2023-04-16T06:34:57.900Z,20.9
2023-04-16T06:39:57.843Z,17.7
2023-04-16T06:44:57.898Z,15.3
2023-04-16T06:49:57.862Z,15.3
2023-04-16T06:54:57.939Z,15.3
2023-04-16T06:59:57.837Z,14.6
2023-04-16T07:04:57.956Z,16.6
2023-04-16T07:09:57.871Z,12.6
2023-04-16T07:14:57.916Z,15.3
2023-04-16T07:19:57.886Z,18.0
2023-04-16T07:24:57.958Z,18.0
2023-04-16T07:29:57.878Z,15.8
2023-04-16T07:34:57.921Z,13.3
2023-04-16T07:39:57.885Z,14.2
2023-04-16T07:44:57.962Z,18.3
2023-04-16T07:49:57.866Z,13.9
2023-04-16T07:54:57.970Z,13.9
2023-04-16T07:59:57.885Z,15.3
2023-04-16T08:04:58.085Z,14.8
2023-04-16T08:09:57.893Z,17.5
2023-04-16T08:14:57.943Z,17.7
2023-04-16T08:19:57.886Z,20.7
2023-04-16T08:24:57.985Z,20.7
2023-04-16T08:29:57.887Z,13.1
2023-04-16T08:34:58.000Z,16.5
2023-04-16T08:39:57.895Z,17.5
2023-04-16T08:44:57.993Z,16.1
2023-04-16T08:49:58.498Z,17.0
2023-04-16T08:54:57.999Z,17.0
2023-04-16T08:59:57.912Z,17.6
2023-04-16T09:04:58.033Z,17.5
2023-04-16T09:09:57.912Z,13.9
2023-04-16T09:14:58.016Z,15.1
2023-04-16T09:19:57.898Z,12.2
2023-04-16T09:24:58.006Z,12.2
2023-04-16T09:29:57.896Z,16.8
2023-04-16T09:34:57.969Z,13.9
2023-04-16T09:39:57.948Z,13.1
2023-04-16T09:45:00.274Z,11.8
2023-04-16T09:49:57.925Z,14.8
2023-04-16T09:54:57.981Z,14.8
2023-04-16T09:59:57.912Z,16.2
2023-04-16T10:04:58.216Z,13.9
2023-04-16T10:09:57.910Z,18.8
2023-04-16T10:14:58.081Z,13.0
2023-04-16T10:19:57.940Z,15.4
2023-04-16T10:24:58.040Z,15.4
2023-04-16T10:29:57.994Z,18.1
2023-04-16T10:34:58.048Z,15.6
2023-04-16T10:39:57.996Z,12.5
2023-04-16T10:44:58.041Z,13.3
2023-04-16T10:49:57.990Z,7.5
2023-04-16T10:54:58.084Z,7.5
2023-04-16T10:59:57.967Z,9.2
2023-04-16T11:04:58.155Z,12.4
2023-04-16T11:09:58.007Z,7.7
2023-04-16T11:14:58.100Z,6.8
2023-04-16T11:19:58.036Z,5.7
2023-04-16T11:24:58.070Z,5.7
2023-04-16T11:29:58.004Z,6.8
2023-04-16T11:34:58.057Z,6.1
2023-04-16T11:39:58.054Z,5.2
2023-04-16T11:44:58.063Z,3.6
2023-04-16T11:49:57.977Z,3.9
2023-04-16T11:54:58.123Z,3.9
2023-04-16T12:00:03.109Z,4.4
2023-04-16T12:04:58.222Z,4.4
2023-04-16T12:09:58.004Z,3.3
2023-04-16T12:14:58.166Z,3.3
2023-04-16T12:19:58.003Z,2.2
2023-04-16T12:24:58.099Z,2.2
2023-04-16T12:29:58.025Z,4.3
2023-04-16T12:34:58.179Z,4.5
2023-04-16T12:39:58.026Z,1.9
2023-04-16T12:44:58.179Z,4.3
2023-04-16T12:49:58.055Z,3.3
2023-04-16T12:54:58.138Z,3.3
2023-04-16T12:59:58.038Z,3.6
2023-04-16T13:04:58.195Z,2.6
2023-04-16T13:09:58.039Z,2.2
2023-04-16T13:14:58.149Z,4.3
2023-04-16T13:19:58.046Z,2.7
2023-04-16T13:24:58.150Z,2.7
2023-04-16T13:29:58.077Z,3.7
2023-04-16T13:34:58.129Z,4.0
2023-04-16T13:39:58.072Z,4.5
2023-04-16T13:44:58.246Z,4.0
2023-04-16T13:49:58.076Z,5.1
2023-04-16T13:55:00.048Z,5.1
2023-04-16T13:59:58.076Z,4.5
2023-04-16T14:04:58.171Z,5.2
2023-04-16T14:09:58.084Z,4.8
2023-04-16T14:14:58.185Z,5.2
2023-04-16T14:19:58.076Z,5.2
2023-04-16T14:24:58.181Z,3.5
2023-04-16T14:29:58.091Z,4.2
2023-04-16T14:34:58.181Z,4.4
2023-04-16T14:39:58.093Z,4.8
2023-04-16T14:44:58.202Z,5.2
2023-04-16T14:54:58.165Z,1.7
2023-04-16T14:59:58.092Z,3.7
2023-04-16T15:04:58.207Z,2.5
2023-04-16T15:09:58.108Z,5.7
2023-04-16T15:14:58.192Z,2.7
2023-04-16T15:19:58.098Z,2.9
2023-04-16T15:24:58.200Z,2.9
2023-04-16T15:29:58.094Z,4.3
2023-04-16T15:34:58.205Z,2.9
2023-04-16T15:39:58.085Z,2.3
2023-04-16T15:44:58.202Z,3.5
2023-04-16T15:49:58.130Z,4.2
2023-04-16T15:54:58.177Z,4.2
2023-04-16T16:00:05.947Z,3.2
2023-04-16T16:04:58.224Z,5.4
2023-04-16T16:09:58.114Z,2.6
2023-04-16T16:14:58.224Z,6.2
2023-04-16T16:19:58.134Z,4.9
2023-04-16T16:24:58.187Z,4.9
2023-04-16T16:29:58.119Z,2.7
2023-04-16T16:34:58.215Z,5.9
2023-04-16T16:39:58.136Z,3.1
2023-04-16T16:44:58.219Z,3.7
2023-04-16T16:49:58.191Z,2.0
2023-04-16T16:54:58.184Z,2.0
2023-04-16T16:59:58.879Z,4.5
2023-04-16T17:04:58.243Z,2.3
2023-04-16T17:10:00.431Z,6.7
2023-04-16T17:14:58.234Z,3.1
2023-04-16T17:19:58.180Z,4.4
2023-04-16T17:24:58.245Z,4.4
2023-04-16T17:29:58.144Z,4.5
2023-04-16T17:34:58.241Z,2.5
2023-04-16T17:39:58.156Z,2.5
2023-04-16T17:44:58.235Z,3.6
2023-04-16T17:49:58.155Z,2.7
2023-04-16T17:54:58.234Z,2.7
2023-04-16T17:59:58.153Z,4.1
2023-04-16T18:04:58.281Z,4.0
2023-04-16T18:09:58.144Z,3.4
2023-04-16T18:14:58.261Z,3.4
2023-04-16T18:19:58.158Z,4.4
2023-04-16T18:24:58.257Z,4.4
2023-04-16T18:29:58.173Z,5.9
2023-04-16T18:34:58.243Z,5.7
2023-04-16T18:39:58.327Z,3.5
2023-04-16T18:44:59.441Z,3.3
2023-04-16T18:49:58.177Z,2.2
2023-04-16T18:54:58.269Z,2.2
2023-04-16T18:59:58.166Z,3.4
2023-04-16T19:04:58.267Z,3.7
2023-04-16T19:09:58.175Z,4.3
2023-04-16T19:14:58.273Z,3.9
2023-04-16T19:19:58.187Z,4.7
2023-04-16T19:24:58.273Z,4.7
2023-04-16T19:29:58.170Z,2.3
2023-04-16T19:34:58.283Z,4.5
2023-04-16T19:39:58.176Z,4.7
2023-04-16T19:44:58.283Z,4.9
2023-04-16T19:49:58.181Z,4.1
2023-04-16T19:54:58.279Z,4.1
2023-04-16T19:59:58.207Z,3.1
2023-04-16T20:04:58.256Z,4.0
2023-04-16T20:09:58.193Z,3.6
2023-04-16T20:14:58.295Z,3.6
2023-04-16T20:19:58.188Z,4.4
2023-04-16T20:24:58.294Z,4.4
2023-04-16T20:29:58.197Z,6.5
2023-04-16T20:34:58.302Z,4.8
2023-04-16T20:39:58.203Z,4.3
2023-04-16T20:44:58.261Z,4.3
2023-04-16T20:49:58.220Z,7.8
2023-04-16T20:54:58.264Z,7.8
2023-04-16T20:59:58.218Z,7.3
2023-04-16T21:04:58.260Z,7.5
2023-04-16T21:09:58.216Z,9.3
2023-04-16T21:14:58.263Z,9.3
2023-04-16T21:19:58.213Z,8.4
2023-04-16T21:24:58.278Z,8.4
2023-04-16T21:29:58.270Z,10.8
2023-04-16T21:34:58.284Z,9.2
2023-04-16T21:39:58.234Z,10.4
2023-04-16T21:44:58.326Z,7.3
2023-04-16T21:49:58.220Z,13.6
2023-04-16T21:54:58.296Z,13.6
2023-04-16T22:04:58.281Z,17.3
2023-04-16T22:09:58.291Z,14.9
2023-04-16T22:15:02.865Z,13.9
2023-04-16T22:19:58.226Z,12.7
2023-04-16T22:24:58.324Z,12.7
2023-04-16T22:29:58.234Z,11.9
2023-04-16T22:34:58.321Z,11.6
2023-04-16T22:39:58.239Z,21.7
2023-04-16T22:44:58.333Z,15.4
2023-04-16T22:49:58.221Z,19.7
2023-04-16T22:54:58.305Z,19.7
2023-04-16T22:59:58.239Z,15.9
2023-04-16T23:04:58.336Z,10.6
2023-04-16T23:09:58.225Z,13.1
2023-04-16T23:14:58.397Z,18.0
2023-04-16T23:19:58.232Z,15.9
2023-04-16T23:24:58.337Z,15.9
2023-04-16T23:29:58.239Z,12.7
2023-04-16T23:34:58.330Z,15.2
2023-04-16T23:39:58.232Z,9.9
2023-04-16T23:44:58.323Z,10.8
2023-04-16T23:49:58.242Z,12.3
2023-04-16T23:54:58.341Z,12.3
2023-04-16T23:59:58.268Z,14.2
