createdAt,value
2022-09-02T00:01:27.584Z,97383.00
2022-09-02T00:04:05.511Z,97380.00
2022-09-02T00:06:33.998Z,97369.00
2022-09-02T00:09:01.320Z,97370.00
2022-09-02T00:11:31.546Z,97372.00
2022-09-02T00:14:02.869Z,97376.00
2022-09-02T00:16:31.936Z,97367.00
2022-09-02T00:19:00.474Z,97376.00
2022-09-02T00:21:27.732Z,97364.00
2022-09-02T00:23:54.776Z,97359.00
2022-09-02T00:26:22.894Z,97365.00
2022-09-02T00:28:55.972Z,97357.00
2022-09-02T00:31:27.653Z,97357.00
2022-09-02T00:33:55.809Z,97359.00
2022-09-02T00:36:22.790Z,97357.00
2022-09-02T00:38:49.949Z,97357.00
2022-09-02T00:41:21.468Z,97353.00
2022-09-02T00:43:57.626Z,97364.00
2022-09-02T00:46:28.146Z,97361.00
2022-09-02T00:49:24.927Z,97357.00
2022-09-02T00:52:06.054Z,97347.00
2022-09-02T00:54:37.679Z,97352.00
2022-09-02T00:57:19.546Z,97352.00
2022-09-02T00:59:59.414Z,97354.00
2022-09-02T01:02:28.815Z,97352.00
2022-09-02T01:04:56.772Z,97351.00
2022-09-02T01:07:27.365Z,97358.00
2022-09-02T01:09:56.007Z,97351.00
2022-09-02T01:12:24.553Z,97343.00
2022-09-02T01:14:51.462Z,97347.00
2022-09-02T01:17:20.272Z,97351.00
2022-09-02T01:19:54.500Z,97354.00
2022-09-02T01:22:27.345Z,97355.00
2022-09-02T01:24:59.938Z,97356.00
2022-09-02T01:27:27.548Z,97351.00
2022-09-02T01:30:00.175Z,97354.00
2022-09-02T01:32:29.994Z,97349.00
2022-09-02T01:34:57.855Z,97344.00
2022-09-02T01:37:25.550Z,97346.00
2022-09-02T01:39:52.998Z,97350.00
2022-09-02T01:42:21.330Z,97347.00
2022-09-02T01:44:48.836Z,97350.00
2022-09-02T01:47:21.555Z,97343.00
2022-09-02T01:49:49.823Z,97344.00
2022-09-02T01:52:17.836Z,97349.00
2022-09-02T01:54:44.728Z,97349.00
2022-09-02T01:57:13.162Z,97348.00
2022-09-02T01:59:40.101Z,97352.00
2022-09-02T02:02:07.758Z,97345.00
2022-09-02T02:04:35.393Z,97346.00
2022-09-02T02:07:03.371Z,97342.00
2022-09-02T02:09:30.317Z,97340.00
2022-09-02T02:11:57.287Z,97344.00
2022-09-02T02:14:24.438Z,97337.00
2022-09-02T02:16:51.434Z,97337.00
2022-09-02T02:19:18.461Z,97342.00
2022-09-02T02:21:45.508Z,97342.00
2022-09-02T02:24:12.632Z,97334.00
2022-09-02T02:26:39.440Z,97335.00
2022-09-02T02:29:06.571Z,97330.00
2022-09-02T02:31:33.649Z,97328.00
2022-09-02T02:34:01.819Z,97331.00
2022-09-02T02:36:28.755Z,97330.00
2022-09-02T02:38:56.211Z,97333.00
2022-09-02T02:41:23.565Z,97333.00
2022-09-02T02:43:50.512Z,97331.00
2022-09-02T02:46:18.430Z,97321.00
2022-09-02T02:48:45.978Z,97320.00
2022-09-02T02:51:12.908Z,97327.00
2022-09-02T02:53:39.793Z,97318.00
2022-09-02T02:56:07.991Z,97319.00
2022-09-02T02:58:35.347Z,97324.00
2022-09-02T03:01:02.283Z,97310.00
2022-09-02T03:03:29.687Z,97320.00
2022-09-02T03:05:57.215Z,97319.00
2022-09-02T03:08:26.754Z,97310.00
2022-09-02T03:10:56.043Z,97309.00
2022-09-02T03:13:24.543Z,97316.00
2022-09-02T03:15:52.320Z,97311.00
2022-09-02T03:18:21.021Z,97320.00
2022-09-02T03:20:48.078Z,97318.00
2022-09-02T03:23:15.160Z,97302.00
2022-09-02T03:25:44.448Z,97308.00
2022-09-02T03:28:12.684Z,97309.00
2022-09-02T03:30:41.723Z,97318.00
2022-09-02T03:33:08.993Z,97321.00
2022-09-02T03:35:42.225Z,97320.00
2022-09-02T03:38:10.960Z,97316.00
2022-09-02T03:40:38.577Z,97314.00
2022-09-02T03:43:05.558Z,97316.00
2022-09-02T03:45:32.542Z,97318.00
2022-09-02T03:47:59.959Z,97327.00
2022-09-02T03:50:36.435Z,97320.00
2022-09-02T03:53:04.554Z,97316.00
2022-09-02T03:55:32.485Z,97316.00
2022-09-02T03:57:59.699Z,97314.00
2022-09-02T04:00:31.967Z,97318.00
2022-09-02T04:03:01.500Z,97315.00
2022-09-02T04:05:29.095Z,97314.00
2022-09-02T04:07:57.340Z,97313.00
2022-09-02T04:10:25.354Z,97310.00
2022-09-02T04:12:52.954Z,97306.00
2022-09-02T04:15:21.330Z,97310.00
2022-09-02T04:19:03.958Z,97305.00
2022-09-02T04:21:35.062Z,97314.00
2022-09-02T04:24:02.005Z,97313.00
2022-09-02T04:26:29.179Z,97308.00
2022-09-02T04:28:56.357Z,97311.00
2022-09-02T04:31:25.842Z,97303.00
2022-09-02T04:33:53.614Z,97299.00
2022-09-02T04:36:22.343Z,97305.00
2022-09-02T04:38:51.944Z,97306.00
2022-09-02T04:41:25.273Z,97302.00
2022-09-02T04:43:55.176Z,97308.00
2022-09-02T04:46:34.370Z,97304.00
2022-09-02T04:49:03.023Z,97315.00
2022-09-02T04:51:30.286Z,97306.00
2022-09-02T04:53:57.477Z,97311.00
2022-09-02T04:56:28.606Z,97306.00
2022-09-02T04:58:56.957Z,97306.00
2022-09-02T05:01:28.796Z,97307.00
2022-09-02T05:03:56.035Z,97309.00
2022-09-02T05:06:27.405Z,97309.00
2022-09-02T05:08:57.430Z,97311.00
2022-09-02T05:11:28.568Z,97309.00
2022-09-02T05:13:59.185Z,97299.00
2022-09-02T05:16:30.498Z,97306.00
2022-09-02T05:18:58.454Z,97306.00
2022-09-02T05:21:25.280Z,97304.00
2022-09-02T05:23:54.732Z,97311.00
2022-09-02T05:26:22.835Z,97318.00
2022-09-02T05:28:51.192Z,97315.00
2022-09-02T05:31:21.027Z,97315.00
2022-09-02T05:33:48.771Z,97309.00
2022-09-02T05:36:21.303Z,97307.00
2022-09-02T05:38:49.632Z,97319.00
2022-09-02T05:41:23.493Z,97315.00
2022-09-02T05:43:53.985Z,97318.00
2022-09-02T05:46:24.483Z,97318.00
2022-09-02T05:49:17.989Z,97323.00
2022-09-02T05:51:49.995Z,97323.00
2022-09-02T05:54:49.643Z,97319.00
2022-09-02T05:57:18.089Z,97321.00
2022-09-02T05:59:46.033Z,97324.00
2022-09-02T06:02:15.148Z,97313.00
2022-09-02T06:04:47.106Z,97315.00
2022-09-02T06:07:16.142Z,97312.00
2022-09-02T06:09:44.683Z,97320.00
2022-09-02T06:12:15.202Z,97327.00
2022-09-02T06:14:42.885Z,97326.00
2022-09-02T06:17:10.124Z,97321.00
2022-09-02T06:19:37.308Z,97325.00
2022-09-02T06:22:05.972Z,97312.00
2022-09-02T06:24:33.487Z,97311.00
2022-09-02T06:27:01.835Z,97310.00
2022-09-02T06:29:29.835Z,97316.00
2022-09-02T06:31:56.678Z,97321.00
2022-09-02T06:34:27.107Z,97314.00
2022-09-02T06:36:55.444Z,97317.00
2022-09-02T06:39:25.806Z,97319.00
2022-09-02T06:41:53.075Z,97319.00
2022-09-02T06:44:21.737Z,97318.00
2022-09-02T06:46:57.228Z,97311.00
2022-09-02T06:49:25.943Z,97317.00
2022-09-02T06:51:55.623Z,97303.00
2022-09-02T06:54:23.864Z,97306.00
2022-09-02T06:56:52.082Z,97309.00
2022-09-02T06:59:20.823Z,97309.00
2022-09-02T07:01:48.346Z,97303.00
2022-09-02T07:04:35.361Z,97313.00
2022-09-02T07:07:06.355Z,97314.00
2022-09-02T07:09:33.289Z,97310.00
2022-09-02T07:12:04.938Z,97305.00
2022-09-02T07:14:38.690Z,97312.00
2022-09-02T07:17:06.373Z,97303.00
2022-09-02T07:19:33.956Z,97312.00
2022-09-02T07:22:03.087Z,97311.00
2022-09-02T07:24:29.962Z,97314.00
2022-09-02T07:26:56.877Z,97307.00
2022-09-02T07:29:24.222Z,97308.00
2022-09-02T07:31:51.572Z,97311.00
2022-09-02T07:34:19.271Z,97304.00
2022-09-02T07:36:48.598Z,97300.00
2022-09-02T07:39:19.586Z,97306.00
2022-09-02T07:41:51.273Z,97309.00
2022-09-02T07:44:21.806Z,97305.00
2022-09-02T07:46:48.773Z,97301.00
2022-09-02T07:49:18.910Z,97306.00
2022-09-02T07:51:49.937Z,97303.00
2022-09-02T07:54:21.289Z,97305.00
2022-09-02T07:56:49.782Z,97302.00
2022-09-02T07:59:16.966Z,97301.00
2022-09-02T08:01:44.818Z,97307.00
2022-09-02T08:04:13.430Z,97306.00
2022-09-02T08:06:40.983Z,97307.00
2022-09-02T08:09:11.312Z,97300.00
2022-09-02T08:11:42.277Z,97311.00
2022-09-02T08:14:12.918Z,97311.00
2022-09-02T08:16:40.875Z,97313.00
2022-09-02T08:19:08.950Z,97308.00
2022-09-02T08:21:36.499Z,97310.00
2022-09-02T08:24:04.083Z,97304.00
2022-09-02T08:26:32.030Z,97292.00
2022-09-02T08:28:58.931Z,97300.00
2022-09-02T08:31:26.217Z,97294.00
2022-09-02T08:33:53.078Z,97300.00
2022-09-02T08:36:21.059Z,97286.00
2022-09-02T08:38:48.042Z,97293.00
2022-09-02T08:41:23.400Z,97293.00
2022-09-02T08:43:53.352Z,97294.00
2022-09-02T08:46:25.894Z,97295.00
2022-09-02T08:48:54.137Z,97294.00
2022-09-02T08:51:37.537Z,97301.00
2022-09-02T08:54:28.093Z,97294.00
2022-09-02T08:56:59.049Z,97297.00
2022-09-02T08:59:28.559Z,97294.00
2022-09-02T09:02:36.361Z,97291.00
2022-09-02T09:05:42.052Z,97295.00
2022-09-02T09:08:31.380Z,97293.00
2022-09-02T09:11:29.759Z,97292.00
2022-09-02T09:14:29.434Z,97285.00
2022-09-02T09:17:06.820Z,97285.00
2022-09-02T09:19:55.290Z,97273.00
2022-09-02T09:22:37.367Z,97274.00
2022-09-02T09:25:12.872Z,97276.00
2022-09-02T09:27:40.907Z,97277.00
2022-09-02T09:30:14.438Z,97268.00
2022-09-02T09:32:52.923Z,97277.00
2022-09-02T09:35:19.806Z,97263.00
2022-09-02T09:37:51.897Z,97272.00
2022-09-02T09:40:30.978Z,97268.00
2022-09-02T09:43:14.917Z,97262.00
2022-09-02T09:45:48.277Z,97265.00
2022-09-02T09:48:38.407Z,97260.00
2022-09-02T09:51:06.352Z,97258.00
2022-09-02T09:53:37.418Z,97249.00
2022-09-02T09:56:05.583Z,97254.00
2022-09-02T09:58:41.909Z,97260.00
2022-09-02T10:01:22.348Z,97247.00
2022-09-02T10:04:20.826Z,97258.00
2022-09-02T10:06:53.358Z,97257.00
2022-09-02T10:09:20.630Z,97255.00
2022-09-02T10:12:05.573Z,97248.00
2022-09-02T10:14:46.498Z,97247.00
2022-09-02T10:17:36.223Z,97243.00
2022-09-02T10:20:53.140Z,97241.00
2022-09-02T10:24:05.543Z,97247.00
2022-09-02T10:26:43.308Z,97245.00
2022-09-02T10:29:41.178Z,97237.00
2022-09-02T10:32:46.996Z,97234.00
2022-09-02T10:35:48.143Z,97234.00
2022-09-02T10:38:37.902Z,97230.00
2022-09-02T10:41:20.600Z,97234.00
2022-09-02T10:44:06.449Z,97223.00
2022-09-02T10:46:55.423Z,97219.00
2022-09-02T10:50:02.837Z,97224.00
2022-09-02T10:53:17.669Z,97220.00
2022-09-02T10:56:23.630Z,97215.00
2022-09-02T10:59:09.423Z,97202.00
2022-09-02T11:01:46.979Z,97204.00
2022-09-02T11:04:39.335Z,97207.00
2022-09-02T11:07:14.833Z,97204.00
2022-09-02T11:09:46.208Z,97192.00
2022-09-02T11:12:27.359Z,97198.00
2022-09-02T11:15:22.063Z,97202.00
2022-09-02T11:18:03.813Z,97197.00
2022-09-02T11:21:33.115Z,97191.00
2022-09-02T11:24:11.322Z,97184.00
2022-09-02T11:26:49.781Z,97189.00
2022-09-02T11:29:36.975Z,97193.00
2022-09-02T11:32:32.054Z,97182.00
2022-09-02T11:35:07.487Z,97183.00
2022-09-02T11:37:53.514Z,97181.00
2022-09-02T11:44:21.481Z,97173.00
2022-09-02T11:47:09.233Z,97173.00
2022-09-02T11:50:05.035Z,97166.00
2022-09-02T11:53:03.466Z,97164.00
2022-09-02T11:55:56.676Z,97161.00
2022-09-02T11:58:53.008Z,97160.00
2022-09-02T12:01:33.306Z,97173.00
2022-09-02T12:07:09.426Z,97165.00
2022-09-02T12:09:56.897Z,97166.00
2022-09-02T12:12:39.793Z,97166.00
2022-09-02T12:15:07.695Z,97155.00
2022-09-02T12:17:38.679Z,97155.00
2022-09-02T12:20:10.467Z,97154.00
2022-09-02T12:22:41.829Z,97155.00
2022-09-02T12:25:28.352Z,97157.00
2022-09-02T12:52:48.466Z,97129.00
2022-09-02T12:55:33.381Z,97127.00
2022-09-02T12:58:23.149Z,97116.00
2022-09-02T13:00:50.209Z,97122.00
2022-09-02T13:03:29.630Z,97119.00
2022-09-02T13:06:12.750Z,97123.00
2022-09-02T13:09:11.402Z,97127.00
2022-09-02T13:12:17.099Z,97120.00
2022-09-02T13:15:14.662Z,97119.00
2022-09-02T13:18:16.300Z,97118.00
2022-09-02T13:21:04.304Z,97119.00
2022-09-02T13:24:11.533Z,97104.00
2022-09-02T13:27:03.000Z,97104.00
2022-09-02T13:30:03.834Z,97099.00
2022-09-02T13:32:33.152Z,97097.00
2022-09-02T13:35:07.720Z,97103.00
2022-09-02T13:37:39.784Z,97099.00
2022-09-02T13:40:20.626Z,97096.00
2022-09-02T13:43:04.009Z,97101.00
2022-09-02T13:45:34.251Z,97096.00
2022-09-02T13:48:32.546Z,97095.00
2022-09-02T13:51:14.609Z,97096.00
2022-09-02T13:54:05.657Z,97089.00
2022-09-02T13:56:35.409Z,97099.00
2022-09-02T13:59:02.194Z,97094.00
2022-09-02T14:01:40.008Z,97101.00
2022-09-02T14:04:14.246Z,97089.00
2022-09-02T14:06:47.810Z,97103.00
2022-09-02T14:09:29.638Z,97092.00
2022-09-02T14:11:58.830Z,97099.00
2022-09-02T14:14:26.924Z,97084.00
2022-09-02T14:17:26.881Z,97097.00
2022-09-02T14:20:29.441Z,97090.00
2022-09-02T14:22:59.002Z,97086.00
2022-09-02T14:25:30.242Z,97075.00
2022-09-02T14:28:00.990Z,97089.00
2022-09-02T14:30:38.935Z,97076.00
2022-09-02T14:33:43.491Z,97080.00
2022-09-02T14:36:37.689Z,97069.00
2022-09-02T14:39:17.046Z,97079.00
2022-09-02T14:41:54.204Z,97076.00
2022-09-02T14:44:33.967Z,97063.00
2022-09-02T14:47:05.743Z,97070.00
2022-09-02T14:49:42.415Z,97068.00
2022-09-02T14:52:22.671Z,97072.00
2022-09-02T14:54:53.007Z,97069.00
2022-09-02T14:57:32.986Z,97071.00
2022-09-02T15:00:06.313Z,97067.00
2022-09-02T15:02:36.111Z,97069.00
2022-09-02T15:05:07.995Z,97065.00
2022-09-02T15:07:35.053Z,97055.00
2022-09-02T15:10:02.375Z,97054.00
2022-09-02T15:12:33.534Z,97053.00
2022-09-02T15:15:01.125Z,97069.00
2022-09-02T15:17:29.460Z,97058.00
2022-09-02T15:19:56.734Z,97059.00
2022-09-02T15:22:23.982Z,97050.00
2022-09-02T15:24:53.054Z,97055.00
2022-09-02T15:27:21.725Z,97060.00
2022-09-02T15:29:49.356Z,97054.00
2022-09-02T15:32:17.243Z,97055.00
2022-09-02T15:34:52.146Z,97049.00
2022-09-02T15:37:19.289Z,97052.00
2022-09-02T15:39:46.201Z,97044.00
2022-09-02T15:42:13.122Z,97040.00
2022-09-02T15:44:40.730Z,97047.00
2022-09-02T15:47:07.742Z,97041.00
2022-09-02T15:49:34.762Z,97037.00
2022-09-02T15:52:02.977Z,97040.00
2022-09-02T15:54:32.070Z,97032.00
2022-09-02T15:56:59.427Z,97041.00
2022-09-02T15:59:28.049Z,97039.00
2022-09-02T16:01:59.099Z,97039.00
2022-09-02T16:04:27.431Z,97042.00
2022-09-02T16:06:54.435Z,97040.00
2022-09-02T16:09:22.349Z,97048.00
2022-09-02T16:11:52.548Z,97041.00
2022-09-02T16:14:21.554Z,97041.00
2022-09-02T16:16:50.854Z,97050.00
2022-09-02T16:19:23.714Z,97038.00
2022-09-02T16:21:51.961Z,97038.00
2022-09-02T16:24:21.534Z,97039.00
2022-09-02T16:26:50.055Z,97038.00
2022-09-02T16:29:18.016Z,97037.00
2022-09-02T16:32:02.291Z,97036.00
2022-09-02T16:34:38.295Z,97032.00
2022-09-02T16:37:06.136Z,97030.00
2022-09-02T16:39:33.092Z,97025.00
2022-09-02T16:42:04.163Z,97026.00
2022-09-02T16:44:33.892Z,97033.00
2022-09-02T16:47:00.907Z,97022.00
2022-09-02T16:49:27.835Z,97028.00
2022-09-02T16:51:58.422Z,97023.00
2022-09-02T16:54:31.249Z,97015.00
2022-09-02T16:56:59.067Z,97022.00
2022-09-02T16:59:25.903Z,97024.00
2022-09-02T17:01:52.789Z,97021.00
2022-09-02T17:04:19.684Z,97018.00
2022-09-02T17:06:46.489Z,97020.00
2022-09-02T17:09:13.405Z,97020.00
2022-09-02T17:11:41.345Z,97016.00
2022-09-02T17:14:18.710Z,97019.00
2022-09-02T17:16:49.219Z,97024.00
2022-09-02T17:19:21.803Z,97020.00
2022-09-02T17:21:51.716Z,97019.00
2022-09-02T17:24:21.882Z,97026.00
2022-09-02T17:26:51.837Z,97027.00
2022-09-02T17:29:47.654Z,97021.00
2022-09-02T17:32:08.750Z,97021.00
2022-09-02T17:34:36.482Z,97026.00
2022-09-02T17:37:05.210Z,97019.00
2022-09-02T17:39:33.949Z,97011.00
2022-09-02T17:42:02.289Z,97015.00
2022-09-02T17:44:34.923Z,97009.00
2022-09-02T17:47:05.864Z,97017.00
2022-09-02T17:49:36.440Z,97017.00
2022-09-02T17:52:08.250Z,97011.00
2022-09-02T17:54:37.559Z,97011.00
2022-09-02T17:57:32.532Z,97010.00
2022-09-02T18:00:05.900Z,97008.00
2022-09-02T18:03:13.895Z,97001.00
2022-09-02T18:06:11.149Z,97012.00
2022-09-02T18:09:01.049Z,97010.00
2022-09-02T18:11:29.552Z,97013.00
2022-09-02T18:14:12.122Z,97021.00
2022-09-02T18:17:03.596Z,97021.00
2022-09-02T18:19:48.312Z,97016.00
2022-09-02T18:22:55.472Z,97017.00
2022-09-02T18:26:01.513Z,97026.00
2022-09-02T18:28:47.654Z,97028.00
2022-09-02T18:31:56.712Z,97034.00
2022-09-02T18:35:20.202Z,97038.00
2022-09-02T18:38:05.966Z,97039.00
2022-09-02T18:41:01.564Z,97045.00
2022-09-02T18:44:07.666Z,97048.00
2022-09-02T18:46:59.608Z,97053.00
2022-09-02T18:49:30.472Z,97051.00
2022-09-02T18:52:00.938Z,97044.00
2022-09-02T18:54:37.738Z,97046.00
2022-09-02T18:57:09.168Z,97043.00
2022-09-02T18:59:52.128Z,97046.00
2022-09-02T19:02:31.009Z,97047.00
2022-09-02T19:05:01.343Z,97047.00
2022-09-02T19:07:59.224Z,97044.00
2022-09-02T19:10:30.700Z,97051.00
2022-09-02T19:13:02.408Z,97059.00
2022-09-02T19:15:29.312Z,97063.00
2022-09-02T19:17:56.343Z,97065.00
2022-09-02T19:20:23.933Z,97071.00
2022-09-02T19:22:54.021Z,97069.00
2022-09-02T19:25:26.009Z,97063.00
2022-09-02T19:27:55.172Z,97060.00
2022-09-02T19:30:23.318Z,97056.00
2022-09-02T19:32:55.133Z,97061.00
2022-09-02T19:35:28.255Z,97065.00
2022-09-02T19:37:55.407Z,97061.00
2022-09-02T19:41:04.198Z,97063.00
2022-09-02T19:43:31.502Z,97066.00
2022-09-02T19:45:59.818Z,97069.00
2022-09-02T19:48:26.744Z,97068.00
2022-09-02T19:50:53.629Z,97076.00
2022-09-02T19:53:27.865Z,97068.00
2022-09-02T19:55:54.662Z,97068.00
2022-09-02T19:58:21.931Z,97071.00
2022-09-02T20:00:48.965Z,97073.00
2022-09-02T20:03:16.297Z,97075.00
2022-09-02T20:05:43.137Z,97076.00
2022-09-02T20:08:10.055Z,97079.00
2022-09-02T20:10:39.326Z,97077.00
2022-09-02T20:13:09.287Z,97074.00
2022-09-02T20:15:39.611Z,97074.00
2022-09-02T20:18:13.745Z,97063.00
2022-09-02T20:20:46.556Z,97065.00
2022-09-02T20:23:17.211Z,97057.00
2022-09-02T20:26:23.819Z,97057.00
2022-09-02T20:29:25.890Z,97069.00
2022-09-02T20:32:51.646Z,97073.00
2022-09-02T20:35:52.218Z,97078.00
2022-09-02T20:38:51.292Z,97072.00
2022-09-02T20:41:25.042Z,97070.00
2022-09-02T20:44:13.587Z,97060.00
2022-09-02T20:47:28.713Z,97066.00
2022-09-02T20:50:29.215Z,97060.00
2022-09-02T20:53:07.884Z,97056.00
2022-09-02T20:55:54.534Z,97057.00
2022-09-02T20:58:55.214Z,97056.00
2022-09-02T21:01:34.545Z,97045.00
2022-09-02T21:04:34.716Z,97056.00
2022-09-02T21:07:13.749Z,97056.00
2022-09-02T21:10:08.800Z,97060.00
2022-09-02T21:12:40.811Z,97062.00
2022-09-02T21:15:24.563Z,97047.00
2022-09-02T21:18:34.846Z,97055.00
2022-09-02T21:21:28.345Z,97050.00
2022-09-02T21:24:15.706Z,97055.00
2022-09-02T21:26:56.807Z,97054.00
2022-09-02T21:29:46.986Z,97065.00
2022-09-02T21:32:42.940Z,97065.00
2022-09-02T21:35:16.160Z,97057.00
2022-09-02T21:37:45.268Z,97056.00
2022-09-02T21:40:25.522Z,97051.00
2022-09-02T21:43:32.656Z,97055.00
2022-09-02T21:46:20.723Z,97058.00
2022-09-02T21:49:15.932Z,97058.00
2022-09-02T21:51:52.138Z,97061.00
2022-09-02T21:54:40.671Z,97065.00
2022-09-02T21:57:23.128Z,97053.00
2022-09-02T22:00:02.802Z,97042.00
2022-09-02T22:03:04.061Z,97048.00
2022-09-02T22:06:09.484Z,97047.00
2022-09-02T22:08:44.671Z,97051.00
2022-09-02T22:11:37.256Z,97057.00
2022-09-02T22:14:23.862Z,97057.00
2022-09-02T22:17:01.768Z,97054.00
2022-09-02T22:19:34.224Z,97052.00
2022-09-02T22:22:12.187Z,97053.00
2022-09-02T22:24:40.482Z,97045.00
2022-09-02T22:27:35.337Z,97045.00
2022-09-02T22:30:14.860Z,97044.00
2022-09-02T22:32:49.483Z,97042.00
2022-09-02T22:35:58.542Z,97051.00
2022-09-02T22:38:31.196Z,97054.00
2022-09-02T22:41:12.274Z,97054.00
2022-09-02T22:43:56.679Z,97051.00
2022-09-02T22:46:59.197Z,97038.00
2022-09-02T22:49:48.542Z,97043.00
2022-09-02T22:52:50.500Z,97036.00
2022-09-02T22:55:54.465Z,97040.00
2022-09-02T22:58:39.750Z,97040.00
2022-09-02T23:01:55.952Z,97039.00
2022-09-02T23:04:59.938Z,97036.00
2022-09-02T23:07:26.763Z,97035.00
2022-09-02T23:09:59.010Z,97033.00
2022-09-02T23:12:44.925Z,97040.00
2022-09-02T23:15:37.029Z,97028.00
2022-09-02T23:18:28.392Z,97026.00
2022-09-02T23:21:22.522Z,97037.00
2022-09-02T23:24:03.186Z,97032.00
2022-09-02T23:26:58.120Z,97038.00
2022-09-02T23:29:28.657Z,97033.00
2022-09-02T23:32:26.093Z,97029.00
2022-09-02T23:35:11.317Z,97034.00
2022-09-02T23:38:22.824Z,97036.00
2022-09-02T23:41:11.964Z,97034.00
2022-09-02T23:43:39.486Z,97036.00
2022-09-02T23:46:18.108Z,97039.00
2022-09-02T23:49:14.882Z,97034.00
2022-09-02T23:52:21.234Z,97038.00
2022-09-02T23:55:00.037Z,97035.00
2022-09-02T23:57:46.385Z,97028.00
