createdAt,value
2019-03-04T03:09:54.535Z,12.26
2019-03-04T03:12:21.246Z,12.38
2019-03-04T03:14:47.985Z,12.50
2019-03-04T03:17:16.388Z,12.42
2019-03-04T03:19:52.511Z,12.46
2019-03-04T03:22:19.112Z,12.31
2019-03-04T03:24:46.497Z,12.32
2019-03-04T03:27:13.237Z,12.43
2019-03-04T03:29:40.181Z,12.41
2019-03-04T03:32:06.830Z,12.27
2019-03-04T03:34:33.782Z,12.45
2019-03-04T03:37:00.511Z,12.64
2019-03-04T03:39:27.742Z,12.49
2019-03-04T03:41:54.652Z,12.58
2019-03-04T03:44:21.371Z,12.51
2019-03-04T03:46:48.645Z,12.42
2019-03-04T03:49:16.909Z,11.99
2019-03-04T03:51:43.662Z,11.72
2019-03-04T03:54:10.566Z,11.73
2019-03-04T03:56:37.502Z,11.98
2019-03-04T03:59:04.746Z,12.15
2019-03-04T04:01:31.680Z,12.38
2019-03-04T04:03:58.837Z,12.39
2019-03-04T04:06:25.649Z,12.14
2019-03-04T04:11:24.998Z,12.07
2019-03-04T04:13:51.726Z,11.93
2019-03-04T04:23:56.739Z,11.65
2019-03-04T04:26:25.118Z,11.58
2019-03-04T04:28:53.694Z,11.42
2019-03-04T04:31:20.737Z,11.48
2019-03-04T04:33:48.302Z,11.47
2019-03-04T04:36:16.833Z,11.61
2019-03-04T04:38:44.784Z,11.78
2019-03-04T04:41:13.175Z,11.77
2019-03-04T04:43:43.934Z,11.81
2019-03-04T04:46:16.102Z,11.47
2019-03-04T04:48:43.433Z,11.41
2019-03-04T04:51:11.708Z,11.56
2019-03-04T04:53:39.366Z,11.57
2019-03-04T04:56:07.625Z,11.55
2019-03-04T04:58:38.116Z,11.70
2019-03-04T05:01:04.726Z,11.78
2019-03-04T05:03:31.328Z,11.91
2019-03-04T05:05:59.043Z,11.94
2019-03-04T05:08:25.689Z,11.81
2019-03-04T05:10:52.481Z,11.61
2019-03-04T05:13:19.103Z,11.30
2019-03-04T05:15:50.748Z,11.15
2019-03-04T05:21:07.189Z,11.19
2019-03-04T05:23:36.263Z,10.91
2019-03-04T05:26:03.973Z,10.75
2019-03-04T05:28:31.781Z,10.61
2019-03-04T05:31:02.777Z,10.55
2019-03-04T05:33:34.542Z,10.42
2019-03-04T05:36:02.534Z,10.27
2019-03-04T05:38:32.899Z,10.34
2019-03-04T05:40:59.498Z,11.21
2019-03-04T05:43:36.958Z,10.54
2019-03-04T05:48:47.786Z,10.51
2019-03-04T05:51:17.908Z,10.41
2019-03-04T05:53:44.454Z,10.02
2019-03-04T05:56:12.562Z,9.85
2019-03-04T05:58:40.540Z,9.74
2019-03-04T06:01:07.529Z,9.87
2019-03-04T06:03:34.292Z,10.01
2019-03-04T06:06:00.897Z,10.14
2019-03-04T06:08:27.528Z,10.28
2019-03-04T06:10:54.417Z,10.31
2019-03-04T06:13:21.051Z,10.39
2019-03-04T06:15:47.680Z,10.57
2019-03-04T06:18:14.528Z,10.95
2019-03-04T06:20:41.106Z,11.33
2019-03-04T06:23:07.906Z,11.40
2019-03-04T06:25:34.565Z,11.46
2019-03-04T06:28:01.193Z,11.33
2019-03-04T06:30:27.832Z,11.17
2019-03-04T06:32:54.761Z,11.48
2019-03-04T06:35:21.635Z,11.81
2019-03-04T06:37:48.357Z,11.95
2019-03-04T06:40:15.084Z,12.03
2019-03-04T06:42:42.054Z,12.09
2019-03-04T06:45:09.147Z,12.04
2019-03-04T06:47:36.048Z,11.83
2019-03-04T06:50:04.464Z,11.79
2019-03-04T06:52:31.076Z,11.96
2019-03-04T06:54:58.928Z,12.15
2019-03-04T06:57:28.484Z,13.34
2019-03-04T06:59:54.193Z,12.97
2019-03-04T07:02:21.164Z,12.80
2019-03-04T07:04:47.793Z,12.89
2019-03-04T07:07:16.837Z,13.10
2019-03-04T07:09:45.445Z,13.48
2019-03-04T07:12:14.368Z,13.97
2019-03-04T07:14:44.074Z,14.46
2019-03-04T07:17:10.927Z,14.68
2019-03-04T07:19:37.834Z,15.00
2019-03-04T07:22:06.122Z,15.10
2019-03-04T07:24:36.181Z,15.24
2019-03-04T07:27:05.302Z,15.30
2019-03-04T07:29:37.898Z,15.23
2019-03-04T07:32:06.063Z,15.26
2019-03-04T07:34:33.898Z,15.28
2019-03-04T07:37:08.022Z,15.19
2019-03-04T07:39:39.183Z,14.92
2019-03-04T07:42:10.075Z,14.97
2019-03-04T07:44:40.101Z,14.86
2019-03-04T07:47:07.984Z,15.01
2019-03-04T07:49:39.908Z,14.98
2019-03-04T07:52:09.321Z,15.18
2019-03-04T07:54:37.945Z,15.29
2019-03-04T07:57:08.321Z,15.45
2019-03-04T07:59:39.436Z,15.73
2019-03-04T08:02:06.927Z,15.84
2019-03-04T08:04:34.607Z,15.97
2019-03-04T08:07:01.633Z,16.30
2019-03-04T08:09:29.340Z,16.59
2019-03-04T08:11:56.030Z,16.94
2019-03-04T08:14:27.424Z,17.12
2019-03-04T08:16:58.212Z,17.17
2019-03-04T08:19:28.093Z,17.13
2019-03-04T08:21:56.071Z,17.08
2019-03-04T08:24:25.252Z,17.12
2019-03-04T08:26:56.648Z,17.28
2019-03-04T08:31:57.814Z,17.50
2019-03-04T08:34:31.387Z,17.40
2019-03-04T08:36:59.204Z,17.58
2019-03-04T08:39:29.266Z,17.61
2019-03-04T08:41:56.676Z,17.61
2019-03-04T08:44:26.660Z,17.41
2019-03-04T08:46:57.711Z,17.58
2019-03-04T08:49:25.412Z,17.78
2019-03-04T08:51:55.427Z,17.88
2019-03-04T08:54:27.169Z,18.10
2019-03-04T08:57:03.643Z,18.16
2019-03-04T08:59:26.548Z,18.30
2019-03-04T09:01:53.405Z,18.50
2019-03-04T09:04:20.688Z,18.61
2019-03-04T09:06:47.595Z,18.89
2019-03-04T09:09:14.208Z,19.02
2019-03-04T09:11:40.943Z,19.12
2019-03-04T09:14:07.789Z,18.81
2019-03-04T09:16:34.784Z,19.08
2019-03-04T09:19:01.379Z,19.18
2019-03-04T09:21:28.086Z,19.48
2019-03-04T09:23:55.229Z,19.75
2019-03-04T09:26:21.961Z,19.90
2019-03-04T09:28:49.245Z,20.11
2019-03-04T09:31:15.961Z,20.34
2019-03-04T09:33:43.388Z,20.58
2019-03-04T09:36:10.033Z,20.29
2019-03-04T09:38:37.430Z,20.17
2019-03-04T09:41:23.315Z,20.27
2019-03-04T09:43:49.463Z,20.50
2019-03-04T09:46:16.330Z,20.62
2019-03-04T09:48:43.422Z,20.40
2019-03-04T09:53:43.183Z,20.37
2019-03-04T09:56:10.561Z,20.85
2019-03-04T09:58:37.223Z,21.19
2019-03-04T10:01:04.066Z,21.39
2019-03-04T10:03:30.576Z,21.63
2019-03-04T10:06:03.821Z,22.07
2019-03-04T10:08:33.098Z,22.44
2019-03-04T10:10:59.287Z,22.23
2019-03-04T10:13:26.393Z,22.32
2019-03-04T10:15:53.324Z,22.30
2019-03-04T10:18:20.466Z,22.35
2019-03-04T10:20:47.343Z,22.32
2019-03-04T10:23:15.205Z,22.53
2019-03-04T10:25:42.276Z,22.51
2019-03-04T10:28:08.880Z,22.60
2019-03-04T10:30:35.708Z,22.80
2019-03-04T10:33:02.381Z,22.56
2019-03-04T10:35:29.347Z,22.32
2019-03-04T10:37:56.048Z,22.48
2019-03-04T10:40:22.646Z,22.67
2019-03-04T10:42:49.778Z,23.07
2019-03-04T10:45:18.261Z,23.33
2019-03-04T10:47:45.008Z,23.35
2019-03-04T10:50:12.971Z,23.22
2019-03-04T10:52:39.709Z,23.24
2019-03-04T10:55:06.310Z,23.52
2019-03-04T10:57:32.975Z,23.51
2019-03-04T10:59:59.722Z,23.15
2019-03-04T11:02:26.361Z,22.91
2019-03-04T11:04:53.036Z,22.61
2019-03-04T11:09:47.272Z,22.79
2019-03-04T11:12:14.332Z,22.57
2019-03-04T11:14:41.047Z,22.51
2019-03-04T11:17:07.704Z,22.55
2019-03-04T11:19:34.384Z,22.82
2019-03-04T11:22:01.247Z,22.85
2019-03-04T11:24:27.867Z,22.69
2019-03-04T11:29:21.607Z,22.79
2019-03-04T11:31:48.617Z,22.95
2019-03-04T11:34:15.475Z,22.85
2019-03-04T11:36:42.178Z,22.48
2019-03-04T11:39:08.842Z,22.63
2019-03-04T11:41:36.890Z,22.83
2019-03-04T11:44:03.882Z,22.72
2019-03-04T11:46:30.817Z,22.83
2019-03-04T11:48:58.013Z,22.74
2019-03-04T11:51:24.751Z,22.52
2019-03-04T11:53:51.943Z,22.66
2019-03-04T11:56:18.872Z,22.82
2019-03-04T11:58:45.811Z,23.05
2019-03-04T12:01:14.026Z,23.23
2019-03-04T12:03:43.107Z,23.29
2019-03-04T12:06:09.869Z,23.16
2019-03-04T12:08:36.616Z,22.97
2019-03-04T12:11:03.885Z,22.96
2019-03-04T12:13:30.534Z,22.99
2019-03-04T12:15:57.473Z,22.75
2019-03-04T12:18:24.651Z,22.78
2019-03-04T12:20:51.543Z,22.98
2019-03-04T12:23:18.574Z,22.91
2019-03-04T12:25:45.262Z,22.86
2019-03-04T12:28:12.170Z,22.91
2019-03-04T12:30:39.372Z,22.89
2019-03-04T12:33:07.197Z,22.92
2019-03-04T12:35:34.729Z,22.99
2019-03-04T12:38:01.635Z,23.09
2019-03-04T12:40:29.299Z,23.16
2019-03-04T12:42:56.047Z,23.05
2019-03-04T12:45:22.786Z,23.06
2019-03-04T12:47:49.704Z,23.02
2019-03-04T12:50:17.733Z,22.91
2019-03-04T12:52:44.458Z,22.93
2019-03-04T12:55:11.572Z,22.76
2019-03-04T12:57:38.870Z,22.71
2019-03-04T13:00:05.910Z,22.81
2019-03-04T13:02:33.029Z,23.06
2019-03-04T13:05:01.602Z,23.17
2019-03-04T13:07:30.841Z,23.10
2019-03-04T13:10:00.361Z,23.11
2019-03-04T13:12:31.166Z,22.92
2019-03-04T13:15:00.359Z,23.09
2019-03-04T13:17:29.586Z,23.21
2019-03-04T13:19:59.304Z,23.49
2019-03-04T13:22:25.994Z,23.54
2019-03-04T13:24:55.346Z,23.28
2019-03-04T13:30:06.620Z,23.28
2019-03-04T13:32:33.457Z,23.24
2019-03-04T13:35:03.444Z,23.31
2019-03-04T13:37:33.021Z,23.27
2019-03-04T13:40:01.311Z,23.33
2019-03-04T13:42:28.261Z,23.46
2019-03-04T13:44:58.342Z,23.54
2019-03-04T13:47:28.534Z,23.55
2019-03-04T13:49:55.986Z,22.95
2019-03-04T13:52:26.895Z,23.09
2019-03-04T13:54:54.667Z,23.14
2019-03-04T13:57:21.595Z,23.14
2019-03-04T13:59:50.471Z,23.12
2019-03-04T14:02:17.754Z,23.00
2019-03-04T14:04:44.549Z,22.70
2019-03-04T14:07:11.355Z,22.60
2019-03-04T14:09:38.719Z,22.03
2019-03-04T14:12:05.667Z,22.54
2019-03-04T14:14:32.640Z,22.79
2019-03-04T14:17:00.896Z,23.14
2019-03-04T14:19:27.846Z,23.61
2019-03-04T14:21:54.841Z,23.97
2019-03-04T14:24:22.051Z,24.10
2019-03-04T14:26:49.298Z,24.26
2019-03-04T14:29:16.303Z,24.52
2019-03-04T14:31:43.220Z,24.21
2019-03-04T14:34:09.868Z,24.06
2019-03-04T14:36:36.801Z,24.09
2019-03-04T14:39:03.644Z,24.13
2019-03-04T14:41:31.676Z,24.24
2019-03-04T14:43:58.746Z,24.45
2019-03-04T14:46:25.645Z,24.15
2019-03-04T14:48:52.531Z,24.05
2019-03-04T14:51:19.794Z,23.80
2019-03-04T14:53:47.062Z,23.50
2019-03-04T14:56:22.112Z,23.15
2019-03-04T14:58:42.123Z,23.15
2019-03-04T15:01:09.042Z,23.45
2019-03-04T15:03:35.971Z,23.36
2019-03-04T15:06:07.376Z,23.27
2019-03-04T15:08:36.534Z,23.25
2019-03-04T15:11:03.160Z,23.46
2019-03-04T15:13:30.175Z,23.48
2019-03-04T15:16:02.439Z,23.37
2019-03-04T15:18:27.099Z,23.42
2019-03-04T15:20:54.003Z,23.14
2019-03-04T15:23:23.505Z,23.02
2019-03-04T15:25:50.406Z,22.47
2019-03-04T15:28:20.519Z,21.69
2019-03-04T15:30:51.307Z,21.78
2019-03-04T15:33:23.021Z,21.99
2019-03-04T15:35:52.127Z,21.72
2019-03-04T15:38:25.283Z,21.65
2019-03-04T15:40:58.104Z,21.43
2019-03-04T15:43:24.793Z,21.78
2019-03-04T15:45:52.398Z,21.58
2019-03-04T15:48:22.571Z,21.53
2019-03-04T15:50:51.844Z,21.78
2019-03-04T15:53:24.006Z,21.96
2019-03-04T15:55:50.601Z,21.82
2019-03-04T15:58:17.132Z,21.46
2019-03-04T16:00:47.251Z,20.99
2019-03-04T16:03:14.475Z,20.62
2019-03-04T16:05:41.215Z,20.21
2019-03-04T16:08:17.389Z,20.33
2019-03-04T16:10:44.188Z,20.50
2019-03-04T16:13:14.098Z,20.47
2019-03-04T16:15:40.768Z,20.32
2019-03-04T16:18:07.951Z,20.04
2019-03-04T16:20:34.864Z,19.98
2019-03-04T16:23:02.050Z,19.96
2019-03-04T16:25:28.958Z,19.93
2019-03-04T16:27:56.743Z,20.02
2019-03-04T16:30:23.915Z,19.59
2019-03-04T16:32:50.569Z,19.08
2019-03-04T16:35:17.237Z,18.97
2019-03-04T16:37:44.046Z,18.85
2019-03-04T16:40:11.072Z,18.85
2019-03-04T16:42:38.321Z,18.51
2019-03-04T16:45:05.122Z,18.77
2019-03-04T16:47:31.779Z,18.80
2019-03-04T16:49:58.424Z,18.90
2019-03-04T16:52:25.420Z,19.08
2019-03-04T16:54:52.637Z,19.30
2019-03-04T16:57:20.647Z,19.32
2019-03-04T16:59:47.543Z,18.83
2019-03-04T17:02:14.586Z,18.99
2019-03-04T17:04:41.617Z,19.30
2019-03-04T17:07:16.168Z,19.08
2019-03-04T17:09:43.514Z,18.82
2019-03-04T17:12:12.587Z,19.05
2019-03-04T17:14:46.727Z,19.30
2019-03-04T17:20:00.362Z,19.29
2019-03-04T17:22:27.257Z,19.51
2019-03-04T17:24:54.250Z,19.52
2019-03-04T17:27:21.015Z,19.63
2019-03-04T17:29:48.199Z,19.46
2019-03-04T17:32:15.127Z,19.70
2019-03-04T17:34:42.337Z,19.89
2019-03-04T17:37:10.582Z,20.00
2019-03-04T17:39:37.229Z,20.05
2019-03-04T17:42:04.206Z,20.15
2019-03-04T17:44:30.858Z,20.06
2019-03-04T17:46:57.487Z,19.96
2019-03-04T17:52:10.331Z,19.32
2019-03-04T17:54:36.850Z,19.07
2019-03-04T17:57:03.542Z,19.06
2019-03-04T17:59:32.237Z,19.35
2019-03-04T18:02:01.338Z,19.72
2019-03-04T18:04:30.296Z,20.00
2019-03-04T18:06:57.007Z,19.75
2019-03-04T18:09:28.935Z,19.85
2019-03-04T18:11:56.532Z,19.89
2019-03-04T18:16:54.392Z,19.94
2019-03-04T18:19:23.507Z,19.02
2019-03-04T18:21:53.599Z,18.44
2019-03-04T18:24:23.800Z,17.97
2019-03-04T18:26:52.725Z,17.57
2019-03-04T18:29:20.600Z,17.20
2019-03-04T18:31:51.535Z,17.18
2019-03-04T18:34:19.711Z,17.49
2019-03-04T18:36:48.191Z,17.50
2019-03-04T18:39:16.901Z,17.07
2019-03-04T18:41:49.068Z,17.14
2019-03-04T18:44:16.717Z,16.67
2019-03-04T18:46:45.797Z,16.51
2019-03-04T18:49:14.504Z,16.15
2019-03-04T18:51:45.328Z,15.38
2019-03-04T18:54:11.899Z,15.18
2019-03-04T18:56:40.541Z,14.05
2019-03-04T18:59:11.895Z,13.99
2019-03-04T19:01:38.527Z,13.09
2019-03-04T19:04:05.486Z,13.46
2019-03-04T19:06:36.043Z,13.57
2019-03-04T19:09:02.623Z,13.19
2019-03-04T19:11:29.593Z,12.76
2019-03-04T19:13:56.527Z,12.86
2019-03-04T19:16:23.191Z,13.39
2019-03-04T19:18:51.960Z,13.80
2019-03-04T19:21:18.914Z,13.72
2019-03-04T19:23:45.900Z,13.80
2019-03-04T19:26:13.279Z,13.95
2019-03-04T19:28:40.298Z,13.75
2019-03-04T19:31:06.966Z,13.71
2019-03-04T19:33:33.882Z,13.93
2019-03-04T19:36:01.069Z,13.46
2019-03-04T19:38:27.631Z,13.49
2019-03-04T19:40:56.377Z,13.73
2019-03-04T19:43:32.481Z,13.71
2019-03-04T19:45:53.963Z,13.78
2019-03-04T19:48:21.041Z,13.77
2019-03-04T19:50:49.013Z,13.16
2019-03-04T19:53:18.822Z,13.20
2019-03-04T19:55:47.965Z,13.57
2019-03-04T19:58:19.177Z,13.72
2019-03-04T20:00:47.121Z,13.51
2019-03-04T20:03:14.238Z,13.48
2019-03-04T20:05:47.418Z,13.16
2019-03-04T20:08:16.309Z,12.81
2019-03-04T20:10:44.130Z,13.02
2019-03-04T20:13:12.013Z,12.96
2019-03-04T20:15:39.910Z,13.10
2019-03-04T20:18:10.699Z,12.99
2019-03-04T20:20:38.455Z,12.76
2019-03-04T20:23:08.884Z,13.03
2019-03-04T20:25:37.034Z,12.86
2019-03-04T20:28:06.550Z,13.08
2019-03-04T20:33:20.119Z,13.65
2019-03-04T20:35:47.913Z,13.99
2019-03-04T20:38:18.751Z,14.27
2019-03-04T20:40:47.571Z,14.42
2019-03-04T20:43:13.923Z,14.57
2019-03-04T20:45:40.548Z,14.76
2019-03-04T20:48:09.632Z,14.90
2019-03-04T20:50:38.873Z,14.96
2019-03-04T20:53:27.802Z,15.01
2019-03-04T20:55:55.930Z,15.00
2019-03-04T20:58:23.729Z,14.90
2019-03-04T21:00:53.276Z,14.87
2019-03-04T21:03:20.129Z,14.83
2019-03-04T21:05:47.450Z,14.94
2019-03-04T21:08:14.555Z,14.74
2019-03-04T21:10:41.555Z,14.78
2019-03-04T21:13:12.015Z,14.51
2019-03-04T21:15:43.632Z,14.59
2019-03-04T21:18:14.575Z,14.56
2019-03-04T21:20:54.494Z,14.49
2019-03-04T21:23:32.684Z,14.07
2019-03-04T21:26:01.149Z,14.10
2019-03-04T21:28:32.062Z,14.02
2019-03-04T21:30:59.891Z,13.94
2019-03-04T21:33:27.394Z,14.05
2019-03-04T21:36:00.192Z,14.16
2019-03-04T21:38:27.947Z,14.08
2019-03-04T21:41:00.946Z,13.98
2019-03-04T21:43:28.721Z,14.00
2019-03-04T21:45:58.859Z,13.87
2019-03-04T21:48:29.046Z,13.90
2019-03-04T21:50:57.008Z,14.04
2019-03-04T21:53:27.865Z,14.27
2019-03-04T21:55:54.800Z,14.00
2019-03-04T21:58:34.713Z,13.73
2019-03-04T22:01:05.562Z,13.52
2019-03-04T22:06:04.487Z,13.54
2019-03-04T22:08:33.332Z,13.31
2019-03-04T22:10:59.689Z,13.46
2019-03-04T22:13:26.620Z,13.69
2019-03-04T22:15:53.778Z,13.84
2019-03-04T22:18:20.733Z,13.81
2019-03-04T22:20:47.939Z,13.76
2019-03-04T22:23:14.820Z,13.89
2019-03-04T22:25:41.472Z,13.76
2019-03-04T22:28:08.099Z,13.79
2019-03-04T22:30:34.971Z,13.75
2019-03-04T22:33:02.188Z,13.78
2019-03-04T22:35:28.981Z,13.89
2019-03-04T22:37:56.282Z,13.90
2019-03-04T22:40:23.024Z,13.87
2019-03-04T22:42:50.177Z,13.51
2019-03-04T22:45:17.067Z,13.45
2019-03-04T22:47:44.872Z,13.53
2019-03-04T22:50:11.535Z,13.58
2019-03-04T22:52:38.115Z,13.43
2019-03-04T22:55:07.592Z,13.49
2019-03-04T22:57:33.446Z,13.62
2019-03-04T23:00:00.022Z,13.50
2019-03-04T23:02:26.679Z,13.55
2019-03-04T23:04:53.304Z,13.49
2019-03-04T23:07:20.951Z,13.52
2019-03-04T23:09:47.588Z,13.32
2019-03-04T23:12:14.529Z,13.20
2019-03-04T23:14:41.473Z,13.31
2019-03-04T23:17:08.377Z,13.61
2019-03-04T23:19:34.967Z,13.65
2019-03-04T23:22:02.069Z,13.67
2019-03-04T23:24:29.014Z,13.57
2019-03-04T23:26:56.377Z,13.51
2019-03-04T23:29:23.152Z,13.25
2019-03-04T23:31:50.188Z,13.16
2019-03-04T23:34:16.869Z,13.07
2019-03-04T23:36:43.874Z,13.26
2019-03-04T23:39:10.542Z,13.30
2019-03-04T23:41:37.252Z,13.20
2019-03-04T23:44:03.870Z,13.31
2019-03-04T23:46:30.517Z,13.13
2019-03-04T23:48:57.259Z,12.84
2019-03-04T23:51:24.491Z,12.69
2019-03-04T23:53:51.293Z,12.48
2019-03-04T23:56:18.461Z,12.54
2019-03-04T23:58:45.174Z,12.49
