createdAt,value
2018-07-14T00:00:05.276Z,99.90
2018-07-14T00:02:33.441Z,99.90
2018-07-14T00:05:01.634Z,99.90
2018-07-14T00:07:29.750Z,99.90
2018-07-14T00:09:57.943Z,99.90
2018-07-14T00:12:26.291Z,99.90
2018-07-14T00:14:54.792Z,99.90
2018-07-14T00:17:23.313Z,99.90
2018-07-14T00:19:52.576Z,99.90
2018-07-14T00:22:20.764Z,99.90
2018-07-14T00:24:48.948Z,99.90
2018-07-14T00:27:17.124Z,99.90
2018-07-14T00:29:45.341Z,99.90
2018-07-14T00:32:13.512Z,99.90
2018-07-14T00:34:42.297Z,99.90
2018-07-14T00:37:10.778Z,99.90
2018-07-14T00:39:40.886Z,99.90
2018-07-14T00:42:10.081Z,99.90
2018-07-14T00:44:38.304Z,99.90
2018-07-14T00:47:07.320Z,99.90
2018-07-14T00:49:35.496Z,99.90
2018-07-14T00:52:04.808Z,99.90
2018-07-14T00:54:33.477Z,99.90
2018-07-14T00:57:01.653Z,99.90
2018-07-14T00:59:29.774Z,99.90
2018-07-14T01:01:58.828Z,99.90
2018-07-14T01:04:27.028Z,99.90
2018-07-14T01:06:55.196Z,99.90
2018-07-14T01:09:23.817Z,99.90
2018-07-14T01:11:52.002Z,99.90
2018-07-14T01:14:20.169Z,99.90
2018-07-14T01:16:48.317Z,99.90
2018-07-14T01:19:16.840Z,99.90
2018-07-14T01:21:45.297Z,99.90
2018-07-14T01:24:13.449Z,99.90
2018-07-14T01:26:44.144Z,99.90
2018-07-14T01:29:13.216Z,99.90
2018-07-14T01:31:41.592Z,99.90
2018-07-14T01:34:10.768Z,99.90
2018-07-14T01:36:38.964Z,99.90
2018-07-14T01:39:07.805Z,99.90
2018-07-14T01:41:36.135Z,99.90
2018-07-14T01:44:06.225Z,99.90
2018-07-14T01:46:34.408Z,99.90
2018-07-14T01:49:02.977Z,99.90
2018-07-14T01:51:31.080Z,99.90
2018-07-14T01:53:59.252Z,99.90
2018-07-14T01:56:27.437Z,99.90
2018-07-14T01:58:56.092Z,99.90
2018-07-14T02:01:24.280Z,99.90
2018-07-14T02:03:52.508Z,99.90
2018-07-14T02:06:20.651Z,99.90
2018-07-14T02:08:49.422Z,99.90
2018-07-14T02:11:18.366Z,99.90
2018-07-14T02:13:46.520Z,99.90
2018-07-14T02:16:15.182Z,99.90
2018-07-14T02:18:43.645Z,99.90
2018-07-14T02:21:11.814Z,99.90
2018-07-14T02:23:40.752Z,99.90
2018-07-14T02:26:09.781Z,99.90
2018-07-14T02:28:38.211Z,99.90
2018-07-14T02:31:06.494Z,99.90
2018-07-14T02:33:35.007Z,99.90
2018-07-14T02:36:03.896Z,99.90
2018-07-14T02:38:32.057Z,99.90
2018-07-14T02:41:00.255Z,99.90
2018-07-14T02:43:28.916Z,99.90
2018-07-14T02:45:57.084Z,99.90
2018-07-14T02:48:25.217Z,99.90
2018-07-14T02:50:53.944Z,99.90
2018-07-14T02:53:22.100Z,99.90
2018-07-14T02:55:50.277Z,99.90
2018-07-14T02:58:18.656Z,99.90
2018-07-14T03:00:47.696Z,99.90
2018-07-14T03:03:15.914Z,99.90
2018-07-14T03:05:45.088Z,99.90
2018-07-14T03:08:13.256Z,99.90
2018-07-14T03:10:41.856Z,99.90
2018-07-14T03:13:10.038Z,99.90
2018-07-14T03:15:40.635Z,99.90
2018-07-14T03:18:08.818Z,99.90
2018-07-14T03:20:37.036Z,99.90
2018-07-14T03:23:06.036Z,99.90
2018-07-14T03:25:34.681Z,99.90
2018-07-14T03:28:03.792Z,99.90
2018-07-14T03:30:32.996Z,99.90
2018-07-14T03:33:02.081Z,99.90
2018-07-14T03:35:30.696Z,99.90
2018-07-14T03:37:59.100Z,99.90
2018-07-14T03:40:27.692Z,99.90
2018-07-14T03:42:55.900Z,99.90
2018-07-14T03:45:26.264Z,99.90
2018-07-14T03:50:25.115Z,99.90
2018-07-14T03:52:53.567Z,99.90
2018-07-14T03:55:21.754Z,99.90
2018-07-14T03:57:49.957Z,99.90
2018-07-14T04:00:18.414Z,99.90
2018-07-14T04:02:46.621Z,99.90
2018-07-14T04:05:14.784Z,99.90
2018-07-14T04:07:42.988Z,99.90
2018-07-14T04:10:11.128Z,99.90
2018-07-14T04:12:39.341Z,99.90
2018-07-14T04:15:07.512Z,99.90
2018-07-14T04:17:35.668Z,99.90
2018-07-14T04:20:03.897Z,99.90
2018-07-14T04:22:32.180Z,99.90
2018-07-14T04:25:02.212Z,99.90
2018-07-14T04:27:30.601Z,99.90
2018-07-14T04:29:58.824Z,99.90
2018-07-14T04:32:27.932Z,99.90
2018-07-14T04:34:56.508Z,99.90
2018-07-14T04:37:24.660Z,99.90
2018-07-14T04:42:21.391Z,99.90
2018-07-14T04:44:49.517Z,99.90
2018-07-14T04:47:17.636Z,99.90
2018-07-14T04:49:45.884Z,99.90
2018-07-14T04:52:14.048Z,99.90
2018-07-14T04:54:42.194Z,99.90
2018-07-14T04:57:10.310Z,99.90
2018-07-14T04:59:38.444Z,99.90
2018-07-14T05:02:06.919Z,99.90
2018-07-14T05:04:50.481Z,99.90
2018-07-14T05:07:19.584Z,99.90
2018-07-14T05:09:50.969Z,99.90
2018-07-14T05:12:19.482Z,99.90
2018-07-14T05:14:47.654Z,99.90
2018-07-14T05:17:17.916Z,99.90
2018-07-14T05:19:46.865Z,99.90
2018-07-14T05:22:15.648Z,99.90
2018-07-14T05:24:44.271Z,99.90
2018-07-14T05:27:13.170Z,99.90
2018-07-14T05:29:42.052Z,99.90
2018-07-14T05:32:10.176Z,99.90
2018-07-14T05:34:38.347Z,99.90
2018-07-14T05:37:06.824Z,99.90
2018-07-14T05:39:35.632Z,99.90
2018-07-14T05:42:03.768Z,99.90
2018-07-14T05:44:31.896Z,99.90
2018-07-14T05:47:00.396Z,99.90
2018-07-14T05:49:28.864Z,99.90
2018-07-14T05:51:57.074Z,99.90
2018-07-14T05:54:25.276Z,99.90
2018-07-14T05:56:53.829Z,99.90
2018-07-14T05:59:22.245Z,99.90
2018-07-14T06:01:51.066Z,99.90
2018-07-14T06:04:19.195Z,99.90
2018-07-14T06:06:48.242Z,99.90
2018-07-14T06:09:17.292Z,99.90
2018-07-14T06:11:45.975Z,99.90
2018-07-14T06:14:14.137Z,99.90
2018-07-14T06:16:42.277Z,99.90
2018-07-14T06:19:10.797Z,99.90
2018-07-14T06:21:39.972Z,99.90
2018-07-14T06:24:09.499Z,99.90
2018-07-14T06:26:37.680Z,99.90
2018-07-14T06:29:05.852Z,99.90
2018-07-14T06:31:34.009Z,99.90
2018-07-14T06:34:03.526Z,99.90
2018-07-14T06:36:31.673Z,99.90
2018-07-14T06:39:00.440Z,99.90
2018-07-14T06:41:28.981Z,99.90
2018-07-14T06:43:58.135Z,99.90
2018-07-14T06:46:26.299Z,99.90
2018-07-14T06:48:55.356Z,99.90
2018-07-14T06:51:23.552Z,99.90
2018-07-14T06:53:51.743Z,99.90
2018-07-14T06:56:19.913Z,99.90
2018-07-14T06:58:48.336Z,99.90
2018-07-14T07:01:18.000Z,99.90
2018-07-14T07:03:46.167Z,99.90
2018-07-14T07:06:14.829Z,99.90
2018-07-14T07:08:42.964Z,99.90
2018-07-14T07:11:11.342Z,99.90
2018-07-14T07:13:39.483Z,99.90
2018-07-14T07:16:09.229Z,99.90
2018-07-14T07:18:38.773Z,99.90
2018-07-14T07:21:07.669Z,99.90
2018-07-14T07:23:36.196Z,99.90
2018-07-14T07:26:05.056Z,99.90
2018-07-14T07:28:33.264Z,99.90
2018-07-14T07:31:01.428Z,99.90
2018-07-14T07:33:30.959Z,99.90
2018-07-14T07:35:59.163Z,99.90
2018-07-14T07:38:30.336Z,99.90
2018-07-14T07:40:58.547Z,99.90
2018-07-14T07:43:26.843Z,99.90
2018-07-14T07:48:22.969Z,99.90
2018-07-14T07:50:51.144Z,99.90
2018-07-14T07:53:19.328Z,99.90
2018-07-14T07:55:47.461Z,99.90
2018-07-14T07:58:15.616Z,99.90
2018-07-14T08:00:43.816Z,99.90
2018-07-14T08:03:12.021Z,99.90
2018-07-14T08:05:40.199Z,99.90
2018-07-14T08:08:08.429Z,99.90
2018-07-14T08:10:38.845Z,99.80
2018-07-14T08:13:07.048Z,99.40
2018-07-14T08:15:35.993Z,99.50
2018-07-14T08:18:05.572Z,98.70
2018-07-14T08:23:02.620Z,98.90
2018-07-14T08:25:30.704Z,97.70
2018-07-14T08:27:59.400Z,96.60
2018-07-14T08:30:27.591Z,95.50
2018-07-14T08:32:56.417Z,95.30
2018-07-14T08:35:25.564Z,94.80
2018-07-14T08:37:53.980Z,94.80
2018-07-14T08:40:22.123Z,95.00
2018-07-14T08:42:51.686Z,94.30
2018-07-14T08:45:19.881Z,93.50
2018-07-14T08:47:48.037Z,93.40
2018-07-14T08:50:16.589Z,93.10
2018-07-14T08:52:44.769Z,92.30
2018-07-14T08:55:12.961Z,92.10
2018-07-14T08:57:41.107Z,91.20
2018-07-14T09:00:09.256Z,89.40
2018-07-14T09:02:37.833Z,84.20
2018-07-14T09:05:06.384Z,83.70
2018-07-14T09:07:36.129Z,83.30
2018-07-14T09:10:04.645Z,83.50
2018-07-14T09:12:32.845Z,80.50
2018-07-14T09:15:02.636Z,79.20
2018-07-14T09:17:31.213Z,80.70
2018-07-14T09:19:59.883Z,77.60
2018-07-14T09:22:28.069Z,77.70
2018-07-14T09:24:56.244Z,77.80
2018-07-14T09:27:24.732Z,77.20
2018-07-14T09:29:53.458Z,78.80
2018-07-14T09:32:22.697Z,77.70
2018-07-14T09:34:50.811Z,79.00
2018-07-14T09:37:19.644Z,76.30
2018-07-14T09:39:47.781Z,76.40
2018-07-14T09:42:16.416Z,74.70
2018-07-14T09:44:44.606Z,74.50
2018-07-14T09:47:13.099Z,74.30
2018-07-14T09:49:42.464Z,73.00
2018-07-14T09:52:10.657Z,74.20
2018-07-14T09:54:38.809Z,72.40
2018-07-14T09:57:07.457Z,73.70
2018-07-14T09:59:35.925Z,69.40
2018-07-14T10:02:04.161Z,69.90
2018-07-14T10:04:33.225Z,69.20
2018-07-14T10:07:01.416Z,67.90
2018-07-14T10:09:29.576Z,68.90
2018-07-14T10:11:57.772Z,68.30
2018-07-14T10:14:25.945Z,69.10
2018-07-14T10:16:54.688Z,70.10
2018-07-14T10:19:23.138Z,70.30
2018-07-14T10:21:52.437Z,69.40
2018-07-14T10:24:21.617Z,69.10
2018-07-14T10:26:49.803Z,67.80
2018-07-14T10:29:17.977Z,65.00
2018-07-14T10:31:46.221Z,64.30
2018-07-14T10:34:14.336Z,64.60
2018-07-14T10:36:42.990Z,65.30
2018-07-14T10:39:11.092Z,64.50
2018-07-14T10:41:39.619Z,64.60
2018-07-14T10:44:07.765Z,63.70
2018-07-14T10:46:36.891Z,66.00
2018-07-14T10:49:05.128Z,65.70
2018-07-14T10:51:33.317Z,65.70
2018-07-14T10:54:02.136Z,63.70
2018-07-14T10:56:31.268Z,63.70
2018-07-14T10:58:59.413Z,64.80
2018-07-14T11:01:27.579Z,62.30
2018-07-14T11:03:55.729Z,62.30
2018-07-14T11:06:23.900Z,61.70
2018-07-14T11:08:52.079Z,60.60
2018-07-14T11:11:20.581Z,60.20
2018-07-14T11:13:48.874Z,60.50
2018-07-14T11:16:17.042Z,61.50
2018-07-14T11:18:45.840Z,60.30
2018-07-14T11:21:14.041Z,60.70
2018-07-14T11:23:42.911Z,59.40
2018-07-14T11:26:11.062Z,59.30
2018-07-14T11:28:39.188Z,58.90
2018-07-14T11:31:07.340Z,60.00
2018-07-14T11:33:35.508Z,58.90
2018-07-14T11:36:04.702Z,59.40
2018-07-14T11:38:33.477Z,58.90
2018-07-14T11:41:01.649Z,58.40
2018-07-14T11:43:29.900Z,58.30
2018-07-14T11:45:59.097Z,58.60
2018-07-14T11:48:28.117Z,58.80
2018-07-14T11:50:57.144Z,59.00
2018-07-14T11:53:25.793Z,60.30
2018-07-14T11:55:53.951Z,60.60
2018-07-14T12:00:50.045Z,60.10
2018-07-14T12:03:18.909Z,59.80
2018-07-14T12:05:47.097Z,58.30
2018-07-14T12:08:15.475Z,58.00
2018-07-14T12:10:44.211Z,58.20
2018-07-14T12:13:12.355Z,57.80
2018-07-14T12:15:40.560Z,57.00
2018-07-14T12:18:08.915Z,58.40
2018-07-14T12:20:37.760Z,56.60
2018-07-14T12:23:06.755Z,56.60
2018-07-14T12:25:36.116Z,57.00
2018-07-14T12:28:06.393Z,57.40
2018-07-14T12:30:35.120Z,57.50
2018-07-14T12:33:03.265Z,57.50
2018-07-14T12:35:32.551Z,55.80
2018-07-14T12:38:00.752Z,56.10
2018-07-14T12:40:28.892Z,55.30
2018-07-14T12:42:57.096Z,55.20
2018-07-14T12:45:25.348Z,55.50
2018-07-14T12:47:53.522Z,54.40
2018-07-14T12:50:23.576Z,54.50
2018-07-14T12:52:52.205Z,55.30
2018-07-14T12:55:21.693Z,55.10
2018-07-14T12:57:50.592Z,55.40
2018-07-14T13:00:19.216Z,54.40
2018-07-14T13:02:47.768Z,54.30
2018-07-14T13:05:16.987Z,55.20
2018-07-14T13:07:46.143Z,55.20
2018-07-14T13:10:14.300Z,56.20
2018-07-14T13:12:42.745Z,54.80
2018-07-14T13:15:12.842Z,54.00
2018-07-14T13:17:41.006Z,54.40
2018-07-14T13:20:09.207Z,53.80
2018-07-14T13:22:37.413Z,53.80
2018-07-14T13:25:05.526Z,53.20
2018-07-14T13:27:35.161Z,53.60
2018-07-14T13:30:04.364Z,53.20
2018-07-14T13:32:33.172Z,54.70
2018-07-14T13:35:01.348Z,54.50
2018-07-14T13:37:29.531Z,53.50
2018-07-14T13:39:58.279Z,53.30
2018-07-14T13:42:26.428Z,54.10
2018-07-14T13:44:56.021Z,52.90
2018-07-14T13:47:24.176Z,53.80
2018-07-14T13:49:52.317Z,53.40
2018-07-14T13:52:20.518Z,53.10
2018-07-14T13:54:48.684Z,53.20
2018-07-14T13:57:16.844Z,53.70
2018-07-14T13:59:45.986Z,53.10
2018-07-14T14:02:14.116Z,53.50
2018-07-14T14:04:43.313Z,55.20
2018-07-14T14:07:11.509Z,54.60
2018-07-14T14:09:40.621Z,54.90
2018-07-14T14:12:09.727Z,54.80
2018-07-14T14:14:37.895Z,55.70
2018-07-14T14:17:06.070Z,55.80
2018-07-14T14:19:34.239Z,55.30
2018-07-14T14:22:02.384Z,55.40
2018-07-14T14:24:31.862Z,55.10
2018-07-14T14:27:00.990Z,53.30
2018-07-14T14:29:29.176Z,53.90
2018-07-14T14:31:57.676Z,53.70
2018-07-14T14:34:25.833Z,53.90
2018-07-14T14:36:54.936Z,53.70
2018-07-14T14:39:23.824Z,54.30
2018-07-14T14:41:52.517Z,54.50
2018-07-14T14:44:21.589Z,54.40
2018-07-14T14:46:51.232Z,55.30
2018-07-14T14:49:21.494Z,55.50
2018-07-14T14:51:50.135Z,56.20
2018-07-14T14:54:18.303Z,55.20
2018-07-14T14:56:46.444Z,56.00
2018-07-14T14:59:14.624Z,55.60
2018-07-14T15:01:43.092Z,55.20
2018-07-14T15:04:11.272Z,55.10
2018-07-14T15:06:39.420Z,54.90
2018-07-14T15:09:07.829Z,53.60
2018-07-14T15:11:36.140Z,54.10
2018-07-14T15:14:05.270Z,54.20
2018-07-14T15:16:33.488Z,53.90
2018-07-14T15:19:01.960Z,53.50
2018-07-14T15:21:30.133Z,53.80
2018-07-14T15:23:58.808Z,54.20
2018-07-14T15:26:27.473Z,54.80
2018-07-14T15:28:55.624Z,54.80
2018-07-14T15:31:24.062Z,55.10
2018-07-14T15:33:52.808Z,54.10
2018-07-14T15:36:21.908Z,54.10
2018-07-14T15:38:50.092Z,52.90
2018-07-14T15:41:18.558Z,53.20
2018-07-14T15:43:46.662Z,53.70
2018-07-14T15:46:15.484Z,54.40
2018-07-14T15:48:45.184Z,54.10
2018-07-14T15:51:13.844Z,54.60
2018-07-14T15:53:42.980Z,55.20
2018-07-14T15:56:11.736Z,54.10
2018-07-14T15:58:40.540Z,54.50
2018-07-14T16:01:08.755Z,54.20
2018-07-14T16:03:36.916Z,54.40
2018-07-14T16:06:05.155Z,54.90
2018-07-14T16:08:33.316Z,55.30
2018-07-14T16:11:01.493Z,55.40
2018-07-14T16:13:29.656Z,56.30
2018-07-14T16:15:58.203Z,56.10
2018-07-14T16:18:26.314Z,57.00
2018-07-14T16:20:54.657Z,57.70
2018-07-14T16:23:23.639Z,58.20
2018-07-14T16:25:52.033Z,58.70
2018-07-14T16:28:20.268Z,58.60
2018-07-14T16:30:49.291Z,58.50
2018-07-14T16:33:17.493Z,58.80
2018-07-14T16:35:46.812Z,58.40
2018-07-14T16:38:14.820Z,58.90
2018-07-14T16:40:43.484Z,59.20
2018-07-14T16:43:11.756Z,59.20
2018-07-14T16:45:39.938Z,59.40
2018-07-14T16:48:09.017Z,58.90
2018-07-14T16:50:37.193Z,59.80
2018-07-14T16:53:05.356Z,59.70
2018-07-14T16:55:33.487Z,59.20
2018-07-14T16:58:02.368Z,59.10
2018-07-14T17:00:32.692Z,59.00
2018-07-14T17:03:01.807Z,58.90
2018-07-14T17:05:30.311Z,58.20
2018-07-14T17:07:59.099Z,58.50
2018-07-14T17:10:27.248Z,59.00
2018-07-14T17:12:55.425Z,59.50
2018-07-14T17:15:23.604Z,59.30
2018-07-14T17:17:51.755Z,59.90
2018-07-14T17:20:20.886Z,60.00
2018-07-14T17:22:48.995Z,60.70
2018-07-14T17:25:17.148Z,59.90
2018-07-14T17:27:45.327Z,60.50
2018-07-14T17:30:13.473Z,60.90
2018-07-14T17:32:41.776Z,62.20
2018-07-14T17:35:11.016Z,61.90
2018-07-14T17:37:39.832Z,62.50
2018-07-14T17:40:08.173Z,62.80
2018-07-14T17:42:36.816Z,62.40
2018-07-14T17:45:05.423Z,62.50
2018-07-14T17:47:33.594Z,63.00
2018-07-14T17:50:01.822Z,62.40
2018-07-14T17:52:29.970Z,62.60
2018-07-14T17:54:58.287Z,62.80
2018-07-14T17:57:26.576Z,62.90
2018-07-14T17:59:54.788Z,63.10
2018-07-14T18:02:23.457Z,63.20
2018-07-14T18:04:51.619Z,64.20
2018-07-14T18:07:20.824Z,64.40
2018-07-14T18:09:48.976Z,64.10
2018-07-14T18:12:18.203Z,65.50
2018-07-14T18:14:46.428Z,66.20
2018-07-14T18:17:14.835Z,66.50
2018-07-14T18:19:42.964Z,67.00
2018-07-14T18:22:11.096Z,66.90
2018-07-14T18:24:39.308Z,67.40
2018-07-14T18:27:07.423Z,67.80
2018-07-14T18:29:35.575Z,68.10
2018-07-14T18:32:03.774Z,68.00
2018-07-14T18:34:31.968Z,69.20
2018-07-14T18:37:01.448Z,69.00
2018-07-14T18:39:30.140Z,68.90
2018-07-14T18:41:58.326Z,68.70
2018-07-14T18:44:26.872Z,71.20
2018-07-14T18:46:55.004Z,72.10
2018-07-14T18:49:23.820Z,72.30
2018-07-14T18:51:51.983Z,73.20
2018-07-14T18:54:20.152Z,73.40
2018-07-14T18:56:48.331Z,74.40
2018-07-14T18:59:16.504Z,74.80
2018-07-14T19:01:45.576Z,75.30
2018-07-14T19:04:13.755Z,75.90
2018-07-14T19:06:43.988Z,77.30
2018-07-14T19:09:12.261Z,77.20
2018-07-14T19:11:40.916Z,77.20
2018-07-14T19:14:09.060Z,77.30
2018-07-14T19:16:37.250Z,77.60
2018-07-14T19:19:05.411Z,79.60
2018-07-14T19:21:33.880Z,80.00
2018-07-14T19:24:02.976Z,79.30
2018-07-14T19:26:31.615Z,79.30
2018-07-14T19:28:59.818Z,79.10
2018-07-14T19:31:28.334Z,79.40
2018-07-14T19:33:57.226Z,79.40
2018-07-14T19:36:26.266Z,80.30
2018-07-14T19:38:54.381Z,81.00
2018-07-14T19:41:23.683Z,81.50
2018-07-14T19:43:51.822Z,81.40
2018-07-14T19:46:21.022Z,81.90
2018-07-14T19:48:50.387Z,82.10
2018-07-14T19:51:18.659Z,82.70
2018-07-14T19:53:47.659Z,82.90
2018-07-14T19:56:15.840Z,83.10
2018-07-14T19:58:43.961Z,84.00
2018-07-14T20:01:12.156Z,84.50
2018-07-14T20:03:41.358Z,84.20
2018-07-14T20:08:37.443Z,86.70
2018-07-14T20:11:05.814Z,87.60
2018-07-14T20:13:33.973Z,88.50
2018-07-14T20:16:02.983Z,89.10
2018-07-14T20:18:31.121Z,90.20
2018-07-14T20:20:59.833Z,90.60
2018-07-14T20:23:28.012Z,90.90
2018-07-14T20:28:24.099Z,92.00
2018-07-14T20:30:52.268Z,92.20
2018-07-14T20:33:20.464Z,92.50
2018-07-14T20:35:48.631Z,92.50
2018-07-14T20:38:18.070Z,92.90
2018-07-14T20:40:46.237Z,93.10
2018-07-14T20:43:14.508Z,93.10
2018-07-14T20:45:42.672Z,93.30
2018-07-14T20:48:11.393Z,93.50
2018-07-14T20:50:39.584Z,93.90
2018-07-14T20:53:08.415Z,94.20
2018-07-14T20:55:36.624Z,94.30
2018-07-14T20:58:05.656Z,94.90
2018-07-14T21:00:34.244Z,95.60
2018-07-14T21:03:02.418Z,96.00
2018-07-14T21:05:32.548Z,96.70
2018-07-14T21:08:00.716Z,97.00
2018-07-14T21:10:28.896Z,98.10
2018-07-14T21:12:57.625Z,98.70
2018-07-14T21:15:26.641Z,99.70
2018-07-14T21:17:56.192Z,99.90
2018-07-14T21:20:24.327Z,99.90
2018-07-14T21:22:53.311Z,99.90
2018-07-14T21:25:21.498Z,99.90
2018-07-14T21:27:49.696Z,99.90
2018-07-14T21:30:18.161Z,99.90
2018-07-14T21:32:46.341Z,99.90
2018-07-14T21:35:14.506Z,99.90
2018-07-14T21:37:42.686Z,99.90
2018-07-14T21:40:11.368Z,99.90
2018-07-14T21:42:40.594Z,99.90
2018-07-14T21:45:09.585Z,99.90
2018-07-14T21:47:37.797Z,99.90
2018-07-14T21:50:06.396Z,99.90
2018-07-14T21:52:34.568Z,99.90
2018-07-14T21:55:02.745Z,99.90
2018-07-14T21:57:30.895Z,99.90
2018-07-14T21:59:59.039Z,99.90
2018-07-14T22:02:27.800Z,99.90
2018-07-14T22:04:56.799Z,99.90
2018-07-14T22:07:26.524Z,99.90
2018-07-14T22:09:54.706Z,99.90
2018-07-14T22:12:22.907Z,99.90
2018-07-14T22:14:53.178Z,99.90
2018-07-14T22:17:21.304Z,99.90
2018-07-14T22:19:49.458Z,99.90
2018-07-14T22:22:17.652Z,99.90
2018-07-14T22:24:45.832Z,99.90
2018-07-14T22:27:14.761Z,99.90
2018-07-14T22:29:43.352Z,99.90
2018-07-14T22:32:11.538Z,99.90
2018-07-14T22:34:39.719Z,99.90
2018-07-14T22:37:08.265Z,99.90
2018-07-14T22:39:37.172Z,99.90
2018-07-14T22:42:05.376Z,99.90
2018-07-14T22:44:33.893Z,99.90
2018-07-14T22:47:02.632Z,99.90
2018-07-14T22:49:31.457Z,99.90
2018-07-14T22:51:59.584Z,99.90
2018-07-14T22:54:27.756Z,99.90
2018-07-14T22:56:55.940Z,99.90
2018-07-14T22:59:24.355Z,99.90
2018-07-14T23:01:52.547Z,99.90
2018-07-14T23:04:21.655Z,99.90
2018-07-14T23:06:50.200Z,99.90
2018-07-14T23:09:18.384Z,99.90
2018-07-14T23:11:47.163Z,99.90
2018-07-14T23:14:15.355Z,99.90
2018-07-14T23:16:43.518Z,99.90
2018-07-14T23:19:12.152Z,99.90
2018-07-14T23:21:41.201Z,99.90
2018-07-14T23:24:10.368Z,99.90
2018-07-14T23:26:40.312Z,99.90
2018-07-14T23:29:09.306Z,99.90
2018-07-14T23:31:38.342Z,99.90
2018-07-14T23:34:06.496Z,99.90
2018-07-14T23:36:34.880Z,99.90
2018-07-14T23:39:03.068Z,99.90
2018-07-14T23:41:31.189Z,99.90
2018-07-14T23:43:59.668Z,99.90
2018-07-14T23:46:27.817Z,99.90
2018-07-14T23:48:56.020Z,99.90
2018-07-14T23:51:24.180Z,99.90
2018-07-14T23:53:52.327Z,99.90
2018-07-14T23:56:20.673Z,99.90
2018-07-14T23:58:48.970Z,99.90
