createdAt,value
2019-01-06T00:02:09.732Z,5.37
2019-01-06T00:04:57.953Z,5.77
2019-01-06T00:08:04.981Z,5.00
2019-01-06T00:10:56.781Z,5.17
2019-01-06T00:13:50.163Z,4.93
2019-01-06T00:16:38.042Z,4.43
2019-01-06T00:19:35.941Z,5.00
2019-01-06T00:22:29.346Z,5.23
2019-01-06T00:25:24.710Z,4.50
2019-01-06T00:28:09.377Z,5.07
2019-01-06T00:30:58.289Z,4.80
2019-01-06T00:33:47.253Z,5.97
2019-01-06T00:36:30.685Z,6.23
2019-01-06T00:39:25.703Z,6.17
2019-01-06T00:42:17.408Z,5.40
2019-01-06T00:45:15.657Z,5.97
2019-01-06T00:48:03.556Z,6.10
2019-01-06T00:51:00.172Z,5.53
2019-01-06T00:53:55.166Z,5.10
2019-01-06T00:56:39.763Z,5.13
2019-01-06T00:59:28.736Z,4.83
2019-01-06T01:02:26.707Z,4.90
2019-01-06T01:05:27.693Z,4.03
2019-01-06T01:08:15.663Z,3.90
2019-01-06T01:11:16.883Z,4.63
2019-01-06T01:14:05.760Z,4.47
2019-01-06T01:16:54.677Z,4.40
2019-01-06T01:19:42.395Z,3.80
2019-01-06T01:22:46.698Z,4.27
2019-01-06T01:25:34.373Z,4.40
2019-01-06T01:28:32.674Z,4.20
2019-01-06T01:31:20.309Z,4.30
2019-01-06T01:34:12.205Z,4.30
2019-01-06T01:37:07.205Z,4.30
2019-01-06T01:40:04.996Z,3.53
2019-01-06T01:43:03.186Z,3.70
2019-01-06T01:45:51.053Z,4.40
2019-01-06T01:48:57.547Z,4.03
2019-01-06T01:51:46.603Z,4.27
2019-01-06T01:54:40.615Z,4.07
2019-01-06T01:57:29.611Z,4.40
2019-01-06T02:00:27.734Z,4.07
2019-01-06T02:03:15.263Z,3.67
2019-01-06T02:06:13.457Z,4.80
2019-01-06T02:09:01.227Z,4.50
2019-01-06T02:11:43.643Z,4.73
2019-01-06T02:14:35.864Z,5.57
2019-01-06T02:17:27.842Z,4.50
2019-01-06T02:20:23.654Z,5.17
2019-01-06T02:23:21.595Z,5.70
2019-01-06T02:26:16.798Z,5.73
2019-01-06T02:29:08.196Z,6.33
2019-01-06T02:31:56.337Z,5.23
2019-01-06T02:34:44.179Z,5.33
2019-01-06T02:37:35.955Z,5.00
2019-01-06T02:40:25.232Z,5.33
2019-01-06T02:43:23.059Z,4.60
2019-01-06T02:46:08.612Z,5.20
2019-01-06T02:48:51.785Z,4.77
2019-01-06T02:51:55.907Z,5.30
2019-01-06T02:54:43.276Z,4.60
2019-01-06T02:57:42.749Z,3.60
2019-01-06T03:00:30.540Z,3.67
2019-01-06T03:03:18.340Z,4.10
2019-01-06T03:06:10.302Z,3.87
2019-01-06T03:08:51.100Z,3.50
2019-01-06T03:11:52.384Z,3.80
2019-01-06T03:14:40.178Z,3.67
2019-01-06T03:17:27.921Z,4.73
2019-01-06T03:20:15.712Z,3.80
2019-01-06T03:23:03.301Z,3.80
2019-01-06T03:25:54.900Z,4.77
2019-01-06T03:28:46.941Z,5.37
2019-01-06T03:31:38.867Z,5.00
2019-01-06T03:34:27.607Z,5.10
2019-01-06T03:37:15.466Z,4.83
2019-01-06T03:40:19.953Z,6.20
2019-01-06T03:43:07.465Z,6.20
2019-01-06T03:46:05.376Z,6.53
2019-01-06T03:48:53.550Z,6.93
2019-01-06T03:51:41.042Z,6.77
2019-01-06T03:54:36.020Z,6.57
2019-01-06T03:57:24.916Z,7.50
2019-01-06T04:00:12.782Z,7.50
2019-01-06T04:02:53.700Z,6.97
2019-01-06T04:05:41.827Z,6.87
2019-01-06T04:08:39.636Z,8.17
2019-01-06T04:11:28.528Z,7.47
2019-01-06T04:14:16.961Z,5.93
2019-01-06T04:17:17.982Z,6.93
2019-01-06T04:20:12.796Z,7.30
2019-01-06T04:23:01.678Z,6.90
2019-01-06T04:26:06.132Z,6.40
2019-01-06T04:29:04.492Z,6.10
2019-01-06T04:31:49.181Z,5.90
2019-01-06T04:34:47.313Z,6.37
2019-01-06T04:37:51.301Z,5.03
2019-01-06T04:40:39.208Z,5.37
2019-01-06T04:43:18.148Z,5.30
2019-01-06T04:46:04.702Z,6.00
2019-01-06T04:48:56.151Z,3.60
2019-01-06T04:51:43.783Z,4.43
2019-01-06T04:54:32.976Z,3.90
2019-01-06T04:57:19.744Z,4.20
2019-01-06T05:00:10.407Z,3.80
2019-01-06T05:02:58.499Z,3.17
2019-01-06T05:05:54.330Z,3.27
2019-01-06T05:08:42.315Z,4.00
2019-01-06T05:11:34.006Z,3.20
2019-01-06T05:14:21.785Z,4.00
2019-01-06T05:17:09.297Z,3.20
2019-01-06T05:19:57.280Z,3.70
2019-01-06T05:22:45.551Z,4.00
2019-01-06T05:25:43.551Z,4.70
2019-01-06T05:28:38.563Z,3.53
2019-01-06T05:31:33.295Z,2.60
2019-01-06T05:34:31.070Z,2.63
2019-01-06T05:37:23.093Z,2.90
2019-01-06T05:40:11.091Z,2.30
2019-01-06T05:43:18.263Z,2.30
2019-01-06T05:46:07.545Z,2.80
2019-01-06T05:48:56.426Z,2.80
2019-01-06T05:51:48.171Z,2.37
2019-01-06T05:54:35.809Z,3.07
2019-01-06T05:57:38.140Z,3.53
2019-01-06T06:00:27.396Z,3.00
2019-01-06T06:03:15.371Z,3.20
2019-01-06T06:06:10.434Z,2.53
2019-01-06T06:09:05.248Z,3.93
2019-01-06T06:12:06.146Z,3.90
2019-01-06T06:14:53.683Z,3.37
2019-01-06T06:17:41.568Z,3.50
2019-01-06T06:20:27.203Z,3.70
2019-01-06T06:23:15.080Z,3.67
2019-01-06T06:26:03.818Z,4.10
2019-01-06T06:28:52.802Z,4.37
2019-01-06T06:31:38.230Z,3.73
2019-01-06T06:34:45.688Z,4.10
2019-01-06T06:37:34.588Z,3.83
2019-01-06T06:40:22.556Z,3.83
2019-01-06T06:43:26.637Z,4.00
2019-01-06T06:46:14.435Z,4.63
2019-01-06T06:49:14.435Z,5.03
2019-01-06T06:52:02.240Z,4.90
2019-01-06T06:55:05.014Z,4.90
2019-01-06T06:58:41.049Z,5.10
2019-01-06T07:02:11.110Z,5.10
2019-01-06T07:05:09.012Z,4.73
2019-01-06T07:08:10.375Z,5.00
2019-01-06T07:11:17.669Z,5.27
2019-01-06T07:14:05.421Z,5.70
2019-01-06T07:17:40.910Z,4.87
2019-01-06T07:20:29.401Z,5.17
2019-01-06T07:23:17.130Z,5.90
2019-01-06T07:25:59.825Z,5.03
2019-01-06T07:28:55.645Z,5.50
2019-01-06T07:31:43.219Z,5.20
2019-01-06T07:34:31.075Z,4.93
2019-01-06T07:37:19.134Z,6.23
2019-01-06T07:40:06.640Z,5.67
2019-01-06T07:43:07.787Z,6.00
2019-01-06T07:45:55.705Z,5.90
2019-01-06T07:48:38.079Z,5.83
2019-01-06T07:51:18.239Z,6.63
2019-01-06T07:54:19.699Z,5.97
2019-01-06T07:57:14.945Z,5.27
2019-01-06T08:00:05.177Z,6.20
2019-01-06T08:02:53.144Z,6.93
2019-01-06T08:06:00.518Z,6.23
2019-01-06T08:09:01.884Z,6.80
2019-01-06T08:11:49.462Z,7.40
2019-01-06T08:14:47.174Z,6.93
2019-01-06T08:17:39.071Z,7.50
2019-01-06T08:20:29.731Z,7.50
2019-01-06T08:23:18.377Z,7.40
2019-01-06T08:26:06.309Z,6.03
2019-01-06T08:28:55.926Z,6.30
2019-01-06T08:31:53.840Z,8.33
2019-01-06T08:34:53.181Z,7.30
2019-01-06T08:37:51.007Z,7.20
2019-01-06T08:40:39.984Z,7.43
2019-01-06T08:43:29.881Z,8.23
2019-01-06T08:46:18.781Z,7.00
2019-01-06T08:49:07.348Z,6.97
2019-01-06T08:51:55.029Z,6.90
2019-01-06T08:54:54.964Z,8.93
2019-01-06T08:57:59.106Z,6.93
2019-01-06T09:00:44.462Z,6.23
2019-01-06T09:03:42.444Z,6.47
2019-01-06T09:06:30.005Z,6.27
2019-01-06T09:09:18.155Z,6.50
2019-01-06T09:12:07.079Z,6.30
2019-01-06T09:14:55.993Z,6.63
2019-01-06T09:17:44.861Z,6.73
2019-01-06T09:20:49.089Z,6.87
2019-01-06T09:23:41.223Z,5.40
2019-01-06T09:26:36.191Z,6.00
2019-01-06T09:29:34.068Z,6.40
2019-01-06T09:32:35.048Z,5.30
2019-01-06T09:35:24.468Z,6.13
2019-01-06T09:38:14.260Z,7.50
2019-01-06T09:41:21.761Z,6.37
2019-01-06T09:44:20.069Z,7.77
2019-01-06T09:47:03.512Z,10.53
2019-01-06T09:49:55.844Z,7.17
2019-01-06T09:52:54.144Z,6.83
2019-01-06T09:56:10.126Z,6.00
2019-01-06T09:59:04.788Z,5.77
2019-01-06T10:02:00.542Z,5.67
2019-01-06T10:04:48.168Z,6.13
2019-01-06T10:07:43.173Z,6.50
2019-01-06T10:10:31.243Z,8.10
2019-01-06T10:13:18.731Z,6.40
2019-01-06T10:16:23.475Z,6.73
2019-01-06T10:19:15.137Z,6.20
2019-01-06T10:21:58.829Z,6.53
2019-01-06T10:24:52.009Z,7.60
2019-01-06T10:27:49.916Z,9.57
2019-01-06T10:30:37.981Z,6.80
2019-01-06T10:33:28.456Z,7.70
2019-01-06T10:36:13.882Z,6.57
2019-01-06T10:38:58.138Z,6.77
2019-01-06T10:41:47.209Z,7.47
2019-01-06T10:44:48.404Z,6.87
2019-01-06T10:47:35.941Z,5.43
2019-01-06T10:50:25.249Z,5.33
2019-01-06T10:53:11.971Z,5.33
2019-01-06T10:56:04.015Z,4.53
2019-01-06T10:58:44.326Z,5.53
2019-01-06T11:01:32.254Z,5.00
2019-01-06T11:04:20.109Z,4.20
2019-01-06T11:07:07.935Z,3.77
2019-01-06T11:10:09.584Z,3.77
2019-01-06T11:12:58.467Z,3.20
2019-01-06T11:16:02.695Z,3.00
2019-01-06T11:18:50.208Z,3.43
2019-01-06T11:21:32.449Z,2.87
2019-01-06T11:24:22.637Z,2.67
2019-01-06T11:27:17.415Z,1.90
2019-01-06T11:30:05.504Z,2.17
2019-01-06T11:32:53.160Z,2.40
2019-01-06T11:35:46.562Z,2.00
2019-01-06T11:38:41.395Z,1.60
2019-01-06T11:41:28.903Z,1.40
2019-01-06T11:44:27.053Z,1.47
2019-01-06T11:47:14.601Z,1.30
2019-01-06T11:50:02.158Z,1.30
2019-01-06T11:53:06.490Z,1.60
2019-01-06T11:55:54.112Z,2.23
2019-01-06T11:58:41.669Z,2.27
2019-01-06T12:01:29.195Z,2.73
2019-01-06T12:04:28.842Z,2.60
2019-01-06T12:07:29.836Z,2.97
2019-01-06T12:10:24.755Z,2.40
2019-01-06T12:13:19.841Z,2.80
2019-01-06T12:16:17.561Z,3.27
2019-01-06T12:19:06.808Z,3.63
2019-01-06T12:21:52.288Z,4.83
2019-01-06T12:24:50.041Z,5.10
2019-01-06T12:27:54.381Z,4.60
2019-01-06T12:30:43.247Z,5.30
2019-01-06T12:33:35.285Z,5.83
2019-01-06T12:36:36.149Z,4.63
2019-01-06T12:39:38.079Z,4.90
2019-01-06T12:42:25.892Z,5.10
2019-01-06T12:45:08.033Z,5.10
2019-01-06T12:48:07.041Z,4.77
2019-01-06T12:50:57.903Z,4.90
2019-01-06T12:53:53.172Z,4.30
2019-01-06T12:56:48.309Z,5.10
2019-01-06T12:59:36.241Z,5.30
2019-01-06T13:02:24.112Z,5.33
2019-01-06T13:05:11.558Z,5.57
2019-01-06T13:08:00.522Z,5.70
2019-01-06T13:10:52.778Z,4.90
2019-01-06T13:13:47.938Z,5.10
2019-01-06T13:16:35.522Z,5.67
2019-01-06T13:19:23.204Z,6.17
2019-01-06T13:22:11.437Z,6.40
2019-01-06T13:24:58.443Z,5.13
2019-01-06T13:27:45.927Z,5.60
2019-01-06T13:30:43.700Z,5.30
2019-01-06T13:33:31.610Z,5.30
2019-01-06T13:36:33.837Z,5.30
2019-01-06T13:39:21.737Z,5.50
2019-01-06T13:42:12.511Z,4.50
2019-01-06T13:45:00.302Z,5.10
2019-01-06T13:47:49.225Z,4.67
2019-01-06T13:50:35.626Z,4.80
2019-01-06T13:53:34.408Z,4.67
2019-01-06T13:56:41.702Z,5.30
2019-01-06T13:59:28.118Z,5.70
2019-01-06T14:02:24.938Z,6.50
2019-01-06T14:05:12.763Z,7.37
2019-01-06T14:08:00.841Z,6.90
2019-01-06T14:10:42.724Z,7.73
2019-01-06T14:13:40.774Z,8.87
2019-01-06T14:16:30.084Z,8.57
2019-01-06T14:19:31.067Z,7.53
2019-01-06T14:22:17.603Z,7.30
2019-01-06T14:25:17.433Z,7.43
2019-01-06T14:28:06.381Z,7.47
2019-01-06T14:31:07.403Z,7.20
2019-01-06T14:33:59.088Z,6.43
2019-01-06T14:36:57.116Z,6.00
2019-01-06T14:39:45.300Z,6.47
2019-01-06T14:42:32.811Z,5.53
2019-01-06T14:45:22.597Z,5.23
2019-01-06T14:48:14.490Z,6.60
2019-01-06T14:51:21.907Z,5.43
2019-01-06T14:54:10.097Z,5.57
2019-01-06T14:56:57.846Z,6.23
2019-01-06T14:59:45.421Z,7.37
2019-01-06T15:02:35.155Z,7.83
2019-01-06T15:05:24.091Z,6.90
2019-01-06T15:08:13.016Z,6.20
2019-01-06T15:11:01.980Z,5.83
2019-01-06T15:13:50.124Z,6.30
2019-01-06T15:16:33.858Z,6.53
2019-01-06T15:19:41.302Z,6.70
2019-01-06T15:22:29.002Z,7.17
2019-01-06T15:25:33.760Z,6.60
2019-01-06T15:28:21.704Z,6.37
2019-01-06T15:31:10.147Z,6.17
2019-01-06T15:34:04.262Z,5.73
2019-01-06T15:36:53.193Z,5.87
2019-01-06T15:39:40.824Z,5.90
2019-01-06T15:42:47.105Z,6.17
2019-01-06T15:45:32.494Z,5.60
2019-01-06T15:48:20.422Z,5.70
2019-01-06T15:51:08.533Z,6.47
2019-01-06T15:53:56.279Z,5.90
2019-01-06T15:56:55.745Z,6.50
2019-01-06T15:59:48.609Z,6.67
2019-01-06T16:02:37.571Z,5.87
2019-01-06T16:05:26.517Z,5.83
2019-01-06T16:08:14.216Z,4.97
2019-01-06T16:10:57.603Z,5.50
2019-01-06T16:13:45.857Z,6.83
2019-01-06T16:16:34.182Z,5.90
2019-01-06T16:19:24.756Z,5.27
2019-01-06T16:22:16.973Z,4.97
2019-01-06T16:25:00.329Z,5.37
2019-01-06T16:27:45.944Z,5.40
2019-01-06T16:30:37.791Z,4.73
2019-01-06T16:33:25.396Z,5.20
2019-01-06T16:36:16.680Z,5.50
2019-01-06T16:39:08.386Z,5.53
2019-01-06T16:42:06.540Z,5.53
2019-01-06T16:44:54.153Z,4.63
2019-01-06T16:47:41.704Z,4.80
2019-01-06T16:50:49.001Z,4.90
2019-01-06T16:53:52.053Z,5.30
2019-01-06T16:56:52.831Z,5.30
2019-01-06T16:59:47.528Z,4.60
2019-01-06T17:02:40.631Z,3.60
2019-01-06T17:05:33.091Z,3.83
2019-01-06T17:08:37.493Z,3.77
2019-01-06T17:11:25.349Z,3.33
2019-01-06T17:14:23.164Z,3.83
2019-01-06T17:17:11.442Z,3.23
2019-01-06T17:19:54.275Z,3.60
2019-01-06T17:22:41.816Z,3.90
2019-01-06T17:25:36.848Z,3.57
2019-01-06T17:28:25.351Z,3.90
2019-01-06T17:31:26.670Z,3.70
2019-01-06T17:34:24.683Z,4.13
2019-01-06T17:37:22.454Z,3.87
2019-01-06T17:40:10.109Z,4.23
2019-01-06T17:42:53.840Z,3.83
2019-01-06T17:45:41.819Z,3.87
2019-01-06T17:48:49.215Z,4.30
2019-01-06T17:51:50.498Z,4.67
2019-01-06T17:54:54.512Z,4.17
2019-01-06T17:57:38.771Z,4.50
2019-01-06T18:00:38.621Z,4.50
2019-01-06T18:03:18.979Z,3.90
2019-01-06T18:06:08.024Z,3.30
2019-01-06T18:08:55.777Z,3.20
2019-01-06T18:11:47.922Z,3.47
2019-01-06T18:14:45.919Z,3.17
2019-01-06T18:17:29.281Z,2.67
2019-01-06T18:20:18.202Z,2.97
2019-01-06T18:23:07.069Z,2.50
2019-01-06T18:25:54.977Z,2.30
2019-01-06T18:28:42.907Z,3.23
2019-01-06T18:31:31.013Z,2.60
2019-01-06T18:34:18.789Z,3.20
2019-01-06T18:37:06.720Z,2.60
2019-01-06T18:39:45.347Z,2.80
2019-01-06T18:42:34.216Z,3.13
2019-01-06T18:45:21.696Z,4.00
2019-01-06T18:48:25.801Z,3.37
2019-01-06T18:51:13.045Z,2.57
2019-01-06T18:54:00.612Z,2.30
2019-01-06T18:56:50.255Z,2.43
2019-01-06T18:59:39.179Z,2.70
2019-01-06T19:02:37.176Z,3.30
2019-01-06T19:05:24.996Z,3.97
2019-01-06T19:08:16.933Z,4.80
2019-01-06T19:11:06.648Z,4.17
2019-01-06T19:13:53.424Z,3.33
2019-01-06T19:16:51.199Z,3.30
2019-01-06T19:19:52.470Z,3.60
2019-01-06T19:22:44.157Z,4.00
2019-01-06T19:25:31.794Z,3.60
2019-01-06T19:28:19.824Z,3.80
2019-01-06T19:31:15.055Z,3.67
2019-01-06T19:34:06.685Z,4.07
2019-01-06T19:37:07.891Z,4.07
2019-01-06T19:40:15.081Z,3.90
2019-01-06T19:43:09.917Z,4.17
2019-01-06T19:45:58.902Z,3.70
2019-01-06T19:48:46.369Z,4.13
2019-01-06T19:51:36.099Z,4.40
2019-01-06T19:54:23.919Z,4.40
2019-01-06T19:57:19.243Z,3.93
2019-01-06T20:00:13.935Z,4.57
2019-01-06T20:03:02.839Z,5.43
2019-01-06T20:05:50.686Z,5.07
2019-01-06T20:08:45.733Z,4.10
2019-01-06T20:11:43.816Z,4.20
2019-01-06T20:14:31.395Z,4.80
2019-01-06T20:17:23.180Z,5.00
2019-01-06T20:20:18.477Z,5.37
2019-01-06T20:23:07.411Z,5.20
2019-01-06T20:25:55.252Z,4.53
2019-01-06T20:28:53.216Z,4.37
2019-01-06T20:31:50.497Z,4.30
2019-01-06T20:34:38.117Z,3.50
2019-01-06T20:37:25.737Z,3.70
2019-01-06T20:40:13.342Z,3.33
2019-01-06T20:43:10.854Z,3.33
2019-01-06T20:45:55.688Z,3.03
2019-01-06T20:48:50.718Z,3.27
2019-01-06T20:51:51.950Z,2.80
2019-01-06T20:54:39.516Z,3.20
2019-01-06T20:57:27.227Z,2.80
2019-01-06T21:00:28.260Z,4.03
2019-01-06T21:03:31.969Z,3.10
2019-01-06T21:06:20.878Z,3.23
2019-01-06T21:09:09.774Z,3.50
2019-01-06T21:11:57.640Z,3.60
2019-01-06T21:14:55.795Z,3.60
2019-01-06T21:17:53.702Z,4.10
2019-01-06T21:20:48.521Z,3.60
2019-01-06T21:23:52.603Z,4.00
2019-01-06T21:26:46.040Z,4.50
2019-01-06T21:29:27.864Z,4.70
2019-01-06T21:32:22.589Z,3.97
2019-01-06T21:35:10.731Z,4.70
2019-01-06T21:37:54.342Z,4.50
2019-01-06T21:40:45.377Z,4.50
2019-01-06T21:43:32.991Z,4.80
2019-01-06T21:46:22.009Z,5.10
2019-01-06T21:49:09.765Z,5.20
2019-01-06T21:51:57.798Z,5.13
2019-01-06T21:54:46.059Z,5.03
2019-01-06T21:57:50.124Z,5.73
2019-01-06T22:00:38.000Z,6.70
2019-01-06T22:03:32.900Z,6.20
2019-01-06T22:06:24.606Z,7.67
2019-01-06T22:09:25.635Z,4.87
2019-01-06T22:12:13.144Z,5.40
2019-01-06T22:15:07.892Z,5.23
2019-01-06T22:17:56.858Z,5.07
2019-01-06T22:20:44.388Z,4.40
2019-01-06T22:23:32.337Z,4.10
2019-01-06T22:26:19.866Z,3.70
2019-01-06T22:29:07.824Z,3.63
2019-01-06T22:31:54.408Z,3.60
2019-01-06T22:34:42.326Z,4.03
2019-01-06T22:37:33.997Z,3.40
2019-01-06T22:40:32.031Z,3.90
2019-01-06T22:43:19.496Z,4.27
2019-01-06T22:46:07.290Z,3.57
2019-01-06T22:49:05.079Z,3.50
2019-01-06T22:51:55.755Z,3.13
2019-01-06T22:54:45.990Z,3.30
2019-01-06T22:57:38.907Z,4.10
2019-01-06T23:00:37.202Z,3.73
2019-01-06T23:03:25.662Z,3.90
2019-01-06T23:06:06.135Z,4.20
2019-01-06T23:09:04.345Z,4.10
2019-01-06T23:11:53.254Z,3.90
2019-01-06T23:14:39.911Z,3.60
2019-01-06T23:17:44.222Z,4.10
2019-01-06T23:20:34.792Z,4.20
2019-01-06T23:23:26.531Z,4.20
2019-01-06T23:26:33.692Z,4.20
2019-01-06T23:29:22.587Z,3.87
2019-01-06T23:32:08.669Z,4.13
2019-01-06T23:35:09.936Z,4.63
2019-01-06T23:37:57.480Z,4.50
2019-01-06T23:40:58.578Z,4.40
2019-01-06T23:43:46.236Z,4.60
2019-01-06T23:46:29.849Z,4.67
2019-01-06T23:49:18.138Z,4.77
2019-01-06T23:52:07.063Z,4.60
2019-01-06T23:54:58.816Z,4.87
2019-01-06T23:57:46.845Z,5.10
