createdAt,value
2022-09-30T00:01:39.671Z,99.90
2022-09-30T00:04:09.120Z,99.90
2022-09-30T00:06:37.126Z,99.90
2022-09-30T00:09:06.142Z,99.90
2022-09-30T00:11:36.034Z,99.90
2022-09-30T00:14:06.313Z,99.90
2022-09-30T00:16:36.423Z,99.90
2022-09-30T00:19:05.588Z,99.90
2022-09-30T00:21:34.430Z,99.90
2022-09-30T00:24:02.919Z,99.90
2022-09-30T00:26:31.061Z,99.90
2022-09-30T00:29:01.019Z,99.90
2022-09-30T00:31:32.738Z,99.90
2022-09-30T00:34:11.448Z,99.90
2022-09-30T00:36:43.432Z,99.90
2022-09-30T00:39:13.893Z,99.90
2022-09-30T00:41:42.128Z,99.90
2022-09-30T00:44:50.841Z,99.90
2022-09-30T00:47:47.061Z,99.90
2022-09-30T00:50:21.357Z,99.90
2022-09-30T00:52:53.080Z,99.90
2022-09-30T00:55:30.651Z,99.90
2022-09-30T00:58:00.259Z,99.90
2022-09-30T01:00:28.281Z,99.90
2022-09-30T01:02:58.034Z,99.90
2022-09-30T01:05:27.645Z,99.90
2022-09-30T01:07:58.849Z,99.90
2022-09-30T01:10:26.762Z,99.90
2022-09-30T01:12:55.134Z,99.90
2022-09-30T01:15:30.270Z,99.90
2022-09-30T01:18:08.288Z,99.90
2022-09-30T01:21:02.080Z,99.90
2022-09-30T01:23:51.950Z,99.90
2022-09-30T01:26:46.711Z,99.90
2022-09-30T01:29:48.932Z,99.90
2022-09-30T01:32:28.578Z,99.90
2022-09-30T01:35:04.746Z,99.90
2022-09-30T01:37:41.525Z,99.90
2022-09-30T01:40:22.599Z,99.90
2022-09-30T01:43:00.088Z,99.90
2022-09-30T01:45:36.199Z,99.90
2022-09-30T01:48:09.480Z,99.90
2022-09-30T01:50:48.101Z,99.90
2022-09-30T01:53:23.692Z,99.90
2022-09-30T01:55:58.363Z,99.90
2022-09-30T01:58:37.452Z,99.90
2022-09-30T02:01:11.185Z,99.90
2022-09-30T02:03:47.175Z,99.90
2022-09-30T02:06:20.512Z,99.90
2022-09-30T02:08:51.903Z,99.90
2022-09-30T02:11:24.019Z,99.90
2022-09-30T02:13:57.935Z,99.90
2022-09-30T02:16:30.136Z,99.90
2022-09-30T02:19:04.003Z,99.90
2022-09-30T02:21:36.292Z,99.90
2022-09-30T02:24:09.077Z,99.90
2022-09-30T02:26:40.920Z,99.90
2022-09-30T02:29:14.249Z,99.90
2022-09-30T02:31:43.513Z,99.90
2022-09-30T02:34:15.637Z,99.90
2022-09-30T02:36:48.008Z,99.90
2022-09-30T02:39:23.044Z,99.90
2022-09-30T02:41:54.414Z,99.90
2022-09-30T02:44:22.553Z,99.90
2022-09-30T02:47:01.253Z,99.90
2022-09-30T02:49:38.109Z,99.90
2022-09-30T02:52:16.871Z,99.90
2022-09-30T02:54:54.056Z,99.90
2022-09-30T02:57:32.880Z,99.90
2022-09-30T03:00:03.389Z,99.90
2022-09-30T03:02:32.145Z,99.90
2022-09-30T03:05:01.757Z,99.90
2022-09-30T03:07:29.723Z,99.90
2022-09-30T03:09:58.969Z,99.90
2022-09-30T03:12:38.012Z,99.90
2022-09-30T03:15:34.529Z,99.90
2022-09-30T03:18:16.108Z,99.90
2022-09-30T03:20:59.609Z,99.90
2022-09-30T03:23:47.263Z,99.90
2022-09-30T03:26:23.042Z,99.90
2022-09-30T03:28:59.458Z,99.90
2022-09-30T03:31:38.715Z,99.90
2022-09-30T03:34:17.039Z,99.90
2022-09-30T03:36:55.696Z,99.90
2022-09-30T03:39:27.760Z,99.90
2022-09-30T03:42:06.331Z,99.90
2022-09-30T03:44:41.419Z,99.90
2022-09-30T03:47:11.479Z,99.90
2022-09-30T03:49:45.017Z,99.90
2022-09-30T03:52:15.913Z,99.90
2022-09-30T03:54:50.708Z,99.90
2022-09-30T03:57:18.681Z,99.90
2022-09-30T03:59:46.700Z,99.90
2022-09-30T04:02:14.783Z,99.90
2022-09-30T04:04:43.309Z,99.90
2022-09-30T04:07:11.815Z,99.90
2022-09-30T04:09:41.466Z,99.90
2022-09-30T04:12:09.983Z,99.90
2022-09-30T04:14:38.301Z,99.90
2022-09-30T04:17:07.058Z,99.90
2022-09-30T04:19:38.128Z,99.90
2022-09-30T04:22:06.089Z,99.90
2022-09-30T04:24:34.253Z,99.90
2022-09-30T04:27:06.029Z,99.90
2022-09-30T04:29:33.956Z,99.90
2022-09-30T04:32:02.403Z,99.90
2022-09-30T04:34:30.312Z,99.90
2022-09-30T04:36:58.284Z,99.90
2022-09-30T04:39:26.181Z,99.90
2022-09-30T04:41:54.132Z,99.90
2022-09-30T04:44:23.438Z,99.90
2022-09-30T04:46:51.503Z,99.90
2022-09-30T04:49:20.108Z,99.90
2022-09-30T04:51:48.558Z,99.90
2022-09-30T04:54:16.743Z,99.90
2022-09-30T04:56:44.808Z,99.90
2022-09-30T04:59:13.956Z,99.90
2022-09-30T05:01:44.635Z,99.90
2022-09-30T05:04:13.161Z,99.90
2022-09-30T05:06:41.725Z,99.90
2022-09-30T05:09:09.787Z,99.90
2022-09-30T05:11:42.611Z,99.90
2022-09-30T05:14:10.896Z,99.90
2022-09-30T05:16:39.043Z,99.90
2022-09-30T05:19:08.458Z,99.90
2022-09-30T05:21:36.560Z,99.90
2022-09-30T05:24:04.872Z,99.90
2022-09-30T05:26:32.989Z,99.90
2022-09-30T05:29:00.885Z,99.90
2022-09-30T05:31:28.929Z,99.90
2022-09-30T05:33:58.261Z,99.90
2022-09-30T05:36:28.152Z,99.90
2022-09-30T05:38:56.098Z,99.90
2022-09-30T05:41:24.428Z,99.90
2022-09-30T05:43:52.389Z,99.90
2022-09-30T05:46:21.472Z,99.90
2022-09-30T05:48:49.424Z,99.90
2022-09-30T05:51:17.322Z,99.90
2022-09-30T05:53:46.634Z,99.90
2022-09-30T05:56:14.939Z,99.90
2022-09-30T05:58:43.329Z,99.90
2022-09-30T06:01:14.377Z,99.90
2022-09-30T06:03:43.041Z,99.90
2022-09-30T06:06:11.286Z,99.90
2022-09-30T06:08:40.270Z,99.90
2022-09-30T06:11:14.908Z,99.90
2022-09-30T06:13:44.032Z,99.90
2022-09-30T06:16:13.484Z,99.90
2022-09-30T06:18:42.242Z,99.90
2022-09-30T06:21:12.512Z,99.90
2022-09-30T06:23:40.711Z,99.90
2022-09-30T06:26:11.575Z,99.90
2022-09-30T06:28:41.528Z,99.90
2022-09-30T06:31:09.895Z,99.90
2022-09-30T06:33:37.765Z,99.90
2022-09-30T06:36:06.819Z,99.90
2022-09-30T06:38:37.459Z,99.90
2022-09-30T06:41:05.976Z,99.90
2022-09-30T06:43:39.014Z,99.90
2022-09-30T06:46:20.393Z,99.90
2022-09-30T06:49:04.535Z,99.90
2022-09-30T06:51:34.352Z,99.90
2022-09-30T06:54:02.426Z,99.90
2022-09-30T06:56:31.716Z,99.90
2022-09-30T06:58:59.689Z,99.90
2022-09-30T07:01:29.923Z,99.90
2022-09-30T07:03:58.716Z,99.90
2022-09-30T07:06:27.512Z,99.90
2022-09-30T07:08:56.923Z,99.90
2022-09-30T07:11:25.398Z,99.90
2022-09-30T07:13:53.379Z,99.90
2022-09-30T07:16:22.214Z,99.90
2022-09-30T07:18:51.591Z,99.90
2022-09-30T07:21:19.550Z,99.90
2022-09-30T07:23:48.523Z,99.90
2022-09-30T07:26:18.191Z,99.90
2022-09-30T07:28:46.998Z,99.90
2022-09-30T07:31:34.616Z,99.90
2022-09-30T07:34:06.925Z,99.90
2022-09-30T07:36:35.847Z,99.90
2022-09-30T07:39:06.801Z,99.90
2022-09-30T07:41:38.113Z,99.90
2022-09-30T07:44:07.135Z,99.90
2022-09-30T07:46:38.911Z,99.90
2022-09-30T07:49:13.439Z,99.90
2022-09-30T07:51:45.303Z,99.90
2022-09-30T07:54:15.671Z,99.90
2022-09-30T07:57:09.304Z,99.90
2022-09-30T07:59:35.335Z,99.90
2022-09-30T08:02:04.012Z,99.90
2022-09-30T08:04:33.318Z,99.90
2022-09-30T08:07:02.837Z,99.90
2022-09-30T08:09:32.005Z,99.90
2022-09-30T08:12:00.149Z,99.90
2022-09-30T08:14:29.399Z,99.90
2022-09-30T08:17:00.155Z,96.80
2022-09-30T08:19:29.697Z,93.50
2022-09-30T08:21:59.308Z,94.20
2022-09-30T08:24:27.914Z,94.90
2022-09-30T08:26:56.635Z,97.00
2022-09-30T08:29:50.044Z,97.00
2022-09-30T08:32:12.833Z,99.90
2022-09-30T08:34:40.817Z,99.90
2022-09-30T08:37:10.631Z,99.90
2022-09-30T08:39:38.817Z,99.90
2022-09-30T08:42:42.473Z,99.90
2022-09-30T08:45:23.912Z,99.90
2022-09-30T08:48:04.090Z,99.90
2022-09-30T08:50:36.844Z,99.90
2022-09-30T08:53:10.790Z,99.90
2022-09-30T08:55:42.497Z,99.90
2022-09-30T08:58:21.509Z,99.90
2022-09-30T09:00:51.368Z,99.90
2022-09-30T09:03:20.460Z,99.90
2022-09-30T09:05:57.472Z,99.90
2022-09-30T09:08:36.805Z,99.90
2022-09-30T09:11:11.258Z,99.90
2022-09-30T09:13:50.883Z,99.90
2022-09-30T09:16:25.927Z,99.90
2022-09-30T09:19:01.117Z,99.90
2022-09-30T09:21:39.165Z,99.90
2022-09-30T09:24:15.973Z,99.90
2022-09-30T09:26:44.030Z,99.90
2022-09-30T09:29:38.699Z,99.90
2022-09-30T09:32:14.297Z,99.90
2022-09-30T09:34:42.792Z,99.90
2022-09-30T09:37:19.837Z,99.90
2022-09-30T09:40:07.682Z,99.90
2022-09-30T09:42:59.146Z,99.90
2022-09-30T09:45:35.892Z,99.90
2022-09-30T09:48:09.070Z,99.90
2022-09-30T09:50:46.483Z,99.90
2022-09-30T09:53:27.016Z,99.90
2022-09-30T09:55:59.983Z,99.90
2022-09-30T09:58:28.289Z,99.90
2022-09-30T10:01:29.078Z,99.90
2022-09-30T10:04:15.494Z,99.90
2022-09-30T10:06:52.919Z,99.90
2022-09-30T10:09:26.986Z,99.90
2022-09-30T10:12:26.333Z,99.90
2022-09-30T10:15:01.266Z,99.90
2022-09-30T10:17:30.861Z,99.90
2022-09-30T10:20:08.905Z,99.90
2022-09-30T10:22:37.864Z,99.90
2022-09-30T10:25:22.889Z,99.90
2022-09-30T10:27:57.958Z,99.90
2022-09-30T10:30:41.695Z,99.90
2022-09-30T10:33:14.504Z,99.90
2022-09-30T10:35:56.227Z,99.90
2022-09-30T10:38:25.940Z,99.90
2022-09-30T10:40:54.141Z,99.90
2022-09-30T10:43:27.341Z,99.90
2022-09-30T10:46:13.832Z,98.20
2022-09-30T10:48:50.488Z,97.00
2022-09-30T10:51:36.148Z,95.90
2022-09-30T10:54:05.879Z,94.30
2022-09-30T10:56:37.797Z,95.30
2022-09-30T10:59:16.649Z,95.90
2022-09-30T11:01:52.540Z,97.00
2022-09-30T11:04:30.367Z,97.00
2022-09-30T11:07:09.778Z,99.90
2022-09-30T11:09:49.837Z,99.90
2022-09-30T11:12:24.347Z,99.90
2022-09-30T11:15:02.612Z,99.90
2022-09-30T11:17:39.748Z,99.90
2022-09-30T11:20:18.268Z,99.90
2022-09-30T11:23:00.874Z,99.90
2022-09-30T11:25:37.452Z,99.90
2022-09-30T11:28:30.129Z,99.90
2022-09-30T11:31:07.321Z,99.90
2022-09-30T11:33:46.885Z,99.90
2022-09-30T11:36:27.831Z,99.90
2022-09-30T11:39:23.565Z,99.90
2022-09-30T11:41:58.218Z,99.90
2022-09-30T11:44:33.710Z,99.90
2022-09-30T11:47:24.132Z,99.90
2022-09-30T11:50:10.039Z,99.90
2022-09-30T11:52:50.842Z,99.90
2022-09-30T11:55:45.488Z,99.90
2022-09-30T11:58:40.073Z,99.90
2022-09-30T12:01:21.205Z,99.90
2022-09-30T12:03:58.055Z,99.90
2022-09-30T12:06:31.567Z,99.90
2022-09-30T12:09:09.226Z,99.90
2022-09-30T12:11:44.912Z,99.90
2022-09-30T12:14:20.508Z,99.90
2022-09-30T12:16:51.420Z,99.90
2022-09-30T12:19:26.214Z,99.90
2022-09-30T12:21:59.266Z,99.90
2022-09-30T12:24:33.664Z,99.90
2022-09-30T12:27:02.010Z,99.90
2022-09-30T12:29:52.400Z,99.90
2022-09-30T12:32:47.839Z,99.90
2022-09-30T12:35:45.368Z,99.90
2022-09-30T12:38:42.513Z,99.90
2022-09-30T12:41:26.911Z,99.90
2022-09-30T12:44:32.327Z,99.90
2022-09-30T12:47:11.537Z,99.90
2022-09-30T12:49:41.945Z,99.90
2022-09-30T12:52:23.022Z,99.90
2022-09-30T12:54:55.672Z,99.90
2022-09-30T12:57:28.378Z,99.90
2022-09-30T12:59:58.816Z,99.90
2022-09-30T13:02:35.359Z,99.90
2022-09-30T13:05:40.542Z,99.90
2022-09-30T13:08:37.833Z,99.90
2022-09-30T13:11:07.899Z,99.90
2022-09-30T13:13:57.252Z,99.90
2022-09-30T13:16:58.787Z,99.90
2022-09-30T13:19:36.386Z,99.90
2022-09-30T13:22:53.824Z,99.90
2022-09-30T13:25:23.235Z,99.90
2022-09-30T13:27:55.333Z,99.90
2022-09-30T13:30:42.516Z,99.90
2022-09-30T13:33:31.813Z,99.90
2022-09-30T13:36:09.541Z,99.90
2022-09-30T13:38:40.785Z,99.90
2022-09-30T13:41:23.661Z,99.90
2022-09-30T13:44:02.482Z,99.90
2022-09-30T13:46:36.555Z,99.90
2022-09-30T13:49:11.556Z,99.90
2022-09-30T13:51:41.711Z,99.90
2022-09-30T13:54:17.228Z,99.90
2022-09-30T13:56:46.850Z,99.90
2022-09-30T13:59:42.724Z,99.90
2022-09-30T14:02:41.592Z,99.90
2022-09-30T14:05:53.223Z,99.90
2022-09-30T14:08:50.381Z,99.90
2022-09-30T14:11:54.659Z,99.90
2022-09-30T14:14:48.361Z,99.90
2022-09-30T14:17:34.072Z,99.90
2022-09-30T14:20:20.683Z,99.90
2022-09-30T14:22:49.042Z,99.90
2022-09-30T14:25:18.950Z,99.90
2022-09-30T14:28:00.459Z,99.90
2022-09-30T14:30:29.244Z,99.90
2022-09-30T14:32:59.622Z,99.90
2022-09-30T14:35:29.594Z,99.90
2022-09-30T14:38:02.110Z,99.90
2022-09-30T14:40:32.462Z,99.90
2022-09-30T14:43:04.928Z,99.90
2022-09-30T14:45:36.374Z,99.90
2022-09-30T14:48:08.805Z,99.90
2022-09-30T14:50:42.906Z,99.90
2022-09-30T14:53:26.318Z,99.90
2022-09-30T14:55:54.333Z,99.90
2022-09-30T14:58:28.516Z,99.90
2022-09-30T15:01:06.702Z,99.90
2022-09-30T15:03:38.140Z,99.90
2022-09-30T15:06:07.529Z,99.90
2022-09-30T15:08:35.454Z,99.90
2022-09-30T15:11:03.991Z,99.90
2022-09-30T15:13:34.331Z,99.90
2022-09-30T15:16:02.935Z,99.90
2022-09-30T15:18:33.764Z,99.90
2022-09-30T15:21:08.896Z,99.90
2022-09-30T15:23:39.665Z,99.90
2022-09-30T15:26:08.074Z,99.90
2022-09-30T15:28:38.054Z,99.90
2022-09-30T15:31:07.794Z,99.90
2022-09-30T15:33:36.412Z,99.90
2022-09-30T15:36:07.395Z,99.90
2022-09-30T15:38:37.809Z,99.90
2022-09-30T15:41:08.443Z,99.90
2022-09-30T15:43:41.908Z,99.90
2022-09-30T15:46:26.064Z,99.90
2022-09-30T15:48:54.351Z,99.90
2022-09-30T15:51:34.562Z,99.90
2022-09-30T15:54:17.468Z,99.90
2022-09-30T15:56:46.172Z,99.90
2022-09-30T15:59:15.810Z,99.90
2022-09-30T16:01:46.835Z,99.90
2022-09-30T16:04:26.224Z,99.90
2022-09-30T16:06:56.969Z,99.90
2022-09-30T16:09:31.760Z,99.90
2022-09-30T16:12:06.413Z,99.90
2022-09-30T16:14:43.048Z,99.90
2022-09-30T16:17:19.462Z,99.90
2022-09-30T16:19:52.120Z,99.90
2022-09-30T16:22:52.242Z,99.90
2022-09-30T16:25:23.851Z,99.90
2022-09-30T16:27:57.690Z,99.90
2022-09-30T16:30:28.089Z,99.90
2022-09-30T16:32:59.184Z,99.90
2022-09-30T16:35:28.386Z,99.90
2022-09-30T16:38:01.425Z,99.90
2022-09-30T16:40:30.429Z,99.90
2022-09-30T16:43:01.371Z,99.90
2022-09-30T16:45:33.064Z,99.90
2022-09-30T16:48:02.562Z,99.90
2022-09-30T16:50:34.406Z,99.90
2022-09-30T16:53:02.448Z,99.90
2022-09-30T16:55:30.878Z,99.90
2022-09-30T16:57:59.740Z,99.90
2022-09-30T17:00:28.927Z,99.90
2022-09-30T17:02:58.612Z,99.90
2022-09-30T17:05:27.953Z,99.90
2022-09-30T17:07:58.692Z,99.90
2022-09-30T17:10:29.050Z,99.90
2022-09-30T17:13:00.057Z,99.90
2022-09-30T17:15:29.396Z,99.90
2022-09-30T17:17:59.113Z,99.90
2022-09-30T17:20:27.779Z,99.90
2022-09-30T17:22:55.720Z,99.90
2022-09-30T17:25:23.629Z,99.90
2022-09-30T17:27:51.668Z,99.90
2022-09-30T17:30:20.409Z,99.90
2022-09-30T17:32:48.695Z,99.90
2022-09-30T17:35:18.037Z,99.90
2022-09-30T17:37:47.628Z,99.90
2022-09-30T17:40:33.336Z,99.90
2022-09-30T17:43:11.398Z,99.90
2022-09-30T17:45:41.877Z,99.90
2022-09-30T17:48:10.635Z,99.90
2022-09-30T17:50:42.236Z,99.90
2022-09-30T17:53:12.907Z,99.90
2022-09-30T17:55:41.249Z,99.90
2022-09-30T17:58:10.329Z,99.90
2022-09-30T18:00:38.388Z,99.90
2022-09-30T18:03:08.812Z,99.90
2022-09-30T18:05:38.887Z,99.90
2022-09-30T18:08:06.983Z,99.90
2022-09-30T18:10:37.632Z,99.90
2022-09-30T18:13:05.706Z,99.90
2022-09-30T18:15:33.787Z,99.90
2022-09-30T18:18:16.135Z,99.90
2022-09-30T18:20:47.096Z,99.90
2022-09-30T18:23:18.820Z,99.90
2022-09-30T18:25:49.211Z,99.90
2022-09-30T18:28:17.883Z,99.90
2022-09-30T18:30:46.595Z,99.90
2022-09-30T18:33:17.226Z,99.90
2022-09-30T18:35:47.378Z,99.90
2022-09-30T18:38:15.441Z,99.90
2022-09-30T18:40:45.652Z,99.90
2022-09-30T18:43:15.255Z,99.90
2022-09-30T18:45:44.042Z,99.90
2022-09-30T18:48:12.073Z,99.90
2022-09-30T18:50:40.023Z,99.90
2022-09-30T18:53:12.704Z,99.90
2022-09-30T18:55:43.830Z,99.90
2022-09-30T18:58:11.908Z,99.90
2022-09-30T19:00:40.135Z,99.90
2022-09-30T19:03:10.273Z,99.90
2022-09-30T19:05:38.237Z,99.90
2022-09-30T19:08:06.128Z,99.90
2022-09-30T19:10:35.526Z,99.90
2022-09-30T19:13:03.466Z,99.90
2022-09-30T19:15:31.435Z,99.90
2022-09-30T19:17:59.912Z,99.90
2022-09-30T19:20:28.381Z,99.90
2022-09-30T19:22:56.292Z,99.90
2022-09-30T19:25:24.162Z,99.90
2022-09-30T19:27:53.941Z,99.90
2022-09-30T19:30:24.019Z,99.90
2022-09-30T19:32:59.327Z,99.90
2022-09-30T19:35:39.045Z,99.90
2022-09-30T19:38:08.403Z,99.90
2022-09-30T19:40:37.110Z,99.90
2022-09-30T19:43:08.141Z,99.90
2022-09-30T19:45:36.506Z,99.90
2022-09-30T19:48:04.609Z,99.90
2022-09-30T19:50:36.728Z,99.90
2022-09-30T19:53:04.671Z,99.90
2022-09-30T19:55:42.863Z,99.90
2022-09-30T19:58:17.184Z,99.90
2022-09-30T20:00:46.971Z,99.90
2022-09-30T20:03:15.472Z,99.90
2022-09-30T20:05:43.991Z,99.90
2022-09-30T20:08:11.952Z,99.90
2022-09-30T20:10:39.890Z,99.90
2022-09-30T20:13:07.796Z,99.90
2022-09-30T20:15:52.981Z,99.90
2022-09-30T20:18:21.313Z,99.90
2022-09-30T20:20:49.981Z,99.90
2022-09-30T20:23:19.265Z,99.90
2022-09-30T20:25:47.209Z,99.90
2022-09-30T20:28:15.289Z,99.90
2022-09-30T20:30:45.675Z,99.90
2022-09-30T20:33:17.541Z,99.90
2022-09-30T20:35:45.884Z,99.90
2022-09-30T20:38:16.188Z,99.90
2022-09-30T20:40:44.675Z,99.90
2022-09-30T20:43:13.787Z,99.90
2022-09-30T20:45:41.788Z,99.90
2022-09-30T20:48:11.137Z,99.90
2022-09-30T20:50:43.359Z,99.90
2022-09-30T20:53:13.620Z,99.90
2022-09-30T20:55:44.308Z,99.90
2022-09-30T20:58:13.859Z,99.90
2022-09-30T21:00:43.117Z,99.90
2022-09-30T21:03:14.438Z,99.90
2022-09-30T21:05:42.378Z,99.90
2022-09-30T21:08:10.346Z,99.90
2022-09-30T21:10:38.779Z,99.90
2022-09-30T21:13:11.259Z,99.90
2022-09-30T21:15:39.517Z,99.90
2022-09-30T21:18:07.973Z,99.90
2022-09-30T21:20:37.548Z,99.90
2022-09-30T21:23:05.698Z,99.90
2022-09-30T21:25:33.912Z,99.90
2022-09-30T21:28:03.376Z,99.90
2022-09-30T21:30:31.445Z,99.90
2022-09-30T21:32:59.388Z,99.90
2022-09-30T21:35:27.350Z,99.90
2022-09-30T21:37:56.643Z,99.90
2022-09-30T21:40:24.729Z,99.90
2022-09-30T21:42:52.644Z,99.90
2022-09-30T21:45:21.569Z,99.90
2022-09-30T21:47:49.793Z,99.90
2022-09-30T21:50:18.176Z,99.90
2022-09-30T21:52:47.406Z,99.90
2022-09-30T21:55:16.984Z,99.90
2022-09-30T21:57:45.889Z,99.90
2022-09-30T22:00:14.304Z,99.90
2022-09-30T22:02:42.339Z,99.90
2022-09-30T22:05:10.651Z,99.90
2022-09-30T22:07:39.057Z,99.90
2022-09-30T22:10:08.987Z,99.90
2022-09-30T22:12:38.248Z,99.90
2022-09-30T22:15:07.195Z,99.90
2022-09-30T22:17:35.174Z,99.90
2022-09-30T22:20:03.166Z,99.90
2022-09-30T22:22:31.077Z,99.90
2022-09-30T22:24:58.955Z,99.90
2022-09-30T22:27:27.001Z,99.90
2022-09-30T22:29:58.189Z,99.90
2022-09-30T22:32:26.288Z,99.90
2022-09-30T22:35:12.053Z,99.90
2022-09-30T22:37:58.825Z,99.90
2022-09-30T22:40:26.798Z,99.90
2022-09-30T22:42:54.709Z,99.90
2022-09-30T22:45:24.804Z,99.90
2022-09-30T22:47:53.056Z,99.90
2022-09-30T22:50:20.954Z,99.90
2022-09-30T22:52:49.646Z,99.90
2022-09-30T22:55:17.690Z,99.90
2022-09-30T22:57:45.654Z,99.90
2022-09-30T23:00:15.339Z,99.90
2022-09-30T23:02:45.134Z,99.90
2022-09-30T23:05:13.071Z,99.90
2022-09-30T23:07:42.259Z,99.90
2022-09-30T23:10:11.000Z,99.90
2022-09-30T23:12:38.969Z,99.90
2022-09-30T23:15:08.407Z,99.90
2022-09-30T23:17:36.350Z,99.90
2022-09-30T23:20:06.867Z,99.90
2022-09-30T23:22:34.774Z,99.90
2022-09-30T23:25:02.733Z,99.90
2022-09-30T23:27:30.704Z,99.90
2022-09-30T23:29:58.641Z,99.90
2022-09-30T23:32:38.918Z,99.90
2022-09-30T23:35:09.155Z,99.90
2022-09-30T23:37:37.108Z,99.90
2022-09-30T23:40:05.639Z,99.90
2022-09-30T23:42:33.540Z,99.90
2022-09-30T23:45:01.490Z,99.90
2022-09-30T23:47:29.568Z,99.90
2022-09-30T23:49:58.214Z,99.90
2022-09-30T23:52:27.488Z,99.90
2022-09-30T23:54:55.416Z,99.90
2022-09-30T23:57:23.309Z,99.90
2022-09-30T23:59:51.249Z,99.90
