createdAt,value
2017-11-13T00:00:23.917Z,9.40
2017-11-13T00:01:24.008Z,9.40
2017-11-13T00:02:23.924Z,9.40
2017-11-13T00:03:23.924Z,9.40
2017-11-13T00:04:23.937Z,9.40
2017-11-13T00:05:23.967Z,9.40
2017-11-13T00:06:24.056Z,9.40
2017-11-13T00:07:24.003Z,9.40
2017-11-13T00:08:23.919Z,9.40
2017-11-13T00:09:24.015Z,9.40
2017-11-13T00:10:24.017Z,9.30
2017-11-13T00:11:23.956Z,9.30
2017-11-13T00:12:24.020Z,9.30
2017-11-13T00:13:23.959Z,9.30
2017-11-13T00:14:24.022Z,9.30
2017-11-13T00:15:23.962Z,9.30
2017-11-13T00:16:24.024Z,9.30
2017-11-13T00:17:23.957Z,9.30
2017-11-13T00:18:24.060Z,9.30
2017-11-13T00:19:23.959Z,9.30
2017-11-13T00:20:24.025Z,10.70
2017-11-13T00:21:23.957Z,10.70
2017-11-13T00:22:23.978Z,10.70
2017-11-13T00:23:24.029Z,10.70
2017-11-13T00:24:23.964Z,10.70
2017-11-13T00:25:24.028Z,10.70
2017-11-13T00:26:24.033Z,10.70
2017-11-13T00:27:24.028Z,10.70
2017-11-13T00:28:23.969Z,10.70
2017-11-13T00:29:23.967Z,10.70
2017-11-13T00:30:23.942Z,8.00
2017-11-13T00:31:23.991Z,8.00
2017-11-13T00:32:23.994Z,8.00
2017-11-13T00:33:24.022Z,8.00
2017-11-13T00:34:23.903Z,8.00
2017-11-13T00:35:23.957Z,8.00
2017-11-13T00:36:23.921Z,8.00
2017-11-13T00:37:24.019Z,8.00
2017-11-13T00:38:23.970Z,8.00
2017-11-13T00:39:23.896Z,8.00
2017-11-13T00:40:24.050Z,7.99
2017-11-13T00:41:24.038Z,7.99
2017-11-13T00:42:23.972Z,7.99
2017-11-13T00:43:24.038Z,7.99
2017-11-13T00:44:24.040Z,7.99
2017-11-13T00:45:23.977Z,7.99
2017-11-13T00:46:24.041Z,7.99
2017-11-13T00:47:23.979Z,7.99
2017-11-13T00:48:24.046Z,7.99
2017-11-13T00:49:24.042Z,7.99
2017-11-13T00:50:23.955Z,6.90
2017-11-13T00:51:23.982Z,6.90
2017-11-13T00:52:23.946Z,6.90
2017-11-13T00:53:23.920Z,6.90
2017-11-13T00:54:23.914Z,6.90
2017-11-13T00:55:23.953Z,6.90
2017-11-13T00:56:23.950Z,6.90
2017-11-13T00:57:24.108Z,6.90
2017-11-13T00:58:24.041Z,6.90
2017-11-13T00:59:23.972Z,6.90
2017-11-13T01:00:24.050Z,6.30
2017-11-13T01:01:23.982Z,6.30
2017-11-13T01:02:23.981Z,6.30
2017-11-13T01:03:24.049Z,6.30
2017-11-13T01:04:23.989Z,6.30
2017-11-13T01:05:24.057Z,6.30
2017-11-13T01:06:23.987Z,6.30
2017-11-13T01:07:24.053Z,6.30
2017-11-13T01:08:23.992Z,6.30
2017-11-13T01:09:24.053Z,6.30
2017-11-13T01:10:23.954Z,6.00
2017-11-13T01:11:24.067Z,6.00
2017-11-13T01:12:23.961Z,6.00
2017-11-13T01:13:24.004Z,6.00
2017-11-13T01:14:23.998Z,6.00
2017-11-13T01:15:23.967Z,6.00
2017-11-13T01:16:23.916Z,6.00
2017-11-13T01:17:24.005Z,6.00
2017-11-13T01:18:24.075Z,6.00
2017-11-13T01:19:23.911Z,6.00
2017-11-13T01:20:24.097Z,7.20
2017-11-13T01:21:23.926Z,7.20
2017-11-13T01:22:23.925Z,7.20
2017-11-13T01:23:23.958Z,7.20
2017-11-13T01:24:23.988Z,7.20
2017-11-13T01:25:23.952Z,7.20
2017-11-13T01:26:24.041Z,7.20
2017-11-13T01:27:23.964Z,7.20
2017-11-13T01:28:24.025Z,7.20
2017-11-13T01:29:23.954Z,7.20
2017-11-13T01:30:24.026Z,7.20
2017-11-13T01:31:23.994Z,7.20
2017-11-13T01:32:24.025Z,7.20
2017-11-13T01:33:24.022Z,7.20
2017-11-13T01:34:24.020Z,7.20
2017-11-13T01:35:24.032Z,7.20
2017-11-13T01:36:23.939Z,7.20
2017-11-13T01:37:23.957Z,7.20
2017-11-13T01:38:23.968Z,7.20
2017-11-13T01:39:24.048Z,7.20
2017-11-13T01:40:24.073Z,6.60
2017-11-13T01:41:24.008Z,6.60
2017-11-13T01:42:24.010Z,6.60
2017-11-13T01:43:24.080Z,6.60
2017-11-13T01:44:24.012Z,6.60
2017-11-13T01:45:24.103Z,6.60
2017-11-13T01:46:24.013Z,6.60
2017-11-13T01:47:24.009Z,6.60
2017-11-13T01:48:24.076Z,6.60
2017-11-13T01:49:24.012Z,6.60
2017-11-13T01:50:24.078Z,6.50
2017-11-13T01:51:24.036Z,6.50
2017-11-13T01:52:24.016Z,6.50
2017-11-13T01:53:24.081Z,6.50
2017-11-13T01:54:24.083Z,6.50
2017-11-13T01:55:24.035Z,6.50
2017-11-13T01:56:24.083Z,6.50
2017-11-13T01:57:24.091Z,6.50
2017-11-13T01:58:24.084Z,6.50
2017-11-13T01:59:24.019Z,6.50
2017-11-13T02:00:24.084Z,5.80
2017-11-13T02:01:24.019Z,5.80
2017-11-13T02:02:24.085Z,5.80
2017-11-13T02:03:24.093Z,5.80
2017-11-13T02:04:24.087Z,5.80
2017-11-13T02:05:24.020Z,5.80
2017-11-13T02:06:24.024Z,5.80
2017-11-13T02:07:24.091Z,5.80
2017-11-13T02:08:24.039Z,5.80
2017-11-13T02:09:24.026Z,5.80
2017-11-13T02:10:24.091Z,6.10
2017-11-13T02:11:24.025Z,6.10
2017-11-13T02:12:24.090Z,6.10
2017-11-13T02:13:24.022Z,6.10
2017-11-13T02:14:24.095Z,6.10
2017-11-13T02:15:24.027Z,6.10
2017-11-13T02:16:24.115Z,6.10
2017-11-13T02:17:24.033Z,6.10
2017-11-13T02:18:24.096Z,6.10
2017-11-13T02:19:24.031Z,6.10
2017-11-13T02:20:23.988Z,5.00
2017-11-13T02:21:24.077Z,5.00
2017-11-13T02:22:24.056Z,5.00
2017-11-13T02:23:24.061Z,5.00
2017-11-13T02:24:24.036Z,5.00
2017-11-13T02:25:24.055Z,5.00
2017-11-13T02:26:24.168Z,5.00
2017-11-13T02:27:24.028Z,5.00
2017-11-13T02:28:24.080Z,5.00
2017-11-13T02:29:23.991Z,5.00
2017-11-13T02:30:24.104Z,4.30
2017-11-13T02:31:24.038Z,4.30
2017-11-13T02:32:24.102Z,4.30
2017-11-13T02:33:24.080Z,4.30
2017-11-13T02:34:24.110Z,4.30
2017-11-13T02:35:24.103Z,4.30
2017-11-13T02:36:24.106Z,4.30
2017-11-13T02:37:24.044Z,4.30
2017-11-13T02:38:24.108Z,4.30
2017-11-13T02:39:24.042Z,4.30
2017-11-13T02:40:24.106Z,3.70
2017-11-13T02:41:24.047Z,3.70
2017-11-13T02:42:24.087Z,3.70
2017-11-13T02:43:24.047Z,3.70
2017-11-13T02:44:24.113Z,3.70
2017-11-13T02:45:24.110Z,3.70
2017-11-13T02:46:24.113Z,3.70
2017-11-13T02:47:24.115Z,3.70
2017-11-13T02:48:24.113Z,3.70
2017-11-13T02:49:24.115Z,3.70
2017-11-13T02:50:24.047Z,3.90
2017-11-13T02:51:24.118Z,3.90
2017-11-13T02:52:24.118Z,3.90
2017-11-13T02:53:24.051Z,3.90
2017-11-13T02:54:24.117Z,3.90
2017-11-13T02:55:24.119Z,3.90
2017-11-13T02:56:24.119Z,3.90
2017-11-13T02:57:24.055Z,3.90
2017-11-13T02:58:24.121Z,3.90
2017-11-13T02:59:24.056Z,3.90
2017-11-13T03:00:24.121Z,4.60
2017-11-13T03:01:24.098Z,4.60
2017-11-13T03:02:24.054Z,4.60
2017-11-13T03:03:24.017Z,4.60
2017-11-13T03:04:24.062Z,4.60
2017-11-13T03:05:24.139Z,4.60
2017-11-13T03:06:24.021Z,4.60
2017-11-13T03:07:24.057Z,4.60
2017-11-13T03:08:24.069Z,4.60
2017-11-13T03:09:24.127Z,4.60
2017-11-13T03:10:24.076Z,4.90
2017-11-13T03:11:23.994Z,4.90
2017-11-13T03:12:24.017Z,4.90
2017-11-13T03:13:24.019Z,4.90
2017-11-13T03:14:24.023Z,4.90
2017-11-13T03:15:24.052Z,4.90
2017-11-13T03:16:24.066Z,4.90
2017-11-13T03:17:24.091Z,4.90
2017-11-13T03:18:24.017Z,4.90
2017-11-13T03:19:24.061Z,4.90
2017-11-13T03:20:24.054Z,6.00
2017-11-13T03:21:24.016Z,6.00
2017-11-13T03:22:24.087Z,6.00
2017-11-13T03:23:24.129Z,6.00
2017-11-13T03:24:24.089Z,6.00
2017-11-13T03:25:24.127Z,6.00
2017-11-13T03:26:24.004Z,6.00
2017-11-13T03:27:24.042Z,6.00
2017-11-13T03:28:24.134Z,6.00
2017-11-13T03:29:24.044Z,6.00
2017-11-13T03:30:24.144Z,6.60
2017-11-13T03:31:24.147Z,6.60
2017-11-13T03:32:24.070Z,6.60
2017-11-13T03:33:24.141Z,6.60
2017-11-13T03:34:24.076Z,6.60
2017-11-13T03:35:24.073Z,6.60
2017-11-13T03:36:24.143Z,6.60
2017-11-13T03:37:24.076Z,6.60
2017-11-13T03:38:24.144Z,6.60
2017-11-13T03:39:24.144Z,6.60
2017-11-13T03:40:24.147Z,6.60
2017-11-13T03:41:24.100Z,6.60
2017-11-13T03:42:24.102Z,6.60
2017-11-13T03:43:24.041Z,6.60
2017-11-13T03:44:24.149Z,6.60
2017-11-13T03:45:24.085Z,6.60
2017-11-13T03:46:24.150Z,6.60
2017-11-13T03:47:24.081Z,6.60
2017-11-13T03:48:24.149Z,6.60
2017-11-13T03:49:24.153Z,6.60
2017-11-13T03:50:24.090Z,7.40
2017-11-13T03:51:24.154Z,7.40
2017-11-13T03:52:24.089Z,7.40
2017-11-13T03:53:24.156Z,7.40
2017-11-13T03:54:24.217Z,7.40
2017-11-13T03:55:24.089Z,7.40
2017-11-13T03:56:24.088Z,7.40
2017-11-13T03:57:24.154Z,7.40
2017-11-13T03:58:24.163Z,7.40
2017-11-13T03:59:24.156Z,7.40
2017-11-13T04:00:24.092Z,6.90
2017-11-13T04:01:24.176Z,6.90
2017-11-13T04:02:24.090Z,6.90
2017-11-13T04:03:24.167Z,6.90
2017-11-13T04:04:24.111Z,6.90
2017-11-13T04:05:24.161Z,6.90
2017-11-13T04:06:24.094Z,6.90
2017-11-13T04:07:24.161Z,6.90
2017-11-13T04:08:24.124Z,6.90
2017-11-13T04:09:24.095Z,6.90
2017-11-13T04:10:24.025Z,6.00
2017-11-13T04:11:24.124Z,6.00
2017-11-13T04:12:24.027Z,6.00
2017-11-13T04:13:24.152Z,6.00
2017-11-13T04:14:24.095Z,6.00
2017-11-13T04:15:24.054Z,6.00
2017-11-13T04:16:24.034Z,6.00
2017-11-13T04:17:24.111Z,6.00
2017-11-13T04:18:24.151Z,6.00
2017-11-13T04:19:24.089Z,6.00
2017-11-13T04:20:24.033Z,6.30
2017-11-13T04:21:24.035Z,6.30
2017-11-13T04:22:24.104Z,6.30
2017-11-13T04:23:24.036Z,6.30
2017-11-13T04:24:24.158Z,6.30
2017-11-13T04:25:24.106Z,6.30
2017-11-13T04:26:24.039Z,6.30
2017-11-13T04:27:24.134Z,6.30
2017-11-13T04:28:24.064Z,6.30
2017-11-13T04:29:24.104Z,6.30
2017-11-13T04:30:24.043Z,6.00
2017-11-13T04:31:24.156Z,6.00
2017-11-13T04:32:24.101Z,6.00
2017-11-13T04:33:24.108Z,6.00
2017-11-13T04:34:24.039Z,6.00
2017-11-13T04:35:24.161Z,6.00
2017-11-13T04:36:24.127Z,6.00
2017-11-13T04:37:24.158Z,6.00
2017-11-13T04:38:24.043Z,6.00
2017-11-13T04:39:24.065Z,6.00
2017-11-13T04:40:24.183Z,5.80
2017-11-13T04:41:24.116Z,5.80
2017-11-13T04:42:24.186Z,5.80
2017-11-13T04:43:24.116Z,5.80
2017-11-13T04:44:24.183Z,5.80
2017-11-13T04:45:24.114Z,5.80
2017-11-13T04:46:24.187Z,5.80
2017-11-13T04:47:24.118Z,5.80
2017-11-13T04:48:24.118Z,5.80
2017-11-13T04:49:24.187Z,5.80
2017-11-13T04:50:24.187Z,5.90
2017-11-13T04:51:24.118Z,5.90
2017-11-13T04:52:24.121Z,5.90
2017-11-13T04:53:24.193Z,5.90
2017-11-13T04:54:24.188Z,5.90
2017-11-13T04:55:24.123Z,5.90
2017-11-13T04:56:24.191Z,5.90
2017-11-13T04:57:24.124Z,5.90
2017-11-13T04:58:24.163Z,5.90
2017-11-13T04:59:24.126Z,5.90
2017-11-13T05:00:24.128Z,5.60
2017-11-13T05:01:24.124Z,5.60
2017-11-13T05:02:24.197Z,5.60
2017-11-13T05:03:24.184Z,5.60
2017-11-13T05:04:24.194Z,5.60
2017-11-13T05:05:24.198Z,5.60
2017-11-13T05:06:24.199Z,5.60
2017-11-13T05:07:24.132Z,5.60
2017-11-13T05:08:24.200Z,5.60
2017-11-13T05:09:24.133Z,5.60
2017-11-13T05:10:24.087Z,4.70
2017-11-13T05:11:24.135Z,4.70
2017-11-13T05:12:24.200Z,4.70
2017-11-13T05:13:24.138Z,4.70
2017-11-13T05:14:24.202Z,4.70
2017-11-13T05:15:24.137Z,4.70
2017-11-13T05:16:24.203Z,4.70
2017-11-13T05:17:24.203Z,4.70
2017-11-13T05:18:24.203Z,4.70
2017-11-13T05:19:24.133Z,4.70
2017-11-13T05:20:24.245Z,5.80
2017-11-13T05:21:24.206Z,5.80
2017-11-13T05:22:24.141Z,5.80
2017-11-13T05:23:24.212Z,5.80
2017-11-13T05:24:24.143Z,5.80
2017-11-13T05:25:24.208Z,5.80
2017-11-13T05:26:24.208Z,5.80
2017-11-13T05:27:24.209Z,5.80
2017-11-13T05:28:24.210Z,5.80
2017-11-13T05:29:24.211Z,5.80
2017-11-13T05:30:24.197Z,5.50
2017-11-13T05:31:24.164Z,5.50
2017-11-13T05:32:24.078Z,5.50
2017-11-13T05:33:24.118Z,5.50
2017-11-13T05:34:24.094Z,5.50
2017-11-13T05:35:24.113Z,5.50
2017-11-13T05:36:24.191Z,5.50
2017-11-13T05:37:24.180Z,5.50
2017-11-13T05:38:24.202Z,5.50
2017-11-13T05:39:24.186Z,5.50
2017-11-13T05:40:24.154Z,5.20
2017-11-13T05:41:24.217Z,5.20
2017-11-13T05:42:24.219Z,5.20
2017-11-13T05:43:24.153Z,5.20
2017-11-13T05:44:24.148Z,5.20
2017-11-13T05:45:24.231Z,5.20
2017-11-13T05:46:24.159Z,5.20
2017-11-13T05:47:24.241Z,5.20
2017-11-13T05:48:24.223Z,5.20
2017-11-13T05:49:24.226Z,5.20
2017-11-13T05:50:24.156Z,5.50
2017-11-13T05:51:24.187Z,5.50
2017-11-13T05:52:24.135Z,5.50
2017-11-13T05:53:24.109Z,5.50
2017-11-13T05:54:24.230Z,5.50
2017-11-13T05:55:24.109Z,5.50
2017-11-13T05:56:24.088Z,5.50
2017-11-13T05:57:24.159Z,5.50
2017-11-13T05:58:24.180Z,5.50
2017-11-13T05:59:24.120Z,5.50
2017-11-13T06:00:24.164Z,5.40
2017-11-13T06:01:24.233Z,5.40
2017-11-13T06:02:24.229Z,5.40
2017-11-13T06:03:24.164Z,5.40
2017-11-13T06:04:24.164Z,5.40
2017-11-13T06:05:24.166Z,5.40
2017-11-13T06:06:24.233Z,5.40
2017-11-13T06:07:24.163Z,5.40
2017-11-13T06:08:24.167Z,5.40
2017-11-13T06:09:24.238Z,5.40
2017-11-13T06:10:24.173Z,4.80
2017-11-13T06:11:24.237Z,4.80
2017-11-13T06:12:24.168Z,4.80
2017-11-13T06:13:24.171Z,4.80
2017-11-13T06:14:24.239Z,4.80
2017-11-13T06:15:24.172Z,4.80
2017-11-13T06:16:24.241Z,4.80
2017-11-13T06:17:24.185Z,4.80
2017-11-13T06:18:24.241Z,4.80
2017-11-13T06:19:24.173Z,4.80
2017-11-13T06:20:24.161Z,5.00
2017-11-13T06:21:24.130Z,5.00
2017-11-13T06:22:24.170Z,5.00
2017-11-13T06:23:24.205Z,5.00
2017-11-13T06:24:24.129Z,5.00
2017-11-13T06:25:24.177Z,5.00
2017-11-13T06:26:24.199Z,5.00
2017-11-13T06:27:24.120Z,5.00
2017-11-13T06:28:24.200Z,5.00
2017-11-13T06:29:24.171Z,5.00
2017-11-13T06:30:24.181Z,4.90
2017-11-13T06:31:24.246Z,4.90
2017-11-13T06:32:24.187Z,4.90
2017-11-13T06:33:24.179Z,4.90
2017-11-13T06:34:24.254Z,4.90
2017-11-13T06:35:24.223Z,4.90
2017-11-13T06:36:24.202Z,4.90
2017-11-13T06:37:24.264Z,4.90
2017-11-13T06:38:24.252Z,4.90
2017-11-13T06:39:24.185Z,4.90
2017-11-13T06:40:24.261Z,4.90
2017-11-13T06:41:24.150Z,5.10
2017-11-13T06:42:24.147Z,5.10
2017-11-13T06:43:24.106Z,5.10
2017-11-13T06:44:24.108Z,5.10
2017-11-13T06:45:24.202Z,5.10
2017-11-13T06:46:24.108Z,5.10
2017-11-13T06:47:24.104Z,5.10
2017-11-13T06:48:24.207Z,5.10
2017-11-13T06:49:24.109Z,5.10
2017-11-13T06:50:24.203Z,5.10
2017-11-13T06:51:24.202Z,5.40
2017-11-13T06:52:24.270Z,5.40
2017-11-13T06:53:24.274Z,5.40
2017-11-13T06:54:24.197Z,5.40
2017-11-13T06:55:24.264Z,5.40
2017-11-13T06:56:24.210Z,5.40
2017-11-13T06:57:24.268Z,5.40
2017-11-13T06:58:24.193Z,5.40
2017-11-13T06:59:24.203Z,5.40
2017-11-13T07:00:24.273Z,5.40
2017-11-13T07:01:24.233Z,4.20
2017-11-13T07:02:24.266Z,4.20
2017-11-13T07:03:24.199Z,4.20
2017-11-13T07:04:24.277Z,4.20
2017-11-13T07:05:24.214Z,4.20
2017-11-13T07:06:24.198Z,4.20
2017-11-13T07:07:24.200Z,4.20
2017-11-13T07:08:24.280Z,4.20
2017-11-13T07:09:24.203Z,4.20
2017-11-13T07:10:24.222Z,4.20
2017-11-13T07:11:24.155Z,5.50
2017-11-13T07:12:24.217Z,5.50
2017-11-13T07:13:24.165Z,5.50
2017-11-13T07:14:24.217Z,5.50
2017-11-13T07:15:24.167Z,5.50
2017-11-13T07:16:24.225Z,5.50
2017-11-13T07:17:24.178Z,5.50
2017-11-13T07:18:24.168Z,5.50
2017-11-13T07:19:24.128Z,5.50
2017-11-13T07:20:24.175Z,5.50
2017-11-13T07:21:24.290Z,4.90
2017-11-13T07:22:24.219Z,4.90
2017-11-13T07:23:24.280Z,4.90
2017-11-13T07:24:24.210Z,4.90
2017-11-13T07:25:24.278Z,4.90
2017-11-13T07:26:24.222Z,4.90
2017-11-13T07:27:24.297Z,4.90
2017-11-13T07:28:24.227Z,4.90
2017-11-13T07:29:24.282Z,4.90
2017-11-13T07:30:24.226Z,4.90
2017-11-13T07:31:24.211Z,5.30
2017-11-13T07:32:24.258Z,5.30
2017-11-13T07:33:24.197Z,5.30
2017-11-13T07:34:24.266Z,5.30
2017-11-13T07:35:24.291Z,5.30
2017-11-13T07:36:24.204Z,5.30
2017-11-13T07:37:24.236Z,5.30
2017-11-13T07:38:24.177Z,5.30
2017-11-13T07:39:24.214Z,5.30
2017-11-13T07:40:24.258Z,5.30
2017-11-13T07:41:24.515Z,5.40
2017-11-13T07:42:24.298Z,5.40
2017-11-13T07:43:24.300Z,5.40
2017-11-13T07:44:24.235Z,5.40
2017-11-13T07:45:24.304Z,5.40
2017-11-13T07:46:24.244Z,5.40
2017-11-13T07:47:24.293Z,5.40
2017-11-13T07:48:24.238Z,5.40
2017-11-13T07:49:24.307Z,5.40
2017-11-13T07:50:24.238Z,5.40
2017-11-13T07:51:24.307Z,4.90
2017-11-13T07:52:24.243Z,4.90
2017-11-13T07:53:24.316Z,4.90
2017-11-13T07:54:24.241Z,4.90
2017-11-13T07:55:24.317Z,4.90
2017-11-13T07:56:24.259Z,4.90
2017-11-13T07:57:24.310Z,4.90
2017-11-13T07:58:24.238Z,4.90
2017-11-13T07:59:24.316Z,4.90
2017-11-13T08:00:24.242Z,4.90
2017-11-13T08:01:24.246Z,6.70
2017-11-13T08:02:24.318Z,6.70
2017-11-13T08:03:24.247Z,6.70
2017-11-13T08:04:24.253Z,6.70
2017-11-13T08:05:24.317Z,6.70
2017-11-13T08:06:24.247Z,6.70
2017-11-13T08:07:24.313Z,6.70
2017-11-13T08:08:24.323Z,6.70
2017-11-13T08:09:24.241Z,6.70
2017-11-13T08:10:24.255Z,6.70
2017-11-13T08:11:24.250Z,5.99
2017-11-13T08:12:24.325Z,5.99
2017-11-13T08:13:24.245Z,5.99
2017-11-13T08:14:24.324Z,5.99
2017-11-13T08:15:24.324Z,5.99
2017-11-13T08:16:24.249Z,5.99
2017-11-13T08:17:24.323Z,5.99
2017-11-13T08:18:24.240Z,5.99
2017-11-13T08:19:24.334Z,5.99
2017-11-13T08:20:24.238Z,5.99
2017-11-13T08:21:24.226Z,4.60
2017-11-13T08:22:24.265Z,4.60
2017-11-13T08:23:24.402Z,4.60
2017-11-13T08:24:24.289Z,4.60
2017-11-13T08:25:24.305Z,4.60
2017-11-13T08:26:24.194Z,4.60
2017-11-13T08:27:24.416Z,4.60
2017-11-13T08:28:24.225Z,4.60
2017-11-13T08:29:24.288Z,4.60
2017-11-13T08:30:24.188Z,4.60
2017-11-13T08:31:24.211Z,4.40
2017-11-13T08:32:24.239Z,4.40
2017-11-13T08:33:24.322Z,4.40
2017-11-13T08:34:24.405Z,4.40
2017-11-13T08:35:24.334Z,4.40
2017-11-13T08:36:24.299Z,4.40
2017-11-13T08:37:24.225Z,4.40
2017-11-13T08:38:24.319Z,4.40
2017-11-13T08:39:24.240Z,4.40
2017-11-13T08:40:24.338Z,4.40
2017-11-13T08:41:24.164Z,5.00
2017-11-13T08:42:24.212Z,5.00
2017-11-13T08:43:24.299Z,5.00
2017-11-13T08:44:24.211Z,5.00
2017-11-13T08:45:24.234Z,5.00
2017-11-13T08:46:24.215Z,5.00
2017-11-13T08:47:24.391Z,5.00
2017-11-13T08:48:24.292Z,5.00
2017-11-13T08:49:24.163Z,5.00
2017-11-13T08:50:24.322Z,5.00
2017-11-13T08:51:24.415Z,4.90
2017-11-13T08:52:24.272Z,4.90
2017-11-13T08:53:24.376Z,4.90
2017-11-13T08:54:24.278Z,4.90
2017-11-13T08:55:24.310Z,4.90
2017-11-13T08:56:24.208Z,4.90
2017-11-13T08:57:24.359Z,4.90
2017-11-13T08:58:24.294Z,4.90
2017-11-13T08:59:24.248Z,4.90
2017-11-13T09:00:24.387Z,4.90
2017-11-13T09:01:24.223Z,4.30
2017-11-13T09:02:24.283Z,4.30
2017-11-13T09:03:24.246Z,4.30
2017-11-13T09:04:24.338Z,4.30
2017-11-13T09:05:24.267Z,4.30
2017-11-13T09:06:24.244Z,4.30
2017-11-13T09:07:24.309Z,4.30
2017-11-13T09:08:24.267Z,4.30
2017-11-13T09:09:24.309Z,4.30
2017-11-13T09:10:24.335Z,4.30
2017-11-13T09:11:24.270Z,3.80
2017-11-13T09:12:24.354Z,3.80
2017-11-13T09:13:24.278Z,3.80
2017-11-13T09:14:24.277Z,3.80
2017-11-13T09:15:24.345Z,3.80
2017-11-13T09:16:24.282Z,3.80
2017-11-13T09:17:24.348Z,3.80
2017-11-13T09:18:24.280Z,3.80
2017-11-13T09:19:24.348Z,3.80
2017-11-13T09:20:24.280Z,3.80
2017-11-13T09:21:24.349Z,3.60
2017-11-13T09:22:24.281Z,3.60
2017-11-13T09:23:24.352Z,3.60
2017-11-13T09:24:24.280Z,3.60
2017-11-13T09:25:24.350Z,3.60
2017-11-13T09:26:24.278Z,3.60
2017-11-13T09:27:24.353Z,3.60
2017-11-13T09:28:24.285Z,3.60
2017-11-13T09:29:24.353Z,3.60
2017-11-13T09:30:24.286Z,3.60
2017-11-13T09:31:24.233Z,3.80
2017-11-13T09:32:24.279Z,3.80
2017-11-13T09:33:24.267Z,3.80
2017-11-13T09:34:24.353Z,3.80
2017-11-13T09:35:24.266Z,3.80
2017-11-13T09:36:24.318Z,3.80
2017-11-13T09:37:24.298Z,3.80
2017-11-13T09:38:24.372Z,3.80
2017-11-13T09:39:24.301Z,3.80
2017-11-13T09:40:24.349Z,3.80
2017-11-13T09:41:24.237Z,3.50
2017-11-13T09:42:24.335Z,3.50
2017-11-13T09:43:24.356Z,3.50
2017-11-13T09:44:24.263Z,3.50
2017-11-13T09:45:24.307Z,3.50
2017-11-13T09:46:24.356Z,3.50
2017-11-13T09:47:24.348Z,3.50
2017-11-13T09:48:24.286Z,3.50
2017-11-13T09:49:24.267Z,3.50
2017-11-13T09:50:24.265Z,3.50
2017-11-13T09:51:24.139Z,0.00
2017-11-13T09:52:24.138Z,0.00
2017-11-13T09:53:24.134Z,0.00
2017-11-13T09:54:24.139Z,0.00
2017-11-13T09:55:24.137Z,0.00
2017-11-13T09:56:24.136Z,0.00
2017-11-13T09:57:24.143Z,0.00
2017-11-13T09:58:24.142Z,0.00
2017-11-13T09:59:24.137Z,0.00
2017-11-13T10:00:24.377Z,3.99
2017-11-13T10:01:24.300Z,3.99
2017-11-13T10:02:24.371Z,3.99
2017-11-13T10:03:24.300Z,3.99
2017-11-13T10:04:24.304Z,3.99
2017-11-13T10:05:24.376Z,3.99
2017-11-13T10:06:24.299Z,3.99
2017-11-13T10:07:24.343Z,3.99
2017-11-13T10:08:24.377Z,3.99
2017-11-13T10:09:24.311Z,3.99
2017-11-13T10:10:24.383Z,3.99
2017-11-13T10:11:24.329Z,3.40
2017-11-13T10:12:24.381Z,3.40
2017-11-13T10:13:24.311Z,3.40
2017-11-13T10:14:24.308Z,3.40
2017-11-13T10:15:24.383Z,3.40
2017-11-13T10:16:24.305Z,3.40
2017-11-13T10:17:24.385Z,3.40
2017-11-13T10:18:24.382Z,3.40
2017-11-13T10:19:24.316Z,3.40
2017-11-13T10:20:24.313Z,3.40
2017-11-13T10:21:24.387Z,2.30
2017-11-13T10:22:24.313Z,2.30
2017-11-13T10:23:24.390Z,2.30
2017-11-13T10:24:24.315Z,2.30
2017-11-13T10:25:24.385Z,2.30
2017-11-13T10:26:24.313Z,2.30
2017-11-13T10:27:24.388Z,2.30
2017-11-13T10:28:24.316Z,2.30
2017-11-13T10:29:24.390Z,2.30
2017-11-13T10:30:24.323Z,2.30
2017-11-13T10:31:24.313Z,2.20
2017-11-13T10:32:24.385Z,2.20
2017-11-13T10:33:24.347Z,2.20
2017-11-13T10:34:24.320Z,2.20
2017-11-13T10:35:24.250Z,2.20
2017-11-13T10:36:24.248Z,2.20
2017-11-13T10:37:24.318Z,2.20
2017-11-13T10:38:24.271Z,2.20
2017-11-13T10:39:24.371Z,2.20
2017-11-13T10:40:24.351Z,2.20
2017-11-13T10:41:24.397Z,2.30
2017-11-13T10:42:24.396Z,2.30
2017-11-13T10:43:24.327Z,2.30
2017-11-13T10:44:24.398Z,2.30
2017-11-13T10:45:24.332Z,2.30
2017-11-13T10:46:24.400Z,2.30
2017-11-13T10:47:24.345Z,2.30
2017-11-13T10:48:24.403Z,2.30
2017-11-13T10:49:24.332Z,2.30
2017-11-13T10:50:24.410Z,2.30
2017-11-13T10:51:24.332Z,2.40
2017-11-13T10:52:24.410Z,2.40
2017-11-13T10:53:24.374Z,2.40
2017-11-13T10:54:24.405Z,2.40
2017-11-13T10:55:24.335Z,2.40
2017-11-13T10:56:24.406Z,2.40
2017-11-13T10:57:24.340Z,2.40
2017-11-13T10:58:24.431Z,2.40
2017-11-13T10:59:24.408Z,2.40
2017-11-13T11:00:24.336Z,2.40
2017-11-13T11:01:24.275Z,3.00
2017-11-13T11:02:24.371Z,3.00
2017-11-13T11:03:24.298Z,3.00
2017-11-13T11:04:24.340Z,3.00
2017-11-13T11:05:24.368Z,3.00
2017-11-13T11:06:24.375Z,3.00
2017-11-13T11:07:24.341Z,3.00
2017-11-13T11:08:24.341Z,3.00
2017-11-13T11:09:24.337Z,3.00
2017-11-13T11:10:24.334Z,3.00
2017-11-13T11:11:24.342Z,1.50
2017-11-13T11:12:24.429Z,1.50
2017-11-13T11:13:24.365Z,1.50
2017-11-13T11:14:24.359Z,1.50
2017-11-13T11:15:24.419Z,1.50
2017-11-13T11:16:24.354Z,1.50
2017-11-13T11:17:24.422Z,1.50
2017-11-13T11:18:24.344Z,1.50
2017-11-13T11:19:24.423Z,1.50
2017-11-13T11:20:24.352Z,1.50
2017-11-13T11:21:24.283Z,1.70
2017-11-13T11:22:24.374Z,1.70
2017-11-13T11:23:24.352Z,1.70
2017-11-13T11:24:24.405Z,1.70
2017-11-13T11:25:24.378Z,1.70
2017-11-13T11:26:24.370Z,1.70
2017-11-13T11:27:24.379Z,1.70
2017-11-13T11:28:24.380Z,1.70
2017-11-13T11:29:24.326Z,1.70
2017-11-13T11:30:24.408Z,1.70
2017-11-13T11:31:24.425Z,2.20
2017-11-13T11:32:24.354Z,2.20
2017-11-13T11:33:24.429Z,2.20
2017-11-13T11:34:24.357Z,2.20
2017-11-13T11:35:24.430Z,2.20
2017-11-13T11:36:24.359Z,2.20
2017-11-13T11:37:24.434Z,2.20
2017-11-13T11:38:24.404Z,2.20
2017-11-13T11:39:24.362Z,2.20
2017-11-13T11:40:24.441Z,2.20
2017-11-13T11:41:24.364Z,1.80
2017-11-13T11:42:24.437Z,1.80
2017-11-13T11:43:24.363Z,1.80
2017-11-13T11:44:24.432Z,1.80
2017-11-13T11:45:24.372Z,1.80
2017-11-13T11:46:24.369Z,1.80
2017-11-13T11:47:24.438Z,1.80
2017-11-13T11:48:24.367Z,1.80
2017-11-13T11:49:24.358Z,1.80
2017-11-13T11:50:24.437Z,1.80
2017-11-13T11:51:24.364Z,1.90
2017-11-13T11:52:24.442Z,1.90
2017-11-13T11:53:24.373Z,1.90
2017-11-13T11:54:24.441Z,1.90
2017-11-13T11:55:24.370Z,1.90
2017-11-13T11:56:24.454Z,1.90
2017-11-13T11:57:24.377Z,1.90
2017-11-13T11:58:24.450Z,1.90
2017-11-13T11:59:24.373Z,1.90
2017-11-13T12:00:24.450Z,1.90
2017-11-13T12:01:24.378Z,1.30
2017-11-13T12:02:24.451Z,1.30
2017-11-13T12:03:24.380Z,1.30
2017-11-13T12:04:24.447Z,1.30
2017-11-13T12:05:24.381Z,1.30
2017-11-13T12:06:24.447Z,1.30
2017-11-13T12:07:24.380Z,1.30
2017-11-13T12:08:24.464Z,1.30
2017-11-13T12:09:24.381Z,1.30
2017-11-13T12:10:24.451Z,1.30
2017-11-13T12:11:24.334Z,1.20
2017-11-13T12:12:24.509Z,1.20
2017-11-13T12:13:24.435Z,1.20
2017-11-13T12:14:24.400Z,1.20
2017-11-13T12:15:24.418Z,1.20
2017-11-13T12:16:24.465Z,1.20
2017-11-13T12:17:24.401Z,1.20
2017-11-13T12:18:24.330Z,1.20
2017-11-13T12:19:24.331Z,1.20
2017-11-13T12:20:24.398Z,1.20
2017-11-13T12:21:24.343Z,1.00
2017-11-13T12:22:24.343Z,1.00
2017-11-13T12:23:24.400Z,1.00
2017-11-13T12:24:24.346Z,1.00
2017-11-13T12:25:24.310Z,1.00
2017-11-13T12:26:24.307Z,1.00
2017-11-13T12:27:24.407Z,1.00
2017-11-13T12:28:24.403Z,1.00
2017-11-13T12:29:24.403Z,1.00
2017-11-13T12:30:24.340Z,1.00
2017-11-13T12:31:24.368Z,1.99
2017-11-13T12:32:24.427Z,1.99
2017-11-13T12:33:24.449Z,1.99
2017-11-13T12:34:24.387Z,1.99
2017-11-13T12:35:24.347Z,1.99
2017-11-13T12:36:24.435Z,1.99
2017-11-13T12:37:24.452Z,1.99
2017-11-13T12:38:24.392Z,1.99
2017-11-13T12:39:24.450Z,1.99
2017-11-13T12:40:24.370Z,1.99
2017-11-13T12:41:24.398Z,1.20
2017-11-13T12:42:24.469Z,1.20
2017-11-13T12:43:24.400Z,1.20
2017-11-13T12:44:24.447Z,1.20
2017-11-13T12:45:24.401Z,1.20
2017-11-13T12:46:24.474Z,1.20
2017-11-13T12:47:24.405Z,1.20
2017-11-13T12:48:24.476Z,1.20
2017-11-13T12:49:24.398Z,1.20
2017-11-13T12:50:24.474Z,1.20
2017-11-13T12:51:24.405Z,1.99
2017-11-13T12:52:24.403Z,1.99
2017-11-13T12:53:24.442Z,1.99
2017-11-13T12:54:24.476Z,1.99
2017-11-13T12:55:24.496Z,1.99
2017-11-13T12:56:24.400Z,1.99
2017-11-13T12:57:24.445Z,1.99
2017-11-13T12:58:24.405Z,1.99
2017-11-13T12:59:24.408Z,1.99
2017-11-13T13:00:24.483Z,1.99
2017-11-13T13:01:24.361Z,1.40
2017-11-13T13:02:24.447Z,1.40
2017-11-13T13:03:24.429Z,1.40
2017-11-13T13:04:24.390Z,1.40
2017-11-13T13:05:24.412Z,1.40
2017-11-13T13:06:24.456Z,1.40
2017-11-13T13:07:24.484Z,1.40
2017-11-13T13:08:24.383Z,1.40
2017-11-13T13:09:24.415Z,1.40
2017-11-13T13:10:24.428Z,1.40
2017-11-13T13:11:24.360Z,1.70
2017-11-13T13:12:24.472Z,1.70
2017-11-13T13:13:24.483Z,1.70
2017-11-13T13:14:24.436Z,1.70
2017-11-13T13:15:24.431Z,1.70
2017-11-13T13:16:24.488Z,1.70
2017-11-13T13:17:24.372Z,1.70
2017-11-13T13:18:24.483Z,1.70