createdAt,value
2016-12-15T00:00:23.168Z,0
2016-12-15T00:01:22.763Z,0
2016-12-15T00:02:22.750Z,0
2016-12-15T00:03:22.734Z,0
2016-12-15T00:04:22.946Z,0
2016-12-15T00:05:22.709Z,0
2016-12-15T00:06:22.700Z,0
2016-12-15T00:07:22.684Z,0
2016-12-15T00:08:22.670Z,0
2016-12-15T00:09:22.655Z,0
2016-12-15T00:10:22.643Z,0
2016-12-15T00:11:22.657Z,0
2016-12-15T00:12:22.614Z,0
2016-12-15T00:13:22.917Z,0
2016-12-15T00:14:22.984Z,0
2016-12-15T00:15:22.575Z,0
2016-12-15T00:16:22.565Z,0
2016-12-15T00:17:22.549Z,0
2016-12-15T00:18:22.539Z,0
2016-12-15T00:19:22.525Z,0
2016-12-15T00:20:22.864Z,0
2016-12-15T00:21:22.495Z,0
2016-12-15T00:22:23.061Z,0
2016-12-15T00:23:22.469Z,0
2016-12-15T00:24:22.529Z,0
2016-12-15T00:25:22.443Z,0
2016-12-15T00:26:22.430Z,0
2016-12-15T00:27:22.416Z,0
2016-12-15T00:28:22.404Z,0
2016-12-15T00:29:22.390Z,0
2016-12-15T00:30:22.441Z,0
2016-12-15T00:31:22.366Z,0
2016-12-15T00:32:22.352Z,0
2016-12-15T00:33:22.738Z,0
2016-12-15T00:34:22.324Z,0
2016-12-15T00:35:22.308Z,0
2016-12-15T00:36:22.580Z,0
2016-12-15T00:37:22.283Z,0
2016-12-15T00:38:22.272Z,0
2016-12-15T00:39:22.380Z,0
2016-12-15T00:40:22.306Z,0
2016-12-15T00:41:22.229Z,0
2016-12-15T00:42:22.216Z,0
2016-12-15T00:43:22.202Z,0
2016-12-15T00:44:22.600Z,0
2016-12-15T00:45:22.177Z,0
2016-12-15T00:46:22.163Z,0
2016-12-15T00:47:22.149Z,0
2016-12-15T00:48:22.137Z,0
2016-12-15T00:49:22.121Z,0
2016-12-15T00:50:22.111Z,0
2016-12-15T00:51:22.096Z,0
2016-12-15T00:52:22.590Z,0
2016-12-15T00:53:22.071Z,0
2016-12-15T00:54:22.056Z,0
2016-12-15T00:55:22.043Z,0
2016-12-15T00:56:22.432Z,0
2016-12-15T00:57:22.016Z,0
2016-12-15T00:58:22.001Z,0
2016-12-15T00:59:22.406Z,0
2016-12-15T01:00:21.980Z,0
2016-12-15T01:01:21.962Z,0
2016-12-15T01:02:22.141Z,0
2016-12-15T01:03:21.937Z,0
2016-12-15T01:04:21.931Z,0
2016-12-15T01:05:22.292Z,0
2016-12-15T01:06:21.892Z,0
2016-12-15T01:07:21.881Z,0
2016-12-15T01:08:22.255Z,0
2016-12-15T01:09:21.853Z,0
2016-12-15T01:10:22.285Z,0
2016-12-15T01:11:21.827Z,0
2016-12-15T01:12:21.812Z,0
2016-12-15T01:13:22.218Z,0
2016-12-15T01:14:21.787Z,0
2016-12-15T01:15:21.773Z,0
2016-12-15T01:16:21.758Z,0
2016-12-15T01:17:21.746Z,0
2016-12-15T01:18:21.735Z,0
2016-12-15T01:19:21.720Z,0
2016-12-15T01:20:21.706Z,0
2016-12-15T01:21:21.691Z,0
2016-12-15T01:22:21.681Z,0
2016-12-15T01:23:21.665Z,0
2016-12-15T01:24:21.651Z,0
2016-12-15T01:25:21.640Z,0
2016-12-15T01:26:21.623Z,0
2016-12-15T01:27:21.611Z,0
2016-12-15T01:28:21.618Z,0
2016-12-15T01:29:21.585Z,0
2016-12-15T01:30:21.572Z,0
2016-12-15T01:31:21.558Z,0
2016-12-15T01:32:21.544Z,0
2016-12-15T01:33:21.531Z,0
2016-12-15T01:34:21.517Z,0
2016-12-15T01:35:21.506Z,0
2016-12-15T01:36:21.496Z,0
2016-12-15T01:37:21.477Z,0
2016-12-15T01:38:21.464Z,0
2016-12-15T01:39:21.454Z,0
2016-12-15T01:40:21.437Z,0
2016-12-15T01:41:21.451Z,0
2016-12-15T01:42:21.412Z,0
2016-12-15T01:43:21.399Z,0
2016-12-15T01:44:21.402Z,0
2016-12-15T01:45:21.369Z,0
2016-12-15T01:46:21.357Z,0
2016-12-15T01:47:21.343Z,0
2016-12-15T01:48:21.327Z,0
2016-12-15T01:49:21.315Z,0
2016-12-15T01:50:21.619Z,0
2016-12-15T01:51:21.289Z,0.47
2016-12-15T01:52:21.282Z,0.66
2016-12-15T01:53:21.261Z,0.95
2016-12-15T01:54:21.248Z,1.14
2016-12-15T01:55:21.261Z,0.95
2016-12-15T01:56:21.220Z,1.04
2016-12-15T01:57:21.210Z,1.04
2016-12-15T01:58:21.195Z,0.85
2016-12-15T01:59:21.183Z,0.95
2016-12-15T02:00:21.168Z,0.85
2016-12-15T02:01:21.154Z,0.57
2016-12-15T02:02:21.454Z,0.57
2016-12-15T02:03:21.131Z,0.47
2016-12-15T02:04:21.115Z,0.19
2016-12-15T02:05:21.277Z,0
2016-12-15T02:06:21.087Z,0.28
2016-12-15T02:07:21.074Z,0.38
2016-12-15T02:08:21.060Z,0.76
2016-12-15T02:09:21.362Z,0.76
2016-12-15T02:10:21.034Z,0.85
2016-12-15T02:11:21.020Z,0.85
2016-12-15T02:12:21.006Z,1.04
2016-12-15T02:13:20.993Z,1.04
2016-12-15T02:14:20.981Z,0.57
2016-12-15T02:15:20.966Z,0.57
2016-12-15T02:16:20.950Z,0.66
2016-12-15T02:17:20.942Z,0.47
2016-12-15T02:18:20.923Z,0.57
2016-12-15T02:19:20.918Z,0.47
2016-12-15T02:20:20.899Z,0.19
2016-12-15T02:21:20.885Z,0.57
2016-12-15T02:22:20.870Z,0.38
2016-12-15T02:23:20.856Z,0.28
2016-12-15T02:24:20.874Z,0.28
2016-12-15T02:25:20.830Z,0.47
2016-12-15T02:26:20.822Z,0.57
2016-12-15T02:27:20.802Z,0.47
2016-12-15T02:28:20.791Z,0.28
2016-12-15T02:29:20.777Z,0.28
2016-12-15T02:30:20.760Z,0.19
2016-12-15T02:31:20.753Z,0.28
2016-12-15T02:32:20.736Z,0.28
2016-12-15T02:33:20.720Z,0.38
2016-12-15T02:34:20.707Z,0.57
2016-12-15T02:35:20.694Z,1.32
2016-12-15T02:36:20.683Z,1.79
2016-12-15T02:37:20.665Z,2.65
2016-12-15T02:38:20.653Z,3.41
2016-12-15T02:39:20.641Z,4.45
2016-12-15T02:40:20.624Z,6.06
2016-12-15T02:41:20.611Z,7.48
2016-12-15T02:42:20.599Z,8.14
2016-12-15T02:43:20.587Z,8.61
2016-12-15T02:44:20.569Z,9.28
2016-12-15T02:45:20.556Z,9.38
2016-12-15T02:46:20.542Z,9.66
2016-12-15T02:47:20.530Z,10.41
2016-12-15T02:48:20.514Z,10.79
2016-12-15T02:49:20.500Z,10.89
2016-12-15T02:50:20.489Z,10.51
2016-12-15T02:51:20.474Z,9.84
2016-12-15T02:52:20.456Z,9.19
2016-12-15T02:53:20.445Z,7.57
2016-12-15T02:54:20.432Z,6.72
2016-12-15T02:55:20.416Z,5.77
2016-12-15T02:56:20.401Z,5.21
2016-12-15T02:57:20.388Z,4.64
2016-12-15T02:58:20.374Z,4.54
2016-12-15T02:59:20.359Z,4.45
2016-12-15T03:00:20.665Z,3.97
2016-12-15T03:01:20.332Z,4.35
2016-12-15T03:02:20.318Z,4.73
2016-12-15T03:03:20.303Z,4.83
2016-12-15T03:04:20.290Z,4.45
2016-12-15T03:05:20.277Z,4.07
2016-12-15T03:06:20.259Z,3.69
2016-12-15T03:07:20.248Z,3.97
2016-12-15T03:08:20.232Z,4.07
2016-12-15T03:09:20.217Z,4.16
2016-12-15T03:10:20.202Z,4.06
2016-12-15T03:11:20.190Z,3.97
2016-12-15T03:12:20.177Z,3.97
2016-12-15T03:13:20.160Z,3.88
2016-12-15T03:14:20.147Z,4.16
2016-12-15T03:15:20.130Z,4.07
2016-12-15T03:16:20.120Z,4.16
2016-12-15T03:17:20.107Z,3.31
2016-12-15T03:18:20.091Z,3.13
2016-12-15T03:19:20.077Z,2.65
2016-12-15T03:20:20.060Z,2.36
2016-12-15T03:21:20.047Z,2.17
2016-12-15T03:22:20.031Z,2.36
2016-12-15T03:23:20.017Z,3.03
2016-12-15T03:24:20.000Z,3.5
2016-12-15T03:25:19.987Z,4.07
2016-12-15T03:26:19.972Z,4.07
2016-12-15T03:27:19.959Z,3.78
2016-12-15T03:28:19.943Z,3.12
2016-12-15T03:29:19.931Z,3.41
2016-12-15T03:30:19.916Z,3.31
2016-12-15T03:31:19.903Z,3.03
2016-12-15T03:32:19.886Z,3.03
2016-12-15T03:33:19.872Z,3.12
2016-12-15T03:34:19.859Z,3.31
2016-12-15T03:35:19.842Z,3.59
2016-12-15T03:36:19.834Z,4.16
2016-12-15T03:37:19.817Z,3.97
2016-12-15T03:38:19.805Z,3.97
2016-12-15T03:39:19.784Z,3.69
2016-12-15T03:40:19.770Z,3.22
2016-12-15T03:41:19.756Z,3.03
2016-12-15T03:42:19.742Z,3.03
2016-12-15T03:43:19.726Z,2.84
2016-12-15T03:44:19.714Z,3.22
2016-12-15T03:45:19.697Z,3.41
2016-12-15T03:46:19.682Z,3.12
2016-12-15T03:47:19.669Z,4.06
2016-12-15T03:48:19.655Z,5.87
2016-12-15T03:49:19.637Z,6.81
2016-12-15T03:50:19.627Z,7.67
2016-12-15T03:51:19.609Z,8.33
2016-12-15T03:52:19.596Z,9.46
2016-12-15T03:53:19.578Z,9.56
2016-12-15T03:54:19.567Z,9.37
2016-12-15T03:55:19.548Z,7.95
2016-12-15T03:56:19.536Z,7.95
2016-12-15T03:57:19.523Z,8.42
2016-12-15T03:58:19.506Z,8.89
2016-12-15T03:59:19.491Z,10.5
2016-12-15T04:00:19.794Z,12.21
2016-12-15T04:01:19.462Z,13.43
2016-12-15T04:02:19.447Z,14.57
2016-12-15T04:03:19.430Z,16.17
2016-12-15T04:04:19.415Z,17.88
2016-12-15T04:05:19.401Z,19.39
2016-12-15T04:06:19.387Z,20.34
2016-12-15T04:07:19.374Z,21.28
2016-12-15T04:08:19.355Z,20.34
2016-12-15T04:09:19.342Z,21.28
2016-12-15T04:10:19.326Z,22.03
2016-12-15T04:11:19.336Z,22.6
2016-12-15T04:12:19.294Z,24.02
2016-12-15T04:13:19.280Z,24.02
2016-12-15T04:14:19.266Z,23.35
2016-12-15T04:15:19.248Z,22.78
2016-12-15T04:16:19.237Z,21.08
2016-12-15T04:17:19.218Z,20.61
2016-12-15T04:18:19.205Z,21.08
2016-12-15T04:19:19.192Z,21.27
2016-12-15T04:20:19.173Z,21.08
2016-12-15T04:21:19.159Z,21.27
2016-12-15T04:22:19.141Z,19.67
2016-12-15T04:23:19.125Z,17.4
2016-12-15T04:24:19.112Z,16.45
2016-12-15T04:25:19.100Z,15.79
2016-12-15T04:26:19.079Z,15.69
2016-12-15T04:27:19.065Z,16.26
2016-12-15T04:28:19.049Z,16.83
2016-12-15T04:29:19.033Z,17.21
2016-12-15T04:30:19.018Z,18.15
2016-12-15T04:31:19.001Z,18.71
2016-12-15T04:32:18.990Z,19.75
2016-12-15T04:33:18.969Z,20.13
2016-12-15T04:34:18.954Z,20.98
2016-12-15T04:35:18.940Z,21.45
2016-12-15T04:36:18.922Z,21.55
2016-12-15T04:37:18.903Z,20.03
2016-12-15T04:38:18.891Z,18.9
2016-12-15T04:39:18.879Z,18.62
2016-12-15T04:40:18.856Z,18.8
2016-12-15T04:41:18.842Z,19.46
2016-12-15T04:42:18.825Z,19.56
2016-12-15T04:43:18.815Z,19.75
2016-12-15T04:44:18.793Z,19.09
2016-12-15T04:45:18.780Z,18.52
2016-12-15T04:46:18.762Z,18.05
2016-12-15T04:47:18.744Z,17.86
2016-12-15T04:48:18.728Z,16.16
2016-12-15T04:49:18.713Z,14.55
2016-12-15T04:50:18.696Z,12.85
2016-12-15T04:51:18.682Z,12.1
2016-12-15T04:52:18.665Z,11.53
2016-12-15T04:53:18.646Z,11.72
2016-12-15T04:54:18.630Z,12.57
2016-12-15T04:55:18.612Z,13.23
2016-12-15T04:56:18.603Z,14.17
2016-12-15T04:57:18.582Z,15.03
2016-12-15T04:58:18.566Z,15.21
2016-12-15T04:59:18.549Z,15.78
2016-12-15T05:00:18.532Z,16.06
2016-12-15T05:01:18.515Z,16.35
2016-12-15T05:02:18.499Z,16.82
2016-12-15T05:03:18.483Z,17.2
2016-12-15T05:04:18.468Z,17.48
2016-12-15T05:05:18.451Z,17.2
2016-12-15T05:06:18.432Z,17.39
2016-12-15T05:07:18.417Z,17.67
2016-12-15T05:08:18.402Z,17.01
2016-12-15T05:09:18.386Z,16.25
2016-12-15T05:10:18.367Z,16.06
2016-12-15T05:11:18.353Z,16.25
2016-12-15T05:12:18.336Z,15.88
2016-12-15T05:13:18.318Z,15.31
2016-12-15T05:14:18.300Z,15.03
2016-12-15T05:15:18.286Z,15.69
2016-12-15T05:16:18.274Z,15.59
2016-12-15T05:17:18.251Z,16.35
2016-12-15T05:18:18.234Z,14.84
2016-12-15T05:19:18.219Z,14.55
2016-12-15T05:20:18.204Z,14.46
2016-12-15T05:21:18.186Z,14.55
2016-12-15T05:22:18.170Z,15.03
2016-12-15T05:23:18.157Z,15.88
2016-12-15T05:24:18.142Z,15.11
2016-12-15T05:25:18.119Z,14.83
2016-12-15T05:26:18.100Z,14.73
2016-12-15T05:27:18.086Z,13.51
2016-12-15T05:28:18.067Z,12.27
2016-12-15T05:29:18.052Z,11.05
2016-12-15T05:30:18.037Z,10.21
2016-12-15T05:31:18.021Z,9.45
2016-12-15T05:32:18.003Z,9.26
2016-12-15T05:33:17.991Z,8.5
2016-12-15T05:34:17.968Z,8.6
2016-12-15T05:35:17.954Z,8.79
2016-12-15T05:36:17.932Z,8.79
2016-12-15T05:37:17.921Z,8.98
2016-12-15T05:38:17.902Z,8.69
2016-12-15T05:39:17.883Z,8.6
2016-12-15T05:40:17.867Z,8.41
2016-12-15T05:41:17.852Z,8.31
2016-12-15T05:42:17.835Z,8.5
2016-12-15T05:43:17.816Z,8.41
2016-12-15T05:44:17.800Z,8.22
2016-12-15T05:45:17.788Z,8.03
2016-12-15T05:46:17.773Z,8.41
2016-12-15T05:47:17.758Z,8.5
2016-12-15T05:48:17.735Z,8.41
2016-12-15T05:49:17.719Z,8.5
2016-12-15T05:50:17.699Z,8.6
2016-12-15T05:51:17.685Z,8.6
2016-12-15T05:52:17.671Z,8.41
2016-12-15T05:53:17.651Z,8.79
2016-12-15T05:54:17.632Z,8.98
2016-12-15T05:55:17.617Z,9.16
2016-12-15T05:56:17.599Z,9.35
2016-12-15T05:57:17.584Z,9.45
2016-12-15T05:58:17.568Z,10.58
2016-12-15T05:59:17.550Z,11.62
2016-12-15T06:00:17.535Z,12.76
2016-12-15T06:01:17.517Z,13.42
2016-12-15T06:02:17.502Z,14.46
2016-12-15T06:03:17.483Z,15.31
2016-12-15T06:04:17.467Z,15.78
2016-12-15T06:05:17.449Z,15.5
2016-12-15T06:06:17.433Z,15.49
2016-12-15T06:07:17.418Z,15.39
2016-12-15T06:08:17.448Z,14.83
2016-12-15T06:09:17.396Z,15.01
2016-12-15T06:10:17.365Z,14.54
2016-12-15T06:11:17.354Z,14.92
2016-12-15T06:12:17.335Z,14.17
2016-12-15T06:13:17.326Z,14.36
2016-12-15T06:14:17.298Z,13.7
2016-12-15T06:15:17.281Z,13.13
2016-12-15T06:16:17.263Z,12.56
2016-12-15T06:17:17.248Z,11.99
2016-12-15T06:18:17.229Z,11.33
2016-12-15T06:19:17.213Z,10.67
2016-12-15T06:20:17.196Z,10.1
2016-12-15T06:21:17.179Z,9.63
2016-12-15T06:22:17.163Z,8.97
2016-12-15T06:23:17.147Z,8.97
2016-12-15T06:24:17.128Z,9.25
2016-12-15T06:25:17.113Z,9.16
2016-12-15T06:26:17.097Z,9.54
2016-12-15T06:27:17.077Z,9.35
2016-12-15T06:28:17.059Z,9.54
2016-12-15T06:29:17.048Z,10.02
2016-12-15T06:30:17.028Z,10.39
2016-12-15T06:31:17.023Z,10.86
2016-12-15T06:32:16.993Z,11.24
2016-12-15T06:33:16.974Z,11.9
2016-12-15T06:34:16.957Z,11.71
2016-12-15T06:35:16.944Z,12
2016-12-15T06:36:16.925Z,11.9
2016-12-15T06:37:16.908Z,11.61
2016-12-15T06:38:16.893Z,11.61
2016-12-15T06:39:16.875Z,11.61
2016-12-15T06:40:16.860Z,11.9
2016-12-15T06:41:16.839Z,12.65
2016-12-15T06:42:16.822Z,13.32
2016-12-15T06:43:16.808Z,13.22
2016-12-15T06:44:16.789Z,13.7
2016-12-15T06:45:16.771Z,14.26
2016-12-15T06:46:16.755Z,15.3
2016-12-15T06:47:16.738Z,15.2
2016-12-15T06:48:16.721Z,15.11
2016-12-15T06:49:16.703Z,15.11
2016-12-15T06:50:16.686Z,15.2
2016-12-15T06:51:16.671Z,14.73
2016-12-15T06:52:16.674Z,14.26
2016-12-15T06:53:16.634Z,13.13
2016-12-15T06:54:16.620Z,12.09
2016-12-15T06:55:16.598Z,11.99
2016-12-15T06:56:16.582Z,12.27
2016-12-15T06:57:16.566Z,12.46
2016-12-15T06:58:16.548Z,13.03
2016-12-15T06:59:16.534Z,12.84
2016-12-15T07:00:16.515Z,13.03
2016-12-15T07:01:16.496Z,12.84
2016-12-15T07:02:16.482Z,13.22
2016-12-15T07:03:16.461Z,13.6
2016-12-15T07:04:16.446Z,13.79
2016-12-15T07:05:16.429Z,13.98
2016-12-15T07:06:16.412Z,13.98
2016-12-15T07:07:16.405Z,13.98
2016-12-15T07:08:16.378Z,13.79
2016-12-15T07:09:16.364Z,13.79
2016-12-15T07:10:16.343Z,13.79
2016-12-15T07:11:16.325Z,14.36
2016-12-15T07:12:16.309Z,14.36
2016-12-15T07:13:16.292Z,13.79
2016-12-15T07:14:16.272Z,13.79
2016-12-15T07:15:16.255Z,14.54
2016-12-15T07:16:16.239Z,14.36
2016-12-15T07:17:16.222Z,14.26
2016-12-15T07:18:16.205Z,14.45
2016-12-15T07:19:16.188Z,14.36
2016-12-15T07:20:16.172Z,14.92
2016-12-15T07:21:16.154Z,14.92
2016-12-15T07:22:16.134Z,14.83
2016-12-15T07:23:16.120Z,15.01
2016-12-15T07:24:16.102Z,14.26
2016-12-15T07:25:16.084Z,13.98
2016-12-15T07:26:16.068Z,13.7
2016-12-15T07:27:16.050Z,13.7
2016-12-15T07:28:16.037Z,13.7
2016-12-15T07:29:16.017Z,13.7
2016-12-15T07:30:15.999Z,13.51
2016-12-15T07:31:15.982Z,13.13
2016-12-15T07:32:15.964Z,13.03
2016-12-15T07:33:15.950Z,12.84
2016-12-15T07:34:15.935Z,13.03
2016-12-15T07:35:15.917Z,13.13
2016-12-15T07:36:15.896Z,12.94
2016-12-15T07:37:15.879Z,13.13
2016-12-15T07:38:15.866Z,12.65
2016-12-15T07:39:15.843Z,12.46
2016-12-15T07:40:15.827Z,12.09
2016-12-15T07:41:15.812Z,11.61
2016-12-15T07:42:15.791Z,11.8
2016-12-15T07:43:15.776Z,11.99
2016-12-15T07:44:15.759Z,12.18
2016-12-15T07:45:15.742Z,11.15
2016-12-15T07:46:15.725Z,11.05
2016-12-15T07:47:15.708Z,10.58
2016-12-15T07:48:15.689Z,10.29
2016-12-15T07:49:15.675Z,10.1
2016-12-15T07:50:15.657Z,10.48
2016-12-15T07:51:15.642Z,10.58
2016-12-15T07:52:15.623Z,10.67
2016-12-15T07:53:15.603Z,11.15
2016-12-15T07:54:15.591Z,10.96
2016-12-15T07:55:15.573Z,11.05
2016-12-15T07:56:15.553Z,11.61
2016-12-15T07:57:15.538Z,12.65
2016-12-15T07:58:15.520Z,11.99
2016-12-15T07:59:15.502Z,12.27
2016-12-15T08:00:15.486Z,12.84
2016-12-15T08:01:15.474Z,13.6
2016-12-15T08:02:15.451Z,12.94
2016-12-15T08:03:15.438Z,12.09
2016-12-15T08:04:15.421Z,11.71
2016-12-15T08:05:15.399Z,11.61
2016-12-15T08:06:15.382Z,10.86
2016-12-15T08:07:15.364Z,10.2
2016-12-15T08:08:15.346Z,9.63
2016-12-15T08:09:15.332Z,9.44
2016-12-15T08:10:15.314Z,8.97
2016-12-15T08:11:15.298Z,8.59
2016-12-15T08:12:15.284Z,8.22
2016-12-15T08:13:15.266Z,8.4
2016-12-15T08:14:15.246Z,8.4
2016-12-15T08:15:15.229Z,8.5
2016-12-15T08:16:15.210Z,8.4
2016-12-15T08:17:15.193Z,8.4
2016-12-15T08:18:15.178Z,8.4
2016-12-15T08:19:15.160Z,7.93
2016-12-15T08:20:15.144Z,7.93
2016-12-15T08:21:15.128Z,8.4
2016-12-15T08:22:15.110Z,8.78
2016-12-15T08:23:15.092Z,9.44
2016-12-15T08:24:15.075Z,10.1
2016-12-15T08:25:15.055Z,10.86
2016-12-15T08:26:15.040Z,11.05
2016-12-15T08:27:15.029Z,10.96
2016-12-15T08:28:15.006Z,11.15
2016-12-15T08:29:14.992Z,11.61
2016-12-15T08:30:14.971Z,11.8
2016-12-15T08:31:14.956Z,11.99
2016-12-15T08:32:14.937Z,12.37
2016-12-15T08:33:14.927Z,11.61
2016-12-15T08:34:14.902Z,11.33
2016-12-15T08:35:14.889Z,10.77
2016-12-15T08:36:14.871Z,10.2
2016-12-15T08:37:14.853Z,10.01
2016-12-15T08:38:14.836Z,10.29
2016-12-15T08:39:14.820Z,10.48
2016-12-15T08:40:14.803Z,10.48
2016-12-15T08:41:14.787Z,10.39
2016-12-15T08:42:14.770Z,9.73
2016-12-15T08:43:14.750Z,9.92
2016-12-15T08:44:14.734Z,9.44
2016-12-15T08:45:14.720Z,9.25
2016-12-15T08:46:15.019Z,9.44
2016-12-15T08:47:14.685Z,7.93
2016-12-15T08:48:14.668Z,7.28
2016-12-15T08:49:14.650Z,6.8
2016-12-15T08:50:14.632Z,6.9
2016-12-15T08:51:14.613Z,7.09
2016-12-15T08:52:14.599Z,6.9
2016-12-15T08:53:14.581Z,6.99
2016-12-15T08:54:14.566Z,6.99
2016-12-15T08:55:14.546Z,6.8
2016-12-15T08:56:14.533Z,6.99
2016-12-15T08:57:14.519Z,6.99
2016-12-15T08:58:14.499Z,6.71
2016-12-15T08:59:14.483Z,6.23
2016-12-15T09:00:14.464Z,6.23
2016-12-15T09:01:14.449Z,6.23
2016-12-15T09:02:14.432Z,6.61
2016-12-15T09:03:14.414Z,6.42
2016-12-15T09:04:14.396Z,6.33
2016-12-15T09:05:14.379Z,6.71
2016-12-15T09:06:14.363Z,6.61
2016-12-15T09:07:14.347Z,6.61
2016-12-15T09:08:14.332Z,6.61
2016-12-15T09:09:14.314Z,6.99
2016-12-15T09:10:14.297Z,7.56
2016-12-15T09:11:14.281Z,7.46
2016-12-15T09:12:14.265Z,7.28
2016-12-15T09:13:14.248Z,7.18
2016-12-15T09:14:14.232Z,6.9
2016-12-15T09:15:14.213Z,6.71
2016-12-15T09:16:14.198Z,6.71
2016-12-15T09:17:14.181Z,6.42
2016-12-15T09:18:14.170Z,6.42
2016-12-15T09:19:14.149Z,5.95
2016-12-15T09:20:14.133Z,6.23
2016-12-15T09:21:14.115Z,5.29
2016-12-15T09:22:14.095Z,5
2016-12-15T09:23:14.093Z,4.53
2016-12-15T09:24:14.065Z,4.44
2016-12-15T09:25:14.052Z,4.44
2016-12-15T09:26:14.032Z,4.16
2016-12-15T09:27:14.013Z,4.16
2016-12-15T09:28:13.998Z,4.16
2016-12-15T09:29:13.980Z,4.44
2016-12-15T09:30:13.966Z,4.44
2016-12-15T09:31:13.947Z,4.25
2016-12-15T09:32:13.932Z,4.44
2016-12-15T09:33:13.915Z,4.25
2016-12-15T09:34:14.212Z,4.16
2016-12-15T09:35:13.885Z,3.78
2016-12-15T09:36:13.866Z,3.97
2016-12-15T09:37:13.849Z,4.16
2016-12-15T09:38:13.834Z,4.16
2016-12-15T09:39:13.816Z,4.35
2016-12-15T09:40:13.797Z,4.44
2016-12-15T09:41:13.782Z,4.72
2016-12-15T09:42:13.766Z,4.63
2016-12-15T09:43:13.753Z,4.82
2016-12-15T09:44:13.735Z,4.35
2016-12-15T09:45:13.717Z,3.88
2016-12-15T09:46:13.701Z,3.59
2016-12-15T09:47:13.688Z,3.59
2016-12-15T09:48:13.669Z,3.5
2016-12-15T09:49:13.652Z,3.59
2016-12-15T09:50:13.639Z,3.21
2016-12-15T09:51:13.623Z,3.4
2016-12-15T09:52:13.608Z,3.4
2016-12-15T09:53:13.589Z,3.4
2016-12-15T09:54:13.578Z,3.12
2016-12-15T09:55:13.555Z,2.93
2016-12-15T09:56:13.539Z,2.83
2016-12-15T09:57:13.525Z,3.31
2016-12-15T09:58:13.506Z,3.02
2016-12-15T09:59:13.490Z,2.93
2016-12-15T10:00:13.476Z,2.83
2016-12-15T10:01:13.461Z,3.12
2016-12-15T10:02:13.444Z,3.12
2016-12-15T10:03:13.423Z,2.74
2016-12-15T10:04:13.413Z,3.02
2016-12-15T10:05:13.394Z,2.36
2016-12-15T10:06:13.377Z,1.98
2016-12-15T10:07:13.363Z,2.17
2016-12-15T10:08:13.347Z,1.98
2016-12-15T10:09:13.332Z,2.26
2016-12-15T10:10:13.316Z,2.74
2016-12-15T10:11:13.300Z,1.7
2016-12-15T10:12:13.281Z,1.42
2016-12-15T10:13:13.267Z,0.85
2016-12-15T10:14:13.249Z,0.57
2016-12-15T10:15:13.237Z,0.57
2016-12-15T10:16:13.277Z,0.85
2016-12-15T10:17:13.205Z,0.76
2016-12-15T10:18:13.184Z,1.14
2016-12-15T10:19:13.169Z,1.04
2016-12-15T10:20:13.155Z,1.04
2016-12-15T10:21:13.141Z,1.14
2016-12-15T10:22:13.123Z,1.42
2016-12-15T10:23:13.106Z,1.79
2016-12-15T10:24:13.090Z,0.76
2016-12-15T10:25:13.074Z,0.85
2016-12-15T10:26:13.065Z,1.42
2016-12-15T10:27:13.042Z,0.66
2016-12-15T10:28:13.030Z,0.57
2016-12-15T10:29:13.011Z,0.66
2016-12-15T10:30:12.999Z,0.76
2016-12-15T10:31:12.984Z,0.38
2016-12-15T10:32:12.964Z,0.19
2016-12-15T10:33:12.949Z,0
2016-12-15T10:34:12.934Z,0
2016-12-15T10:35:12.921Z,0
2016-12-15T10:36:12.901Z,0
2016-12-15T10:37:12.886Z,0
2016-12-15T10:38:12.871Z,0
2016-12-15T10:39:12.855Z,0
2016-12-15T10:40:12.841Z,0
2016-12-15T10:41:12.826Z,0
2016-12-15T10:42:12.809Z,0
2016-12-15T10:43:12.796Z,0
2016-12-15T10:44:12.781Z,0.19
2016-12-15T10:45:12.771Z,0.19
2016-12-15T10:46:12.745Z,0.28
2016-12-15T10:47:12.734Z,0.57
2016-12-15T10:48:12.717Z,0.85
2016-12-15T10:49:12.703Z,0.66
2016-12-15T10:50:12.697Z,0.38
2016-12-15T10:51:12.670Z,0.28
2016-12-15T10:52:12.656Z,0.09
2016-12-15T10:53:12.640Z,0
2016-12-15T10:54:12.626Z,0
2016-12-15T10:55:12.627Z,0
2016-12-15T10:56:12.593Z,0
2016-12-15T10:57:12.579Z,0
2016-12-15T10:58:12.567Z,0
2016-12-15T10:59:12.546Z,0
2016-12-15T11:00:12.546Z,0
2016-12-15T11:01:12.514Z,0
2016-12-15T11:02:12.500Z,0
2016-12-15T11:03:12.488Z,0
2016-12-15T11:04:12.471Z,0
2016-12-15T11:05:12.453Z,0
2016-12-15T11:06:12.437Z,0
2016-12-15T11:07:12.426Z,0
2016-12-15T11:08:12.407Z,0
2016-12-15T11:09:12.393Z,0
2016-12-15T11:10:12.382Z,0.28
2016-12-15T11:11:12.362Z,0.85
2016-12-15T11:12:12.348Z,2.36
2016-12-15T11:13:12.335Z,2.27
2016-12-15T11:14:12.316Z,1.51
2016-12-15T11:15:12.301Z,3.03
2016-12-15T11:16:12.286Z,1.79
2016-12-15T11:17:12.273Z,0.38
2016-12-15T11:18:12.259Z,0
2016-12-15T11:19:12.241Z,0
2016-12-15T11:20:12.226Z,0.28
2016-12-15T11:21:12.213Z,2.17
2016-12-15T11:22:12.196Z,4.25
2016-12-15T11:23:12.180Z,4.54
2016-12-15T11:24:12.168Z,6.34
2016-12-15T11:25:12.153Z,5.68
2016-12-15T11:26:12.138Z,3.31
2016-12-15T11:27:12.467Z,2.65
2016-12-15T11:28:12.433Z,2.27
2016-12-15T11:29:12.093Z,2.17
2016-12-15T11:30:12.076Z,3.59
2016-12-15T11:31:12.065Z,5.49
2016-12-15T11:32:12.061Z,7.57
2016-12-15T11:33:12.032Z,7.19
2016-12-15T11:34:12.017Z,4.44
2016-12-15T11:35:12.004Z,6.24
2016-12-15T11:36:11.988Z,7.19
2016-12-15T11:37:11.973Z,5.39
2016-12-15T11:38:11.959Z,4.16
2016-12-15T11:39:11.945Z,4.63
2016-12-15T11:40:11.928Z,4.44
2016-12-15T11:41:11.916Z,3.5
2016-12-15T11:42:11.899Z,4.63
2016-12-15T11:43:11.886Z,3.88
2016-12-15T11:44:11.870Z,5.3
2016-12-15T11:45:12.175Z,6.24
2016-12-15T11:46:11.841Z,5.77
2016-12-15T11:47:11.827Z,4.73
2016-12-15T11:48:11.813Z,3.12
2016-12-15T11:49:11.793Z,2.74
2016-12-15T11:50:11.784Z,1.7
2016-12-15T11:51:11.766Z,1.89
2016-12-15T11:52:11.751Z,3.12
2016-12-15T11:53:11.735Z,4.73
2016-12-15T11:54:11.722Z,8.33
2016-12-15T11:55:11.708Z,12.4
2016-12-15T11:56:11.692Z,10.31
2016-12-15T11:57:11.679Z,10.5
2016-12-15T11:58:11.665Z,8.99
2016-12-15T11:59:11.647Z,11.16
2016-12-15T12:00:11.631Z,12.4
2016-12-15T12:01:11.616Z,12.77
2016-12-15T12:02:11.606Z,11.35
2016-12-15T12:03:11.584Z,11.07
2016-12-15T12:04:11.574Z,12.96
2016-12-15T12:05:11.559Z,14.76
2016-12-15T12:06:11.556Z,16.47
2016-12-15T12:07:11.526Z,16.85
2016-12-15T12:08:11.511Z,16.37
2016-12-15T12:09:11.496Z,15.61
2016-12-15T12:10:11.480Z,15.61
2016-12-15T12:11:11.465Z,15.52
2016-12-15T12:12:11.450Z,13.91
2016-12-15T12:13:11.436Z,13.72
2016-12-15T12:14:11.420Z,13.25
2016-12-15T12:15:11.404Z,13.15
2016-12-15T12:16:11.390Z,12.77
2016-12-15T12:17:11.381Z,11.83
2016-12-15T12:18:11.359Z,10.13
2016-12-15T12:19:11.342Z,7.19
2016-12-15T12:20:11.336Z,5.68
2016-12-15T12:21:11.314Z,9.46
2016-12-15T12:22:11.302Z,8.8
2016-12-15T12:23:11.284Z,8.04
2016-12-15T12:24:11.271Z,7
2016-12-15T12:25:11.253Z,6.72
2016-12-15T12:26:11.238Z,5.77
2016-12-15T12:27:11.222Z,4.35
2016-12-15T12:28:11.208Z,3.41
2016-12-15T12:29:11.198Z,2.36
2016-12-15T12:30:11.177Z,3.88
2016-12-15T12:31:11.161Z,7.29
2016-12-15T12:32:11.144Z,8.14
2016-12-15T12:33:11.142Z,8.33
2016-12-15T12:34:11.116Z,8.33
2016-12-15T12:35:11.106Z,8.04
2016-12-15T12:36:11.086Z,6.91
2016-12-15T12:37:11.070Z,7.66
2016-12-15T12:38:11.056Z,8.23
2016-12-15T12:39:11.038Z,7.66
2016-12-15T12:40:11.026Z,7.19
2016-12-15T12:41:11.009Z,7.09
2016-12-15T12:42:10.996Z,7
2016-12-15T12:43:10.979Z,6.9
2016-12-15T12:44:10.963Z,6.71
2016-12-15T12:45:10.995Z,6.43
2016-12-15T12:46:10.938Z,6.71
2016-12-15T12:47:10.915Z,6.9
2016-12-15T12:48:10.901Z,6.24
2016-12-15T12:49:10.889Z,6.15
2016-12-15T12:50:10.872Z,6.43
2016-12-15T12:51:10.855Z,6.62
2016-12-15T12:52:10.841Z,6.62
2016-12-15T12:53:10.826Z,5.68
2016-12-15T12:54:10.808Z,5.49
2016-12-15T12:55:10.795Z,5.11
2016-12-15T12:56:10.778Z,5.39
2016-12-15T12:57:10.765Z,5.77
2016-12-15T12:58:10.749Z,6.15
2016-12-15T12:59:10.735Z,6.34
2016-12-15T13:00:10.724Z,6.15
2016-12-15T13:01:10.700Z,7.09
2016-12-15T13:02:10.695Z,7.85
2016-12-15T13:03:10.673Z,8.33
2016-12-15T13:04:10.655Z,9.46
2016-12-15T13:05:10.648Z,10.5
2016-12-15T13:06:10.634Z,11.82
2016-12-15T13:07:10.935Z,12.68
2016-12-15T13:08:10.593Z,15.04
2016-12-15T13:09:10.578Z,16.55
2016-12-15T13:10:10.564Z,17.5
2016-12-15T13:11:10.549Z,18.63
2016-12-15T13:12:10.533Z,19.68
2016-12-15T13:13:10.513Z,19.96
2016-12-15T13:14:10.505Z,22.8
2016-12-15T13:15:10.485Z,23.65
2016-12-15T13:16:10.468Z,24.03
2016-12-15T13:17:10.453Z,23.93
2016-12-15T13:18:10.471Z,24.03
2016-12-15T13:19:10.424Z,24.03
2016-12-15T13:20:10.436Z,24.22
2016-12-15T13:21:10.395Z,24.22
2016-12-15T13:22:10.378Z,23.74
2016-12-15T13:23:10.361Z,24.03
2016-12-15T13:24:10.345Z,24.03
2016-12-15T13:25:10.330Z,24.03