createdAt,value
2022-07-29T00:02:53.000Z,21.07
2022-07-29T00:07:42.000Z,21.03
2022-07-29T00:12:36.000Z,21.03
2022-07-29T00:17:31.000Z,21
2022-07-29T00:22:26.000Z,20.88
2022-07-29T00:27:21.000Z,20.83
2022-07-29T00:32:16.000Z,20.71
2022-07-29T00:37:10.000Z,20.74
2022-07-29T00:42:05.000Z,20.91
2022-07-29T00:47:00.000Z,20.99
2022-07-29T00:51:55.000Z,20.96
2022-07-29T00:56:47.000Z,20.88
2022-07-29T01:01:43.000Z,20.87
2022-07-29T01:06:38.000Z,20.85
2022-07-29T01:11:32.000Z,20.8
2022-07-29T01:16:27.000Z,20.78
2022-07-29T01:21:21.000Z,20.6
2022-07-29T01:26:16.000Z,20.55
2022-07-29T01:31:11.000Z,20.39
2022-07-29T01:36:06.000Z,20.31
2022-07-29T01:41:00.000Z,20.18
2022-07-29T01:45:55.000Z,20.11
2022-07-29T01:50:49.000Z,20.08
2022-07-29T01:55:44.000Z,19.93
2022-07-29T02:00:39.000Z,19.88
2022-07-29T02:05:33.000Z,19.73
2022-07-29T02:10:28.000Z,19.67
2022-07-29T02:15:22.000Z,19.39
2022-07-29T02:20:17.000Z,19.13
2022-07-29T02:25:12.000Z,18.9
2022-07-29T02:30:06.000Z,18.4
2022-07-29T02:35:01.000Z,18.54
2022-07-29T02:39:55.000Z,18.19
2022-07-29T02:44:48.000Z,17.97
2022-07-29T02:49:43.000Z,17.74
2022-07-29T02:54:38.000Z,17.57
2022-07-29T02:59:33.000Z,17.45
2022-07-29T03:04:27.000Z,17.49
2022-07-29T03:09:22.000Z,17.44
2022-07-29T03:14:17.000Z,17.41
2022-07-29T03:19:12.000Z,17.25
2022-07-29T03:24:06.000Z,17.01
2022-07-29T03:29:01.000Z,16.93
2022-07-29T03:33:55.000Z,16.86
2022-07-29T03:38:47.000Z,16.8
2022-07-29T03:43:42.000Z,16.55
2022-07-29T03:48:37.000Z,16.53
2022-07-29T03:53:31.000Z,16.31
2022-07-29T03:58:26.000Z,16.34
2022-07-29T04:03:20.000Z,16.22
2022-07-29T04:08:15.000Z,16.24
2022-07-29T04:13:09.000Z,16.08
2022-07-29T04:18:04.000Z,16.2
2022-07-29T04:22:59.000Z,16.18
2022-07-29T04:27:53.000Z,16.49
2022-07-29T04:32:48.000Z,16.69
2022-07-29T04:37:42.000Z,16.45
2022-07-29T04:42:37.000Z,16.81
2022-07-29T04:47:32.000Z,16.78
2022-07-29T04:52:27.000Z,17.6
2022-07-29T04:57:23.000Z,18.25
2022-07-29T05:02:16.000Z,18.44
2022-07-29T05:07:11.000Z,18.62
2022-07-29T05:12:06.000Z,18.98
2022-07-29T05:17:01.000Z,19.02
2022-07-29T05:21:55.000Z,19.16
2022-07-29T05:26:50.000Z,19.24
2022-07-29T05:31:45.000Z,19.27
2022-07-29T05:36:40.000Z,19.34
2022-07-29T05:41:35.000Z,19.22
2022-07-29T05:46:30.000Z,19.37
2022-07-29T05:51:24.000Z,19.03
2022-07-29T05:56:18.000Z,18.91
2022-07-29T06:01:13.000Z,18.97
2022-07-29T06:06:08.000Z,19.08
2022-07-29T06:11:03.000Z,19.19
2022-07-29T06:15:57.000Z,19.35
2022-07-29T06:20:51.000Z,19.68
2022-07-29T06:25:46.000Z,19.9
2022-07-29T06:30:41.000Z,20.1
2022-07-29T06:35:36.000Z,20.04
2022-07-29T06:40:31.000Z,20
2022-07-29T06:45:26.000Z,20.2
2022-07-29T06:50:20.000Z,19.87
2022-07-29T06:55:15.000Z,19.76
2022-07-29T07:00:10.000Z,19.99
2022-07-29T07:05:04.000Z,20.03
2022-07-29T07:09:59.000Z,20.49
2022-07-29T07:14:53.000Z,20.36
2022-07-29T07:19:48.000Z,19.99
2022-07-29T07:24:46.000Z,19.97
2022-07-29T07:29:36.000Z,20.28
2022-07-29T07:34:31.000Z,20.43
2022-07-29T07:39:26.000Z,20.52
2022-07-29T07:44:20.000Z,20.78
2022-07-29T07:49:15.000Z,21.63
2022-07-29T07:54:10.000Z,22.54
2022-07-29T07:59:05.000Z,22.93
2022-07-29T08:04:01.000Z,23.53
2022-07-29T08:08:56.000Z,23.92
2022-07-29T08:13:51.000Z,23.91
2022-07-29T08:18:46.000Z,23.67
2022-07-29T08:23:41.000Z,24.09
2022-07-29T08:28:36.000Z,24.48
2022-07-29T08:33:31.000Z,24.14
2022-07-29T08:38:26.000Z,24.43
2022-07-29T08:43:21.000Z,24.21
2022-07-29T08:48:16.000Z,24.16
2022-07-29T08:53:10.000Z,24.14
2022-07-29T08:58:05.000Z,24.6
2022-07-29T09:03:00.000Z,24.95
2022-07-29T09:07:54.000Z,24.74
2022-07-29T09:12:49.000Z,25.07
2022-07-29T09:17:43.000Z,24.09
2022-07-29T09:22:37.000Z,25.24
2022-07-29T09:27:32.000Z,25.59
2022-07-29T09:37:21.000Z,26.32
2022-07-29T09:42:15.000Z,26.28
2022-07-29T09:47:09.000Z,27.18
2022-07-29T09:52:03.000Z,27.86
2022-07-29T09:56:58.000Z,28.29
2022-07-29T10:01:52.000Z,28.94
2022-07-29T10:06:47.000Z,29.99
2022-07-29T10:11:44.000Z,28.1
2022-07-29T10:16:39.000Z,30.3
2022-07-29T10:21:35.000Z,32.6
2022-07-29T10:26:31.000Z,30.04
2022-07-29T10:31:25.000Z,30.87
2022-07-29T10:36:20.000Z,32.42
2022-07-29T10:41:16.000Z,32.44
2022-07-29T10:46:12.000Z,32.91
2022-07-29T10:51:07.000Z,33.43
2022-07-29T10:56:01.000Z,32.2
2022-07-29T11:00:56.000Z,33.44
2022-07-29T11:05:50.000Z,32.86
2022-07-29T11:10:44.000Z,30.81
2022-07-29T11:15:39.000Z,32.73
2022-07-29T11:20:34.000Z,32.5
2022-07-29T11:25:29.000Z,33.89
2022-07-29T11:30:25.000Z,34.22
2022-07-29T11:35:19.000Z,34.69
2022-07-29T11:40:15.000Z,35.21
2022-07-29T11:45:10.000Z,35.85
2022-07-29T11:50:05.000Z,33.48
2022-07-29T11:54:59.000Z,33.88
2022-07-29T11:59:53.000Z,32.92
2022-07-29T12:04:47.000Z,33.49
2022-07-29T12:09:41.000Z,30.88
2022-07-29T12:14:35.000Z,30.73
2022-07-29T12:19:29.000Z,30.35
2022-07-29T12:24:23.000Z,30.48
2022-07-29T12:29:18.000Z,29.61
2022-07-29T12:34:10.000Z,31.39
2022-07-29T12:39:05.000Z,30.69
2022-07-29T12:44:00.000Z,30.17
2022-07-29T12:48:54.000Z,31.36
2022-07-29T12:53:49.000Z,29.38
2022-07-29T12:58:45.000Z,28.87
2022-07-29T13:03:37.000Z,29.3
2022-07-29T13:08:31.000Z,30.12
2022-07-29T13:13:27.000Z,32.2
2022-07-29T13:18:22.000Z,34.54
2022-07-29T13:23:18.000Z,34.64
2022-07-29T13:28:12.000Z,32.37
2022-07-29T13:33:07.000Z,33.13
2022-07-29T13:38:02.000Z,35.35
2022-07-29T13:42:55.000Z,33.24
2022-07-29T13:47:49.000Z,33.41
2022-07-29T13:52:43.000Z,31.88
2022-07-29T13:57:38.000Z,31.41
2022-07-29T14:02:31.000Z,31.49
2022-07-29T14:07:24.000Z,33.31
2022-07-29T14:12:19.000Z,34.5
2022-07-29T14:17:14.000Z,32.96
2022-07-29T14:22:09.000Z,34.18
2022-07-29T14:27:04.000Z,33.18
2022-07-29T14:31:58.000Z,33.25
2022-07-29T14:36:52.000Z,31.37
2022-07-29T14:41:46.000Z,29.82
2022-07-29T14:46:40.000Z,29.83
2022-07-29T14:51:34.000Z,30.4
2022-07-29T14:56:28.000Z,31.27
2022-07-29T15:01:23.000Z,32.1
2022-07-29T15:06:19.000Z,35.42
2022-07-29T15:11:15.000Z,36.34
2022-07-29T15:16:11.000Z,35
2022-07-29T15:21:06.000Z,35.31
2022-07-29T15:26:01.000Z,35.35
2022-07-29T15:30:56.000Z,34.48
2022-07-29T15:35:49.000Z,35.24
2022-07-29T15:40:44.000Z,35.29
2022-07-29T15:45:39.000Z,33.71
2022-07-29T15:50:34.000Z,35.17
2022-07-29T15:55:29.000Z,33.81
2022-07-29T16:00:23.000Z,33.99
2022-07-29T16:05:18.000Z,34.08
2022-07-29T16:10:13.000Z,33.48
2022-07-29T16:15:07.000Z,33.42
2022-07-29T16:20:02.000Z,34.23
2022-07-29T16:24:57.000Z,34.57
2022-07-29T16:29:51.000Z,33.51
2022-07-29T16:34:46.000Z,33.32
2022-07-29T16:39:40.000Z,33.8
2022-07-29T16:44:35.000Z,32.56
2022-07-29T16:49:29.000Z,32.55
2022-07-29T16:54:24.000Z,31.73
2022-07-29T16:59:19.000Z,32.91
2022-07-29T17:04:13.000Z,31.61
2022-07-29T17:09:07.000Z,30.48
2022-07-29T17:14:02.000Z,31.03
2022-07-29T17:18:56.000Z,30.8
2022-07-29T17:23:49.000Z,29.34
2022-07-29T17:28:43.000Z,29.83
2022-07-29T17:33:38.000Z,27.35
2022-07-29T17:38:32.000Z,26.58
2022-07-29T17:43:26.000Z,26.08
2022-07-29T17:48:21.000Z,25.71
2022-07-29T17:53:15.000Z,25.5
2022-07-29T17:58:09.000Z,24.93
2022-07-29T18:03:03.000Z,24.85
2022-07-29T18:07:57.000Z,24.74
2022-07-29T18:12:51.000Z,24.81
2022-07-29T18:17:45.000Z,25.08
2022-07-29T18:22:40.000Z,24.81
2022-07-29T18:27:34.000Z,24.37
2022-07-29T18:32:29.000Z,24.33
2022-07-29T18:37:23.000Z,24.19
2022-07-29T18:42:18.000Z,23.92
2022-07-29T18:47:12.000Z,23.8
2022-07-29T18:52:07.000Z,23.77
2022-07-29T18:57:01.000Z,23.66
2022-07-29T19:01:55.000Z,23.48
2022-07-29T19:06:49.000Z,23.44
2022-07-29T19:11:43.000Z,23.27
2022-07-29T19:16:37.000Z,23.19
2022-07-29T19:21:31.000Z,23.23
2022-07-29T19:26:26.000Z,23.05
2022-07-29T19:31:21.000Z,22.92
2022-07-29T19:36:15.000Z,22.68
2022-07-29T19:41:09.000Z,22.47
2022-07-29T19:46:04.000Z,22.28
2022-07-29T19:50:59.000Z,22.03
2022-07-29T19:55:51.000Z,22.03
2022-07-29T20:00:46.000Z,21.83
2022-07-29T20:05:40.000Z,21.7
2022-07-29T20:10:34.000Z,21.4
2022-07-29T20:15:28.000Z,21.32
2022-07-29T20:20:23.000Z,21.15
2022-07-29T20:25:17.000Z,21.21
2022-07-29T20:30:12.000Z,21.02
2022-07-29T20:35:06.000Z,20.98
2022-07-29T20:40:00.000Z,20.96
2022-07-29T20:44:52.000Z,21.11
2022-07-29T20:49:47.000Z,20.96
2022-07-29T20:54:41.000Z,20.93
2022-07-29T20:59:35.000Z,20.79
2022-07-29T21:04:30.000Z,20.87
2022-07-29T21:09:24.000Z,20.95
2022-07-29T21:14:19.000Z,20.97
2022-07-29T21:19:13.000Z,20.88
2022-07-29T21:24:08.000Z,20.89
2022-07-29T21:29:02.000Z,20.83
2022-07-29T21:33:57.000Z,20.61
2022-07-29T21:38:51.000Z,20.37
2022-07-29T21:43:45.000Z,20.33
2022-07-29T21:48:39.000Z,20.05
2022-07-29T21:53:33.000Z,19.87
2022-07-29T21:58:28.000Z,19.62
2022-07-29T22:03:23.000Z,19.3
2022-07-29T22:08:18.000Z,19.19
2022-07-29T22:13:10.000Z,19.26
2022-07-29T22:18:04.000Z,19.06
2022-07-29T22:22:59.000Z,18.99
2022-07-29T22:27:52.000Z,18.95
2022-07-29T22:32:47.000Z,18.77
2022-07-29T22:37:42.000Z,18.87
2022-07-29T22:42:36.000Z,18.5
2022-07-29T22:47:31.000Z,18.59
2022-07-29T22:52:26.000Z,18.55
2022-07-29T22:57:21.000Z,18.4
2022-07-29T23:02:15.000Z,18.32
2022-07-29T23:07:10.000Z,18.25
2022-07-29T23:12:05.000Z,18.31
2022-07-29T23:16:59.000Z,18.39
2022-07-29T23:21:53.000Z,18.27
2022-07-29T23:26:49.000Z,18.02
2022-07-29T23:31:43.000Z,18.15
2022-07-29T23:36:38.000Z,18.38
2022-07-29T23:41:33.000Z,18.4
2022-07-29T23:46:27.000Z,18.15
2022-07-29T23:51:22.000Z,17.95
2022-07-29T23:56:17.000Z,17.7
