createdAt,value
2022-08-31T00:01:52.031Z,100608.31
2022-08-31T00:04:19.944Z,100597.44
2022-08-31T00:06:53.989Z,100603.13
2022-08-31T00:09:21.477Z,100596.44
2022-08-31T00:11:48.707Z,100611.28
2022-08-31T00:14:17.255Z,100611.16
2022-08-31T00:16:45.358Z,100612.78
2022-08-31T00:19:13.074Z,100616.88
2022-08-31T00:21:40.721Z,100618.28
2022-08-31T00:24:08.027Z,100613.72
2022-08-31T00:26:36.083Z,100610.00
2022-08-31T00:29:04.580Z,100608.38
2022-08-31T00:31:31.937Z,100605.25
2022-08-31T00:33:59.258Z,100599.84
2022-08-31T00:36:26.703Z,100595.78
2022-08-31T00:38:54.858Z,100594.66
2022-08-31T00:41:23.456Z,100589.59
2022-08-31T00:43:53.182Z,100575.66
2022-08-31T00:46:21.965Z,100576.91
2022-08-31T00:49:04.531Z,100582.19
2022-08-31T00:51:33.781Z,100579.84
2022-08-31T00:54:01.094Z,100578.84
2022-08-31T00:56:28.460Z,100586.00
2022-08-31T00:58:55.746Z,100586.16
2022-08-31T01:01:23.815Z,100585.53
2022-08-31T01:03:51.208Z,100587.88
2022-08-31T01:06:18.656Z,100592.34
2022-08-31T01:08:46.672Z,100602.72
2022-08-31T01:11:14.393Z,100597.53
2022-08-31T01:13:42.560Z,100597.41
2022-08-31T01:16:13.323Z,100604.47
2022-08-31T01:18:41.721Z,100603.22
2022-08-31T01:21:15.033Z,100602.09
2022-08-31T01:23:43.335Z,100593.31
2022-08-31T01:26:13.297Z,100593.91
2022-08-31T01:28:40.739Z,100602.81
2022-08-31T01:31:09.884Z,100604.53
2022-08-31T01:33:38.966Z,100606.72
2022-08-31T01:36:07.908Z,100605.84
2022-08-31T01:38:35.503Z,100612.41
2022-08-31T01:41:03.286Z,100606.13
2022-08-31T01:43:34.009Z,100613.25
2022-08-31T01:46:05.715Z,100618.81
2022-08-31T01:48:41.420Z,100621.28
2022-08-31T01:51:12.329Z,100624.72
2022-08-31T01:53:42.636Z,100617.06
2022-08-31T01:56:14.556Z,100611.28
2022-08-31T01:58:42.297Z,100613.38
2022-08-31T02:01:40.931Z,100607.69
2022-08-31T02:04:09.376Z,100610.94
2022-08-31T02:06:37.324Z,100608.34
2022-08-31T02:09:05.632Z,100598.56
2022-08-31T02:11:33.391Z,100600.28
2022-08-31T02:14:00.560Z,100599.69
2022-08-31T02:16:27.837Z,100602.41
2022-08-31T02:18:55.401Z,100609.81
2022-08-31T02:21:22.725Z,100608.34
2022-08-31T02:23:50.068Z,100607.56
2022-08-31T02:26:17.675Z,100597.50
2022-08-31T02:28:46.626Z,100596.13
2022-08-31T02:31:13.891Z,100598.22
2022-08-31T02:33:49.010Z,100591.94
2022-08-31T02:36:16.342Z,100593.38
2022-08-31T02:38:44.385Z,100601.28
2022-08-31T02:41:11.584Z,100601.16
2022-08-31T02:43:41.404Z,100600.44
2022-08-31T02:46:08.749Z,100604.63
2022-08-31T02:48:41.964Z,100605.25
2022-08-31T02:51:13.423Z,100604.91
2022-08-31T02:53:40.660Z,100599.81
2022-08-31T02:56:08.312Z,100598.22
2022-08-31T02:58:36.247Z,100596.78
2022-08-31T03:01:03.632Z,100596.66
2022-08-31T03:03:32.943Z,100594.53
2022-08-31T03:06:01.013Z,100602.94
2022-08-31T03:08:28.340Z,100603.66
2022-08-31T03:10:58.347Z,100605.13
2022-08-31T03:13:25.619Z,100609.69
2022-08-31T03:15:52.852Z,100610.69
2022-08-31T03:18:21.352Z,100617.13
2022-08-31T03:20:48.500Z,100617.97
2022-08-31T03:23:15.732Z,100611.06
2022-08-31T03:25:43.048Z,100613.19
2022-08-31T03:28:11.359Z,100616.38
2022-08-31T03:30:41.998Z,100619.47
2022-08-31T03:33:12.082Z,100619.69
2022-08-31T03:35:43.698Z,100621.81
2022-08-31T03:38:12.855Z,100619.41
2022-08-31T03:40:41.488Z,100630.78
2022-08-31T03:43:11.507Z,100632.25
2022-08-31T03:45:41.707Z,100625.56
2022-08-31T03:48:12.603Z,100630.09
2022-08-31T03:50:42.681Z,100633.25
2022-08-31T03:53:20.393Z,100629.28
2022-08-31T03:55:50.792Z,100631.84
2022-08-31T03:58:20.716Z,100623.28
2022-08-31T04:00:48.661Z,100635.75
2022-08-31T04:03:36.074Z,100635.97
2022-08-31T04:06:22.336Z,100631.53
2022-08-31T04:09:08.234Z,100623.81
2022-08-31T04:12:14.603Z,100627.66
2022-08-31T04:15:08.571Z,100635.69
2022-08-31T04:17:57.568Z,100636.56
2022-08-31T04:20:54.368Z,100635.28
2022-08-31T04:23:21.663Z,100637.66
2022-08-31T04:25:52.839Z,100630.84
2022-08-31T04:28:20.023Z,100639.34
2022-08-31T04:30:48.578Z,100637.41
2022-08-31T04:33:16.797Z,100634.50
2022-08-31T04:35:44.033Z,100631.91
2022-08-31T04:38:12.121Z,100641.66
2022-08-31T04:40:42.317Z,100641.41
2022-08-31T04:43:10.292Z,100651.56
2022-08-31T04:45:41.467Z,100644.03
2022-08-31T04:48:09.309Z,100645.69
2022-08-31T04:50:42.313Z,100644.25
2022-08-31T04:53:10.010Z,100643.41
2022-08-31T04:55:41.330Z,100642.69
2022-08-31T04:58:10.114Z,100652.72
2022-08-31T05:00:38.281Z,100656.13
2022-08-31T05:03:24.175Z,100656.53
2022-08-31T05:05:54.430Z,100656.66
2022-08-31T05:08:21.702Z,100656.94
2022-08-31T05:10:49.612Z,100662.41
2022-08-31T05:13:16.864Z,100667.09
2022-08-31T05:15:44.443Z,100669.00
2022-08-31T05:18:15.108Z,100670.38
2022-08-31T05:20:49.368Z,100671.47
2022-08-31T05:23:17.636Z,100672.03
2022-08-31T05:25:45.120Z,100673.38
2022-08-31T05:28:13.231Z,100674.25
2022-08-31T05:30:44.784Z,100677.00
2022-08-31T05:33:23.343Z,100673.09
2022-08-31T05:35:50.702Z,100674.34
2022-08-31T05:38:17.939Z,100682.63
2022-08-31T05:40:51.527Z,100677.06
2022-08-31T05:43:19.103Z,100676.03
2022-08-31T05:45:46.692Z,100673.88
2022-08-31T05:48:14.537Z,100674.03
2022-08-31T05:50:42.093Z,100672.69
2022-08-31T05:53:10.078Z,100675.91
2022-08-31T05:55:37.313Z,100678.38
2022-08-31T05:58:04.751Z,100682.25
2022-08-31T06:00:32.403Z,100685.56
2022-08-31T06:03:19.754Z,100679.81
2022-08-31T06:05:50.547Z,100683.16
2022-08-31T06:08:18.566Z,100687.84
2022-08-31T06:10:57.872Z,100690.09
2022-08-31T06:13:26.288Z,100686.25
2022-08-31T06:15:59.072Z,100689.72
2022-08-31T06:18:26.482Z,100682.28
2022-08-31T06:21:09.110Z,100691.16
2022-08-31T06:23:37.001Z,100696.09
2022-08-31T06:26:06.032Z,100683.66
2022-08-31T06:28:34.296Z,100689.06
2022-08-31T06:31:02.435Z,100692.53
2022-08-31T06:33:30.005Z,100700.69
2022-08-31T06:36:03.380Z,100706.28
2022-08-31T06:38:52.505Z,100696.06
2022-08-31T06:41:36.887Z,100694.78
2022-08-31T06:44:24.049Z,100695.28
2022-08-31T06:47:05.576Z,100699.81
2022-08-31T06:49:36.124Z,100700.31
2022-08-31T06:52:03.650Z,100700.63
2022-08-31T06:54:32.781Z,100701.13
2022-08-31T06:57:18.477Z,100697.19
2022-08-31T07:00:05.303Z,100701.78
2022-08-31T07:02:33.148Z,100699.28
2022-08-31T07:05:00.459Z,100697.31
2022-08-31T07:07:27.771Z,100703.84
2022-08-31T07:09:55.470Z,100699.75
2022-08-31T07:12:22.931Z,100701.88
2022-08-31T07:14:54.666Z,100689.41
2022-08-31T07:17:23.813Z,100694.31
2022-08-31T07:19:51.140Z,100692.25
2022-08-31T07:22:19.503Z,100692.25
2022-08-31T07:24:50.816Z,100693.13
2022-08-31T07:27:18.763Z,100690.75
2022-08-31T07:29:53.479Z,100695.59
2022-08-31T07:32:21.612Z,100699.91
2022-08-31T07:34:58.456Z,100708.06
2022-08-31T07:38:22.627Z,100696.56
2022-08-31T07:41:10.686Z,100700.50
2022-08-31T07:43:38.405Z,100704.47
2022-08-31T07:46:06.810Z,100705.31
2022-08-31T07:48:35.688Z,100713.47
2022-08-31T07:51:13.391Z,100716.66
2022-08-31T07:53:50.153Z,100716.69
2022-08-31T07:56:25.720Z,100714.09
2022-08-31T07:59:08.206Z,100709.09
2022-08-31T08:04:44.419Z,100715.28
2022-08-31T08:07:35.640Z,100717.75
2022-08-31T08:10:14.259Z,100718.03
2022-08-31T08:13:04.978Z,100719.16
2022-08-31T08:15:41.859Z,100718.28
2022-08-31T08:18:29.310Z,100723.88
2022-08-31T08:21:00.688Z,100726.91
2022-08-31T08:23:29.066Z,100719.72
2022-08-31T08:26:09.659Z,100720.16
2022-08-31T08:29:07.736Z,100719.00
2022-08-31T08:31:39.772Z,100724.47
2022-08-31T08:34:07.265Z,100720.53
2022-08-31T08:36:37.124Z,100720.84
2022-08-31T08:39:06.697Z,100725.31
2022-08-31T08:41:35.169Z,100721.31
2022-08-31T08:44:04.197Z,100726.84
2022-08-31T08:46:35.663Z,100725.28
2022-08-31T08:49:09.351Z,100728.50
2022-08-31T08:51:38.958Z,100720.25
2022-08-31T08:54:12.476Z,100713.63
2022-08-31T08:56:48.970Z,100707.66
2022-08-31T08:59:20.600Z,100710.22
2022-08-31T09:05:02.316Z,100706.63
2022-08-31T09:07:57.608Z,100709.47
2022-08-31T09:10:39.161Z,100723.66
2022-08-31T09:13:18.647Z,100712.53
2022-08-31T09:15:55.904Z,100720.59
2022-08-31T09:18:36.472Z,100712.84
2022-08-31T09:21:22.019Z,100714.69
2022-08-31T09:24:02.097Z,100715.50
2022-08-31T09:26:49.430Z,100710.13
2022-08-31T09:29:33.207Z,100705.69
2022-08-31T09:32:06.262Z,100706.72
2022-08-31T09:34:37.288Z,100702.09
2022-08-31T09:37:11.683Z,100703.34
2022-08-31T09:39:39.003Z,100696.09
2022-08-31T09:42:14.735Z,100700.34
2022-08-31T09:44:42.932Z,100683.81
2022-08-31T09:47:33.289Z,100680.84
2022-08-31T09:50:03.132Z,100680.41
2022-08-31T09:52:49.450Z,100672.84
2022-08-31T09:55:19.774Z,100674.69
2022-08-31T09:57:53.954Z,100664.03
2022-08-31T10:00:31.757Z,100661.63
2022-08-31T10:03:20.767Z,100662.09
2022-08-31T10:05:50.086Z,100652.13
2022-08-31T10:08:35.844Z,100649.16
2022-08-31T10:11:10.363Z,100646.47
2022-08-31T10:13:45.897Z,100652.19
2022-08-31T10:16:30.441Z,100644.16
2022-08-31T10:18:57.865Z,100646.50
2022-08-31T10:21:35.297Z,100639.88
2022-08-31T10:24:18.537Z,100639.03
2022-08-31T10:26:48.898Z,100637.72
2022-08-31T10:29:31.660Z,100630.50
2022-08-31T10:32:01.697Z,100613.13
2022-08-31T10:34:52.149Z,100606.38
2022-08-31T10:37:25.134Z,100602.84
2022-08-31T10:39:54.921Z,100600.94
2022-08-31T10:42:25.771Z,100592.81
2022-08-31T10:44:58.830Z,100598.13
2022-08-31T10:47:33.709Z,100594.69
2022-08-31T10:50:03.678Z,100585.81
2022-08-31T10:52:32.351Z,100595.31
2022-08-31T10:55:06.833Z,100591.16
2022-08-31T10:57:41.993Z,100588.97
2022-08-31T11:00:32.965Z,100588.84
2022-08-31T11:03:07.031Z,100587.56
2022-08-31T11:05:40.534Z,100593.56
2022-08-31T11:08:12.215Z,100585.81
2022-08-31T11:10:42.498Z,100585.97
2022-08-31T11:13:20.706Z,100586.09
2022-08-31T11:15:58.903Z,100583.53
2022-08-31T11:18:42.329Z,100580.66
2022-08-31T11:21:26.233Z,100579.63
2022-08-31T11:23:53.420Z,100591.72
2022-08-31T11:26:31.915Z,100579.47
2022-08-31T11:29:10.090Z,100580.78
2022-08-31T11:31:38.862Z,100576.88
2022-08-31T11:34:16.993Z,100587.38
2022-08-31T11:36:49.986Z,100585.22
2022-08-31T11:39:37.067Z,100584.91
2022-08-31T11:42:34.300Z,100573.13
2022-08-31T11:45:10.084Z,100580.47
2022-08-31T11:47:43.398Z,100570.97
2022-08-31T11:50:12.628Z,100565.22
2022-08-31T11:52:43.326Z,100557.22
2022-08-31T11:55:16.844Z,100553.03
2022-08-31T11:58:07.471Z,100550.91
2022-08-31T12:00:44.048Z,100540.41
2022-08-31T12:03:32.013Z,100541.41
2022-08-31T12:05:59.368Z,100551.78
2022-08-31T12:08:35.121Z,100551.78
2022-08-31T12:11:05.792Z,100559.81
2022-08-31T12:14:01.298Z,100566.28
2022-08-31T12:16:38.067Z,100569.28
2022-08-31T12:19:13.113Z,100575.75
2022-08-31T12:21:59.131Z,100566.41
2022-08-31T12:24:32.508Z,100563.09
2022-08-31T12:27:10.103Z,100564.84
2022-08-31T12:29:39.290Z,100555.78
2022-08-31T12:32:11.140Z,100554.19
2022-08-31T12:34:57.237Z,100551.28
2022-08-31T12:37:29.377Z,100545.81
2022-08-31T12:40:05.754Z,100550.09
2022-08-31T12:42:34.289Z,100536.94
2022-08-31T12:45:02.456Z,100542.69
2022-08-31T12:47:37.902Z,100534.31
2022-08-31T12:50:08.173Z,100530.16
2022-08-31T12:52:35.462Z,100533.56
2022-08-31T12:55:23.509Z,100529.34
2022-08-31T12:57:50.894Z,100528.00
2022-08-31T13:00:32.189Z,100523.94
2022-08-31T13:03:00.971Z,100525.44
2022-08-31T13:05:32.853Z,100526.88
2022-08-31T13:08:00.246Z,100515.50
2022-08-31T13:10:32.649Z,100513.50
2022-08-31T13:13:03.611Z,100513.19
2022-08-31T13:15:39.622Z,100505.69
2022-08-31T13:18:11.547Z,100499.22
2022-08-31T13:20:43.562Z,100507.44
2022-08-31T13:23:13.351Z,100498.09
2022-08-31T13:25:40.833Z,100492.16
2022-08-31T13:28:11.905Z,100491.41
2022-08-31T13:30:40.321Z,100494.03
2022-08-31T13:33:22.264Z,100483.56
2022-08-31T13:35:52.522Z,100482.13
2022-08-31T13:38:29.141Z,100474.25
2022-08-31T13:40:56.541Z,100476.13
2022-08-31T13:43:26.703Z,100468.44
2022-08-31T13:46:01.092Z,100463.38
2022-08-31T13:48:30.799Z,100458.88
2022-08-31T13:51:00.404Z,100457.28
2022-08-31T13:53:41.991Z,100448.75
2022-08-31T13:56:41.292Z,100447.53
2022-08-31T13:59:17.038Z,100444.38
2022-08-31T14:01:48.380Z,100445.06
2022-08-31T14:04:48.741Z,100442.66
2022-08-31T14:07:21.754Z,100442.75
2022-08-31T14:09:56.114Z,100449.94
2022-08-31T14:12:34.850Z,100440.81
2022-08-31T14:15:22.385Z,100445.56
2022-08-31T14:21:20.987Z,100438.38
2022-08-31T14:23:51.813Z,100444.84
2022-08-31T14:26:21.533Z,100434.63
2022-08-31T14:28:50.337Z,100438.47
2022-08-31T14:31:26.868Z,100430.34
2022-08-31T14:34:15.071Z,100432.34
2022-08-31T14:36:53.068Z,100433.16
2022-08-31T14:39:30.856Z,100432.34
2022-08-31T14:42:01.009Z,100424.53
2022-08-31T14:44:31.577Z,100419.56
2022-08-31T14:46:59.097Z,100424.25
2022-08-31T14:49:26.423Z,100422.97
2022-08-31T14:51:53.936Z,100420.09
2022-08-31T14:54:21.454Z,100431.03
2022-08-31T14:56:50.809Z,100429.38
2022-08-31T14:59:19.840Z,100429.94
2022-08-31T15:01:50.580Z,100429.22
2022-08-31T15:04:20.615Z,100427.91
2022-08-31T15:06:48.965Z,100426.25
2022-08-31T15:09:16.622Z,100424.00
2022-08-31T15:11:45.234Z,100418.00
2022-08-31T15:14:13.993Z,100424.19
2022-08-31T15:16:46.164Z,100414.25
2022-08-31T15:19:13.786Z,100416.91
2022-08-31T15:21:52.883Z,100419.97
2022-08-31T15:24:30.620Z,100414.25
2022-08-31T15:26:58.440Z,100413.91
2022-08-31T15:29:25.824Z,100410.50
2022-08-31T15:31:55.002Z,100410.03
2022-08-31T15:34:24.546Z,100407.00
2022-08-31T15:36:56.190Z,100408.97
2022-08-31T15:39:24.087Z,100400.50
2022-08-31T15:41:51.398Z,100400.09
2022-08-31T15:44:19.069Z,100402.31
2022-08-31T15:47:05.522Z,100393.41
2022-08-31T15:49:32.794Z,100400.34
2022-08-31T15:52:00.007Z,100396.28
2022-08-31T15:54:27.492Z,100398.31
2022-08-31T15:56:55.223Z,100404.31
2022-08-31T15:59:25.074Z,100387.94
2022-08-31T16:01:53.060Z,100397.31
2022-08-31T16:04:23.429Z,100385.50
2022-08-31T16:06:51.180Z,100384.50
2022-08-31T16:09:20.599Z,100391.84
2022-08-31T16:11:48.098Z,100382.25
2022-08-31T16:14:16.494Z,100380.13
2022-08-31T16:16:49.057Z,100379.69
2022-08-31T16:19:33.633Z,100377.72
2022-08-31T16:22:03.546Z,100379.50
2022-08-31T16:24:37.145Z,100371.81
2022-08-31T16:27:06.317Z,100375.47
2022-08-31T16:29:34.189Z,100369.78
2022-08-31T16:32:02.565Z,100376.06
2022-08-31T16:34:31.497Z,100374.19
2022-08-31T16:36:59.895Z,100374.78
2022-08-31T16:39:28.304Z,100371.78
2022-08-31T16:41:55.660Z,100375.25
2022-08-31T16:44:22.873Z,100380.63
2022-08-31T16:46:52.657Z,100382.50
2022-08-31T16:49:36.107Z,100393.44
2022-08-31T16:52:05.986Z,100402.53
2022-08-31T16:54:34.033Z,100402.66
2022-08-31T16:57:01.260Z,100411.44
2022-08-31T16:59:29.230Z,100410.63
2022-08-31T17:01:56.818Z,100396.28
2022-08-31T17:04:48.506Z,100411.09
2022-08-31T17:07:13.900Z,100408.47
2022-08-31T17:09:41.696Z,100412.81
2022-08-31T17:12:11.759Z,100419.69
2022-08-31T17:14:45.594Z,100416.63
2022-08-31T17:17:14.506Z,100425.63
2022-08-31T17:19:43.488Z,100416.91
2022-08-31T17:22:16.940Z,100419.84
2022-08-31T17:24:45.998Z,100425.50
2022-08-31T17:27:14.761Z,100431.34
2022-08-31T17:29:44.490Z,100437.94
2022-08-31T17:32:12.760Z,100436.03
2022-08-31T17:34:41.817Z,100437.59
2022-08-31T17:37:14.370Z,100444.06
2022-08-31T17:39:42.831Z,100438.06
2022-08-31T17:42:10.350Z,100441.00
2022-08-31T17:44:38.828Z,100450.09
2022-08-31T17:47:08.236Z,100445.91
2022-08-31T17:49:37.754Z,100444.16
2022-08-31T17:52:07.879Z,100447.09
2022-08-31T17:54:36.832Z,100450.03
2022-08-31T17:57:05.639Z,100444.31
2022-08-31T17:59:35.406Z,100444.72
2022-08-31T18:02:04.715Z,100448.63
2022-08-31T18:04:34.053Z,100451.06
2022-08-31T18:07:02.273Z,100441.19
2022-08-31T18:09:31.490Z,100443.94
2022-08-31T18:11:59.538Z,100441.03
2022-08-31T18:14:27.986Z,100445.50
2022-08-31T18:16:56.099Z,100447.75
2022-08-31T18:19:27.780Z,100451.22
2022-08-31T18:21:58.883Z,100448.84
2022-08-31T18:24:26.920Z,100456.53
2022-08-31T18:26:54.465Z,100465.00
2022-08-31T18:29:24.902Z,100457.69
2022-08-31T18:31:54.115Z,100448.34
2022-08-31T18:34:23.217Z,100449.91
2022-08-31T18:36:55.353Z,100460.84
2022-08-31T18:39:47.589Z,100467.28
2022-08-31T18:42:32.315Z,100473.13
2022-08-31T18:45:19.369Z,100478.19
2022-08-31T18:48:13.653Z,100485.31
2022-08-31T18:50:37.060Z,100482.75
2022-08-31T18:53:10.763Z,100484.53
2022-08-31T18:55:38.403Z,100487.72
2022-08-31T18:58:05.620Z,100488.28
2022-08-31T19:00:33.226Z,100493.59
2022-08-31T19:03:02.048Z,100494.72
2022-08-31T19:05:29.391Z,100493.53
2022-08-31T19:07:58.891Z,100497.59
2022-08-31T19:10:27.914Z,100499.88
2022-08-31T19:12:57.991Z,100496.44
2022-08-31T19:15:35.373Z,100495.63
2022-08-31T19:18:05.527Z,100497.72
2022-08-31T19:20:33.465Z,100495.00
2022-08-31T19:23:00.924Z,100490.44
2022-08-31T19:25:28.105Z,100499.72
2022-08-31T19:27:55.624Z,100502.44
2022-08-31T19:30:28.043Z,100506.81
2022-08-31T19:32:56.364Z,100500.47
2022-08-31T19:35:26.795Z,100507.16
2022-08-31T19:37:56.240Z,100506.38
2022-08-31T19:40:35.572Z,100505.44
2022-08-31T19:45:51.109Z,100506.97
2022-08-31T19:48:23.535Z,100506.03
2022-08-31T19:50:51.572Z,100511.22
2022-08-31T19:53:21.942Z,100504.59
2022-08-31T19:55:50.775Z,100507.56
2022-08-31T19:58:19.315Z,100510.69
2022-08-31T20:00:48.256Z,100510.47
2022-08-31T20:03:17.491Z,100494.75
2022-08-31T20:05:44.841Z,100502.94
2022-08-31T20:08:12.359Z,100495.88
2022-08-31T20:10:42.823Z,100494.84
2022-08-31T20:13:12.404Z,100501.25
2022-08-31T20:15:41.418Z,100505.09
2022-08-31T20:18:11.810Z,100499.53
2022-08-31T20:20:40.903Z,100497.28
2022-08-31T20:23:09.051Z,100499.28
2022-08-31T20:25:37.085Z,100496.00
2022-08-31T20:28:04.408Z,100500.66
2022-08-31T20:30:34.462Z,100497.69
2022-08-31T20:33:01.637Z,100509.69
2022-08-31T20:35:31.469Z,100511.34
2022-08-31T20:37:58.706Z,100505.22
2022-08-31T20:40:27.845Z,100506.09
2022-08-31T20:42:56.185Z,100513.38
2022-08-31T20:45:23.556Z,100516.69
2022-08-31T20:48:09.213Z,100517.75
2022-08-31T20:50:36.776Z,100507.44
2022-08-31T20:53:08.961Z,100517.09
2022-08-31T20:55:37.194Z,100525.50
2022-08-31T20:58:04.677Z,100516.63
2022-08-31T21:00:32.679Z,100519.88
2022-08-31T21:03:10.814Z,100519.00
2022-08-31T21:05:39.168Z,100515.19
2022-08-31T21:08:06.800Z,100511.09
2022-08-31T21:10:37.945Z,100516.63
2022-08-31T21:13:10.168Z,100508.06
2022-08-31T21:15:41.858Z,100510.03
2022-08-31T21:18:09.253Z,100512.31
2022-08-31T21:20:37.581Z,100506.16
2022-08-31T21:23:05.049Z,100509.13
2022-08-31T21:25:32.276Z,100501.19
2022-08-31T21:28:00.036Z,100503.19
2022-08-31T21:30:27.671Z,100498.25
2022-08-31T21:32:54.841Z,100501.09
2022-08-31T21:35:22.093Z,100495.03
2022-08-31T21:37:49.352Z,100492.69
2022-08-31T21:40:18.433Z,100498.59
2022-08-31T21:42:45.906Z,100497.09
2022-08-31T21:45:13.122Z,100503.50
2022-08-31T21:47:40.324Z,100506.22
2022-08-31T21:50:07.974Z,100504.16
2022-08-31T21:52:35.263Z,100496.25
2022-08-31T21:55:05.643Z,100502.59
2022-08-31T21:57:32.973Z,100498.25
2022-08-31T22:00:00.779Z,100495.19
2022-08-31T22:02:28.082Z,100503.34
2022-08-31T22:04:55.897Z,100494.31
2022-08-31T22:07:23.324Z,100497.13
2022-08-31T22:09:50.506Z,100504.19
2022-08-31T22:12:18.240Z,100486.16
2022-08-31T22:14:45.431Z,100489.97
2022-08-31T22:17:14.739Z,100495.81
2022-08-31T22:19:42.986Z,100496.41
2022-08-31T22:22:12.161Z,100495.81
2022-08-31T22:24:40.199Z,100487.03
2022-08-31T22:27:09.215Z,100487.41
2022-08-31T22:29:37.690Z,100497.03
2022-08-31T22:32:08.558Z,100487.88
2022-08-31T22:34:36.349Z,100487.88
2022-08-31T22:37:04.331Z,100492.59
2022-08-31T22:39:31.650Z,100482.94
2022-08-31T22:42:01.446Z,100488.13
2022-08-31T22:44:29.769Z,100490.84
2022-08-31T22:46:57.137Z,100479.88
2022-08-31T22:49:25.164Z,100481.59
2022-08-31T22:51:54.240Z,100480.38
2022-08-31T22:54:21.800Z,100471.59
2022-08-31T22:56:49.166Z,100477.25
2022-08-31T22:59:18.440Z,100479.38
2022-08-31T23:01:47.583Z,100477.78
2022-08-31T23:04:18.861Z,100477.16
2022-08-31T23:06:47.299Z,100472.81
2022-08-31T23:09:15.133Z,100472.94
2022-08-31T23:11:42.405Z,100474.44
2022-08-31T23:14:10.329Z,100474.81
2022-08-31T23:16:39.635Z,100476.91
2022-08-31T23:19:12.242Z,100466.31
2022-08-31T23:21:45.966Z,100477.06
2022-08-31T23:24:34.261Z,100480.00
2022-08-31T23:27:05.000Z,100470.13
2022-08-31T23:29:34.924Z,100468.66
2022-08-31T23:32:02.939Z,100469.16
2022-08-31T23:34:30.282Z,100457.19
2022-08-31T23:36:57.576Z,100462.13
2022-08-31T23:39:24.851Z,100461.25
2022-08-31T23:41:53.235Z,100455.94
2022-08-31T23:44:21.212Z,100454.22
2022-08-31T23:46:49.157Z,100451.25
2022-08-31T23:49:18.023Z,100444.59
2022-08-31T23:51:45.518Z,100442.13
2022-08-31T23:54:15.658Z,100434.97
2022-08-31T23:56:44.663Z,100444.97
2022-08-31T23:59:19.666Z,100437.44
