createdAt,value
2023-02-20T00:00:26.795Z,15.90
2023-02-20T00:01:26.815Z,15.40
2023-02-20T00:02:26.742Z,15.50
2023-02-20T00:03:26.707Z,15.30
2023-02-20T00:04:26.828Z,17.30
2023-02-20T00:05:26.866Z,15.10
2023-02-20T00:06:26.674Z,15.50
2023-02-20T00:07:26.850Z,16.40
2023-02-20T00:08:26.851Z,16.30
2023-02-20T00:09:26.859Z,16.30
2023-02-20T00:10:26.692Z,15.80
2023-02-20T00:11:26.669Z,15.70
2023-02-20T00:12:26.879Z,16.70
2023-02-20T00:13:26.888Z,16.00
2023-02-20T00:14:26.623Z,16.70
2023-02-20T00:15:26.960Z,16.60
2023-02-20T00:16:26.939Z,15.50
2023-02-20T00:17:26.936Z,16.00
2023-02-20T00:18:26.581Z,14.80
2023-02-20T00:19:27.142Z,15.00
2023-02-20T00:20:26.582Z,15.10
2023-02-20T00:21:26.741Z,13.50
2023-02-20T00:22:26.778Z,13.20
2023-02-20T00:23:26.745Z,13.50
2023-02-20T00:24:26.764Z,12.90
2023-02-20T00:25:26.906Z,13.20
2023-02-20T00:26:26.563Z,12.70
2023-02-20T00:27:26.591Z,11.20
2023-02-20T00:28:26.614Z,10.40
2023-02-20T00:29:26.803Z,9.80
2023-02-20T00:30:26.539Z,9.80
2023-02-20T00:31:26.545Z,9.10
2023-02-20T00:32:26.608Z,9.20
2023-02-20T00:33:26.618Z,9.10
2023-02-20T00:34:26.625Z,9.30
2023-02-20T00:35:26.521Z,8.40
2023-02-20T00:36:26.647Z,8.60
2023-02-20T00:37:26.463Z,8.50
2023-02-20T00:38:26.712Z,8.40
2023-02-20T00:39:26.678Z,8.30
2023-02-20T00:40:26.706Z,8.20
2023-02-20T00:41:26.500Z,8.00
2023-02-20T00:42:26.684Z,7.70
2023-02-20T00:43:26.685Z,8.10
2023-02-20T00:44:26.702Z,8.00
2023-02-20T00:45:26.487Z,7.30
2023-02-20T00:46:26.757Z,7.60
2023-02-20T00:47:26.728Z,7.90
2023-02-20T00:48:26.718Z,7.50
2023-02-20T00:49:26.727Z,7.70
2023-02-20T00:50:26.833Z,6.90
2023-02-20T00:51:26.737Z,7.10
2023-02-20T00:52:26.767Z,7.20
2023-02-20T00:53:26.752Z,7.10
2023-02-20T00:54:26.762Z,7.20
2023-02-20T00:55:26.928Z,6.90
2023-02-20T00:56:26.453Z,6.50
2023-02-20T00:57:26.441Z,6.70
2023-02-20T00:58:26.343Z,6.50
2023-02-20T00:59:26.383Z,5.70
2023-02-20T01:00:26.596Z,7.20
2023-02-20T01:01:26.624Z,6.20
2023-02-20T01:02:26.633Z,6.10
2023-02-20T01:03:26.469Z,6.10
2023-02-20T01:04:26.619Z,5.60
2023-02-20T01:05:26.271Z,5.60
2023-02-20T01:06:26.259Z,5.40
2023-02-20T01:07:26.900Z,5.40
2023-02-20T01:08:26.650Z,5.10
2023-02-20T01:09:26.251Z,5.20
2023-02-20T01:10:27.116Z,5.30
2023-02-20T01:11:27.070Z,5.40
2023-02-20T01:12:26.524Z,5.10
2023-02-20T01:13:26.319Z,5.20
2023-02-20T01:14:26.712Z,4.70
2023-02-20T01:15:26.227Z,5.20
2023-02-20T01:16:27.188Z,5.30
2023-02-20T01:17:27.136Z,5.00
2023-02-20T01:18:26.335Z,5.20
2023-02-20T01:19:26.350Z,5.20
2023-02-20T01:20:26.348Z,4.70
2023-02-20T01:21:26.353Z,4.70
2023-02-20T01:22:26.564Z,4.60
2023-02-20T01:23:26.575Z,5.10
2023-02-20T01:24:26.580Z,4.60
2023-02-20T01:25:26.364Z,4.80
2023-02-20T01:26:26.781Z,4.80
2023-02-20T01:27:26.121Z,4.90
2023-02-20T01:28:26.391Z,4.40
2023-02-20T01:29:26.381Z,5.40
2023-02-20T01:30:27.030Z,5.10
2023-02-20T01:31:26.313Z,4.90
2023-02-20T01:32:26.818Z,4.70
2023-02-20T01:33:26.240Z,5.00
2023-02-20T01:34:26.233Z,5.20
2023-02-20T01:35:26.229Z,5.30
2023-02-20T01:36:26.900Z,5.50
2023-02-20T01:37:26.239Z,5.80
2023-02-20T01:38:26.070Z,5.70
2023-02-20T01:39:26.508Z,6.40
2023-02-20T01:40:26.481Z,6.00
2023-02-20T01:41:26.070Z,5.80
2023-02-20T01:42:26.471Z,5.50
2023-02-20T01:43:26.512Z,6.30
2023-02-20T01:44:26.708Z,6.90
2023-02-20T01:45:26.711Z,6.00
2023-02-20T01:46:26.756Z,6.60
2023-02-20T01:47:26.092Z,6.50
2023-02-20T01:48:26.311Z,7.00
2023-02-20T01:49:26.011Z,6.00
2023-02-20T01:50:26.320Z,6.40
2023-02-20T01:51:26.331Z,6.70
2023-02-20T01:52:26.969Z,6.70
2023-02-20T01:53:25.970Z,6.70
2023-02-20T01:54:26.004Z,6.50
2023-02-20T01:55:26.764Z,6.40
2023-02-20T01:56:26.785Z,6.10
2023-02-20T01:57:26.164Z,6.40
2023-02-20T01:58:26.380Z,7.00
2023-02-20T01:59:26.801Z,6.50
2023-02-20T02:00:26.958Z,6.90
2023-02-20T02:01:26.199Z,7.00
2023-02-20T02:02:25.901Z,7.40
2023-02-20T02:03:26.619Z,7.50
2023-02-20T02:04:26.892Z,6.60
2023-02-20T02:05:26.029Z,6.90
2023-02-20T02:06:25.942Z,7.30
2023-02-20T02:07:26.810Z,7.90
2023-02-20T02:08:25.889Z,7.40
2023-02-20T02:09:25.910Z,7.80
2023-02-20T02:10:25.913Z,8.20
2023-02-20T02:11:25.889Z,8.50
2023-02-20T02:12:26.110Z,9.00
2023-02-20T02:13:25.875Z,8.00
2023-02-20T02:14:25.844Z,7.80
2023-02-20T02:15:25.893Z,8.70
2023-02-20T02:16:25.926Z,8.60
2023-02-20T02:17:25.886Z,9.30
2023-02-20T02:18:25.810Z,8.70
2023-02-20T02:19:25.822Z,8.90
2023-02-20T02:20:25.901Z,9.10
2023-02-20T02:21:25.900Z,9.70
2023-02-20T02:22:25.923Z,9.40
2023-02-20T02:23:25.937Z,8.30
2023-02-20T02:24:25.780Z,8.70
2023-02-20T02:25:25.930Z,8.80
2023-02-20T02:26:25.948Z,8.40
2023-02-20T02:27:25.937Z,9.10
2023-02-20T02:28:25.796Z,9.20
2023-02-20T02:29:25.955Z,9.10
2023-02-20T02:30:26.030Z,9.30
2023-02-20T02:31:26.045Z,9.50
2023-02-20T02:32:25.973Z,9.10
2023-02-20T02:33:25.982Z,9.00
2023-02-20T02:34:25.822Z,8.40
2023-02-20T02:35:25.905Z,9.40
2023-02-20T02:36:25.843Z,9.50
2023-02-20T02:37:25.808Z,9.30
2023-02-20T02:38:25.736Z,9.50
2023-02-20T02:39:25.654Z,9.60
2023-02-20T02:40:25.880Z,9.50
2023-02-20T02:41:25.662Z,8.60
2023-02-20T02:42:25.726Z,9.00
2023-02-20T02:43:25.650Z,10.20
2023-02-20T02:44:25.940Z,9.00
2023-02-20T02:45:26.094Z,9.20
2023-02-20T02:46:25.858Z,8.80
2023-02-20T02:47:25.683Z,9.00
2023-02-20T02:48:25.603Z,9.40
2023-02-20T02:49:25.678Z,8.90
2023-02-20T02:50:25.900Z,8.80
2023-02-20T02:51:25.718Z,9.50
2023-02-20T02:52:25.963Z,9.50
2023-02-20T02:53:25.553Z,9.10
2023-02-20T02:54:25.979Z,9.60
2023-02-20T02:55:25.939Z,9.30
2023-02-20T02:56:26.029Z,9.30
2023-02-20T02:57:25.530Z,9.50
2023-02-20T02:58:26.247Z,9.20
2023-02-20T02:59:26.157Z,9.50
2023-02-20T03:00:26.069Z,9.40
2023-02-20T03:01:26.159Z,9.00
2023-02-20T03:02:25.627Z,9.10
2023-02-20T03:03:25.581Z,9.40
2023-02-20T03:04:25.576Z,9.30
2023-02-20T03:05:25.597Z,9.90
2023-02-20T03:06:25.807Z,9.80
2023-02-20T03:07:25.810Z,9.20
2023-02-20T03:08:25.836Z,9.00
2023-02-20T03:09:25.853Z,9.60
2023-02-20T03:10:25.606Z,9.60
2023-02-20T03:11:25.604Z,9.70
2023-02-20T03:12:25.454Z,9.80
2023-02-20T03:13:25.846Z,10.00
2023-02-20T03:14:25.437Z,9.70
2023-02-20T03:15:25.849Z,10.10
2023-02-20T03:16:25.408Z,9.40
2023-02-20T03:17:25.453Z,9.60
2023-02-20T03:18:25.510Z,9.00
2023-02-20T03:19:25.495Z,10.00
2023-02-20T03:20:25.884Z,10.10
2023-02-20T03:21:26.340Z,10.40
2023-02-20T03:22:26.523Z,10.00
2023-02-20T03:23:25.685Z,9.80
2023-02-20T03:24:25.366Z,10.30
2023-02-20T03:25:25.368Z,9.10
2023-02-20T03:26:25.364Z,9.90
2023-02-20T03:27:25.346Z,10.10
2023-02-20T03:28:25.526Z,10.10
2023-02-20T03:29:25.526Z,10.30
2023-02-20T03:30:25.568Z,9.70
2023-02-20T03:31:25.417Z,9.60
2023-02-20T03:32:25.471Z,8.70
2023-02-20T03:33:25.586Z,10.50
2023-02-20T03:34:25.559Z,9.50
2023-02-20T03:35:25.341Z,10.00
2023-02-20T03:36:25.789Z,9.50
2023-02-20T03:37:25.377Z,10.20
2023-02-20T03:38:25.841Z,9.50
2023-02-20T03:39:25.625Z,9.00
2023-02-20T03:40:25.807Z,9.60
2023-02-20T03:41:26.015Z,9.80
2023-02-20T03:42:25.219Z,8.60
2023-02-20T03:43:25.255Z,9.30
2023-02-20T03:44:25.466Z,9.00
2023-02-20T03:45:26.084Z,9.40
2023-02-20T03:46:26.013Z,9.60
2023-02-20T03:47:25.445Z,9.60
2023-02-20T03:48:26.068Z,9.10
2023-02-20T03:49:25.185Z,9.00
2023-02-20T03:50:25.662Z,9.80
2023-02-20T03:51:25.925Z,9.00
2023-02-20T03:52:25.892Z,10.30
2023-02-20T03:53:25.150Z,9.60
2023-02-20T03:54:25.132Z,9.50
2023-02-20T03:55:25.152Z,10.00
2023-02-20T03:56:25.142Z,10.10
2023-02-20T03:57:25.141Z,9.70
2023-02-20T03:58:25.157Z,9.60
2023-02-20T03:59:25.108Z,9.50
2023-02-20T04:00:25.090Z,9.60
2023-02-20T04:01:25.116Z,10.30
2023-02-20T04:02:25.195Z,8.90
2023-02-20T04:03:25.097Z,10.00
2023-02-20T04:04:25.133Z,9.50
2023-02-20T04:05:25.087Z,9.30
2023-02-20T04:06:25.059Z,9.70
2023-02-20T04:07:25.101Z,10.20
2023-02-20T04:08:25.564Z,9.90
2023-02-20T04:09:25.039Z,10.40
2023-02-20T04:10:25.063Z,10.40
2023-02-20T04:11:25.014Z,9.60
2023-02-20T04:12:25.070Z,10.30
2023-02-20T04:13:25.036Z,9.50
2023-02-20T04:14:25.016Z,10.40
2023-02-20T04:15:25.056Z,9.60
2023-02-20T04:16:25.065Z,10.10
2023-02-20T04:17:25.089Z,9.70
2023-02-20T04:18:24.988Z,10.40
2023-02-20T04:19:25.055Z,10.40
2023-02-20T04:20:25.048Z,9.90
2023-02-20T04:21:24.960Z,9.80
2023-02-20T04:22:24.954Z,9.90
2023-02-20T04:23:25.068Z,8.90
2023-02-20T04:24:25.065Z,10.10
2023-02-20T04:25:25.075Z,9.40
2023-02-20T04:26:25.135Z,9.40
2023-02-20T04:27:25.142Z,9.30
2023-02-20T04:28:25.144Z,8.80
2023-02-20T04:29:24.902Z,8.50
2023-02-20T04:30:24.957Z,8.70
2023-02-20T04:31:24.928Z,9.20
2023-02-20T04:32:24.918Z,8.80
2023-02-20T04:33:24.927Z,8.60
2023-02-20T04:34:24.956Z,8.70
2023-02-20T04:35:24.859Z,8.20
2023-02-20T04:36:24.849Z,9.30
2023-02-20T04:37:25.005Z,8.20
2023-02-20T04:38:25.216Z,7.80
2023-02-20T04:39:25.212Z,7.40
2023-02-20T04:40:24.823Z,7.70
2023-02-20T04:41:24.844Z,7.90
2023-02-20T04:42:24.817Z,8.30
2023-02-20T04:43:24.992Z,7.90
2023-02-20T04:44:24.982Z,7.80
2023-02-20T04:45:24.813Z,7.50
2023-02-20T04:46:24.826Z,7.90
2023-02-20T04:47:24.874Z,7.90
2023-02-20T04:48:24.829Z,8.20
2023-02-20T04:49:24.829Z,7.30
2023-02-20T04:50:24.818Z,7.30
2023-02-20T04:51:24.717Z,7.00
2023-02-20T04:52:24.838Z,6.90
2023-02-20T04:53:24.842Z,6.80
2023-02-20T04:54:24.866Z,7.40
2023-02-20T04:55:24.855Z,7.10
2023-02-20T04:56:24.877Z,7.00
2023-02-20T04:57:24.868Z,7.70
2023-02-20T04:58:24.683Z,6.40
2023-02-20T04:59:24.705Z,7.20
2023-02-20T05:00:24.884Z,6.40
2023-02-20T05:01:24.909Z,6.60
2023-02-20T05:02:24.695Z,6.90
2023-02-20T05:03:24.964Z,6.60
2023-02-20T05:04:25.001Z,6.60
2023-02-20T05:05:24.781Z,6.60
2023-02-20T05:06:24.997Z,6.50
2023-02-20T05:07:24.715Z,6.60
2023-02-20T05:08:24.618Z,7.00
2023-02-20T05:09:25.012Z,6.50
2023-02-20T05:10:24.944Z,6.30
2023-02-20T05:11:24.953Z,6.70
2023-02-20T05:12:24.749Z,5.90
2023-02-20T05:13:24.836Z,6.40
2023-02-20T05:14:24.776Z,6.60
2023-02-20T05:15:25.190Z,6.70
2023-02-20T05:16:24.595Z,5.70
2023-02-20T05:17:24.604Z,6.00
2023-02-20T05:18:24.658Z,5.80
2023-02-20T05:19:24.596Z,5.70
2023-02-20T05:20:24.606Z,5.40
2023-02-20T05:21:24.682Z,5.80
2023-02-20T05:22:24.685Z,5.50
2023-02-20T05:23:24.823Z,5.50
2023-02-20T05:24:24.552Z,5.70
2023-02-20T05:25:24.551Z,5.50
2023-02-20T05:26:24.925Z,5.50
2023-02-20T05:27:24.930Z,5.60
2023-02-20T05:28:24.801Z,5.80
2023-02-20T05:29:24.525Z,5.40
2023-02-20T05:30:24.559Z,5.50
2023-02-20T05:31:25.285Z,5.80
2023-02-20T05:32:24.906Z,5.20
2023-02-20T05:33:25.171Z,5.90
2023-02-20T05:34:24.499Z,5.20
2023-02-20T05:35:25.390Z,5.40
2023-02-20T05:36:25.347Z,5.00
2023-02-20T05:37:24.512Z,5.10
2023-02-20T05:38:24.920Z,4.90
2023-02-20T05:39:25.376Z,5.50
2023-02-20T05:40:24.540Z,5.40
2023-02-20T05:41:24.435Z,4.80
2023-02-20T05:42:24.479Z,5.20
2023-02-20T05:43:24.569Z,5.20
2023-02-20T05:44:24.570Z,4.90
2023-02-20T05:45:24.428Z,4.40
2023-02-20T05:46:24.827Z,4.50
2023-02-20T05:47:24.660Z,5.20
2023-02-20T05:48:24.796Z,5.00
2023-02-20T05:49:24.417Z,4.50
2023-02-20T05:50:24.394Z,4.50
2023-02-20T05:51:24.796Z,4.40
2023-02-20T05:52:24.934Z,4.30
2023-02-20T05:53:25.024Z,4.30
2023-02-20T05:54:24.414Z,5.20
2023-02-20T05:55:24.434Z,4.70
2023-02-20T05:56:24.423Z,4.80
2023-02-20T05:57:24.315Z,4.50
2023-02-20T05:58:24.480Z,4.20
2023-02-20T05:59:24.343Z,4.60
2023-02-20T06:00:24.545Z,4.40
2023-02-20T06:01:24.554Z,4.10
2023-02-20T06:02:24.673Z,4.90
2023-02-20T06:03:24.384Z,4.80
2023-02-20T06:04:24.919Z,4.60
2023-02-20T06:05:24.818Z,4.60
2023-02-20T06:06:24.486Z,4.30
2023-02-20T06:07:24.262Z,4.30
2023-02-20T06:08:24.315Z,4.30
2023-02-20T06:09:24.316Z,4.70
2023-02-20T06:10:24.245Z,4.00
2023-02-20T06:11:24.417Z,3.80
2023-02-20T06:12:24.418Z,4.40
2023-02-20T06:13:24.623Z,4.00
2023-02-20T06:14:24.261Z,4.30
2023-02-20T06:15:24.241Z,4.30
2023-02-20T06:16:24.408Z,3.80
2023-02-20T06:17:24.369Z,4.10
2023-02-20T06:18:24.308Z,4.30
2023-02-20T06:19:24.334Z,4.40
2023-02-20T06:20:24.397Z,4.30
2023-02-20T06:21:24.288Z,4.00
2023-02-20T06:22:24.597Z,4.00
2023-02-20T06:23:24.699Z,4.40
2023-02-20T06:24:24.720Z,4.10
2023-02-20T06:25:24.198Z,4.50
2023-02-20T06:26:24.319Z,4.20
2023-02-20T06:27:24.630Z,4.60
2023-02-20T06:28:25.639Z,4.20
2023-02-20T06:29:24.171Z,4.30
2023-02-20T06:30:24.906Z,4.00
2023-02-20T06:31:24.187Z,4.80
2023-02-20T06:32:24.153Z,4.40
2023-02-20T06:33:24.074Z,4.00
2023-02-20T06:34:24.079Z,4.50
2023-02-20T06:35:24.059Z,4.00
2023-02-20T06:36:24.090Z,4.60
2023-02-20T06:37:24.193Z,4.70
2023-02-20T06:38:24.067Z,4.40
2023-02-20T06:39:24.059Z,4.40
2023-02-20T06:40:24.113Z,4.50
2023-02-20T06:41:24.113Z,4.50
2023-02-20T06:42:24.125Z,4.30
2023-02-20T06:43:24.057Z,4.50
2023-02-20T06:44:24.129Z,4.60
2023-02-20T06:45:24.251Z,4.70
2023-02-20T06:46:24.501Z,4.60
2023-02-20T06:47:24.148Z,5.20
2023-02-20T06:48:24.159Z,4.40
2023-02-20T06:49:24.359Z,4.60
2023-02-20T06:50:24.296Z,4.00
2023-02-20T06:51:24.282Z,4.50
2023-02-20T06:52:23.930Z,4.40
2023-02-20T06:53:23.938Z,4.50
2023-02-20T06:54:24.319Z,4.70
2023-02-20T06:55:23.999Z,5.10
2023-02-20T06:56:23.913Z,4.50
2023-02-20T06:57:23.927Z,5.30
2023-02-20T06:58:24.330Z,4.40
2023-02-20T06:59:24.024Z,4.40
2023-02-20T07:00:24.350Z,4.40
2023-02-20T07:01:24.349Z,4.40
2023-02-20T07:02:23.870Z,4.60
2023-02-20T07:03:24.406Z,4.90
2023-02-20T07:04:25.494Z,4.60
2023-02-20T07:05:23.879Z,4.40
2023-02-20T07:06:23.864Z,4.90
2023-02-20T07:07:24.394Z,5.00
2023-02-20T07:08:23.884Z,5.10
2023-02-20T07:09:23.890Z,4.60
2023-02-20T07:10:24.003Z,4.90
2023-02-20T07:11:23.831Z,4.60
2023-02-20T07:12:24.109Z,4.70
2023-02-20T07:13:24.120Z,4.70
2023-02-20T07:14:24.251Z,4.70
2023-02-20T07:15:23.924Z,4.80
2023-02-20T07:16:24.275Z,4.70
2023-02-20T07:17:24.286Z,4.70
2023-02-20T07:18:23.850Z,4.60
2023-02-20T07:19:24.108Z,5.00
2023-02-20T07:20:24.281Z,4.90
2023-02-20T07:21:24.272Z,4.50
2023-02-20T07:22:24.590Z,4.40
2023-02-20T07:23:24.603Z,4.40
2023-02-20T07:24:24.523Z,4.30
2023-02-20T07:25:24.310Z,5.00
2023-02-20T07:26:24.527Z,4.80
2023-02-20T07:27:23.813Z,4.60
2023-02-20T07:28:23.723Z,4.70
2023-02-20T07:29:23.820Z,4.80
2023-02-20T07:30:23.892Z,4.70
2023-02-20T07:31:23.981Z,4.90
2023-02-20T07:32:24.000Z,5.00
2023-02-20T07:33:23.938Z,4.80
2023-02-20T07:34:24.078Z,4.80
2023-02-20T07:35:23.760Z,5.10
2023-02-20T07:36:23.644Z,4.90
2023-02-20T07:37:24.189Z,4.80
2023-02-20T07:38:24.198Z,5.50
2023-02-20T07:39:23.666Z,4.70
2023-02-20T07:40:24.307Z,5.50
2023-02-20T07:41:23.796Z,5.20
2023-02-20T07:42:23.621Z,5.20
2023-02-20T07:43:23.617Z,5.50
2023-02-20T07:44:23.636Z,5.30
2023-02-20T07:45:23.712Z,6.00
2023-02-20T07:46:23.715Z,5.80
2023-02-20T07:47:23.713Z,6.10
2023-02-20T07:48:23.642Z,5.80
2023-02-20T07:49:23.870Z,5.90
2023-02-20T07:50:23.944Z,5.90
2023-02-20T07:51:23.957Z,6.60
2023-02-20T07:52:24.588Z,6.40
2023-02-20T07:53:23.962Z,6.80
2023-02-20T07:54:23.592Z,6.50
2023-02-20T07:55:24.187Z,6.80
2023-02-20T07:56:24.316Z,6.30
2023-02-20T07:57:23.989Z,6.70
2023-02-20T07:58:24.123Z,6.60
2023-02-20T07:59:23.921Z,6.90
2023-02-20T08:00:23.540Z,7.20
2023-02-20T08:01:23.762Z,6.90
2023-02-20T08:02:23.942Z,7.10
2023-02-20T08:03:23.950Z,7.80
2023-02-20T08:04:24.210Z,7.00
2023-02-20T08:05:24.419Z,7.80
2023-02-20T08:06:23.778Z,7.40
2023-02-20T08:07:23.458Z,7.40
2023-02-20T08:08:23.848Z,8.00
2023-02-20T08:09:24.220Z,7.60
2023-02-20T08:10:23.425Z,7.70
2023-02-20T08:11:23.462Z,8.20
2023-02-20T08:12:23.396Z,8.40
2023-02-20T08:13:24.436Z,8.10
2023-02-20T08:14:23.415Z,8.60
2023-02-20T08:15:23.405Z,7.90
2023-02-20T08:16:23.408Z,8.40
2023-02-20T08:17:24.216Z,8.40
2023-02-20T08:18:24.314Z,7.80
2023-02-20T08:19:23.412Z,7.50
2023-02-20T08:20:23.379Z,8.30
2023-02-20T08:21:23.372Z,7.90
2023-02-20T08:22:30.369Z,9.00
2023-02-20T08:23:23.573Z,8.70
2023-02-20T08:24:23.495Z,8.60
2023-02-20T08:25:23.538Z,8.80
2023-02-20T08:26:23.567Z,8.50
2023-02-20T08:27:23.549Z,8.60
2023-02-20T08:28:23.570Z,8.60
2023-02-20T08:29:23.572Z,8.60
2023-02-20T08:30:23.702Z,8.20
2023-02-20T08:31:32.178Z,9.20
2023-02-20T08:32:23.628Z,9.00
2023-02-20T08:33:23.641Z,9.10
2023-02-20T08:34:23.233Z,9.10
2023-02-20T08:35:23.653Z,9.30
2023-02-20T08:36:23.220Z,9.10
2023-02-20T08:37:23.250Z,9.10
2023-02-20T08:38:23.238Z,8.80
2023-02-20T08:39:23.208Z,9.20
2023-02-20T08:40:23.248Z,10.10
2023-02-20T08:41:23.190Z,9.70
2023-02-20T08:42:23.260Z,9.50
2023-02-20T08:43:23.196Z,10.10
2023-02-20T08:44:23.171Z,9.40
2023-02-20T08:45:23.235Z,9.00
2023-02-20T08:46:23.247Z,9.20
2023-02-20T08:47:23.153Z,9.20
2023-02-20T08:48:23.141Z,9.20
2023-02-20T08:49:24.721Z,9.60
2023-02-20T08:50:23.466Z,9.50
2023-02-20T08:51:23.164Z,9.20
2023-02-20T08:52:23.167Z,9.10
2023-02-20T08:53:23.270Z,9.30
2023-02-20T08:54:23.171Z,9.40
2023-02-20T08:55:23.165Z,9.70
2023-02-20T08:56:23.137Z,9.70
2023-02-20T08:57:23.124Z,9.00
2023-02-20T08:58:23.104Z,9.10
2023-02-20T08:59:23.102Z,9.70
2023-02-20T09:00:23.132Z,9.00
2023-02-20T09:01:23.077Z,9.30
2023-02-20T09:02:23.089Z,8.90
2023-02-20T09:03:23.076Z,9.00
2023-02-20T09:04:23.151Z,9.20
2023-02-20T09:05:23.031Z,9.70
2023-02-20T09:06:23.152Z,9.10
2023-02-20T09:07:23.079Z,8.90
2023-02-20T09:08:23.164Z,8.60
2023-02-20T09:09:23.016Z,9.10
2023-02-20T09:10:23.007Z,9.00
2023-02-20T09:11:23.189Z,9.10
2023-02-20T09:12:23.060Z,8.80
2023-02-20T09:13:23.200Z,8.70
2023-02-20T09:14:22.950Z,9.10
2023-02-20T09:15:23.001Z,9.10
2023-02-20T09:16:22.979Z,9.00
2023-02-20T09:17:23.052Z,9.20
2023-02-20T09:18:23.044Z,9.10
2023-02-20T09:19:22.954Z,8.70
2023-02-20T09:20:23.124Z,9.20
2023-02-20T09:21:23.280Z,9.40
2023-02-20T09:22:23.279Z,9.20
2023-02-20T09:23:23.279Z,8.80
2023-02-20T09:24:23.348Z,9.00
2023-02-20T09:25:22.924Z,9.20
2023-02-20T09:26:23.373Z,8.90
2023-02-20T09:27:23.352Z,8.70
2023-02-20T09:28:22.942Z,9.10
2023-02-20T09:29:22.941Z,8.90
2023-02-20T09:30:22.938Z,8.40
2023-02-20T09:31:23.012Z,8.20
2023-02-20T09:32:22.976Z,8.80
2023-02-20T09:33:22.846Z,8.90
2023-02-20T09:34:23.149Z,8.90
2023-02-20T09:35:22.911Z,8.30
2023-02-20T09:36:23.158Z,8.20
2023-02-20T09:37:23.179Z,8.60
2023-02-20T09:38:23.210Z,8.30
2023-02-20T09:39:23.077Z,8.00
2023-02-20T09:40:23.189Z,8.40
2023-02-20T09:41:22.860Z,8.30
2023-02-20T09:42:23.399Z,8.40
2023-02-20T09:43:22.830Z,7.80
2023-02-20T09:44:23.217Z,8.00
2023-02-20T09:45:23.641Z,8.20
2023-02-20T09:46:23.805Z,8.50
2023-02-20T09:47:22.767Z,7.40
2023-02-20T09:48:23.198Z,7.40
2023-02-20T09:49:23.648Z,8.00
2023-02-20T09:50:23.680Z,8.00
2023-02-20T09:51:22.892Z,8.00
2023-02-20T09:52:22.846Z,7.70
2023-02-20T09:53:22.865Z,7.80
2023-02-20T09:54:22.865Z,7.50
2023-02-20T09:55:23.424Z,7.60
2023-02-20T09:56:22.717Z,8.10
2023-02-20T09:57:23.729Z,7.80
2023-02-20T09:58:23.544Z,7.50
2023-02-20T09:59:23.351Z,8.00
2023-02-20T10:00:23.025Z,7.70
2023-02-20T10:01:23.524Z,7.60
2023-02-20T10:02:23.762Z,7.90
2023-02-20T10:03:22.760Z,7.80
2023-02-20T10:04:23.482Z,8.10
2023-02-20T10:05:23.142Z,8.30
2023-02-20T10:06:22.957Z,8.00
2023-02-20T10:07:22.632Z,7.80
2023-02-20T10:08:22.658Z,7.90
2023-02-20T10:09:22.611Z,8.00
2023-02-20T10:10:22.630Z,9.00
2023-02-20T10:11:22.778Z,8.90
2023-02-20T10:12:22.841Z,7.80
2023-02-20T10:13:22.820Z,7.90
2023-02-20T10:14:22.820Z,7.80
2023-02-20T10:15:22.612Z,8.50
2023-02-20T10:16:23.135Z,8.10
2023-02-20T10:17:23.107Z,8.20
2023-02-20T10:18:22.862Z,8.00
2023-02-20T10:19:23.107Z,8.00
2023-02-20T10:20:23.150Z,7.80
2023-02-20T10:21:23.321Z,8.80
2023-02-20T10:22:23.085Z,8.20
2023-02-20T10:23:23.293Z,8.30
2023-02-20T10:24:23.303Z,8.60
2023-02-20T10:25:23.540Z,8.10
2023-02-20T10:26:22.713Z,8.60
2023-02-20T10:27:22.896Z,8.40
2023-02-20T10:28:22.891Z,7.90
2023-02-20T10:29:23.393Z,8.60
2023-02-20T10:30:22.563Z,8.30
2023-02-20T10:31:22.696Z,8.80
2023-02-20T10:32:22.740Z,8.50
2023-02-20T10:33:23.161Z,8.60
2023-02-20T10:34:22.523Z,8.70
2023-02-20T10:35:22.738Z,9.20
2023-02-20T10:36:23.150Z,8.60
2023-02-20T10:37:22.959Z,9.00
2023-02-20T10:38:23.174Z,9.50
2023-02-20T10:39:23.528Z,8.90
2023-02-20T10:40:22.428Z,8.60
2023-02-20T10:41:22.572Z,8.60
2023-02-20T10:42:22.410Z,8.70
2023-02-20T10:43:22.421Z,9.70
2023-02-20T10:44:22.447Z,9.50
2023-02-20T10:45:22.451Z,10.10
2023-02-20T10:46:22.447Z,9.80
2023-02-20T10:47:22.430Z,9.90
2023-02-20T10:48:22.421Z,9.70
2023-02-20T10:49:22.438Z,9.20
2023-02-20T10:50:22.461Z,9.20
2023-02-20T10:51:22.450Z,10.20
2023-02-20T10:52:33.662Z,10.00
2023-02-20T10:53:22.497Z,10.10
2023-02-20T10:54:22.489Z,9.60
2023-02-20T10:55:22.587Z,9.40
2023-02-20T10:56:22.780Z,9.40
2023-02-20T10:57:22.494Z,10.10
2023-02-20T10:58:22.502Z,9.70
2023-02-20T10:59:22.314Z,10.00
2023-02-20T11:00:22.315Z,9.80
2023-02-20T11:01:22.444Z,9.60
2023-02-20T11:02:22.350Z,9.30
2023-02-20T11:03:22.358Z,9.60
2023-02-20T11:04:22.654Z,9.70
2023-02-20T11:05:22.329Z,9.70
2023-02-20T11:06:22.583Z,9.70
2023-02-20T11:07:22.620Z,9.60
2023-02-20T11:08:22.598Z,9.10
2023-02-20T11:09:22.799Z,8.90
2023-02-20T11:10:22.199Z,9.30
2023-02-20T11:11:22.821Z,9.30
2023-02-20T11:12:22.829Z,9.50
2023-02-20T11:13:22.852Z,9.30
2023-02-20T11:14:37.707Z,9.80
2023-02-20T11:15:22.837Z,9.20
2023-02-20T11:16:22.601Z,9.60
2023-02-20T11:17:22.838Z,9.10
2023-02-20T11:18:22.234Z,8.90
2023-02-20T11:19:22.759Z,10.20
2023-02-20T11:20:22.246Z,9.50
2023-02-20T11:21:22.245Z,9.30
2023-02-20T11:22:22.264Z,9.30
2023-02-20T11:23:22.511Z,9.30
2023-02-20T11:24:22.455Z,9.10
2023-02-20T11:25:22.493Z,9.70
2023-02-20T11:26:22.104Z,9.20
2023-02-20T11:27:22.528Z,8.50
2023-02-20T11:28:22.494Z,9.40
2023-02-20T11:29:22.724Z,9.50
2023-02-20T11:30:22.121Z,9.60
2023-02-20T11:31:22.223Z,9.10
2023-02-20T11:32:22.148Z,9.10
2023-02-20T11:33:22.138Z,9.60
2023-02-20T11:34:22.366Z,9.20
2023-02-20T11:35:22.387Z,8.60
2023-02-20T11:36:22.033Z,8.90
2023-02-20T11:37:22.160Z,8.60
2023-02-20T11:38:22.268Z,8.90
2023-02-20T11:39:22.787Z,8.90
2023-02-20T11:40:22.835Z,8.70
2023-02-20T11:41:23.712Z,8.60
2023-02-20T11:42:22.632Z,8.60
2023-02-20T11:43:22.802Z,8.70
2023-02-20T11:44:22.857Z,8.50
2023-02-20T11:45:21.988Z,9.00
2023-02-20T11:46:22.217Z,9.30
2023-02-20T11:47:22.876Z,9.00
2023-02-20T11:48:22.979Z,9.30
2023-02-20T11:49:22.018Z,8.70
2023-02-20T11:50:22.236Z,8.60
2023-02-20T11:51:22.237Z,7.90
2023-02-20T11:52:22.095Z,8.80
2023-02-20T11:53:22.064Z,8.40
2023-02-20T11:54:21.946Z,9.40
2023-02-20T11:55:21.894Z,9.40
2023-02-20T11:56:21.925Z,8.90
2023-02-20T11:57:21.922Z,8.50
2023-02-20T11:58:21.902Z,8.70
2023-02-20T11:59:22.110Z,9.10
2023-02-20T12:00:22.127Z,9.10
2023-02-20T12:01:21.896Z,9.30
2023-02-20T12:02:22.170Z,9.70
2023-02-20T12:03:22.111Z,9.00
2023-02-20T12:04:22.208Z,9.10
2023-02-20T12:05:22.458Z,8.80
2023-02-20T12:06:22.420Z,9.30
2023-02-20T12:07:22.347Z,9.90
2023-02-20T12:08:22.137Z,9.40
2023-02-20T12:09:22.350Z,9.50
2023-02-20T12:10:22.571Z,9.80
2023-02-20T12:11:22.407Z,10.00
2023-02-20T12:12:22.566Z,10.00
2023-02-20T12:13:21.754Z,9.60
2023-02-20T12:14:21.775Z,9.20
2023-02-20T12:15:22.393Z,10.10
2023-02-20T12:16:22.619Z,9.70
2023-02-20T12:17:23.383Z,9.20
2023-02-20T12:18:21.803Z,9.70
2023-02-20T12:19:22.002Z,9.90
2023-02-20T12:20:21.805Z,9.80
2023-02-20T12:21:22.613Z,10.70
2023-02-20T12:22:22.012Z,9.70
2023-02-20T12:23:22.026Z,9.70
2023-02-20T12:24:22.072Z,9.50
2023-02-20T12:25:21.706Z,9.40
2023-02-20T12:26:21.691Z,10.10
2023-02-20T12:27:21.697Z,10.40
2023-02-20T12:28:21.680Z,10.10
2023-02-20T12:29:21.686Z,10.30
2023-02-20T12:30:21.797Z,10.40
2023-02-20T12:31:21.708Z,9.70
2023-02-20T12:32:21.854Z,10.80
2023-02-20T12:33:21.741Z,10.30
2023-02-20T12:34:21.768Z,10.10
2023-02-20T12:35:21.701Z,9.50
2023-02-20T12:36:21.647Z,10.60
2023-02-20T12:37:21.712Z,10.40
2023-02-20T12:38:21.741Z,11.50
2023-02-20T12:39:21.726Z,11.20
2023-02-20T12:40:21.858Z,10.80
2023-02-20T12:41:21.590Z,10.80
2023-02-20T12:42:21.883Z,10.70
2023-02-20T12:43:21.890Z,10.40
2023-02-20T12:44:21.901Z,12.30
2023-02-20T12:45:21.650Z,11.60
2023-02-20T12:46:21.645Z,10.90
2023-02-20T12:47:21.790Z,11.10
2023-02-20T12:48:21.803Z,11.50
2023-02-20T12:49:21.802Z,10.80
2023-02-20T12:50:21.811Z,11.20
2023-02-20T12:51:22.019Z,11.50
2023-02-20T12:52:21.825Z,11.10
2023-02-20T12:53:22.022Z,12.90
2023-02-20T12:54:22.032Z,10.90
2023-02-20T12:55:21.845Z,11.40
2023-02-20T12:56:21.478Z,12.00
2023-02-20T12:57:21.467Z,12.00
2023-02-20T12:58:21.498Z,12.00
2023-02-20T12:59:21.453Z,12.10
2023-02-20T13:00:21.448Z,11.40
2023-02-20T13:01:34.099Z,11.10
2023-02-20T13:02:32.508Z,12.40
2023-02-20T13:03:21.510Z,11.50
2023-02-20T13:04:21.479Z,11.50
2023-02-20T13:05:21.506Z,11.70
2023-02-20T13:06:21.518Z,11.60
2023-02-20T13:07:21.396Z,11.50
2023-02-20T13:08:21.526Z,11.40
2023-02-20T13:09:21.729Z,11.60
2023-02-20T13:10:21.393Z,11.40
2023-02-20T13:11:21.373Z,11.50
2023-02-20T13:12:21.373Z,11.50
2023-02-20T13:13:21.419Z,10.90
2023-02-20T13:14:21.386Z,10.90